tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.965,1.025,0.745,1.129,53.264,39924329,AT-SPG,7,A64_T25_AT
9265,1624.336,0.828,1.194,0.445,51.911,6948034,heavyTank,9,Ch49_BZ_68
9297,1952.929,1.050,0.491,0.474,49.358,84188816,AT-SPG,10,GB48_FV215b_183
9473,377.096,0.812,2.480,1.045,54.946,5282739,lightTank,5,R41_T-50
9489,1878.184,0.890,0.915,0.487,50.058,361291665,heavyTank,10,G56_E-100
9505,1523.918,0.851,1.070,0.731,50.626,192804622,heavyTank,9,A66_M103
9521,1234.460,0.724,1.068,0.493,51.333,3634651,heavyTank,8,Ch50_BZ_166
9553,763.805,1.013,0.660,1.368,55.712,56271683,AT-SPG,6,GB74_AT8
9745,1562.063,0.874,0.964,0.706,51.588,404554203,heavyTank,9,G55_E-75
9761,399.300,0.623,2.627,0.736,53.304,58672665,lightTank,5,A34_M24_Chaffee
9777,1096.514,0.873,1.129,0.607,54.314,7629904,heavyTank,7,Ch51_BZ_58
9793,462.576,1.254,0.562,1.182,55.888,2501827,AT-SPG,4,F32_Somua_Sau_40
9809,754.772,0.936,0.410,1.101,52.908,1792137,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.732,0.906,0.814,0.886,51.278,95367382,AT-SPG,8,R58_SU-101
10001,486.717,0.636,2.421,0.663,52.452,32421487,lightTank,6,G66_VK2801
10017,698.475,0.988,1.135,1.125,54.373,57199368,mediumTank,6,A36_Sherman_Jumbo
10049,612.521,1.177,0.712,1.333,54.133,53555225,AT-SPG,5,F33_S_35CA
10065,1082.600,1.033,0.643,1.298,55.414,72858881,AT-SPG,7,GB75_AT7
10241,1010.358,1.003,0.854,1.088,53.341,108699641,AT-SPG,7,R74_SU100M1
10257,1541.730,0.910,1.271,0.731,51.296,185100652,mediumTank,9,G54_E-50
10273,475.785,1.192,1.202,1.580,56.783,29371606,AT-SPG,4,A57_M8A1
10289,1748.683,0.903,1.006,0.503,51.725,1512643,heavyTank,9,Ch59_BZ58_2
10497,816.367,1.050,0.696,0.644,53.275,454025570,heavyTank,6,R77_KV2
10513,1210.945,0.854,1.166,0.923,52.199,60537547,heavyTank,8,G67_VK4502A
10529,594.114,1.148,1.366,1.400,54.102,479801692,AT-SPG,5,A58_T67
10577,192.079,1.265,0.205,1.161,56.504,1252455,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.244,0.865,0.919,0.666,51.405,189937591,heavyTank,9,R63_ST_I
10769,1041.536,0.914,0.943,1.030,54.199,140287614,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.139,0.882,1.219,0.658,49.200,220124850,heavyTank,10,A69_T110E5
10817,980.925,0.906,0.680,1.078,53.355,27098619,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.268,0.976,0.093,1.828,54.294,8069282,SPG,4,GB26_Birch_Gun
11009,1211.267,0.828,0.811,0.836,52.184,107003775,heavyTank,8,R73_KV4
11025,1012.176,0.987,0.465,0.995,51.139,80719804,AT-SPG,7,G43_Sturer_Emil
11041,971.248,0.933,0.892,1.190,53.150,123417967,AT-SPG,7,A72_T25_2
11073,1666.873,1.055,0.835,0.790,51.840,77970276,AT-SPG,9,F37_AMX50_Foch
11089,597.127,1.118,0.105,1.543,55.061,64941550,SPG,5,GB28_Bishop
11265,801.130,1.002,0.903,0.846,54.405,185669569,heavyTank,6,R72_T150
11281,493.367,1.286,0.782,1.582,56.063,44170377,AT-SPG,4,G39_Marder_III
11297,1317.539,0.940,0.524,0.928,51.239,235522426,AT-SPG,8,A68_T28_Prototype
11345,935.962,0.889,0.062,1.566,52.507,45393524,SPG,7,GB29_Crusader_5inch
11521,1503.862,0.858,1.164,0.720,50.413,584180594,heavyTank,9,R81_IS8
11537,1355.615,0.993,0.682,0.906,51.114,136775963,AT-SPG,8,G71_JagdPantherII
11553,787.654,1.018,1.227,1.188,53.280,518593472,AT-SPG,6,A41_M18_Hellcat
11585,745.524,0.950,0.617,1.086,52.987,19500198,AT-SPG,6,F34_ARL_V39
11601,1406.591,0.837,0.026,0.845,50.962,50984931,SPG,9,GB30_FV3805
11777,630.970,1.159,0.859,1.101,54.994,415434597,heavyTank,5,R80_KV1
11793,813.373,1.019,0.570,1.144,51.449,106180840,AT-SPG,6,G40_Nashorn
11809,873.078,0.976,1.598,1.210,52.406,2122546,mediumTank,7,A86_T23E3
11841,1559.549,0.929,0.053,0.978,50.089,211688106,SPG,10,F38_Bat_Chatillon155_58
11857,763.198,1.004,0.155,1.879,53.619,179510520,SPG,6,GB77_FV304
12049,1998.520,0.997,0.581,0.420,51.220,272966436,AT-SPG,10,G72_JagdPz_E100
12097,1272.924,0.938,0.717,0.946,51.179,64190265,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.581,0.849,0.027,0.902,51.188,44582832,SPG,8,GB79_FV206
12289,682.973,1.001,1.815,1.104,54.251,39939848,mediumTank,6,R57_A43
12305,1817.475,0.904,1.314,0.681,49.811,116473304,mediumTank,10,G73_E50_Ausf_M
12369,1635.675,0.751,0.021,0.747,50.697,51071076,SPG,10,GB31_Conqueror_Gun
12545,896.062,0.924,1.558,0.870,52.891,41548441,mediumTank,7,R59_A44
12561,266.171,1.158,2.620,1.395,55.553,78117229,lightTank,3,G63_PzI_ausf_C
12577,518.882,0.965,1.743,0.953,55.375,1355729,mediumTank,5,A78_M4_Improved
12817,290.400,1.317,1.812,1.587,54.134,327973,lightTank,2,G53_PzI
12881,496.406,0.998,1.387,0.981,54.654,9192923,mediumTank,5,GB50_Sherman_III
13073,307.435,0.999,1.581,1.473,56.967,6207862,lightTank,3,G82_Pz_II_AusfG
13089,1985.968,0.962,0.727,0.503,50.208,216478498,AT-SPG,10,A83_T110E4
13121,420.116,1.320,1.069,1.577,58.711,4802873,mediumTank,3,F44_Somua_S35
13137,1622.359,0.992,0.519,0.765,50.373,71787418,AT-SPG,9,GB81_FV4004
13313,1137.338,0.876,1.215,0.926,50.381,54264665,mediumTank,8,R60_Object416
13329,442.423,1.221,1.087,1.286,55.662,4660673,heavyTank,4,G90_DW_II
13345,1139.405,0.842,1.054,0.936,51.093,440311298,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.372,1.060,0.526,1.503,54.172,6081204,AT-SPG,5,GB44_Archer
13569,2023.423,1.040,0.699,0.634,48.950,206170357,AT-SPG,10,R88_Object268
13585,381.606,1.078,1.602,1.292,57.141,963187,mediumTank,4,G86_VK2001DB
13825,1734.647,0.940,1.391,0.760,48.913,193572152,mediumTank,10,R87_T62A
13841,1123.379,0.819,1.087,0.999,51.182,52244668,mediumTank,8,G88_Indien_Panzer
13857,2037.803,0.973,0.674,0.430,51.771,103572969,AT-SPG,10,A85_T110E3
13889,1987.875,1.060,0.727,0.597,50.421,102709770,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.841,1.067,0.361,0.378,49.974,74458262,AT-SPG,10,GB83_FV4005
14097,704.113,0.971,1.592,1.120,54.577,29267755,mediumTank,6,G87_VK3002DB_V1
14113,1807.641,0.914,1.242,0.672,49.430,64513572,mediumTank,10,A120_M48A5
14145,400.018,0.641,2.395,0.787,53.389,168154600,lightTank,5,F62_ELC_AMX
14161,1046.001,1.030,0.769,0.991,52.910,50203009,AT-SPG,7,GB41_Challenger
14353,661.826,0.607,2.053,0.732,51.648,4032611,lightTank,7,G85_Auf_Panther
14401,1374.160,0.859,0.037,0.992,50.697,139399022,SPG,9,F67_Bat_Chatillon155_55
14417,765.430,0.991,0.824,1.149,52.822,30298058,AT-SPG,6,GB45_Achilles_IIC
14609,1897.261,0.957,1.114,0.738,48.929,170427205,mediumTank,10,G89_Leopard1
14625,1141.241,0.913,1.243,1.059,50.895,147442396,mediumTank,8,A90_T69
14657,386.741,0.998,0.099,1.523,54.673,11574709,SPG,4,F66_AMX_Ob_Am105
14673,1305.736,0.938,0.681,0.908,50.859,104599730,AT-SPG,8,GB80_Charioteer
14865,1602.872,0.947,1.089,0.814,50.192,163929703,mediumTank,9,G91_Pro_Ag_A
14881,1951.022,1.006,0.822,0.582,48.454,319828779,heavyTank,10,A67_T57_58
14913,385.675,0.947,0.910,1.205,55.142,1772064,mediumTank,4,F70_SARL42
15105,327.764,1.234,1.318,1.608,56.490,8896236,lightTank,3,R43_T-70
15121,213.595,0.952,0.117,0.773,54.726,186430,SPG,2,G93_GW_Mk_VIe
15137,498.592,0.628,2.158,0.717,52.465,26733656,lightTank,6,A71_T21
15169,274.445,1.167,0.785,1.748,56.171,367959,lightTank,2,F50_FCM36_20t
15361,237.315,1.308,1.319,1.766,58.658,4054542,lightTank,2,R42_T-60
15377,1203.164,0.825,0.023,0.799,51.447,154315256,SPG,8,G94_GW_Tiger_P
15393,1580.293,1.035,0.937,0.770,50.323,230494559,heavyTank,9,A89_T54E1
15425,1763.681,0.925,1.317,0.771,49.600,14071811,mediumTank,10,F72_AMX_30
15441,1103.470,0.768,1.131,0.849,51.180,1333108,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.641,1.078,1.467,0.743,51.958,42241356,mediumTank,10,R95_Object_907
15633,410.711,1.070,0.089,1.559,54.906,22702077,SPG,4,G95_Pz_Sfl_IVb
15649,698.951,0.730,2.394,0.706,51.273,248610593,lightTank,7,A103_T71E1
15681,1518.116,0.920,1.357,0.800,50.805,75781365,mediumTank,9,F71_AMX_30_prototype
15697,1956.092,0.870,1.007,0.492,49.535,141265794,heavyTank,10,GB91_Super_Conqueror
15873,332.162,0.943,1.517,1.365,55.726,7457433,lightTank,4,R44_T80
15889,727.454,0.954,1.315,1.036,53.547,44524441,mediumTank,6,G96_VK3002M
15905,1830.847,0.907,1.306,0.693,49.968,15821839,mediumTank,10,A92_M60
15937,262.965,1.354,0.911,2.072,58.568,859834,lightTank,2,F49_RenaultR35
15953,1969.479,0.965,0.717,0.564,51.981,23502834,AT-SPG,10,GB92_FV217
16129,969.557,0.890,0.034,0.920,51.960,83985090,SPG,7,R91_SU14_1
16145,589.739,1.070,0.673,1.109,52.613,44643671,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.998,0.821,0.029,0.959,50.761,305940027,SPG,9,A88_M53_55
16209,570.699,0.939,1.475,0.928,54.263,665660,mediumTank,5,GB107_Cavalier
16385,578.265,1.050,0.082,1.268,53.461,18335319,SPG,5,R100_SU122A
16401,1709.729,1.036,0.495,0.837,50.383,354778808,AT-SPG,9,G97_Waffentrager_IV
16417,807.458,1.009,0.054,1.355,53.324,249361485,SPG,6,A87_M44
16449,1196.772,0.757,0.693,0.633,51.509,3772016,heavyTank,8,F81_Char_de_65t
16641,466.781,0.682,2.644,0.810,52.747,41164722,lightTank,6,R101_MT25
16657,1424.428,1.059,0.439,0.947,50.812,659863324,AT-SPG,8,G99_RhB_Waffentrager
16673,522.775,0.621,2.274,0.765,52.348,134158643,lightTank,6,A94_T37
16705,1697.987,0.872,1.129,0.506,52.295,44628470,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.440,0.952,1.395,0.784,49.218,244094773,mediumTank,10,R97_Object_140
16913,2141.130,1.276,0.477,0.751,48.775,138915800,AT-SPG,10,G98_Waffentrager_E100
16961,2069.538,0.895,1.140,0.449,50.150,38717055,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.805,1.301,1.295,1.138,57.166,1787918,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.776,0.787,2.532,0.551,49.099,77357975,lightTank,10,F88_AMX_13_105
17425,403.059,1.018,1.321,0.986,55.916,4086776,mediumTank,4,G80_Pz_IV_AusfD
17473,786.235,0.709,2.545,0.789,51.426,87454128,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.523,0.921,1.329,0.789,51.072,40748968,mediumTank,9,R104_Object_430_II
17729,1952.931,1.102,0.690,0.580,51.228,23345404,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.838,1.301,0.776,1.225,56.137,9416092,AT-SPG,4,G101_StuG_III
17953,777.628,0.732,2.537,0.823,51.934,136474385,lightTank,8,A97_M41_Bulldog
17985,492.254,0.732,2.292,0.732,53.571,27064966,lightTank,6,F109_AMD_Panhard_178B
18177,994.477,0.700,2.591,0.675,50.930,106776477,lightTank,9,R109_T54S
18193,507.790,1.037,1.229,0.980,54.468,154373377,mediumTank,5,G81_Pz_IV_AusfH
18209,983.158,0.665,2.365,0.628,50.513,158641233,lightTank,9,A100_T49
18241,650.290,0.726,2.694,0.731,53.194,29031180,lightTank,7,F107_Hotchkiss_EBR
18433,769.048,0.703,2.685,0.865,52.377,56961931,lightTank,8,R107_LTB
18449,961.035,0.681,2.683,0.734,51.143,36949245,lightTank,9,G103_RU_251
18465,289.135,0.896,0.100,1.484,53.222,268920,SPG,3,A108_T18_HMC
18497,795.906,0.654,2.727,0.750,51.532,18010907,lightTank,8,F110_Lynx_6x6
18689,636.617,1.143,1.256,0.944,56.021,85106783,heavyTank,6,R13_KV-1s
18705,1591.207,0.868,0.713,0.529,52.479,36592669,heavyTank,9,G110_Typ_205
18721,395.070,0.987,0.108,1.288,54.367,1745004,SPG,4,A27_T82
18753,945.823,0.732,3.557,0.936,53.367,14709533,lightTank,9,F100_Panhard_EBR_90
18961,744.647,0.684,2.049,0.742,51.542,67535275,lightTank,7,G113_SP_I_C
19009,1233.023,0.747,3.804,0.789,50.966,60946254,lightTank,10,F108_Panhard_EBR_105
19201,1201.220,0.757,3.164,0.718,50.523,32444813,lightTank,10,R132_VNII_100LT
19217,1998.026,1.038,0.546,0.565,49.558,310696866,AT-SPG,10,G121_Grille_15_L63
19281,1844.154,0.907,1.218,0.762,49.482,688320,mediumTank,10,GB120_Concept_No_5
19457,693.308,0.822,2.330,0.808,52.163,35421865,lightTank,7,R131_Tank_Gavalov
19473,1900.489,0.860,0.970,0.433,50.681,29913918,heavyTank,10,G134_PzKpfw_VII
19489,1299.868,0.715,2.580,0.547,48.533,20386354,lightTank,10,A116_XM551
19537,1567.718,0.885,1.372,0.755,50.852,1359985,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.520,0.859,1.101,0.551,52.085,134268188,heavyTank,9,R151_Object_257_2
19729,1259.381,0.837,0.768,0.572,53.379,72211728,heavyTank,8,G115_Typ_205B
19745,657.890,0.763,2.816,0.789,52.222,8049392,lightTank,7,A112_T71E2R
19793,1129.709,0.800,1.353,0.920,50.810,884370,mediumTank,8,GB125_Saladin
19969,1844.047,0.941,1.310,0.550,50.369,163057363,mediumTank,10,R148_Object_430_U
19985,1250.341,0.697,2.901,0.664,48.917,3241220,lightTank,10,G125_Spz_57_Rh
20049,619.572,0.961,1.687,1.126,53.917,298084,mediumTank,5,GB124_AEC_Armoured_Car
20225,2010.452,0.949,1.190,0.416,52.550,116221759,AT-SPG,10,R149_Object_268_4
20241,810.101,0.671,2.770,0.722,51.926,11397990,lightTank,8,G126_HWK_12
20257,558.867,1.196,1.249,0.857,55.689,4713970,mediumTank,4,A129_T6_medium
20305,743.874,0.924,1.419,0.966,52.439,351218,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.695,0.800,0.845,0.530,51.998,38645786,heavyTank,8,R139_IS_M
20513,871.705,0.908,1.245,0.611,53.586,6925494,heavyTank,6,A142_Pawlack_Tank
20561,909.985,0.933,1.643,1.058,53.716,1125888,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.910,0.853,0.954,0.464,51.990,63611874,heavyTank,9,R153_Object_705
20769,1100.036,0.900,1.119,0.705,53.371,7861413,heavyTank,7,A147_M_II_Y
20993,1913.756,0.860,1.031,0.364,49.830,82209416,heavyTank,10,R145_Object_705_A
21025,1243.257,0.794,1.070,0.625,51.961,6509976,heavyTank,8,A139_M_III_Y
21249,1651.229,0.944,0.866,0.591,51.769,83663645,AT-SPG,9,R93_Object263
21281,1489.384,0.784,0.996,0.628,50.878,4420112,heavyTank,9,A144_M_VI_Y
21505,1594.540,0.980,1.293,0.639,51.881,186422720,mediumTank,9,R96_Object_430
21537,1902.309,0.864,1.110,0.587,49.648,4875063,heavyTank,10,A143_M_V_Y
21761,1795.035,0.985,1.109,0.740,49.449,11401864,mediumTank,10,R144_K_91
22017,1883.480,0.848,1.427,0.435,49.563,132689712,heavyTank,10,R155_Object_277
22273,1904.771,0.915,0.893,0.505,50.292,11651997,heavyTank,10,R169_ST_II
22529,1593.845,0.891,1.074,0.509,51.770,46584038,heavyTank,9,R171_IS_3_II
22785,1247.127,0.833,0.829,0.571,52.028,36135809,heavyTank,8,R170_IS_2_II
22801,1966.514,0.892,1.310,0.541,50.582,4046908,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.624,1.019,1.787,1.302,54.401,1639514,lightTank,3,R174_BT-5
23057,1826.715,0.924,1.131,0.415,56.045,1914,heavyTank,9,G167_Tiger_Maus_120t
25617,597.143,0.807,2.485,0.485,53.262,27774842,lightTank,6,G158_VK2801_105_SPXXI
25873,1561.110,0.903,0.616,0.902,50.127,696990,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1516.615,1.053,0.433,0.659,51.273,1662823,AT-SPG,8,R159_SU_130PM_DR
29441,634.618,1.081,0.491,0.682,51.704,310115,AT-SPG,5,R202_SU_2_122
29953,633.906,0.598,3.137,0.535,48.967,432,lightTank,8,R198_LTS_85
30977,1511.201,0.931,1.382,0.495,52.865,27246,mediumTank,9,R173_K_91_2
31233,1113.649,0.995,0.882,0.556,53.736,33494029,heavyTank,7,R175_IS_2_screen
31745,1374.420,0.981,0.324,0.480,50.749,38177008,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.643,0.902,1.145,0.487,49.523,10712334,heavyTank,10,R178_Object_780
32065,1226.573,0.790,1.528,0.657,51.476,11525351,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.570,0.831,1.138,0.634,50.667,31082342,mediumTank,8,R180_Object_274_A
32321,1087.506,0.702,2.560,0.555,51.738,7184389,lightTank,9,F118_Char_Mle_75
32769,1590.378,0.980,1.003,0.799,51.616,15251750,AT-SPG,9,R183_K_91_PT
32801,1326.204,0.815,1.249,0.576,52.445,9410048,mediumTank,8,A152_M_Project_2
33025,722.644,1.046,0.955,0.820,55.146,374358,heavyTank,5,R186_KV_1_Screened
33041,1628.326,0.940,0.481,0.844,50.510,78582,AT-SPG,9,G168_KJpz_T_III
33057,1306.784,0.827,1.261,0.608,52.251,6740623,mediumTank,8,A152_M_Project
33281,416.284,0.828,1.677,0.865,53.696,2152567,mediumTank,4,R185_T_34_L_11_1941
33313,1523.857,0.799,1.065,0.472,51.696,338253,heavyTank,9,A156_T54_2022
33537,1335.597,0.798,1.134,0.488,52.777,49862,heavyTank,8,R188_Object_259A
34081,1377.930,0.985,0.993,0.615,51.124,20246258,mediumTank,8,A149_AMBT
34305,622.895,0.883,1.252,0.809,52.659,260023,mediumTank,5,R193_M4A2_T_34
34337,1653.973,1.048,0.768,0.716,51.021,752841,AT-SPG,9,A146_TL_7_120
34561,1334.129,0.841,0.966,0.501,54.115,692550,heavyTank,8,R192_K_2
34593,443.063,1.115,1.751,0.956,57.295,3233522,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1465.728,0.864,1.160,0.711,52.053,1035990,mediumTank,9,R191_Object_283
34849,1395.099,0.925,1.127,0.583,52.105,1361267,heavyTank,8,A145_TS_54
35105,1392.540,1.054,1.213,0.761,52.353,13324772,mediumTank,8,A140_ASTRON_REX_105mm
35841,1456.187,1.105,0.899,0.488,55.359,7658,mediumTank,8,R205_Tank_Rozanova
36865,310.384,0.992,0.970,0.467,52.538,74493,SPG,2,R207_HT_130
37121,941.042,0.657,1.632,0.739,57.484,238333,SPG,8,R208_Object_156O
37377,1254.025,0.898,0.986,0.789,51.795,470089,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1386.900,0.907,0.972,0.728,52.019,5609,mediumTank,8,G164_Kpz_Pr_68_P
37889,683.399,0.949,0.970,0.854,54.422,6478641,heavyTank,5,R197_KV_1S_MZ
38401,1187.728,0.876,1.499,0.745,51.559,107352024,mediumTank,8,R127_T44_100_I
43073,1538.245,0.748,1.313,0.569,51.048,2446348,heavyTank,9,F115_Lorraine_50t
43281,473.525,1.488,0.738,1.920,56.112,204152,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1462.446,0.901,1.167,0.640,52.440,5806160,heavyTank,8,A158_T832
43329,312.866,1.131,1.960,2.515,54.361,231509,lightTank,2,F111_AM39_Gendron_Somua
43537,389.764,0.903,1.228,1.465,48.659,61743,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1357.174,0.843,1.105,0.575,52.040,7014416,heavyTank,8,A141_M_IV_Y
43585,840.513,0.702,3.285,0.834,52.340,58646809,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,287.005,0.987,0.880,1.746,53.222,2846592,lightTank,2,F42_AMR_35
44289,1360.786,0.904,1.039,0.480,52.039,69092376,heavyTank,8,R165_Object_703_II
44545,1628.917,0.854,1.238,0.496,52.514,34282081,heavyTank,9,R119_Object_777
44801,325.099,0.901,1.777,1.160,53.936,12325721,lightTank,3,R161_T_116
45057,1457.469,1.032,0.442,0.644,50.475,361172484,AT-SPG,8,R159_SU_130PM
45313,519.946,0.747,3.085,0.761,53.484,115875001,lightTank,6,R160_T_50_2
45569,799.910,0.659,3.057,0.713,51.411,50269479,lightTank,8,R158_LT_432
45585,687.337,1.070,1.411,1.077,54.610,526356,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.251,0.893,1.538,0.833,51.444,20831496,mediumTank,8,G154_Kpz_07_RH
46097,449.439,0.811,0.776,1.623,53.963,2915751,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.592,0.911,1.248,0.756,50.567,35515411,mediumTank,9,G147_Kunze_Panzer
46593,1159.359,1.051,1.035,0.590,54.655,2777753,heavyTank,7,R156_IS_2M
46609,1133.001,0.798,0.943,0.726,52.314,1453489,mediumTank,8,G142_M48RPz
46849,2395.345,1.069,1.277,0.448,54.649,28206437,heavyTank,10,R157_Object_279R
46865,1327.931,0.782,1.325,0.488,51.677,41358757,heavyTank,8,G143_E75_TS
47105,546.469,0.968,1.364,0.875,54.374,25205721,mediumTank,5,R154_T_34E_1943
47121,1744.864,1.001,1.466,0.733,52.998,38484114,mediumTank,9,G144_Kpz_50t
47361,1236.761,0.842,0.978,0.638,50.456,90526524,mediumTank,8,R146_STG_Tday
47377,823.411,0.607,2.712,0.590,50.424,12600722,lightTank,8,G140_HWK_30
47617,1208.879,0.838,0.993,0.651,50.617,10894307,mediumTank,8,R146_STG
47633,331.758,1.391,1.286,1.661,55.970,16321029,lightTank,2,G139_MKA
47873,371.214,1.162,1.130,0.907,54.988,63800512,mediumTank,3,R143_T_29
48129,710.088,0.912,1.185,0.848,52.065,362292,mediumTank,6,R140_M4_Loza
48145,1248.854,0.806,0.735,0.550,52.484,3430620,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1360.843,0.878,0.576,0.560,51.321,87993412,AT-SPG,8,R135_T_103
48401,1346.940,0.929,0.633,0.800,51.065,33151070,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.294,0.866,0.993,0.478,52.591,119565537,heavyTank,8,R134_Object_252K
48913,1239.238,0.806,0.749,0.551,52.000,21309377,heavyTank,8,G138_VK168_02
49169,822.179,0.947,1.025,0.643,54.079,98154693,heavyTank,6,G136_Tiger_131
49409,1344.007,0.922,1.021,0.495,51.901,54169236,heavyTank,8,R61_Object252_BF
49425,1503.012,0.993,0.622,0.581,53.208,207980,AT-SPG,8,G44_JagdTigerH
49665,1363.828,0.871,0.985,0.486,52.770,29439118,heavyTank,8,R134_Object_252U
49921,1027.030,0.926,1.143,0.563,53.340,4130527,heavyTank,7,R133_KV_122
49937,1087.864,0.776,1.183,0.790,50.973,3841510,mediumTank,8,G119_Panzer58_BF
50193,1379.983,0.971,0.519,0.636,50.788,527980516,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1374.233,0.917,0.758,0.527,52.780,13979025,AT-SPG,8,It30_CC_mod_64_Prem
50577,1070.399,0.683,1.694,0.558,49.989,773,mediumTank,8,Pl25_CS_52_C
50593,1871.936,0.982,1.053,0.610,49.417,8018494,mediumTank,10,It21_Lion
50689,1999.072,0.969,0.498,0.547,50.413,1633572,AT-SPG,10,R126_Object_730_5
50721,1163.482,0.799,1.151,0.724,50.792,753732,mediumTank,8,A136_T42
50817,559.250,1.355,1.232,1.518,52.205,5296666,lightTank,3,S34_Lago_M38
50833,1369.890,0.832,1.021,0.558,51.477,4099014,heavyTank,8,Pl24_56TP
50849,2073.826,1.092,1.184,0.659,51.377,4235957,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.512,1.190,1.138,1.406,56.128,16097879,lightTank,2,R125_T_45
50961,814.814,0.628,2.520,0.628,50.694,27805601,lightTank,8,G120_M41_90_GrandFinal
50977,523.644,0.670,2.461,0.671,53.298,21092912,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.496,1.015,0.958,0.495,52.627,73310305,heavyTank,8,Cz14_Skoda_T-56
51089,1290.007,0.860,1.249,0.644,50.532,78915902,mediumTank,8,Pl19_CS_52_LIS
51105,1396.322,0.924,1.060,0.481,51.489,58183929,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.257,1.251,1.320,1.268,57.357,1690000,heavyTank,5,R38_KV-220_beta
51233,1375.143,0.919,0.926,0.566,50.766,13476375,heavyTank,8,A132_T77
51281,626.102,1.177,0.772,1.190,55.860,433603,mediumTank,4,GB113_Matilda_LVT
51297,1317.476,0.791,0.735,0.533,51.167,9296109,heavyTank,8,J27_O_I_120_BP
51313,1120.227,0.967,1.053,0.750,55.703,395817,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.817,1.002,1.430,0.902,54.100,14406607,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.907,0.974,1.299,0.732,50.723,274762776,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.754,1.160,1.110,1.363,55.355,34637706,mediumTank,5,R32_Matilda_II_LL
51473,848.283,1.426,2.112,1.084,57.502,9498005,mediumTank,5,G32_PzV_PzIV
51489,264.910,1.266,2.415,1.374,55.701,8057986,lightTank,2,A19_T2_lt
51537,1309.255,0.866,0.813,0.469,51.237,19139546,heavyTank,8,GB112_Caliban
51553,510.913,0.937,1.072,1.150,53.029,19180088,mediumTank,5,J12_Chi_Nu_Kai
51569,736.441,0.938,1.327,0.819,52.793,22035610,mediumTank,6,Cz01_Skoda_T40
51585,803.949,1.040,0.980,0.881,52.936,61353785,mediumTank,6,S01_Strv_74_A2
51713,627.100,1.176,1.188,1.308,54.793,95887500,heavyTank,5,R33_Churchill_LL
51729,482.553,1.673,1.328,2.300,61.215,7234851,lightTank,3,G36_PzII_J
51745,514.216,1.050,1.400,1.170,55.837,8782769,mediumTank,5,A62_Ram-II
51793,1583.754,0.793,1.222,0.542,51.265,4001982,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.041,0.858,1.091,0.713,50.195,19112691,mediumTank,8,Cz13_T_27
51841,242.871,1.000,1.438,1.322,54.310,931629,lightTank,2,S15_L_60
51985,434.510,1.504,1.354,1.630,59.238,44617093,mediumTank,3,G34_S35_captured
52001,329.198,1.068,1.597,1.293,54.629,17190066,lightTank,3,A33_MTLS-1G14
52049,1541.310,0.932,1.124,0.541,53.809,5100654,heavyTank,8,GB111_Charlemagne
52065,1104.885,0.793,1.238,0.834,50.846,21585850,mediumTank,8,J18_STA_2_3
52081,2328.681,0.916,1.392,0.613,51.211,685,heavyTank,10,Cz17_Vz_55_CN
52097,1406.625,0.939,0.454,0.800,50.721,182035336,AT-SPG,8,S22_Strv_S1
52113,1438.828,0.894,0.971,0.470,53.311,60488,heavyTank,8,Pl08_50TP_Prototyp_Resilient
