tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.763,1.262,0.558,1.184,56.182,2714541,AT-SPG,4,F32_Somua_Sau_40
9809,753.970,0.936,0.412,1.105,52.972,1923928,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.802,0.909,0.813,0.881,51.314,105541049,AT-SPG,8,R58_SU-101
10001,489.130,0.634,2.410,0.650,52.447,36744980,lightTank,6,G66_VK2801
10017,701.079,0.986,1.132,1.116,54.383,65885844,mediumTank,6,A36_Sherman_Jumbo
10049,614.229,1.175,0.711,1.321,54.126,63326677,AT-SPG,5,F33_S_35CA
10065,1088.739,1.031,0.642,1.288,55.415,84725289,AT-SPG,7,GB75_AT7
10241,1014.664,1.002,0.851,1.083,53.346,120404847,AT-SPG,7,R74_SU100M1
10257,1549.615,0.911,1.273,0.725,51.346,202399072,mediumTank,9,G54_E-50
10273,470.191,1.188,1.208,1.560,56.826,30091525,AT-SPG,4,A57_M8A1
10497,819.554,1.047,0.695,0.647,53.332,493913975,heavyTank,6,R77_KV2
10513,1213.884,0.852,1.164,0.914,52.191,71242467,heavyTank,8,G67_VK4502A
10529,596.608,1.149,1.370,1.386,54.140,560035246,AT-SPG,5,A58_T67
10577,193.369,1.275,0.203,1.152,56.655,1529098,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.153,0.865,0.918,0.663,51.382,216548856,heavyTank,9,R63_ST_I
10769,1044.169,0.911,0.941,1.026,54.163,165194835,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.066,0.881,1.220,0.657,49.127,243277848,heavyTank,10,A69_T110E5
10817,982.646,0.902,0.677,1.069,53.339,32026389,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.318,0.972,0.093,1.818,54.250,9787949,SPG,4,GB26_Birch_Gun
11009,1212.233,0.826,0.814,0.831,52.188,125277775,heavyTank,8,R73_KV4
11025,1014.503,0.983,0.465,0.989,51.117,93563629,AT-SPG,7,G43_Sturer_Emil
11041,973.823,0.929,0.891,1.179,53.126,147481208,AT-SPG,7,A72_T25_2
11073,1668.927,1.049,0.844,0.790,51.851,84207322,AT-SPG,9,F37_AMX50_Foch
11089,597.350,1.117,0.106,1.543,55.072,72159699,SPG,5,GB28_Bishop
11265,801.180,1.000,0.899,0.847,54.405,210449352,heavyTank,6,R72_T150
11281,493.172,1.281,0.782,1.562,56.046,48759295,AT-SPG,4,G39_Marder_III
11297,1323.787,0.938,0.523,0.919,51.239,273601376,AT-SPG,8,A68_T28_Prototype
11345,938.819,0.887,0.061,1.560,52.474,50814153,SPG,7,GB29_Crusader_5inch
11521,1509.766,0.858,1.158,0.715,50.406,687754173,heavyTank,9,R81_IS8
11537,1361.661,0.992,0.682,0.901,51.131,158701769,AT-SPG,8,G71_JagdPantherII
11553,790.030,1.016,1.229,1.181,53.307,614976218,AT-SPG,6,A41_M18_Hellcat
11585,745.503,0.946,0.616,1.079,53.006,22284138,AT-SPG,6,F34_ARL_V39
11601,1414.481,0.837,0.027,0.833,50.894,55297624,SPG,9,GB30_FV3805
11777,630.007,1.156,0.853,1.097,54.993,492236765,heavyTank,5,R80_KV1
11793,815.915,1.016,0.570,1.134,51.450,119944924,AT-SPG,6,G40_Nashorn
11809,876.338,0.987,1.609,1.219,52.471,2150553,mediumTank,7,A86_T23E3
11841,1567.897,0.930,0.054,0.975,50.076,238882658,SPG,10,F38_Bat_Chatillon155_58
11857,765.074,1.004,0.156,1.882,53.600,204433425,SPG,6,GB77_FV304
12049,2000.391,1.001,0.588,0.421,51.143,289766114,AT-SPG,10,G72_JagdPz_E100
12097,1275.332,0.934,0.723,0.940,51.164,72806555,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.443,0.847,0.027,0.896,51.163,50193618,SPG,8,GB79_FV206
12289,683.226,0.998,1.819,1.095,54.290,44544385,mediumTank,6,R57_A43
12305,1825.411,0.906,1.312,0.679,49.718,125542486,mediumTank,10,G73_E50_Ausf_M
12369,1650.634,0.751,0.021,0.741,50.718,58735240,SPG,10,GB31_Conqueror_Gun
12545,898.996,0.922,1.557,0.857,52.854,47987562,mediumTank,7,R59_A44
12561,265.072,1.163,2.625,1.379,55.867,90714416,lightTank,3,G63_PzI_ausf_C
12577,518.294,0.967,1.740,0.935,55.426,1406143,mediumTank,5,A78_M4_Improved
12817,268.151,1.290,1.830,1.485,55.307,280482,lightTank,2,G53_PzI
12881,497.948,0.995,1.380,0.970,54.653,10683899,mediumTank,5,GB50_Sherman_III
13073,297.208,0.998,1.593,1.453,57.655,6520806,lightTank,3,G82_Pz_II_AusfG
13089,1996.056,0.965,0.730,0.501,50.168,235501898,AT-SPG,10,A83_T110E4
13121,400.294,1.294,1.061,1.604,57.485,4235424,mediumTank,3,F44_Somua_S35
13137,1632.690,0.994,0.528,0.753,50.418,75181161,AT-SPG,9,GB81_FV4004
13313,1141.486,0.874,1.214,0.916,50.383,61229130,mediumTank,8,R60_Object416
13329,424.932,1.196,1.073,1.259,55.602,4865352,heavyTank,4,G90_DW_II
13345,1145.627,0.843,1.044,0.937,51.157,493680004,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.718,1.057,0.522,1.485,54.126,7061319,AT-SPG,5,GB44_Archer
13569,2034.747,1.042,0.708,0.632,48.804,224158085,AT-SPG,10,R88_Object268
13585,379.344,1.072,1.593,1.256,57.302,1064996,mediumTank,4,G86_VK2001DB
13825,1734.033,0.937,1.392,0.755,48.793,222094938,mediumTank,10,R87_T62A
13841,1129.148,0.818,1.100,0.990,51.260,59410681,mediumTank,8,G88_Indien_Panzer
13857,2045.805,0.979,0.677,0.433,51.694,102646478,AT-SPG,10,A85_T110E3
13889,2025.032,1.081,0.753,0.603,50.343,97735202,AT-SPG,10,F64_AMX_50Fosh_155
13905,1934.240,1.062,0.367,0.381,49.972,79987049,AT-SPG,10,GB83_FV4005
14097,705.480,0.969,1.583,1.123,54.603,33248079,mediumTank,6,G87_VK3002DB_V1
14113,1820.559,0.917,1.246,0.668,49.375,71900518,mediumTank,10,A120_M48A5
14145,401.096,0.635,2.389,0.772,53.371,196375691,lightTank,5,F62_ELC_AMX
14161,1052.685,1.031,0.775,0.985,52.950,53670963,AT-SPG,7,GB41_Challenger
14353,664.595,0.605,2.045,0.720,51.654,4478274,lightTank,7,G85_Auf_Panther
14401,1381.312,0.859,0.038,0.985,50.663,158954499,SPG,9,F67_Bat_Chatillon155_55
14417,766.941,0.990,0.827,1.149,52.883,31767238,AT-SPG,6,GB45_Achilles_IIC
14609,1904.863,0.958,1.125,0.740,48.858,144875187,mediumTank,10,G89_Leopard1
14625,1145.908,0.911,1.244,1.048,50.904,172923767,mediumTank,8,A90_T69
14657,388.231,0.994,0.099,1.521,54.633,13921491,SPG,4,F66_AMX_Ob_Am105
14673,1313.301,0.939,0.691,0.903,50.814,107481991,AT-SPG,8,GB80_Charioteer
14865,1614.772,0.949,1.100,0.807,50.184,161687650,mediumTank,9,G91_Pro_Ag_A
14881,1952.270,1.010,0.825,0.584,48.470,342658678,heavyTank,10,A67_T57_58
14913,386.394,0.943,0.901,1.198,55.128,2071094,mediumTank,4,F70_SARL42
15105,317.800,1.225,1.321,1.572,56.602,9543007,lightTank,3,R43_T-70
15121,214.358,0.986,0.123,0.841,55.409,209762,SPG,2,G93_GW_Mk_VIe
15137,499.857,0.624,2.146,0.706,52.434,31045705,lightTank,6,A71_T21
15169,267.936,1.180,0.797,1.774,56.630,340096,lightTank,2,F50_FCM36_20t
15361,232.907,1.308,1.313,1.758,58.751,4701075,lightTank,2,R42_T-60
15377,1211.912,0.825,0.024,0.790,51.409,175420832,SPG,8,G94_GW_Tiger_P
15393,1583.249,1.036,0.939,0.765,50.292,262327732,heavyTank,9,A89_T54E1
15425,1758.305,0.919,1.326,0.766,49.456,14449765,mediumTank,10,F72_AMX_30
15441,1108.218,0.770,1.090,0.842,51.641,1215523,mediumTank,8,GB87_Chieftain_T95_turret
15617,1964.570,1.091,1.469,0.743,51.791,41096311,mediumTank,10,R95_Object_907
15633,412.669,1.068,0.089,1.555,54.896,26319784,SPG,4,G95_Pz_Sfl_IVb
15649,703.262,0.727,2.385,0.697,51.304,287672874,lightTank,7,A103_T71E1
15681,1527.216,0.921,1.353,0.792,50.824,82881711,mediumTank,9,F71_AMX_30_prototype
15697,1950.355,0.868,1.002,0.487,49.447,125484718,heavyTank,10,GB91_Super_Conqueror
15873,330.535,0.935,1.510,1.341,55.669,8891644,lightTank,4,R44_T80
15889,727.481,0.952,1.314,1.034,53.587,47589813,mediumTank,6,G96_VK3002M
15905,1845.730,0.910,1.300,0.689,50.011,13620762,mediumTank,10,A92_M60
15937,256.068,1.360,0.914,2.034,58.676,957617,lightTank,2,F49_RenaultR35
15953,1974.402,0.967,0.709,0.565,51.950,21914495,AT-SPG,10,GB92_FV217
16129,973.888,0.888,0.035,0.917,51.949,99210928,SPG,7,R91_SU14_1
16145,590.460,1.066,0.670,1.101,52.605,52552632,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1450.302,0.823,0.029,0.949,50.732,334005889,SPG,9,A88_M53_55
16209,579.987,0.935,1.461,0.875,54.273,561756,mediumTank,5,GB107_Cavalier
16385,581.134,1.046,0.082,1.264,53.453,22492481,SPG,5,R100_SU122A
16401,1714.343,1.034,0.502,0.832,50.401,377908353,AT-SPG,9,G97_Waffentrager_IV
16417,813.516,1.008,0.054,1.348,53.352,286188487,SPG,6,A87_M44
16449,1181.428,0.752,0.715,0.647,52.079,2856260,heavyTank,8,F81_Char_de_65t
16641,468.970,0.680,2.637,0.800,52.751,45594398,lightTank,6,R101_MT25
16657,1436.018,1.062,0.445,0.943,50.830,731078734,AT-SPG,8,G99_RhB_Waffentrager
16673,525.319,0.619,2.264,0.753,52.344,153945260,lightTank,6,A94_T37
16705,1692.373,0.870,1.155,0.498,52.383,36866800,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.927,0.954,1.400,0.779,49.127,266820398,mediumTank,10,R97_Object_140
16913,2147.132,1.273,0.478,0.746,48.737,158966207,AT-SPG,10,G98_Waffentrager_E100
16961,1957.113,0.844,1.167,0.458,49.822,10890089,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.215,1.289,1.276,1.142,56.438,1813124,mediumTank,3,G83_Pz_IV_AusfA
17217,1320.360,0.795,2.533,0.549,49.029,76324392,lightTank,10,F88_AMX_13_105
17425,401.401,1.013,1.314,0.981,55.942,4555430,mediumTank,4,G80_Pz_IV_AusfD
17473,791.868,0.709,2.540,0.777,51.432,103906850,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.988,0.921,1.330,0.779,51.068,45247799,mediumTank,9,R104_Object_430_II
17729,1969.874,1.114,0.684,0.574,51.281,20522486,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.604,1.308,0.782,1.228,56.277,8923344,AT-SPG,4,G101_StuG_III
17953,779.392,0.730,2.528,0.813,51.915,161976268,lightTank,8,A97_M41_Bulldog
17985,496.142,0.731,2.295,0.720,53.564,29315493,lightTank,6,F109_AMD_Panhard_178B
18177,999.553,0.699,2.578,0.664,50.890,123072713,lightTank,9,R109_T54S
18193,509.437,1.035,1.225,0.969,54.479,176997107,mediumTank,5,G81_Pz_IV_AusfH
18209,987.791,0.664,2.357,0.619,50.513,187838174,lightTank,9,A100_T49
18241,655.951,0.724,2.695,0.718,53.128,31036357,lightTank,7,F107_Hotchkiss_EBR
18433,771.785,0.701,2.677,0.852,52.355,67979000,lightTank,8,R107_LTB
18449,964.397,0.680,2.659,0.726,51.051,43208376,lightTank,9,G103_RU_251
18465,290.672,0.928,0.099,1.613,54.309,271176,SPG,3,A108_T18_HMC
18497,802.375,0.653,2.744,0.735,51.479,19880048,lightTank,8,F110_Lynx_6x6
18689,631.274,1.151,1.265,0.953,56.202,95915606,heavyTank,6,R13_KV-1s
18705,1600.476,0.870,0.716,0.521,52.516,37961274,heavyTank,9,G110_Typ_205
18721,396.514,0.986,0.108,1.291,54.395,1975022,SPG,4,A27_T82
18753,951.997,0.731,3.585,0.913,53.338,15553475,lightTank,9,F100_Panhard_EBR_90
18961,750.540,0.683,2.039,0.731,51.552,77696415,lightTank,7,G113_SP_I_C
19009,1244.986,0.750,3.808,0.777,51.005,57137575,lightTank,10,F108_Panhard_EBR_105
19201,1210.656,0.760,3.166,0.706,50.390,35118362,lightTank,10,R132_VNII_100LT
19217,2006.978,1.042,0.556,0.563,49.544,315460321,AT-SPG,10,G121_Grille_15_L63
19457,701.352,0.825,2.319,0.796,52.272,38877377,lightTank,7,R131_Tank_Gavalov
19473,1912.269,0.863,0.978,0.425,50.839,30804496,heavyTank,10,G134_PzKpfw_VII
19489,1306.990,0.718,2.590,0.542,48.558,23162061,lightTank,10,A116_XM551
19713,1543.084,0.861,1.104,0.543,52.172,146990956,heavyTank,9,R151_Object_257_2
19729,1267.206,0.838,0.771,0.565,53.505,77497241,heavyTank,8,G115_Typ_205B
19745,662.929,0.763,2.814,0.774,52.272,9299350,lightTank,7,A112_T71E2R
19969,1865.987,0.947,1.314,0.544,50.334,167975362,mediumTank,10,R148_Object_430_U
19985,1246.060,0.697,2.930,0.663,48.360,2793986,lightTank,10,G125_Spz_57_Rh
20225,2025.013,0.957,1.179,0.415,52.506,106862172,AT-SPG,10,R149_Object_268_4
20241,816.502,0.672,2.759,0.711,51.931,13134457,lightTank,8,G126_HWK_12
20257,562.036,1.162,1.202,0.838,55.615,3068164,mediumTank,4,A129_T6_medium
20481,1232.510,0.799,0.849,0.521,52.000,43506835,heavyTank,8,R139_IS_M
20513,887.083,0.906,1.252,0.608,53.661,4878918,heavyTank,6,A142_Pawlack_Tank
20737,1594.681,0.854,0.958,0.455,52.020,67245552,heavyTank,9,R153_Object_705
20769,1126.324,0.905,1.133,0.687,53.261,6059350,heavyTank,7,A147_M_II_Y
20993,1925.710,0.863,1.033,0.355,49.864,78354699,heavyTank,10,R145_Object_705_A
21025,1266.336,0.797,1.073,0.596,52.309,5268137,heavyTank,8,A139_M_III_Y
21249,1659.581,0.948,0.860,0.589,51.812,83984407,AT-SPG,9,R93_Object263
21281,1518.201,0.788,0.986,0.600,50.665,3157465,heavyTank,9,A144_M_VI_Y
21505,1616.174,0.985,1.298,0.630,51.974,202381507,mediumTank,9,R96_Object_430
21537,1929.641,0.871,1.078,0.572,49.430,2560851,heavyTank,10,A143_M_V_Y
21761,1804.398,0.989,1.107,0.722,49.225,9615050,mediumTank,10,R144_K_91
22017,1895.146,0.852,1.422,0.427,49.734,127736115,heavyTank,10,R155_Object_277
22273,1915.392,0.922,0.896,0.488,50.534,9693743,heavyTank,10,R169_ST_II
22529,1610.213,0.896,1.077,0.496,51.927,44736405,heavyTank,9,R171_IS_3_II
22785,1259.893,0.835,0.831,0.558,52.117,38996714,heavyTank,8,R170_IS_2_II
23041,372.611,0.988,1.763,1.236,55.611,1016355,lightTank,3,R174_BT-5
25617,624.154,0.833,2.443,0.500,53.701,16503527,lightTank,6,G158_VK2801_105_SPXXI
31233,1128.267,1.000,0.888,0.542,53.925,32078373,heavyTank,7,R175_IS_2_screen
31745,1385.869,0.988,0.328,0.475,50.957,29987902,AT-SPG,8,R177_ISU_152K_BL10
32001,2101.355,0.918,1.120,0.479,49.888,5664289,heavyTank,10,R178_Object_780
32065,1271.075,0.808,1.523,0.658,51.887,7857527,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1247.378,0.840,1.138,0.625,50.795,26637979,mediumTank,8,R180_Object_274_A
32769,1625.910,0.991,0.986,0.795,51.442,8907876,AT-SPG,9,R183_K_91_PT
33025,745.491,1.064,0.951,0.804,54.842,209752,heavyTank,5,R186_KV_1_Screened
33281,409.590,0.771,1.673,0.798,54.129,1327478,mediumTank,4,R185_T_34_L_11_1941
33537,1208.464,0.760,1.155,0.309,54.627,516,heavyTank,8,R188_Object_259A
34081,1459.837,1.035,0.986,0.627,51.350,4936585,mediumTank,8,A149_AMBT
34305,643.315,0.905,1.260,0.799,53.018,147285,mediumTank,5,R193_M4A2_T_34
34561,1360.864,0.874,0.996,0.395,55.453,7112,heavyTank,8,R192_K_2
34593,430.526,1.022,1.641,0.872,54.211,1542522,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1433.935,1.072,1.210,0.753,52.525,8504556,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.483,0.882,1.504,0.732,51.748,107178240,mediumTank,8,R127_T44_100_I
43073,1577.617,0.759,1.315,0.561,51.037,708064,heavyTank,9,F115_Lorraine_50t
43281,463.177,1.408,0.730,1.773,55.590,92885,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,294.085,1.152,1.909,2.413,54.996,153602,lightTank,2,F111_AM39_Gendron_Somua
43537,386.020,0.881,1.214,1.295,50.505,33253,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1398.864,0.859,1.102,0.557,52.597,4903448,heavyTank,8,A141_M_IV_Y
43585,849.282,0.705,3.305,0.822,52.369,60007565,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.524,0.988,0.871,1.724,54.114,2632577,lightTank,2,F42_AMR_35
44289,1380.796,0.912,1.039,0.472,52.136,64422583,heavyTank,8,R165_Object_703_II
44545,1653.940,0.863,1.243,0.474,52.752,24364870,heavyTank,9,R119_Object_777
44801,320.734,0.895,1.759,1.128,54.792,11999735,lightTank,3,R161_T_116
45057,1474.578,1.042,0.446,0.640,50.547,333034663,AT-SPG,8,R159_SU_130PM
45313,526.421,0.754,3.062,0.749,53.765,111939854,lightTank,6,R160_T_50_2
45569,811.811,0.665,3.047,0.697,51.541,46554854,lightTank,8,R158_LT_432
45585,706.707,1.089,1.430,1.065,54.755,410438,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1170.081,0.896,1.527,0.826,51.629,13894749,mediumTank,8,G154_Kpz_07_RH
46097,454.809,0.808,0.790,1.518,54.444,2503333,AT-SPG,4,G151_Pz_Sfl_IC
46353,1617.916,0.924,1.243,0.749,50.637,18098599,mediumTank,9,G147_Kunze_Panzer
46593,1186.217,1.068,1.036,0.571,54.920,1991505,heavyTank,7,R156_IS_2M
46609,1141.035,0.793,0.943,0.698,52.699,1164493,mediumTank,8,G142_M48RPz
46849,2424.791,1.080,1.249,0.432,54.823,22547942,heavyTank,10,R157_Object_279R
46865,1326.775,0.786,1.336,0.479,51.896,30886452,heavyTank,8,G143_E75_TS
47105,546.953,0.968,1.365,0.853,54.461,26559777,mediumTank,5,R154_T_34E_1943
47121,1782.367,1.018,1.463,0.724,53.202,32988494,mediumTank,9,G144_Kpz_50t
47361,1255.056,0.848,0.975,0.632,50.652,81533707,mediumTank,8,R146_STG_Tday
47377,833.994,0.611,2.710,0.577,50.514,12368442,lightTank,8,G140_HWK_30
47617,1220.815,0.840,0.995,0.644,50.729,11011606,mediumTank,8,R146_STG
47633,320.006,1.389,1.282,1.633,56.216,16188229,lightTank,2,G139_MKA
47873,356.481,1.149,1.123,0.904,54.699,63138290,mediumTank,3,R143_T_29
48129,713.087,0.924,1.187,0.843,52.438,292998,mediumTank,6,R140_M4_Loza
48145,1238.531,0.811,0.759,0.534,52.855,2593587,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1394.608,0.896,0.567,0.557,51.483,45768653,AT-SPG,8,R135_T_103
48401,1362.961,0.939,0.635,0.788,51.249,29428807,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.179,0.871,1.000,0.472,52.702,123230460,heavyTank,8,R134_Object_252K
48913,1246.777,0.807,0.752,0.542,52.026,23646716,heavyTank,8,G138_VK168_02
49169,814.446,0.943,1.021,0.642,54.123,105610950,heavyTank,6,G136_Tiger_131
49409,1374.064,0.937,1.032,0.482,52.024,44222085,heavyTank,8,R61_Object252_BF
49665,1374.742,0.876,0.988,0.481,52.884,29205248,heavyTank,8,R134_Object_252U
49921,1036.445,0.929,1.145,0.552,53.380,4441527,heavyTank,7,R133_KV_122
49937,1098.748,0.779,1.186,0.780,51.037,4238452,mediumTank,8,G119_Panzer58_BF
50193,1392.598,0.976,0.525,0.632,50.875,532551815,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1410.819,0.938,0.809,0.494,52.829,1015603,AT-SPG,8,It30_CC_mod_64_Prem
50689,2056.652,0.984,0.493,0.516,50.337,923945,AT-SPG,10,R126_Object_730_5
50721,1175.092,0.805,1.155,0.708,51.024,605098,mediumTank,8,A136_T42
50817,515.459,1.162,1.165,1.115,54.660,398085,lightTank,3,S34_Lago_M38
50849,2116.495,1.106,1.178,0.656,51.365,3556758,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.160,1.194,1.142,1.374,56.333,17205190,lightTank,2,R125_T_45
50961,820.832,0.629,2.520,0.616,50.760,30938670,lightTank,8,G120_M41_90_GrandFinal
50977,537.180,0.681,2.439,0.665,53.656,17899218,lightTank,6,A134_M24E2_SuperChaffee
51057,1617.936,1.037,0.951,0.484,53.045,49157993,heavyTank,8,Cz14_Skoda_T-56
51089,1310.255,0.873,1.253,0.646,50.671,57714647,mediumTank,8,Pl19_CS_52_LIS
51105,1407.895,0.931,1.054,0.465,51.591,44653468,heavyTank,8,It18_Progetto_C45_mod_71
51201,616.501,1.253,1.320,1.252,57.632,1817413,heavyTank,5,R38_KV-220_beta
51233,1389.240,0.928,0.921,0.547,50.807,10645910,heavyTank,8,A132_T77
51281,614.109,1.117,0.745,1.084,55.377,175728,mediumTank,4,GB113_Matilda_LVT
51313,1140.174,0.978,1.059,0.730,55.917,356205,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,787.989,1.001,1.434,0.896,54.161,13997865,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.858,0.983,1.298,0.723,50.879,255334329,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.631,1.159,1.107,1.354,55.384,39015204,mediumTank,5,R32_Matilda_II_LL
51473,840.769,1.413,2.102,1.057,57.344,7776093,mediumTank,5,G32_PzV_PzIV
51489,250.733,1.266,2.409,1.337,55.947,7854413,lightTank,2,A19_T2_lt
51537,1331.706,0.874,0.808,0.453,51.465,12864289,heavyTank,8,GB112_Caliban
51553,511.131,0.936,1.069,1.138,53.018,21287920,mediumTank,5,J12_Chi_Nu_Kai
51569,735.663,0.938,1.332,0.820,52.831,23882475,mediumTank,6,Cz01_Skoda_T40
51585,801.996,1.040,0.980,0.879,53.032,61669549,mediumTank,6,S01_Strv_74_A2
51713,615.599,1.173,1.181,1.321,54.832,107156888,heavyTank,5,R33_Churchill_LL
51729,453.061,1.648,1.347,2.302,61.741,6278253,lightTank,3,G36_PzII_J
51745,513.139,1.047,1.395,1.163,55.840,9801059,mediumTank,5,A62_Ram-II
51793,1620.993,0.808,1.129,0.324,51.986,15918,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.306,0.868,1.086,0.694,50.231,15710815,mediumTank,8,Cz13_T_27
51841,232.404,1.025,1.432,1.242,55.367,861467,lightTank,2,S15_L_60
51985,412.529,1.479,1.345,1.639,58.272,41821625,mediumTank,3,G34_S35_captured
52001,321.418,1.066,1.599,1.273,54.919,18216590,lightTank,3,A33_MTLS-1G14
52049,1588.150,0.954,1.124,0.543,54.295,3166275,heavyTank,8,GB111_Charlemagne
52065,1114.180,0.795,1.232,0.822,50.915,22890798,mediumTank,8,J18_STA_2_3
52097,1419.093,0.946,0.462,0.796,50.785,184578980,AT-SPG,8,S22_Strv_S1
52225,350.453,1.254,2.192,1.385,56.121,1811989,lightTank,3,R34_BT-SV
52241,500.881,1.522,1.563,1.610,56.152,29622829,heavyTank,4,G35_B-1bis_captured
52257,472.836,1.016,1.621,1.063,54.791,9120399,mediumTank,5,A44_M4A2E4
52305,1469.886,1.117,0.605,0.744,51.708,61076495,AT-SPG,8,GB109_GSOR_1008
52321,811.321,0.966,1.038,0.772,54.367,22635351,heavyTank,6,J19_Tiger_I_Jpn
52353,1107.697,0.740,1.205,0.748,52.162,1433994,mediumTank,8,S23_Strv_81
52481,375.895,1.252,1.467,1.708,54.276,25431639,lightTank,4,R31_Valentine_LL
52497,337.603,1.877,1.591,2.899,56.370,12481514,lightTank,2,G33_H39_captured
52513,1239.699,0.805,1.155,0.625,51.337,20673078,heavyTank,8,A45_M6A2E1
52561,1753.804,1.044,0.610,0.788,52.856,167602371,AT-SPG,9,GB32_Tortoise
52577,1215.849,0.754,1.463,0.512,52.696,286735,heavyTank,8,J29_Nameless
52609,1084.833,0.735,1.272,0.688,51.979,6002032,mediumTank,8,S23_Strv_81_sabaton
52737,266.876,1.010,1.613,1.577,54.057,932395,lightTank,3,R67_M3_LL
52769,307.202,1.106,2.457,1.669,56.939,7687063,lightTank,3,A43_M22_Locust
52817,374.499,0.919,1.398,1.357,56.002,801330,mediumTank,4,GB33_Sentinel_AC_I
52833,1043.902,0.759,1.794,0.694,52.410,115290,mediumTank,8,J30_Edelweiss
52865,1379.198,0.934,1.029,0.520,51.557,33937080,heavyTank,8,S25_EMIL_51
52993,483.260,1.216,2.566,1.059,56.111,1359882,mediumTank,4,R68_A-32
53121,1269.679,0.903,1.249,0.726,51.089,36226936,mediumTank,8,S26_Lansen_C
53249,1244.688,0.960,1.086,0.919,51.383,242081547,heavyTank,8,R54_KV-5
53505,341.272,1.443,1.586,1.763,55.556,47719085,lightTank,3,R56_T-127
53537,230.782,1.142,1.520,1.291,57.093,1396823,lightTank,2,A74_T1_E6
53585,537.546,1.082,0.790,1.427,54.455,17129151,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.157,1.247,0.820,1.394,53.102,10818974,AT-SPG,5,R78_SU_85I
53793,1104.466,0.837,1.305,0.932,51.684,1783562,mediumTank,8,A81_T95_E2
53841,822.079,1.057,0.578,1.249,52.887,21193141,heavyTank,6,GB63_TOG_II
54017,692.862,1.275,1.445,1.074,57.432,32656565,heavyTank,5,R38_KV-220
54033,817.973,1.323,2.014,0.882,56.990,70079,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.895,1.012,0.783,1.133,54.620,20452327,AT-SPG,7,GB71_AT_15A
54145,1606.226,0.828,1.052,0.562,50.682,9376635,heavyTank,9,S31_Strv_K
54273,493.070,1.811,0.895,1.510,57.647,2019700,AT-SPG,3,R50_SU76I
54289,1254.730,0.785,0.900,0.803,51.816,641961044,heavyTank,8,G51_Lowe
54353,630.500,1.247,1.596,1.164,56.681,19985646,heavyTank,5,GB51_Excelsior
54529,249.719,1.370,1.421,1.563,56.231,29455010,lightTank,2,R84_Tetrarch_LL
54545,515.672,0.998,1.539,1.166,54.728,85481203,mediumTank,5,G46_T-25
54609,378.487,1.225,0.115,1.218,56.213,2983226,SPG,3,GB78_Sexton_I
54657,1364.414,0.796,0.822,0.479,52.369,7247035,heavyTank,8,S32_Bofors_Tornvagn
54785,827.072,1.086,0.533,0.737,53.114,80155418,AT-SPG,6,R49_SU100Y
54801,290.942,1.098,2.680,1.667,57.992,3894796,lightTank,3,G50_T-15
54865,229.477,1.300,1.594,1.312,54.720,6387840,lightTank,2,GB76_Mk_VIC
55057,594.566,1.047,1.264,1.093,53.107,4896955,mediumTank,5,G70_PzIV_Hydro
55073,237.441,1.274,1.696,1.339,55.141,6045760,lightTank,2,A93_T7_Combat_Car
55121,989.422,0.907,1.083,1.078,53.689,58584950,heavyTank,7,GB52_A45
55297,1049.838,1.137,0.758,0.908,52.779,230690663,AT-SPG,7,R89_SU122_44
55313,1240.589,0.921,0.770,1.071,51.135,110276270,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.390,0.639,2.436,0.745,52.694,3173934,lightTank,6,GB108_A46
55569,996.998,1.224,1.436,1.519,51.837,665372797,AT-SPG,7,G48_E-25
55633,1106.336,0.759,1.271,0.780,51.358,118456300,mediumTank,8,GB70_N_FV4202_105
