tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.335,1.002,0.846,1.079,53.336,122769035,AT-SPG,7,R74_SU100M1
10257,1555.700,0.913,1.275,0.721,51.344,203777347,mediumTank,9,G54_E-50
10273,465.997,1.188,1.213,1.553,56.955,29969800,AT-SPG,4,A57_M8A1
10497,823.705,1.044,0.696,0.647,53.398,499899809,heavyTank,6,R77_KV2
10513,1217.375,0.849,1.161,0.901,52.179,78581584,heavyTank,8,G67_VK4502A
10529,596.851,1.149,1.371,1.376,54.232,584062104,AT-SPG,5,A58_T67
10577,193.509,1.282,0.206,1.147,56.584,1710074,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.322,0.865,0.917,0.658,51.416,231682865,heavyTank,9,R63_ST_I
10769,1048.165,0.909,0.939,1.015,54.154,181618620,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.245,0.881,1.225,0.653,49.142,252076403,heavyTank,10,A69_T110E5
10817,984.032,0.898,0.676,1.057,53.311,34851971,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.650,0.965,0.092,1.797,54.277,10900265,SPG,4,GB26_Birch_Gun
11009,1211.417,0.822,0.813,0.827,52.217,137627696,heavyTank,8,R73_KV4
11025,1016.982,0.979,0.464,0.979,51.058,101856661,AT-SPG,7,G43_Sturer_Emil
11041,976.659,0.926,0.890,1.165,53.097,163461920,AT-SPG,7,A72_T25_2
11073,1660.000,1.038,0.857,0.788,51.851,82389381,AT-SPG,9,F37_AMX50_Foch
11089,597.605,1.115,0.106,1.539,55.078,76475042,SPG,5,GB28_Bishop
11265,800.896,0.996,0.895,0.843,54.411,222068210,heavyTank,6,R72_T150
11281,494.143,1.279,0.780,1.549,56.071,51228956,AT-SPG,4,G39_Marder_III
11297,1331.300,0.938,0.522,0.910,51.244,291602108,AT-SPG,8,A68_T28_Prototype
11345,940.485,0.884,0.061,1.546,52.452,54363892,SPG,7,GB29_Crusader_5inch
11521,1518.736,0.857,1.153,0.706,50.438,749632077,heavyTank,9,R81_IS8
11537,1368.710,0.990,0.681,0.888,51.135,172225623,AT-SPG,8,G71_JagdPantherII
11553,792.109,1.013,1.228,1.170,53.322,659857067,AT-SPG,6,A41_M18_Hellcat
11585,745.438,0.944,0.616,1.072,52.998,23835902,AT-SPG,6,F34_ARL_V39
11601,1422.897,0.836,0.027,0.823,50.800,57382774,SPG,9,GB30_FV3805
11777,628.685,1.153,0.848,1.094,55.009,532558523,heavyTank,5,R80_KV1
11793,818.503,1.013,0.569,1.126,51.442,127209984,AT-SPG,6,G40_Nashorn
11809,876.662,0.994,1.616,1.209,52.578,2173489,mediumTank,7,A86_T23E3
11841,1575.934,0.931,0.053,0.971,50.039,252147820,SPG,10,F38_Bat_Chatillon155_58
11857,766.666,1.003,0.157,1.869,53.580,220380296,SPG,6,GB77_FV304
12049,2004.830,1.005,0.599,0.426,50.959,284935702,AT-SPG,10,G72_JagdPz_E100
12097,1278.766,0.932,0.730,0.934,51.153,76110767,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.228,0.844,0.027,0.890,51.133,53679374,SPG,8,GB79_FV206
12289,683.306,0.995,1.818,1.086,54.329,46542314,mediumTank,6,R57_A43
12305,1833.035,0.911,1.317,0.679,49.547,126563522,mediumTank,10,G73_E50_Ausf_M
12369,1675.104,0.753,0.021,0.733,50.713,63361020,SPG,10,GB31_Conqueror_Gun
12545,903.121,0.919,1.554,0.846,52.837,53128831,mediumTank,7,R59_A44
12561,265.613,1.168,2.622,1.370,56.019,98779230,lightTank,3,G63_PzI_ausf_C
12577,519.726,0.974,1.744,0.933,55.577,1449164,mediumTank,5,A78_M4_Improved
12817,243.989,1.278,1.897,1.477,56.143,249357,lightTank,2,G53_PzI
12881,500.459,0.993,1.374,0.963,54.640,11939967,mediumTank,5,GB50_Sherman_III
13073,290.248,1.003,1.603,1.465,57.862,6484426,lightTank,3,G82_Pz_II_AusfG
13089,2009.164,0.972,0.746,0.504,50.017,224015992,AT-SPG,10,A83_T110E4
13121,385.520,1.296,1.068,1.615,57.879,3835804,mediumTank,3,F44_Somua_S35
13137,1642.777,0.998,0.540,0.746,50.537,70021330,AT-SPG,9,GB81_FV4004
13313,1147.240,0.874,1.215,0.905,50.413,66735680,mediumTank,8,R60_Object416
13329,422.277,1.195,1.067,1.274,55.709,5116831,heavyTank,4,G90_DW_II
13345,1141.163,0.842,1.025,0.944,51.189,506362966,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.048,1.054,0.519,1.475,54.121,7944629,AT-SPG,5,GB44_Archer
13569,2041.629,1.045,0.722,0.633,48.738,221584279,AT-SPG,10,R88_Object268
13585,376.296,1.070,1.586,1.268,57.291,1157401,mediumTank,4,G86_VK2001DB
13825,1743.325,0.939,1.393,0.749,48.754,240045963,mediumTank,10,R87_T62A
13841,1132.963,0.819,1.119,0.984,51.330,62182918,mediumTank,8,G88_Indien_Panzer
13857,2039.956,0.983,0.684,0.445,51.479,90868517,AT-SPG,10,A85_T110E3
13889,2044.390,1.097,0.791,0.609,49.861,95353520,AT-SPG,10,F64_AMX_50Fosh_155
13905,1974.919,1.057,0.380,0.384,49.997,76402853,AT-SPG,10,GB83_FV4005
14097,706.490,0.965,1.577,1.106,54.578,35443786,mediumTank,6,G87_VK3002DB_V1
14113,1840.497,0.926,1.255,0.663,49.351,74814623,mediumTank,10,A120_M48A5
14145,403.420,0.631,2.372,0.761,53.333,214366391,lightTank,5,F62_ELC_AMX
14161,1058.183,1.032,0.785,0.979,52.949,52097975,AT-SPG,7,GB41_Challenger
14353,668.517,0.603,2.019,0.712,51.631,4753413,lightTank,7,G85_Auf_Panther
14401,1386.615,0.856,0.037,0.974,50.628,170736671,SPG,9,F67_Bat_Chatillon155_55
14417,767.334,0.990,0.832,1.140,52.952,31080935,AT-SPG,6,GB45_Achilles_IIC
14609,1894.629,0.967,1.165,0.758,48.781,100917662,mediumTank,10,G89_Leopard1
14625,1151.922,0.909,1.241,1.034,50.932,188909782,mediumTank,8,A90_T69
14657,389.999,0.990,0.099,1.512,54.628,15733142,SPG,4,F66_AMX_Ob_Am105
14673,1320.906,0.943,0.707,0.900,50.880,99829270,AT-SPG,8,GB80_Charioteer
14865,1621.997,0.953,1.118,0.807,50.253,142110638,mediumTank,9,G91_Pro_Ag_A
14881,1967.768,1.015,0.829,0.580,48.568,352088566,heavyTank,10,A67_T57_58
14913,387.707,0.942,0.898,1.185,55.084,2299031,mediumTank,4,F70_SARL42
15105,310.939,1.224,1.325,1.564,56.648,9839933,lightTank,3,R43_T-70
15121,211.798,1.027,0.123,0.786,55.420,211839,SPG,2,G93_GW_Mk_VIe
15137,501.969,0.621,2.137,0.698,52.447,33864730,lightTank,6,A71_T21
15169,264.009,1.239,0.814,1.805,57.404,289938,lightTank,2,F50_FCM36_20t
15361,232.083,1.315,1.318,1.720,58.879,5076188,lightTank,2,R42_T-60
15377,1222.169,0.825,0.024,0.776,51.385,185469575,SPG,8,G94_GW_Tiger_P
15393,1591.010,1.036,0.939,0.756,50.351,279549852,heavyTank,9,A89_T54E1
15425,1769.783,0.924,1.336,0.762,49.348,14607564,mediumTank,10,F72_AMX_30
15441,1117.020,0.776,1.087,0.840,51.895,1271946,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.964,1.110,1.488,0.747,51.812,37634167,mediumTank,10,R95_Object_907
15633,414.655,1.065,0.089,1.552,54.875,29516154,SPG,4,G95_Pz_Sfl_IVb
15649,709.765,0.727,2.375,0.690,51.347,306320281,lightTank,7,A103_T71E1
15681,1538.128,0.922,1.349,0.783,50.836,84593612,mediumTank,9,F71_AMX_30_prototype
15697,1957.030,0.872,1.006,0.486,49.604,101133835,heavyTank,10,GB91_Super_Conqueror
15873,331.582,0.930,1.503,1.323,55.670,9724759,lightTank,4,R44_T80
15889,725.069,0.948,1.314,1.030,53.549,47451863,mediumTank,6,G96_VK3002M
15905,1863.688,0.926,1.296,0.699,49.927,9356706,mediumTank,10,A92_M60
15937,251.588,1.383,0.926,2.104,59.043,940899,lightTank,2,F49_RenaultR35
15953,1978.235,0.970,0.709,0.570,51.682,18165598,AT-SPG,10,GB92_FV217
16129,978.547,0.885,0.035,0.905,51.953,109077073,SPG,7,R91_SU14_1
16145,591.673,1.063,0.667,1.092,52.560,58474475,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1467.479,0.827,0.029,0.933,50.736,341327996,SPG,9,A88_M53_55
16209,589.995,0.923,1.451,0.870,54.315,386009,mediumTank,5,GB107_Cavalier
16385,582.098,1.040,0.082,1.246,53.434,25750700,SPG,5,R100_SU122A
16401,1720.471,1.032,0.508,0.825,50.325,375969191,AT-SPG,9,G97_Waffentrager_IV
16417,822.187,1.012,0.055,1.335,53.355,287025314,SPG,6,A87_M44
16449,1182.327,0.752,0.725,0.649,51.926,2687945,heavyTank,8,F81_Char_de_65t
16641,471.565,0.677,2.629,0.792,52.759,47825020,lightTank,6,R101_MT25
16657,1449.049,1.065,0.451,0.937,50.864,753801247,AT-SPG,8,G99_RhB_Waffentrager
16673,529.049,0.617,2.256,0.744,52.353,167530189,lightTank,6,A94_T37
16705,1704.116,0.880,1.164,0.496,52.406,30056753,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.873,0.960,1.412,0.776,49.060,273403367,mediumTank,10,R97_Object_140
16913,2151.521,1.269,0.476,0.737,48.724,171181261,AT-SPG,10,G98_Waffentrager_E100
16961,1861.421,0.811,1.179,0.475,49.545,5505822,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,337.923,1.287,1.279,1.146,56.598,1816478,mediumTank,3,G83_Pz_IV_AusfA
17217,1345.005,0.812,2.520,0.551,48.930,71361998,lightTank,10,F88_AMX_13_105
17425,400.075,1.009,1.306,0.962,55.943,4991534,mediumTank,4,G80_Pz_IV_AusfD
17473,801.302,0.711,2.538,0.764,51.442,115926792,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.114,0.922,1.335,0.767,51.076,48726415,mediumTank,9,R104_Object_430_II
17729,1976.899,1.124,0.702,0.572,51.095,15871925,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.769,1.320,0.790,1.227,56.484,8524591,AT-SPG,4,G101_StuG_III
17953,781.960,0.728,2.518,0.802,51.899,181233243,lightTank,8,A97_M41_Bulldog
17985,501.489,0.734,2.291,0.707,53.593,28782715,lightTank,6,F109_AMD_Panhard_178B
18177,1006.874,0.701,2.563,0.653,50.894,135944873,lightTank,9,R109_T54S
18193,511.532,1.033,1.222,0.960,54.495,193280194,mediumTank,5,G81_Pz_IV_AusfH
18209,996.076,0.665,2.346,0.609,50.527,207776793,lightTank,9,A100_T49
18241,666.812,0.728,2.682,0.704,53.064,30541750,lightTank,7,F107_Hotchkiss_EBR
18433,775.788,0.700,2.668,0.837,52.351,77839477,lightTank,8,R107_LTB
18449,968.789,0.681,2.637,0.714,51.012,48948564,lightTank,9,G103_RU_251
18465,279.753,0.958,0.107,1.706,54.578,268912,SPG,3,A108_T18_HMC
18497,815.734,0.657,2.756,0.716,51.574,20786097,lightTank,8,F110_Lynx_6x6
18689,628.963,1.160,1.271,0.953,56.348,102687795,heavyTank,6,R13_KV-1s
18705,1616.404,0.875,0.719,0.516,52.520,36870821,heavyTank,9,G110_Typ_205
18721,397.028,0.989,0.109,1.272,54.518,2140597,SPG,4,A27_T82
18753,967.261,0.738,3.605,0.884,53.307,15062698,lightTank,9,F100_Panhard_EBR_90
18961,758.040,0.683,2.031,0.722,51.562,85131723,lightTank,7,G113_SP_I_C
19009,1268.946,0.769,3.800,0.762,51.054,46016819,lightTank,10,F108_Panhard_EBR_105
19201,1225.644,0.772,3.149,0.695,50.448,35594927,lightTank,10,R132_VNII_100LT
19217,2019.482,1.050,0.571,0.563,49.472,293917670,AT-SPG,10,G121_Grille_15_L63
19457,713.493,0.832,2.304,0.786,52.371,40090258,lightTank,7,R131_Tank_Gavalov
19473,1931.014,0.870,0.991,0.421,50.887,28401315,heavyTank,10,G134_PzKpfw_VII
19489,1320.021,0.723,2.589,0.534,48.632,24547717,lightTank,10,A116_XM551
19713,1566.345,0.866,1.105,0.535,52.314,145741223,heavyTank,9,R151_Object_257_2
19729,1279.059,0.841,0.773,0.560,53.571,77119663,heavyTank,8,G115_Typ_205B
19745,670.982,0.767,2.813,0.762,52.320,10196313,lightTank,7,A112_T71E2R
19969,1902.346,0.963,1.331,0.540,50.363,149296496,mediumTank,10,R148_Object_430_U
19985,1251.957,0.703,2.924,0.654,48.350,3116338,lightTank,10,G125_Spz_57_Rh
20225,2040.669,0.970,1.182,0.415,52.585,83762427,AT-SPG,10,R149_Object_268_4
20241,825.046,0.674,2.752,0.697,51.975,14539470,lightTank,8,G126_HWK_12
20257,608.377,1.209,1.211,0.839,56.418,1994203,mediumTank,4,A129_T6_medium
20481,1243.221,0.800,0.851,0.512,52.080,45488771,heavyTank,8,R139_IS_M
20737,1612.138,0.858,0.961,0.449,52.161,64601118,heavyTank,9,R153_Object_705
20993,1945.635,0.871,1.044,0.350,50.123,64954506,heavyTank,10,R145_Object_705_A
21249,1668.036,0.956,0.857,0.582,51.973,74991278,AT-SPG,9,R93_Object263
21505,1647.665,0.997,1.305,0.622,52.162,195349671,mediumTank,9,R96_Object_430
21761,1813.800,0.999,1.129,0.704,49.328,7488777,mediumTank,10,R144_K_91
22017,1916.441,0.861,1.428,0.425,49.970,108054944,heavyTank,10,R155_Object_277
22273,1937.721,0.934,0.911,0.475,51.018,6481780,heavyTank,10,R169_ST_II
22529,1633.168,0.904,1.084,0.483,52.213,36615521,heavyTank,9,R171_IS_3_II
22785,1280.452,0.841,0.834,0.543,52.268,36889389,heavyTank,8,R170_IS_2_II
23041,398.442,1.001,1.770,1.344,55.794,494671,lightTank,3,R174_BT-5
31233,1142.786,1.006,0.899,0.529,54.115,23715248,heavyTank,7,R175_IS_2_screen
31745,1404.266,0.999,0.341,0.466,51.296,17651733,AT-SPG,8,R177_ISU_152K_BL10
32001,1808.977,0.809,1.315,0.318,51.562,11149,heavyTank,10,R178_Object_780
32065,1232.180,0.758,1.354,0.358,51.171,9653,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1281.843,0.860,1.149,0.615,51.066,18302877,mediumTank,8,R180_Object_274_A
32769,1668.312,1.017,1.007,0.745,51.770,1542439,AT-SPG,9,R183_K_91_PT
33281,453.362,0.804,1.632,0.778,54.698,109449,mediumTank,4,R185_T_34_L_11_1941
43329,273.271,1.148,1.841,2.208,55.218,99037,lightTank,2,F111_AM39_Gendron_Somua
43585,866.088,0.716,3.300,0.812,52.406,54191217,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.513,1.009,0.873,1.711,54.552,2070884,lightTank,2,F42_AMR_35
44289,1389.997,0.921,1.049,0.460,52.365,49297800,heavyTank,8,R165_Object_703_II
44545,1656.181,0.869,1.261,0.444,53.158,9734400,heavyTank,9,R119_Object_777
44801,319.302,0.905,1.743,1.139,55.101,9947147,lightTank,3,R161_T_116
45057,1478.132,1.052,0.461,0.637,50.749,262264606,AT-SPG,8,R159_SU_130PM
45313,530.481,0.762,3.040,0.733,54.043,94211862,lightTank,6,R160_T_50_2
45569,831.854,0.683,3.007,0.675,51.867,41062892,lightTank,8,R158_LT_432
45585,744.397,1.125,1.430,1.080,54.662,213726,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1208.691,0.920,1.513,0.797,51.777,6101404,mediumTank,8,G154_Kpz_07_RH
46097,467.704,0.810,0.804,1.540,54.552,1577098,AT-SPG,4,G151_Pz_Sfl_IC
46353,1659.865,0.952,1.233,0.727,50.607,2936748,mediumTank,9,G147_Kunze_Panzer
46593,1172.559,1.073,1.088,0.554,55.501,566876,heavyTank,7,R156_IS_2M
46609,1134.743,0.793,0.957,0.681,52.781,720057,mediumTank,8,G142_M48RPz
46849,2403.766,1.081,1.245,0.424,55.242,13534764,heavyTank,10,R157_Object_279R
46865,1341.656,0.794,1.341,0.468,51.973,24875140,heavyTank,8,G143_E75_TS
47105,546.555,0.970,1.363,0.839,54.576,24541649,mediumTank,5,R154_T_34E_1943
47121,1808.411,1.043,1.457,0.719,53.365,17718735,mediumTank,9,G144_Kpz_50t
47361,1269.661,0.856,0.980,0.618,50.924,54088475,mediumTank,8,R146_STG_Tday
47377,853.966,0.627,2.691,0.563,50.762,10485142,lightTank,8,G140_HWK_30
47617,1238.012,0.846,0.998,0.628,50.925,9937440,mediumTank,8,R146_STG
47633,309.656,1.406,1.287,1.608,56.421,14576732,lightTank,2,G139_MKA
47873,348.710,1.156,1.129,0.919,54.947,58470949,mediumTank,3,R143_T_29
48129,717.148,0.933,1.188,0.839,52.943,237830,mediumTank,6,R140_M4_Loza
48145,1251.194,0.814,0.761,0.542,52.940,2641325,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1411.662,0.923,0.609,0.546,51.913,5818561,AT-SPG,8,R135_T_103
48401,1378.818,0.954,0.655,0.780,51.441,20318144,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1383.089,0.879,1.007,0.469,52.925,119760089,heavyTank,8,R134_Object_252K
48913,1255.095,0.808,0.754,0.529,52.032,23376589,heavyTank,8,G138_VK168_02
49169,808.926,0.939,1.019,0.640,54.161,101504569,heavyTank,6,G136_Tiger_131
49409,1382.294,0.952,1.061,0.485,52.415,21114915,heavyTank,8,R61_Object252_BF
49665,1376.034,0.881,1.000,0.477,53.127,27367669,heavyTank,8,R134_Object_252U
49921,1047.665,0.935,1.149,0.541,53.529,4291310,heavyTank,7,R133_KV_122
49937,1117.534,0.787,1.195,0.766,51.228,4151446,mediumTank,8,G119_Panzer58_BF
50193,1400.230,0.981,0.538,0.628,50.946,502265000,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1203.589,0.821,1.164,0.703,51.235,436711,mediumTank,8,A136_T42
50849,2172.084,1.144,1.185,0.649,51.804,2045234,mediumTank,10,It20_Carro_Combattimento_45t
50945,252.210,1.209,1.150,1.352,56.518,17112545,lightTank,2,R125_T_45
50961,827.207,0.634,2.511,0.610,50.889,34389900,lightTank,8,G120_M41_90_GrandFinal
50977,551.941,0.699,2.425,0.659,54.051,10325160,lightTank,6,A134_M24E2_SuperChaffee
51057,1711.953,1.088,0.958,0.503,53.406,3889789,heavyTank,8,Cz14_Skoda_T-56
51089,1333.930,0.893,1.267,0.630,50.838,35891200,mediumTank,8,Pl19_CS_52_LIS
51105,1434.928,0.947,1.060,0.457,51.762,28103458,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.793,1.251,1.314,1.277,57.646,1903985,heavyTank,5,R38_KV-220_beta
51233,1420.756,0.947,0.927,0.531,51.150,7002248,heavyTank,8,A132_T77
51313,1156.798,0.994,1.071,0.739,56.044,185247,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.625,0.998,1.446,0.896,54.204,13299943,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.034,0.993,1.299,0.711,51.098,210151320,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.434,1.158,1.104,1.345,55.432,42223889,mediumTank,5,R32_Matilda_II_LL
51473,820.097,1.387,2.071,1.044,57.054,5860797,mediumTank,5,G32_PzV_PzIV
51489,240.772,1.278,2.410,1.299,56.200,7656669,lightTank,2,A19_T2_lt
51553,512.435,0.936,1.066,1.129,52.991,23582677,mediumTank,5,J12_Chi_Nu_Kai
51569,736.505,0.939,1.335,0.818,52.815,25316471,mediumTank,6,Cz01_Skoda_T40
51585,790.971,1.036,0.985,0.876,53.069,57429082,mediumTank,6,S01_Strv_74_A2
51713,604.991,1.172,1.174,1.327,54.912,112942115,heavyTank,5,R33_Churchill_LL
51729,400.347,1.647,1.374,2.375,62.432,5506861,lightTank,3,G36_PzII_J
51745,513.420,1.046,1.393,1.148,55.884,10776440,mediumTank,5,A62_Ram-II
51825,1210.171,0.885,1.101,0.672,50.486,10771196,mediumTank,8,Cz13_T_27
51841,225.828,1.074,1.430,1.186,56.155,794593,lightTank,2,S15_L_60
51985,394.733,1.476,1.352,1.639,58.538,40069065,mediumTank,3,G34_S35_captured
52001,318.979,1.075,1.605,1.288,55.099,18235179,lightTank,3,A33_MTLS-1G14
52049,1708.974,1.029,1.165,0.493,56.208,85757,heavyTank,8,GB111_Charlemagne
52065,1122.519,0.800,1.221,0.819,51.057,21803672,mediumTank,8,J18_STA_2_3
52097,1434.139,0.955,0.472,0.792,50.936,172324401,AT-SPG,8,S22_Strv_S1
52225,342.852,1.269,2.184,1.356,56.268,1851027,lightTank,3,R34_BT-SV
52241,486.840,1.538,1.570,1.624,56.547,29939679,heavyTank,4,G35_B-1bis_captured
52257,473.348,1.015,1.614,1.055,54.802,9795302,mediumTank,5,A44_M4A2E4
52305,1498.488,1.136,0.611,0.735,51.827,35550335,AT-SPG,8,GB109_GSOR_1008
52321,807.552,0.965,1.036,0.779,54.349,23211651,heavyTank,6,J19_Tiger_I_Jpn
52353,1120.347,0.766,1.232,0.758,52.256,312151,mediumTank,8,S23_Strv_81
52481,375.823,1.256,1.468,1.697,54.362,26871265,lightTank,4,R31_Valentine_LL
52497,327.395,1.879,1.609,2.879,56.140,12858687,lightTank,2,G33_H39_captured
52513,1242.831,0.808,1.159,0.625,51.398,21027670,heavyTank,8,A45_M6A2E1
52561,1735.688,1.035,0.599,0.797,52.535,152816603,AT-SPG,9,GB32_Tortoise
52577,1222.734,0.752,1.464,0.503,52.668,323345,heavyTank,8,J29_Nameless
52609,1095.829,0.737,1.278,0.680,52.039,6520165,mediumTank,8,S23_Strv_81_sabaton
52737,263.898,1.019,1.611,1.596,54.252,1042077,lightTank,3,R67_M3_LL
52769,297.390,1.110,2.468,1.649,57.096,7727290,lightTank,3,A43_M22_Locust
52817,373.108,0.922,1.398,1.372,56.243,830085,mediumTank,4,GB33_Sentinel_AC_I
52833,1053.646,0.761,1.774,0.690,52.048,140613,mediumTank,8,J30_Edelweiss
52865,1401.839,0.953,1.031,0.518,51.902,28613930,heavyTank,8,S25_EMIL_51
52993,455.998,1.190,2.530,1.026,55.955,1239712,mediumTank,4,R68_A-32
53121,1290.274,0.919,1.264,0.718,51.412,27535085,mediumTank,8,S26_Lansen_C
53249,1239.255,0.961,1.085,0.922,51.382,259230704,heavyTank,8,R54_KV-5
53505,337.974,1.449,1.591,1.743,55.646,50517903,lightTank,3,R56_T-127
53537,224.619,1.158,1.527,1.290,57.512,1461641,lightTank,2,A74_T1_E6
53585,534.215,1.082,0.788,1.427,54.449,18162280,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.675,1.238,0.820,1.392,53.157,11263691,AT-SPG,5,R78_SU_85I
53793,1112.498,0.839,1.309,0.930,51.736,1898494,mediumTank,8,A81_T95_E2
53841,820.533,1.056,0.577,1.258,52.817,23001504,heavyTank,6,GB63_TOG_II
54017,679.385,1.277,1.435,1.090,57.695,31760586,heavyTank,5,R38_KV-220
54033,748.008,1.279,1.948,0.829,56.963,68343,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.521,1.007,0.775,1.159,54.339,20553077,AT-SPG,7,GB71_AT_15A
54145,1668.763,0.847,1.040,0.516,50.762,1765758,heavyTank,9,S31_Strv_K
54273,471.848,1.834,0.913,1.522,58.028,1955837,AT-SPG,3,R50_SU76I
54289,1260.209,0.788,0.897,0.803,51.866,676898752,heavyTank,8,G51_Lowe
54353,623.959,1.244,1.589,1.164,56.727,20802041,heavyTank,5,GB51_Excelsior
54529,247.616,1.373,1.417,1.548,56.288,31810976,lightTank,2,R84_Tetrarch_LL
54545,518.188,0.998,1.536,1.153,54.719,92757899,mediumTank,5,G46_T-25
54609,366.182,1.243,0.119,1.307,56.514,2616424,SPG,3,GB78_Sexton_I
54785,825.274,1.086,0.542,0.744,53.215,83503610,AT-SPG,6,R49_SU100Y
54801,284.604,1.104,2.695,1.672,58.286,4049651,lightTank,3,G50_T-15
54865,219.774,1.325,1.601,1.303,55.288,6518154,lightTank,2,GB76_Mk_VIC
55057,586.723,1.051,1.264,1.102,53.158,3651260,mediumTank,5,G70_PzIV_Hydro
55073,226.524,1.296,1.691,1.326,55.831,6032408,lightTank,2,A93_T7_Combat_Car
55121,992.997,0.906,1.081,1.069,53.690,62798999,heavyTank,7,GB52_A45
55297,1055.271,1.137,0.761,0.901,52.820,247909535,AT-SPG,7,R89_SU122_44
55313,1245.543,0.920,0.769,1.063,51.135,119623659,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,486.732,0.650,2.437,0.755,52.756,2354929,lightTank,6,GB108_A46
55569,1001.149,1.227,1.436,1.516,51.858,679651934,AT-SPG,7,G48_E-25
55633,1121.183,0.765,1.270,0.772,51.463,121157125,mediumTank,8,GB70_N_FV4202_105
55841,1907.371,0.983,1.250,0.655,49.893,2750759,mediumTank,10,A95_T95_E6
55889,746.918,1.051,2.188,0.970,55.269,57678957,mediumTank,6,GB85_Cromwell_Berlin
56081,1310.562,0.806,0.917,0.402,52.550,9010075,heavyTank,8,G141_VK7501K
56097,690.798,0.946,1.278,1.049,54.158,5626334,mediumTank,6,A104_M4A3E8A
56145,764.226,0.949,0.971,0.986,53.354,5045978,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.023,0.972,0.744,1.154,52.267,32249015,AT-SPG,7,A101_M56
56577,274.021,1.191,1.325,1.594,55.737,40567484,lightTank,3,R86_LTP
56609,1002.330,0.937,0.792,0.806,53.795,78353308,AT-SPG,7,A102_T28_concept
56657,1227.940,0.773,1.178,0.568,51.834,39237688,heavyTank,8,GB93_Caernarvon_AX
56913,1148.776,0.771,1.344,0.673,52.231,19140355,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.444,1.026,0.711,0.985,52.282,98976670,AT-SPG,6,G41_DickerMax
57121,1117.983,0.803,1.249,0.898,51.744,11606458,mediumTank,8,A63_M46_Patton_KR
57169,837.806,1.010,1.015,0.833,53.160,4539209,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.774,0.934,1.028,1.189,52.910,21343464,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.773,0.775,1.313,0.774,50.794,94905393,mediumTank,8,A111_T25_Pilot
57425,1513.581,1.006,1.018,0.640,53.357,9140157,mediumTank,8,GB97_Chimera
57617,909.359,0.984,1.326,1.052,53.294,29869302,mediumTank,7,G78_Panther_M10
57633,688.560,0.695,2.712,0.732,52.203,41463,lightTank,7,A112_T71E2
57681,909.389,1.125,0.803,1.010,53.675,10442706,AT-SPG,6,GB96_Excalibur
57889,763.484,0.652,2.967,0.768,51.746,10195918,lightTank,8,A99_T92_LT
57937,2249.100,1.023,1.389,0.493,52.696,24223049,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,856.254,1.100,1.321,0.808,54.514,109070192,mediumTank,6,R108_T34_85M
58369,1940.897,0.864,1.490,0.495,50.114,31314127,heavyTank,10,R110_Object_260
58449,806.031,0.644,2.840,0.694,51.906,660311,lightTank,8,GB101_FV1066_Senlac
58625,1291.169,0.944,0.423,0.674,50.788,87601,AT-SPG,8,R111_ISU130
58641,2055.998,0.950,0.992,0.399,51.829,11385333,heavyTank,10,G92_VK7201
58657,1288.437,0.768,1.228,0.462,52.309,38686702,heavyTank,8,A115_Chrysler_K_GF
58705,973.174,0.666,2.978,0.803,53.410,2128128,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1245.862,0.811,1.046,0.627,52.683,10422542,heavyTank,8,R113_Object_730
58913,1202.702,0.788,1.235,0.693,52.592,23449468,heavyTank,8,A117_T26E5
58961,1271.152,0.724,2.993,0.681,51.860,6979283,lightTank,10,GB100_Manticore
59137,1112.932,1.043,1.081,0.725,54.376,31349024,heavyTank,7,R71_IS_2B
59169,1209.243,0.781,1.237,0.665,52.371,31789698,heavyTank,8,A117_T26E5_Patriot
