tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.328,0.947,0.505,0.906,51.147,297548208,AT-SPG,8,A68_T28_Prototype
11345,943.442,0.887,0.063,1.508,52.369,54789383,SPG,7,GB29_Crusader_5inch
11521,1539.660,0.873,1.125,0.703,50.441,812201274,heavyTank,9,R81_IS8
11537,1391.764,0.999,0.690,0.869,51.320,192500931,AT-SPG,8,G71_JagdPantherII
11553,790.384,1.002,1.216,1.129,53.486,777914877,AT-SPG,6,A41_M18_Hellcat
11585,742.341,0.934,0.610,1.049,52.993,26593188,AT-SPG,6,F34_ARL_V39
11601,1447.788,0.864,0.029,0.748,50.599,52290874,SPG,9,GB30_FV3805
11777,625.523,1.145,0.829,1.074,54.950,610225149,heavyTank,5,R80_KV1
11793,821.312,1.007,0.567,1.091,51.413,142636095,AT-SPG,6,G40_Nashorn
11809,876.541,1.009,1.636,1.175,52.362,2315186,mediumTank,7,A86_T23E3
11841,1606.426,0.958,0.057,0.969,49.864,261432471,SPG,10,F38_Bat_Chatillon155_58
11857,765.794,1.000,0.157,1.830,53.665,260345300,SPG,6,GB77_FV304
12049,2037.240,1.028,0.632,0.439,50.445,257768300,AT-SPG,10,G72_JagdPz_E100
12097,1280.025,0.921,0.745,0.919,51.133,80450606,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.209,0.858,0.030,0.840,50.940,52218795,SPG,8,GB79_FV206
12289,684.979,0.990,1.811,1.044,54.432,50347819,mediumTank,6,R57_A43
12305,1863.122,0.926,1.335,0.677,49.456,128145333,mediumTank,10,G73_E50_Ausf_M
12369,1731.753,0.819,0.026,0.772,50.386,46090831,SPG,10,GB31_Conqueror_Gun
12545,913.968,0.920,1.550,0.811,52.722,61981509,mediumTank,7,R59_A44
12561,262.744,1.166,2.663,1.302,56.581,94731693,lightTank,3,G63_PzI_ausf_C
12577,505.230,0.992,1.762,0.978,56.026,823639,mediumTank,5,A78_M4_Improved
12817,207.857,1.276,2.039,1.303,58.273,211281,lightTank,2,G53_PzI
12881,503.239,0.993,1.360,0.941,54.721,13156125,mediumTank,5,GB50_Sherman_III
13073,278.717,1.003,1.614,1.385,58.290,6272766,lightTank,3,G82_Pz_II_AusfG
13089,2044.260,0.994,0.776,0.526,49.260,187460913,AT-SPG,10,A83_T110E4
13121,324.311,1.229,1.066,1.468,58.320,2476369,mediumTank,3,F44_Somua_S35
13137,1695.960,1.023,0.559,0.755,50.303,33911528,AT-SPG,9,GB81_FV4004
13313,1162.503,0.879,1.229,0.872,50.413,77006408,mediumTank,8,R60_Object416
13329,406.479,1.165,1.023,1.272,55.753,4126611,heavyTank,4,G90_DW_II
13345,1138.976,0.844,0.994,0.957,51.262,521328780,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.934,1.051,0.511,1.454,54.139,9254234,AT-SPG,5,GB44_Archer
13569,2061.384,1.047,0.745,0.634,48.423,211563474,AT-SPG,10,R88_Object268
13585,368.756,1.061,1.558,1.249,57.352,1209341,mediumTank,4,G86_VK2001DB
13825,1772.745,0.946,1.398,0.732,48.601,282782231,mediumTank,10,R87_T62A
13841,1129.118,0.815,1.163,0.978,51.330,65942199,mediumTank,8,G88_Indien_Panzer
13857,2082.545,1.016,0.727,0.493,50.708,71415087,AT-SPG,10,A85_T110E3
13889,2072.926,1.105,0.810,0.608,49.590,101917502,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.383,1.128,0.421,0.388,49.642,25719111,AT-SPG,10,GB83_FV4005
14097,706.922,0.958,1.551,1.078,54.579,38364213,mediumTank,6,G87_VK3002DB_V1
14113,1889.712,0.960,1.321,0.672,49.088,62010760,mediumTank,10,A120_M48A5
14145,413.342,0.607,2.412,0.734,53.285,238510717,lightTank,5,F62_ELC_AMX
14161,1060.249,1.026,0.821,1.011,52.866,26659557,AT-SPG,7,GB41_Challenger
14353,667.455,0.593,1.969,0.673,51.580,5637902,lightTank,7,G85_Auf_Panther
14401,1399.408,0.863,0.039,0.927,50.567,180003762,SPG,9,F67_Bat_Chatillon155_55
14417,771.673,0.987,0.857,1.145,52.962,24500977,AT-SPG,6,GB45_Achilles_IIC
14609,1835.816,0.961,1.350,0.835,48.440,51604200,mediumTank,10,G89_Leopard1
14625,1163.107,0.911,1.245,1.000,50.944,221532792,mediumTank,8,A90_T69
14657,391.334,0.979,0.098,1.495,54.603,18613430,SPG,4,F66_AMX_Ob_Am105
14673,1356.722,0.958,0.744,0.928,51.099,56614838,AT-SPG,8,GB80_Charioteer
14865,1518.386,0.900,1.192,0.843,50.561,70470118,mediumTank,9,G91_Pro_Ag_A
14881,2009.985,1.038,0.835,0.597,48.605,357125602,heavyTank,10,A67_T57_58
14913,386.802,0.936,0.877,1.167,55.088,2674236,mediumTank,4,F70_SARL42
15105,300.631,1.215,1.321,1.497,56.735,9789923,lightTank,3,R43_T-70
15121,184.535,1.171,0.148,1.023,56.218,166368,SPG,2,G93_GW_Mk_VIe
15137,499.554,0.600,2.110,0.660,52.496,34883199,lightTank,6,A71_T21
15169,223.800,1.290,0.832,1.696,57.906,227695,lightTank,2,F50_FCM36_20t
15361,230.278,1.313,1.298,1.666,59.002,6068243,lightTank,2,R42_T-60
15377,1203.059,0.830,0.029,0.725,50.968,145679580,SPG,8,G94_GW_Tiger_P
15393,1606.542,1.045,0.945,0.737,50.452,307196809,heavyTank,9,A89_T54E1
15425,1823.747,0.943,1.360,0.753,49.205,13543325,mediumTank,10,F72_AMX_30
15441,1144.971,0.796,1.091,0.797,52.513,1594412,mediumTank,8,GB87_Chieftain_T95_turret
15617,1985.316,1.140,1.535,0.800,51.693,25118087,mediumTank,10,R95_Object_907
15633,416.937,1.059,0.090,1.534,54.942,31706187,SPG,4,G95_Pz_Sfl_IVb
15649,719.081,0.713,2.348,0.662,51.444,322775331,lightTank,7,A103_T71E1
15681,1572.279,0.937,1.314,0.774,51.331,72128895,mediumTank,9,F71_AMX_30_prototype
15697,2067.306,0.922,1.030,0.519,49.206,23547996,heavyTank,10,GB91_Super_Conqueror
15873,333.740,0.927,1.482,1.293,55.651,10379299,lightTank,4,R44_T80
15889,720.328,0.939,1.308,1.007,53.428,45835367,mediumTank,6,G96_VK3002M
15905,1914.550,0.977,1.278,0.732,48.672,3525753,mediumTank,10,A92_M60
15937,231.552,1.379,0.942,1.966,59.080,800160,lightTank,2,F49_RenaultR35
15953,2069.549,1.002,0.717,0.586,51.256,9910667,AT-SPG,10,GB92_FV217
16129,979.943,0.879,0.038,0.862,51.703,108922735,SPG,7,R91_SU14_1
16145,591.653,1.054,0.658,1.057,52.471,70885202,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.766,0.867,0.033,0.849,50.696,245097265,SPG,9,A88_M53_55
16385,581.001,1.028,0.081,1.216,53.453,32464013,SPG,5,R100_SU122A
16401,1744.825,1.032,0.527,0.811,50.220,357243186,AT-SPG,9,G97_Waffentrager_IV
16417,811.007,1.014,0.062,1.304,53.555,173072586,SPG,6,A87_M44
16449,1204.665,0.752,0.715,0.611,51.790,2408205,heavyTank,8,F81_Char_de_65t
16641,475.255,0.666,2.633,0.762,52.723,41751141,lightTank,6,R101_MT25
16657,1488.449,1.083,0.471,0.935,50.985,752693241,AT-SPG,8,G99_RhB_Waffentrager
16673,537.598,0.610,2.232,0.707,52.450,198204306,lightTank,6,A94_T37
16705,1807.502,0.955,1.146,0.530,53.055,10004935,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1828.508,0.979,1.440,0.770,48.695,280275724,mediumTank,10,R97_Object_140
16913,2154.848,1.259,0.468,0.713,48.740,215342678,AT-SPG,10,G98_Waffentrager_E100
16961,1960.222,0.861,1.214,0.498,49.376,2094004,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.901,1.282,1.279,1.086,57.533,1401099,mediumTank,3,G83_Pz_IV_AusfA
17217,1485.976,0.907,2.593,0.607,48.510,34845478,lightTank,10,F88_AMX_13_105
17425,397.455,0.998,1.288,0.937,55.998,5037470,mediumTank,4,G80_Pz_IV_AusfD
17473,848.200,0.751,2.497,0.740,51.932,101239764,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.515,0.944,1.367,0.743,51.481,50920337,mediumTank,9,R104_Object_430_II
17729,2054.965,1.173,0.719,0.578,50.813,6534906,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.140,1.314,0.791,1.218,56.842,7327993,AT-SPG,4,G101_StuG_III
17953,788.692,0.728,2.505,0.759,51.942,254436898,lightTank,8,A97_M41_Bulldog
18177,1033.412,0.714,2.476,0.631,50.815,157195502,lightTank,9,R109_T54S
18193,509.836,1.028,1.210,0.935,54.538,205997857,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.954,0.675,2.214,0.600,50.442,214364114,lightTank,9,A100_T49
18433,788.517,0.709,2.656,0.800,52.531,101333741,lightTank,8,R107_LTB
18449,984.396,0.688,2.567,0.689,50.993,65235457,lightTank,9,G103_RU_251
18465,279.335,1.034,0.108,1.823,56.437,214975,SPG,3,A108_T18_HMC
18689,633.084,1.178,1.269,0.957,56.654,103011590,heavyTank,6,R13_KV-1s
18705,1697.206,0.919,0.725,0.508,52.972,20387035,heavyTank,9,G110_Typ_205
18721,401.841,0.992,0.110,1.282,54.802,1928818,SPG,4,A27_T82
18961,792.054,0.692,1.974,0.686,51.718,94349165,lightTank,7,G113_SP_I_C
19201,1310.065,0.817,3.220,0.700,49.837,26125862,lightTank,10,R132_VNII_100LT
19217,2094.715,1.088,0.610,0.571,48.965,238184498,AT-SPG,10,G121_Grille_15_L63
19457,764.821,0.889,2.291,0.772,52.752,25028912,lightTank,7,R131_Tank_Gavalov
19473,2052.083,0.924,1.024,0.439,51.370,15814257,heavyTank,10,G134_PzKpfw_VII
19489,1420.295,0.782,2.678,0.561,48.337,17725639,lightTank,10,A116_XM551
19713,1689.656,0.931,1.099,0.539,53.103,49665418,heavyTank,9,R151_Object_257_2
19729,1315.606,0.856,0.777,0.558,54.321,47900598,heavyTank,8,G115_Typ_205B
19745,710.140,0.809,2.846,0.726,52.483,6081684,lightTank,7,A112_T71E2R
19969,2079.176,1.063,1.420,0.537,51.051,27036005,mediumTank,10,R148_Object_430_U
19985,1309.817,0.731,3.016,0.630,47.806,3814308,lightTank,10,G125_Spz_57_Rh
20225,2255.670,1.089,1.266,0.432,52.913,23248790,AT-SPG,10,R149_Object_268_4
20241,877.800,0.715,2.690,0.677,52.438,12642349,lightTank,8,G126_HWK_12
20481,1277.819,0.816,0.833,0.499,52.613,21920259,heavyTank,8,R139_IS_M
20737,1700.040,0.919,0.964,0.455,52.797,19975027,heavyTank,9,R153_Object_705
20993,2075.954,0.950,1.079,0.356,50.980,8899025,heavyTank,10,R145_Object_705_A
21249,1763.767,1.032,0.840,0.584,52.521,19298360,AT-SPG,9,R93_Object263
21505,1800.430,1.099,1.347,0.628,53.120,48738048,mediumTank,9,R96_Object_430
21761,1915.848,1.043,1.265,0.629,49.434,941916,mediumTank,10,R144_K_91
22017,2081.134,0.945,1.476,0.411,50.004,8930105,heavyTank,10,R155_Object_277
45569,944.841,0.810,2.936,0.761,53.842,71922,lightTank,8,R158_LT_432
46593,1211.119,1.194,1.164,0.307,56.927,5194,heavyTank,7,R156_IS_2M
46849,2131.981,0.938,1.188,0.428,53.439,22542,heavyTank,10,R157_Object_279R
47105,531.128,0.952,1.323,0.739,54.829,5350958,mediumTank,5,R154_T_34E_1943
47361,1276.391,0.856,0.992,0.594,52.063,7575573,mediumTank,8,R146_STG_Tday
47617,1275.120,0.849,0.992,0.607,51.987,1836030,mediumTank,8,R146_STG
47873,321.121,1.209,1.191,0.879,56.090,25184742,mediumTank,3,R143_T_29
48129,713.802,0.938,1.195,0.762,54.113,55337,mediumTank,6,R140_M4_Loza
48145,1300.443,0.832,0.754,0.530,53.552,1154802,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1437.574,0.921,0.983,0.506,53.650,52018468,heavyTank,8,R134_Object_252K
48913,1312.954,0.829,0.759,0.501,52.259,14223297,heavyTank,8,G138_VK168_02
49169,824.190,0.947,1.010,0.625,54.505,78076844,heavyTank,6,G136_Tiger_131
49409,1319.691,0.981,1.090,0.640,52.935,1107741,heavyTank,8,R61_Object252_BF
49665,1424.867,0.916,0.984,0.510,53.993,13403005,heavyTank,8,R134_Object_252U
49921,1064.583,0.970,1.137,0.582,53.479,1590993,heavyTank,7,R133_KV_122
49937,1099.215,0.785,1.279,0.828,51.485,770543,mediumTank,8,G119_Panzer58_BF
50193,1453.360,1.006,0.566,0.633,51.294,298707087,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.434,1.259,1.186,1.206,57.200,14476958,lightTank,2,R125_T_45
50961,862.133,0.654,2.527,0.599,51.376,35118004,lightTank,8,G120_M41_90_GrandFinal
51201,605.778,1.254,1.291,1.261,57.945,2277104,heavyTank,5,R38_KV-220_beta
51361,1338.788,0.981,1.281,0.662,51.634,23702865,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.433,1.165,1.097,1.304,55.647,47236927,mediumTank,5,R32_Matilda_II_LL
51473,574.802,0.943,1.704,0.898,52.895,2487628,mediumTank,5,G32_PzV_PzIV
51489,222.551,1.289,2.418,1.211,56.765,6491349,lightTank,2,A19_T2_lt
51553,515.631,0.939,1.061,1.091,52.958,27670033,mediumTank,5,J12_Chi_Nu_Kai
51569,745.073,0.950,1.341,0.805,52.978,25741684,mediumTank,6,Cz01_Skoda_T40
51585,787.256,1.044,0.988,0.873,53.437,41726199,mediumTank,6,S01_Strv_74_A2
51713,596.447,1.171,1.160,1.314,55.086,128596010,heavyTank,5,R33_Churchill_LL
51729,329.093,1.641,1.481,2.197,63.509,4139057,lightTank,3,G36_PzII_J
51745,506.464,1.039,1.381,1.106,55.970,11935062,mediumTank,5,A62_Ram-II
51841,205.191,1.156,1.399,1.040,57.650,797125,lightTank,2,S15_L_60
51985,355.400,1.449,1.367,1.533,58.981,34443359,mediumTank,3,G34_S35_captured
52001,305.988,1.092,1.629,1.208,55.500,8518310,lightTank,3,A33_MTLS-1G14
52065,1120.765,0.810,1.130,0.882,51.074,10139753,mediumTank,8,J18_STA_2_3
52097,1500.666,0.982,0.491,0.792,51.642,80704426,AT-SPG,8,S22_Strv_S1
52225,307.495,1.303,2.134,1.291,56.365,1588165,lightTank,3,R34_BT-SV
52241,488.820,1.602,1.583,1.636,57.467,27474093,heavyTank,4,G35_B-1bis_captured
52257,474.371,1.017,1.598,1.031,54.840,11254118,mediumTank,5,A44_M4A2E4
52321,808.028,0.973,1.022,0.795,54.518,21145648,heavyTank,6,J19_Tiger_I_Jpn
52353,1178.384,0.849,1.197,0.983,52.330,15240,mediumTank,8,S23_Strv_81
52481,377.389,1.277,1.470,1.661,54.497,27330569,lightTank,4,R31_Valentine_LL
52497,307.655,1.870,1.665,2.782,55.442,13697622,lightTank,2,G33_H39_captured
52513,1232.079,0.811,1.141,0.671,51.288,17832713,heavyTank,8,A45_M6A2E1
52561,1700.946,1.010,0.566,0.820,51.632,125043815,AT-SPG,9,GB32_Tortoise
52577,1247.447,0.758,1.433,0.507,53.289,241259,heavyTank,8,J29_Nameless
52609,1134.469,0.747,1.284,0.623,52.419,5276837,mediumTank,8,S23_Strv_81_sabaton
52737,253.996,1.052,1.608,1.569,54.750,1217955,lightTank,3,R67_M3_LL
52769,279.428,1.111,2.501,1.525,57.451,7232893,lightTank,3,A43_M22_Locust
52817,363.990,0.926,1.379,1.334,56.694,710899,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.611,0.767,1.813,0.627,52.337,111976,mediumTank,8,J30_Edelweiss
52993,363.322,1.099,2.416,0.950,55.656,1023536,mediumTank,4,R68_A-32
53249,1244.446,0.966,1.076,0.913,51.395,292181019,heavyTank,8,R54_KV-5
53505,334.266,1.471,1.603,1.681,55.787,52092874,lightTank,3,R56_T-127
53537,208.718,1.175,1.507,1.198,58.202,1510368,lightTank,2,A74_T1_E6
53585,530.810,1.087,0.782,1.407,54.611,19496558,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.208,1.227,0.814,1.359,53.212,12118168,AT-SPG,5,R78_SU_85I
53793,1140.217,0.854,1.304,0.897,51.944,2079479,mediumTank,8,A81_T95_E2
53841,823.724,1.062,0.577,1.248,52.769,24985409,heavyTank,6,GB63_TOG_II
54017,643.984,1.297,1.379,1.171,58.715,25588778,heavyTank,5,R38_KV-220
54033,621.998,1.173,1.883,0.838,55.648,32236,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.885,1.011,0.761,1.194,53.870,19957829,AT-SPG,7,GB71_AT_15A
54273,410.041,1.874,0.944,1.496,58.547,1746798,AT-SPG,3,R50_SU76I
54289,1267.346,0.799,0.868,0.821,51.819,691028456,heavyTank,8,G51_Lowe
54353,607.571,1.242,1.565,1.162,56.776,20962819,heavyTank,5,GB51_Excelsior
54529,244.964,1.379,1.396,1.484,56.346,36977380,lightTank,2,R84_Tetrarch_LL
54545,524.943,1.006,1.527,1.109,54.812,106597582,mediumTank,5,G46_T-25
54609,306.528,1.176,0.125,1.608,56.322,1111312,SPG,3,GB78_Sexton_I
54785,814.562,1.084,0.562,0.751,53.464,82992181,AT-SPG,6,R49_SU100Y
54801,268.779,1.104,2.753,1.531,59.015,3909833,lightTank,3,G50_T-15
54865,202.665,1.345,1.582,1.229,56.436,7025827,lightTank,2,GB76_Mk_VIC
55057,534.961,1.060,1.219,1.240,52.647,1025427,mediumTank,5,G70_PzIV_Hydro
55073,201.319,1.328,1.624,1.241,57.403,5697235,lightTank,2,A93_T7_Combat_Car
55121,1002.304,0.905,1.072,1.036,53.733,79232010,heavyTank,7,GB52_A45
55297,1072.468,1.142,0.765,0.883,52.915,272709352,AT-SPG,7,R89_SU122_44
55313,1253.755,0.915,0.768,1.051,51.114,136967549,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.603,1.235,1.422,1.515,51.784,678923489,AT-SPG,7,G48_E-25
55633,1157.667,0.793,1.190,0.790,51.691,81447497,mediumTank,8,GB70_N_FV4202_105
55841,2015.921,1.038,1.278,0.647,49.601,1686262,mediumTank,10,A95_T95_E6
55889,759.507,1.074,2.202,0.960,55.790,55018515,mediumTank,6,GB85_Cromwell_Berlin
56097,696.113,0.952,1.284,1.022,54.385,6075020,mediumTank,6,A104_M4A3E8A
56145,778.881,0.965,0.970,1.008,53.602,3672282,mediumTank,6,GB35_Sentinel_AC_IV
56353,1047.162,0.985,0.730,1.192,52.286,21835952,AT-SPG,7,A101_M56
56577,273.613,1.190,1.307,1.531,55.823,48627694,lightTank,3,R86_LTP
56609,1020.762,0.945,0.785,0.806,53.693,64184547,AT-SPG,7,A102_T28_concept
56657,1281.530,0.798,1.156,0.569,52.211,7556834,heavyTank,8,GB93_Caernarvon_AX
56913,1195.017,0.792,1.348,0.619,52.862,3553501,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.470,1.028,0.715,0.977,52.315,103276434,AT-SPG,6,G41_DickerMax
57121,1144.992,0.815,1.246,0.869,52.006,13426948,mediumTank,8,A63_M46_Patton_KR
57169,813.314,1.020,1.007,0.732,53.859,187888,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.601,0.924,1.032,1.189,52.846,22443023,mediumTank,6,G77_PzIV_Schmalturm
57377,1145.040,0.790,1.312,0.740,51.188,108735431,mediumTank,8,A111_T25_Pilot
57425,1459.434,0.973,0.923,0.681,54.722,11840,mediumTank,8,GB97_Chimera
57617,905.793,0.981,1.314,1.075,53.413,25971486,mediumTank,7,G78_Panther_M10
57633,697.516,0.675,2.725,0.706,52.340,49722,lightTank,7,A112_T71E2
57681,908.880,1.174,0.835,0.993,55.119,53208,AT-SPG,6,GB96_Excalibur
57889,810.003,0.703,3.067,0.761,52.626,6675589,lightTank,8,A99_T92_LT
58113,830.959,1.069,1.318,0.757,54.869,47977677,mediumTank,6,R108_T34_85M
58369,1934.031,0.879,1.456,0.545,49.731,14344176,heavyTank,10,R110_Object_260
58625,1285.702,0.932,0.427,0.574,50.671,21516,AT-SPG,8,R111_ISU130
58641,1956.109,0.932,1.035,0.445,51.355,7900189,heavyTank,10,G92_VK7201
58657,1287.176,0.782,1.218,0.480,53.118,11728985,heavyTank,8,A115_Chrysler_K_GF
58881,1307.230,0.901,1.041,0.662,53.837,7487061,heavyTank,8,R113_Object_730
58913,1238.670,0.812,1.227,0.693,53.129,20763004,heavyTank,8,A117_T26E5
59137,1141.184,1.065,1.084,0.723,54.663,31377056,heavyTank,7,R71_IS_2B
59169,1236.784,0.825,1.245,0.734,53.374,7298721,heavyTank,8,A117_T26E5_Patriot
59393,790.865,1.021,1.467,0.913,54.866,48860432,mediumTank,6,R117_T34_85_Rudy
59425,1248.534,0.750,0.820,0.580,51.687,4546788,heavyTank,8,A13_T34_hvy_BF
59649,1059.697,1.113,0.596,0.819,53.008,12525371,AT-SPG,7,R116_ISU122C_Berlin
59665,322.803,1.269,1.370,1.099,56.881,1053630,mediumTank,3,G100_Gtraktor_Krupp
59681,752.032,0.972,1.195,0.809,55.079,3192479,mediumTank,6,A118_M4_Thunderbolt
59905,1145.078,0.851,1.197,0.783,52.088,69279554,mediumTank,8,R112_T54_45
59937,1072.532,1.040,1.224,0.710,56.115,150147,mediumTank,7,A121_M26_Cologne
60161,880.394,1.157,1.041,1.086,58.383,12841,heavyTank,6,R114_Object_244
60177,1112.868,0.808,1.086,0.892,50.996,34245225,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1333.539,0.820,1.253,0.428,53.979,19673,heavyTank,8,A115_Chrysler_K
60417,1261.607,0.871,0.925,0.647,52.841,9394580,heavyTank,8,R115_IS-3_auto
60433,221.209,1.215,1.851,1.451,58.531,1225452,lightTank,2,G108_PzKpfwII_AusfD
60689,533.858,1.096,0.628,1.485,53.301,18760451,AT-SPG,5,G104_Stug_IV
60929,257.798,1.042,1.783,0.928,55.761,30799945,lightTank,3,R105_BT_7A
60945,1528.445,0.959,1.280,0.771,51.956,47000695,mediumTank,9,G105_T-55_NVA_DDR
61441,490.236,1.238,1.080,1.018,56.755,11737315,mediumTank,4,R118_T28_F30
61457,494.806,0.943,1.244,1.028,54.407,435327,mediumTank,5,G107_PzKpfwIII_AusfK
61505,837.793,0.776,3.101,0.886,53.533,16136912,lightTank,8,F97_ELC_EVEN_90
61697,1907.577,1.041,1.605,0.771,53.474,3771390,mediumTank,10,R120_T22SR_A22
61713,1054.250,1.015,0.553,1.039,52.849,10571759,AT-SPG,7,G109_Steyr_WT
61761,1401.563,0.957,0.674,0.741,51.872,5572552,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.213,0.871,1.397,0.766,51.983,11145167,mediumTank,8,R122_T44_100
61969,1180.047,0.937,0.832,1.281,50.181,426435,AT-SPG,8,G112_KanonenJagdPanzer
62209,1231.410,0.821,0.724,0.814,54.031,8801,AT-SPG,8,R121_KV4_KTT
62273,1512.658,1.075,0.721,0.601,53.078,8549524,heavyTank,8,F84_Somua_SM
62481,1399.980,0.979,0.557,0.950,51.004,30314,AT-SPG,8,G114_Skorpian
62529,1379.967,1.004,1.064,0.688,52.077,55739103,mediumTank,8,F19_Lorraine40t
62785,1271.831,0.783,1.001,0.585,53.835,17271245,heavyTank,8,F74_AMX_M4_1949
62977,1223.353,0.897,1.502,0.723,52.298,50023725,mediumTank,8,R127_T44_100_P
62993,1106.088,0.955,1.067,0.846,54.699,6347753,heavyTank,7,G118_VK4503
63041,1272.618,0.858,0.843,0.643,51.390,77011456,mediumTank,8,F73_M4A1_Revalorise
63233,1252.635,0.789,0.883,0.640,53.344,169652,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.034,1.016,1.094,1.126,54.115,1438686,mediumTank,5,G116_Turan_III_prot
63281,1460.199,1.082,0.791,0.672,53.222,32215186,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.783,0.774,2.340,0.797,52.029,19930797,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.984,0.800,1.070,1.347,58.254,659936,lightTank,3,G117_Toldi_III
63537,1853.046,0.965,1.250,0.696,50.311,606313,mediumTank,10,Ch25_121_mod_1971B
63553,1118.179,0.815,1.412,0.942,50.858,161331266,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.041,0.882,1.219,1.274,52.349,3945,mediumTank,8,G119_Panzer58
63793,1074.192,0.813,1.283,0.873,52.369,3465963,mediumTank,8,Ch26_59_Patton
63809,840.658,0.990,2.884,0.835,53.763,4778646,lightTank,7,F69_AMX13_57_100
64017,878.688,0.688,2.723,0.577,51.930,1460196,lightTank,8,G120_M41_90
64049,1144.364,0.893,1.348,0.734,50.938,57930021,mediumTank,8,Ch14_T34_3
64065,1209.395,0.896,1.332,1.013,51.023,116649445,heavyTank,8,F65_FCM_50t
64273,1128.170,0.809,1.255,0.910,51.923,30075280,mediumTank,8,G119_Pz58_Mutz
64561,1232.140,0.876,1.307,0.649,52.980,39093172,heavyTank,8,Ch23_112
64769,873.241,1.123,0.744,0.475,55.108,2142473,heavyTank,6,R152_KV2_W
64817,582.985,0.788,2.657,0.751,52.758,102594671,lightTank,6,Ch24_Type64
65073,1266.457,0.872,1.386,0.478,52.403,1175483,heavyTank,8,Ch03_WZ_111_A
