tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.549,1.011,0.660,1.366,55.698,62366852,AT-SPG,6,GB74_AT8
9745,1564.004,0.874,0.967,0.705,51.581,455586832,heavyTank,9,G55_E-75
9761,400.523,0.619,2.618,0.722,53.293,67827051,lightTank,5,A34_M24_Chaffee
9777,1125.516,0.884,1.123,0.631,54.036,1846303,heavyTank,7,Ch51_BZ_58
9793,461.388,1.260,0.559,1.188,56.148,2685318,AT-SPG,4,F32_Somua_Sau_40
9809,753.928,0.935,0.412,1.099,52.945,1948811,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.086,0.908,0.814,0.882,51.297,104938638,AT-SPG,8,R58_SU-101
10001,488.512,0.634,2.412,0.651,52.436,36255446,lightTank,6,G66_VK2801
10017,700.559,0.987,1.133,1.119,54.394,64812064,mediumTank,6,A36_Sherman_Jumbo
10049,613.936,1.176,0.714,1.325,54.133,61967568,AT-SPG,5,F33_S_35CA
10065,1087.979,1.032,0.642,1.289,55.426,83839661,AT-SPG,7,GB75_AT7
10241,1013.558,1.003,0.852,1.085,53.347,119788911,AT-SPG,7,R74_SU100M1
10257,1546.626,0.910,1.273,0.726,51.339,201584352,mediumTank,9,G54_E-50
10273,471.801,1.189,1.210,1.559,56.850,30588149,AT-SPG,4,A57_M8A1
10497,818.460,1.048,0.696,0.647,53.326,492432284,heavyTank,6,R77_KV2
10513,1213.227,0.853,1.166,0.915,52.193,70971093,heavyTank,8,G67_VK4502A
10529,595.828,1.149,1.370,1.387,54.152,545164696,AT-SPG,5,A58_T67
10577,193.427,1.268,0.203,1.158,56.573,1458762,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.745,0.865,0.918,0.665,51.392,214785989,heavyTank,9,R63_ST_I
10769,1043.436,0.912,0.941,1.028,54.175,163005311,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.653,0.881,1.220,0.659,49.135,241677109,heavyTank,10,A69_T110E5
10817,982.452,0.903,0.678,1.070,53.333,31680970,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.190,0.974,0.093,1.817,54.299,9480682,SPG,4,GB26_Birch_Gun
11009,1212.038,0.826,0.814,0.831,52.191,125130400,heavyTank,8,R73_KV4
11025,1014.170,0.984,0.466,0.989,51.127,92446775,AT-SPG,7,G43_Sturer_Emil
11041,973.387,0.930,0.892,1.179,53.136,145125165,AT-SPG,7,A72_T25_2
11073,1666.440,1.049,0.842,0.790,51.842,84061915,AT-SPG,9,F37_AMX50_Foch
11089,597.470,1.117,0.106,1.541,55.071,71503140,SPG,5,GB28_Bishop
11265,800.831,1.000,0.899,0.847,54.403,209713155,heavyTank,6,R72_T150
11281,493.492,1.283,0.784,1.566,56.055,48446610,AT-SPG,4,G39_Marder_III
11297,1322.749,0.939,0.523,0.922,51.244,269050172,AT-SPG,8,A68_T28_Prototype
11345,938.145,0.887,0.061,1.557,52.483,50289156,SPG,7,GB29_Crusader_5inch
11521,1508.304,0.859,1.158,0.717,50.406,680325915,heavyTank,9,R81_IS8
11537,1361.044,0.993,0.683,0.902,51.136,156118709,AT-SPG,8,G71_JagdPantherII
11553,789.689,1.017,1.231,1.183,53.311,604674272,AT-SPG,6,A41_M18_Hellcat
11585,745.232,0.947,0.617,1.080,52.989,22201305,AT-SPG,6,F34_ARL_V39
11601,1412.340,0.837,0.027,0.833,50.913,54983687,SPG,9,GB30_FV3805
11777,630.442,1.157,0.854,1.097,54.990,485860494,heavyTank,5,R80_KV1
11793,815.721,1.017,0.571,1.135,51.453,118735786,AT-SPG,6,G40_Nashorn
11809,874.511,0.984,1.608,1.217,52.432,2139282,mediumTank,7,A86_T23E3
11841,1566.400,0.930,0.054,0.975,50.085,235752001,SPG,10,F38_Bat_Chatillon155_58
11857,764.717,1.004,0.156,1.879,53.609,200917102,SPG,6,GB77_FV304
12049,2000.163,1.000,0.586,0.422,51.145,290688804,AT-SPG,10,G72_JagdPz_E100
12097,1274.986,0.935,0.723,0.942,51.174,72210638,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.553,0.847,0.027,0.894,51.182,49655277,SPG,8,GB79_FV206
12289,683.296,0.999,1.820,1.098,54.294,44053859,mediumTank,6,R57_A43
12305,1823.079,0.906,1.314,0.680,49.750,125034062,mediumTank,10,G73_E50_Ausf_M
12369,1647.017,0.751,0.021,0.740,50.703,57164438,SPG,10,GB31_Conqueror_Gun
12545,898.411,0.923,1.560,0.859,52.869,47535846,mediumTank,7,R59_A44
12561,265.186,1.161,2.628,1.385,55.795,89571714,lightTank,3,G63_PzI_ausf_C
12577,518.198,0.967,1.742,0.944,55.440,1427488,mediumTank,5,A78_M4_Improved
12817,273.694,1.292,1.844,1.572,54.927,304612,lightTank,2,G53_PzI
12881,497.691,0.996,1.383,0.969,54.651,10575156,mediumTank,5,GB50_Sherman_III
13073,300.346,0.998,1.592,1.475,57.462,6523028,lightTank,3,G82_Pz_II_AusfG
13089,1993.080,0.964,0.730,0.503,50.150,233030206,AT-SPG,10,A83_T110E4
13121,407.271,1.302,1.065,1.593,57.778,4396212,mediumTank,3,F44_Somua_S35
13137,1630.513,0.993,0.524,0.755,50.414,75402761,AT-SPG,9,GB81_FV4004
13313,1140.609,0.875,1.215,0.916,50.390,60946301,mediumTank,8,R60_Object416
13329,428.945,1.202,1.079,1.264,55.599,4879511,heavyTank,4,G90_DW_II
13345,1142.845,0.842,1.046,0.937,51.135,488329274,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.534,1.058,0.524,1.482,54.131,6975623,AT-SPG,5,GB44_Archer
13569,2031.958,1.042,0.707,0.634,48.831,225800616,AT-SPG,10,R88_Object268
13585,380.303,1.074,1.600,1.268,57.177,1060259,mediumTank,4,G86_VK2001DB
13825,1732.382,0.938,1.392,0.756,48.801,218370327,mediumTank,10,R87_T62A
13841,1127.184,0.819,1.098,0.991,51.226,58899954,mediumTank,8,G88_Indien_Panzer
13857,2049.757,0.980,0.678,0.432,51.738,105978109,AT-SPG,10,A85_T110E3
13889,2012.873,1.073,0.738,0.599,50.468,103908076,AT-SPG,10,F64_AMX_50Fosh_155
13905,1925.648,1.064,0.365,0.380,49.993,79739998,AT-SPG,10,GB83_FV4005
14097,705.209,0.970,1.585,1.120,54.586,32802043,mediumTank,6,G87_VK3002DB_V1
14113,1816.647,0.916,1.245,0.669,49.399,71159522,mediumTank,10,A120_M48A5
14145,400.886,0.637,2.393,0.775,53.372,193647880,lightTank,5,F62_ELC_AMX
14161,1051.054,1.030,0.773,0.988,52.944,53424690,AT-SPG,7,GB41_Challenger
14353,663.526,0.605,2.045,0.723,51.677,4469121,lightTank,7,G85_Auf_Panther
14401,1380.117,0.859,0.038,0.985,50.675,156785085,SPG,9,F67_Bat_Chatillon155_55
14417,767.100,0.991,0.826,1.148,52.860,31807599,AT-SPG,6,GB45_Achilles_IIC
14609,1903.362,0.958,1.123,0.741,48.890,154659200,mediumTank,10,G89_Leopard1
14625,1145.109,0.912,1.245,1.051,50.913,169977288,mediumTank,8,A90_T69
14657,388.192,0.997,0.099,1.521,54.674,13663248,SPG,4,F66_AMX_Ob_Am105
14673,1311.191,0.939,0.688,0.903,50.835,107913537,AT-SPG,8,GB80_Charioteer
14865,1610.595,0.948,1.097,0.811,50.218,164564920,mediumTank,9,G91_Pro_Ag_A
14881,1949.373,1.009,0.824,0.586,48.451,338772448,heavyTank,10,A67_T57_58
14913,387.461,0.945,0.904,1.197,55.087,2013516,mediumTank,4,F70_SARL42
15105,320.180,1.228,1.323,1.581,56.578,9597194,lightTank,3,R43_T-70
15121,213.484,0.968,0.119,0.812,55.219,200462,SPG,2,G93_GW_Mk_VIe
15137,499.295,0.624,2.148,0.708,52.437,30559047,lightTank,6,A71_T21
15169,272.470,1.178,0.797,1.740,56.433,357730,lightTank,2,F50_FCM36_20t
15361,234.266,1.310,1.316,1.758,58.780,4651665,lightTank,2,R42_T-60
15377,1208.983,0.825,0.024,0.789,51.419,173056321,SPG,8,G94_GW_Tiger_P
15393,1582.020,1.036,0.939,0.767,50.306,258301118,heavyTank,9,A89_T54E1
15425,1757.354,0.920,1.325,0.770,49.477,14427221,mediumTank,10,F72_AMX_30
15441,1110.412,0.770,1.111,0.842,51.360,1302730,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.278,1.086,1.470,0.745,51.819,42002611,mediumTank,10,R95_Object_907
15633,412.442,1.069,0.089,1.557,54.923,25960786,SPG,4,G95_Pz_Sfl_IVb
15649,701.771,0.727,2.387,0.698,51.294,280843229,lightTank,7,A103_T71E1
15681,1524.777,0.921,1.353,0.795,50.832,81797010,mediumTank,9,F71_AMX_30_prototype
15697,1953.545,0.870,1.003,0.489,49.480,131392015,heavyTank,10,GB91_Super_Conqueror
15873,331.279,0.938,1.512,1.350,55.660,8683724,lightTank,4,R44_T80
15889,727.479,0.953,1.315,1.034,53.571,47784574,mediumTank,6,G96_VK3002M
15905,1841.047,0.909,1.304,0.692,49.998,14553445,mediumTank,10,A92_M60
15937,258.707,1.363,0.914,2.050,58.748,938126,lightTank,2,F49_RenaultR35
15953,1974.812,0.967,0.712,0.564,51.944,22777601,AT-SPG,10,GB92_FV217
16129,973.147,0.888,0.035,0.916,51.945,96973624,SPG,7,R91_SU14_1
16145,590.483,1.068,0.672,1.102,52.595,51928624,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1447.262,0.822,0.029,0.948,50.749,329889027,SPG,9,A88_M53_55
16209,577.055,0.935,1.472,0.899,54.225,600629,mediumTank,5,GB107_Cavalier
16385,580.487,1.046,0.082,1.266,53.457,21873621,SPG,5,R100_SU122A
16401,1713.783,1.035,0.500,0.832,50.402,378079397,AT-SPG,9,G97_Waffentrager_IV
16417,811.496,1.008,0.055,1.348,53.342,278482996,SPG,6,A87_M44
16449,1199.989,0.756,0.700,0.623,51.692,3650320,heavyTank,8,F81_Char_de_65t
16641,468.331,0.680,2.639,0.801,52.753,45483178,lightTank,6,R101_MT25
16657,1433.768,1.061,0.444,0.943,50.831,721966757,AT-SPG,8,G99_RhB_Waffentrager
16673,524.929,0.619,2.267,0.755,52.353,151446423,lightTank,6,A94_T37
16705,1709.487,0.875,1.140,0.498,52.385,42105487,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1768.688,0.954,1.399,0.782,49.140,265762986,mediumTank,10,R97_Object_140
16913,2146.513,1.274,0.477,0.746,48.771,157339080,AT-SPG,10,G98_Waffentrager_E100
16961,2127.544,0.917,1.156,0.449,50.431,27045528,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,349.262,1.289,1.281,1.149,56.486,1816805,mediumTank,3,G83_Pz_IV_AusfA
17217,1316.676,0.792,2.531,0.546,49.113,78868475,lightTank,10,F88_AMX_13_105
17425,402.250,1.015,1.318,0.977,55.952,4527104,mediumTank,4,G80_Pz_IV_AusfD
17473,790.171,0.709,2.544,0.781,51.438,100239533,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.682,0.921,1.330,0.780,51.085,44988518,mediumTank,9,R104_Object_430_II
17729,1964.808,1.112,0.683,0.578,51.272,21230672,AT-SPG,10,F64_AMX_50Fosh_B
17937,483.821,1.306,0.780,1.224,56.250,9237001,AT-SPG,4,G101_StuG_III
17953,779.117,0.731,2.530,0.815,51.931,157400001,lightTank,8,A97_M41_Bulldog
17985,495.111,0.732,2.295,0.722,53.568,29061738,lightTank,6,F109_AMD_Panhard_178B
18177,998.208,0.700,2.580,0.666,50.898,120733562,lightTank,9,R109_T54S
18193,508.803,1.035,1.227,0.972,54.476,174061806,mediumTank,5,G81_Pz_IV_AusfH
18209,986.128,0.665,2.357,0.620,50.511,181327119,lightTank,9,A100_T49
18241,654.514,0.725,2.697,0.724,53.147,30843764,lightTank,7,F107_Hotchkiss_EBR
18433,771.210,0.702,2.679,0.854,52.375,66350228,lightTank,8,R107_LTB
18449,963.522,0.681,2.666,0.728,51.082,42312190,lightTank,9,G103_RU_251
18465,286.502,0.911,0.098,1.516,53.735,267622,SPG,3,A108_T18_HMC
18497,800.949,0.654,2.740,0.741,51.490,19727769,lightTank,8,F110_Lynx_6x6
18689,633.365,1.150,1.263,0.951,56.170,94483845,heavyTank,6,R13_KV-1s
18705,1596.961,0.869,0.715,0.523,52.502,37720283,heavyTank,9,G110_Typ_205
18721,396.657,0.984,0.109,1.275,54.477,1951181,SPG,4,A27_T82
18753,950.666,0.731,3.576,0.920,53.343,15558056,lightTank,9,F100_Panhard_EBR_90
18961,749.259,0.684,2.042,0.732,51.557,75978046,lightTank,7,G113_SP_I_C
19009,1241.964,0.749,3.806,0.784,50.977,59140152,lightTank,10,F108_Panhard_EBR_105
19201,1208.473,0.759,3.163,0.710,50.431,34782550,lightTank,10,R132_VNII_100LT
19217,2005.338,1.041,0.553,0.565,49.540,317830381,AT-SPG,10,G121_Grille_15_L63
19457,699.457,0.825,2.322,0.798,52.242,38326648,lightTank,7,R131_Tank_Gavalov
19473,1909.382,0.862,0.975,0.429,50.769,30726639,heavyTank,10,G134_PzKpfw_VII
19489,1305.741,0.717,2.586,0.540,48.556,22547196,lightTank,10,A116_XM551
19713,1538.556,0.861,1.103,0.544,52.148,145604508,heavyTank,9,R151_Object_257_2
19729,1264.511,0.838,0.769,0.566,53.471,76628148,heavyTank,8,G115_Typ_205B
19745,661.311,0.763,2.817,0.775,52.246,9088121,lightTank,7,A112_T71E2R
19969,1859.572,0.946,1.313,0.546,50.352,167652719,mediumTank,10,R148_Object_430_U
19985,1243.804,0.696,2.930,0.666,48.479,2766720,lightTank,10,G125_Spz_57_Rh
20225,2021.855,0.955,1.185,0.414,52.519,111037454,AT-SPG,10,R149_Object_268_4
20241,814.767,0.672,2.764,0.715,51.934,12671231,lightTank,8,G126_HWK_12
20257,559.791,1.171,1.221,0.838,55.607,3528704,mediumTank,4,A129_T6_medium
20481,1230.528,0.800,0.849,0.522,52.006,42762725,heavyTank,8,R139_IS_M
20513,881.295,0.907,1.264,0.609,53.677,5592522,heavyTank,6,A142_Pawlack_Tank
20737,1591.309,0.854,0.957,0.456,52.015,67104211,heavyTank,9,R153_Object_705
20769,1116.486,0.903,1.136,0.695,53.310,6753252,heavyTank,7,A147_M_II_Y
20993,1922.086,0.862,1.032,0.359,49.830,80408803,heavyTank,10,R145_Object_705_A
21025,1256.814,0.796,1.078,0.606,52.174,5720368,heavyTank,8,A139_M_III_Y
21249,1657.452,0.946,0.863,0.587,51.792,85183623,AT-SPG,9,R93_Object263
21281,1505.516,0.785,0.988,0.611,50.752,3577769,heavyTank,9,A144_M_VI_Y
21505,1609.725,0.984,1.296,0.634,51.958,199859084,mediumTank,9,R96_Object_430
21537,1918.358,0.868,1.090,0.582,49.545,3258791,heavyTank,10,A143_M_V_Y
21761,1801.922,0.989,1.106,0.732,49.301,10104523,mediumTank,10,R144_K_91
22017,1891.807,0.851,1.424,0.431,49.671,130821528,heavyTank,10,R155_Object_277
22273,1910.796,0.919,0.894,0.495,50.430,10380279,heavyTank,10,R169_ST_II
22529,1604.855,0.894,1.075,0.500,51.861,45999953,heavyTank,9,R171_IS_3_II
22785,1255.982,0.834,0.830,0.560,52.081,38729655,heavyTank,8,R170_IS_2_II
23041,373.038,1.004,1.768,1.272,55.140,1229646,lightTank,3,R174_BT-5
25617,613.438,0.821,2.471,0.496,53.535,20603386,lightTank,6,G158_VK2801_105_SPXXI
29441,660.569,1.098,0.490,0.683,51.975,132042,AT-SPG,5,R202_SU_2_122
30977,1557.625,0.955,1.409,0.478,53.114,25996,mediumTank,9,R173_K_91_2
31233,1123.793,0.999,0.887,0.547,53.860,32487423,heavyTank,7,R175_IS_2_screen
31745,1380.522,0.984,0.327,0.477,50.879,32610263,AT-SPG,8,R177_ISU_152K_BL10
32001,2075.741,0.911,1.134,0.480,49.723,7789495,heavyTank,10,R178_Object_780
32065,1253.601,0.800,1.529,0.659,51.713,9450840,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1240.582,0.837,1.138,0.630,50.744,28140546,mediumTank,8,R180_Object_274_A
32321,1123.121,0.719,2.552,0.554,51.954,3526388,lightTank,9,F118_Char_Mle_75
32769,1612.330,0.986,0.990,0.798,51.514,11248814,AT-SPG,9,R183_K_91_PT
32801,1361.653,0.832,1.249,0.586,52.835,3454447,mediumTank,8,A152_M_Project_2
33025,738.075,1.053,0.956,0.800,55.097,281712,heavyTank,5,R186_KV_1_Screened
33281,411.943,0.790,1.674,0.821,53.911,1648458,mediumTank,4,R185_T_34_L_11_1941
33313,1661.010,0.817,1.057,0.289,52.227,12297,heavyTank,9,A156_T54_2022
33537,1200.336,0.758,1.155,0.313,54.551,575,heavyTank,8,R188_Object_259A
34081,1428.186,1.009,0.991,0.624,51.276,10675803,mediumTank,8,A149_AMBT
34305,637.367,0.899,1.272,0.797,52.892,193059,mediumTank,5,R193_M4A2_T_34
34337,1643.893,1.048,0.762,0.628,51.309,46052,AT-SPG,9,A146_TL_7_120
34561,1348.998,0.879,1.021,0.389,56.802,6292,heavyTank,8,R192_K_2
34593,437.738,1.062,1.686,0.912,55.199,2085305,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1511.547,0.879,1.165,0.709,52.573,443034,mediumTank,9,R191_Object_283
35105,1418.920,1.065,1.216,0.755,52.447,10546411,mediumTank,8,A140_ASTRON_REX_105mm
37889,703.124,0.963,0.966,0.864,54.457,1515452,heavyTank,5,R197_KV_1S_MZ
38401,1197.628,0.879,1.501,0.734,51.659,112574541,mediumTank,8,R127_T44_100_I
43073,1559.307,0.753,1.313,0.547,51.084,1431671,heavyTank,9,F115_Lorraine_50t
43281,467.785,1.444,0.732,1.826,56.089,128130,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,301.104,1.147,1.947,2.428,54.930,174641,lightTank,2,F111_AM39_Gendron_Somua
43537,387.803,0.880,1.224,1.327,50.287,44019,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1380.980,0.852,1.104,0.562,52.320,5895039,heavyTank,8,A141_M_IV_Y
43585,847.258,0.705,3.294,0.828,52.353,60363124,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.652,0.989,0.876,1.731,53.901,2744123,lightTank,2,F42_AMR_35
44289,1373.157,0.909,1.038,0.475,52.097,67349394,heavyTank,8,R165_Object_703_II
44545,1643.881,0.859,1.239,0.482,52.649,27935339,heavyTank,9,R119_Object_777
44801,322.753,0.898,1.766,1.145,54.553,12229875,lightTank,3,R161_T_116
45057,1469.152,1.038,0.444,0.640,50.527,348247290,AT-SPG,8,R159_SU_130PM
45313,524.671,0.752,3.072,0.753,53.682,114637424,lightTank,6,R160_T_50_2
45569,808.083,0.664,3.045,0.702,51.472,48028387,lightTank,8,R158_LT_432
45585,699.711,1.080,1.425,1.080,54.651,461696,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1165.204,0.894,1.535,0.830,51.588,15860732,mediumTank,8,G154_Kpz_07_RH
46097,453.413,0.808,0.786,1.557,54.221,2662129,AT-SPG,4,G151_Pz_Sfl_IC
46353,1601.299,0.916,1.246,0.750,50.695,24534811,mediumTank,9,G147_Kunze_Panzer
46593,1175.635,1.060,1.039,0.586,54.801,2262975,heavyTank,7,R156_IS_2M
46609,1143.295,0.798,0.943,0.716,52.546,1311410,mediumTank,8,G142_M48RPz
46849,2416.129,1.079,1.259,0.441,54.777,24276746,heavyTank,10,R157_Object_279R
46865,1325.226,0.785,1.334,0.483,51.842,32414909,heavyTank,8,G143_E75_TS
47105,548.073,0.969,1.367,0.861,54.453,26057577,mediumTank,5,R154_T_34E_1943
47121,1768.156,1.011,1.464,0.726,53.165,35007335,mediumTank,9,G144_Kpz_50t
47361,1248.668,0.845,0.976,0.633,50.572,85214855,mediumTank,8,R146_STG_Tday
47377,829.758,0.610,2.708,0.584,50.480,12471984,lightTank,8,G140_HWK_30
47617,1217.104,0.839,0.995,0.646,50.683,11151752,mediumTank,8,R146_STG
47633,324.502,1.391,1.286,1.639,56.171,16393283,lightTank,2,G139_MKA
47873,360.776,1.153,1.127,0.905,54.734,63819295,mediumTank,3,R143_T_29
48129,711.585,0.924,1.185,0.857,52.413,310455,mediumTank,6,R140_M4_Loza
48145,1252.379,0.811,0.744,0.550,52.671,3023378,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1381.787,0.887,0.569,0.557,51.397,60289883,AT-SPG,8,R135_T_103
48401,1356.981,0.935,0.634,0.795,51.187,30846111,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1363.864,0.870,0.997,0.473,52.676,124979171,heavyTank,8,R134_Object_252K
48913,1244.578,0.806,0.751,0.544,52.025,22951676,heavyTank,8,G138_VK168_02
49169,817.839,0.945,1.023,0.643,54.124,102141971,heavyTank,6,G136_Tiger_131
49409,1363.342,0.931,1.026,0.486,51.995,48688505,heavyTank,8,R61_Object252_BF
49665,1371.675,0.875,0.986,0.482,52.854,30047248,heavyTank,8,R134_Object_252U
49921,1032.600,0.928,1.144,0.558,53.367,4407643,heavyTank,7,R133_KV_122
49937,1095.798,0.779,1.187,0.787,51.020,4144143,mediumTank,8,G119_Panzer58_BF
50193,1388.664,0.974,0.523,0.632,50.848,544590447,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1401.471,0.930,0.765,0.527,53.011,5403467,AT-SPG,8,It30_CC_mod_64_Prem
50577,1072.995,0.732,1.860,0.534,45.428,343,mediumTank,8,Pl25_CS_52_C
50593,1849.144,0.956,1.063,0.491,49.903,12314,mediumTank,10,It21_Lion
50689,2027.332,0.976,0.494,0.525,50.371,1271349,AT-SPG,10,R126_Object_730_5
50721,1165.804,0.803,1.150,0.724,50.929,637893,mediumTank,8,A136_T42
50817,554.235,1.301,1.205,1.402,53.977,2192619,lightTank,3,S34_Lago_M38
50849,2093.803,1.096,1.180,0.656,51.369,3752892,mediumTank,10,It20_Carro_Combattimento_45t
50945,261.677,1.194,1.142,1.378,56.273,17129641,lightTank,2,R125_T_45
50961,819.009,0.629,2.519,0.618,50.732,30991076,lightTank,8,G120_M41_90_GrandFinal
50977,532.902,0.678,2.448,0.667,53.550,19046636,lightTank,6,A134_M24E2_SuperChaffee
51057,1595.527,1.025,0.953,0.486,52.855,59312310,heavyTank,8,Cz14_Skoda_T-56
51089,1303.125,0.868,1.253,0.648,50.626,62478969,mediumTank,8,Pl19_CS_52_LIS
51105,1399.223,0.927,1.054,0.472,51.539,47471217,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.629,1.251,1.322,1.239,57.526,1843888,heavyTank,5,R38_KV-220_beta
51233,1381.012,0.924,0.922,0.559,50.766,11178619,heavyTank,8,A132_T77
51281,621.200,1.141,0.754,1.153,55.717,260155,mediumTank,4,GB113_Matilda_LVT
51297,1321.050,0.809,0.684,0.573,51.324,38957,heavyTank,8,J27_O_I_120_BP
51313,1131.641,0.973,1.055,0.751,55.822,366696,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.625,1.003,1.433,0.898,54.171,14495558,mediumTank,6,Pl16_T34_85_Rudy
51361,1312.677,0.978,1.299,0.724,50.798,267186798,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.408,1.159,1.108,1.355,55.383,39075084,mediumTank,5,R32_Matilda_II_LL
51473,842.664,1.413,2.104,1.061,57.356,8511702,mediumTank,5,G32_PzV_PzIV
51489,254.956,1.268,2.417,1.342,55.915,8250661,lightTank,2,A19_T2_lt
51537,1317.813,0.868,0.809,0.460,51.325,14805596,heavyTank,8,GB112_Caliban
51553,511.451,0.937,1.070,1.144,53.020,21499905,mediumTank,5,J12_Chi_Nu_Kai
51569,735.745,0.938,1.332,0.818,52.815,23959536,mediumTank,6,Cz01_Skoda_T40
51585,802.653,1.040,0.980,0.879,53.006,62672872,mediumTank,6,S01_Strv_74_A2
51713,618.725,1.174,1.182,1.317,54.824,107435305,heavyTank,5,R33_Churchill_LL
51729,464.819,1.660,1.344,2.284,61.728,6865056,lightTank,3,G36_PzII_J
51745,512.775,1.048,1.397,1.153,55.840,9939992,mediumTank,5,A62_Ram-II
51793,1623.889,0.806,1.226,0.523,51.425,2255622,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1195.566,0.864,1.089,0.694,50.214,17120191,mediumTank,8,Cz13_T_27
51841,236.239,1.017,1.441,1.262,55.088,898693,lightTank,2,S15_L_60
51985,419.736,1.488,1.351,1.635,58.587,43531044,mediumTank,3,G34_S35_captured
52001,324.431,1.068,1.599,1.290,54.869,18011745,lightTank,3,A33_MTLS-1G14
52049,1569.081,0.945,1.124,0.541,54.097,4061184,heavyTank,8,GB111_Charlemagne
52065,1110.920,0.795,1.233,0.827,50.897,22732837,mediumTank,8,J18_STA_2_3
52097,1415.572,0.944,0.459,0.796,50.771,186781725,AT-SPG,8,S22_Strv_S1
52225,353.020,1.254,2.193,1.383,56.045,1899604,lightTank,3,R34_BT-SV
52241,510.388,1.524,1.562,1.606,56.080,30771475,heavyTank,4,G35_B-1bis_captured
52257,473.651,1.018,1.623,1.065,54.772,8801406,mediumTank,5,A44_M4A2E4
52305,1461.774,1.112,0.606,0.747,51.684,67045398,AT-SPG,8,GB109_GSOR_1008
52321,812.836,0.967,1.039,0.772,54.356,23097991,heavyTank,6,J19_Tiger_I_Jpn
52353,1102.020,0.738,1.210,0.734,51.845,1862467,mediumTank,8,S23_Strv_81
52385,555.085,1.307,1.205,1.477,60.301,1730743,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.459,1.252,1.467,1.703,54.287,25574184,lightTank,4,R31_Valentine_LL
52497,364.773,1.897,1.546,2.896,56.872,13145418,lightTank,2,G33_H39_captured
52513,1236.640,0.804,1.153,0.626,51.337,20943924,heavyTank,8,A45_M6A2E1
52561,1754.646,1.045,0.611,0.787,52.848,171297249,AT-SPG,9,GB32_Tortoise
52609,1082.399,0.735,1.271,0.694,51.960,5926320,mediumTank,8,S23_Strv_81_sabaton
52737,276.831,1.005,1.621,1.578,53.628,998234,lightTank,3,R67_M3_LL
52769,309.481,1.107,2.458,1.678,56.895,7890305,lightTank,3,A43_M22_Locust
52817,375.629,0.919,1.401,1.360,55.971,823532,mediumTank,4,GB33_Sentinel_AC_I
52865,1375.780,0.930,1.033,0.521,51.536,34451065,heavyTank,8,S25_EMIL_51
52993,488.501,1.225,2.570,1.084,56.224,1430081,mediumTank,4,R68_A-32
53121,1261.580,0.899,1.250,0.731,51.040,37921385,mediumTank,8,S26_Lansen_C
53249,1245.772,0.958,1.085,0.914,51.403,243787283,heavyTank,8,R54_KV-5
53505,342.719,1.445,1.587,1.763,55.560,48229201,lightTank,3,R56_T-127
53537,233.368,1.146,1.528,1.281,57.000,1426447,lightTank,2,A74_T1_E6
53585,537.375,1.082,0.790,1.432,54.451,17202932,mediumTank,5,GB68_Matilda_Black_Prince
53761,615.081,1.247,0.820,1.393,53.093,10868723,AT-SPG,5,R78_SU_85I
53793,1102.933,0.836,1.309,0.943,51.684,1753278,mediumTank,8,A81_T95_E2
53841,822.924,1.057,0.578,1.253,52.895,22036788,heavyTank,6,GB63_TOG_II
54017,696.076,1.274,1.445,1.072,57.398,33720864,heavyTank,5,R38_KV-220
54033,804.638,1.297,2.024,0.837,57.686,83174,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.169,1.011,0.784,1.135,54.584,20708681,AT-SPG,7,GB71_AT_15A
54145,1591.988,0.824,1.049,0.572,50.652,9939003,heavyTank,9,S31_Strv_K
54273,496.379,1.815,0.894,1.522,57.703,2146804,AT-SPG,3,R50_SU76I
54289,1252.607,0.785,0.899,0.804,51.786,645848921,heavyTank,8,G51_Lowe
54353,632.280,1.248,1.597,1.166,56.666,20220135,heavyTank,5,GB51_Excelsior
54529,250.373,1.370,1.426,1.562,56.243,29915603,lightTank,2,R84_Tetrarch_LL
