tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.966,0.946,0.505,0.907,51.151,306021974,AT-SPG,8,A68_T28_Prototype
11345,943.526,0.887,0.063,1.509,52.375,56186267,SPG,7,GB29_Crusader_5inch
11521,1539.875,0.874,1.125,0.705,50.433,841932203,heavyTank,9,R81_IS8
11537,1391.475,0.999,0.690,0.869,51.318,197088674,AT-SPG,8,G71_JagdPantherII
11553,790.567,1.002,1.217,1.130,53.492,799182048,AT-SPG,6,A41_M18_Hellcat
11585,742.384,0.934,0.610,1.049,53.008,27441274,AT-SPG,6,F34_ARL_V39
11601,1447.513,0.863,0.029,0.751,50.593,53687499,SPG,9,GB30_FV3805
11777,625.747,1.145,0.829,1.072,54.950,626558575,heavyTank,5,R80_KV1
11793,821.470,1.007,0.567,1.091,51.427,146099992,AT-SPG,6,G40_Nashorn
11809,875.725,1.010,1.637,1.175,52.362,2370076,mediumTank,7,A86_T23E3
11841,1605.760,0.956,0.056,0.970,49.849,267128129,SPG,10,F38_Bat_Chatillon155_58
11857,765.981,1.000,0.157,1.832,53.667,264785422,SPG,6,GB77_FV304
12049,2036.138,1.026,0.630,0.438,50.452,266466690,AT-SPG,10,G72_JagdPz_E100
12097,1280.321,0.921,0.745,0.919,51.137,82878223,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.315,0.858,0.030,0.841,50.941,53475107,SPG,8,GB79_FV206
12289,684.910,0.991,1.811,1.043,54.437,51730626,mediumTank,6,R57_A43
12305,1860.709,0.925,1.334,0.677,49.443,132119487,mediumTank,10,G73_E50_Ausf_M
12369,1733.611,0.818,0.025,0.775,50.402,48426992,SPG,10,GB31_Conqueror_Gun
12545,913.794,0.920,1.550,0.812,52.732,63672344,mediumTank,7,R59_A44
12561,262.852,1.167,2.665,1.305,56.584,98373924,lightTank,3,G63_PzI_ausf_C
12577,504.873,0.990,1.760,0.977,56.019,834891,mediumTank,5,A78_M4_Improved
12817,207.610,1.277,2.033,1.299,58.295,222266,lightTank,2,G53_PzI
12881,503.225,0.993,1.359,0.941,54.718,13465063,mediumTank,5,GB50_Sherman_III
13073,278.797,1.004,1.616,1.390,58.305,6416018,lightTank,3,G82_Pz_II_AusfG
13089,2043.468,0.992,0.774,0.524,49.281,194435593,AT-SPG,10,A83_T110E4
13121,324.530,1.229,1.067,1.471,58.288,2546413,mediumTank,3,F44_Somua_S35
13137,1695.670,1.025,0.559,0.753,50.389,37534337,AT-SPG,9,GB81_FV4004
13313,1162.047,0.879,1.229,0.873,50.421,78891515,mediumTank,8,R60_Object416
13329,406.778,1.167,1.026,1.276,55.741,4287611,heavyTank,4,G90_DW_II
13345,1139.075,0.844,0.995,0.956,51.275,536709839,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.824,1.051,0.511,1.451,54.135,9484842,AT-SPG,5,GB44_Archer
13569,2062.027,1.046,0.743,0.633,48.456,219794506,AT-SPG,10,R88_Object268
13585,369.142,1.063,1.556,1.247,57.374,1234616,mediumTank,4,G86_VK2001DB
13825,1771.144,0.945,1.398,0.732,48.607,290133493,mediumTank,10,R87_T62A
13841,1129.135,0.815,1.163,0.978,51.333,67598233,mediumTank,8,G88_Indien_Panzer
13857,2081.395,1.014,0.725,0.492,50.719,73961796,AT-SPG,10,A85_T110E3
13889,2073.382,1.105,0.810,0.608,49.597,104663292,AT-SPG,10,F64_AMX_50Fosh_155
13905,2143.178,1.123,0.418,0.390,49.742,31232917,AT-SPG,10,GB83_FV4005
14097,707.065,0.958,1.550,1.078,54.583,39198656,mediumTank,6,G87_VK3002DB_V1
14113,1886.083,0.956,1.321,0.669,49.097,65157077,mediumTank,10,A120_M48A5
14145,413.003,0.608,2.410,0.734,53.291,245784872,lightTank,5,F62_ELC_AMX
14161,1062.937,1.029,0.817,1.002,52.865,29371731,AT-SPG,7,GB41_Challenger
14353,667.591,0.593,1.970,0.673,51.594,5782475,lightTank,7,G85_Auf_Panther
14401,1399.427,0.863,0.039,0.928,50.555,184034858,SPG,9,F67_Bat_Chatillon155_55
14417,771.464,0.987,0.854,1.140,52.977,25565562,AT-SPG,6,GB45_Achilles_IIC
14609,1833.649,0.959,1.350,0.835,48.433,52982152,mediumTank,10,G89_Leopard1
14625,1163.479,0.912,1.244,1.001,50.958,227485151,mediumTank,8,A90_T69
14657,391.386,0.980,0.098,1.494,54.593,19014295,SPG,4,F66_AMX_Ob_Am105
14673,1355.405,0.957,0.741,0.924,51.119,60065570,AT-SPG,8,GB80_Charioteer
14865,1518.000,0.900,1.193,0.845,50.545,72684337,mediumTank,9,G91_Pro_Ag_A
14881,2008.207,1.036,0.834,0.596,48.608,368053184,heavyTank,10,A67_T57_58
14913,387.021,0.937,0.877,1.169,55.113,2718079,mediumTank,4,F70_SARL42
15105,300.687,1.215,1.321,1.495,56.731,10028345,lightTank,3,R43_T-70
15121,189.235,1.170,0.163,1.066,56.090,172679,SPG,2,G93_GW_Mk_VIe
15137,499.584,0.600,2.111,0.662,52.490,36252769,lightTank,6,A71_T21
15169,223.634,1.287,0.832,1.716,57.938,232367,lightTank,2,F50_FCM36_20t
15361,230.401,1.314,1.298,1.668,59.017,6194168,lightTank,2,R42_T-60
15377,1204.176,0.830,0.029,0.728,50.976,151563901,SPG,8,G94_GW_Tiger_P
15393,1606.589,1.045,0.945,0.738,50.453,315248566,heavyTank,9,A89_T54E1
15425,1819.560,0.940,1.363,0.754,49.190,13998403,mediumTank,10,F72_AMX_30
15441,1144.302,0.795,1.092,0.801,52.497,1606483,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.573,1.131,1.538,0.795,51.652,26471698,mediumTank,10,R95_Object_907
15633,416.827,1.059,0.090,1.533,54.941,32430522,SPG,4,G95_Pz_Sfl_IVb
15649,718.953,0.714,2.349,0.663,51.449,333793927,lightTank,7,A103_T71E1
15681,1571.973,0.937,1.316,0.774,51.296,75003661,mediumTank,9,F71_AMX_30_prototype
15697,2059.770,0.914,1.027,0.515,49.161,27160076,heavyTank,10,GB91_Super_Conqueror
15873,334.016,0.928,1.483,1.294,55.680,10656151,lightTank,4,R44_T80
15889,720.255,0.939,1.307,1.008,53.436,47102829,mediumTank,6,G96_VK3002M
15905,1907.923,0.971,1.283,0.733,48.639,3682394,mediumTank,10,A92_M60
15937,231.126,1.378,0.944,1.985,59.049,824188,lightTank,2,F49_RenaultR35
15953,2061.667,0.997,0.717,0.580,51.219,10749560,AT-SPG,10,GB92_FV217
16129,979.877,0.880,0.037,0.864,51.717,112136763,SPG,7,R91_SU14_1
16145,591.728,1.054,0.659,1.056,52.482,72635603,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.825,0.866,0.033,0.856,50.708,254890088,SPG,9,A88_M53_55
16385,581.118,1.028,0.081,1.219,53.462,33030115,SPG,5,R100_SU122A
16401,1745.027,1.033,0.527,0.812,50.223,368037148,AT-SPG,9,G97_Waffentrager_IV
16417,811.233,1.014,0.062,1.306,53.557,181634330,SPG,6,A87_M44
16449,1201.923,0.751,0.715,0.616,51.806,2468473,heavyTank,8,F81_Char_de_65t
16641,474.927,0.666,2.632,0.762,52.727,43509426,lightTank,6,R101_MT25
16657,1487.795,1.083,0.470,0.935,50.984,772357631,AT-SPG,8,G99_RhB_Waffentrager
16673,537.541,0.611,2.232,0.708,52.450,203019479,lightTank,6,A94_T37
16705,1799.791,0.949,1.151,0.526,53.007,11304330,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1825.638,0.977,1.440,0.769,48.706,288838479,mediumTank,10,R97_Object_140
16913,2156.369,1.260,0.469,0.714,48.748,219096099,AT-SPG,10,G98_Waffentrager_E100
16961,1949.761,0.854,1.213,0.493,49.367,2316810,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.054,1.283,1.278,1.087,57.480,1435305,mediumTank,3,G83_Pz_IV_AusfA
17217,1473.352,0.898,2.604,0.602,48.505,38799681,lightTank,10,F88_AMX_13_105
17425,397.396,0.998,1.287,0.941,55.973,5150667,mediumTank,4,G80_Pz_IV_AusfD
17473,844.841,0.748,2.502,0.741,51.875,106336208,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1494.061,0.943,1.365,0.743,51.443,52619868,mediumTank,9,R104_Object_430_II
17729,2048.584,1.166,0.719,0.576,50.818,7120054,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.004,1.314,0.791,1.214,56.836,7505541,AT-SPG,4,G101_StuG_III
17953,788.767,0.729,2.505,0.761,51.945,257579185,lightTank,8,A97_M41_Bulldog
18177,1032.212,0.714,2.482,0.632,50.834,161520380,lightTank,9,R109_T54S
18193,509.799,1.028,1.209,0.935,54.532,212913137,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.148,0.675,2.228,0.601,50.453,222797198,lightTank,9,A100_T49
18433,787.948,0.709,2.658,0.802,52.526,103534450,lightTank,8,R107_LTB
18449,983.432,0.688,2.570,0.691,50.984,66387683,lightTank,9,G103_RU_251
18465,277.446,1.027,0.107,1.811,56.215,223268,SPG,3,A108_T18_HMC
18689,633.058,1.178,1.269,0.957,56.662,105178192,heavyTank,6,R13_KV-1s
18705,1691.597,0.917,0.726,0.509,52.929,21755966,heavyTank,9,G110_Typ_205
18721,401.274,0.992,0.110,1.283,54.807,1981335,SPG,4,A27_T82
18961,790.900,0.692,1.977,0.688,51.715,96424000,lightTank,7,G113_SP_I_C
19201,1302.275,0.813,3.229,0.700,49.928,28254966,lightTank,10,R132_VNII_100LT
19217,2090.595,1.083,0.608,0.569,48.974,247545873,AT-SPG,10,G121_Grille_15_L63
19457,761.471,0.886,2.292,0.772,52.755,27021871,lightTank,7,R131_Tank_Gavalov
19473,2040.911,0.917,1.021,0.436,51.285,16990180,heavyTank,10,G134_PzKpfw_VII
19489,1409.727,0.775,2.684,0.553,48.467,19871115,lightTank,10,A116_XM551
19713,1680.711,0.925,1.101,0.535,53.040,58133264,heavyTank,9,R151_Object_257_2
19729,1312.274,0.855,0.777,0.560,54.271,50214829,heavyTank,8,G115_Typ_205B
19745,708.177,0.809,2.845,0.728,52.542,7043297,lightTank,7,A112_T71E2R
19969,2062.976,1.046,1.418,0.539,50.897,34424609,mediumTank,10,R148_Object_430_U
19985,1303.854,0.728,3.019,0.630,47.861,3930853,lightTank,10,G125_Spz_57_Rh
20225,2227.378,1.070,1.250,0.428,52.813,26434871,AT-SPG,10,R149_Object_268_4
20241,873.850,0.712,2.700,0.679,52.401,13178553,lightTank,8,G126_HWK_12
20481,1273.308,0.813,0.834,0.499,52.603,24171743,heavyTank,8,R139_IS_M
20737,1693.741,0.914,0.967,0.454,52.794,23089799,heavyTank,9,R153_Object_705
20993,2062.109,0.937,1.077,0.355,50.932,11018502,heavyTank,10,R145_Object_705_A
21249,1755.766,1.027,0.842,0.582,52.504,22566321,AT-SPG,9,R93_Object263
21505,1789.685,1.092,1.349,0.629,53.126,59402257,mediumTank,9,R96_Object_430
21761,1901.484,1.030,1.263,0.651,49.405,1247782,mediumTank,10,R144_K_91
22017,2067.867,0.929,1.478,0.426,49.965,12829865,heavyTank,10,R155_Object_277
45057,1526.675,1.061,0.504,0.638,50.719,10550340,AT-SPG,8,R159_SU_130PM
45313,561.214,0.805,2.708,0.744,54.956,3049053,lightTank,6,R160_T_50_2
45569,913.325,0.781,2.998,0.736,53.403,3249821,lightTank,8,R158_LT_432
46593,1180.261,1.136,1.105,0.350,56.460,13923,heavyTank,7,R156_IS_2M
46849,2337.724,1.045,1.216,0.450,55.253,52027,heavyTank,10,R157_Object_279R
47105,530.396,0.953,1.323,0.746,54.830,7101069,mediumTank,5,R154_T_34E_1943
47361,1271.259,0.854,0.993,0.594,51.998,8069012,mediumTank,8,R146_STG_Tday
47377,807.992,0.556,3.217,0.272,54.118,445,lightTank,8,G140_HWK_30
47617,1269.925,0.849,0.996,0.608,51.903,2138168,mediumTank,8,R146_STG
47633,270.281,1.339,1.241,1.353,58.329,25869,lightTank,2,G139_MKA
47873,320.203,1.206,1.193,0.875,56.020,27553438,mediumTank,3,R143_T_29
48129,714.042,0.937,1.199,0.782,53.980,60472,mediumTank,6,R140_M4_Loza
48145,1294.699,0.829,0.756,0.529,53.515,1266042,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1411.879,0.960,0.722,0.783,51.492,1937829,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1431.639,0.916,0.985,0.503,53.618,56063450,heavyTank,8,R134_Object_252K
48913,1304.112,0.825,0.759,0.507,52.232,16021564,heavyTank,8,G138_VK168_02
49169,822.393,0.946,1.008,0.625,54.479,81706306,heavyTank,6,G136_Tiger_131
49409,1319.614,0.980,1.092,0.637,52.974,1173226,heavyTank,8,R61_Object252_BF
49665,1420.557,0.912,0.987,0.504,54.015,14772577,heavyTank,8,R134_Object_252U
49921,1062.854,0.969,1.136,0.577,53.511,1694823,heavyTank,7,R133_KV_122
49937,1098.609,0.785,1.275,0.827,51.461,778539,mediumTank,8,G119_Panzer58_BF
50193,1448.978,1.003,0.565,0.633,51.265,315190874,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.448,1.259,1.188,1.211,57.187,14750999,lightTank,2,R125_T_45
50961,859.746,0.653,2.526,0.600,51.346,36005647,lightTank,8,G120_M41_90_GrandFinal
51201,604.853,1.252,1.288,1.261,57.894,2456252,heavyTank,5,R38_KV-220_beta
51361,1333.132,0.978,1.286,0.667,51.569,27635294,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.185,1.165,1.097,1.305,55.640,48511420,mediumTank,5,R32_Matilda_II_LL
51473,573.973,0.941,1.704,0.902,52.911,2556658,mediumTank,5,G32_PzV_PzIV
51489,222.309,1.287,2.424,1.209,56.753,6868653,lightTank,2,A19_T2_lt
51553,515.596,0.939,1.061,1.092,52.962,28172059,mediumTank,5,J12_Chi_Nu_Kai
51569,744.615,0.949,1.340,0.806,52.980,26340391,mediumTank,6,Cz01_Skoda_T40
51585,786.219,1.042,0.986,0.870,53.425,43602780,mediumTank,6,S01_Strv_74_A2
51713,596.427,1.172,1.160,1.318,55.082,132567128,heavyTank,5,R33_Churchill_LL
51729,329.052,1.641,1.483,2.198,63.497,4290528,lightTank,3,G36_PzII_J
51745,506.468,1.039,1.381,1.105,55.984,12255982,mediumTank,5,A62_Ram-II
51841,205.153,1.156,1.401,1.058,57.579,804953,lightTank,2,S15_L_60
51985,355.558,1.450,1.368,1.534,58.985,35560430,mediumTank,3,G34_S35_captured
52001,305.920,1.092,1.636,1.204,55.501,9496187,lightTank,3,A33_MTLS-1G14
52065,1119.509,0.809,1.129,0.881,51.070,10341657,mediumTank,8,J18_STA_2_3
52097,1495.813,0.979,0.491,0.793,51.602,87022310,AT-SPG,8,S22_Strv_S1
52225,307.632,1.305,2.137,1.297,56.374,1643397,lightTank,3,R34_BT-SV
52241,488.299,1.601,1.584,1.636,57.439,28645071,heavyTank,4,G35_B-1bis_captured
52257,474.151,1.017,1.598,1.033,54.843,11567408,mediumTank,5,A44_M4A2E4
52321,807.430,0.972,1.021,0.793,54.502,21629970,heavyTank,6,J19_Tiger_I_Jpn
52353,1174.017,0.842,1.193,0.981,52.089,15630,mediumTank,8,S23_Strv_81
52481,377.477,1.278,1.472,1.658,54.528,28424612,lightTank,4,R31_Valentine_LL
52497,307.991,1.872,1.667,2.779,55.461,14316058,lightTank,2,G33_H39_captured
52513,1232.316,0.811,1.141,0.672,51.303,18470853,heavyTank,8,A45_M6A2E1
52561,1701.885,1.011,0.567,0.820,51.649,128924861,AT-SPG,9,GB32_Tortoise
52577,1246.723,0.755,1.432,0.501,53.292,249514,heavyTank,8,J29_Nameless
52609,1131.142,0.746,1.285,0.625,52.385,5462573,mediumTank,8,S23_Strv_81_sabaton
52737,254.440,1.055,1.610,1.570,54.719,1269438,lightTank,3,R67_M3_LL
52769,279.364,1.111,2.504,1.528,57.443,7480639,lightTank,3,A43_M22_Locust
52817,363.847,0.926,1.379,1.345,56.711,728984,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.128,0.768,1.812,0.642,52.334,116549,mediumTank,8,J30_Edelweiss
52865,1374.275,0.897,0.974,0.373,54.447,4463,heavyTank,8,S25_EMIL_51
52993,363.210,1.099,2.417,0.955,55.641,1077991,mediumTank,4,R68_A-32
53249,1244.465,0.967,1.076,0.914,51.396,302889437,heavyTank,8,R54_KV-5
53505,334.205,1.471,1.604,1.683,55.811,53756829,lightTank,3,R56_T-127
53537,209.153,1.176,1.512,1.206,58.191,1547488,lightTank,2,A74_T1_E6
53585,530.492,1.087,0.782,1.407,54.614,19940695,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.056,1.227,0.815,1.360,53.207,12436708,AT-SPG,5,R78_SU_85I
53793,1138.523,0.852,1.304,0.896,51.938,2127883,mediumTank,8,A81_T95_E2
53841,823.721,1.062,0.576,1.246,52.771,25560252,heavyTank,6,GB63_TOG_II
54017,643.969,1.296,1.379,1.172,58.705,26125075,heavyTank,5,R38_KV-220
54033,621.399,1.143,1.855,0.837,55.362,32672,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.324,1.010,0.761,1.189,53.866,20455097,AT-SPG,7,GB71_AT_15A
54273,409.384,1.871,0.944,1.497,58.546,1796141,AT-SPG,3,R50_SU76I
54289,1266.568,0.799,0.869,0.821,51.802,714438581,heavyTank,8,G51_Lowe
54353,607.346,1.241,1.564,1.163,56.779,21623655,heavyTank,5,GB51_Excelsior
54529,245.015,1.379,1.399,1.483,56.364,38492474,lightTank,2,R84_Tetrarch_LL
54545,524.859,1.006,1.526,1.109,54.814,109588534,mediumTank,5,G46_T-25
54609,309.411,1.182,0.130,1.598,56.357,1144449,SPG,3,GB78_Sexton_I
54785,814.564,1.084,0.561,0.753,53.461,85348551,AT-SPG,6,R49_SU100Y
54801,268.830,1.105,2.756,1.537,58.994,4046563,lightTank,3,G50_T-15
54865,202.783,1.345,1.582,1.236,56.447,7168598,lightTank,2,GB76_Mk_VIC
55057,534.926,1.060,1.220,1.244,52.726,1049583,mediumTank,5,G70_PzIV_Hydro
55073,201.618,1.330,1.629,1.250,57.323,5795748,lightTank,2,A93_T7_Combat_Car
55121,1002.233,0.906,1.072,1.038,53.734,80119095,heavyTank,7,GB52_A45
55297,1072.169,1.142,0.765,0.883,52.920,281433449,AT-SPG,7,R89_SU122_44
55313,1254.024,0.915,0.768,1.051,51.111,140660835,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.499,1.236,1.422,1.514,51.794,700732357,AT-SPG,7,G48_E-25
55633,1155.004,0.791,1.195,0.789,51.685,84798278,mediumTank,8,GB70_N_FV4202_105
55841,1999.349,1.028,1.282,0.649,49.583,1873286,mediumTank,10,A95_T95_E6
55889,758.726,1.072,2.200,0.960,55.769,56423384,mediumTank,6,GB85_Cromwell_Berlin
56097,696.343,0.952,1.283,1.024,54.376,6210225,mediumTank,6,A104_M4A3E8A
56145,778.218,0.964,0.969,1.007,53.599,3793380,mediumTank,6,GB35_Sentinel_AC_IV
56353,1045.850,0.984,0.730,1.192,52.291,22769567,AT-SPG,7,A101_M56
56577,273.689,1.190,1.308,1.531,55.838,49454238,lightTank,3,R86_LTP
56609,1019.686,0.944,0.785,0.805,53.696,66473677,AT-SPG,7,A102_T28_concept
56657,1272.417,0.794,1.162,0.571,52.240,11745810,heavyTank,8,GB93_Caernarvon_AX
56913,1189.334,0.789,1.351,0.629,52.835,4476600,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.021,1.027,0.715,0.978,52.311,106134674,AT-SPG,6,G41_DickerMax
57121,1143.903,0.814,1.246,0.868,52.007,13612157,mediumTank,8,A63_M46_Patton_KR
57169,808.908,1.011,0.993,0.740,53.891,223223,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.126,0.925,1.032,1.191,52.856,23135967,mediumTank,6,G77_PzIV_Schmalturm
57377,1142.262,0.789,1.312,0.742,51.149,111426473,mediumTank,8,A111_T25_Pilot
57425,1481.181,1.005,0.950,0.659,54.969,29700,mediumTank,8,GB97_Chimera
57617,905.494,0.982,1.313,1.075,53.401,26931175,mediumTank,7,G78_Panther_M10
57633,701.019,0.681,2.734,0.700,52.602,49072,lightTank,7,A112_T71E2
57681,901.223,1.161,0.793,0.971,55.148,140898,AT-SPG,6,GB96_Excalibur
57889,806.379,0.700,3.062,0.763,52.547,7034121,lightTank,8,A99_T92_LT
58113,830.337,1.068,1.313,0.754,54.852,51434887,mediumTank,6,R108_T34_85M
58369,1931.937,0.873,1.465,0.539,49.677,15628907,heavyTank,10,R110_Object_260
58625,1291.967,0.931,0.423,0.594,50.197,24301,AT-SPG,8,R111_ISU130
58641,1956.145,0.930,1.034,0.442,51.318,8351593,heavyTank,10,G92_VK7201
58657,1283.352,0.780,1.218,0.482,53.077,12129713,heavyTank,8,A115_Chrysler_K_GF
58881,1305.490,0.900,1.040,0.664,53.836,7591241,heavyTank,8,R113_Object_730
58913,1235.127,0.810,1.226,0.694,53.093,21368958,heavyTank,8,A117_T26E5
59137,1140.522,1.065,1.084,0.723,54.678,32189387,heavyTank,7,R71_IS_2B
59169,1234.467,0.823,1.245,0.733,53.355,7450206,heavyTank,8,A117_T26E5_Patriot
59393,790.086,1.020,1.465,0.914,54.846,50187911,mediumTank,6,R117_T34_85_Rudy
59425,1246.957,0.749,0.821,0.581,51.675,4629343,heavyTank,8,A13_T34_hvy_BF
59649,1058.845,1.112,0.595,0.820,53.005,12838654,AT-SPG,7,R116_ISU122C_Berlin
59665,322.317,1.267,1.371,1.096,56.808,1117631,mediumTank,3,G100_Gtraktor_Krupp
59681,750.675,0.970,1.193,0.811,55.055,3318330,mediumTank,6,A118_M4_Thunderbolt
59905,1143.999,0.851,1.201,0.780,52.111,71867655,mediumTank,8,R112_T54_45
59937,1067.298,1.032,1.205,0.715,56.011,224446,mediumTank,7,A121_M26_Cologne
60161,878.788,1.155,1.053,1.105,58.161,12811,heavyTank,6,R114_Object_244
60177,1112.693,0.808,1.085,0.895,50.983,34825256,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.047,0.804,1.233,0.429,53.934,54959,heavyTank,8,A115_Chrysler_K
60417,1292.795,0.893,0.927,0.619,52.923,10115653,heavyTank,8,R115_IS-3_auto
60433,221.495,1.216,1.854,1.461,58.535,1259212,lightTank,2,G108_PzKpfwII_AusfD
60689,533.930,1.097,0.628,1.484,53.320,19015240,AT-SPG,5,G104_Stug_IV
60929,257.986,1.043,1.785,0.928,55.752,31595679,lightTank,3,R105_BT_7A
60945,1529.369,0.957,1.292,0.768,51.834,50382122,mediumTank,9,G105_T-55_NVA_DDR
61441,489.668,1.237,1.080,1.016,56.739,12191321,mediumTank,4,R118_T28_F30
61457,494.297,0.942,1.243,1.025,54.349,443540,mediumTank,5,G107_PzKpfwIII_AusfK
61505,833.088,0.772,3.109,0.886,53.469,18919381,lightTank,8,F97_ELC_EVEN_90
61697,1902.711,1.038,1.606,0.770,53.423,3841207,mediumTank,10,R120_T22SR_A22
61713,1052.467,1.014,0.553,1.040,52.822,11144234,AT-SPG,7,G109_Steyr_WT
61761,1396.836,0.954,0.676,0.741,51.821,6122123,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.998,0.872,1.405,0.767,52.006,11634156,mediumTank,8,R122_T44_100
61969,1177.690,0.935,0.829,1.292,50.247,426229,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.201,0.827,0.728,0.872,53.759,9400,AT-SPG,8,R121_KV4_KTT
62273,1503.740,1.069,0.719,0.599,53.021,10791299,heavyTank,8,F84_Somua_SM
62481,1396.000,0.976,0.558,0.963,50.820,29655,AT-SPG,8,G114_Skorpian
62529,1373.938,1.000,1.064,0.687,52.018,59512098,mediumTank,8,F19_Lorraine40t
62785,1268.790,0.781,1.001,0.587,53.770,17816610,heavyTank,8,F74_AMX_M4_1949
62977,1223.520,0.898,1.509,0.724,52.315,53812533,mediumTank,8,R127_T44_100_P
62993,1104.475,0.954,1.066,0.844,54.669,6560999,heavyTank,7,G118_VK4503
63041,1268.464,0.856,0.843,0.642,51.344,80673733,mediumTank,8,F73_M4A1_Revalorise
63233,1251.055,0.788,0.883,0.646,53.454,168667,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.661,1.014,1.092,1.118,54.128,1462479,mediumTank,5,G116_Turan_III_prot
63281,1452.083,1.074,0.793,0.672,53.073,36801370,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.627,0.775,2.345,0.794,52.028,20812195,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.718,0.807,1.073,1.342,58.183,661005,lightTank,3,G117_Toldi_III
63537,1850.388,0.960,1.254,0.694,50.174,641324,mediumTank,10,Ch25_121_mod_1971B
63553,1117.576,0.815,1.411,0.944,50.851,164430813,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1168.200,0.886,1.241,1.273,52.914,4159,mediumTank,8,G119_Panzer58
63793,1074.012,0.813,1.282,0.878,52.318,3511319,mediumTank,8,Ch26_59_Patton
63809,835.801,0.985,2.883,0.833,53.716,5656924,lightTank,7,F69_AMX13_57_100
64017,873.153,0.685,2.713,0.586,51.785,1877128,lightTank,8,G120_M41_90
64049,1145.114,0.893,1.348,0.733,50.925,59977079,mediumTank,8,Ch14_T34_3
64065,1209.223,0.896,1.332,1.014,51.017,119576648,heavyTank,8,F65_FCM_50t
64273,1127.266,0.809,1.254,0.908,51.909,30554578,mediumTank,8,G119_Pz58_Mutz
64561,1231.593,0.875,1.307,0.648,52.958,40332234,heavyTank,8,Ch23_112
64769,871.775,1.119,0.739,0.471,55.124,2573324,heavyTank,6,R152_KV2_W
64817,581.759,0.787,2.652,0.751,52.721,107969313,lightTank,6,Ch24_Type64
65073,1264.622,0.872,1.386,0.480,52.345,1293993,heavyTank,8,Ch03_WZ_111_A
