tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.806,1.012,0.661,1.366,55.707,58345026,AT-SPG,6,GB74_AT8
9745,1563.131,0.874,0.966,0.705,51.586,423354440,heavyTank,9,G55_E-75
9761,399.956,0.621,2.624,0.725,53.296,62561091,lightTank,5,A34_M24_Chaffee
9777,1108.650,0.877,1.125,0.614,54.258,5543438,heavyTank,7,Ch51_BZ_58
9793,462.404,1.259,0.561,1.184,56.044,2556782,AT-SPG,4,F32_Somua_Sau_40
9809,754.711,0.935,0.411,1.100,52.936,1825538,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.355,0.908,0.814,0.883,51.295,98863159,AT-SPG,8,R58_SU-101
10001,487.788,0.635,2.417,0.655,52.438,33837576,lightTank,6,G66_VK2801
10017,699.633,0.988,1.135,1.122,54.390,60226666,mediumTank,6,A36_Sherman_Jumbo
10049,613.233,1.177,0.713,1.331,54.122,56951821,AT-SPG,5,F33_S_35CA
10065,1085.456,1.032,0.643,1.293,55.421,77326338,AT-SPG,7,GB75_AT7
10241,1012.531,1.003,0.853,1.086,53.347,112699003,AT-SPG,7,R74_SU100M1
10257,1544.540,0.910,1.272,0.728,51.320,190384042,mediumTank,9,G54_E-50
10273,474.265,1.191,1.205,1.570,56.828,29306374,AT-SPG,4,A57_M8A1
10289,1845.845,1.059,0.907,0.327,52.444,662,heavyTank,9,Ch59_BZ58_2
10497,817.679,1.049,0.696,0.645,53.310,463739778,heavyTank,6,R77_KV2
10513,1212.121,0.853,1.166,0.919,52.194,64943250,heavyTank,8,G67_VK4502A
10529,595.391,1.149,1.368,1.393,54.133,507650408,AT-SPG,5,A58_T67
10577,193.084,1.268,0.201,1.164,56.541,1340129,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.670,0.865,0.919,0.666,51.397,199763865,heavyTank,9,R63_ST_I
10769,1042.674,0.913,0.942,1.028,54.178,149567340,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.719,0.881,1.219,0.658,49.153,226187768,heavyTank,10,A69_T110E5
10817,981.530,0.904,0.679,1.071,53.342,28929128,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.747,0.975,0.093,1.829,54.288,8683366,SPG,4,GB26_Birch_Gun
11009,1211.666,0.827,0.814,0.834,52.184,114716329,heavyTank,8,R73_KV4
11025,1013.427,0.985,0.466,0.992,51.134,86002564,AT-SPG,7,G43_Sturer_Emil
11041,972.380,0.931,0.892,1.183,53.143,133357884,AT-SPG,7,A72_T25_2
11073,1665.608,1.051,0.840,0.791,51.842,79299284,AT-SPG,9,F37_AMX50_Foch
11089,597.371,1.117,0.106,1.545,55.068,67707957,SPG,5,GB28_Bishop
11265,801.214,1.002,0.901,0.846,54.409,195236731,heavyTank,6,R72_T150
11281,493.513,1.284,0.783,1.571,56.051,45757100,AT-SPG,4,G39_Marder_III
11297,1320.366,0.939,0.524,0.925,51.241,249554419,AT-SPG,8,A68_T28_Prototype
11345,937.212,0.888,0.061,1.558,52.514,47360383,SPG,7,GB29_Crusader_5inch
11521,1506.108,0.858,1.161,0.718,50.407,624376399,heavyTank,9,R81_IS8
11537,1358.572,0.993,0.683,0.904,51.122,144444375,AT-SPG,8,G71_JagdPantherII
11553,788.767,1.018,1.229,1.184,53.299,553973246,AT-SPG,6,A41_M18_Hellcat
11585,745.182,0.948,0.617,1.080,52.987,20497444,AT-SPG,6,F34_ARL_V39
11601,1410.097,0.837,0.027,0.837,50.928,52365277,SPG,9,GB30_FV3805
11777,630.695,1.158,0.856,1.099,54.992,441546105,heavyTank,5,R80_KV1
11793,814.652,1.018,0.571,1.138,51.448,111336664,AT-SPG,6,G40_Nashorn
11809,874.290,0.982,1.602,1.223,52.443,2107611,mediumTank,7,A86_T23E3
11841,1563.386,0.930,0.054,0.977,50.081,219360025,SPG,10,F38_Bat_Chatillon155_58
11857,764.186,1.004,0.156,1.881,53.612,188547322,SPG,6,GB77_FV304
12049,1997.965,0.999,0.584,0.421,51.163,275983746,AT-SPG,10,G72_JagdPz_E100
12097,1273.651,0.936,0.722,0.944,51.168,66829499,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.873,0.848,0.028,0.897,51.194,46673841,SPG,8,GB79_FV206
12289,683.429,1.000,1.822,1.103,54.286,41624920,mediumTank,6,R57_A43
12305,1819.953,0.904,1.313,0.682,49.762,118381083,mediumTank,10,G73_E50_Ausf_M
12369,1642.536,0.752,0.021,0.743,50.709,53854461,SPG,10,GB31_Conqueror_Gun
12545,897.522,0.923,1.561,0.866,52.881,44045082,mediumTank,7,R59_A44
12561,265.591,1.159,2.626,1.386,55.706,82451839,lightTank,3,G63_PzI_ausf_C
12577,519.375,0.967,1.742,0.947,55.404,1390587,mediumTank,5,A78_M4_Improved
12817,280.057,1.302,1.814,1.602,54.634,304846,lightTank,2,G53_PzI
12881,497.409,0.997,1.385,0.972,54.653,9751230,mediumTank,5,GB50_Sherman_III
13073,303.685,0.998,1.589,1.473,57.218,6239046,lightTank,3,G82_Pz_II_AusfG
13089,1988.935,0.963,0.729,0.502,50.165,220179892,AT-SPG,10,A83_T110E4
13121,414.129,1.311,1.068,1.588,58.216,4446843,mediumTank,3,F44_Somua_S35
13137,1626.818,0.993,0.522,0.760,50.394,72585013,AT-SPG,9,GB81_FV4004
13313,1139.225,0.875,1.216,0.920,50.391,57028117,mediumTank,8,R60_Object416
13329,434.360,1.210,1.084,1.262,55.644,4665652,heavyTank,4,G90_DW_II
13345,1141.493,0.842,1.050,0.937,51.113,456145941,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.138,1.059,0.526,1.493,54.165,6474951,AT-SPG,5,GB44_Archer
13569,2027.796,1.041,0.703,0.634,48.877,210584952,AT-SPG,10,R88_Object268
13585,380.996,1.075,1.600,1.281,57.173,982369,mediumTank,4,G86_VK2001DB
13825,1730.547,0.938,1.392,0.760,48.807,200022586,mediumTank,10,R87_T62A
13841,1125.619,0.819,1.094,0.994,51.209,54722738,mediumTank,8,G88_Indien_Panzer
13857,2045.843,0.977,0.677,0.430,51.759,103076889,AT-SPG,10,A85_T110E3
13889,2001.393,1.067,0.730,0.598,50.469,100189417,AT-SPG,10,F64_AMX_50Fosh_155
13905,1916.718,1.065,0.364,0.382,49.979,75772609,AT-SPG,10,GB83_FV4005
14097,704.987,0.970,1.586,1.123,54.589,30649035,mediumTank,6,G87_VK3002DB_V1
14113,1812.128,0.915,1.243,0.671,49.405,66804173,mediumTank,10,A120_M48A5
14145,400.572,0.639,2.397,0.779,53.387,178094162,lightTank,5,F62_ELC_AMX
14161,1049.372,1.030,0.772,0.991,52.939,51253664,AT-SPG,7,GB41_Challenger
14353,663.091,0.606,2.048,0.723,51.677,4171450,lightTank,7,G85_Auf_Panther
14401,1377.662,0.859,0.037,0.987,50.690,146247555,SPG,9,F67_Bat_Chatillon155_55
14417,766.812,0.991,0.825,1.149,52.844,30634683,AT-SPG,6,GB45_Achilles_IIC
14609,1899.853,0.957,1.117,0.741,48.891,157993476,mediumTank,10,G89_Leopard1
14625,1143.446,0.913,1.246,1.056,50.911,156941465,mediumTank,8,A90_T69
14657,387.686,0.998,0.099,1.522,54.648,12581234,SPG,4,F66_AMX_Ob_Am105
14673,1308.974,0.938,0.686,0.907,50.841,104546829,AT-SPG,8,GB80_Charioteer
14865,1607.644,0.948,1.093,0.813,50.206,161255677,mediumTank,9,G91_Pro_Ag_A
14881,1947.493,1.007,0.824,0.585,48.437,321194926,heavyTank,10,A67_T57_58
14913,386.713,0.946,0.906,1.193,55.177,1859170,mediumTank,4,F70_SARL42
15105,323.660,1.230,1.321,1.591,56.540,8953515,lightTank,3,R43_T-70
15121,214.101,0.958,0.117,0.833,55.135,198464,SPG,2,G93_GW_Mk_VIe
15137,499.009,0.625,2.153,0.713,52.445,28373164,lightTank,6,A71_T21
15169,274.325,1.178,0.794,1.725,56.398,351732,lightTank,2,F50_FCM36_20t
15361,235.582,1.309,1.314,1.771,58.746,4201414,lightTank,2,R42_T-60
15377,1206.586,0.825,0.024,0.792,51.424,162296303,SPG,8,G94_GW_Tiger_P
15393,1580.693,1.036,0.939,0.769,50.310,241854214,heavyTank,9,A89_T54E1
15425,1753.534,0.919,1.324,0.774,49.478,13752022,mediumTank,10,F72_AMX_30
15441,1105.411,0.769,1.118,0.851,51.276,1285327,mediumTank,8,GB87_Chieftain_T95_turret
15617,1949.650,1.083,1.466,0.744,51.909,42190774,mediumTank,10,R95_Object_907
15633,411.632,1.068,0.089,1.558,54.927,24095261,SPG,4,G95_Pz_Sfl_IVb
15649,700.559,0.728,2.391,0.701,51.285,260808302,lightTank,7,A103_T71E1
15681,1521.697,0.920,1.355,0.799,50.817,77810533,mediumTank,9,F71_AMX_30_prototype
15697,1951.691,0.869,1.004,0.491,49.485,132801585,heavyTank,10,GB91_Super_Conqueror
15873,331.227,0.940,1.514,1.350,55.642,7942271,lightTank,4,R44_T80
15889,727.818,0.954,1.315,1.036,53.573,45362948,mediumTank,6,G96_VK3002M
15905,1834.260,0.907,1.304,0.695,49.974,14741849,mediumTank,10,A92_M60
15937,261.300,1.359,0.914,2.059,58.723,890025,lightTank,2,F49_RenaultR35
15953,1971.594,0.966,0.714,0.565,51.956,22511611,AT-SPG,10,GB92_FV217
16129,971.982,0.889,0.035,0.917,51.968,89869627,SPG,7,R91_SU14_1
16145,590.015,1.068,0.672,1.103,52.601,47902663,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1443.450,0.822,0.029,0.953,50.751,314038933,SPG,9,A88_M53_55
16209,573.844,0.937,1.474,0.918,54.250,617389,mediumTank,5,GB107_Cavalier
16385,579.386,1.046,0.082,1.263,53.472,19965126,SPG,5,R100_SU122A
16401,1712.035,1.036,0.498,0.834,50.397,362213767,AT-SPG,9,G97_Waffentrager_IV
16417,809.934,1.008,0.055,1.351,53.336,261374844,SPG,6,A87_M44
16449,1199.343,0.755,0.697,0.629,51.572,3723880,heavyTank,8,F81_Char_de_65t
16641,467.866,0.681,2.643,0.809,52.751,42721530,lightTank,6,R101_MT25
16657,1429.875,1.061,0.443,0.946,50.818,684419809,AT-SPG,8,G99_RhB_Waffentrager
16673,523.988,0.620,2.271,0.758,52.348,142210479,lightTank,6,A94_T37
16705,1706.625,0.874,1.134,0.502,52.352,42977078,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1764.970,0.953,1.398,0.784,49.155,252325222,mediumTank,10,R97_Object_140
16913,2144.281,1.275,0.478,0.749,48.766,147712915,AT-SPG,10,G98_Waffentrager_E100
16961,2107.214,0.910,1.146,0.446,50.333,33454981,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,355.354,1.297,1.284,1.147,56.773,1762765,mediumTank,3,G83_Pz_IV_AusfA
17217,1311.489,0.790,2.533,0.549,49.110,76995965,lightTank,10,F88_AMX_13_105
17425,401.980,1.015,1.319,0.977,55.909,4248542,mediumTank,4,G80_Pz_IV_AusfD
17473,788.470,0.709,2.546,0.785,51.431,93003679,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.215,0.921,1.330,0.785,51.079,42455688,mediumTank,9,R104_Object_430_II
17729,1959.395,1.110,0.683,0.580,51.255,21079296,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.656,1.304,0.780,1.229,56.198,9131437,AT-SPG,4,G101_StuG_III
17953,778.480,0.732,2.534,0.819,51.937,146261063,lightTank,8,A97_M41_Bulldog
17985,493.768,0.731,2.296,0.725,53.564,27591552,lightTank,6,F109_AMD_Panhard_178B
18177,996.363,0.699,2.586,0.670,50.911,113539054,lightTank,9,R109_T54S
18193,508.335,1.036,1.228,0.976,54.471,162525887,mediumTank,5,G81_Pz_IV_AusfH
18209,984.821,0.665,2.360,0.623,50.510,169165079,lightTank,9,A100_T49
18241,652.726,0.725,2.699,0.727,53.161,29492160,lightTank,7,F107_Hotchkiss_EBR
18433,770.335,0.702,2.681,0.858,52.383,61356513,lightTank,8,R107_LTB
18449,962.677,0.681,2.673,0.733,51.119,39273100,lightTank,9,G103_RU_251
18465,289.649,0.903,0.095,1.488,53.626,254322,SPG,3,A108_T18_HMC
18497,798.647,0.653,2.735,0.746,51.483,18434169,lightTank,8,F110_Lynx_6x6
18689,634.306,1.147,1.261,0.949,56.108,88750386,heavyTank,6,R13_KV-1s
18705,1595.697,0.869,0.715,0.525,52.497,36949899,heavyTank,9,G110_Typ_205
18721,395.516,0.984,0.108,1.287,54.444,1838985,SPG,4,A27_T82
18753,948.140,0.731,3.570,0.926,53.341,14790858,lightTank,9,F100_Panhard_EBR_90
18961,747.341,0.684,2.047,0.736,51.547,71108604,lightTank,7,G113_SP_I_C
19009,1238.288,0.748,3.809,0.786,50.971,58991298,lightTank,10,F108_Panhard_EBR_105
19201,1205.572,0.758,3.160,0.714,50.471,33237480,lightTank,10,R132_VNII_100LT
19217,2001.570,1.039,0.551,0.565,49.546,309182988,AT-SPG,10,G121_Grille_15_L63
19457,696.923,0.824,2.328,0.803,52.202,36441278,lightTank,7,R131_Tank_Gavalov
19473,1904.742,0.861,0.974,0.431,50.737,29849755,heavyTank,10,G134_PzKpfw_VII
19489,1303.150,0.716,2.585,0.543,48.544,21322215,lightTank,10,A116_XM551
19713,1533.464,0.860,1.104,0.547,52.117,138154959,heavyTank,9,R151_Object_257_2
19729,1262.959,0.837,0.769,0.569,53.419,73758558,heavyTank,8,G115_Typ_205B
19745,659.997,0.763,2.819,0.782,52.229,8505009,lightTank,7,A112_T71E2R
19969,1851.140,0.943,1.312,0.548,50.342,162465247,mediumTank,10,R148_Object_430_U
19985,1246.783,0.695,2.909,0.660,48.681,2896852,lightTank,10,G125_Spz_57_Rh
20225,2016.451,0.953,1.188,0.415,52.532,111336246,AT-SPG,10,R149_Object_268_4
20241,812.543,0.672,2.767,0.718,51.926,11926756,lightTank,8,G126_HWK_12
20257,560.429,1.182,1.238,0.843,55.679,3852567,mediumTank,4,A129_T6_medium
20481,1228.167,0.800,0.849,0.528,52.001,40115491,heavyTank,8,R139_IS_M
20513,878.776,0.909,1.270,0.614,53.655,5996718,heavyTank,6,A142_Pawlack_Tank
20737,1587.117,0.853,0.957,0.460,51.995,64353370,heavyTank,9,R153_Object_705
20769,1109.455,0.902,1.137,0.700,53.327,7089594,heavyTank,7,A147_M_II_Y
20993,1916.390,0.861,1.032,0.361,49.810,79297349,heavyTank,10,R145_Object_705_A
21025,1250.787,0.795,1.081,0.616,52.081,5870932,heavyTank,8,A139_M_III_Y
21249,1654.215,0.945,0.865,0.591,51.784,82977053,AT-SPG,9,R93_Object263
21281,1498.379,0.785,0.990,0.623,50.787,3788676,heavyTank,9,A144_M_VI_Y
21505,1602.280,0.982,1.296,0.638,51.918,190733901,mediumTank,9,R96_Object_430
21537,1908.969,0.865,1.096,0.587,49.548,3689017,heavyTank,10,A143_M_V_Y
21761,1796.389,0.986,1.106,0.737,49.313,10213970,mediumTank,10,R144_K_91
22017,1885.546,0.849,1.424,0.432,49.611,128610006,heavyTank,10,R155_Object_277
22273,1904.545,0.916,0.894,0.501,50.351,10541155,heavyTank,10,R169_ST_II
22529,1598.961,0.892,1.075,0.504,51.806,45320499,heavyTank,9,R171_IS_3_II
22785,1251.579,0.834,0.830,0.566,52.055,36764538,heavyTank,8,R170_IS_2_II
23041,372.059,1.011,1.776,1.299,54.743,1355484,lightTank,3,R174_BT-5
25617,606.318,0.815,2.483,0.492,53.444,23087744,lightTank,6,G158_VK2801_105_SPXXI
25873,1636.166,1.032,0.485,0.892,50.933,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1534.937,1.059,0.421,0.648,51.164,472545,AT-SPG,8,R159_SU_130PM_DR
29441,648.645,1.088,0.491,0.698,51.814,224024,AT-SPG,5,R202_SU_2_122
30977,1538.297,0.944,1.403,0.487,52.902,25522,mediumTank,9,R173_K_91_2
31233,1119.078,0.997,0.885,0.551,53.798,32119789,heavyTank,7,R175_IS_2_screen
31745,1377.743,0.983,0.325,0.479,50.816,34157214,AT-SPG,8,R177_ISU_152K_BL10
32001,2059.894,0.907,1.138,0.482,49.616,8833498,heavyTank,10,R178_Object_780
32065,1242.180,0.797,1.530,0.659,51.622,10153635,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1233.630,0.834,1.138,0.632,50.687,28721790,mediumTank,8,R180_Object_274_A
32321,1106.056,0.712,2.559,0.552,51.903,5539151,lightTank,9,F118_Char_Mle_75
32769,1602.837,0.984,0.994,0.800,51.540,12365364,AT-SPG,9,R183_K_91_PT
32801,1342.241,0.821,1.249,0.577,52.604,6392447,mediumTank,8,A152_M_Project_2
33025,730.779,1.047,0.956,0.813,55.067,314091,heavyTank,5,R186_KV_1_Screened
33057,1327.881,0.837,1.260,0.624,52.498,4036223,mediumTank,8,A152_M_Project
33281,415.077,0.806,1.680,0.854,53.892,1815200,mediumTank,4,R185_T_34_L_11_1941
33313,1548.219,0.814,1.057,0.461,51.571,175537,heavyTank,9,A156_T54_2022
33537,1193.882,0.780,1.167,0.390,54.760,521,heavyTank,8,R188_Object_259A
34081,1401.842,0.995,0.991,0.616,51.195,15352147,mediumTank,8,A149_AMBT
34305,631.124,0.890,1.266,0.788,52.751,221482,mediumTank,5,R193_M4A2_T_34
34337,1640.116,1.050,0.756,0.639,51.337,59012,AT-SPG,9,A146_TL_7_120
34561,1352.877,0.846,0.963,0.509,54.101,323099,heavyTank,8,R192_K_2
34593,442.639,1.090,1.730,0.951,56.414,2508998,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1489.419,0.872,1.162,0.706,52.232,768159,mediumTank,9,R191_Object_283
35105,1406.476,1.060,1.214,0.758,52.388,11637990,mediumTank,8,A140_ASTRON_REX_105mm
37889,694.078,0.951,0.963,0.860,54.504,3858853,heavyTank,5,R197_KV_1S_MZ
38401,1193.035,0.878,1.500,0.739,51.606,109796917,mediumTank,8,R127_T44_100_I
43073,1548.389,0.750,1.313,0.563,51.071,1759482,heavyTank,9,F115_Lorraine_50t
43281,472.757,1.469,0.741,1.889,56.229,157623,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1492.988,0.915,1.155,0.644,52.594,3278268,heavyTank,8,A158_T832
43329,309.706,1.141,1.949,2.522,54.625,196559,lightTank,2,F111_AM39_Gendron_Somua
43537,390.294,0.892,1.229,1.458,49.500,51271,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1369.124,0.848,1.104,0.571,52.182,6218763,heavyTank,8,A141_M_IV_Y
43585,843.576,0.703,3.290,0.833,52.346,58809053,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.033,0.988,0.880,1.743,53.552,2743214,lightTank,2,F42_AMR_35
44289,1366.915,0.906,1.039,0.478,52.062,67134862,heavyTank,8,R165_Object_703_II
44545,1636.492,0.857,1.240,0.491,52.577,29394081,heavyTank,9,R119_Object_777
44801,324.604,0.901,1.772,1.159,54.271,12028924,lightTank,3,R161_T_116
45057,1463.982,1.036,0.443,0.642,50.497,348600826,AT-SPG,8,R159_SU_130PM
45313,522.772,0.750,3.078,0.758,53.602,112974638,lightTank,6,R160_T_50_2
45569,804.794,0.662,3.052,0.708,51.446,48691778,lightTank,8,R158_LT_432
45585,695.135,1.078,1.423,1.074,54.707,480397,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.172,0.895,1.533,0.833,51.517,17284379,mediumTank,8,G154_Kpz_07_RH
46097,451.612,0.808,0.782,1.588,54.086,2747753,AT-SPG,4,G151_Pz_Sfl_IC
46353,1590.858,0.915,1.247,0.755,50.646,27816221,mediumTank,9,G147_Kunze_Panzer
46593,1168.763,1.057,1.038,0.589,54.768,2434319,heavyTank,7,R156_IS_2M
46609,1139.117,0.797,0.944,0.717,52.394,1341351,mediumTank,8,G142_M48RPz
46849,2413.059,1.077,1.267,0.444,54.782,25772422,heavyTank,10,R157_Object_279R
46865,1328.911,0.784,1.330,0.485,51.764,35373450,heavyTank,8,G143_E75_TS
47105,548.131,0.970,1.368,0.865,54.417,25092894,mediumTank,5,R154_T_34E_1943
47121,1757.403,1.007,1.465,0.730,53.087,35990742,mediumTank,9,G144_Kpz_50t
47361,1243.059,0.843,0.977,0.636,50.511,85927522,mediumTank,8,R146_STG_Tday
47377,826.901,0.608,2.712,0.584,50.452,12256796,lightTank,8,G140_HWK_30
47617,1213.072,0.838,0.995,0.649,50.656,10870333,mediumTank,8,R146_STG
47633,328.032,1.391,1.286,1.652,56.088,16027132,lightTank,2,G139_MKA
47873,365.858,1.157,1.130,0.906,54.873,62481976,mediumTank,3,R143_T_29
48129,711.178,0.919,1.184,0.852,52.291,321466,mediumTank,6,R140_M4_Loza
48145,1251.274,0.808,0.740,0.545,52.595,3157062,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1372.952,0.883,0.570,0.558,51.351,70306392,AT-SPG,8,R135_T_103
48401,1352.447,0.932,0.633,0.797,51.123,31299821,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1359.521,0.868,0.995,0.475,52.638,121465453,heavyTank,8,R134_Object_252K
48913,1242.019,0.806,0.750,0.548,52.001,21788138,heavyTank,8,G138_VK168_02
49169,819.649,0.946,1.024,0.644,54.109,97828465,heavyTank,6,G136_Tiger_131
49409,1353.449,0.926,1.024,0.494,51.948,50163193,heavyTank,8,R61_Object252_BF
49425,1466.512,0.989,0.592,0.726,53.364,52626,AT-SPG,8,G44_JagdTigerH
49665,1367.929,0.873,0.986,0.483,52.827,29412064,heavyTank,8,R134_Object_252U
49921,1029.893,0.927,1.144,0.560,53.375,4210621,heavyTank,7,R133_KV_122
49937,1091.301,0.777,1.185,0.786,51.005,3921267,mediumTank,8,G119_Panzer58_BF
50193,1384.778,0.972,0.521,0.634,50.822,530857878,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1391.422,0.925,0.759,0.524,52.896,9107701,AT-SPG,8,It30_CC_mod_64_Prem
50577,1103.457,0.714,1.911,0.677,46.548,491,mediumTank,8,Pl25_CS_52_C
50593,1896.526,0.992,1.040,0.611,49.526,5326201,mediumTank,10,It21_Lion
50689,2013.747,0.973,0.495,0.534,50.368,1385200,AT-SPG,10,R126_Object_730_5
50721,1163.484,0.801,1.151,0.718,50.879,643097,mediumTank,8,A136_T42
50817,563.122,1.336,1.227,1.481,52.849,3411533,lightTank,3,S34_Lago_M38
50849,2084.943,1.093,1.180,0.659,51.328,3972706,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.058,1.191,1.139,1.396,56.205,16320207,lightTank,2,R125_T_45
50961,816.856,0.628,2.521,0.622,50.714,29070221,lightTank,8,G120_M41_90_GrandFinal
50977,529.102,0.675,2.454,0.670,53.461,19508676,lightTank,6,A134_M24E2_SuperChaffee
51057,1583.441,1.020,0.954,0.490,52.734,64654900,heavyTank,8,Cz14_Skoda_T-56
51089,1299.078,0.864,1.247,0.644,50.586,68681265,mediumTank,8,Pl19_CS_52_LIS
51105,1400.803,0.926,1.056,0.477,51.509,51631377,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.124,1.253,1.323,1.275,57.516,1686804,heavyTank,5,R38_KV-220_beta
51233,1377.126,0.921,0.922,0.562,50.745,11762837,heavyTank,8,A132_T77
51281,624.723,1.153,0.760,1.207,55.768,318384,mediumTank,4,GB113_Matilda_LVT
51297,1315.097,0.788,0.725,0.547,51.253,3515020,heavyTank,8,J27_O_I_120_BP
51313,1127.505,0.972,1.056,0.742,55.754,369180,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.569,1.003,1.432,0.899,54.139,14076813,mediumTank,6,Pl16_T34_85_Rudy
51361,1307.744,0.976,1.299,0.728,50.750,267516647,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.367,1.160,1.109,1.359,55.377,36233295,mediumTank,5,R32_Matilda_II_LL
51473,847.335,1.422,2.110,1.075,57.435,8675419,mediumTank,5,G32_PzV_PzIV
51489,259.755,1.268,2.418,1.356,55.817,7937590,lightTank,2,A19_T2_lt
51537,1309.205,0.866,0.810,0.465,51.255,15518396,heavyTank,8,GB112_Caliban
51553,511.076,0.937,1.072,1.148,53.037,19941403,mediumTank,5,J12_Chi_Nu_Kai
51569,735.267,0.938,1.331,0.822,52.817,22677170,mediumTank,6,Cz01_Skoda_T40
51585,803.215,1.040,0.980,0.885,52.983,60931817,mediumTank,6,S01_Strv_74_A2
51713,622.761,1.175,1.185,1.314,54.812,99911593,heavyTank,5,R33_Churchill_LL
51729,473.866,1.665,1.337,2.292,61.486,6838365,lightTank,3,G36_PzII_J
51745,513.430,1.048,1.397,1.161,55.837,9206934,mediumTank,5,A62_Ram-II
51793,1604.434,0.800,1.224,0.535,51.320,2844801,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1190.690,0.862,1.089,0.706,50.201,17682160,mediumTank,8,Cz13_T_27
51841,239.723,1.010,1.446,1.276,54.788,894016,lightTank,2,S15_L_60
51985,427.818,1.497,1.353,1.632,58.898,42715552,mediumTank,3,G34_S35_captured
52001,326.818,1.068,1.599,1.294,54.755,17326051,lightTank,3,A33_MTLS-1G14
52049,1556.439,0.939,1.124,0.537,53.965,4474211,heavyTank,8,GB111_Charlemagne
52065,1108.181,0.794,1.235,0.830,50.879,21773297,mediumTank,8,J18_STA_2_3
52097,1411.884,0.942,0.457,0.799,50.742,182063333,AT-SPG,8,S22_Strv_S1
52129,1433.226,1.067,1.245,0.805,51.847,524415,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,356.816,1.253,2.201,1.398,55.978,1828258,lightTank,3,R34_BT-SV
52241,517.702,1.525,1.561,1.612,56.001,29605632,heavyTank,4,G35_B-1bis_captured
52257,473.913,1.019,1.627,1.067,54.778,8163864,mediumTank,5,A44_M4A2E4
52305,1455.263,1.110,0.606,0.752,51.648,69517130,AT-SPG,8,GB109_GSOR_1008
52321,813.847,0.967,1.040,0.770,54.347,22169556,heavyTank,6,J19_Tiger_I_Jpn
52353,1096.652,0.737,1.210,0.750,51.651,2082014,mediumTank,8,S23_Strv_81
52385,552.057,1.314,1.214,1.446,62.137,4856920,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.581,1.252,1.464,1.713,54.253,23846071,lightTank,4,R31_Valentine_LL
52497,396.327,1.913,1.493,2.919,57.406,12793870,lightTank,2,G33_H39_captured
52513,1234.495,0.804,1.154,0.628,51.323,19550031,heavyTank,8,A45_M6A2E1
52561,1755.417,1.047,0.614,0.787,52.878,165970724,AT-SPG,9,GB32_Tortoise
52577,1205.636,0.750,1.462,0.536,52.477,269469,heavyTank,8,J29_Nameless
52609,1078.574,0.734,1.271,0.697,51.910,5589776,mediumTank,8,S23_Strv_81_sabaton
52737,288.015,1.002,1.626,1.602,52.999,924571,lightTank,3,R67_M3_LL
52769,313.423,1.109,2.456,1.698,56.803,7496386,lightTank,3,A43_M22_Locust
52817,377.049,0.919,1.403,1.375,55.896,798321,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.949,0.756,1.793,0.712,52.246,120706,mediumTank,8,J30_Edelweiss
52865,1369.454,0.927,1.034,0.526,51.475,33803199,heavyTank,8,S25_EMIL_51
52993,499.632,1.246,2.577,1.089,56.440,1406352,mediumTank,4,R68_A-32
53121,1255.215,0.895,1.248,0.732,50.995,38262975,mediumTank,8,S26_Lansen_C
53249,1245.673,0.956,1.086,0.912,51.412,221147391,heavyTank,8,R54_KV-5
53345,1618.711,1.091,0.624,0.620,52.556,2590941,AT-SPG,8,J31_Type_5_KaRi
53505,344.677,1.444,1.585,1.772,55.533,45174936,lightTank,3,R56_T-127
53537,237.232,1.144,1.531,1.312,56.769,1332960,lightTank,2,A74_T1_E6
53585,537.874,1.082,0.791,1.434,54.432,16134607,mediumTank,5,GB68_Matilda_Black_Prince
