tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.922,1.262,0.559,1.187,56.176,2911195,AT-SPG,4,F32_Somua_Sau_40
9809,753.688,0.935,0.413,1.102,52.993,2072397,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.205,0.908,0.814,0.880,51.299,113846131,AT-SPG,8,R58_SU-101
10001,488.942,0.634,2.410,0.650,52.446,39270047,lightTank,6,G66_VK2801
10017,700.907,0.987,1.132,1.117,54.390,70672637,mediumTank,6,A36_Sherman_Jumbo
10049,614.023,1.175,0.712,1.323,54.146,67901619,AT-SPG,5,F33_S_35CA
10065,1088.293,1.031,0.642,1.288,55.421,91129267,AT-SPG,7,GB75_AT7
10241,1014.203,1.002,0.852,1.083,53.341,129979194,AT-SPG,7,R74_SU100M1
10257,1548.556,0.911,1.272,0.726,51.339,218655429,mediumTank,9,G54_E-50
10273,470.610,1.189,1.209,1.561,56.841,32001920,AT-SPG,4,A57_M8A1
10497,819.065,1.047,0.695,0.647,53.316,536749318,heavyTank,6,R77_KV2
10513,1213.798,0.852,1.164,0.915,52.202,76545825,heavyTank,8,G67_VK4502A
10529,596.047,1.149,1.370,1.388,54.128,606818607,AT-SPG,5,A58_T67
10577,193.412,1.269,0.203,1.158,56.629,1584082,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.727,0.865,0.918,0.664,51.376,233147886,heavyTank,9,R63_ST_I
10769,1043.965,0.911,0.941,1.026,54.169,177429898,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.505,0.881,1.220,0.658,49.135,262678765,heavyTank,10,A69_T110E5
10817,982.695,0.902,0.678,1.070,53.349,34512325,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.266,0.973,0.093,1.814,54.304,10374172,SPG,4,GB26_Birch_Gun
11009,1212.635,0.826,0.813,0.832,52.175,134991052,heavyTank,8,R73_KV4
11025,1014.105,0.983,0.465,0.989,51.122,101073229,AT-SPG,7,G43_Sturer_Emil
11041,973.655,0.929,0.891,1.181,53.130,158628367,AT-SPG,7,A72_T25_2
11073,1668.045,1.049,0.843,0.789,51.854,91094890,AT-SPG,9,F37_AMX50_Foch
11089,597.046,1.117,0.106,1.542,55.067,77680653,SPG,5,GB28_Bishop
11265,800.896,1.000,0.898,0.848,54.396,226798639,heavyTank,6,R72_T150
11281,492.872,1.281,0.782,1.565,56.050,51957151,AT-SPG,4,G39_Marder_III
11297,1322.934,0.938,0.523,0.921,51.234,294401858,AT-SPG,8,A68_T28_Prototype
11345,938.165,0.887,0.061,1.557,52.475,54941148,SPG,7,GB29_Crusader_5inch
11521,1509.314,0.858,1.157,0.716,50.400,741775362,heavyTank,9,R81_IS8
11537,1360.904,0.992,0.682,0.902,51.134,169993539,AT-SPG,8,G71_JagdPantherII
11553,789.936,1.017,1.230,1.184,53.304,661891803,AT-SPG,6,A41_M18_Hellcat
11585,745.389,0.947,0.616,1.078,53.008,24032763,AT-SPG,6,F34_ARL_V39
11601,1412.980,0.837,0.027,0.834,50.905,59582205,SPG,9,GB30_FV3805
11777,630.105,1.156,0.852,1.096,54.982,531248072,heavyTank,5,R80_KV1
11793,815.763,1.017,0.571,1.134,51.461,129524003,AT-SPG,6,G40_Nashorn
11809,875.572,0.986,1.609,1.219,52.443,2278800,mediumTank,7,A86_T23E3
11841,1566.807,0.930,0.054,0.974,50.089,255574658,SPG,10,F38_Bat_Chatillon155_58
11857,764.698,1.004,0.156,1.879,53.589,221093660,SPG,6,GB77_FV304
12049,1999.936,1.000,0.587,0.421,51.158,312403590,AT-SPG,10,G72_JagdPz_E100
12097,1275.199,0.934,0.724,0.942,51.173,78520368,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.733,0.847,0.027,0.894,51.172,54066729,SPG,8,GB79_FV206
12289,683.212,0.998,1.819,1.096,54.286,47761562,mediumTank,6,R57_A43
12305,1824.738,0.906,1.313,0.680,49.740,135452967,mediumTank,10,G73_E50_Ausf_M
12369,1648.420,0.751,0.021,0.742,50.717,61968767,SPG,10,GB31_Conqueror_Gun
12545,898.812,0.922,1.558,0.858,52.849,51434136,mediumTank,7,R59_A44
12561,265.010,1.161,2.623,1.381,55.827,97098823,lightTank,3,G63_PzI_ausf_C
12577,518.052,0.966,1.740,0.944,55.410,1445843,mediumTank,5,A78_M4_Improved
12817,271.591,1.295,1.843,1.545,55.201,308029,lightTank,2,G53_PzI
12881,497.779,0.995,1.381,0.974,54.649,11401473,mediumTank,5,GB50_Sherman_III
13073,298.119,0.998,1.590,1.463,57.598,7022945,lightTank,3,G82_Pz_II_AusfG
13089,1994.668,0.965,0.729,0.502,50.166,254028877,AT-SPG,10,A83_T110E4
13121,401.128,1.291,1.059,1.591,57.527,4589320,mediumTank,3,F44_Somua_S35
13137,1631.699,0.994,0.527,0.753,50.409,81977908,AT-SPG,9,GB81_FV4004
13313,1141.263,0.875,1.214,0.918,50.373,65703725,mediumTank,8,R60_Object416
13329,425.915,1.197,1.075,1.271,55.553,5167418,heavyTank,4,G90_DW_II
13345,1145.413,0.843,1.046,0.936,51.142,535269403,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.357,1.057,0.523,1.480,54.133,7590630,AT-SPG,5,GB44_Archer
13569,2033.566,1.042,0.707,0.633,48.813,242622008,AT-SPG,10,R88_Object268
13585,379.723,1.073,1.595,1.268,57.220,1119236,mediumTank,4,G86_VK2001DB
13825,1733.149,0.937,1.391,0.756,48.794,238223929,mediumTank,10,R87_T62A
13841,1128.622,0.819,1.098,0.991,51.243,63708403,mediumTank,8,G88_Indien_Panzer
13857,2046.849,0.979,0.677,0.430,51.723,111494480,AT-SPG,10,A85_T110E3
13889,2018.467,1.077,0.744,0.601,50.456,108807607,AT-SPG,10,F64_AMX_50Fosh_155
13905,1930.523,1.063,0.366,0.380,49.969,87110307,AT-SPG,10,GB83_FV4005
14097,705.504,0.969,1.584,1.122,54.604,35530364,mediumTank,6,G87_VK3002DB_V1
14113,1819.590,0.917,1.245,0.669,49.389,77588970,mediumTank,10,A120_M48A5
14145,400.952,0.636,2.391,0.773,53.375,211509967,lightTank,5,F62_ELC_AMX
14161,1052.064,1.031,0.775,0.987,52.944,58387059,AT-SPG,7,GB41_Challenger
14353,663.864,0.605,2.047,0.725,51.666,4840028,lightTank,7,G85_Auf_Panther
14401,1380.267,0.859,0.037,0.985,50.674,171039229,SPG,9,F67_Bat_Chatillon155_55
14417,766.873,0.991,0.827,1.148,52.866,34411591,AT-SPG,6,GB45_Achilles_IIC
14609,1903.632,0.958,1.125,0.740,48.863,160431763,mediumTank,10,G89_Leopard1
14625,1145.624,0.912,1.244,1.051,50.899,185913653,mediumTank,8,A90_T69
14657,388.103,0.995,0.099,1.520,54.675,14850233,SPG,4,F66_AMX_Ob_Am105
14673,1312.081,0.939,0.690,0.903,50.814,116989173,AT-SPG,8,GB80_Charioteer
14865,1613.537,0.949,1.098,0.809,50.176,176315745,mediumTank,9,G91_Pro_Ag_A
14881,1951.502,1.010,0.824,0.585,48.466,368921174,heavyTank,10,A67_T57_58
14913,386.976,0.944,0.900,1.196,55.108,2206087,mediumTank,4,F70_SARL42
15105,318.308,1.226,1.321,1.578,56.592,10281399,lightTank,3,R43_T-70
15121,213.234,0.977,0.123,0.815,55.461,220724,SPG,2,G93_GW_Mk_VIe
15137,499.494,0.624,2.147,0.708,52.415,33481233,lightTank,6,A71_T21
15169,269.448,1.178,0.796,1.744,56.481,368178,lightTank,2,F50_FCM36_20t
15361,233.182,1.309,1.315,1.748,58.782,4982413,lightTank,2,R42_T-60
15377,1210.505,0.825,0.024,0.791,51.416,188508662,SPG,8,G94_GW_Tiger_P
15393,1583.176,1.036,0.939,0.766,50.293,282885766,heavyTank,9,A89_T54E1
15425,1757.817,0.919,1.326,0.768,49.476,15629127,mediumTank,10,F72_AMX_30
15441,1113.760,0.771,1.106,0.841,51.488,1371549,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.087,1.089,1.470,0.744,51.813,44448198,mediumTank,10,R95_Object_907
15633,412.595,1.068,0.089,1.559,54.899,28116129,SPG,4,G95_Pz_Sfl_IVb
15649,702.553,0.727,2.387,0.697,51.296,311031940,lightTank,7,A103_T71E1
15681,1526.432,0.921,1.352,0.792,50.825,89422200,mediumTank,9,F71_AMX_30_prototype
15697,1951.269,0.869,1.002,0.488,49.458,139034665,heavyTank,10,GB91_Super_Conqueror
15873,330.646,0.936,1.512,1.343,55.642,9440881,lightTank,4,R44_T80
15889,727.502,0.952,1.314,1.032,53.580,51548479,mediumTank,6,G96_VK3002M
15905,1843.775,0.910,1.302,0.691,50.007,15304697,mediumTank,10,A92_M60
15937,256.935,1.360,0.912,2.040,58.719,1014985,lightTank,2,F49_RenaultR35
15953,1973.259,0.967,0.710,0.564,51.953,23956862,AT-SPG,10,GB92_FV217
16129,973.489,0.888,0.035,0.916,51.940,106141577,SPG,7,R91_SU14_1
16145,590.367,1.066,0.671,1.104,52.599,56115041,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.587,0.822,0.029,0.948,50.738,359544718,SPG,9,A88_M53_55
16209,578.237,0.934,1.462,0.893,54.233,611079,mediumTank,5,GB107_Cavalier
16385,580.931,1.047,0.082,1.266,53.472,23792468,SPG,5,R100_SU122A
16401,1714.281,1.034,0.501,0.832,50.411,410431490,AT-SPG,9,G97_Waffentrager_IV
16417,812.285,1.008,0.054,1.348,53.340,306602163,SPG,6,A87_M44
16449,1195.480,0.754,0.708,0.627,51.884,3620245,heavyTank,8,F81_Char_de_65t
16641,468.647,0.680,2.639,0.801,52.742,49347083,lightTank,6,R101_MT25
16657,1435.146,1.062,0.444,0.944,50.834,789157768,AT-SPG,8,G99_RhB_Waffentrager
16673,525.059,0.619,2.265,0.754,52.347,165277371,lightTank,6,A94_T37
16705,1704.303,0.873,1.149,0.495,52.385,42749956,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.195,0.954,1.400,0.780,49.132,287329351,mediumTank,10,R97_Object_140
16913,2146.637,1.274,0.476,0.745,48.770,170248154,AT-SPG,10,G98_Waffentrager_E100
16961,2077.514,0.896,1.172,0.448,50.146,19435468,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,347.939,1.289,1.275,1.148,56.444,1890890,mediumTank,3,G83_Pz_IV_AusfA
17217,1318.114,0.793,2.533,0.546,49.099,85267348,lightTank,10,F88_AMX_13_105
17425,401.228,1.013,1.314,0.976,55.942,4780988,mediumTank,4,G80_Pz_IV_AusfD
17473,791.073,0.709,2.543,0.780,51.435,111892490,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.685,0.921,1.330,0.780,51.069,48403905,mediumTank,9,R104_Object_430_II
17729,1967.240,1.113,0.685,0.576,51.287,22482271,AT-SPG,10,F64_AMX_50Fosh_B
17937,482.033,1.307,0.782,1.230,56.259,9703558,AT-SPG,4,G101_StuG_III
17953,779.136,0.731,2.530,0.814,51.917,174561682,lightTank,8,A97_M41_Bulldog
17985,495.747,0.732,2.294,0.720,53.562,31892781,lightTank,6,F109_AMD_Panhard_178B
18177,999.077,0.699,2.579,0.664,50.892,131519443,lightTank,9,R109_T54S
18193,509.252,1.035,1.224,0.973,54.483,189764063,mediumTank,5,G81_Pz_IV_AusfH
18209,987.093,0.664,2.356,0.620,50.508,202726355,lightTank,9,A100_T49
18241,655.369,0.724,2.696,0.720,53.139,33772607,lightTank,7,F107_Hotchkiss_EBR
18433,771.478,0.701,2.678,0.853,52.352,72603368,lightTank,8,R107_LTB
18449,963.916,0.680,2.662,0.725,51.065,46302738,lightTank,9,G103_RU_251
18465,293.639,0.930,0.098,1.545,54.009,289326,SPG,3,A108_T18_HMC
18497,801.875,0.653,2.742,0.739,51.475,21627707,lightTank,8,F110_Lynx_6x6
18689,632.146,1.151,1.263,0.950,56.193,103057943,heavyTank,6,R13_KV-1s
18705,1598.979,0.869,0.715,0.522,52.513,40800740,heavyTank,9,G110_Typ_205
18721,396.356,0.984,0.109,1.281,54.415,2094980,SPG,4,A27_T82
18753,951.556,0.731,3.583,0.918,53.335,16945004,lightTank,9,F100_Panhard_EBR_90
18961,750.209,0.684,2.039,0.732,51.558,83161752,lightTank,7,G113_SP_I_C
19009,1243.645,0.749,3.805,0.777,50.970,63079146,lightTank,10,F108_Panhard_EBR_105
19201,1209.558,0.760,3.167,0.709,50.411,37712202,lightTank,10,R132_VNII_100LT
19217,2006.000,1.041,0.555,0.564,49.543,344731188,AT-SPG,10,G121_Grille_15_L63
19457,700.483,0.825,2.320,0.797,52.254,41843772,lightTank,7,R131_Tank_Gavalov
19473,1911.080,0.862,0.977,0.425,50.805,33212054,heavyTank,10,G134_PzKpfw_VII
19489,1306.615,0.717,2.588,0.539,48.548,25072872,lightTank,10,A116_XM551
19713,1541.143,0.861,1.103,0.544,52.153,160180779,heavyTank,9,R151_Object_257_2
19729,1266.406,0.838,0.770,0.566,53.490,83410149,heavyTank,8,G115_Typ_205B
19745,661.981,0.764,2.814,0.774,52.257,9994509,lightTank,7,A112_T71E2R
19969,1863.661,0.947,1.314,0.545,50.340,183274035,mediumTank,10,R148_Object_430_U
19985,1244.985,0.697,2.933,0.665,48.372,2998997,lightTank,10,G125_Spz_57_Rh
20225,2023.452,0.956,1.181,0.414,52.508,117634793,AT-SPG,10,R149_Object_268_4
20241,816.220,0.672,2.760,0.713,51.923,13953734,lightTank,8,G126_HWK_12
20257,558.580,1.160,1.206,0.833,55.531,3496386,mediumTank,4,A129_T6_medium
20481,1231.703,0.799,0.849,0.522,51.991,46961054,heavyTank,8,R139_IS_M
20513,884.214,0.907,1.259,0.609,53.669,5740151,heavyTank,6,A142_Pawlack_Tank
20737,1593.237,0.854,0.957,0.455,52.010,72806288,heavyTank,9,R153_Object_705
20769,1121.751,0.904,1.135,0.688,53.295,7057833,heavyTank,7,A147_M_II_Y
20993,1924.900,0.863,1.032,0.357,49.842,85906587,heavyTank,10,R145_Object_705_A
21025,1262.032,0.796,1.075,0.599,52.263,6038533,heavyTank,8,A139_M_III_Y
21249,1658.475,0.947,0.861,0.587,51.801,91513033,AT-SPG,9,R93_Object263
21281,1512.149,0.786,0.988,0.605,50.678,3663551,heavyTank,9,A144_M_VI_Y
21505,1613.901,0.985,1.297,0.632,51.961,220043493,mediumTank,9,R96_Object_430
21537,1924.588,0.869,1.086,0.575,49.454,3123849,heavyTank,10,A143_M_V_Y
21761,1803.303,0.989,1.108,0.726,49.251,10514707,mediumTank,10,R144_K_91
22017,1894.255,0.852,1.422,0.430,49.708,140314622,heavyTank,10,R155_Object_277
22273,1913.900,0.921,0.895,0.492,50.481,10796233,heavyTank,10,R169_ST_II
22529,1608.330,0.895,1.076,0.496,51.892,49171491,heavyTank,9,R171_IS_3_II
22785,1258.231,0.835,0.830,0.559,52.100,42485490,heavyTank,8,R170_IS_2_II
23041,372.754,0.997,1.762,1.251,55.516,1205403,lightTank,3,R174_BT-5
25617,619.205,0.828,2.456,0.495,53.627,20239599,lightTank,6,G158_VK2801_105_SPXXI
29441,675.587,1.101,0.478,0.724,51.913,13083,AT-SPG,5,R202_SU_2_122
31233,1126.363,0.999,0.887,0.544,53.886,35793848,heavyTank,7,R175_IS_2_screen
31745,1383.132,0.986,0.327,0.476,50.894,33536197,AT-SPG,8,R177_ISU_152K_BL10
32001,2088.177,0.915,1.130,0.478,49.799,7365247,heavyTank,10,R178_Object_780
32065,1264.242,0.805,1.529,0.654,51.815,9665710,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1244.633,0.839,1.138,0.627,50.764,29863445,mediumTank,8,R180_Object_274_A
32321,1143.553,0.741,2.563,0.557,52.060,411318,lightTank,9,F118_Char_Mle_75
32769,1619.019,0.988,0.990,0.795,51.477,11013108,AT-SPG,9,R183_K_91_PT
32801,1386.777,0.842,1.256,0.630,53.049,302249,mediumTank,8,A152_M_Project_2
33025,742.158,1.060,0.955,0.789,54.948,262955,heavyTank,5,R186_KV_1_Screened
33281,411.248,0.779,1.677,0.812,54.013,1614704,mediumTank,4,R185_T_34_L_11_1941
33537,1206.813,0.753,1.245,0.301,54.157,696,heavyTank,8,R188_Object_259A
34081,1450.889,1.028,0.988,0.631,51.364,6212546,mediumTank,8,A149_AMBT
34305,640.167,0.902,1.266,0.793,52.873,180641,mediumTank,5,R193_M4A2_T_34
34337,1657.579,1.049,0.773,0.590,51.094,33969,AT-SPG,9,A146_TL_7_120
34561,1360.164,0.876,1.007,0.408,55.874,7437,heavyTank,8,R192_K_2
34593,433.359,1.039,1.658,0.871,54.531,1999954,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1549.290,0.885,1.175,0.677,52.382,13535,mediumTank,9,R191_Object_283
35105,1428.370,1.069,1.215,0.749,52.519,10525425,mediumTank,8,A140_ASTRON_REX_105mm
37889,733.644,1.002,1.005,0.825,54.810,104942,heavyTank,5,R197_KV_1S_MZ
38401,1201.090,0.881,1.502,0.731,51.707,114798338,mediumTank,8,R127_T44_100_I
43073,1568.916,0.755,1.316,0.537,51.028,1167150,heavyTank,9,F115_Lorraine_50t
43281,465.228,1.433,0.734,1.817,56.009,117229,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,295.723,1.146,1.923,2.440,54.901,172954,lightTank,2,F111_AM39_Gendron_Somua
43537,385.639,0.877,1.215,1.315,50.432,40945,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1392.067,0.855,1.104,0.554,52.484,5975896,heavyTank,8,A141_M_IV_Y
43585,848.874,0.705,3.301,0.826,52.366,65796234,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,283.449,0.985,0.869,1.730,54.020,2913655,lightTank,2,F42_AMR_35
44289,1378.597,0.911,1.039,0.472,52.116,71022294,heavyTank,8,R165_Object_703_II
44545,1650.271,0.861,1.241,0.476,52.701,28550060,heavyTank,9,R119_Object_777
44801,321.172,0.895,1.759,1.130,54.740,13225460,lightTank,3,R161_T_116
45057,1472.281,1.040,0.447,0.639,50.526,369243245,AT-SPG,8,R159_SU_130PM
45313,525.475,0.753,3.065,0.751,53.722,123398895,lightTank,6,R160_T_50_2
45569,809.919,0.664,3.050,0.697,51.498,50097711,lightTank,8,R158_LT_432
45585,702.370,1.083,1.427,1.065,54.714,447588,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1170.814,0.896,1.534,0.828,51.618,16257709,mediumTank,8,G154_Kpz_07_RH
46097,454.413,0.808,0.788,1.535,54.316,2827445,AT-SPG,4,G151_Pz_Sfl_IC
46353,1611.134,0.920,1.247,0.748,50.650,23218735,mediumTank,9,G147_Kunze_Panzer
46593,1181.780,1.064,1.038,0.581,54.882,2310666,heavyTank,7,R156_IS_2M
46609,1145.085,0.797,0.942,0.707,52.615,1334557,mediumTank,8,G142_M48RPz
46849,2421.957,1.080,1.255,0.435,54.774,25193056,heavyTank,10,R157_Object_279R
46865,1324.682,0.785,1.335,0.479,51.868,33894818,heavyTank,8,G143_E75_TS
47105,546.629,0.966,1.365,0.859,54.447,28849784,mediumTank,5,R154_T_34E_1943
47121,1775.652,1.014,1.464,0.724,53.163,37214583,mediumTank,9,G144_Kpz_50t
47361,1253.199,0.847,0.975,0.631,50.609,92007972,mediumTank,8,R146_STG_Tday
47377,832.050,0.610,2.709,0.581,50.479,13443211,lightTank,8,G140_HWK_30
47617,1220.018,0.840,0.995,0.644,50.715,11880069,mediumTank,8,R146_STG
47633,321.373,1.386,1.278,1.627,56.211,17562149,lightTank,2,G139_MKA
47873,357.741,1.149,1.123,0.901,54.687,69318761,mediumTank,3,R143_T_29
48129,712.861,0.924,1.186,0.850,52.448,315443,mediumTank,6,R140_M4_Loza
48145,1250.672,0.814,0.753,0.535,52.799,2824195,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1388.722,0.891,0.571,0.553,51.429,58127057,AT-SPG,8,R135_T_103
48401,1360.604,0.937,0.635,0.789,51.219,32586405,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.457,0.870,0.999,0.471,52.684,132361067,heavyTank,8,R134_Object_252K
48913,1245.902,0.807,0.751,0.543,52.016,25914543,heavyTank,8,G138_VK168_02
49169,815.329,0.943,1.021,0.642,54.110,116471069,heavyTank,6,G136_Tiger_131
49409,1370.822,0.935,1.030,0.483,52.005,51926784,heavyTank,8,R61_Object252_BF
49665,1374.468,0.876,0.987,0.481,52.857,31293843,heavyTank,8,R134_Object_252U
49921,1035.035,0.929,1.144,0.556,53.347,4819076,heavyTank,7,R133_KV_122
49937,1098.013,0.779,1.184,0.783,51.016,4551081,mediumTank,8,G119_Panzer58_BF
50193,1391.599,0.975,0.524,0.631,50.867,573502632,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.439,0.934,0.796,0.503,53.052,2464094,AT-SPG,8,It30_CC_mod_64_Prem
50577,1078.304,0.732,1.874,0.419,47.810,273,mediumTank,8,Pl25_CS_52_C
50689,2039.188,0.978,0.495,0.523,50.288,1216919,AT-SPG,10,R126_Object_730_5
50721,1171.783,0.804,1.152,0.705,50.988,662611,mediumTank,8,A136_T42
50817,536.982,1.248,1.187,1.286,54.655,1480950,lightTank,3,S34_Lago_M38
50849,2108.754,1.101,1.180,0.655,51.392,3936249,mediumTank,10,It20_Carro_Combattimento_45t
50945,260.084,1.191,1.140,1.372,56.300,18557362,lightTank,2,R125_T_45
50961,820.325,0.629,2.521,0.615,50.739,32834522,lightTank,8,G120_M41_90_GrandFinal
50977,535.360,0.681,2.442,0.664,53.626,20235263,lightTank,6,A134_M24E2_SuperChaffee
51057,1608.390,1.032,0.952,0.484,52.990,58375334,heavyTank,8,Cz14_Skoda_T-56
51089,1306.647,0.870,1.254,0.645,50.642,64516924,mediumTank,8,Pl19_CS_52_LIS
51105,1404.931,0.929,1.054,0.468,51.569,49714359,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.142,1.252,1.320,1.241,57.514,1987352,heavyTank,5,R38_KV-220_beta
51233,1385.924,0.926,0.921,0.552,50.788,11734237,heavyTank,8,A132_T77
51281,618.042,1.125,0.754,1.127,55.551,227169,mediumTank,4,GB113_Matilda_LVT
51313,1136.505,0.977,1.059,0.725,55.870,399180,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.178,1.003,1.435,0.894,54.166,15163142,mediumTank,6,Pl16_T34_85_Rudy
51361,1318.149,0.981,1.299,0.723,50.850,276934748,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.173,1.159,1.107,1.354,55.361,42031898,mediumTank,5,R32_Matilda_II_LL
51473,839.799,1.411,2.103,1.058,57.322,8512975,mediumTank,5,G32_PzV_PzIV
51489,252.545,1.266,2.413,1.344,55.935,8457320,lightTank,2,A19_T2_lt
51537,1326.410,0.871,0.809,0.456,51.405,15078275,heavyTank,8,GB112_Caliban
51553,511.350,0.937,1.069,1.143,53.019,22451315,mediumTank,5,J12_Chi_Nu_Kai
51569,736.015,0.939,1.332,0.819,52.846,25488927,mediumTank,6,Cz01_Skoda_T40
51585,802.434,1.041,0.980,0.878,53.022,67093252,mediumTank,6,S01_Strv_74_A2
51713,616.541,1.173,1.181,1.317,54.816,116443157,heavyTank,5,R33_Churchill_LL
51729,460.179,1.655,1.344,2.303,61.760,6859458,lightTank,3,G36_PzII_J
51745,512.410,1.047,1.396,1.156,55.819,10324931,mediumTank,5,A62_Ram-II
51793,1639.931,0.810,1.232,0.519,51.410,1686831,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1199.628,0.866,1.087,0.693,50.228,17519306,mediumTank,8,Cz13_T_27
51841,234.617,1.018,1.433,1.253,55.206,933036,lightTank,2,S15_L_60
51985,415.029,1.481,1.346,1.636,58.344,45211553,mediumTank,3,G34_S35_captured
52001,322.058,1.065,1.596,1.279,54.896,19730398,lightTank,3,A33_MTLS-1G14
52049,1582.423,0.951,1.128,0.540,54.240,4002248,heavyTank,8,GB111_Charlemagne
52065,1113.279,0.795,1.234,0.822,50.893,24789562,mediumTank,8,J18_STA_2_3
52097,1417.787,0.945,0.461,0.795,50.774,199103025,AT-SPG,8,S22_Strv_S1
52225,352.731,1.253,2.192,1.393,56.081,1909647,lightTank,3,R34_BT-SV
52241,504.859,1.522,1.562,1.608,56.091,31944960,heavyTank,4,G35_B-1bis_captured
52257,473.419,1.017,1.623,1.071,54.766,9908132,mediumTank,5,A44_M4A2E4
52305,1466.701,1.115,0.606,0.742,51.690,68876543,AT-SPG,8,GB109_GSOR_1008
52321,812.224,0.967,1.039,0.773,54.385,23895296,heavyTank,6,J19_Tiger_I_Jpn
52353,1104.907,0.738,1.209,0.745,52.036,1827592,mediumTank,8,S23_Strv_81
52385,539.105,1.288,1.161,1.538,57.877,109104,mediumTank,3,It29_Carro_Celere_Sahariano
52481,376.220,1.251,1.467,1.704,54.249,27276615,lightTank,4,R31_Valentine_LL
52497,339.714,1.881,1.588,2.902,56.440,13295268,lightTank,2,G33_H39_captured
52513,1238.945,0.805,1.154,0.621,51.341,22215208,heavyTank,8,A45_M6A2E1
52561,1754.136,1.045,0.610,0.787,52.859,182865448,AT-SPG,9,GB32_Tortoise
52609,1084.116,0.735,1.271,0.694,51.973,6316415,mediumTank,8,S23_Strv_81_sabaton
52737,267.937,1.005,1.616,1.583,53.948,1023474,lightTank,3,R67_M3_LL
52769,308.105,1.106,2.459,1.678,56.917,8291838,lightTank,3,A43_M22_Locust
52817,374.996,0.919,1.400,1.366,55.966,836416,mediumTank,4,GB33_Sentinel_AC_I
52865,1379.560,0.933,1.032,0.519,51.564,37890853,heavyTank,8,S25_EMIL_51
52993,485.794,1.219,2.561,1.060,56.172,1477842,mediumTank,4,R68_A-32
53121,1266.868,0.901,1.249,0.728,51.068,39996720,mediumTank,8,S26_Lansen_C
53249,1246.925,0.959,1.086,0.915,51.390,260464758,heavyTank,8,R54_KV-5
53505,341.975,1.444,1.585,1.765,55.536,51280627,lightTank,3,R56_T-127
53537,231.579,1.141,1.519,1.283,57.079,1479271,lightTank,2,A74_T1_E6
53585,537.012,1.081,0.789,1.429,54.445,18211401,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.383,1.246,0.820,1.391,53.092,11498247,AT-SPG,5,R78_SU_85I
53793,1103.520,0.836,1.307,0.934,51.643,1917451,mediumTank,8,A81_T95_E2
53841,822.693,1.057,0.578,1.252,52.894,21917333,heavyTank,6,GB63_TOG_II
54017,694.194,1.273,1.445,1.071,57.394,35262797,heavyTank,5,R38_KV-220
54033,811.648,1.319,2.058,0.796,57.191,83387,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.528,1.012,0.784,1.137,54.611,21822303,AT-SPG,7,GB71_AT_15A
54145,1600.509,0.826,1.050,0.566,50.659,10535284,heavyTank,9,S31_Strv_K
54273,494.466,1.813,0.894,1.522,57.620,2252363,AT-SPG,3,R50_SU76I
54289,1254.340,0.785,0.899,0.804,51.819,686306001,heavyTank,8,G51_Lowe
54353,630.843,1.246,1.596,1.163,56.671,21486703,heavyTank,5,GB51_Excelsior
54529,250.107,1.372,1.423,1.568,56.224,31954486,lightTank,2,R84_Tetrarch_LL
54545,515.400,0.999,1.538,1.166,54.732,92600361,mediumTank,5,G46_T-25
54609,379.142,1.222,0.115,1.224,56.201,3194756,SPG,3,GB78_Sexton_I
54657,1357.983,0.794,0.822,0.481,52.303,8495126,heavyTank,8,S32_Bofors_Tornvagn
54785,826.736,1.087,0.533,0.738,53.092,85429303,AT-SPG,6,R49_SU100Y
54801,291.910,1.098,2.683,1.669,57.941,4108320,lightTank,3,G50_T-15
54865,232.772,1.296,1.591,1.338,54.615,6864352,lightTank,2,GB76_Mk_VIC
55057,595.269,1.046,1.265,1.094,53.085,5417616,mediumTank,5,G70_PzIV_Hydro
55073,240.023,1.272,1.696,1.346,55.054,6444597,lightTank,2,A93_T7_Combat_Car
