tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10785,1839.376,0.874,1.224,0.666,48.999,253654939,heavyTank,10,A69_T110E5
10817,986.758,0.897,0.673,1.047,53.271,37426434,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.866,0.964,0.092,1.790,54.300,11465336,SPG,4,GB26_Birch_Gun
11009,1206.684,0.819,0.813,0.825,52.192,146632031,heavyTank,8,R73_KV4
11025,1019.982,0.978,0.464,0.967,50.992,109162002,AT-SPG,7,G43_Sturer_Emil
11041,981.049,0.924,0.887,1.149,53.062,176036095,AT-SPG,7,A72_T25_2
11073,1656.814,1.029,0.868,0.785,51.847,80408149,AT-SPG,9,F37_AMX50_Foch
11089,597.922,1.114,0.106,1.531,55.083,78563494,SPG,5,GB28_Bishop
11265,801.108,0.995,0.890,0.837,54.454,228774633,heavyTank,6,R72_T150
11281,494.626,1.278,0.778,1.532,56.082,51634668,AT-SPG,4,G39_Marder_III
11297,1340.802,0.939,0.520,0.900,51.220,302541366,AT-SPG,8,A68_T28_Prototype
11345,943.916,0.885,0.062,1.533,52.418,55040759,SPG,7,GB29_Crusader_5inch
11521,1529.327,0.859,1.148,0.695,50.442,791881774,heavyTank,9,R81_IS8
11537,1377.264,0.991,0.679,0.876,51.159,182638433,AT-SPG,8,G71_JagdPantherII
11553,789.208,1.004,1.215,1.154,53.426,718291444,AT-SPG,6,A41_M18_Hellcat
11585,746.409,0.943,0.614,1.064,53.011,25077015,AT-SPG,6,F34_ARL_V39
11601,1434.858,0.846,0.028,0.800,50.689,55269544,SPG,9,GB30_FV3805
11777,627.196,1.151,0.842,1.089,54.985,553128987,heavyTank,5,R80_KV1
11793,821.100,1.012,0.568,1.115,51.448,132301433,AT-SPG,6,G40_Nashorn
11809,882.528,1.005,1.628,1.194,52.505,2273020,mediumTank,7,A86_T23E3
11841,1588.019,0.937,0.054,0.976,49.908,256052926,SPG,10,F38_Bat_Chatillon155_58
11857,767.551,1.003,0.156,1.860,53.617,233764853,SPG,6,GB77_FV304
12049,2019.769,1.013,0.610,0.431,50.738,278224898,AT-SPG,10,G72_JagdPz_E100
12097,1283.462,0.931,0.734,0.924,51.161,78815012,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1183.841,0.849,0.028,0.874,51.057,53156781,SPG,8,GB79_FV206
12289,684.187,0.993,1.810,1.071,54.403,48445460,mediumTank,6,R57_A43
12305,1837.354,0.913,1.325,0.680,49.305,125093795,mediumTank,10,G73_E50_Ausf_M
12369,1704.483,0.773,0.022,0.763,50.676,58277311,SPG,10,GB31_Conqueror_Gun
12545,908.400,0.920,1.551,0.831,52.823,57365463,mediumTank,7,R59_A44
12561,266.139,1.178,2.624,1.349,56.211,101661564,lightTank,3,G63_PzI_ausf_C
12577,512.016,0.975,1.737,0.917,55.804,1332184,mediumTank,5,A78_M4_Improved
12817,214.706,1.293,1.973,1.407,57.615,216089,lightTank,2,G53_PzI
12881,501.784,0.992,1.366,0.948,54.662,12760192,mediumTank,5,GB50_Sherman_III
13073,282.406,1.008,1.615,1.433,58.030,6381405,lightTank,3,G82_Pz_II_AusfG
13089,2023.943,0.978,0.755,0.515,49.705,212026310,AT-SPG,10,A83_T110E4
13121,346.330,1.276,1.071,1.566,58.242,3198487,mediumTank,3,F44_Somua_S35
13137,1662.613,1.007,0.548,0.739,50.590,64453921,AT-SPG,9,GB81_FV4004
13313,1154.285,0.875,1.219,0.890,50.429,71490085,mediumTank,8,R60_Object416
13329,415.508,1.191,1.054,1.280,55.840,5005326,heavyTank,4,G90_DW_II
13345,1139.357,0.844,1.011,0.952,51.230,511621588,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.738,1.051,0.516,1.458,54.120,8767091,AT-SPG,5,GB44_Archer
13569,2048.317,1.043,0.726,0.635,48.679,220536283,AT-SPG,10,R88_Object268
13585,373.744,1.069,1.574,1.253,57.298,1195037,mediumTank,4,G86_VK2001DB
13825,1752.320,0.938,1.392,0.744,48.684,252944036,mediumTank,10,R87_T62A
13841,1139.909,0.821,1.134,0.973,51.359,64192446,mediumTank,8,G88_Indien_Panzer
13857,2054.657,0.994,0.703,0.477,51.114,80076278,AT-SPG,10,A85_T110E3
13889,2053.631,1.098,0.800,0.611,49.668,97731190,AT-SPG,10,F64_AMX_50Fosh_155
13905,2023.240,1.074,0.392,0.390,49.928,65016933,AT-SPG,10,GB83_FV4005
14097,708.460,0.963,1.568,1.096,54.592,36929187,mediumTank,6,G87_VK3002DB_V1
14113,1860.443,0.935,1.274,0.658,49.184,72215480,mediumTank,10,A120_M48A5
14145,405.468,0.627,2.363,0.746,53.337,225982667,lightTank,5,F62_ELC_AMX
14161,1068.231,1.038,0.791,0.973,52.949,49656132,AT-SPG,7,GB41_Challenger
14353,668.217,0.595,1.989,0.698,51.649,4694715,lightTank,7,G85_Auf_Panther
14401,1393.857,0.858,0.038,0.959,50.550,173483244,SPG,9,F67_Bat_Chatillon155_55
14417,769.441,0.993,0.834,1.131,53.047,30265200,AT-SPG,6,GB45_Achilles_IIC
14609,1883.436,0.969,1.221,0.775,48.732,72760849,mediumTank,10,G89_Leopard1
14625,1157.770,0.909,1.238,1.019,50.979,202248586,mediumTank,8,A90_T69
14657,391.853,0.988,0.099,1.508,54.645,16940782,SPG,4,F66_AMX_Ob_Am105
14673,1335.610,0.949,0.721,0.894,50.952,89626875,AT-SPG,8,GB80_Charioteer
14865,1631.649,0.958,1.136,0.808,50.451,113178036,mediumTank,9,G91_Pro_Ag_A
14881,1981.115,1.019,0.828,0.590,48.612,360734951,heavyTank,10,A67_T57_58
14913,388.225,0.941,0.889,1.178,55.203,2481792,mediumTank,4,F70_SARL42
15105,304.605,1.222,1.328,1.544,56.660,9646154,lightTank,3,R43_T-70
15121,197.935,1.131,0.156,0.853,56.376,196520,SPG,2,G93_GW_Mk_VIe
15137,504.725,0.619,2.131,0.685,52.420,35768880,lightTank,6,A71_T21
15169,235.408,1.279,0.826,1.708,57.575,238707,lightTank,2,F50_FCM36_20t
15361,231.465,1.318,1.313,1.707,58.928,5395571,lightTank,2,R42_T-60
15377,1219.793,0.827,0.025,0.765,51.247,175480256,SPG,8,G94_GW_Tiger_P
15393,1597.573,1.040,0.942,0.747,50.381,292075814,heavyTank,9,A89_T54E1
15425,1784.626,0.927,1.352,0.752,49.220,14570211,mediumTank,10,F72_AMX_30
15441,1133.782,0.792,1.092,0.820,52.289,1341308,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.728,1.112,1.518,0.751,51.696,33631774,mediumTank,10,R95_Object_907
15633,416.423,1.062,0.090,1.545,54.910,30885320,SPG,4,G95_Pz_Sfl_IVb
15649,716.592,0.729,2.367,0.679,51.400,321643768,lightTank,7,A103_T71E1
15681,1553.409,0.927,1.343,0.770,50.921,84871743,mediumTank,9,F71_AMX_30_prototype
15697,1987.630,0.884,1.006,0.490,49.550,74634785,heavyTank,10,GB91_Super_Conqueror
15873,334.106,0.930,1.496,1.318,55.687,10225917,lightTank,4,R44_T80
15889,721.503,0.944,1.311,1.026,53.528,45940188,mediumTank,6,G96_VK3002M
15905,1903.806,0.952,1.292,0.706,50.055,5704102,mediumTank,10,A92_M60
15937,241.286,1.389,0.939,2.081,59.112,914204,lightTank,2,F49_RenaultR35
15953,1999.704,0.976,0.713,0.570,51.340,15265753,AT-SPG,10,GB92_FV217
16129,981.125,0.883,0.035,0.894,51.981,113006300,SPG,7,R91_SU14_1
16145,593.343,1.060,0.662,1.079,52.552,63369633,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.073,0.838,0.030,0.916,50.775,304379428,SPG,9,A88_M53_55
16209,614.656,0.920,1.399,0.854,54.357,122685,mediumTank,5,GB107_Cavalier
16385,583.639,1.037,0.082,1.234,53.473,27695152,SPG,5,R100_SU122A
16401,1731.266,1.032,0.516,0.819,50.219,372364359,AT-SPG,9,G97_Waffentrager_IV
16417,818.171,1.018,0.057,1.340,53.489,243399081,SPG,6,A87_M44
16449,1192.068,0.753,0.726,0.639,51.779,2969068,heavyTank,8,F81_Char_de_65t
16641,474.283,0.676,2.620,0.783,52.755,47386642,lightTank,6,R101_MT25
16657,1465.629,1.071,0.458,0.935,50.894,759693572,AT-SPG,8,G99_RhB_Waffentrager
16673,532.423,0.615,2.247,0.732,52.385,180573595,lightTank,6,A94_T37
16705,1734.059,0.897,1.162,0.499,52.526,24661880,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1792.711,0.962,1.426,0.774,48.880,273688299,mediumTank,10,R97_Object_140
16913,2153.726,1.264,0.473,0.732,48.718,186872521,AT-SPG,10,G98_Waffentrager_E100
16961,1881.316,0.819,1.186,0.478,49.414,4414028,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,321.290,1.293,1.283,1.139,57.034,1671769,mediumTank,3,G83_Pz_IV_AusfA
17217,1375.521,0.829,2.541,0.555,48.727,64533952,lightTank,10,F88_AMX_13_105
17425,399.726,1.008,1.298,0.951,55.993,5106207,mediumTank,4,G80_Pz_IV_AusfD
17473,814.508,0.718,2.537,0.748,51.504,125861270,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1473.949,0.926,1.343,0.751,51.098,51850366,mediumTank,9,R104_Object_430_II
17729,2000.208,1.136,0.711,0.567,50.913,12516869,AT-SPG,10,F64_AMX_50Fosh_B
17937,458.016,1.325,0.794,1.240,56.691,7593849,AT-SPG,4,G101_StuG_III
17953,784.850,0.727,2.515,0.786,51.901,203672222,lightTank,8,A97_M41_Bulldog
17985,507.963,0.740,2.273,0.696,53.727,26267004,lightTank,6,F109_AMD_Panhard_178B
18177,1016.402,0.703,2.541,0.641,50.899,148738909,lightTank,9,R109_T54S
18193,510.494,1.034,1.217,0.950,54.508,198725906,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.918,0.668,2.315,0.602,50.506,217459712,lightTank,9,A100_T49
18241,682.440,0.737,2.666,0.684,53.057,27686149,lightTank,7,F107_Hotchkiss_EBR
18433,781.322,0.700,2.667,0.819,52.383,87887011,lightTank,8,R107_LTB
18449,974.724,0.682,2.613,0.706,50.944,54778316,lightTank,9,G103_RU_251
18465,278.016,1.002,0.106,1.717,55.429,251092,SPG,3,A108_T18_HMC
18497,835.512,0.666,2.763,0.691,51.750,18721333,lightTank,8,F110_Lynx_6x6
18689,630.079,1.172,1.276,0.954,56.545,105110834,heavyTank,6,R13_KV-1s
18705,1641.094,0.885,0.723,0.514,52.542,33827284,heavyTank,9,G110_Typ_205
18721,399.830,0.994,0.109,1.278,54.632,2164976,SPG,4,A27_T82
18753,988.564,0.744,3.632,0.850,53.283,11810527,lightTank,9,F100_Panhard_EBR_90
18961,767.976,0.686,2.022,0.708,51.614,91141325,lightTank,7,G113_SP_I_C
19009,1306.577,0.787,3.888,0.738,51.071,26815793,lightTank,10,F108_Panhard_EBR_105
19201,1248.069,0.781,3.146,0.685,50.301,34063741,lightTank,10,R132_VNII_100LT
19217,2042.725,1.060,0.585,0.562,49.251,281240695,AT-SPG,10,G121_Grille_15_L63
19457,729.204,0.844,2.290,0.774,52.506,39171485,lightTank,7,R131_Tank_Gavalov
19473,1963.055,0.881,1.002,0.421,50.926,25394394,heavyTank,10,G134_PzKpfw_VII
19489,1338.469,0.731,2.614,0.530,48.639,25279488,lightTank,10,A116_XM551
19713,1600.646,0.876,1.105,0.530,52.505,131429998,heavyTank,9,R151_Object_257_2
19729,1295.154,0.847,0.778,0.558,53.710,71519248,heavyTank,8,G115_Typ_205B
19745,682.329,0.775,2.811,0.742,52.392,10682990,lightTank,7,A112_T71E2R
19969,1963.861,0.989,1.351,0.535,50.516,122106361,mediumTank,10,R148_Object_430_U
19985,1261.282,0.705,2.947,0.637,48.170,3484290,lightTank,10,G125_Spz_57_Rh
20225,2085.000,0.994,1.191,0.416,52.674,61961780,AT-SPG,10,R149_Object_268_4
20241,838.520,0.679,2.746,0.682,52.044,15685368,lightTank,8,G126_HWK_12
20257,681.073,1.264,1.186,0.792,57.275,425132,mediumTank,4,A129_T6_medium
20481,1254.852,0.803,0.851,0.505,52.215,44238198,heavyTank,8,R139_IS_M
20737,1638.164,0.869,0.963,0.445,52.372,55901874,heavyTank,9,R153_Object_705
20993,1980.272,0.886,1.046,0.351,50.425,40614029,heavyTank,10,R145_Object_705_A
21249,1692.620,0.969,0.853,0.576,52.151,63311811,AT-SPG,9,R93_Object263
21505,1693.395,1.018,1.312,0.612,52.449,174043004,mediumTank,9,R96_Object_430
21761,1835.307,1.007,1.161,0.677,49.448,4969779,mediumTank,10,R144_K_91
22017,1955.556,0.877,1.428,0.424,50.061,77287432,heavyTank,10,R155_Object_277
22273,1974.956,0.951,0.904,0.479,51.389,2290423,heavyTank,10,R169_ST_II
22529,1669.309,0.923,1.079,0.481,52.476,18125811,heavyTank,9,R171_IS_3_II
22785,1312.553,0.854,0.832,0.534,52.499,26058544,heavyTank,8,R170_IS_2_II
23041,439.131,1.031,1.769,1.542,56.234,82072,lightTank,3,R174_BT-5
31233,1179.116,1.026,0.898,0.519,54.239,8445252,heavyTank,7,R175_IS_2_screen
31745,1441.864,1.039,0.370,0.466,51.513,1364842,AT-SPG,8,R177_ISU_152K_BL10
32001,1862.125,0.813,1.306,0.299,52.467,7090,heavyTank,10,R178_Object_780
43329,251.373,1.234,1.831,2.018,56.490,56408,lightTank,2,F111_AM39_Gendron_Somua
43585,894.677,0.736,3.270,0.800,52.518,40232625,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,261.366,1.075,0.872,1.672,55.733,1008308,lightTank,2,F42_AMR_35
44289,1425.427,0.946,1.057,0.464,52.676,27279234,heavyTank,8,R165_Object_703_II
44545,1670.118,0.887,1.259,0.424,53.454,1415435,heavyTank,9,R119_Object_777
44801,299.704,0.961,1.707,1.108,55.724,4994465,lightTank,3,R161_T_116
45057,1507.585,1.074,0.472,0.636,51.042,183578951,AT-SPG,8,R159_SU_130PM
45313,530.606,0.770,2.978,0.715,54.312,67411701,lightTank,6,R160_T_50_2
45569,865.214,0.711,2.976,0.664,52.345,28048937,lightTank,8,R158_LT_432
46593,1168.645,1.085,1.102,0.523,55.650,186141,heavyTank,7,R156_IS_2M
46609,1168.823,0.812,0.972,0.627,52.988,437886,mediumTank,8,G142_M48RPz
46849,2439.294,1.114,1.235,0.435,56.346,6182702,heavyTank,10,R157_Object_279R
46865,1389.201,0.822,1.344,0.469,52.284,14267780,heavyTank,8,G143_E75_TS
47105,533.923,0.968,1.346,0.811,54.716,20495644,mediumTank,5,R154_T_34E_1943
47121,1913.259,1.133,1.458,0.762,53.937,3181814,mediumTank,9,G144_Kpz_50t
47361,1289.137,0.871,0.991,0.610,51.430,25136951,mediumTank,8,R146_STG_Tday
47377,896.844,0.661,2.662,0.548,51.252,4766417,lightTank,8,G140_HWK_30
47617,1253.763,0.854,1.010,0.614,51.284,6888118,mediumTank,8,R146_STG
47633,287.667,1.431,1.295,1.529,56.787,11477672,lightTank,2,G139_MKA
47873,325.009,1.174,1.149,0.899,55.382,46111606,mediumTank,3,R143_T_29
48129,716.950,0.948,1.165,0.853,53.502,164991,mediumTank,6,R140_M4_Loza
48145,1265.896,0.817,0.767,0.539,53.005,2326604,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1401.595,0.943,0.644,0.539,51.989,2707248,AT-SPG,8,R135_T_103
48401,1381.911,0.967,0.696,0.782,51.384,8061871,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1404.078,0.892,1.013,0.472,53.217,104568756,heavyTank,8,R134_Object_252K
48913,1267.416,0.811,0.759,0.523,52.043,22332939,heavyTank,8,G138_VK168_02
49169,809.841,0.941,1.014,0.638,54.265,98878224,heavyTank,6,G136_Tiger_131
49409,1398.281,0.998,1.094,0.541,52.902,2983766,heavyTank,8,R61_Object252_BF
49665,1402.231,0.897,1.003,0.481,53.484,23082126,heavyTank,8,R134_Object_252U
49921,1061.390,0.949,1.141,0.534,53.485,3335701,heavyTank,7,R133_KV_122
49937,1151.042,0.805,1.206,0.744,51.562,3040451,mediumTank,8,G119_Panzer58_BF
50193,1419.961,0.991,0.548,0.625,51.067,452382846,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,232.567,1.238,1.177,1.288,56.840,15341065,lightTank,2,R125_T_45
50961,839.882,0.640,2.512,0.602,51.021,37051345,lightTank,8,G120_M41_90_GrandFinal
51089,1256.718,0.798,1.085,0.345,50.917,9071,mediumTank,8,Pl19_CS_52_LIS
51201,606.831,1.253,1.308,1.282,57.826,1956831,heavyTank,5,R38_KV-220_beta
51345,772.724,0.997,1.451,0.899,54.282,11842638,mediumTank,6,Pl16_T34_85_Rudy
51361,1360.362,1.011,1.292,0.697,51.511,136704879,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.819,1.159,1.101,1.329,55.488,44214680,mediumTank,5,R32_Matilda_II_LL
51473,677.891,1.236,1.931,0.933,56.048,3813137,mediumTank,5,G32_PzV_PzIV
51489,229.398,1.298,2.404,1.257,56.491,7004673,lightTank,2,A19_T2_lt
51553,513.576,0.937,1.064,1.112,52.970,25190230,mediumTank,5,J12_Chi_Nu_Kai
51569,737.637,0.941,1.335,0.818,52.864,25732341,mediumTank,6,Cz01_Skoda_T40
51585,783.664,1.039,0.981,0.869,53.195,52660542,mediumTank,6,S01_Strv_74_A2
51713,597.380,1.171,1.168,1.327,54.986,116970645,heavyTank,5,R33_Churchill_LL
51729,343.161,1.643,1.417,2.303,62.811,4907053,lightTank,3,G36_PzII_J
51745,511.303,1.045,1.390,1.129,55.917,11127393,mediumTank,5,A62_Ram-II
51825,1244.373,0.911,1.109,0.646,50.970,7317735,mediumTank,8,Cz13_T_27
51841,212.479,1.144,1.440,1.178,57.072,677563,lightTank,2,S15_L_60
51985,368.367,1.468,1.361,1.589,58.793,37164286,mediumTank,3,G34_S35_captured
52001,309.487,1.087,1.611,1.264,55.328,16935511,lightTank,3,A33_MTLS-1G14
52065,1142.364,0.813,1.212,0.817,51.253,18257582,mediumTank,8,J18_STA_2_3
52097,1457.780,0.969,0.482,0.791,51.129,147139465,AT-SPG,8,S22_Strv_S1
52225,322.908,1.295,2.160,1.344,56.422,1707755,lightTank,3,R34_BT-SV
52241,479.590,1.554,1.573,1.619,56.820,29715010,heavyTank,4,G35_B-1bis_captured
52257,473.405,1.015,1.608,1.050,54.797,10390984,mediumTank,5,A44_M4A2E4
52321,803.438,0.967,1.027,0.788,54.393,22502791,heavyTank,6,J19_Tiger_I_Jpn
52353,1155.182,0.775,1.236,0.740,52.371,284933,mediumTank,8,S23_Strv_81
52481,374.713,1.264,1.468,1.679,54.400,27435335,lightTank,4,R31_Valentine_LL
52497,312.644,1.877,1.637,2.838,55.758,12872375,lightTank,2,G33_H39_captured
52513,1251.799,0.814,1.162,0.631,51.447,20546590,heavyTank,8,A45_M6A2E1
52561,1725.825,1.029,0.587,0.808,52.159,139263620,AT-SPG,9,GB32_Tortoise
52577,1236.412,0.755,1.458,0.488,52.865,294961,heavyTank,8,J29_Nameless
52609,1107.515,0.741,1.285,0.661,52.113,6463629,mediumTank,8,S23_Strv_81_sabaton
52737,258.717,1.043,1.613,1.627,54.505,1101524,lightTank,3,R67_M3_LL
52769,281.634,1.112,2.489,1.587,57.251,7430032,lightTank,3,A43_M22_Locust
52817,365.441,0.925,1.388,1.361,56.588,773926,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.945,0.763,1.802,0.646,52.291,135102,mediumTank,8,J30_Edelweiss
52865,1447.799,0.987,1.035,0.521,52.498,19536215,heavyTank,8,S25_EMIL_51
52993,368.845,1.105,2.438,0.973,55.556,1066873,mediumTank,4,R68_A-32
53121,1340.140,0.956,1.289,0.717,51.989,14645419,mediumTank,8,S26_Lansen_C
53249,1244.305,0.964,1.083,0.915,51.408,268910176,heavyTank,8,R54_KV-5
53505,333.520,1.456,1.596,1.719,55.691,51017826,lightTank,3,R56_T-127
53537,213.828,1.175,1.528,1.237,57.833,1414430,lightTank,2,A74_T1_E6
53585,527.675,1.083,0.785,1.427,54.488,18666898,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.129,1.231,0.817,1.373,53.192,11535010,AT-SPG,5,R78_SU_85I
53793,1121.892,0.842,1.309,0.903,51.796,2018817,mediumTank,8,A81_T95_E2
53841,821.774,1.059,0.576,1.258,52.761,23632338,heavyTank,6,GB63_TOG_II
54017,656.959,1.280,1.415,1.106,57.996,29755080,heavyTank,5,R38_KV-220
54033,659.215,1.264,1.864,0.796,56.435,31129,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.264,1.010,0.768,1.181,54.032,20025363,AT-SPG,7,GB71_AT_15A
54273,428.397,1.858,0.929,1.508,58.501,1818247,AT-SPG,3,R50_SU76I
54289,1266.722,0.793,0.891,0.807,51.848,681853692,heavyTank,8,G51_Lowe
54353,611.410,1.239,1.578,1.158,56.737,20679367,heavyTank,5,GB51_Excelsior
54529,245.716,1.377,1.411,1.519,56.309,33418095,lightTank,2,R84_Tetrarch_LL
54545,520.674,0.999,1.532,1.132,54.734,98189976,mediumTank,5,G46_T-25
54609,336.342,1.291,0.124,1.395,56.710,1856574,SPG,3,GB78_Sexton_I
54785,819.726,1.088,0.549,0.749,53.340,82716566,AT-SPG,6,R49_SU100Y
54801,272.155,1.108,2.733,1.609,58.594,3963083,lightTank,3,G50_T-15
54865,210.848,1.357,1.605,1.303,55.876,6542047,lightTank,2,GB76_Mk_VIC
55057,560.420,1.066,1.252,1.139,53.303,2041485,mediumTank,5,G70_PzIV_Hydro
55073,212.349,1.337,1.679,1.299,56.629,5699385,lightTank,2,A93_T7_Combat_Car
55121,997.418,0.906,1.077,1.054,53.703,68570189,heavyTank,7,GB52_A45
55297,1062.597,1.140,0.763,0.893,52.833,256327089,AT-SPG,7,R89_SU122_44
55313,1252.580,0.921,0.770,1.053,51.130,126307888,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,539.358,0.732,2.715,0.794,52.706,22871,lightTank,6,GB108_A46
55569,1008.506,1.235,1.435,1.508,51.883,691773159,AT-SPG,7,G48_E-25
55633,1141.824,0.777,1.267,0.764,51.638,114303767,mediumTank,8,GB70_N_FV4202_105
55841,1917.440,0.987,1.259,0.643,49.669,2594491,mediumTank,10,A95_T95_E6
55889,748.291,1.056,2.189,0.960,55.451,57883299,mediumTank,6,GB85_Cromwell_Berlin
56081,1347.838,0.827,0.932,0.394,52.680,5135238,heavyTank,8,G141_VK7501K
56097,693.815,0.949,1.279,1.032,54.273,5779278,mediumTank,6,A104_M4A3E8A
56145,768.516,0.956,0.964,0.992,53.471,4601512,mediumTank,6,GB35_Sentinel_AC_IV
56353,1034.286,0.980,0.739,1.162,52.325,29433685,AT-SPG,7,A101_M56
56577,274.319,1.192,1.320,1.570,55.771,42966472,lightTank,3,R86_LTP
56609,1008.519,0.940,0.789,0.802,53.755,75936055,AT-SPG,7,A102_T28_concept
56657,1246.001,0.784,1.179,0.570,51.932,33526190,heavyTank,8,GB93_Caernarvon_AX
56913,1171.615,0.784,1.353,0.662,52.526,15189043,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.043,1.028,0.713,0.981,52.290,101064814,AT-SPG,6,G41_DickerMax
57121,1127.776,0.807,1.249,0.891,51.847,12214488,mediumTank,8,A63_M46_Patton_KR
57169,843.660,1.039,1.008,0.824,53.649,2306374,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.524,0.934,1.029,1.189,52.940,21510503,mediumTank,6,G77_PzIV_Schmalturm
57377,1117.395,0.778,1.313,0.758,50.893,103893434,mediumTank,8,A111_T25_Pilot
57425,1577.015,1.066,1.045,0.650,54.405,4646891,mediumTank,8,GB97_Chimera
57617,917.803,0.994,1.326,1.053,53.404,28583211,mediumTank,7,G78_Panther_M10
57633,687.817,0.675,2.752,0.747,52.009,44623,lightTank,7,A112_T71E2
57681,897.301,1.151,0.801,1.004,54.284,5313284,AT-SPG,6,GB96_Excalibur
57889,778.869,0.663,2.970,0.739,51.949,10940573,lightTank,8,A99_T92_LT
57937,2284.123,1.050,1.369,0.506,52.841,13152602,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,843.342,1.095,1.315,0.789,54.732,87914010,mediumTank,6,R108_T34_85M
58369,1946.407,0.868,1.483,0.498,49.995,27266908,heavyTank,10,R110_Object_260
58449,825.347,0.662,2.732,0.657,52.180,359000,lightTank,8,GB101_FV1066_Senlac
58625,1290.037,0.940,0.426,0.648,50.850,60109,AT-SPG,8,R111_ISU130
58641,1993.770,0.932,1.010,0.410,51.497,10067384,heavyTank,10,G92_VK7201
58657,1292.078,0.783,1.235,0.484,52.635,16677853,heavyTank,8,A115_Chrysler_K_GF
58705,992.014,0.665,2.778,0.752,52.662,1380476,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1284.323,0.860,1.051,0.657,53.178,6961316,heavyTank,8,R113_Object_730
58913,1220.115,0.798,1.235,0.692,52.770,22793166,heavyTank,8,A117_T26E5
58961,1296.554,0.724,2.661,0.625,51.374,1868819,lightTank,10,GB100_Manticore
59137,1121.421,1.050,1.082,0.726,54.475,31770765,heavyTank,7,R71_IS_2B
59169,1240.224,0.802,1.243,0.674,52.632,18754516,heavyTank,8,A117_T26E5_Patriot
59217,809.180,0.973,0.852,0.562,54.828,3418,heavyTank,6,GB105_Black_Prince_2019
59393,783.542,1.013,1.456,0.924,54.630,39345839,mediumTank,6,R117_T34_85_Rudy
59425,1257.315,0.745,0.840,0.525,51.615,9007880,heavyTank,8,A13_T34_hvy_BF
59473,833.382,0.645,2.468,0.749,52.454,2841955,lightTank,8,GB102_LHMTV
59649,1047.572,1.109,0.593,0.824,52.883,13064036,AT-SPG,7,R116_ISU122C_Berlin
59665,321.382,1.245,1.333,1.135,56.194,1386933,mediumTank,3,G100_Gtraktor_Krupp
59681,742.288,0.964,1.190,0.836,54.822,4504592,mediumTank,6,A118_M4_Thunderbolt
59729,640.246,0.658,2.304,0.833,52.878,1343667,lightTank,7,GB104_GSR_3301_Setter
59905,1144.068,0.845,1.257,0.758,52.186,85137836,mediumTank,8,R112_T54_45
59937,1033.371,0.993,1.182,0.739,55.511,696796,mediumTank,7,A121_M26_Cologne
59985,1367.756,0.980,0.597,0.650,53.572,1230161,AT-SPG,8,GB99_Turtle_Mk1
60161,908.346,1.123,1.069,0.877,56.617,202014,heavyTank,6,R114_Object_244
60177,1101.683,0.803,1.086,0.911,50.798,29477067,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1321.531,0.810,1.270,0.469,53.053,700610,heavyTank,8,A115_Chrysler_K
60225,1421.344,1.078,1.810,0.794,52.684,36802171,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,665.533,0.899,0.773,0.919,53.706,126615,mediumTank,5,GB37_Valliant
60417,1421.266,0.999,0.928,0.491,53.468,43109706,heavyTank,8,R115_IS-3_auto
60433,225.337,1.218,1.826,1.553,58.162,1169514,lightTank,2,G108_PzKpfwII_AusfD
60449,1485.105,1.037,0.748,0.560,53.715,58162962,AT-SPG,8,A122_TS-5
60481,1873.692,1.198,1.296,0.790,52.226,6965632,mediumTank,9,F114_Projet_4_1
60689,535.027,1.099,0.628,1.489,53.421,16372454,AT-SPG,5,G104_Stug_IV
60737,822.181,1.042,1.343,0.821,55.241,3708889,mediumTank,6,F113_Bretagne_Panther
60929,281.609,1.027,1.731,0.943,55.075,33252673,lightTank,3,R105_BT_7A
60945,1558.761,0.954,1.389,0.731,51.509,90622981,mediumTank,9,G105_T-55_NVA_DDR
60993,842.141,1.119,1.183,0.644,54.617,3705,mediumTank,6,F85_M4A1_FL10
61217,907.774,1.165,1.000,0.912,55.241,1733118,AT-SPG,6,A123_T78
61249,651.716,1.178,0.862,1.012,54.090,54636726,AT-SPG,5,F112_M10_RBFM
