tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.456,1.002,0.849,1.082,53.348,122240394,AT-SPG,7,R74_SU100M1
10257,1551.977,0.912,1.273,0.724,51.356,203564003,mediumTank,9,G54_E-50
10273,469.171,1.188,1.210,1.558,56.891,30302682,AT-SPG,4,A57_M8A1
10497,820.282,1.046,0.695,0.646,53.352,497717992,heavyTank,6,R77_KV2
10513,1214.513,0.851,1.163,0.909,52.181,73836133,heavyTank,8,G67_VK4502A
10529,596.788,1.149,1.370,1.383,54.174,568345592,AT-SPG,5,A58_T67
10577,193.398,1.278,0.205,1.150,56.691,1523893,SPG,2,GB25_Loyd_Gun_Carriage
10753,1568.666,0.865,0.918,0.661,51.393,222569417,heavyTank,9,R63_ST_I
10769,1045.194,0.910,0.940,1.024,54.161,170527690,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.088,0.881,1.221,0.656,49.129,246776960,heavyTank,10,A69_T110E5
10817,982.934,0.901,0.677,1.065,53.337,32852517,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.966,0.969,0.093,1.822,54.264,10192457,SPG,4,GB26_Birch_Gun
11009,1211.994,0.825,0.814,0.829,52.199,130396528,heavyTank,8,R73_KV4
11025,1015.014,0.982,0.465,0.985,51.106,96616882,AT-SPG,7,G43_Sturer_Emil
11041,974.519,0.928,0.891,1.172,53.114,153778965,AT-SPG,7,A72_T25_2
11073,1667.846,1.047,0.847,0.788,51.857,83890507,AT-SPG,9,F37_AMX50_Foch
11089,597.148,1.116,0.106,1.544,55.078,73615347,SPG,5,GB28_Bishop
11265,800.907,0.999,0.897,0.846,54.414,216301066,heavyTank,6,R72_T150
11281,493.166,1.280,0.782,1.556,56.059,49667567,AT-SPG,4,G39_Marder_III
11297,1325.831,0.938,0.522,0.916,51.243,279866489,AT-SPG,8,A68_T28_Prototype
11345,938.858,0.886,0.062,1.555,52.461,52014155,SPG,7,GB29_Crusader_5inch
11521,1511.840,0.858,1.156,0.713,50.416,712933750,heavyTank,9,R81_IS8
11537,1363.550,0.992,0.683,0.898,51.136,163165052,AT-SPG,8,G71_JagdPantherII
11553,790.325,1.015,1.229,1.177,53.316,629985549,AT-SPG,6,A41_M18_Hellcat
11585,745.568,0.945,0.616,1.076,52.992,22834854,AT-SPG,6,F34_ARL_V39
11601,1416.291,0.837,0.027,0.830,50.871,55599893,SPG,9,GB30_FV3805
11777,629.539,1.155,0.851,1.097,54.992,507116577,heavyTank,5,R80_KV1
11793,816.433,1.015,0.570,1.134,51.443,122482313,AT-SPG,6,G40_Nashorn
11809,876.345,0.988,1.609,1.217,52.422,2154345,mediumTank,7,A86_T23E3
11841,1570.276,0.931,0.054,0.974,50.069,242341635,SPG,10,F38_Bat_Chatillon155_58
11857,765.417,1.004,0.157,1.878,53.592,209672662,SPG,6,GB77_FV304
12049,2001.712,1.002,0.590,0.422,51.091,289394230,AT-SPG,10,G72_JagdPz_E100
12097,1276.428,0.933,0.725,0.938,51.163,73765976,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.785,0.846,0.027,0.891,51.152,51281221,SPG,8,GB79_FV206
12289,683.285,0.997,1.819,1.097,54.299,45611111,mediumTank,6,R57_A43
12305,1827.937,0.907,1.314,0.680,49.672,126146066,mediumTank,10,G73_E50_Ausf_M
12369,1655.805,0.751,0.021,0.739,50.713,59145949,SPG,10,GB31_Conqueror_Gun
12545,899.962,0.921,1.557,0.855,52.840,49984675,mediumTank,7,R59_A44
12561,265.014,1.163,2.626,1.379,55.907,94463072,lightTank,3,G63_PzI_ausf_C
12577,518.918,0.969,1.746,0.933,55.466,1431522,mediumTank,5,A78_M4_Improved
12817,261.845,1.284,1.860,1.467,55.461,269606,lightTank,2,G53_PzI
12881,498.397,0.994,1.379,0.967,54.655,11088331,mediumTank,5,GB50_Sherman_III
13073,295.389,0.999,1.594,1.461,57.702,6515985,lightTank,3,G82_Pz_II_AusfG
13089,2000.123,0.966,0.732,0.500,50.151,233728369,AT-SPG,10,A83_T110E4
13121,397.935,1.296,1.060,1.601,57.627,4163411,mediumTank,3,F44_Somua_S35
13137,1636.058,0.995,0.531,0.752,50.450,73702241,AT-SPG,9,GB81_FV4004
13313,1143.430,0.874,1.214,0.913,50.398,63388910,mediumTank,8,R60_Object416
13329,424.263,1.196,1.071,1.265,55.628,5026949,heavyTank,4,G90_DW_II
13345,1144.802,0.843,1.039,0.937,51.169,498009835,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.028,1.057,0.522,1.480,54.149,7308760,AT-SPG,5,GB44_Archer
13569,2037.244,1.042,0.711,0.632,48.791,226671786,AT-SPG,10,R88_Object268
13585,378.808,1.073,1.590,1.250,57.246,1121474,mediumTank,4,G86_VK2001DB
13825,1737.110,0.938,1.391,0.754,48.790,229210298,mediumTank,10,R87_T62A
13841,1130.443,0.818,1.103,0.987,51.260,60539026,mediumTank,8,G88_Indien_Panzer
13857,2044.934,0.980,0.678,0.437,51.633,99338378,AT-SPG,10,A85_T110E3
13889,2034.488,1.091,0.780,0.611,49.972,93961279,AT-SPG,10,F64_AMX_50Fosh_155
13905,1943.793,1.062,0.370,0.384,49.980,79028710,AT-SPG,10,GB83_FV4005
14097,705.285,0.967,1.581,1.117,54.586,34091788,mediumTank,6,G87_VK3002DB_V1
14113,1825.588,0.919,1.248,0.668,49.368,73194796,mediumTank,10,A120_M48A5
14145,401.771,0.634,2.383,0.770,53.346,202994947,lightTank,5,F62_ELC_AMX
14161,1054.362,1.031,0.777,0.984,52.959,53070111,AT-SPG,7,GB41_Challenger
14353,666.112,0.604,2.034,0.720,51.651,4607949,lightTank,7,G85_Auf_Panther
14401,1382.866,0.858,0.038,0.981,50.655,162756302,SPG,9,F67_Bat_Chatillon155_55
14417,767.274,0.990,0.828,1.145,52.893,31489066,AT-SPG,6,GB45_Achilles_IIC
14609,1907.020,0.960,1.130,0.743,48.861,135687088,mediumTank,10,G89_Leopard1
14625,1147.692,0.911,1.243,1.044,50.912,178645514,mediumTank,8,A90_T69
14657,388.316,0.993,0.099,1.519,54.639,14601953,SPG,4,F66_AMX_Ob_Am105
14673,1315.788,0.940,0.695,0.902,50.835,105143056,AT-SPG,8,GB80_Charioteer
14865,1617.506,0.950,1.104,0.809,50.206,157179108,mediumTank,9,G91_Pro_Ag_A
14881,1956.266,1.011,0.826,0.583,48.490,346747940,heavyTank,10,A67_T57_58
14913,386.748,0.943,0.901,1.192,55.167,2134690,mediumTank,4,F70_SARL42
15105,316.400,1.226,1.322,1.571,56.637,9655599,lightTank,3,R43_T-70
15121,213.972,0.996,0.117,0.849,55.299,208100,SPG,2,G93_GW_Mk_VIe
15137,500.258,0.623,2.141,0.705,52.452,32054549,lightTank,6,A71_T21
15169,268.914,1.197,0.799,1.793,56.671,325751,lightTank,2,F50_FCM36_20t
15361,232.572,1.311,1.313,1.750,58.823,4823367,lightTank,2,R42_T-60
15377,1213.750,0.825,0.024,0.785,51.396,178887566,SPG,8,G94_GW_Tiger_P
15393,1585.528,1.036,0.939,0.762,50.308,268362897,heavyTank,9,A89_T54E1
15425,1762.281,0.921,1.328,0.766,49.443,14659917,mediumTank,10,F72_AMX_30
15441,1112.139,0.773,1.091,0.840,51.713,1254349,mediumTank,8,GB87_Chieftain_T95_turret
15617,1959.098,1.093,1.474,0.745,51.741,40313238,mediumTank,10,R95_Object_907
15633,412.852,1.066,0.089,1.554,54.923,27749765,SPG,4,G95_Pz_Sfl_IVb
15649,704.782,0.727,2.381,0.695,51.317,293308590,lightTank,7,A103_T71E1
15681,1530.238,0.921,1.352,0.792,50.832,83427183,mediumTank,9,F71_AMX_30_prototype
15697,1953.991,0.870,1.003,0.486,49.480,118824482,heavyTank,10,GB91_Super_Conqueror
15873,330.773,0.934,1.509,1.343,55.644,9239093,lightTank,4,R44_T80
15889,727.128,0.951,1.314,1.033,53.567,47873489,mediumTank,6,G96_VK3002M
15905,1851.363,0.914,1.299,0.697,50.007,12647700,mediumTank,10,A92_M60
15937,255.526,1.366,0.920,2.062,58.841,946575,lightTank,2,F49_RenaultR35
15953,1977.409,0.969,0.708,0.564,51.914,20946591,AT-SPG,10,GB92_FV217
16129,974.960,0.887,0.035,0.912,51.953,103605469,SPG,7,R91_SU14_1
16145,590.635,1.065,0.669,1.097,52.576,54663666,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1453.936,0.823,0.029,0.943,50.734,334298745,SPG,9,A88_M53_55
16209,583.984,0.936,1.469,0.882,54.226,532753,mediumTank,5,GB107_Cavalier
16385,581.248,1.044,0.082,1.259,53.433,23803244,SPG,5,R100_SU122A
16401,1716.375,1.033,0.503,0.829,50.390,378894488,AT-SPG,9,G97_Waffentrager_IV
16417,815.036,1.008,0.055,1.347,53.343,287663167,SPG,6,A87_M44
16449,1177.681,0.750,0.717,0.648,52.070,2796125,heavyTank,8,F81_Char_de_65t
16641,469.689,0.679,2.635,0.799,52.758,46940438,lightTank,6,R101_MT25
16657,1439.449,1.062,0.447,0.940,50.839,739297526,AT-SPG,8,G99_RhB_Waffentrager
16673,526.539,0.618,2.260,0.753,52.350,158551468,lightTank,6,A94_T37
16705,1692.661,0.871,1.156,0.495,52.383,35031336,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1774.955,0.956,1.403,0.779,49.115,272188215,mediumTank,10,R97_Object_140
16913,2149.271,1.273,0.478,0.744,48.734,163242442,AT-SPG,10,G98_Waffentrager_E100
16961,1866.240,0.806,1.158,0.465,49.769,7745501,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,343.917,1.289,1.274,1.153,56.465,1803097,mediumTank,3,G83_Pz_IV_AusfA
17217,1326.765,0.799,2.530,0.552,48.994,73939567,lightTank,10,F88_AMX_13_105
17425,400.822,1.012,1.315,0.980,55.956,4729790,mediumTank,4,G80_Pz_IV_AusfD
17473,793.935,0.709,2.541,0.775,51.426,106842168,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1456.543,0.921,1.331,0.775,51.075,46509438,mediumTank,9,R104_Object_430_II
17729,1973.285,1.118,0.687,0.576,51.260,19226557,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.357,1.312,0.784,1.222,56.348,8849032,AT-SPG,4,G101_StuG_III
17953,780.253,0.730,2.524,0.811,51.919,167614612,lightTank,8,A97_M41_Bulldog
17985,497.729,0.732,2.294,0.718,53.562,29345254,lightTank,6,F109_AMD_Panhard_178B
18177,1001.200,0.700,2.573,0.662,50.891,127366870,lightTank,9,R109_T54S
18193,509.793,1.034,1.224,0.966,54.488,181574058,mediumTank,5,G81_Pz_IV_AusfH
18209,989.561,0.665,2.351,0.617,50.511,192766674,lightTank,9,A100_T49
18241,658.663,0.725,2.693,0.715,53.110,31019397,lightTank,7,F107_Hotchkiss_EBR
18433,772.839,0.701,2.673,0.848,52.355,71132473,lightTank,8,R107_LTB
18449,965.328,0.680,2.650,0.724,51.049,44923409,lightTank,9,G103_RU_251
18465,291.059,0.924,0.101,1.640,53.870,277253,SPG,3,A108_T18_HMC
18497,805.446,0.654,2.749,0.733,51.494,20346984,lightTank,8,F110_Lynx_6x6
18689,630.209,1.154,1.266,0.951,56.264,99207201,heavyTank,6,R13_KV-1s
18705,1604.032,0.871,0.717,0.519,52.524,37621204,heavyTank,9,G110_Typ_205
18721,396.275,0.987,0.109,1.296,54.415,2034816,SPG,4,A27_T82
18753,955.790,0.732,3.593,0.904,53.340,15651693,lightTank,9,F100_Panhard_EBR_90
18961,752.720,0.683,2.036,0.729,51.559,79751764,lightTank,7,G113_SP_I_C
19009,1249.978,0.753,3.806,0.776,51.017,54496906,lightTank,10,F108_Panhard_EBR_105
19201,1214.047,0.763,3.164,0.703,50.415,35115013,lightTank,10,R132_VNII_100LT
19217,2010.843,1.044,0.559,0.563,49.543,309330461,AT-SPG,10,G121_Grille_15_L63
19457,704.376,0.827,2.314,0.798,52.296,39368472,lightTank,7,R131_Tank_Gavalov
19473,1917.137,0.865,0.981,0.423,50.872,30037865,heavyTank,10,G134_PzKpfw_VII
19489,1310.144,0.719,2.587,0.540,48.574,23373996,lightTank,10,A116_XM551
19713,1547.885,0.862,1.104,0.540,52.203,148011239,heavyTank,9,R151_Object_257_2
19729,1269.880,0.839,0.771,0.563,53.520,77389135,heavyTank,8,G115_Typ_205B
19745,664.912,0.765,2.813,0.773,52.279,9576786,lightTank,7,A112_T71E2R
19969,1875.051,0.952,1.319,0.543,50.310,159701385,mediumTank,10,R148_Object_430_U
19985,1248.208,0.699,2.927,0.658,48.368,2874058,lightTank,10,G125_Spz_57_Rh
20225,2030.465,0.960,1.178,0.414,52.521,100810171,AT-SPG,10,R149_Object_268_4
20241,818.560,0.672,2.757,0.709,51.935,13386853,lightTank,8,G126_HWK_12
20257,570.874,1.173,1.203,0.845,55.813,2806292,mediumTank,4,A129_T6_medium
20481,1235.005,0.799,0.849,0.519,52.020,44144231,heavyTank,8,R139_IS_M
20513,891.032,0.904,1.244,0.618,53.566,3858020,heavyTank,6,A142_Pawlack_Tank
20737,1598.888,0.855,0.958,0.453,52.055,66751089,heavyTank,9,R153_Object_705
20769,1132.989,0.907,1.128,0.675,53.218,4833770,heavyTank,7,A147_M_II_Y
20993,1931.127,0.865,1.035,0.354,49.929,74957655,heavyTank,10,R145_Object_705_A
21025,1274.690,0.801,1.071,0.585,52.317,4205719,heavyTank,8,A139_M_III_Y
21249,1663.127,0.950,0.860,0.586,51.847,82354528,AT-SPG,9,R93_Object263
21281,1528.781,0.792,0.983,0.601,50.640,2438004,heavyTank,9,A144_M_VI_Y
21505,1623.487,0.989,1.300,0.629,52.021,199116157,mediumTank,9,R96_Object_430
21537,1943.459,0.880,1.071,0.576,49.485,1776483,heavyTank,10,A143_M_V_Y
21761,1807.913,0.992,1.111,0.719,49.234,9067241,mediumTank,10,R144_K_91
22017,1900.897,0.855,1.423,0.426,49.789,123303876,heavyTank,10,R155_Object_277
22273,1920.706,0.925,0.900,0.486,50.642,8827323,heavyTank,10,R169_ST_II
22529,1615.501,0.898,1.078,0.493,51.978,42865856,heavyTank,9,R171_IS_3_II
22785,1264.431,0.836,0.832,0.553,52.139,38591493,heavyTank,8,R170_IS_2_II
23041,379.531,0.993,1.757,1.269,55.585,877052,lightTank,3,R174_BT-5
25617,636.893,0.848,2.403,0.519,53.884,12220500,lightTank,6,G158_VK2801_105_SPXXI
31233,1132.028,1.001,0.890,0.538,53.971,29543341,heavyTank,7,R175_IS_2_screen
31745,1391.369,0.990,0.330,0.474,51.043,27199722,AT-SPG,8,R177_ISU_152K_BL10
32001,2084.881,0.902,1.151,0.428,50.626,52631,heavyTank,10,R178_Object_780
32065,1283.734,0.814,1.520,0.663,51.932,6236478,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1254.786,0.845,1.140,0.625,50.869,24556239,mediumTank,8,R180_Object_274_A
32769,1636.805,0.998,0.983,0.789,51.500,6657447,AT-SPG,9,R183_K_91_PT
33025,755.301,1.070,0.943,0.809,54.704,154185,heavyTank,5,R186_KV_1_Screened
33281,413.902,0.772,1.669,0.793,54.278,1099389,mediumTank,4,R185_T_34_L_11_1941
33537,1231.224,0.749,1.319,0.447,52.541,332,heavyTank,8,R188_Object_259A
34081,1478.845,1.047,0.986,0.628,51.393,3819245,mediumTank,8,A149_AMBT
34305,653.374,0.914,1.256,0.831,53.404,109320,mediumTank,5,R193_M4A2_T_34
34561,1377.772,0.892,1.014,0.435,56.413,4596,heavyTank,8,R192_K_2
34593,434.744,1.025,1.614,0.888,54.412,1061822,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1449.832,1.080,1.210,0.758,52.593,6768048,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.015,0.884,1.505,0.731,51.778,107219117,mediumTank,8,R127_T44_100_I
43073,1603.456,0.771,1.324,0.531,51.065,282942,heavyTank,9,F115_Lorraine_50t
43281,469.085,1.428,0.730,1.761,55.824,66945,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,289.300,1.153,1.910,2.327,54.988,143773,lightTank,2,F111_AM39_Gendron_Somua
43537,393.718,0.882,1.235,1.311,50.188,25382,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1412.344,0.865,1.102,0.551,52.680,3804124,heavyTank,8,A141_M_IV_Y
43585,853.488,0.707,3.304,0.822,52.362,58472775,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.508,0.992,0.872,1.730,54.199,2536290,lightTank,2,F42_AMR_35
44289,1384.875,0.915,1.040,0.469,52.194,60967413,heavyTank,8,R165_Object_703_II
44545,1659.390,0.866,1.244,0.468,52.803,20329325,heavyTank,9,R119_Object_777
44801,320.858,0.899,1.757,1.130,54.886,11668514,lightTank,3,R161_T_116
45057,1478.082,1.045,0.449,0.639,50.598,314202365,AT-SPG,8,R159_SU_130PM
45313,528.047,0.757,3.051,0.748,53.842,108293957,lightTank,6,R160_T_50_2
45569,816.731,0.669,3.039,0.693,51.604,45841580,lightTank,8,R158_LT_432
45585,716.012,1.098,1.431,1.066,54.786,372600,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1177.300,0.899,1.526,0.820,51.663,11913703,mediumTank,8,G154_Kpz_07_RH
46097,457.570,0.809,0.794,1.521,54.405,2335997,AT-SPG,4,G151_Pz_Sfl_IC
46353,1627.147,0.929,1.240,0.746,50.589,12592708,mediumTank,9,G147_Kunze_Panzer
46593,1191.493,1.071,1.040,0.565,54.988,1636658,heavyTank,7,R156_IS_2M
46609,1144.068,0.794,0.944,0.696,52.697,1071191,mediumTank,8,G142_M48RPz
46849,2427.053,1.085,1.247,0.429,55.005,20077245,heavyTank,10,R157_Object_279R
46865,1330.782,0.788,1.337,0.474,51.931,29470422,heavyTank,8,G143_E75_TS
47105,548.001,0.970,1.366,0.851,54.501,25746679,mediumTank,5,R154_T_34E_1943
47121,1794.301,1.025,1.461,0.724,53.246,28980007,mediumTank,9,G144_Kpz_50t
47361,1259.340,0.849,0.975,0.628,50.694,74360979,mediumTank,8,R146_STG_Tday
47377,838.901,0.614,2.707,0.575,50.564,11967735,lightTank,8,G140_HWK_30
47617,1224.474,0.841,0.997,0.642,50.752,10862538,mediumTank,8,R146_STG
47633,319.035,1.395,1.286,1.628,56.275,16000213,lightTank,2,G139_MKA
47873,354.873,1.151,1.125,0.905,54.764,62757479,mediumTank,3,R143_T_29
48129,715.868,0.927,1.193,0.855,52.498,282090,mediumTank,6,R140_M4_Loza
48145,1242.503,0.812,0.759,0.532,52.909,2682931,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1405.624,0.902,0.563,0.562,51.602,33434539,AT-SPG,8,R135_T_103
48401,1368.345,0.942,0.637,0.791,51.346,27396692,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1369.481,0.872,1.001,0.470,52.754,123472303,heavyTank,8,R134_Object_252K
48913,1248.639,0.807,0.752,0.539,52.028,22930997,heavyTank,8,G138_VK168_02
49169,812.647,0.942,1.021,0.644,54.137,101589995,heavyTank,6,G136_Tiger_131
49409,1378.871,0.940,1.035,0.481,52.096,37781890,heavyTank,8,R61_Object252_BF
49665,1376.275,0.878,0.990,0.480,52.953,28975371,heavyTank,8,R134_Object_252U
49921,1038.871,0.930,1.146,0.550,53.431,4392127,heavyTank,7,R133_KV_122
49937,1102.584,0.780,1.188,0.771,51.086,4219396,mediumTank,8,G119_Panzer58_BF
50193,1394.611,0.977,0.528,0.631,50.904,529455851,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2068.866,0.993,0.492,0.527,50.365,580302,AT-SPG,10,R126_Object_730_5
50721,1180.419,0.808,1.160,0.724,51.039,571396,mediumTank,8,A136_T42
50849,2119.629,1.111,1.176,0.655,51.418,3047565,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.317,1.198,1.143,1.370,56.347,17322947,lightTank,2,R125_T_45
50961,822.407,0.631,2.516,0.616,50.805,32019312,lightTank,8,G120_M41_90_GrandFinal
50977,541.242,0.685,2.428,0.668,53.740,16147324,lightTank,6,A134_M24E2_SuperChaffee
51057,1634.273,1.045,0.949,0.481,53.086,38875268,heavyTank,8,Cz14_Skoda_T-56
51089,1319.229,0.878,1.256,0.644,50.725,51953885,mediumTank,8,Pl19_CS_52_LIS
51105,1412.966,0.933,1.054,0.464,51.609,40532666,heavyTank,8,It18_Progetto_C45_mod_71
51201,613.649,1.252,1.318,1.269,57.634,1837587,heavyTank,5,R38_KV-220_beta
51233,1397.395,0.932,0.922,0.548,50.875,9748941,heavyTank,8,A132_T77
51281,621.384,1.130,0.743,1.163,55.600,130432,mediumTank,4,GB113_Matilda_LVT
51313,1145.634,0.982,1.059,0.726,55.926,304476,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,785.209,1.001,1.439,0.903,54.168,13765826,mediumTank,6,Pl16_T34_85_Rudy
51361,1324.544,0.985,1.299,0.721,50.921,245390707,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.857,1.159,1.106,1.353,55.397,40210227,mediumTank,5,R32_Matilda_II_LL
51473,838.085,1.408,2.092,1.062,57.309,7389434,mediumTank,5,G32_PzV_PzIV
51489,248.530,1.269,2.412,1.320,56.009,7892770,lightTank,2,A19_T2_lt
51537,1342.914,0.878,0.805,0.448,51.497,10248353,heavyTank,8,GB112_Caliban
51553,511.362,0.936,1.069,1.138,53.007,22153694,mediumTank,5,J12_Chi_Nu_Kai
51569,736.145,0.939,1.333,0.822,52.814,24388844,mediumTank,6,Cz01_Skoda_T40
51585,799.763,1.039,0.980,0.880,53.041,60348354,mediumTank,6,S01_Strv_74_A2
51713,613.439,1.173,1.179,1.321,54.865,109491197,heavyTank,5,R33_Churchill_LL
51729,443.767,1.653,1.351,2.337,61.892,6118003,lightTank,3,G36_PzII_J
51745,513.547,1.047,1.395,1.158,55.850,10115689,mediumTank,5,A62_Ram-II
51825,1205.426,0.872,1.087,0.690,50.280,14360154,mediumTank,8,Cz13_T_27
51841,230.583,1.036,1.433,1.207,55.513,879734,lightTank,2,S15_L_60
51985,408.613,1.479,1.346,1.638,58.345,41641285,mediumTank,3,G34_S35_captured
52001,321.192,1.069,1.601,1.280,54.965,18287342,lightTank,3,A33_MTLS-1G14
52049,1605.543,0.964,1.125,0.541,54.496,2342869,heavyTank,8,GB111_Charlemagne
52065,1116.008,0.796,1.228,0.823,50.947,22444326,mediumTank,8,J18_STA_2_3
52097,1422.892,0.948,0.464,0.795,50.813,182378610,AT-SPG,8,S22_Strv_S1
52225,348.087,1.258,2.189,1.375,56.122,1855321,lightTank,3,R34_BT-SV
52241,497.677,1.525,1.563,1.612,56.231,29637230,heavyTank,4,G35_B-1bis_captured
52257,472.700,1.015,1.619,1.061,54.753,9226992,mediumTank,5,A44_M4A2E4
52305,1475.566,1.119,0.605,0.744,51.715,54695175,AT-SPG,8,GB109_GSOR_1008
52321,810.466,0.966,1.037,0.776,54.377,23009124,heavyTank,6,J19_Tiger_I_Jpn
52353,1113.255,0.746,1.205,0.755,52.251,989227,mediumTank,8,S23_Strv_81
52481,375.837,1.253,1.467,1.707,54.325,25875989,lightTank,4,R31_Valentine_LL
52497,335.015,1.878,1.596,2.889,56.290,12587223,lightTank,2,G33_H39_captured
52513,1239.924,0.805,1.155,0.625,51.349,20917485,heavyTank,8,A45_M6A2E1
52561,1751.378,1.043,0.607,0.788,52.796,164079485,AT-SPG,9,GB32_Tortoise
52577,1217.014,0.753,1.464,0.504,52.627,308611,heavyTank,8,J29_Nameless
52609,1087.722,0.735,1.273,0.694,51.997,6216162,mediumTank,8,S23_Strv_81_sabaton
52737,266.655,1.009,1.612,1.567,53.977,1001364,lightTank,3,R67_M3_LL
52769,305.543,1.108,2.458,1.672,56.969,7773487,lightTank,3,A43_M22_Locust
52817,374.252,0.920,1.397,1.357,56.051,815730,mediumTank,4,GB33_Sentinel_AC_I
52833,1046.903,0.759,1.790,0.704,52.282,127129,mediumTank,8,J30_Edelweiss
52865,1385.353,0.938,1.029,0.518,51.634,32168343,heavyTank,8,S25_EMIL_51
52993,479.241,1.212,2.557,1.060,56.145,1341030,mediumTank,4,R68_A-32
53121,1275.035,0.907,1.252,0.729,51.139,33993148,mediumTank,8,S26_Lansen_C
53249,1238.352,0.961,1.085,0.924,51.372,248592511,heavyTank,8,R54_KV-5
53505,340.301,1.445,1.587,1.753,55.583,48933890,lightTank,3,R56_T-127
53537,228.968,1.149,1.523,1.285,57.221,1421660,lightTank,2,A74_T1_E6
53585,536.955,1.083,0.789,1.429,54.462,17501891,mediumTank,5,GB68_Matilda_Black_Prince
53761,612.576,1.246,0.820,1.390,53.124,11032656,AT-SPG,5,R78_SU_85I
53793,1106.582,0.837,1.306,0.930,51.723,1795815,mediumTank,8,A81_T95_E2
53841,821.949,1.057,0.578,1.257,52.883,22058213,heavyTank,6,GB63_TOG_II
54017,689.842,1.276,1.441,1.081,57.497,32587491,heavyTank,5,R38_KV-220
54033,784.984,1.265,1.980,0.818,56.630,75678,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.850,1.011,0.780,1.136,54.570,20632942,AT-SPG,7,GB71_AT_15A
54145,1618.361,0.832,1.051,0.553,50.706,8076513,heavyTank,9,S31_Strv_K
54273,490.173,1.818,0.896,1.515,57.779,2028621,AT-SPG,3,R50_SU76I
54289,1255.835,0.786,0.898,0.803,51.818,659980896,heavyTank,8,G51_Lowe
54353,629.003,1.247,1.594,1.163,56.718,20431557,heavyTank,5,GB51_Excelsior
54529,249.101,1.370,1.420,1.558,56.261,30052591,lightTank,2,R84_Tetrarch_LL
54545,516.301,0.998,1.538,1.162,54.724,87588406,mediumTank,5,G46_T-25
54609,375.756,1.228,0.116,1.232,56.251,2902234,SPG,3,GB78_Sexton_I
54657,1375.564,0.800,0.820,0.473,52.466,5767311,heavyTank,8,S32_Bofors_Tornvagn
54785,826.524,1.086,0.536,0.738,53.150,82432295,AT-SPG,6,R49_SU100Y
54801,289.831,1.100,2.683,1.664,58.052,3967738,lightTank,3,G50_T-15
54865,226.704,1.304,1.595,1.319,54.837,6470066,lightTank,2,GB76_Mk_VIC
55057,594.509,1.050,1.264,1.108,53.124,4616874,mediumTank,5,G70_PzIV_Hydro
55073,235.001,1.276,1.690,1.331,55.274,6141074,lightTank,2,A93_T7_Combat_Car
55121,990.512,0.907,1.083,1.075,53.694,58504893,heavyTank,7,GB52_A45
55297,1051.266,1.137,0.759,0.906,52.795,238168603,AT-SPG,7,R89_SU122_44
55313,1241.795,0.920,0.769,1.070,51.135,114008249,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,477.757,0.641,2.433,0.746,52.706,2928308,lightTank,6,GB108_A46
55569,998.247,1.224,1.435,1.519,51.846,668473232,AT-SPG,7,G48_E-25
55633,1109.519,0.760,1.270,0.778,51.380,117844088,mediumTank,8,GB70_N_FV4202_105
55841,1898.309,0.979,1.243,0.664,49.967,2822391,mediumTank,10,A95_T95_E6
55889,746.812,1.049,2.179,0.976,55.172,56727724,mediumTank,6,GB85_Cromwell_Berlin
56081,1299.469,0.798,0.904,0.417,52.334,10659769,heavyTank,8,G141_VK7501K
56097,689.606,0.944,1.277,1.045,54.109,5399163,mediumTank,6,A104_M4A3E8A
56145,763.219,0.947,0.971,0.987,53.308,5177622,mediumTank,6,GB35_Sentinel_AC_IV
56353,1018.821,0.969,0.742,1.153,52.187,33423966,AT-SPG,7,A101_M56
56577,273.727,1.191,1.327,1.604,55.713,38183489,lightTank,3,R86_LTP
56609,999.628,0.937,0.793,0.806,53.841,79592833,AT-SPG,7,A102_T28_concept
56657,1220.048,0.768,1.175,0.574,51.733,40477744,heavyTank,8,GB93_Caernarvon_AX
56913,1137.754,0.764,1.337,0.687,52.098,20609468,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
