tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.466,1.025,0.746,1.128,53.262,39039846,AT-SPG,7,A64_T25_AT
9265,1628.406,0.831,1.192,0.441,51.892,5495059,heavyTank,9,Ch49_BZ_68
9297,1953.480,1.049,0.490,0.473,49.351,82619476,AT-SPG,10,GB48_FV215b_183
9473,376.956,0.811,2.474,1.044,54.967,5198515,lightTank,5,R41_T-50
9489,1877.965,0.890,0.916,0.487,50.059,351032920,heavyTank,10,G56_E-100
9505,1522.626,0.850,1.070,0.730,50.608,187319268,heavyTank,9,A66_M103
9521,1238.726,0.725,1.067,0.499,51.337,2995272,heavyTank,8,Ch50_BZ_166
9553,763.979,1.013,0.662,1.370,55.705,54702304,AT-SPG,6,GB74_AT8
9745,1562.123,0.873,0.964,0.706,51.583,394757664,heavyTank,9,G55_E-75
9761,399.195,0.622,2.625,0.733,53.300,57334594,lightTank,5,A34_M24_Chaffee
9777,1101.190,0.874,1.125,0.605,54.292,6598987,heavyTank,7,Ch51_BZ_58
9793,463.364,1.259,0.562,1.188,55.926,2438588,AT-SPG,4,F32_Somua_Sau_40
9809,755.066,0.935,0.411,1.096,52.866,1729038,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.610,0.907,0.813,0.885,51.293,93447750,AT-SPG,8,R58_SU-101
10001,487.049,0.636,2.419,0.660,52.445,31548307,lightTank,6,G66_VK2801
10017,698.550,0.987,1.135,1.124,54.380,56075661,mediumTank,6,A36_Sherman_Jumbo
10049,612.914,1.178,0.712,1.333,54.118,52694513,AT-SPG,5,F33_S_35CA
10065,1083.246,1.032,0.643,1.298,55.402,71478706,AT-SPG,7,GB75_AT7
10241,1011.264,1.003,0.853,1.088,53.337,106303055,AT-SPG,7,R74_SU100M1
10257,1542.785,0.910,1.272,0.730,51.300,179446744,mediumTank,9,G54_E-50
10273,475.943,1.192,1.201,1.575,56.796,28519338,AT-SPG,4,A57_M8A1
10289,1759.415,0.912,1.011,0.479,51.814,404209,heavyTank,9,Ch59_BZ58_2
10497,816.872,1.050,0.696,0.644,53.284,438547743,heavyTank,6,R77_KV2
10513,1210.839,0.854,1.166,0.921,52.198,59224614,heavyTank,8,G67_VK4502A
10529,594.741,1.148,1.366,1.397,54.106,473361880,AT-SPG,5,A58_T67
10577,192.504,1.267,0.201,1.155,56.572,1255699,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.427,0.865,0.919,0.668,51.392,185781164,heavyTank,9,R63_ST_I
10769,1041.583,0.913,0.943,1.030,54.185,137883510,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.342,0.881,1.220,0.658,49.171,212257612,heavyTank,10,A69_T110E5
10817,980.891,0.905,0.680,1.076,53.354,26470915,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.096,0.975,0.093,1.828,54.284,8076902,SPG,4,GB26_Birch_Gun
11009,1211.323,0.827,0.814,0.835,52.185,104575119,heavyTank,8,R73_KV4
11025,1012.490,0.986,0.465,0.997,51.132,79319016,AT-SPG,7,G43_Sturer_Emil
11041,971.419,0.933,0.892,1.187,53.142,121638584,AT-SPG,7,A72_T25_2
11073,1666.822,1.054,0.836,0.790,51.837,75475755,AT-SPG,9,F37_AMX50_Foch
11089,597.429,1.118,0.105,1.544,55.053,64112273,SPG,5,GB28_Bishop
11265,801.441,1.002,0.903,0.845,54.412,182707552,heavyTank,6,R72_T150
11281,493.621,1.285,0.782,1.578,56.065,43442433,AT-SPG,4,G39_Marder_III
11297,1318.017,0.939,0.524,0.928,51.238,231928576,AT-SPG,8,A68_T28_Prototype
11345,936.235,0.889,0.061,1.564,52.501,44661307,SPG,7,GB29_Crusader_5inch
11521,1503.736,0.857,1.164,0.718,50.408,570276550,heavyTank,9,R81_IS8
11537,1355.903,0.992,0.682,0.907,51.110,133975337,AT-SPG,8,G71_JagdPantherII
11553,787.676,1.017,1.227,1.187,53.281,508442311,AT-SPG,6,A41_M18_Hellcat
11585,745.326,0.949,0.617,1.085,52.985,18946899,AT-SPG,6,F34_ARL_V39
11601,1407.306,0.837,0.027,0.843,50.938,49975849,SPG,9,GB30_FV3805
11777,631.094,1.159,0.859,1.104,54.996,406405235,heavyTank,5,R80_KV1
11793,813.712,1.019,0.570,1.142,51.445,104109963,AT-SPG,6,G40_Nashorn
11809,873.123,0.977,1.600,1.215,52.428,2039714,mediumTank,7,A86_T23E3
11841,1560.642,0.929,0.053,0.979,50.084,208868512,SPG,10,F38_Bat_Chatillon155_58
11857,763.625,1.004,0.155,1.882,53.611,177160355,SPG,6,GB77_FV304
12049,1996.599,0.998,0.582,0.420,51.192,263902898,AT-SPG,10,G72_JagdPz_E100
12097,1272.844,0.937,0.718,0.945,51.173,62427255,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.629,0.849,0.027,0.902,51.187,43872264,SPG,8,GB79_FV206
12289,683.247,1.000,1.821,1.105,54.267,39117976,mediumTank,6,R57_A43
12305,1817.560,0.903,1.314,0.682,49.784,112452693,mediumTank,10,G73_E50_Ausf_M
12369,1637.282,0.751,0.021,0.746,50.693,50848866,SPG,10,GB31_Conqueror_Gun
12545,896.247,0.924,1.561,0.868,52.895,40588753,mediumTank,7,R59_A44
12561,265.982,1.158,2.619,1.393,55.600,76657209,lightTank,3,G63_PzI_ausf_C
12577,518.739,0.965,1.741,0.948,55.347,1329155,mediumTank,5,A78_M4_Improved
12817,286.435,1.312,1.809,1.602,54.420,303103,lightTank,2,G53_PzI
12881,496.825,0.997,1.387,0.977,54.635,9080732,mediumTank,5,GB50_Sherman_III
13073,305.724,0.997,1.582,1.464,57.091,6027702,lightTank,3,G82_Pz_II_AusfG
13089,1986.082,0.962,0.728,0.503,50.184,210397293,AT-SPG,10,A83_T110E4
13121,418.477,1.318,1.069,1.586,58.466,4526434,mediumTank,3,F44_Somua_S35
13137,1623.290,0.992,0.521,0.763,50.372,69733124,AT-SPG,9,GB81_FV4004
13313,1137.437,0.875,1.216,0.925,50.379,52699425,mediumTank,8,R60_Object416
13329,438.455,1.216,1.088,1.269,55.648,4529831,heavyTank,4,G90_DW_II
13345,1140.545,0.842,1.053,0.936,51.095,428190680,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.391,1.059,0.526,1.500,54.167,6017414,AT-SPG,5,GB44_Archer
13569,2023.989,1.040,0.699,0.634,48.916,198520185,AT-SPG,10,R88_Object268
13585,382.207,1.077,1.602,1.279,57.124,945251,mediumTank,4,G86_VK2001DB
13825,1727.722,0.938,1.391,0.762,48.816,183793877,mediumTank,10,R87_T62A
13841,1124.084,0.819,1.090,0.997,51.183,51062531,mediumTank,8,G88_Indien_Panzer
13857,2040.866,0.974,0.675,0.430,51.766,99952923,AT-SPG,10,A85_T110E3
13889,1991.323,1.062,0.728,0.597,50.441,97368709,AT-SPG,10,F64_AMX_50Fosh_155
13905,1909.596,1.065,0.361,0.380,49.955,72449251,AT-SPG,10,GB83_FV4005
14097,704.380,0.971,1.591,1.121,54.586,28774910,mediumTank,6,G87_VK3002DB_V1
14113,1808.514,0.914,1.241,0.673,49.423,62544597,mediumTank,10,A120_M48A5
14145,400.039,0.641,2.394,0.785,53.389,163544874,lightTank,5,F62_ELC_AMX
14161,1047.091,1.030,0.770,0.990,52.917,48921958,AT-SPG,7,GB41_Challenger
14353,662.219,0.606,2.052,0.727,51.675,3894113,lightTank,7,G85_Auf_Panther
14401,1375.231,0.859,0.037,0.993,50.690,137223867,SPG,9,F67_Bat_Chatillon155_55
14417,765.693,0.991,0.825,1.150,52.835,29319521,AT-SPG,6,GB45_Achilles_IIC
14609,1897.717,0.957,1.114,0.738,48.908,159298706,mediumTank,10,G89_Leopard1
14625,1141.006,0.912,1.244,1.059,50.899,144097275,mediumTank,8,A90_T69
14657,387.234,0.998,0.099,1.518,54.654,11548210,SPG,4,F66_AMX_Ob_Am105
14673,1306.672,0.938,0.683,0.908,50.844,101103677,AT-SPG,8,GB80_Charioteer
14865,1604.793,0.948,1.091,0.813,50.189,157264686,mediumTank,9,G91_Pro_Ag_A
14881,1947.953,1.006,0.823,0.584,48.439,309054649,heavyTank,10,A67_T57_58
14913,386.114,0.945,0.909,1.203,55.181,1749066,mediumTank,4,F70_SARL42
15105,326.370,1.233,1.319,1.601,56.485,8676029,lightTank,3,R43_T-70
15121,215.244,0.945,0.113,0.806,55.089,177207,SPG,2,G93_GW_Mk_VIe
15137,498.843,0.627,2.156,0.717,52.442,26276701,lightTank,6,A71_T21
15169,274.995,1.169,0.790,1.734,56.153,351203,lightTank,2,F50_FCM36_20t
15361,236.442,1.307,1.312,1.777,58.707,3965368,lightTank,2,R42_T-60
15377,1204.672,0.825,0.023,0.798,51.432,152582822,SPG,8,G94_GW_Tiger_P
15393,1579.488,1.035,0.938,0.770,50.304,225268243,heavyTank,9,A89_T54E1
15425,1751.406,0.919,1.323,0.772,49.519,12964967,mediumTank,10,F72_AMX_30
15441,1103.419,0.769,1.123,0.847,51.156,1256066,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.955,1.079,1.467,0.743,51.924,40871356,mediumTank,10,R95_Object_907
15633,410.960,1.069,0.089,1.554,54.923,22539357,SPG,4,G95_Pz_Sfl_IVb
15649,699.539,0.730,2.392,0.704,51.271,243552138,lightTank,7,A103_T71E1
15681,1519.010,0.920,1.356,0.801,50.804,73736685,mediumTank,9,F71_AMX_30_prototype
15697,1952.055,0.869,1.005,0.491,49.499,132836265,heavyTank,10,GB91_Super_Conqueror
15873,331.527,0.941,1.516,1.359,55.697,7442259,lightTank,4,R44_T80
15889,727.498,0.954,1.316,1.042,53.561,43152404,mediumTank,6,G96_VK3002M
15905,1830.617,0.906,1.305,0.694,49.961,14837565,mediumTank,10,A92_M60
15937,262.587,1.358,0.909,2.064,58.742,861752,lightTank,2,F49_RenaultR35
15953,1969.023,0.965,0.715,0.564,51.967,22287339,AT-SPG,10,GB92_FV217
16129,970.118,0.890,0.034,0.919,51.976,83482102,SPG,7,R91_SU14_1
16145,589.892,1.069,0.672,1.107,52.618,43925453,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.965,0.821,0.029,0.960,50.757,299773369,SPG,9,A88_M53_55
16209,571.510,0.938,1.475,0.930,54.293,628303,mediumTank,5,GB107_Cavalier
16385,578.695,1.050,0.082,1.269,53.465,18286067,SPG,5,R100_SU122A
16401,1709.604,1.036,0.496,0.837,50.379,344661159,AT-SPG,9,G97_Waffentrager_IV
16417,808.589,1.009,0.054,1.356,53.327,248320188,SPG,6,A87_M44
16449,1196.675,0.756,0.696,0.635,51.569,3591903,heavyTank,8,F81_Char_de_65t
16641,467.232,0.681,2.643,0.809,52.755,40308886,lightTank,6,R101_MT25
16657,1425.461,1.059,0.440,0.947,50.805,645851688,AT-SPG,8,G99_RhB_Waffentrager
16673,522.894,0.620,2.273,0.762,52.340,131861789,lightTank,6,A94_T37
16705,1701.425,0.873,1.131,0.504,52.318,42636679,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.136,0.952,1.396,0.784,49.174,236417925,mediumTank,10,R97_Object_140
16913,2141.027,1.275,0.478,0.751,48.756,136995771,AT-SPG,10,G98_Waffentrager_E100
16961,2086.311,0.902,1.143,0.447,50.225,35441931,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.802,1.298,1.292,1.125,56.980,1723745,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.387,0.788,2.530,0.551,49.097,74755000,lightTank,10,F88_AMX_13_105
17425,402.912,1.016,1.321,0.976,55.922,4069097,mediumTank,4,G80_Pz_IV_AusfD
17473,786.944,0.708,2.543,0.789,51.418,86437647,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.565,0.921,1.330,0.788,51.063,39662940,mediumTank,9,R104_Object_430_II
17729,1952.399,1.104,0.689,0.580,51.223,21597288,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.762,1.302,0.777,1.227,56.149,8976134,AT-SPG,4,G101_StuG_III
17953,777.698,0.732,2.535,0.822,51.932,134786612,lightTank,8,A97_M41_Bulldog
17985,492.541,0.731,2.293,0.730,53.562,26378895,lightTank,6,F109_AMD_Panhard_178B
18177,994.824,0.699,2.588,0.673,50.908,105385631,lightTank,9,R109_T54S
18193,507.839,1.036,1.228,0.979,54.463,151701210,mediumTank,5,G81_Pz_IV_AusfH
18209,983.576,0.665,2.365,0.626,50.509,157085405,lightTank,9,A100_T49
18241,650.943,0.725,2.692,0.728,53.166,28210141,lightTank,7,F107_Hotchkiss_EBR
18433,769.314,0.702,2.681,0.862,52.368,56374779,lightTank,8,R107_LTB
18449,961.610,0.681,2.680,0.735,51.119,36316132,lightTank,9,G103_RU_251
18465,289.133,0.897,0.101,1.472,53.429,260114,SPG,3,A108_T18_HMC
18497,796.641,0.653,2.729,0.750,51.495,17534631,lightTank,8,F110_Lynx_6x6
18689,635.054,1.143,1.258,0.947,56.052,84275986,heavyTank,6,R13_KV-1s
18705,1592.601,0.868,0.714,0.528,52.489,35822098,heavyTank,9,G110_Typ_205
18721,394.681,0.986,0.107,1.291,54.461,1747649,SPG,4,A27_T82
18753,946.346,0.731,3.562,0.934,53.334,14290591,lightTank,9,F100_Panhard_EBR_90
18961,745.058,0.684,2.049,0.740,51.533,66435174,lightTank,7,G113_SP_I_C
19009,1235.001,0.747,3.807,0.787,50.962,58350639,lightTank,10,F108_Panhard_EBR_105
19201,1202.291,0.756,3.161,0.719,50.499,31754748,lightTank,10,R132_VNII_100LT
19217,1998.251,1.038,0.548,0.566,49.546,300209390,AT-SPG,10,G121_Grille_15_L63
19457,694.741,0.823,2.327,0.806,52.177,34764808,lightTank,7,R131_Tank_Gavalov
19473,1901.375,0.860,0.972,0.430,50.707,29075044,heavyTank,10,G134_PzKpfw_VII
19489,1300.088,0.715,2.581,0.544,48.537,20034797,lightTank,10,A116_XM551
19713,1529.086,0.859,1.103,0.550,52.092,131741546,heavyTank,9,R151_Object_257_2
19729,1260.775,0.837,0.769,0.570,53.394,70870638,heavyTank,8,G115_Typ_205B
19745,658.271,0.762,2.816,0.783,52.214,7932327,lightTank,7,A112_T71E2R
19969,1845.438,0.942,1.310,0.549,50.349,157735502,mediumTank,10,R148_Object_430_U
19985,1246.966,0.694,2.898,0.658,48.817,2951567,lightTank,10,G125_Spz_57_Rh
20225,2013.837,0.951,1.192,0.416,52.551,111490839,AT-SPG,10,R149_Object_268_4
20241,810.864,0.671,2.767,0.720,51.905,11230247,lightTank,8,G126_HWK_12
20257,559.893,1.191,1.245,0.858,55.671,4172754,mediumTank,4,A129_T6_medium
20481,1226.187,0.800,0.848,0.530,52.001,37901157,heavyTank,8,R139_IS_M
20513,874.592,0.908,1.250,0.618,53.646,6289802,heavyTank,6,A142_Pawlack_Tank
20737,1583.860,0.853,0.956,0.463,51.983,61864531,heavyTank,9,R153_Object_705
20769,1104.464,0.901,1.123,0.705,53.358,7250955,heavyTank,7,A147_M_II_Y
20993,1913.359,0.860,1.031,0.362,49.809,78430284,heavyTank,10,R145_Object_705_A
21025,1246.442,0.794,1.069,0.623,52.045,5942655,heavyTank,8,A139_M_III_Y
21249,1651.724,0.944,0.864,0.592,51.771,80841829,AT-SPG,9,R93_Object263
21281,1492.917,0.784,0.990,0.628,50.807,3871048,heavyTank,9,A144_M_VI_Y
21505,1596.481,0.980,1.294,0.639,51.888,182274423,mediumTank,9,R96_Object_430
21537,1903.894,0.864,1.099,0.588,49.582,4001744,heavyTank,10,A143_M_V_Y
21761,1794.411,0.986,1.106,0.742,49.349,10315635,mediumTank,10,R144_K_91
22017,1882.222,0.848,1.425,0.433,49.578,126554019,heavyTank,10,R155_Object_277
22273,1901.527,0.915,0.893,0.502,50.304,10735811,heavyTank,10,R169_ST_II
22529,1595.106,0.891,1.074,0.506,51.780,44552921,heavyTank,9,R171_IS_3_II
22785,1248.214,0.833,0.830,0.569,52.040,35296349,heavyTank,8,R170_IS_2_II
22801,1921.622,0.843,1.369,0.572,47.268,2093,heavyTank,10,G162_Project_Kpz_07P_E
23041,370.054,1.012,1.784,1.297,54.490,1469152,lightTank,3,R174_BT-5
25617,600.270,0.809,2.484,0.486,53.339,24899192,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.602,0.905,0.638,0.851,49.893,223458,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1514.712,1.053,0.427,0.654,51.299,995051,AT-SPG,8,R159_SU_130PM_DR
29441,642.052,1.086,0.494,0.675,51.638,258472,AT-SPG,5,R202_SU_2_122
30977,1514.633,0.932,1.395,0.503,52.875,26960,mediumTank,9,R173_K_91_2
31233,1115.714,0.996,0.884,0.554,53.763,32212664,heavyTank,7,R175_IS_2_screen
31745,1374.940,0.982,0.324,0.481,50.783,34919415,AT-SPG,8,R177_ISU_152K_BL10
32001,2051.735,0.904,1.141,0.484,49.561,9636034,heavyTank,10,R178_Object_780
32065,1233.774,0.794,1.527,0.657,51.552,10597199,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.510,0.832,1.137,0.635,50.666,28879849,mediumTank,8,R180_Object_274_A
32321,1095.488,0.706,2.561,0.556,51.810,6290418,lightTank,9,F118_Char_Mle_75
32769,1596.355,0.981,0.998,0.798,51.564,13429756,AT-SPG,9,R183_K_91_PT
32801,1334.349,0.819,1.247,0.577,52.521,7705871,mediumTank,8,A152_M_Project_2
33025,728.223,1.050,0.959,0.825,55.124,336310,heavyTank,5,R186_KV_1_Screened
33057,1315.600,0.831,1.262,0.614,52.349,5198270,mediumTank,8,A152_M_Project
33281,416.924,0.820,1.682,0.858,53.779,1948359,mediumTank,4,R185_T_34_L_11_1941
33313,1530.248,0.804,1.056,0.462,51.502,231843,heavyTank,9,A156_T54_2022
33537,1232.805,0.762,1.144,0.330,51.642,2061,heavyTank,8,R188_Object_259A
34081,1389.135,0.990,0.992,0.616,51.167,17464222,mediumTank,8,A149_AMBT
34305,627.078,0.889,1.267,0.817,52.718,235748,mediumTank,5,R193_M4A2_T_34
34337,1661.868,1.053,0.772,0.712,51.077,416436,AT-SPG,9,A146_TL_7_120
34561,1340.197,0.841,0.965,0.503,54.012,478042,heavyTank,8,R192_K_2
34593,442.138,1.102,1.743,0.956,56.931,2850369,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1476.354,0.868,1.158,0.701,52.143,890091,mediumTank,9,R191_Object_283
34849,1403.708,0.929,1.131,0.572,52.224,802779,heavyTank,8,A145_TS_54
35105,1398.942,1.057,1.213,0.756,52.371,12233337,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.448,0.966,0.961,0.462,52.424,38931,SPG,2,R207_HT_130
37121,954.305,0.664,1.600,0.727,57.245,157582,SPG,8,R208_Object_156O
37889,688.602,0.949,0.972,0.857,54.506,5137686,heavyTank,5,R197_KV_1S_MZ
38401,1189.808,0.877,1.500,0.743,51.574,105028916,mediumTank,8,R127_T44_100_I
43073,1541.637,0.748,1.312,0.560,51.043,2012248,heavyTank,9,F115_Lorraine_50t
43281,473.635,1.479,0.743,1.909,56.172,178681,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1475.154,0.906,1.162,0.638,52.513,4534488,heavyTank,8,A158_T832
43329,311.215,1.128,1.944,2.489,54.484,209114,lightTank,2,F111_AM39_Gendron_Somua
43537,389.844,0.898,1.234,1.470,48.995,56060,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1362.076,0.845,1.103,0.577,52.106,6436844,heavyTank,8,A141_M_IV_Y
43585,841.178,0.702,3.287,0.833,52.332,57162002,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.854,0.988,0.880,1.735,53.341,2752707,lightTank,2,F42_AMR_35
44289,1362.664,0.905,1.038,0.479,52.041,65781841,heavyTank,8,R165_Object_703_II
44545,1631.518,0.855,1.239,0.496,52.528,31137611,heavyTank,9,R119_Object_777
44801,324.834,0.900,1.774,1.163,54.070,12039932,lightTank,3,R161_T_116
45057,1460.058,1.034,0.442,0.644,50.483,344502997,AT-SPG,8,R159_SU_130PM
45313,520.994,0.747,3.082,0.760,53.526,111278890,lightTank,6,R160_T_50_2
45569,802.003,0.660,3.055,0.710,51.423,48143696,lightTank,8,R158_LT_432
45585,690.483,1.074,1.419,1.083,54.633,488439,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.296,0.895,1.534,0.831,51.490,18848539,mediumTank,8,G154_Kpz_07_RH
46097,450.473,0.810,0.778,1.605,54.018,2791852,AT-SPG,4,G151_Pz_Sfl_IC
46353,1584.147,0.912,1.247,0.757,50.586,30811250,mediumTank,9,G147_Kunze_Panzer
46593,1163.444,1.054,1.037,0.593,54.715,2559035,heavyTank,7,R156_IS_2M
46609,1135.715,0.798,0.944,0.720,52.335,1370248,mediumTank,8,G142_M48RPz
46849,2410.764,1.077,1.275,0.445,54.785,26676462,heavyTank,10,R157_Object_279R
46865,1329.529,0.783,1.327,0.485,51.721,37331999,heavyTank,8,G143_E75_TS
47105,546.923,0.968,1.366,0.871,54.397,24685739,mediumTank,5,R154_T_34E_1943
47121,1750.052,1.004,1.466,0.733,53.033,36635589,mediumTank,9,G144_Kpz_50t
47361,1239.339,0.842,0.977,0.638,50.479,86223613,mediumTank,8,R146_STG_Tday
47377,824.158,0.607,2.710,0.585,50.412,11977368,lightTank,8,G140_HWK_30
47617,1210.356,0.838,0.995,0.648,50.625,10557246,mediumTank,8,R146_STG
47633,330.150,1.391,1.288,1.664,56.016,15897705,lightTank,2,G139_MKA
47873,369.323,1.159,1.130,0.905,54.924,61737415,mediumTank,3,R143_T_29
48129,710.760,0.915,1.183,0.853,52.008,333772,mediumTank,6,R140_M4_Loza
48145,1250.066,0.807,0.738,0.550,52.531,3206561,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1366.614,0.881,0.572,0.558,51.338,77361534,AT-SPG,8,R135_T_103
48401,1348.668,0.930,0.633,0.799,51.089,31254047,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.167,0.866,0.994,0.478,52.609,116357716,heavyTank,8,R134_Object_252K
48913,1239.777,0.806,0.750,0.553,51.993,20838690,heavyTank,8,G138_VK168_02
49169,821.025,0.946,1.025,0.644,54.090,95601539,heavyTank,6,G136_Tiger_131
49409,1347.890,0.924,1.023,0.496,51.918,50873860,heavyTank,8,R61_Object252_BF
49425,1458.502,0.988,0.593,0.746,52.972,59614,AT-SPG,8,G44_JagdTigerH
49665,1365.559,0.872,0.985,0.484,52.797,28515296,heavyTank,8,R134_Object_252U
49921,1027.168,0.927,1.143,0.567,53.357,4016675,heavyTank,7,R133_KV_122
49937,1088.992,0.776,1.183,0.791,50.990,3739317,mediumTank,8,G119_Panzer58_BF
50193,1381.301,0.971,0.520,0.635,50.796,511029691,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1381.984,0.921,0.757,0.525,52.839,11480907,AT-SPG,8,It30_CC_mod_64_Prem
50577,1101.469,0.682,1.867,0.355,47.999,566,mediumTank,8,Pl25_CS_52_C
50593,1882.157,0.987,1.047,0.607,49.485,6742503,mediumTank,10,It21_Lion
50689,2005.929,0.971,0.496,0.535,50.365,1488929,AT-SPG,10,R126_Object_730_5
50721,1162.303,0.800,1.151,0.716,50.812,655763,mediumTank,8,A136_T42
50817,562.205,1.350,1.230,1.501,52.431,4336876,lightTank,3,S34_Lago_M38
50833,1458.240,0.908,1.082,0.643,53.147,32638,heavyTank,8,Pl24_56TP
50849,2073.905,1.090,1.180,0.660,51.304,3985387,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.912,1.190,1.137,1.405,56.141,15867883,lightTank,2,R125_T_45
50961,814.870,0.628,2.521,0.625,50.683,27274589,lightTank,8,G120_M41_90_GrandFinal
50977,525.826,0.672,2.459,0.669,53.383,19902733,lightTank,6,A134_M24E2_SuperChaffee
51057,1575.595,1.017,0.956,0.493,52.672,66942703,heavyTank,8,Cz14_Skoda_T-56
51089,1295.137,0.862,1.247,0.642,50.573,72348714,mediumTank,8,Pl19_CS_52_LIS
51105,1399.108,0.925,1.057,0.478,51.504,53628310,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.537,1.257,1.323,1.253,57.457,1570470,heavyTank,5,R38_KV-220_beta
51233,1375.093,0.920,0.923,0.564,50.737,12170904,heavyTank,8,A132_T77
51281,626.647,1.169,0.769,1.210,55.740,362284,mediumTank,4,GB113_Matilda_LVT
51297,1320.216,0.793,0.732,0.530,51.196,6439638,heavyTank,8,J27_O_I_120_BP
51313,1123.059,0.969,1.055,0.741,55.731,378219,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.473,1.002,1.430,0.897,54.097,13861715,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.467,0.975,1.299,0.732,50.737,263795242,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.934,1.160,1.109,1.365,55.361,33756990,mediumTank,5,R32_Matilda_II_LL
51473,851.634,1.431,2.117,1.089,57.523,8795636,mediumTank,5,G32_PzV_PzIV
51489,263.749,1.267,2.412,1.375,55.733,7630767,lightTank,2,A19_T2_lt
51537,1305.576,0.866,0.810,0.466,51.226,15949331,heavyTank,8,GB112_Caliban
51553,511.062,0.937,1.073,1.153,53.029,18784176,mediumTank,5,J12_Chi_Nu_Kai
51569,735.152,0.937,1.329,0.819,52.794,21390205,mediumTank,6,Cz01_Skoda_T40
51585,803.841,1.039,0.980,0.881,52.945,59199878,mediumTank,6,S01_Strv_74_A2
51713,626.302,1.176,1.188,1.311,54.790,92481021,heavyTank,5,R33_Churchill_LL
51729,480.677,1.670,1.330,2.295,61.303,6766188,lightTank,3,G36_PzII_J
51745,514.275,1.049,1.398,1.169,55.861,8590776,mediumTank,5,A62_Ram-II
51793,1594.969,0.797,1.223,0.538,51.323,3413530,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.962,0.860,1.090,0.707,50.192,17834355,mediumTank,8,Cz13_T_27
51841,241.842,1.004,1.439,1.293,54.511,883698,lightTank,2,S15_L_60
51985,433.579,1.501,1.353,1.636,59.065,42027993,mediumTank,3,G34_S35_captured
52001,328.246,1.067,1.597,1.291,54.679,16901396,lightTank,3,A33_MTLS-1G14
52049,1549.052,0.936,1.124,0.544,53.873,4712918,heavyTank,8,GB111_Charlemagne
52065,1105.824,0.793,1.237,0.832,50.858,21030779,mediumTank,8,J18_STA_2_3
52097,1408.080,0.940,0.455,0.801,50.728,175708644,AT-SPG,8,S22_Strv_S1
52129,1413.414,1.053,1.268,0.795,51.908,777455,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.628,1.248,2.205,1.390,55.893,1709545,lightTank,3,R34_BT-SV
52241,522.692,1.524,1.559,1.614,55.906,28619766,heavyTank,4,G35_B-1bis_captured
52257,473.594,1.018,1.626,1.069,54.733,7585159,mediumTank,5,A44_M4A2E4
52305,1450.497,1.108,0.606,0.756,51.627,70369632,AT-SPG,8,GB109_GSOR_1008
52321,815.496,0.967,1.040,0.771,54.321,21459871,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.247,0.735,1.211,0.755,51.540,2206884,mediumTank,8,S23_Strv_81
52385,546.456,1.317,1.221,1.431,62.273,6967643,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.443,1.251,1.463,1.715,54.209,22416987,lightTank,4,R31_Valentine_LL
52497,412.328,1.921,1.462,2.927,57.727,12517792,lightTank,2,G33_H39_captured
52513,1233.382,0.803,1.154,0.627,51.312,18328992,heavyTank,8,A45_M6A2E1
52561,1755.401,1.047,0.616,0.787,52.896,160514408,AT-SPG,9,GB32_Tortoise
52577,1203.338,0.750,1.457,0.515,52.479,261634,heavyTank,8,J29_Nameless
52609,1076.490,0.734,1.271,0.704,51.914,5194904,mediumTank,8,S23_Strv_81_sabaton
52737,292.079,0.995,1.628,1.583,52.725,879497,lightTank,3,R67_M3_LL
