tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10785,1839.487,0.874,1.224,0.666,48.999,252848376,heavyTank,10,A69_T110E5
10817,986.701,0.897,0.673,1.048,53.274,37299711,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.823,0.965,0.092,1.790,54.297,11416736,SPG,4,GB26_Birch_Gun
11009,1206.719,0.819,0.813,0.825,52.195,146075019,heavyTank,8,R73_KV4
11025,1019.875,0.978,0.464,0.967,50.994,108747443,AT-SPG,7,G43_Sturer_Emil
11041,980.972,0.924,0.887,1.149,53.062,175353542,AT-SPG,7,A72_T25_2
11073,1656.776,1.029,0.867,0.785,51.849,80242558,AT-SPG,9,F37_AMX50_Foch
11089,597.938,1.114,0.106,1.531,55.081,78338047,SPG,5,GB28_Bishop
11265,801.126,0.995,0.890,0.838,54.455,228090634,heavyTank,6,R72_T150
11281,494.660,1.278,0.778,1.532,56.089,51563805,AT-SPG,4,G39_Marder_III
11297,1340.649,0.939,0.520,0.900,51.221,301658711,AT-SPG,8,A68_T28_Prototype
11345,943.934,0.886,0.062,1.534,52.423,54902517,SPG,7,GB29_Crusader_5inch
11521,1529.132,0.859,1.148,0.695,50.442,789037759,heavyTank,9,R81_IS8
11537,1377.131,0.991,0.679,0.876,51.158,182148176,AT-SPG,8,G71_JagdPantherII
11553,789.397,1.005,1.215,1.154,53.421,714868841,AT-SPG,6,A41_M18_Hellcat
11585,746.430,0.943,0.614,1.065,53.011,24992672,AT-SPG,6,F34_ARL_V39
11601,1434.574,0.845,0.028,0.800,50.693,55206111,SPG,9,GB30_FV3805
11777,627.211,1.151,0.842,1.089,54.983,551368443,heavyTank,5,R80_KV1
11793,821.052,1.012,0.568,1.115,51.447,131861763,AT-SPG,6,G40_Nashorn
11809,882.592,1.005,1.628,1.193,52.506,2266390,mediumTank,7,A86_T23E3
11841,1587.764,0.937,0.054,0.976,49.910,255168847,SPG,10,F38_Bat_Chatillon155_58
11857,767.536,1.003,0.156,1.860,53.613,233011394,SPG,6,GB77_FV304
12049,2019.379,1.013,0.610,0.431,50.740,277703930,AT-SPG,10,G72_JagdPz_E100
12097,1283.444,0.931,0.734,0.924,51.161,78591518,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1183.779,0.849,0.028,0.875,51.060,53045228,SPG,8,GB79_FV206
12289,684.173,0.993,1.810,1.072,54.402,48290488,mediumTank,6,R57_A43
12305,1837.015,0.913,1.325,0.680,49.304,124684720,mediumTank,10,G73_E50_Ausf_M
12369,1703.761,0.772,0.022,0.761,50.672,58097984,SPG,10,GB31_Conqueror_Gun
12545,908.266,0.920,1.551,0.831,52.827,57155613,mediumTank,7,R59_A44
12561,266.146,1.178,2.624,1.350,56.208,101298030,lightTank,3,G63_PzI_ausf_C
12577,512.006,0.975,1.737,0.917,55.809,1331836,mediumTank,5,A78_M4_Improved
12817,215.119,1.295,1.979,1.410,57.596,218197,lightTank,2,G53_PzI
12881,501.772,0.992,1.366,0.948,54.667,12722153,mediumTank,5,GB50_Sherman_III
13073,282.413,1.008,1.615,1.433,58.027,6367234,lightTank,3,G82_Pz_II_AusfG
13089,2023.663,0.978,0.755,0.514,49.710,211628617,AT-SPG,10,A83_T110E4
13121,347.035,1.277,1.071,1.569,58.260,3204927,mediumTank,3,F44_Somua_S35
13137,1662.301,1.006,0.548,0.740,50.589,64419419,AT-SPG,9,GB81_FV4004
13313,1154.033,0.875,1.219,0.889,50.428,71227677,mediumTank,8,R60_Object416
13329,415.809,1.191,1.055,1.281,55.854,5002966,heavyTank,4,G90_DW_II
13345,1139.260,0.844,1.011,0.952,51.230,510308178,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.660,1.051,0.516,1.458,54.126,8741645,AT-SPG,5,GB44_Archer
13569,2048.271,1.043,0.726,0.634,48.681,219933281,AT-SPG,10,R88_Object268
13585,373.733,1.068,1.574,1.251,57.305,1193017,mediumTank,4,G86_VK2001DB
13825,1752.088,0.938,1.392,0.744,48.686,252063153,mediumTank,10,R87_T62A
13841,1139.809,0.821,1.133,0.973,51.358,64013187,mediumTank,8,G88_Indien_Panzer
13857,2054.130,0.994,0.702,0.476,51.119,79882566,AT-SPG,10,A85_T110E3
13889,2053.577,1.098,0.800,0.610,49.669,97428814,AT-SPG,10,F64_AMX_50Fosh_155
13905,2022.382,1.073,0.391,0.390,49.929,65101357,AT-SPG,10,GB83_FV4005
14097,708.374,0.963,1.568,1.096,54.589,36806336,mediumTank,6,G87_VK3002DB_V1
14113,1860.199,0.935,1.273,0.658,49.194,72188356,mediumTank,10,A120_M48A5
14145,405.436,0.628,2.363,0.746,53.338,225074765,lightTank,5,F62_ELC_AMX
14161,1068.102,1.038,0.791,0.974,52.950,49617848,AT-SPG,7,GB41_Challenger
14353,668.087,0.595,1.989,0.699,51.639,4678035,lightTank,7,G85_Auf_Panther
14401,1393.734,0.858,0.038,0.959,50.551,173129901,SPG,9,F67_Bat_Chatillon155_55
14417,769.408,0.992,0.834,1.132,53.046,30223509,AT-SPG,6,GB45_Achilles_IIC
14609,1883.497,0.968,1.219,0.774,48.737,72962310,mediumTank,10,G89_Leopard1
14625,1157.661,0.909,1.239,1.019,50.979,201448647,mediumTank,8,A90_T69
14657,391.885,0.987,0.099,1.507,54.647,16890014,SPG,4,F66_AMX_Ob_Am105
14673,1335.418,0.949,0.720,0.895,50.952,89648059,AT-SPG,8,GB80_Charioteer
14865,1632.029,0.958,1.135,0.808,50.448,113397206,mediumTank,9,G91_Pro_Ag_A
14881,1980.952,1.019,0.829,0.589,48.612,359571443,heavyTank,10,A67_T57_58
14913,388.072,0.941,0.890,1.176,55.221,2475314,mediumTank,4,F70_SARL42
15105,304.625,1.222,1.329,1.544,56.669,9640189,lightTank,3,R43_T-70
15121,197.822,1.125,0.155,0.869,56.443,195855,SPG,2,G93_GW_Mk_VIe
15137,504.713,0.619,2.131,0.686,52.419,35653135,lightTank,6,A71_T21
15169,235.416,1.277,0.825,1.706,57.554,238187,lightTank,2,F50_FCM36_20t
15361,231.443,1.318,1.312,1.706,58.936,5356255,lightTank,2,R42_T-60
15377,1219.881,0.827,0.025,0.765,51.250,175193402,SPG,8,G94_GW_Tiger_P
15393,1597.435,1.040,0.942,0.747,50.380,291103625,heavyTank,9,A89_T54E1
15425,1784.345,0.927,1.351,0.753,49.222,14527275,mediumTank,10,F72_AMX_30
15441,1133.438,0.792,1.092,0.823,52.293,1331018,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.984,1.112,1.518,0.751,51.693,33615872,mediumTank,10,R95_Object_907
15633,416.441,1.062,0.090,1.545,54.912,30802893,SPG,4,G95_Pz_Sfl_IVb
15649,716.520,0.729,2.367,0.679,51.400,320577489,lightTank,7,A103_T71E1
15681,1553.166,0.926,1.344,0.770,50.920,84668136,mediumTank,9,F71_AMX_30_prototype
15697,1986.792,0.884,1.005,0.490,49.549,74908502,heavyTank,10,GB91_Super_Conqueror
15873,334.017,0.930,1.497,1.316,55.691,10191835,lightTank,4,R44_T80
15889,721.527,0.944,1.311,1.026,53.527,45827462,mediumTank,6,G96_VK3002M
15905,1902.230,0.951,1.292,0.705,50.052,5731854,mediumTank,10,A92_M60
15937,241.244,1.389,0.939,2.084,59.131,914277,lightTank,2,F49_RenaultR35
15953,1999.110,0.976,0.713,0.570,51.345,15251983,AT-SPG,10,GB92_FV217
16129,981.195,0.883,0.035,0.894,51.980,112634086,SPG,7,R91_SU14_1
16145,593.327,1.060,0.663,1.079,52.555,63124818,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.011,0.838,0.030,0.917,50.776,304163337,SPG,9,A88_M53_55
16209,614.750,0.921,1.403,0.851,54.379,126043,mediumTank,5,GB107_Cavalier
16385,583.616,1.037,0.082,1.236,53.472,27557922,SPG,5,R100_SU122A
16401,1730.939,1.032,0.516,0.819,50.218,371426804,AT-SPG,9,G97_Waffentrager_IV
16417,818.282,1.018,0.057,1.340,53.487,243458738,SPG,6,A87_M44
16449,1192.154,0.753,0.726,0.641,51.787,2954626,heavyTank,8,F81_Char_de_65t
16641,474.238,0.676,2.621,0.784,52.756,47262205,lightTank,6,R101_MT25
16657,1465.297,1.071,0.458,0.935,50.893,757739130,AT-SPG,8,G99_RhB_Waffentrager
16673,532.353,0.615,2.247,0.733,52.384,179868881,lightTank,6,A94_T37
16705,1733.508,0.896,1.162,0.499,52.522,24688162,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1792.369,0.962,1.426,0.774,48.880,272707814,mediumTank,10,R97_Object_140
16913,2153.567,1.264,0.473,0.732,48.717,186022172,AT-SPG,10,G98_Waffentrager_E100
16961,1880.687,0.818,1.186,0.478,49.414,4416859,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,321.409,1.293,1.282,1.137,57.034,1670901,mediumTank,3,G83_Pz_IV_AusfA
17217,1374.913,0.828,2.541,0.555,48.727,64478111,lightTank,10,F88_AMX_13_105
17425,399.830,1.008,1.298,0.951,55.986,5086977,mediumTank,4,G80_Pz_IV_AusfD
17473,814.265,0.718,2.537,0.748,51.501,125476536,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1473.643,0.926,1.343,0.751,51.097,51716078,mediumTank,9,R104_Object_430_II
17729,1999.858,1.135,0.711,0.567,50.922,12514761,AT-SPG,10,F64_AMX_50Fosh_B
17937,458.074,1.325,0.794,1.240,56.699,7592852,AT-SPG,4,G101_StuG_III
17953,784.762,0.726,2.515,0.787,51.901,202691128,lightTank,8,A97_M41_Bulldog
17985,507.864,0.740,2.274,0.697,53.724,26255788,lightTank,6,F109_AMD_Panhard_178B
18177,1016.253,0.703,2.541,0.641,50.897,148166477,lightTank,9,R109_T54S
18193,510.453,1.033,1.217,0.951,54.508,198293378,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.859,0.668,2.316,0.603,50.509,216763194,lightTank,9,A100_T49
18241,682.199,0.737,2.666,0.684,53.057,27685889,lightTank,7,F107_Hotchkiss_EBR
18433,781.220,0.700,2.667,0.820,52.382,87464700,lightTank,8,R107_LTB
18449,974.556,0.682,2.613,0.706,50.943,54536808,lightTank,9,G103_RU_251
18465,278.050,1.001,0.107,1.718,55.393,248629,SPG,3,A108_T18_HMC
18497,835.146,0.665,2.763,0.691,51.745,18741186,lightTank,8,F110_Lynx_6x6
18689,630.014,1.172,1.276,0.954,56.541,104839908,heavyTank,6,R13_KV-1s
18705,1640.672,0.885,0.723,0.514,52.541,33819201,heavyTank,9,G110_Typ_205
18721,399.708,0.993,0.109,1.275,54.629,2156720,SPG,4,A27_T82
18753,988.208,0.744,3.631,0.850,53.285,11833247,lightTank,9,F100_Panhard_EBR_90
18961,767.726,0.686,2.023,0.709,51.611,90879478,lightTank,7,G113_SP_I_C
19009,1305.577,0.786,3.886,0.738,51.074,27046404,lightTank,10,F108_Panhard_EBR_105
19201,1247.610,0.780,3.146,0.685,50.303,34049326,lightTank,10,R132_VNII_100LT
19217,2042.209,1.060,0.585,0.562,49.254,280856536,AT-SPG,10,G121_Grille_15_L63
19457,728.961,0.844,2.290,0.774,52.503,39107161,lightTank,7,R131_Tank_Gavalov
19473,1962.406,0.880,1.002,0.421,50.926,25399765,heavyTank,10,G134_PzKpfw_VII
19489,1338.036,0.731,2.613,0.530,48.643,25265013,lightTank,10,A116_XM551
19713,1600.207,0.876,1.105,0.530,52.502,131355550,heavyTank,9,R151_Object_257_2
19729,1294.919,0.847,0.778,0.558,53.706,71483393,heavyTank,8,G115_Typ_205B
19745,682.050,0.774,2.811,0.742,52.389,10667384,lightTank,7,A112_T71E2R
19969,1962.615,0.988,1.351,0.535,50.512,122446348,mediumTank,10,R148_Object_430_U
19985,1261.064,0.704,2.947,0.638,48.178,3469346,lightTank,10,G125_Spz_57_Rh
20225,2083.854,0.993,1.190,0.416,52.673,62187062,AT-SPG,10,R149_Object_268_4
20241,838.255,0.679,2.746,0.682,52.039,15633953,lightTank,8,G126_HWK_12
20257,680.201,1.263,1.187,0.787,57.299,439834,mediumTank,4,A129_T6_medium
20481,1254.640,0.803,0.851,0.505,52.211,44168963,heavyTank,8,R139_IS_M
20737,1637.709,0.869,0.963,0.445,52.369,55889376,heavyTank,9,R153_Object_705
20993,1979.316,0.885,1.046,0.351,50.416,40782495,heavyTank,10,R145_Object_705_A
21249,1692.274,0.969,0.854,0.576,52.149,63336706,AT-SPG,9,R93_Object263
21505,1692.755,1.017,1.312,0.612,52.445,174048974,mediumTank,9,R96_Object_430
21761,1834.744,1.007,1.160,0.678,49.438,4987935,mediumTank,10,R144_K_91
22017,1954.579,0.877,1.428,0.423,50.060,77656369,heavyTank,10,R155_Object_277
22273,1974.679,0.951,0.905,0.480,51.378,2363309,heavyTank,10,R169_ST_II
22529,1668.764,0.922,1.079,0.481,52.466,18496918,heavyTank,9,R171_IS_3_II
22785,1312.133,0.854,0.832,0.534,52.496,26311167,heavyTank,8,R170_IS_2_II
23041,438.687,1.030,1.770,1.564,56.183,85412,lightTank,3,R174_BT-5
31233,1178.874,1.026,0.898,0.518,54.240,8728503,heavyTank,7,R175_IS_2_screen
31745,1441.807,1.039,0.369,0.467,51.534,1429779,AT-SPG,8,R177_ISU_152K_BL10
32001,1866.226,0.817,1.304,0.301,52.418,7537,heavyTank,10,R178_Object_780
43329,251.379,1.232,1.833,2.028,56.516,57148,lightTank,2,F111_AM39_Gendron_Somua
43585,894.302,0.736,3.271,0.800,52.519,40391321,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,261.807,1.074,0.873,1.667,55.703,1024707,lightTank,2,F42_AMR_35
44289,1425.108,0.945,1.057,0.465,52.669,27591936,heavyTank,8,R165_Object_703_II
44545,1669.856,0.887,1.261,0.427,53.474,1495309,heavyTank,9,R119_Object_777
44801,301.802,0.955,1.702,1.122,55.634,5128010,lightTank,3,R161_T_116
45057,1507.079,1.073,0.471,0.637,51.037,184438173,AT-SPG,8,R159_SU_130PM
45313,530.615,0.769,2.979,0.714,54.307,67609729,lightTank,6,R160_T_50_2
45569,864.761,0.710,2.976,0.663,52.333,28183174,lightTank,8,R158_LT_432
46593,1169.934,1.086,1.100,0.533,55.632,190653,heavyTank,7,R156_IS_2M
46609,1168.296,0.812,0.971,0.631,52.997,443257,mediumTank,8,G142_M48RPz
46849,2436.950,1.112,1.234,0.434,56.304,6302090,heavyTank,10,R157_Object_279R
46865,1388.396,0.821,1.344,0.469,52.272,14420902,heavyTank,8,G143_E75_TS
47105,534.143,0.968,1.346,0.812,54.709,20532742,mediumTank,5,R154_T_34E_1943
47121,1908.507,1.129,1.456,0.757,53.884,3351201,mediumTank,9,G144_Kpz_50t
47361,1288.693,0.870,0.990,0.610,51.425,25370496,mediumTank,8,R146_STG_Tday
47377,896.509,0.660,2.660,0.549,51.234,4875272,lightTank,8,G140_HWK_30
47617,1253.498,0.854,1.010,0.615,51.286,6911724,mediumTank,8,R146_STG
47633,287.965,1.431,1.295,1.530,56.782,11497098,lightTank,2,G139_MKA
47873,327.614,1.171,1.144,0.902,55.330,46537209,mediumTank,3,R143_T_29
48129,717.114,0.947,1.167,0.855,53.501,167334,mediumTank,6,R140_M4_Loza
48145,1265.317,0.817,0.767,0.540,53.001,2319970,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1401.320,0.943,0.643,0.538,51.985,2726317,AT-SPG,8,R135_T_103
48401,1382.410,0.967,0.696,0.780,51.387,8131473,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1403.775,0.892,1.013,0.472,53.211,104633234,heavyTank,8,R134_Object_252K
48913,1267.310,0.811,0.759,0.523,52.041,22325057,heavyTank,8,G138_VK168_02
49169,809.803,0.941,1.014,0.638,54.265,98811428,heavyTank,6,G136_Tiger_131
49409,1400.299,0.998,1.092,0.540,52.897,3112455,heavyTank,8,R61_Object252_BF
49665,1402.236,0.897,1.003,0.481,53.482,23136029,heavyTank,8,R134_Object_252U
49921,1061.409,0.949,1.141,0.534,53.479,3337367,heavyTank,7,R133_KV_122
49937,1150.588,0.805,1.206,0.742,51.555,3067087,mediumTank,8,G119_Panzer58_BF
50193,1419.545,0.991,0.547,0.625,51.065,452137164,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,233.739,1.235,1.174,1.289,56.795,15432167,lightTank,2,R125_T_45
50961,839.650,0.640,2.512,0.602,51.018,36923812,lightTank,8,G120_M41_90_GrandFinal
51089,1314.068,0.860,1.118,0.488,52.144,16501,mediumTank,8,Pl19_CS_52_LIS
51201,606.605,1.251,1.307,1.283,57.813,1956155,heavyTank,5,R38_KV-220_beta
51345,772.857,0.997,1.451,0.899,54.285,11904815,mediumTank,6,Pl16_T34_85_Rudy
51361,1359.927,1.011,1.292,0.698,51.506,137452409,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.739,1.159,1.101,1.329,55.485,44085783,mediumTank,5,R32_Matilda_II_LL
51473,678.733,1.237,1.932,0.937,56.050,3821311,mediumTank,5,G32_PzV_PzIV
51489,229.518,1.298,2.403,1.256,56.485,7020390,lightTank,2,A19_T2_lt
51553,513.572,0.937,1.064,1.113,52.975,25114868,mediumTank,5,J12_Chi_Nu_Kai
51569,737.558,0.941,1.335,0.818,52.860,25657821,mediumTank,6,Cz01_Skoda_T40
51585,783.761,1.039,0.981,0.870,53.195,52644645,mediumTank,6,S01_Strv_74_A2
51713,597.422,1.171,1.168,1.327,54.984,116561072,heavyTank,5,R33_Churchill_LL
51729,344.004,1.643,1.416,2.308,62.815,4905308,lightTank,3,G36_PzII_J
51745,511.348,1.045,1.390,1.131,55.915,11113502,mediumTank,5,A62_Ram-II
51825,1243.795,0.910,1.109,0.646,50.961,7358975,mediumTank,8,Cz13_T_27
51841,212.867,1.143,1.438,1.176,57.063,674883,lightTank,2,S15_L_60
51985,368.662,1.468,1.360,1.590,58.792,37152713,mediumTank,3,G34_S35_captured
52001,309.610,1.086,1.611,1.264,55.327,16948021,lightTank,3,A33_MTLS-1G14
52065,1142.055,0.813,1.212,0.818,51.251,18287541,mediumTank,8,J18_STA_2_3
52097,1457.526,0.969,0.482,0.791,51.128,147230681,AT-SPG,8,S22_Strv_S1
52225,323.151,1.293,2.161,1.346,56.423,1702564,lightTank,3,R34_BT-SV
52241,479.661,1.554,1.573,1.618,56.816,29644990,heavyTank,4,G35_B-1bis_captured
52257,473.458,1.015,1.608,1.050,54.796,10349081,mediumTank,5,A44_M4A2E4
52321,803.517,0.967,1.027,0.788,54.390,22495747,heavyTank,6,J19_Tiger_I_Jpn
52353,1154.186,0.775,1.237,0.746,52.377,285028,mediumTank,8,S23_Strv_81
52481,374.692,1.263,1.468,1.680,54.397,27420800,lightTank,4,R31_Valentine_LL
52497,312.813,1.877,1.636,2.840,55.776,12869293,lightTank,2,G33_H39_captured
52513,1251.910,0.814,1.162,0.632,51.444,20544566,heavyTank,8,A45_M6A2E1
52561,1725.735,1.029,0.587,0.808,52.165,139102378,AT-SPG,9,GB32_Tortoise
52577,1236.697,0.755,1.457,0.488,52.842,297536,heavyTank,8,J29_Nameless
52609,1107.419,0.741,1.285,0.663,52.115,6460185,mediumTank,8,S23_Strv_81_sabaton
52737,258.866,1.043,1.612,1.636,54.491,1101737,lightTank,3,R67_M3_LL
52769,281.641,1.112,2.489,1.588,57.241,7406185,lightTank,3,A43_M22_Locust
52817,365.697,0.926,1.388,1.364,56.583,780053,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.806,0.762,1.801,0.643,52.229,136044,mediumTank,8,J30_Edelweiss
52865,1446.939,0.986,1.035,0.522,52.489,19663660,heavyTank,8,S25_EMIL_51
52993,369.083,1.105,2.442,0.975,55.556,1062111,mediumTank,4,R68_A-32
53121,1339.882,0.956,1.287,0.718,51.989,14886682,mediumTank,8,S26_Lansen_C
53249,1244.237,0.964,1.083,0.915,51.409,268019871,heavyTank,8,R54_KV-5
53505,333.562,1.455,1.595,1.719,55.693,50928115,lightTank,3,R56_T-127
53537,213.797,1.174,1.528,1.237,57.822,1409902,lightTank,2,A74_T1_E6
53585,527.585,1.082,0.785,1.429,54.488,18627879,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.345,1.231,0.817,1.374,53.190,11506830,AT-SPG,5,R78_SU_85I
53793,1121.633,0.841,1.309,0.902,51.798,2009673,mediumTank,8,A81_T95_E2
53841,821.764,1.059,0.576,1.258,52.770,23598822,heavyTank,6,GB63_TOG_II
54017,657.150,1.279,1.415,1.106,57.988,29712616,heavyTank,5,R38_KV-220
54033,647.204,1.238,1.854,0.790,56.330,33581,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.157,1.010,0.768,1.180,54.044,19996138,AT-SPG,7,GB71_AT_15A
54273,428.651,1.857,0.928,1.509,58.493,1817408,AT-SPG,3,R50_SU76I
54289,1266.733,0.793,0.891,0.807,51.850,680321630,heavyTank,8,G51_Lowe
54353,611.437,1.239,1.578,1.158,56.735,20663296,heavyTank,5,GB51_Excelsior
54529,245.743,1.377,1.412,1.520,56.307,33387846,lightTank,2,R84_Tetrarch_LL
54545,520.596,0.999,1.533,1.131,54.731,97848755,mediumTank,5,G46_T-25
54609,336.866,1.290,0.124,1.396,56.683,1869895,SPG,3,GB78_Sexton_I
54785,819.787,1.088,0.549,0.749,53.336,82561301,AT-SPG,6,R49_SU100Y
54801,272.181,1.108,2.733,1.610,58.584,3958852,lightTank,3,G50_T-15
54865,211.007,1.356,1.604,1.298,55.862,6534649,lightTank,2,GB76_Mk_VIC
55057,560.608,1.065,1.252,1.140,53.297,2050645,mediumTank,5,G70_PzIV_Hydro
55073,212.714,1.336,1.678,1.297,56.610,5670544,lightTank,2,A93_T7_Combat_Car
55121,997.375,0.906,1.077,1.054,53.704,68369966,heavyTank,7,GB52_A45
55297,1062.464,1.140,0.762,0.893,52.833,255766567,AT-SPG,7,R89_SU122_44
55313,1252.426,0.921,0.770,1.053,51.129,126066595,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,536.359,0.713,2.576,0.857,52.840,60395,lightTank,6,GB108_A46
55569,1008.407,1.235,1.435,1.509,51.883,689978834,AT-SPG,7,G48_E-25
55633,1141.589,0.777,1.267,0.764,51.634,114301986,mediumTank,8,GB70_N_FV4202_105
55841,1916.484,0.987,1.258,0.643,49.673,2596016,mediumTank,10,A95_T95_E6
55889,748.342,1.057,2.189,0.960,55.449,57755493,mediumTank,6,GB85_Cromwell_Berlin
56081,1347.072,0.826,0.931,0.395,52.678,5176141,heavyTank,8,G141_VK7501K
56097,693.700,0.949,1.279,1.033,54.266,5774776,mediumTank,6,A104_M4A3E8A
56145,768.389,0.956,0.964,0.990,53.473,4600922,mediumTank,6,GB35_Sentinel_AC_IV
56353,1034.131,0.980,0.739,1.162,52.328,29429946,AT-SPG,7,A101_M56
56577,274.323,1.192,1.320,1.571,55.769,42826449,lightTank,3,R86_LTP
56609,1008.375,0.940,0.789,0.802,53.757,75832699,AT-SPG,7,A102_T28_concept
56657,1245.785,0.783,1.179,0.570,51.933,33589259,heavyTank,8,GB93_Caernarvon_AX
56913,1171.555,0.784,1.353,0.663,52.519,15272822,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.988,1.028,0.713,0.981,52.290,100949093,AT-SPG,6,G41_DickerMax
57121,1127.659,0.807,1.249,0.892,51.843,12177584,mediumTank,8,A63_M46_Patton_KR
57169,843.896,1.038,1.009,0.828,53.652,2335134,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.614,0.934,1.029,1.190,52.942,21508600,mediumTank,6,G77_PzIV_Schmalturm
57377,1117.186,0.778,1.313,0.759,50.891,103539632,mediumTank,8,A111_T25_Pilot
57425,1576.070,1.064,1.044,0.651,54.389,4696798,mediumTank,8,GB97_Chimera
57617,917.695,0.993,1.326,1.052,53.401,28602182,mediumTank,7,G78_Panther_M10
57633,686.198,0.675,2.750,0.749,51.816,44550,lightTank,7,A112_T71E2
57681,897.595,1.150,0.801,1.005,54.281,5358563,AT-SPG,6,GB96_Excalibur
57889,778.568,0.663,2.970,0.739,51.943,10928172,lightTank,8,A99_T92_LT
57937,2281.843,1.047,1.368,0.504,52.804,13418251,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,843.580,1.095,1.316,0.788,54.728,88088057,mediumTank,6,R108_T34_85M
58369,1946.101,0.868,1.483,0.498,49.997,27282454,heavyTank,10,R110_Object_260
58449,824.681,0.661,2.734,0.656,52.181,361565,lightTank,8,GB101_FV1066_Senlac
58625,1290.553,0.942,0.427,0.661,50.805,59942,AT-SPG,8,R111_ISU130
58641,1994.364,0.932,1.009,0.410,51.501,10057846,heavyTank,10,G92_VK7201
58657,1292.694,0.783,1.235,0.483,52.622,16852307,heavyTank,8,A115_Chrysler_K_GF
58705,991.732,0.666,2.781,0.753,52.696,1393349,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1282.351,0.857,1.052,0.656,53.166,6981142,heavyTank,8,R113_Object_730
58913,1220.018,0.798,1.235,0.691,52.768,22773657,heavyTank,8,A117_T26E5
58961,1295.605,0.723,2.669,0.627,51.370,1915334,lightTank,10,GB100_Manticore
59137,1121.148,1.050,1.082,0.727,54.474,31710679,heavyTank,7,R71_IS_2B
59169,1239.808,0.802,1.243,0.672,52.625,18910033,heavyTank,8,A117_T26E5_Patriot
59217,809.067,0.973,0.852,0.563,54.822,3418,heavyTank,6,GB105_Black_Prince_2019
59393,783.501,1.013,1.456,0.924,54.625,39149238,mediumTank,6,R117_T34_85_Rudy
59425,1256.807,0.744,0.840,0.525,51.610,9011055,heavyTank,8,A13_T34_hvy_BF
59473,833.129,0.645,2.469,0.753,52.451,2859362,lightTank,8,GB102_LHMTV
59649,1047.498,1.109,0.593,0.824,52.882,13049046,AT-SPG,7,R116_ISU122C_Berlin
59665,321.646,1.245,1.332,1.137,56.201,1385295,mediumTank,3,G100_Gtraktor_Krupp
59681,742.163,0.964,1.190,0.836,54.819,4511617,mediumTank,6,A118_M4_Thunderbolt
59729,640.220,0.658,2.306,0.833,52.874,1347572,lightTank,7,GB104_GSR_3301_Setter
59905,1143.980,0.845,1.257,0.758,52.183,85033930,mediumTank,8,R112_T54_45
59937,1033.491,0.992,1.182,0.739,55.514,701092,mediumTank,7,A121_M26_Cologne
59985,1367.162,0.980,0.597,0.651,53.556,1241595,AT-SPG,8,GB99_Turtle_Mk1
60161,908.704,1.122,1.070,0.876,56.583,204280,heavyTank,6,R114_Object_244
60177,1101.464,0.803,1.086,0.912,50.799,29374426,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1320.740,0.810,1.270,0.468,53.039,705862,heavyTank,8,A115_Chrysler_K
60225,1420.071,1.076,1.804,0.792,52.657,38039945,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,661.810,0.884,0.761,0.907,53.646,236111,mediumTank,5,GB37_Valliant
60417,1421.058,0.999,0.928,0.490,53.465,43196616,heavyTank,8,R115_IS-3_auto
60433,225.480,1.217,1.826,1.555,58.138,1164702,lightTank,2,G108_PzKpfwII_AusfD
60449,1484.535,1.036,0.748,0.560,53.712,58431212,AT-SPG,8,A122_TS-5
60481,1872.349,1.197,1.295,0.792,52.233,7342327,mediumTank,9,F114_Projet_4_1
60689,535.081,1.099,0.628,1.488,53.426,16351113,AT-SPG,5,G104_Stug_IV
60737,822.331,1.042,1.343,0.823,55.236,3760473,mediumTank,6,F113_Bretagne_Panther
60929,287.175,1.022,1.719,0.940,54.945,33854107,lightTank,3,R105_BT_7A
60945,1558.632,0.954,1.389,0.731,51.506,90593386,mediumTank,9,G105_T-55_NVA_DDR
60993,842.338,1.119,1.182,0.644,54.595,3706,mediumTank,6,F85_M4A1_FL10
61217,909.486,1.165,1.001,0.915,55.239,1755176,AT-SPG,6,A123_T78
61249,652.434,1.178,0.862,1.013,54.085,55069940,AT-SPG,5,F112_M10_RBFM
