tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9233,1613.447,0.847,0.028,0.622,50.048,121832422,SPG,10,G61_G_E
9249,1029.982,1.025,0.745,1.130,53.261,40229688,AT-SPG,7,A64_T25_AT
9265,1623.775,0.827,1.195,0.444,51.918,7199428,heavyTank,9,Ch49_BZ_68
9297,1952.833,1.050,0.491,0.474,49.353,84736751,AT-SPG,10,GB48_FV215b_183
9473,377.109,0.813,2.479,1.047,54.947,5331742,lightTank,5,R41_T-50
9489,1878.183,0.890,0.915,0.487,50.058,363803348,heavyTank,10,G56_E-100
9505,1524.161,0.851,1.070,0.731,50.630,194461277,heavyTank,9,A66_M103
9521,1233.679,0.724,1.068,0.494,51.336,3741496,heavyTank,8,Ch50_BZ_166
9553,763.760,1.013,0.661,1.368,55.711,56749510,AT-SPG,6,GB74_AT8
9745,1561.948,0.874,0.964,0.706,51.589,407386887,heavyTank,9,G55_E-75
9761,399.265,0.623,2.628,0.736,53.310,59088710,lightTank,5,A34_M24_Chaffee
9777,1095.789,0.873,1.129,0.608,54.317,7804828,heavyTank,7,Ch51_BZ_58
9793,462.522,1.253,0.561,1.183,55.874,2505381,AT-SPG,4,F32_Somua_Sau_40
9809,754.638,0.936,0.409,1.102,52.918,1796587,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.663,0.906,0.813,0.886,51.278,95899553,AT-SPG,8,R58_SU-101
10001,486.790,0.636,2.421,0.662,52.450,32606616,lightTank,6,G66_VK2801
10017,698.524,0.988,1.135,1.126,54.374,57634613,mediumTank,6,A36_Sherman_Jumbo
10049,612.490,1.177,0.712,1.333,54.138,53826490,AT-SPG,5,F33_S_35CA
10065,1082.589,1.033,0.643,1.298,55.417,73337920,AT-SPG,7,GB75_AT7
10241,1010.267,1.003,0.854,1.089,53.340,109355618,AT-SPG,7,R74_SU100M1
10257,1541.633,0.910,1.271,0.730,51.295,186395266,mediumTank,9,G54_E-50
10273,475.536,1.191,1.202,1.578,56.780,29661407,AT-SPG,4,A57_M8A1
10289,1745.863,0.901,1.007,0.502,51.725,1778367,heavyTank,9,Ch59_BZ58_2
10497,816.310,1.050,0.696,0.644,53.276,457516069,heavyTank,6,R77_KV2
10513,1211.028,0.854,1.166,0.923,52.199,60997167,heavyTank,8,G67_VK4502A
10529,594.081,1.149,1.366,1.400,54.104,482962540,AT-SPG,5,A58_T67
10577,191.982,1.263,0.204,1.156,56.459,1252973,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.305,0.865,0.919,0.667,51.408,191115094,heavyTank,9,R63_ST_I
10769,1041.521,0.914,0.943,1.031,54.199,141303898,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.700,0.882,1.220,0.658,49.206,221946091,heavyTank,10,A69_T110E5
10817,980.825,0.905,0.680,1.078,53.353,27321227,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.145,0.977,0.093,1.822,54.291,8070294,SPG,4,GB26_Birch_Gun
11009,1211.249,0.828,0.811,0.835,52.183,107775831,heavyTank,8,R73_KV4
11025,1012.214,0.987,0.465,0.995,51.144,81371573,AT-SPG,7,G43_Sturer_Emil
11041,971.260,0.934,0.892,1.190,53.151,124377524,AT-SPG,7,A72_T25_2
11073,1666.714,1.055,0.835,0.790,51.839,78541279,AT-SPG,9,F37_AMX50_Foch
11089,597.072,1.118,0.105,1.544,55.062,65439902,SPG,5,GB28_Bishop
11265,801.050,1.002,0.903,0.847,54.406,186910320,heavyTank,6,R72_T150
11281,493.192,1.286,0.782,1.581,56.056,44447484,AT-SPG,4,G39_Marder_III
11297,1317.472,0.940,0.524,0.927,51.239,237114569,AT-SPG,8,A68_T28_Prototype
11345,935.905,0.889,0.062,1.566,52.508,45704249,SPG,7,GB29_Crusader_5inch
11521,1503.820,0.858,1.164,0.720,50.414,588340627,heavyTank,9,R81_IS8
11537,1355.606,0.993,0.682,0.906,51.113,137696697,AT-SPG,8,G71_JagdPantherII
11553,787.650,1.018,1.228,1.188,53.282,522791042,AT-SPG,6,A41_M18_Hellcat
11585,745.487,0.950,0.617,1.086,52.993,19638984,AT-SPG,6,F34_ARL_V39
11601,1406.526,0.837,0.026,0.845,50.963,51318873,SPG,9,GB30_FV3805
11777,630.958,1.159,0.859,1.101,54.993,418408792,heavyTank,5,R80_KV1
11793,813.227,1.019,0.570,1.144,51.451,106935976,AT-SPG,6,G40_Nashorn
11809,873.098,0.976,1.597,1.209,52.426,2149913,mediumTank,7,A86_T23E3
11841,1559.363,0.929,0.053,0.979,50.091,212610812,SPG,10,F38_Bat_Chatillon155_58
11857,763.140,1.004,0.155,1.880,53.619,180707121,SPG,6,GB77_FV304
12049,1998.859,0.997,0.581,0.420,51.222,275366165,AT-SPG,10,G72_JagdPz_E100
12097,1272.917,0.938,0.717,0.946,51.180,64618038,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.595,0.849,0.027,0.902,51.189,44861768,SPG,8,GB79_FV206
12289,682.919,1.001,1.814,1.104,54.258,40179497,mediumTank,6,R57_A43
12305,1817.471,0.904,1.314,0.681,49.815,117366259,mediumTank,10,G73_E50_Ausf_M
12369,1635.479,0.752,0.021,0.746,50.699,51179718,SPG,10,GB31_Conqueror_Gun
12545,896.083,0.924,1.558,0.870,52.891,41788395,mediumTank,7,R59_A44
12561,266.213,1.158,2.620,1.398,55.548,78447660,lightTank,3,G63_PzI_ausf_C
12577,518.912,0.965,1.743,0.953,55.369,1361181,mediumTank,5,A78_M4_Improved
12817,290.072,1.318,1.813,1.613,54.173,333873,lightTank,2,G53_PzI
12881,496.290,0.997,1.388,0.983,54.652,9243878,mediumTank,5,GB50_Sherman_III
13073,307.803,0.999,1.580,1.473,56.917,6249644,lightTank,3,G82_Pz_II_AusfG
13089,1986.031,0.962,0.727,0.503,50.208,218030571,AT-SPG,10,A83_T110E4
13121,420.677,1.322,1.069,1.577,58.774,4861424,mediumTank,3,F44_Somua_S35
13137,1622.314,0.992,0.519,0.764,50.371,72309282,AT-SPG,9,GB81_FV4004
13313,1137.355,0.876,1.214,0.926,50.383,54653703,mediumTank,8,R60_Object416
13329,442.771,1.221,1.086,1.292,55.666,4682646,heavyTank,4,G90_DW_II
13345,1139.155,0.842,1.054,0.937,51.090,443168639,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.364,1.060,0.526,1.503,54.175,6129042,AT-SPG,5,GB44_Archer
13569,2023.390,1.040,0.699,0.633,48.955,207939148,AT-SPG,10,R88_Object268
13585,381.896,1.078,1.603,1.292,57.107,970136,mediumTank,4,G86_VK2001DB
13825,1736.116,0.940,1.392,0.760,48.931,195832454,mediumTank,10,R87_T62A
13841,1123.166,0.819,1.087,0.998,51.179,52601625,mediumTank,8,G88_Indien_Panzer
13857,2037.330,0.972,0.674,0.430,51.772,104437841,AT-SPG,10,A85_T110E3
13889,1987.298,1.060,0.727,0.596,50.415,103781667,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.328,1.067,0.361,0.377,49.976,75022461,AT-SPG,10,GB83_FV4005
14097,703.966,0.971,1.592,1.120,54.581,29478266,mediumTank,6,G87_VK3002DB_V1
14113,1807.527,0.914,1.242,0.673,49.430,65007726,mediumTank,10,A120_M48A5
14145,400.050,0.641,2.396,0.787,53.389,169488311,lightTank,5,F62_ELC_AMX
14161,1045.929,1.030,0.769,0.993,52.910,50536706,AT-SPG,7,GB41_Challenger
14353,662.049,0.607,2.053,0.734,51.652,4057960,lightTank,7,G85_Auf_Panther
14401,1374.109,0.859,0.037,0.992,50.700,140236648,SPG,9,F67_Bat_Chatillon155_55
14417,765.397,0.991,0.824,1.150,52.821,30512146,AT-SPG,6,GB45_Achilles_IIC
14609,1897.177,0.957,1.114,0.738,48.930,172663366,mediumTank,10,G89_Leopard1
14625,1141.353,0.913,1.242,1.059,50.893,148613764,mediumTank,8,A90_T69
14657,386.657,0.998,0.099,1.527,54.670,11622667,SPG,4,F66_AMX_Ob_Am105
14673,1305.588,0.938,0.681,0.908,50.859,105451886,AT-SPG,8,GB80_Charioteer
14865,1602.544,0.947,1.089,0.814,50.192,165287012,mediumTank,9,G91_Pro_Ag_A
14881,1951.261,1.006,0.822,0.582,48.456,322294871,heavyTank,10,A67_T57_58
14913,385.817,0.948,0.911,1.206,55.131,1776071,mediumTank,4,F70_SARL42
15105,327.982,1.234,1.318,1.604,56.480,8971127,lightTank,3,R43_T-70
15121,213.235,0.950,0.117,0.770,54.803,188462,SPG,2,G93_GW_Mk_VIe
15137,498.594,0.628,2.159,0.718,52.462,26863286,lightTank,6,A71_T21
15169,274.186,1.164,0.783,1.745,56.128,371463,lightTank,2,F50_FCM36_20t
15361,237.268,1.308,1.320,1.770,58.668,4072078,lightTank,2,R42_T-60
15377,1202.916,0.825,0.023,0.799,51.443,155283533,SPG,8,G94_GW_Tiger_P
15393,1580.398,1.035,0.936,0.769,50.326,232213852,heavyTank,9,A89_T54E1
15425,1765.267,0.926,1.317,0.769,49.609,14328245,mediumTank,10,F72_AMX_30
15441,1103.760,0.769,1.132,0.849,51.183,1344722,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.990,1.078,1.468,0.743,51.955,42564528,mediumTank,10,R95_Object_907
15633,410.672,1.069,0.089,1.558,54.905,22780982,SPG,4,G95_Pz_Sfl_IVb
15649,698.902,0.730,2.395,0.706,51.274,250373325,lightTank,7,A103_T71E1
15681,1518.131,0.920,1.357,0.800,50.809,76258082,mediumTank,9,F71_AMX_30_prototype
15697,1956.639,0.870,1.008,0.492,49.540,142980521,heavyTank,10,GB91_Super_Conqueror
15873,332.482,0.944,1.518,1.366,55.720,7493077,lightTank,4,R44_T80
15889,727.420,0.955,1.315,1.035,53.553,44838601,mediumTank,6,G96_VK3002M
15905,1830.267,0.907,1.306,0.693,49.952,16019808,mediumTank,10,A92_M60
15937,263.604,1.356,0.907,2.090,58.583,853542,lightTank,2,F49_RenaultR35
15953,1969.290,0.965,0.718,0.565,51.981,23727143,AT-SPG,10,GB92_FV217
16129,969.253,0.890,0.034,0.920,51.961,84417343,SPG,7,R91_SU14_1
16145,589.641,1.070,0.673,1.110,52.609,44963573,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.744,0.821,0.029,0.959,50.762,307892897,SPG,9,A88_M53_55
16209,570.700,0.939,1.475,0.926,54.265,666860,mediumTank,5,GB107_Cavalier
16385,578.145,1.050,0.082,1.267,53.452,18375184,SPG,5,R100_SU122A
16401,1709.807,1.036,0.494,0.836,50.383,357724505,AT-SPG,9,G97_Waffentrager_IV
16417,807.344,1.009,0.054,1.355,53.322,250440450,SPG,6,A87_M44
16449,1196.724,0.757,0.693,0.634,51.508,3809863,heavyTank,8,F81_Char_de_65t
16641,466.712,0.682,2.644,0.809,52.745,41458203,lightTank,6,R101_MT25
16657,1424.448,1.059,0.439,0.947,50.815,664480856,AT-SPG,8,G99_RhB_Waffentrager
16673,522.759,0.621,2.274,0.765,52.350,135077143,lightTank,6,A94_T37
16705,1697.548,0.872,1.129,0.506,52.294,44966263,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.498,0.952,1.395,0.785,49.223,246415550,mediumTank,10,R97_Object_140
16913,2141.312,1.276,0.477,0.752,48.775,139717095,AT-SPG,10,G98_Waffentrager_E100
16961,2067.144,0.894,1.140,0.448,50.140,39306818,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,363.325,1.303,1.295,1.137,57.194,1801944,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.540,0.787,2.532,0.550,49.099,78047382,lightTank,10,F88_AMX_13_105
17425,402.465,1.017,1.321,0.985,55.899,4101542,mediumTank,4,G80_Pz_IV_AusfD
17473,786.216,0.709,2.546,0.790,51.426,87867492,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.469,0.921,1.329,0.789,51.076,41008714,mediumTank,9,R104_Object_430_II
17729,1952.997,1.102,0.690,0.581,51.229,23611003,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.912,1.301,0.777,1.223,56.125,9523610,AT-SPG,4,G101_StuG_III
17953,777.628,0.733,2.537,0.823,51.933,137401408,lightTank,8,A97_M41_Bulldog
17985,492.115,0.731,2.293,0.733,53.569,27210004,lightTank,6,F109_AMD_Panhard_178B
18177,994.522,0.700,2.591,0.675,50.935,107278495,lightTank,9,R109_T54S
18193,507.787,1.037,1.229,0.980,54.467,155356722,mediumTank,5,G81_Pz_IV_AusfH
18209,983.125,0.665,2.365,0.628,50.516,159634924,lightTank,9,A100_T49
18241,650.213,0.726,2.694,0.730,53.194,29153484,lightTank,7,F107_Hotchkiss_EBR
18433,769.073,0.703,2.685,0.865,52.380,57290696,lightTank,8,R107_LTB
18449,960.985,0.681,2.684,0.734,51.144,37266591,lightTank,9,G103_RU_251
18465,288.375,0.896,0.100,1.485,53.203,268713,SPG,3,A108_T18_HMC
18497,795.472,0.654,2.727,0.750,51.529,18081540,lightTank,8,F110_Lynx_6x6
18689,636.759,1.143,1.256,0.944,56.023,85437358,heavyTank,6,R13_KV-1s
18705,1591.118,0.868,0.713,0.529,52.481,36812909,heavyTank,9,G110_Typ_205
18721,395.249,0.987,0.108,1.294,54.331,1751385,SPG,4,A27_T82
18753,945.544,0.731,3.556,0.937,53.374,14778648,lightTank,9,F100_Panhard_EBR_90
18961,744.560,0.684,2.050,0.742,51.546,67968752,lightTank,7,G113_SP_I_C
19009,1232.280,0.747,3.803,0.788,50.964,61492394,lightTank,10,F108_Panhard_EBR_105
19201,1201.337,0.757,3.162,0.718,50.524,32645880,lightTank,10,R132_VNII_100LT
19217,1998.016,1.038,0.546,0.565,49.557,313804505,AT-SPG,10,G121_Grille_15_L63
19281,1844.324,0.906,1.219,0.760,49.498,846267,mediumTank,10,GB120_Concept_No_5
19457,693.215,0.822,2.331,0.808,52.166,35660154,lightTank,7,R131_Tank_Gavalov
19473,1900.630,0.860,0.970,0.433,50.679,30141757,heavyTank,10,G134_PzKpfw_VII
19489,1299.928,0.715,2.579,0.547,48.535,20501859,lightTank,10,A116_XM551
19537,1566.476,0.884,1.373,0.756,50.819,1602566,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.373,0.859,1.101,0.552,52.083,135078215,heavyTank,9,R151_Object_257_2
19729,1259.225,0.837,0.768,0.572,53.378,72613471,heavyTank,8,G115_Typ_205B
19745,657.909,0.763,2.816,0.791,52.219,8096331,lightTank,7,A112_T71E2R
19793,1127.907,0.799,1.357,0.926,50.859,1012505,mediumTank,8,GB125_Saladin
19969,1843.829,0.941,1.310,0.551,50.372,164214248,mediumTank,10,R148_Object_430_U
19985,1250.376,0.696,2.900,0.661,48.935,3301767,lightTank,10,G125_Spz_57_Rh
20049,617.742,0.957,1.687,1.123,53.944,338408,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.506,0.949,1.189,0.416,52.548,116947381,AT-SPG,10,R149_Object_268_4
20241,810.109,0.671,2.771,0.720,51.931,11446309,lightTank,8,G126_HWK_12
20257,558.363,1.196,1.249,0.859,55.690,4824130,mediumTank,4,A129_T6_medium
20305,743.786,0.925,1.428,0.972,52.397,397749,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.544,0.800,0.845,0.530,51.997,38832868,heavyTank,8,R139_IS_M
20513,871.157,0.908,1.247,0.612,53.587,7026054,heavyTank,6,A142_Pawlack_Tank
20561,909.153,0.933,1.654,1.059,53.760,1284856,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.829,0.853,0.954,0.464,51.991,63984088,heavyTank,9,R153_Object_705
20769,1099.176,0.900,1.119,0.705,53.377,7965184,heavyTank,7,A147_M_II_Y
20993,1913.906,0.860,1.031,0.364,49.834,82959425,heavyTank,10,R145_Object_705_A
21025,1242.496,0.794,1.070,0.627,51.948,6599768,heavyTank,8,A139_M_III_Y
21249,1651.060,0.944,0.866,0.591,51.768,84213306,AT-SPG,9,R93_Object263
21281,1488.741,0.784,0.998,0.629,50.891,4501811,heavyTank,9,A144_M_VI_Y
21505,1594.295,0.980,1.293,0.640,51.882,187546275,mediumTank,9,R96_Object_430
21537,1903.070,0.864,1.113,0.585,49.676,5097492,heavyTank,10,A143_M_V_Y
21761,1795.013,0.985,1.110,0.740,49.469,11586765,mediumTank,10,R144_K_91
22017,1883.534,0.848,1.427,0.435,49.560,133872706,heavyTank,10,R155_Object_277
22273,1905.340,0.915,0.894,0.506,50.291,11799859,heavyTank,10,R169_ST_II
22529,1593.538,0.891,1.074,0.509,51.765,46905733,heavyTank,9,R171_IS_3_II
22785,1246.887,0.833,0.829,0.571,52.025,36291688,heavyTank,8,R170_IS_2_II
22801,1962.759,0.890,1.314,0.540,50.533,4403672,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.100,1.019,1.787,1.303,54.344,1677164,lightTank,3,R174_BT-5
23057,1601.655,0.811,1.189,0.364,53.836,4311,heavyTank,9,G167_Tiger_Maus_120t
25617,596.374,0.806,2.486,0.485,53.242,28282819,lightTank,6,G158_VK2801_105_SPXXI
25873,1558.376,0.901,0.615,0.914,50.110,794991,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.943,1.053,0.435,0.663,51.243,2136701,AT-SPG,8,R159_SU_130PM_DR
29441,632.957,1.080,0.491,0.687,51.688,318301,AT-SPG,5,R202_SU_2_122
29953,623.645,0.597,3.168,0.478,48.971,505,lightTank,8,R198_LTS_85
30977,1510.795,0.930,1.376,0.486,52.922,27739,mediumTank,9,R173_K_91_2
31233,1113.270,0.994,0.882,0.556,53.731,33681133,heavyTank,7,R175_IS_2_screen
31745,1374.029,0.981,0.324,0.479,50.743,38696008,AT-SPG,8,R177_ISU_152K_BL10
32001,2043.312,0.901,1.145,0.487,49.520,10879929,heavyTank,10,R178_Object_780
32065,1225.666,0.790,1.529,0.659,51.464,11664842,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.941,0.831,1.138,0.633,50.662,31485238,mediumTank,8,R180_Object_274_A
32321,1086.146,0.701,2.559,0.553,51.715,7329432,lightTank,9,F118_Char_Mle_75
32513,1285.735,0.859,1.126,0.629,52.721,6055,mediumTank,8,R180_Object_274_A_MT_BF
32769,1589.252,0.979,1.004,0.798,51.618,15589929,AT-SPG,9,R183_K_91_PT
32801,1324.870,0.815,1.249,0.576,52.430,9691220,mediumTank,8,A152_M_Project_2
33025,722.302,1.048,0.955,0.821,55.157,379850,heavyTank,5,R186_KV_1_Screened
33041,1631.244,0.939,0.483,0.873,50.352,92161,AT-SPG,9,G168_KJpz_T_III
33057,1304.841,0.826,1.262,0.607,52.227,6988654,mediumTank,8,A152_M_Project
33281,416.346,0.829,1.678,0.865,53.704,2183788,mediumTank,4,R185_T_34_L_11_1941
33313,1522.992,0.797,1.068,0.479,51.607,367325,heavyTank,9,A156_T54_2022
33537,1332.355,0.797,1.129,0.496,52.817,83833,heavyTank,8,R188_Object_259A
34081,1376.095,0.984,0.993,0.615,51.115,20704558,mediumTank,8,A149_AMBT
34305,621.475,0.882,1.249,0.810,52.627,266504,mediumTank,5,R193_M4A2_T_34
34337,1652.734,1.047,0.770,0.721,51.044,838053,AT-SPG,9,A146_TL_7_120
34561,1334.796,0.840,0.966,0.497,54.191,753660,heavyTank,8,R192_K_2
34593,442.853,1.117,1.752,0.958,57.374,3317183,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1464.133,0.864,1.161,0.711,52.033,1057496,mediumTank,9,R191_Object_283
34849,1392.883,0.923,1.127,0.585,52.066,1450969,heavyTank,8,A145_TS_54
35105,1391.505,1.054,1.213,0.760,52.358,13504113,mediumTank,8,A140_ASTRON_REX_105mm
35841,1451.941,1.105,0.890,0.561,55.257,7818,mediumTank,8,R205_Tank_Rozanova
36865,310.846,0.993,0.973,0.471,52.569,81028,SPG,2,R207_HT_130
37121,938.571,0.656,1.632,0.725,57.504,247901,SPG,8,R208_Object_156O
37377,1239.797,0.891,0.993,0.809,51.683,765835,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1361.278,0.900,0.919,0.675,50.600,397532,mediumTank,8,G164_Kpz_Pr_68_P
37889,682.622,0.948,0.971,0.852,54.395,6729281,heavyTank,5,R197_KV_1S_MZ
38401,1187.521,0.876,1.499,0.745,51.558,107877869,mediumTank,8,R127_T44_100_I
43073,1537.961,0.747,1.315,0.568,51.032,2541714,heavyTank,9,F115_Lorraine_50t
43281,473.340,1.489,0.738,1.913,56.108,209829,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1460.045,0.899,1.168,0.642,52.437,6019846,heavyTank,8,A158_T832
43329,313.272,1.129,1.960,2.509,54.351,234340,lightTank,2,F111_AM39_Gendron_Somua
43537,389.299,0.906,1.225,1.467,48.664,62622,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1356.107,0.843,1.105,0.575,52.026,7116392,heavyTank,8,A141_M_IV_Y
43585,840.220,0.702,3.284,0.834,52.339,58978331,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1523.851,0.922,1.029,-0.555,51.142,342,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.177,0.988,0.879,1.756,53.188,2863641,lightTank,2,F42_AMR_35
44289,1360.386,0.904,1.039,0.481,52.040,69662600,heavyTank,8,R165_Object_703_II
44545,1628.573,0.854,1.239,0.496,52.510,34850516,heavyTank,9,R119_Object_777
44801,325.174,0.901,1.777,1.160,53.907,12394092,lightTank,3,R161_T_116
45057,1457.037,1.032,0.442,0.644,50.473,364414944,AT-SPG,8,R159_SU_130PM
45313,519.751,0.746,3.085,0.760,53.479,116734799,lightTank,6,R160_T_50_2
45569,799.433,0.659,3.056,0.712,51.407,50651386,lightTank,8,R158_LT_432
45585,686.677,1.069,1.412,1.082,54.625,531295,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.545,0.893,1.538,0.834,51.437,21152019,mediumTank,8,G154_Kpz_07_RH
46097,449.145,0.810,0.775,1.621,53.945,2941048,AT-SPG,4,G151_Pz_Sfl_IC
46353,1578.720,0.911,1.249,0.755,50.560,36416428,mediumTank,9,G147_Kunze_Panzer
46593,1158.677,1.051,1.035,0.590,54.646,2814531,heavyTank,7,R156_IS_2M
46609,1133.298,0.798,0.943,0.728,52.316,1466563,mediumTank,8,G142_M48RPz
46849,2391.378,1.067,1.277,0.448,54.617,28435859,heavyTank,10,R157_Object_279R
46865,1327.355,0.781,1.326,0.488,51.665,42004665,heavyTank,8,G143_E75_TS
47105,546.426,0.968,1.364,0.875,54.368,25271254,mediumTank,5,R154_T_34E_1943
47121,1744.101,1.001,1.467,0.733,52.992,38802167,mediumTank,9,G144_Kpz_50t
47361,1236.319,0.842,0.978,0.639,50.453,91272680,mediumTank,8,R146_STG_Tday
47377,823.217,0.607,2.712,0.591,50.428,12723455,lightTank,8,G140_HWK_30
47617,1208.520,0.837,0.994,0.651,50.616,10963909,mediumTank,8,R146_STG
47633,331.952,1.390,1.285,1.661,55.954,16406829,lightTank,2,G139_MKA
47873,371.529,1.162,1.130,0.906,54.999,64265578,mediumTank,3,R143_T_29
48129,710.419,0.913,1.184,0.854,52.080,363590,mediumTank,6,R140_M4_Loza
48145,1248.753,0.806,0.734,0.556,52.471,3473086,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1359.932,0.877,0.577,0.559,51.314,89668946,AT-SPG,8,R135_T_103
48401,1346.321,0.929,0.633,0.800,51.066,33513021,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.978,0.866,0.993,0.478,52.589,120270312,heavyTank,8,R134_Object_252K
48913,1239.212,0.806,0.749,0.551,52.005,21394713,heavyTank,8,G138_VK168_02
49169,822.410,0.947,1.025,0.643,54.076,98685512,heavyTank,6,G136_Tiger_131
49409,1343.293,0.922,1.021,0.497,51.899,54669485,heavyTank,8,R61_Object252_BF
49425,1506.968,0.994,0.623,0.577,53.225,248136,AT-SPG,8,G44_JagdTigerH
49665,1363.499,0.871,0.985,0.486,52.767,29586754,heavyTank,8,R134_Object_252U
49921,1027.465,0.926,1.143,0.562,53.321,4153307,heavyTank,7,R133_KV_122
49937,1087.852,0.776,1.183,0.791,50.972,3874560,mediumTank,8,G119_Panzer58_BF
50193,1379.816,0.970,0.518,0.635,50.785,531900687,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1372.786,0.916,0.759,0.527,52.766,14362966,AT-SPG,8,It30_CC_mod_64_Prem
50577,1071.853,0.683,1.686,0.542,49.993,781,mediumTank,8,Pl25_CS_52_C
50593,1869.882,0.982,1.054,0.610,49.406,8208723,mediumTank,10,It21_Lion
50689,1997.928,0.968,0.498,0.548,50.412,1654323,AT-SPG,10,R126_Object_730_5
50721,1162.841,0.798,1.151,0.726,50.795,765719,mediumTank,8,A136_T42
50817,558.759,1.356,1.232,1.522,52.166,5471732,lightTank,3,S34_Lago_M38
50833,1367.309,0.830,1.023,0.558,51.447,4557656,heavyTank,8,Pl24_56TP
50849,2072.057,1.091,1.184,0.658,51.359,4280800,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.516,1.189,1.138,1.407,56.124,16147437,lightTank,2,R125_T_45
50961,814.739,0.628,2.520,0.629,50.691,27990068,lightTank,8,G120_M41_90_GrandFinal
50977,523.165,0.670,2.462,0.671,53.289,21307667,lightTank,6,A134_M24E2_SuperChaffee
51057,1569.402,1.014,0.958,0.494,52.620,74469954,heavyTank,8,Cz14_Skoda_T-56
51089,1289.036,0.859,1.249,0.645,50.528,79906222,mediumTank,8,Pl19_CS_52_LIS
51105,1395.662,0.923,1.060,0.481,51.485,58887587,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.654,1.250,1.320,1.276,57.320,1710304,heavyTank,5,R38_KV-220_beta
51233,1374.813,0.919,0.927,0.566,50.769,13682959,heavyTank,8,A132_T77
51281,626.073,1.179,0.774,1.197,55.851,445632,mediumTank,4,GB113_Matilda_LVT
51297,1317.014,0.791,0.736,0.533,51.168,9745671,heavyTank,8,J27_O_I_120_BP
51313,1119.499,0.967,1.053,0.753,55.674,399486,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.576,1.002,1.430,0.903,54.089,14492300,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.396,0.974,1.299,0.732,50.720,277086908,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.588,1.160,1.110,1.365,55.352,34907373,mediumTank,5,R32_Matilda_II_LL
51473,848.019,1.426,2.111,1.085,57.494,9599918,mediumTank,5,G32_PzV_PzIV
51489,265.183,1.267,2.416,1.375,55.705,8142825,lightTank,2,A19_T2_lt
51537,1308.786,0.866,0.814,0.469,51.237,19624883,heavyTank,8,GB112_Caliban
51553,510.883,0.937,1.072,1.149,53.022,19290002,mediumTank,5,J12_Chi_Nu_Kai
51569,736.484,0.938,1.328,0.819,52.791,22209770,mediumTank,6,Cz01_Skoda_T40
51585,803.868,1.040,0.980,0.882,52.934,61850548,mediumTank,6,S01_Strv_74_A2
51713,627.234,1.176,1.188,1.307,54.798,96867828,heavyTank,5,R33_Churchill_LL
51729,482.889,1.673,1.327,2.299,61.188,7315329,lightTank,3,G36_PzII_J
51745,514.165,1.049,1.399,1.167,55.840,8824063,mediumTank,5,A62_Ram-II
51793,1582.078,0.792,1.222,0.541,51.267,4086277,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.681,0.858,1.091,0.714,50.204,19308783,mediumTank,8,Cz13_T_27
51841,243.086,0.999,1.439,1.323,54.266,936891,lightTank,2,S15_L_60
51985,434.708,1.504,1.354,1.631,59.261,45139502,mediumTank,3,G34_S35_captured
52001,329.358,1.068,1.597,1.295,54.616,17263307,lightTank,3,A33_MTLS-1G14
52049,1540.752,0.932,1.124,0.543,53.805,5162960,heavyTank,8,GB111_Charlemagne
52065,1104.882,0.793,1.238,0.836,50.844,21650202,mediumTank,8,J18_STA_2_3
