tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.591,1.024,0.749,1.128,53.263,39196640,AT-SPG,7,A64_T25_AT
9265,1629.417,0.831,1.191,0.442,51.902,5353057,heavyTank,9,Ch49_BZ_68
9297,1953.780,1.049,0.490,0.473,49.353,82904516,AT-SPG,10,GB48_FV215b_183
9473,377.016,0.810,2.474,1.045,54.977,5219967,lightTank,5,R41_T-50
9489,1878.187,0.890,0.916,0.487,50.059,352039532,heavyTank,10,G56_E-100
9505,1522.657,0.850,1.070,0.729,50.606,188349925,heavyTank,9,A66_M103
9521,1239.315,0.725,1.067,0.498,51.343,2937849,heavyTank,8,Ch50_BZ_166
9553,764.010,1.013,0.662,1.370,55.705,54924633,AT-SPG,6,GB74_AT8
9745,1562.188,0.873,0.965,0.705,51.585,396251486,heavyTank,9,G55_E-75
9761,399.311,0.622,2.625,0.732,53.301,57558882,lightTank,5,A34_M24_Chaffee
9777,1101.964,0.874,1.125,0.606,54.298,6499890,heavyTank,7,Ch51_BZ_58
9793,463.453,1.259,0.562,1.188,55.914,2445779,AT-SPG,4,F32_Somua_Sau_40
9809,755.084,0.935,0.411,1.095,52.859,1723111,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.796,0.907,0.813,0.885,51.292,93824628,AT-SPG,8,R58_SU-101
10001,487.149,0.636,2.419,0.660,52.440,31652824,lightTank,6,G66_VK2801
10017,698.672,0.988,1.135,1.125,54.383,56327008,mediumTank,6,A36_Sherman_Jumbo
10049,612.947,1.177,0.712,1.333,54.119,52974046,AT-SPG,5,F33_S_35CA
10065,1083.434,1.032,0.643,1.297,55.405,71853201,AT-SPG,7,GB75_AT7
10241,1011.381,1.003,0.855,1.088,53.336,106671803,AT-SPG,7,R74_SU100M1
10257,1542.962,0.910,1.272,0.729,51.300,180041296,mediumTank,9,G54_E-50
10273,475.864,1.192,1.202,1.573,56.803,28570214,AT-SPG,4,A57_M8A1
10289,1760.219,0.913,1.013,0.480,51.799,319294,heavyTank,9,Ch59_BZ58_2
10497,816.982,1.050,0.696,0.644,53.286,439868953,heavyTank,6,R77_KV2
10513,1210.993,0.854,1.166,0.921,52.198,59560294,heavyTank,8,G67_VK4502A
10529,594.839,1.148,1.366,1.397,54.107,475673217,AT-SPG,5,A58_T67
10577,192.458,1.267,0.202,1.157,56.579,1264798,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.520,0.865,0.919,0.668,51.393,186666289,heavyTank,9,R63_ST_I
10769,1041.627,0.913,0.943,1.030,54.182,138637434,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.215,0.881,1.220,0.658,49.168,212936791,heavyTank,10,A69_T110E5
10817,980.937,0.905,0.680,1.076,53.350,26622360,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.028,0.975,0.093,1.825,54.275,8126092,SPG,4,GB26_Birch_Gun
11009,1211.468,0.827,0.814,0.835,52.184,105196299,heavyTank,8,R73_KV4
11025,1012.508,0.986,0.465,0.996,51.132,79725556,AT-SPG,7,G43_Sturer_Emil
11041,971.459,0.933,0.892,1.188,53.140,122400742,AT-SPG,7,A72_T25_2
11073,1666.775,1.054,0.836,0.789,51.837,75657358,AT-SPG,9,F37_AMX50_Foch
11089,597.442,1.118,0.105,1.545,55.053,64371103,SPG,5,GB28_Bishop
11265,801.414,1.002,0.903,0.847,54.411,183408748,heavyTank,6,R72_T150
11281,493.535,1.285,0.783,1.578,56.067,43553753,AT-SPG,4,G39_Marder_III
11297,1318.181,0.939,0.524,0.928,51.239,233012472,AT-SPG,8,A68_T28_Prototype
11345,936.408,0.889,0.061,1.563,52.506,44841297,SPG,7,GB29_Crusader_5inch
11521,1503.921,0.857,1.164,0.718,50.407,573652417,heavyTank,9,R81_IS8
11537,1356.094,0.992,0.682,0.907,51.110,134532841,AT-SPG,8,G71_JagdPantherII
11553,787.775,1.017,1.227,1.187,53.283,511034340,AT-SPG,6,A41_M18_Hellcat
11585,745.312,0.949,0.617,1.084,52.990,19024536,AT-SPG,6,F34_ARL_V39
11601,1407.486,0.837,0.027,0.843,50.935,50093658,SPG,9,GB30_FV3805
11777,631.064,1.159,0.859,1.103,54.996,408474553,heavyTank,5,R80_KV1
11793,813.788,1.019,0.570,1.142,51.446,104529166,AT-SPG,6,G40_Nashorn
11809,873.384,0.977,1.601,1.218,52.419,2037183,mediumTank,7,A86_T23E3
11841,1560.798,0.929,0.053,0.979,50.085,209481815,SPG,10,F38_Bat_Chatillon155_58
11857,763.665,1.004,0.155,1.882,53.609,178070193,SPG,6,GB77_FV304
12049,1996.570,0.998,0.582,0.420,51.191,264328281,AT-SPG,10,G72_JagdPz_E100
12097,1272.927,0.937,0.719,0.946,51.170,62663081,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.749,0.849,0.027,0.901,51.187,44067020,SPG,8,GB79_FV206
12289,683.331,1.000,1.821,1.106,54.265,39246635,mediumTank,6,R57_A43
12305,1817.735,0.904,1.314,0.682,49.785,112631816,mediumTank,10,G73_E50_Ausf_M
12369,1637.845,0.751,0.021,0.745,50.694,51059299,SPG,10,GB31_Conqueror_Gun
12545,896.305,0.924,1.561,0.869,52.890,40804656,mediumTank,7,R59_A44
12561,265.933,1.158,2.620,1.391,55.615,76916791,lightTank,3,G63_PzI_ausf_C
12577,518.989,0.965,1.742,0.950,55.360,1332816,mediumTank,5,A78_M4_Improved
12817,285.616,1.310,1.808,1.597,54.436,305536,lightTank,2,G53_PzI
12881,496.910,0.997,1.387,0.977,54.642,9112583,mediumTank,5,GB50_Sherman_III
13073,305.562,0.997,1.582,1.469,57.104,6030722,lightTank,3,G82_Pz_II_AusfG
13089,1986.191,0.962,0.728,0.503,50.184,210861757,AT-SPG,10,A83_T110E4
13121,418.062,1.317,1.068,1.589,58.443,4510684,mediumTank,3,F44_Somua_S35
13137,1623.590,0.992,0.521,0.763,50.372,69864110,AT-SPG,9,GB81_FV4004
13313,1137.619,0.875,1.216,0.925,50.379,52936925,mediumTank,8,R60_Object416
13329,438.331,1.215,1.087,1.274,55.635,4535932,heavyTank,4,G90_DW_II
13345,1140.651,0.842,1.053,0.936,51.095,429660970,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.414,1.059,0.526,1.501,54.167,6053970,AT-SPG,5,GB44_Archer
13569,2024.217,1.040,0.700,0.634,48.913,199129155,AT-SPG,10,R88_Object268
13585,382.205,1.076,1.602,1.278,57.094,948594,mediumTank,4,G86_VK2001DB
13825,1727.927,0.938,1.391,0.762,48.814,184600147,mediumTank,10,R87_T62A
13841,1124.169,0.819,1.091,0.997,51.188,51216611,mediumTank,8,G88_Indien_Panzer
13857,2041.403,0.974,0.675,0.430,51.764,99939223,AT-SPG,10,A85_T110E3
13889,1992.216,1.063,0.728,0.597,50.444,97444253,AT-SPG,10,F64_AMX_50Fosh_155
13905,1910.250,1.065,0.362,0.380,49.962,72618146,AT-SPG,10,GB83_FV4005
14097,704.417,0.971,1.591,1.120,54.588,28842305,mediumTank,6,G87_VK3002DB_V1
14113,1809.021,0.914,1.242,0.673,49.422,62830809,mediumTank,10,A120_M48A5
14145,400.096,0.640,2.397,0.784,53.390,164357593,lightTank,5,F62_ELC_AMX
14161,1047.325,1.030,0.770,0.990,52.920,49022064,AT-SPG,7,GB41_Challenger
14353,662.377,0.606,2.051,0.726,51.659,3906352,lightTank,7,G85_Auf_Panther
14401,1375.305,0.859,0.037,0.992,50.690,137852394,SPG,9,F67_Bat_Chatillon155_55
14417,765.733,0.991,0.825,1.151,52.836,29382169,AT-SPG,6,GB45_Achilles_IIC
14609,1897.630,0.957,1.114,0.739,48.900,158507287,mediumTank,10,G89_Leopard1
14625,1141.202,0.912,1.244,1.059,50.899,144880717,mediumTank,8,A90_T69
14657,387.222,0.998,0.098,1.520,54.664,11592532,SPG,4,F66_AMX_Ob_Am105
14673,1306.868,0.938,0.683,0.907,50.845,101266254,AT-SPG,8,GB80_Charioteer
14865,1604.992,0.948,1.091,0.814,50.187,157022435,mediumTank,9,G91_Pro_Ag_A
14881,1947.427,1.006,0.823,0.584,48.437,309230362,heavyTank,10,A67_T57_58
14913,386.080,0.945,0.909,1.204,55.178,1754393,mediumTank,4,F70_SARL42
15105,326.063,1.233,1.319,1.598,56.497,8674714,lightTank,3,R43_T-70
15121,215.810,0.946,0.113,0.794,55.055,181932,SPG,2,G93_GW_Mk_VIe
15137,498.864,0.627,2.156,0.717,52.441,26384880,lightTank,6,A71_T21
15169,274.578,1.169,0.789,1.731,56.194,351733,lightTank,2,F50_FCM36_20t
15361,236.319,1.308,1.312,1.778,58.702,3974351,lightTank,2,R42_T-60
15377,1204.963,0.825,0.024,0.797,51.428,153250359,SPG,8,G94_GW_Tiger_P
15393,1579.607,1.035,0.938,0.770,50.305,226224150,heavyTank,9,A89_T54E1
15425,1751.385,0.919,1.323,0.773,49.519,13019041,mediumTank,10,F72_AMX_30
15441,1103.010,0.768,1.121,0.850,51.203,1254867,mediumTank,8,GB87_Chieftain_T95_turret
15617,1942.648,1.079,1.466,0.743,51.916,40903523,mediumTank,10,R95_Object_907
15633,411.078,1.069,0.089,1.553,54.929,22650957,SPG,4,G95_Pz_Sfl_IVb
15649,699.649,0.730,2.392,0.704,51.271,244467340,lightTank,7,A103_T71E1
15681,1519.286,0.920,1.356,0.801,50.800,73976637,mediumTank,9,F71_AMX_30_prototype
15697,1951.903,0.869,1.005,0.490,49.496,132500498,heavyTank,10,GB91_Super_Conqueror
15873,331.473,0.941,1.516,1.360,55.686,7484103,lightTank,4,R44_T80
15889,727.509,0.954,1.316,1.042,53.562,43263514,mediumTank,6,G96_VK3002M
15905,1830.818,0.907,1.305,0.693,49.959,14804313,mediumTank,10,A92_M60
15937,262.393,1.357,0.910,2.064,58.715,861446,lightTank,2,F49_RenaultR35
15953,1969.220,0.965,0.715,0.563,51.965,22263465,AT-SPG,10,GB92_FV217
16129,970.136,0.890,0.034,0.919,51.978,84025195,SPG,7,R91_SU14_1
16145,589.946,1.069,0.672,1.106,52.615,44164282,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.282,0.821,0.029,0.960,50.756,300545219,SPG,9,A88_M53_55
16209,572.533,0.938,1.476,0.935,54.283,628835,mediumTank,5,GB107_Cavalier
16385,578.773,1.049,0.082,1.268,53.463,18414608,SPG,5,R100_SU122A
16401,1709.876,1.036,0.496,0.837,50.380,345616849,AT-SPG,9,G97_Waffentrager_IV
16417,808.719,1.009,0.054,1.356,53.324,248988954,SPG,6,A87_M44
16449,1196.912,0.756,0.696,0.636,51.582,3592919,heavyTank,8,F81_Char_de_65t
16641,467.288,0.681,2.642,0.811,52.756,40469466,lightTank,6,R101_MT25
16657,1425.825,1.059,0.441,0.947,50.806,648136488,AT-SPG,8,G99_RhB_Waffentrager
16673,522.991,0.620,2.272,0.762,52.341,132422923,lightTank,6,A94_T37
16705,1702.001,0.873,1.131,0.504,52.323,42568116,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.375,0.952,1.397,0.784,49.172,237401686,mediumTank,10,R97_Object_140
16913,2141.210,1.275,0.478,0.751,48.755,137799662,AT-SPG,10,G98_Waffentrager_E100
16961,2088.591,0.903,1.143,0.447,50.243,35157121,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.324,1.297,1.292,1.130,56.958,1719438,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.700,0.788,2.530,0.550,49.099,74900174,lightTank,10,F88_AMX_13_105
17425,402.734,1.017,1.322,0.975,55.921,4072526,mediumTank,4,G80_Pz_IV_AusfD
17473,787.078,0.708,2.543,0.788,51.418,86874364,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.770,0.921,1.330,0.788,51.064,39849475,mediumTank,9,R104_Object_430_II
17729,1952.803,1.104,0.688,0.580,51.225,21429428,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.712,1.303,0.777,1.227,56.155,8971004,AT-SPG,4,G101_StuG_III
17953,777.819,0.732,2.535,0.822,51.931,135519513,lightTank,8,A97_M41_Bulldog
17985,492.649,0.731,2.293,0.730,53.562,26433481,lightTank,6,F109_AMD_Panhard_178B
18177,994.970,0.699,2.588,0.673,50.910,105902908,lightTank,9,R109_T54S
18193,507.921,1.036,1.228,0.979,54.465,152208304,mediumTank,5,G81_Pz_IV_AusfH
18209,983.738,0.665,2.365,0.626,50.508,157945879,lightTank,9,A100_T49
18241,651.108,0.725,2.695,0.728,53.167,28267784,lightTank,7,F107_Hotchkiss_EBR
18433,769.358,0.702,2.681,0.862,52.368,56689389,lightTank,8,R107_LTB
18449,961.692,0.681,2.679,0.736,51.120,36501218,lightTank,9,G103_RU_251
18465,288.983,0.898,0.099,1.463,53.472,260047,SPG,3,A108_T18_HMC
18497,796.798,0.653,2.730,0.750,51.495,17587057,lightTank,8,F110_Lynx_6x6
18689,634.861,1.144,1.258,0.947,56.060,84422037,heavyTank,6,R13_KV-1s
18705,1593.090,0.868,0.714,0.528,52.490,35895694,heavyTank,9,G110_Typ_205
18721,394.806,0.985,0.107,1.297,54.442,1753160,SPG,4,A27_T82
18753,946.550,0.731,3.562,0.933,53.333,14344047,lightTank,9,F100_Panhard_EBR_90
18961,745.243,0.684,2.049,0.740,51.534,66687410,lightTank,7,G113_SP_I_C
19009,1235.473,0.747,3.807,0.786,50.968,58294712,lightTank,10,F108_Panhard_EBR_105
19201,1202.408,0.756,3.156,0.718,50.506,31860904,lightTank,10,R132_VNII_100LT
19217,1998.538,1.038,0.548,0.565,49.547,300565101,AT-SPG,10,G121_Grille_15_L63
19457,694.932,0.823,2.327,0.806,52.180,34852819,lightTank,7,R131_Tank_Gavalov
19473,1901.613,0.860,0.972,0.430,50.707,29111183,heavyTank,10,G134_PzKpfw_VII
19489,1300.257,0.715,2.581,0.544,48.534,20165419,lightTank,10,A116_XM551
19713,1529.594,0.859,1.105,0.550,52.095,132175401,heavyTank,9,R151_Object_257_2
19729,1261.048,0.837,0.769,0.570,53.395,71032113,heavyTank,8,G115_Typ_205B
19745,658.457,0.762,2.816,0.781,52.212,7971900,lightTank,7,A112_T71E2R
19969,1845.928,0.942,1.310,0.549,50.347,157867591,mediumTank,10,R148_Object_430_U
19985,1246.874,0.694,2.898,0.657,48.797,2938855,lightTank,10,G125_Spz_57_Rh
20225,2014.043,0.951,1.192,0.416,52.546,111269902,AT-SPG,10,R149_Object_268_4
20241,811.018,0.671,2.767,0.719,51.903,11278651,lightTank,8,G126_HWK_12
20257,560.069,1.189,1.244,0.854,55.663,4124741,mediumTank,4,A129_T6_medium
20481,1226.383,0.800,0.848,0.530,52.000,38026324,heavyTank,8,R139_IS_M
20513,875.200,0.908,1.274,0.618,53.651,6243203,heavyTank,6,A142_Pawlack_Tank
20737,1584.188,0.853,0.956,0.463,51.985,62009148,heavyTank,9,R153_Object_705
20769,1105.156,0.901,1.138,0.703,53.352,7218933,heavyTank,7,A147_M_II_Y
20993,1913.579,0.860,1.031,0.362,49.809,78349806,heavyTank,10,R145_Object_705_A
21025,1246.930,0.794,1.082,0.622,52.049,5927874,heavyTank,8,A139_M_III_Y
21249,1652.044,0.945,0.866,0.592,51.772,80901104,AT-SPG,9,R93_Object263
21281,1493.696,0.784,0.991,0.627,50.802,3860045,heavyTank,9,A144_M_VI_Y
21505,1597.003,0.980,1.295,0.639,51.890,182789092,mediumTank,9,R96_Object_430
21537,1904.234,0.864,1.098,0.587,49.586,3958737,heavyTank,10,A143_M_V_Y
21761,1794.512,0.986,1.106,0.741,49.338,10305408,mediumTank,10,R144_K_91
22017,1882.416,0.848,1.425,0.433,49.582,126427946,heavyTank,10,R155_Object_277
22273,1901.871,0.915,0.893,0.502,50.304,10699236,heavyTank,10,R169_ST_II
22529,1595.619,0.891,1.074,0.506,51.781,44554320,heavyTank,9,R171_IS_3_II
22785,1248.537,0.833,0.830,0.569,52.040,35382407,heavyTank,8,R170_IS_2_II
22801,1953.022,0.843,1.377,0.546,47.682,1949,heavyTank,10,G162_Project_Kpz_07P_E
23041,370.198,1.012,1.783,1.298,54.532,1451193,lightTank,3,R174_BT-5
25617,601.193,0.810,2.489,0.487,53.355,24649848,lightTank,6,G158_VK2801_105_SPXXI
25873,1573.508,0.910,0.648,0.867,49.890,180367,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1517.012,1.055,0.426,0.657,51.272,930738,AT-SPG,8,R159_SU_130PM_DR
29441,642.455,1.085,0.493,0.677,51.653,254530,AT-SPG,5,R202_SU_2_122
30977,1514.507,0.932,1.394,0.495,52.924,26805,mediumTank,9,R173_K_91_2
31233,1116.125,0.996,0.884,0.553,53.772,32130796,heavyTank,7,R175_IS_2_screen
31745,1375.210,0.982,0.325,0.482,50.784,34781087,AT-SPG,8,R177_ISU_152K_BL10
32001,2052.770,0.905,1.141,0.483,49.572,9523948,heavyTank,10,R178_Object_780
32065,1234.614,0.794,1.527,0.656,51.554,10519716,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.840,0.832,1.137,0.635,50.668,28793135,mediumTank,8,R180_Object_274_A
32321,1096.837,0.707,2.561,0.556,51.816,6211012,lightTank,9,F118_Char_Mle_75
32769,1597.324,0.982,0.997,0.799,51.562,13263980,AT-SPG,9,R183_K_91_PT
32801,1335.385,0.819,1.247,0.576,52.532,7560616,mediumTank,8,A152_M_Project_2
33025,728.231,1.048,0.959,0.818,55.100,332939,heavyTank,5,R186_KV_1_Screened
33057,1316.853,0.832,1.262,0.617,52.368,5038292,mediumTank,8,A152_M_Project
33281,416.640,0.819,1.681,0.858,53.798,1933549,mediumTank,4,R185_T_34_L_11_1941
33313,1530.810,0.803,1.056,0.462,51.498,227242,heavyTank,9,A156_T54_2022
33537,1244.150,0.764,1.136,0.355,52.050,1802,heavyTank,8,R188_Object_259A
34081,1390.609,0.991,0.992,0.616,51.174,17187645,mediumTank,8,A149_AMBT
34305,627.839,0.891,1.268,0.813,52.750,233634,mediumTank,5,R193_M4A2_T_34
34337,1663.862,1.056,0.773,0.700,51.137,381110,AT-SPG,9,A146_TL_7_120
34561,1342.516,0.842,0.965,0.504,54.016,458346,heavyTank,8,R192_K_2
34593,441.910,1.101,1.744,0.953,56.900,2810815,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1478.129,0.869,1.157,0.702,52.146,874591,mediumTank,9,R191_Object_283
34849,1407.356,0.931,1.132,0.575,52.299,716842,heavyTank,8,A145_TS_54
35105,1399.789,1.057,1.213,0.757,52.367,12140261,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.186,0.966,0.952,0.495,52.684,33887,SPG,2,R207_HT_130
37121,956.915,0.667,1.559,0.721,57.216,144712,SPG,8,R208_Object_156O
37889,688.845,0.950,0.971,0.858,54.516,5012015,heavyTank,5,R197_KV_1S_MZ
38401,1190.144,0.877,1.500,0.742,51.575,105383271,mediumTank,8,R127_T44_100_I
43073,1542.090,0.748,1.311,0.563,51.044,1970725,heavyTank,9,F115_Lorraine_50t
43281,473.147,1.475,0.743,1.913,56.129,178307,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1477.765,0.908,1.162,0.639,52.529,4332802,heavyTank,8,A158_T832
43329,311.055,1.130,1.942,2.507,54.519,208899,lightTank,2,F111_AM39_Gendron_Somua
43537,389.781,0.897,1.231,1.472,49.042,55703,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1362.927,0.845,1.103,0.577,52.114,6397424,heavyTank,8,A141_M_IV_Y
43585,841.420,0.702,3.288,0.833,52.336,57280952,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.912,0.988,0.880,1.736,53.364,2747501,lightTank,2,F42_AMR_35
44289,1363.104,0.905,1.038,0.479,52.044,65780665,heavyTank,8,R165_Object_703_II
44545,1632.017,0.856,1.239,0.495,52.536,30853736,heavyTank,9,R119_Object_777
44801,324.946,0.900,1.774,1.163,54.100,12039360,lightTank,3,R161_T_116
45057,1460.455,1.034,0.442,0.644,50.483,344258038,AT-SPG,8,R159_SU_130PM
45313,521.229,0.747,3.081,0.760,53.535,111300543,lightTank,6,R160_T_50_2
45569,802.313,0.660,3.054,0.710,51.425,48162209,lightTank,8,R158_LT_432
45585,690.876,1.075,1.419,1.081,54.677,486281,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.762,0.895,1.533,0.831,51.494,18654712,mediumTank,8,G154_Kpz_07_RH
46097,450.513,0.809,0.779,1.606,54.023,2789335,AT-SPG,4,G151_Pz_Sfl_IC
46353,1585.037,0.913,1.247,0.756,50.593,30360567,mediumTank,9,G147_Kunze_Panzer
46593,1164.303,1.055,1.037,0.590,54.729,2530285,heavyTank,7,R156_IS_2M
46609,1136.116,0.798,0.944,0.717,52.353,1366597,mediumTank,8,G142_M48RPz
46849,2410.542,1.077,1.274,0.445,54.785,26536993,heavyTank,10,R157_Object_279R
46865,1329.526,0.783,1.327,0.485,51.728,37005376,heavyTank,8,G143_E75_TS
47105,547.099,0.969,1.366,0.870,54.403,24681563,mediumTank,5,R154_T_34E_1943
47121,1750.917,1.005,1.465,0.732,53.037,36483448,mediumTank,9,G144_Kpz_50t
47361,1239.731,0.842,0.977,0.637,50.483,86003258,mediumTank,8,R146_STG_Tday
47377,824.458,0.607,2.710,0.585,50.418,11973488,lightTank,8,G140_HWK_30
47617,1210.705,0.838,0.995,0.648,50.628,10581825,mediumTank,8,R146_STG
47633,329.805,1.391,1.288,1.663,56.025,15897621,lightTank,2,G139_MKA
47873,368.993,1.159,1.130,0.904,54.927,61750496,mediumTank,3,R143_T_29
48129,710.955,0.916,1.182,0.856,52.002,331622,mediumTank,6,R140_M4_Loza
48145,1250.463,0.807,0.738,0.552,52.531,3198525,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1367.350,0.881,0.572,0.558,51.339,76415442,AT-SPG,8,R135_T_103
48401,1349.021,0.930,0.633,0.799,51.096,31188768,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.480,0.867,0.994,0.477,52.611,116639088,heavyTank,8,R134_Object_252K
48913,1239.874,0.806,0.750,0.552,51.991,20888633,heavyTank,8,G138_VK168_02
49169,820.807,0.946,1.025,0.644,54.095,95609953,heavyTank,6,G136_Tiger_131
49409,1348.555,0.924,1.023,0.495,51.924,50663807,heavyTank,8,R61_Object252_BF
49425,1461.945,0.989,0.594,0.761,53.010,58590,AT-SPG,8,G44_JagdTigerH
49665,1365.754,0.872,0.985,0.484,52.801,28526745,heavyTank,8,R134_Object_252U
49921,1027.378,0.926,1.143,0.569,53.361,4027090,heavyTank,7,R133_KV_122
49937,1089.151,0.777,1.184,0.793,50.991,3748015,mediumTank,8,G119_Panzer58_BF
50193,1381.621,0.971,0.520,0.635,50.797,511930547,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1383.078,0.922,0.758,0.527,52.846,11206211,AT-SPG,8,It30_CC_mod_64_Prem
50577,1100.882,0.688,1.896,0.454,47.624,498,mediumTank,8,Pl25_CS_52_C
50593,1883.733,0.988,1.046,0.607,49.483,6599882,mediumTank,10,It21_Lion
50689,2006.137,0.971,0.496,0.537,50.357,1481104,AT-SPG,10,R126_Object_730_5
50721,1162.510,0.799,1.151,0.715,50.805,654794,mediumTank,8,A136_T42
50817,561.754,1.347,1.230,1.496,52.467,4239048,lightTank,3,S34_Lago_M38
50833,1292.457,0.939,1.160,0.261,49.449,360,heavyTank,8,Pl24_56TP
50849,2075.827,1.091,1.180,0.660,51.314,3978031,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.696,1.190,1.137,1.404,56.149,15922484,lightTank,2,R125_T_45
50961,815.075,0.628,2.521,0.625,50.692,27383723,lightTank,8,G120_M41_90_GrandFinal
50977,526.412,0.672,2.458,0.668,53.399,19829600,lightTank,6,A134_M24E2_SuperChaffee
51057,1576.616,1.018,0.955,0.493,52.684,66523418,heavyTank,8,Cz14_Skoda_T-56
51089,1295.797,0.862,1.246,0.642,50.574,71745573,mediumTank,8,Pl19_CS_52_LIS
51105,1399.390,0.925,1.057,0.479,51.507,53332074,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.642,1.257,1.325,1.254,57.506,1554418,heavyTank,5,R38_KV-220_beta
51233,1375.362,0.920,0.923,0.563,50.740,12083445,heavyTank,8,A132_T77
51281,626.338,1.166,0.769,1.209,55.716,355452,mediumTank,4,GB113_Matilda_LVT
51297,1320.595,0.792,0.732,0.533,51.200,6127971,heavyTank,8,J27_O_I_120_BP
51313,1123.836,0.969,1.055,0.740,55.719,375599,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.317,1.002,1.430,0.896,54.107,13811402,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.807,0.975,1.299,0.732,50.736,263584885,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.952,1.160,1.109,1.366,55.360,33885271,mediumTank,5,R32_Matilda_II_LL
51473,851.689,1.430,2.117,1.087,57.508,8763093,mediumTank,5,G32_PzV_PzIV
51489,263.529,1.268,2.413,1.370,55.742,7628612,lightTank,2,A19_T2_lt
51537,1305.663,0.866,0.810,0.467,51.222,15807853,heavyTank,8,GB112_Caliban
51553,511.090,0.937,1.073,1.153,53.029,18835334,mediumTank,5,J12_Chi_Nu_Kai
51569,734.913,0.937,1.329,0.821,52.798,21393976,mediumTank,6,Cz01_Skoda_T40
51585,803.742,1.040,0.980,0.882,52.950,59199874,mediumTank,6,S01_Strv_74_A2
51713,626.007,1.176,1.188,1.312,54.795,92837047,heavyTank,5,R33_Churchill_LL
51729,480.223,1.669,1.330,2.293,61.310,6750296,lightTank,3,G36_PzII_J
51745,514.141,1.049,1.398,1.169,55.862,8617131,mediumTank,5,A62_Ram-II
51793,1596.655,0.798,1.223,0.537,51.324,3334850,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.368,0.860,1.089,0.708,50.191,17757374,mediumTank,8,Cz13_T_27
51841,241.268,1.003,1.438,1.275,54.566,884823,lightTank,2,S15_L_60
51985,433.117,1.501,1.353,1.635,59.042,42052489,mediumTank,3,G34_S35_captured
52001,328.103,1.067,1.597,1.288,54.688,16926159,lightTank,3,A33_MTLS-1G14
52049,1550.252,0.936,1.124,0.544,53.888,4669290,heavyTank,8,GB111_Charlemagne
52065,1105.935,0.793,1.237,0.831,50.860,21054292,mediumTank,8,J18_STA_2_3
52097,1408.425,0.940,0.455,0.800,50.728,175986735,AT-SPG,8,S22_Strv_S1
52129,1416.965,1.056,1.264,0.795,51.908,747282,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.725,1.249,2.206,1.389,55.917,1709641,lightTank,3,R34_BT-SV
52241,522.366,1.524,1.559,1.614,55.919,28624680,heavyTank,4,G35_B-1bis_captured
52257,473.614,1.018,1.626,1.068,54.741,7651082,mediumTank,5,A44_M4A2E4
52305,1451.005,1.108,0.606,0.756,51.631,70160784,AT-SPG,8,GB109_GSOR_1008
52321,815.138,0.967,1.041,0.772,54.326,21455215,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.932,0.735,1.211,0.756,51.552,2195191,mediumTank,8,S23_Strv_81
52385,547.256,1.316,1.220,1.428,62.273,6746685,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.489,1.251,1.463,1.716,54.212,22484544,lightTank,4,R31_Valentine_LL
52497,410.839,1.920,1.465,2.929,57.695,12502765,lightTank,2,G33_H39_captured
52513,1233.530,0.803,1.154,0.627,51.305,18425892,heavyTank,8,A45_M6A2E1
52561,1755.422,1.047,0.616,0.787,52.896,160715842,AT-SPG,9,GB32_Tortoise
52577,1203.118,0.749,1.456,0.517,52.516,261938,heavyTank,8,J29_Nameless
52609,1076.582,0.734,1.271,0.704,51.913,5217733,mediumTank,8,S23_Strv_81_sabaton
52737,291.701,0.996,1.628,1.584,52.747,884518,lightTank,3,R67_M3_LL
