tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1654.091,1.023,0.870,0.785,51.834,84433839,AT-SPG,9,F37_AMX50_Foch
11089,597.184,1.113,0.106,1.530,55.101,83330727,SPG,5,GB28_Bishop
11265,801.007,0.994,0.887,0.837,54.471,245239419,heavyTank,6,R72_T150
11281,493.394,1.276,0.778,1.522,56.115,53753983,AT-SPG,4,G39_Marder_III
11297,1343.683,0.940,0.518,0.899,51.215,323395780,AT-SPG,8,A68_T28_Prototype
11345,943.873,0.886,0.062,1.528,52.416,58125495,SPG,7,GB29_Crusader_5inch
11521,1532.836,0.862,1.143,0.696,50.447,864461759,heavyTank,9,R81_IS8
11537,1380.993,0.992,0.681,0.874,51.187,196660255,AT-SPG,8,G71_JagdPantherII
11553,789.922,1.005,1.215,1.148,53.452,783684202,AT-SPG,6,A41_M18_Hellcat
11585,745.709,0.942,0.614,1.058,53.020,27417644,AT-SPG,6,F34_ARL_V39
11601,1437.696,0.848,0.028,0.790,50.679,57295336,SPG,9,GB30_FV3805
11777,626.544,1.149,0.837,1.086,54.973,600446845,heavyTank,5,R80_KV1
11793,821.487,1.011,0.569,1.108,51.455,143067189,AT-SPG,6,G40_Nashorn
11809,881.530,1.011,1.630,1.196,52.494,2373219,mediumTank,7,A86_T23E3
11841,1592.232,0.941,0.055,0.974,49.875,269845009,SPG,10,F38_Bat_Chatillon155_58
11857,767.537,1.003,0.157,1.854,53.641,250528554,SPG,6,GB77_FV304
12049,2026.073,1.016,0.613,0.432,50.675,292393792,AT-SPG,10,G72_JagdPz_E100
12097,1283.896,0.929,0.736,0.920,51.159,84407457,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.395,0.850,0.029,0.867,51.021,55690181,SPG,8,GB79_FV206
12289,684.421,0.993,1.809,1.066,54.411,51976603,mediumTank,6,R57_A43
12305,1842.385,0.915,1.327,0.678,49.312,134161254,mediumTank,10,G73_E50_Ausf_M
12369,1711.835,0.781,0.023,0.770,50.633,58745061,SPG,10,GB31_Conqueror_Gun
12545,910.111,0.920,1.551,0.827,52.814,62376424,mediumTank,7,R59_A44
12561,265.761,1.181,2.630,1.342,56.305,109086988,lightTank,3,G63_PzI_ausf_C
12577,505.295,0.975,1.730,0.916,55.933,1291357,mediumTank,5,A78_M4_Improved
12817,210.591,1.299,1.998,1.364,58.166,216548,lightTank,2,G53_PzI
12881,501.720,0.992,1.364,0.942,54.685,13623639,mediumTank,5,GB50_Sherman_III
13073,279.724,1.010,1.617,1.426,58.120,6574373,lightTank,3,G82_Pz_II_AusfG
13089,2030.632,0.981,0.758,0.516,49.627,221818549,AT-SPG,10,A83_T110E4
13121,331.112,1.264,1.071,1.522,58.316,3155982,mediumTank,3,F44_Somua_S35
13137,1670.412,1.009,0.549,0.739,50.599,64912111,AT-SPG,9,GB81_FV4004
13313,1156.627,0.876,1.221,0.887,50.445,77336922,mediumTank,8,R60_Object416
13329,412.399,1.187,1.049,1.262,55.859,5141460,heavyTank,4,G90_DW_II
13345,1140.135,0.845,1.008,0.954,51.253,546605380,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.825,1.050,0.514,1.448,54.152,9500772,AT-SPG,5,GB44_Archer
13569,2053.089,1.044,0.730,0.634,48.655,235018776,AT-SPG,10,R88_Object268
13585,372.188,1.069,1.573,1.260,57.323,1237229,mediumTank,4,G86_VK2001DB
13825,1756.358,0.939,1.395,0.742,48.655,276821016,mediumTank,10,R87_T62A
13841,1140.013,0.820,1.139,0.973,51.368,68406434,mediumTank,8,G88_Indien_Panzer
13857,2062.791,0.998,0.707,0.479,51.026,83356098,AT-SPG,10,A85_T110E3
13889,2059.510,1.100,0.802,0.610,49.662,104741702,AT-SPG,10,F64_AMX_50Fosh_155
13905,2041.278,1.081,0.395,0.392,49.892,65023967,AT-SPG,10,GB83_FV4005
14097,708.501,0.963,1.562,1.097,54.598,39321272,mediumTank,6,G87_VK3002DB_V1
14113,1864.601,0.939,1.295,0.665,49.058,73953965,mediumTank,10,A120_M48A5
14145,406.174,0.625,2.365,0.741,53.336,246584764,lightTank,5,F62_ELC_AMX
14161,1070.509,1.040,0.792,0.973,52.953,50384236,AT-SPG,7,GB41_Challenger
14353,668.408,0.595,1.985,0.691,51.619,5240621,lightTank,7,G85_Auf_Panther
14401,1396.079,0.859,0.038,0.953,50.546,184363268,SPG,9,F67_Bat_Chatillon155_55
14417,769.578,0.993,0.835,1.130,53.062,31301701,AT-SPG,6,GB45_Achilles_IIC
14609,1883.265,0.970,1.248,0.787,48.659,71051578,mediumTank,10,G89_Leopard1
14625,1160.235,0.910,1.241,1.017,50.991,220291311,mediumTank,8,A90_T69
14657,392.016,0.985,0.099,1.501,54.618,18361504,SPG,4,F66_AMX_Ob_Am105
14673,1339.955,0.950,0.724,0.897,50.950,88929341,AT-SPG,8,GB80_Charioteer
14865,1620.845,0.951,1.143,0.815,50.519,107394921,mediumTank,9,G91_Pro_Ag_A
14881,1987.507,1.022,0.830,0.592,48.602,383894990,heavyTank,10,A67_T57_58
14913,387.833,0.940,0.887,1.171,55.157,2656600,mediumTank,4,F70_SARL42
15105,301.624,1.220,1.328,1.535,56.679,10133423,lightTank,3,R43_T-70
15121,187.399,1.176,0.160,0.982,56.767,195821,SPG,2,G93_GW_Mk_VIe
15137,504.332,0.617,2.127,0.680,52.433,38725477,lightTank,6,A71_T21
15169,226.220,1.299,0.839,1.713,57.717,235752,lightTank,2,F50_FCM36_20t
15361,230.929,1.319,1.313,1.692,58.970,5849520,lightTank,2,R42_T-60
15377,1216.885,0.827,0.026,0.759,51.194,181310178,SPG,8,G94_GW_Tiger_P
15393,1598.521,1.042,0.944,0.748,50.377,314013619,heavyTank,9,A89_T54E1
15425,1790.920,0.928,1.360,0.751,49.157,15192688,mediumTank,10,F72_AMX_30
15441,1135.766,0.792,1.092,0.817,52.283,1449767,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.669,1.112,1.525,0.756,51.641,34368255,mediumTank,10,R95_Object_907
15633,416.441,1.061,0.090,1.544,54.910,32662297,SPG,4,G95_Pz_Sfl_IVb
15649,717.558,0.726,2.363,0.675,51.420,346013584,lightTank,7,A103_T71E1
15681,1558.088,0.928,1.340,0.768,50.977,88394591,mediumTank,9,F71_AMX_30_prototype
15697,2005.921,0.891,1.010,0.494,49.458,67668242,heavyTank,10,GB91_Super_Conqueror
15873,334.129,0.930,1.492,1.308,55.677,10787605,lightTank,4,R44_T80
15889,720.661,0.944,1.309,1.023,53.523,48550017,mediumTank,6,G96_VK3002M
15905,1923.293,0.960,1.300,0.714,49.941,5275953,mediumTank,10,A92_M60
15937,233.908,1.394,0.944,2.081,59.144,930003,lightTank,2,F49_RenaultR35
15953,2009.188,0.979,0.713,0.569,51.279,15393384,AT-SPG,10,GB92_FV217
16129,980.719,0.881,0.035,0.887,51.946,120329308,SPG,7,R91_SU14_1
16145,593.227,1.059,0.662,1.072,52.548,69415004,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.555,0.842,0.031,0.907,50.785,308629861,SPG,9,A88_M53_55
16209,665.472,0.992,1.370,0.899,54.337,7267,mediumTank,5,GB107_Cavalier
16385,583.221,1.035,0.082,1.227,53.450,30289368,SPG,5,R100_SU122A
16401,1736.344,1.033,0.518,0.817,50.224,395285034,AT-SPG,9,G97_Waffentrager_IV
16417,814.734,1.019,0.058,1.334,53.531,241617114,SPG,6,A87_M44
16449,1194.460,0.753,0.725,0.637,51.763,3081879,heavyTank,8,F81_Char_de_65t
16641,474.198,0.674,2.617,0.779,52.762,49515914,lightTank,6,R101_MT25
16657,1471.622,1.074,0.461,0.933,50.918,806021075,AT-SPG,8,G99_RhB_Waffentrager
16673,533.718,0.615,2.243,0.727,52.404,196269829,lightTank,6,A94_T37
16705,1744.450,0.902,1.161,0.502,52.563,23327374,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1799.908,0.964,1.430,0.774,48.843,295040503,mediumTank,10,R97_Object_140
16913,2156.834,1.264,0.472,0.728,48.732,203686755,AT-SPG,10,G98_Waffentrager_E100
16961,1891.913,0.822,1.193,0.482,49.374,4262205,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,311.870,1.291,1.284,1.125,57.203,1661782,mediumTank,3,G83_Pz_IV_AusfA
17217,1386.211,0.836,2.558,0.556,48.710,65415191,lightTank,10,F88_AMX_13_105
17425,398.431,1.005,1.294,0.943,56.005,5313829,mediumTank,4,G80_Pz_IV_AusfD
17473,818.868,0.721,2.536,0.746,51.536,132369292,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1478.013,0.928,1.345,0.748,51.133,55236531,mediumTank,9,R104_Object_430_II
17729,2009.361,1.139,0.713,0.566,50.877,12180845,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.223,1.325,0.794,1.234,56.728,7777640,AT-SPG,4,G101_StuG_III
17953,786.036,0.727,2.513,0.782,51.911,225183417,lightTank,8,A97_M41_Bulldog
17985,508.831,0.744,2.258,0.696,53.782,25182306,lightTank,6,F109_AMD_Panhard_178B
18177,1019.095,0.705,2.532,0.639,50.911,160295885,lightTank,9,R109_T54S
18193,509.560,1.033,1.215,0.945,54.517,213175037,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.674,0.669,2.298,0.601,50.508,231512518,lightTank,9,A100_T49
18241,687.675,0.742,2.652,0.682,53.023,26258500,lightTank,7,F107_Hotchkiss_EBR
18433,782.864,0.702,2.666,0.816,52.412,96319862,lightTank,8,R107_LTB
18449,976.249,0.683,2.603,0.703,50.955,60108086,lightTank,9,G103_RU_251
18465,273.982,1.011,0.104,1.737,55.685,240563,SPG,3,A108_T18_HMC
18497,841.524,0.668,2.748,0.687,51.789,16754673,lightTank,8,F110_Lynx_6x6
18689,630.886,1.177,1.277,0.957,56.608,110591898,heavyTank,6,R13_KV-1s
18705,1649.419,0.888,0.723,0.514,52.579,34008344,heavyTank,9,G110_Typ_205
18721,399.151,0.993,0.109,1.280,54.715,2235755,SPG,4,A27_T82
18753,995.652,0.746,3.607,0.850,53.233,10096937,lightTank,9,F100_Panhard_EBR_90
18961,772.147,0.687,2.017,0.704,51.632,97870999,lightTank,7,G113_SP_I_C
19009,1315.175,0.789,3.897,0.747,51.125,19149490,lightTank,10,F108_Panhard_EBR_105
19201,1255.098,0.784,3.170,0.686,50.276,35172862,lightTank,10,R132_VNII_100LT
19217,2052.278,1.064,0.588,0.562,49.215,292587279,AT-SPG,10,G121_Grille_15_L63
19457,734.074,0.849,2.290,0.772,52.553,39971704,lightTank,7,R131_Tank_Gavalov
19473,1973.830,0.885,1.006,0.421,50.946,25176936,heavyTank,10,G134_PzKpfw_VII
19489,1346.385,0.735,2.629,0.531,48.638,26490573,lightTank,10,A116_XM551
19713,1611.887,0.880,1.104,0.530,52.573,130522105,heavyTank,9,R151_Object_257_2
19729,1298.713,0.848,0.778,0.560,53.776,71482665,heavyTank,8,G115_Typ_205B
19745,686.361,0.779,2.809,0.738,52.408,11125048,lightTank,7,A112_T71E2R
19969,1982.386,0.997,1.363,0.538,50.560,112877077,mediumTank,10,R148_Object_430_U
19985,1266.320,0.707,2.961,0.635,48.131,3774697,lightTank,10,G125_Spz_57_Rh
20225,2104.072,1.003,1.196,0.419,52.670,57896764,AT-SPG,10,R149_Object_268_4
20241,843.185,0.682,2.746,0.677,52.085,16436339,lightTank,8,G126_HWK_12
20257,700.455,1.294,1.182,0.840,57.851,21642,mediumTank,4,A129_T6_medium
20481,1258.383,0.803,0.850,0.503,52.268,44849450,heavyTank,8,R139_IS_M
20737,1647.227,0.873,0.964,0.443,52.447,54919306,heavyTank,9,R153_Object_705
20993,1994.996,0.893,1.052,0.352,50.529,36863493,heavyTank,10,R145_Object_705_A
21249,1702.323,0.974,0.852,0.576,52.198,61123597,AT-SPG,9,R93_Object263
21505,1707.333,1.024,1.314,0.612,52.546,168856535,mediumTank,9,R96_Object_430
21761,1845.438,1.010,1.179,0.676,49.418,4457400,mediumTank,10,R144_K_91
22017,1975.065,0.885,1.438,0.428,50.022,67119644,heavyTank,10,R155_Object_277
22273,1999.227,0.964,0.901,0.502,51.504,1265485,heavyTank,10,R169_ST_II
22529,1687.022,0.934,1.075,0.493,52.543,11926001,heavyTank,9,R171_IS_3_II
22785,1323.091,0.861,0.828,0.538,52.609,19292931,heavyTank,8,R170_IS_2_II
23041,461.413,1.066,1.734,1.506,54.760,3219,lightTank,3,R174_BT-5
31233,1168.473,1.074,0.916,0.376,55.706,9166,heavyTank,7,R175_IS_2_screen
43329,233.778,1.296,1.869,1.866,57.438,38511,lightTank,2,F111_AM39_Gendron_Somua
43585,897.890,0.737,3.238,0.797,52.477,35431028,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,232.652,1.209,0.921,1.679,57.524,522882,lightTank,2,F42_AMR_35
44289,1433.346,0.950,1.054,0.469,52.790,21445607,heavyTank,8,R165_Object_703_II
44545,1598.804,0.880,1.175,0.337,53.975,9548,heavyTank,9,R119_Object_777
44801,268.071,1.031,1.697,1.107,56.854,3360638,lightTank,3,R161_T_116
45057,1517.057,1.078,0.473,0.637,51.117,162743439,AT-SPG,8,R159_SU_130PM
45313,527.885,0.772,2.945,0.716,54.410,60380324,lightTank,6,R160_T_50_2
45569,872.052,0.717,2.978,0.667,52.527,24688186,lightTank,8,R158_LT_432
46593,1167.621,1.100,1.105,0.531,55.988,144100,heavyTank,7,R156_IS_2M
46609,1179.591,0.815,0.967,0.645,52.932,337783,mediumTank,8,G142_M48RPz
46849,2489.875,1.139,1.242,0.446,56.857,4818635,heavyTank,10,R157_Object_279R
46865,1405.846,0.830,1.342,0.473,52.391,10405764,heavyTank,8,G143_E75_TS
47105,525.127,0.965,1.338,0.804,54.767,19022463,mediumTank,5,R154_T_34E_1943
47121,1991.172,1.194,1.466,0.832,54.190,896254,mediumTank,9,G144_Kpz_50t
47361,1291.494,0.872,0.993,0.610,51.603,19464306,mediumTank,8,R146_STG_Tday
47377,901.240,0.667,2.661,0.565,51.415,3110077,lightTank,8,G140_HWK_30
47617,1260.031,0.857,1.010,0.617,51.388,6430864,mediumTank,8,R146_STG
47633,268.708,1.442,1.305,1.490,57.011,10354733,lightTank,2,G139_MKA
47873,312.667,1.188,1.166,0.886,55.664,44325099,mediumTank,3,R143_T_29
48129,712.259,0.948,1.166,0.854,53.522,143608,mediumTank,6,R140_M4_Loza
48145,1271.477,0.818,0.766,0.531,53.101,2261787,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1410.579,0.948,0.641,0.540,52.059,2245842,AT-SPG,8,R135_T_103
48401,1385.591,0.967,0.700,0.781,51.355,6949708,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1409.832,0.895,1.012,0.474,53.324,102543855,heavyTank,8,R134_Object_252K
48913,1271.379,0.812,0.759,0.525,52.056,22324904,heavyTank,8,G138_VK168_02
49169,810.110,0.941,1.011,0.636,54.305,99668281,heavyTank,6,G136_Tiger_131
49409,1340.784,0.976,1.088,0.592,52.881,2106522,heavyTank,8,R61_Object252_BF
49665,1400.412,0.898,0.998,0.488,53.606,22188928,heavyTank,8,R134_Object_252U
49921,1064.788,0.955,1.138,0.545,53.581,3134981,heavyTank,7,R133_KV_122
49937,1156.801,0.809,1.200,0.738,51.621,2416057,mediumTank,8,G119_Panzer58_BF
50193,1423.595,0.992,0.550,0.626,51.063,450524278,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.189,1.256,1.187,1.269,57.084,15475230,lightTank,2,R125_T_45
50961,844.420,0.643,2.510,0.598,51.086,39045588,lightTank,8,G120_M41_90_GrandFinal
51201,604.349,1.252,1.297,1.268,57.795,2065043,heavyTank,5,R38_KV-220_beta
51345,770.966,0.998,1.451,0.897,54.315,10524270,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.190,1.014,1.289,0.700,51.593,117904531,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.303,1.160,1.100,1.325,55.511,47523684,mediumTank,5,R32_Matilda_II_LL
51473,653.227,1.210,1.904,0.912,55.768,3716739,mediumTank,5,G32_PzV_PzIV
51489,224.773,1.303,2.415,1.244,56.619,7313390,lightTank,2,A19_T2_lt
51553,513.895,0.937,1.063,1.107,52.965,26897423,mediumTank,5,J12_Chi_Nu_Kai
51569,738.169,0.943,1.335,0.816,52.905,27102829,mediumTank,6,Cz01_Skoda_T40
51585,780.535,1.040,0.979,0.871,53.238,53278320,mediumTank,6,S01_Strv_74_A2
51713,596.036,1.171,1.165,1.330,55.009,127261280,heavyTank,5,R33_Churchill_LL
51729,332.979,1.648,1.429,2.302,62.915,4995192,lightTank,3,G36_PzII_J
51745,508.506,1.043,1.388,1.124,55.933,11936452,mediumTank,5,A62_Ram-II
51825,1255.178,0.918,1.106,0.642,51.127,6424610,mediumTank,8,Cz13_T_27
51841,206.388,1.165,1.436,1.146,57.406,708369,lightTank,2,S15_L_60
51985,359.337,1.466,1.363,1.569,58.882,38515860,mediumTank,3,G34_S35_captured
52001,302.930,1.092,1.616,1.245,55.410,16549343,lightTank,3,A33_MTLS-1G14
52065,1147.560,0.816,1.205,0.825,51.322,17422024,mediumTank,8,J18_STA_2_3
52097,1465.367,0.972,0.483,0.789,51.181,145022216,AT-SPG,8,S22_Strv_S1
52225,309.800,1.300,2.145,1.318,56.473,1745682,lightTank,3,R34_BT-SV
52241,478.993,1.561,1.574,1.617,56.934,31094683,heavyTank,4,G35_B-1bis_captured
52257,473.114,1.015,1.605,1.046,54.812,11083322,mediumTank,5,A44_M4A2E4
52321,802.842,0.969,1.024,0.790,54.423,23049043,heavyTank,6,J19_Tiger_I_Jpn
52353,1170.737,0.781,1.235,0.737,52.528,297294,mediumTank,8,S23_Strv_81
52481,374.483,1.267,1.469,1.673,54.436,29289420,lightTank,4,R31_Valentine_LL
52497,308.689,1.879,1.646,2.827,55.663,13796750,lightTank,2,G33_H39_captured
52513,1247.528,0.813,1.158,0.640,51.454,21035269,heavyTank,8,A45_M6A2E1
52561,1723.529,1.026,0.583,0.811,52.047,143652856,AT-SPG,9,GB32_Tortoise
52577,1240.087,0.754,1.457,0.486,52.902,295446,heavyTank,8,J29_Nameless
52609,1111.791,0.742,1.283,0.653,52.139,6624837,mediumTank,8,S23_Strv_81_sabaton
52737,255.296,1.052,1.615,1.592,54.631,1186243,lightTank,3,R67_M3_LL
52769,279.438,1.114,2.493,1.570,57.342,7865826,lightTank,3,A43_M22_Locust
52817,361.048,0.925,1.384,1.362,56.690,769628,mediumTank,4,GB33_Sentinel_AC_I
52833,1067.045,0.767,1.803,0.697,52.319,131082,mediumTank,8,J30_Edelweiss
52865,1460.362,0.994,1.034,0.523,52.600,16275898,heavyTank,8,S25_EMIL_51
52993,364.909,1.104,2.435,0.980,55.636,1105773,mediumTank,4,R68_A-32
53121,1347.458,0.961,1.288,0.718,52.077,11175534,mediumTank,8,S26_Lansen_C
53249,1244.699,0.965,1.080,0.916,51.406,294108568,heavyTank,8,R54_KV-5
53505,331.631,1.459,1.597,1.709,55.724,54440384,lightTank,3,R56_T-127
53537,210.219,1.178,1.526,1.214,58.016,1521543,lightTank,2,A74_T1_E6
53585,527.995,1.083,0.784,1.421,54.520,19717215,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.404,1.230,0.817,1.367,53.199,12288251,AT-SPG,5,R78_SU_85I
53793,1123.966,0.843,1.309,0.905,51.849,2159323,mediumTank,8,A81_T95_E2
53841,821.933,1.061,0.577,1.259,52.759,24791133,heavyTank,6,GB63_TOG_II
54017,647.585,1.281,1.406,1.117,58.109,30345210,heavyTank,5,R38_KV-220
54033,642.435,1.220,1.878,0.788,55.661,31618,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.340,1.010,0.765,1.184,53.933,20959178,AT-SPG,7,GB71_AT_15A
54273,412.674,1.864,0.936,1.494,58.598,1865000,AT-SPG,3,R50_SU76I
54289,1266.939,0.794,0.887,0.811,51.825,732076285,heavyTank,8,G51_Lowe
54353,608.375,1.240,1.574,1.162,56.766,21793926,heavyTank,5,GB51_Excelsior
54529,244.776,1.379,1.410,1.508,56.344,36162391,lightTank,2,R84_Tetrarch_LL
54545,521.495,1.000,1.531,1.127,54.752,106589993,mediumTank,5,G46_T-25
54609,311.885,1.316,0.129,1.484,57.019,1544782,SPG,3,GB78_Sexton_I
54785,814.067,1.087,0.554,0.752,53.359,87407659,AT-SPG,6,R49_SU100Y
54801,270.112,1.110,2.743,1.595,58.744,4159905,lightTank,3,G50_T-15
54865,205.293,1.365,1.602,1.272,56.234,6890684,lightTank,2,GB76_Mk_VIC
55057,541.699,1.069,1.244,1.172,53.309,1646521,mediumTank,5,G70_PzIV_Hydro
55073,204.522,1.352,1.669,1.306,57.003,5874871,lightTank,2,A93_T7_Combat_Car
55121,998.749,0.906,1.076,1.052,53.723,73179161,heavyTank,7,GB52_A45
55297,1064.726,1.140,0.764,0.890,52.848,278311098,AT-SPG,7,R89_SU122_44
55313,1253.804,0.920,0.770,1.052,51.133,137015455,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1010.635,1.237,1.431,1.510,51.892,737222955,AT-SPG,7,G48_E-25
55633,1145.743,0.779,1.259,0.767,51.665,113683648,mediumTank,8,GB70_N_FV4202_105
55841,1925.533,0.989,1.263,0.642,49.551,2607886,mediumTank,10,A95_T95_E6
55889,749.314,1.060,2.188,0.959,55.510,60645080,mediumTank,6,GB85_Cromwell_Berlin
56081,1358.673,0.831,0.933,0.396,52.715,4003113,heavyTank,8,G141_VK7501K
56097,694.096,0.950,1.280,1.037,54.310,6052471,mediumTank,6,A104_M4A3E8A
56145,769.270,0.959,0.961,0.999,53.514,4601116,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.749,0.983,0.735,1.166,52.345,29431305,AT-SPG,7,A101_M56
56577,273.960,1.192,1.317,1.567,55.784,46070814,lightTank,3,R86_LTP
56609,1010.510,0.941,0.788,0.803,53.733,77320011,AT-SPG,7,A102_T28_concept
56657,1250.579,0.786,1.177,0.573,51.985,31776927,heavyTank,8,GB93_Caernarvon_AX
56913,1175.743,0.785,1.353,0.656,52.600,14006665,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.337,1.028,0.713,0.983,52.309,107315783,AT-SPG,6,G41_DickerMax
57121,1132.145,0.808,1.249,0.889,51.862,13028367,mediumTank,8,A63_M46_Patton_KR
57169,835.560,1.054,0.999,0.834,53.931,1556677,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.246,0.933,1.030,1.191,52.950,22889186,mediumTank,6,G77_PzIV_Schmalturm
57377,1121.472,0.779,1.312,0.756,50.926,110651483,mediumTank,8,A111_T25_Pilot
57425,1591.023,1.075,1.048,0.652,54.624,3609245,mediumTank,8,GB97_Chimera
57617,915.346,0.993,1.321,1.056,53.436,29499288,mediumTank,7,G78_Panther_M10
57633,692.193,0.679,2.728,0.718,52.171,46073,lightTank,7,A112_T71E2
57681,886.910,1.162,0.792,1.011,54.440,4135617,AT-SPG,6,GB96_Excalibur
57889,783.627,0.667,2.974,0.743,52.078,10989257,lightTank,8,A99_T92_LT
57937,2282.064,1.048,1.362,0.515,52.739,10053922,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,836.981,1.093,1.310,0.783,54.784,83882511,mediumTank,6,R108_T34_85M
58369,1950.772,0.870,1.487,0.502,49.954,27060858,heavyTank,10,R110_Object_260
58449,834.246,0.665,2.732,0.666,52.287,278778,lightTank,8,GB101_FV1066_Senlac
58625,1305.009,0.945,0.433,0.645,50.978,60849,AT-SPG,8,R111_ISU130
58641,1985.345,0.931,1.014,0.414,51.437,10352750,heavyTank,10,G92_VK7201
58657,1281.366,0.779,1.227,0.489,52.774,15348899,heavyTank,8,A115_Chrysler_K_GF
58705,996.047,0.664,2.756,0.732,52.628,1238451,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1296.431,0.891,1.042,0.673,53.702,7191713,heavyTank,8,R113_Object_730
58913,1220.466,0.800,1.233,0.696,52.835,23082324,heavyTank,8,A117_T26E5
58961,1306.316,0.727,2.665,0.618,51.390,1255854,lightTank,10,GB100_Manticore
59137,1125.526,1.053,1.082,0.724,54.519,33465414,heavyTank,7,R71_IS_2B
59169,1245.917,0.808,1.243,0.689,52.771,14460831,heavyTank,8,A117_T26E5_Patriot
59217,815.086,0.985,0.851,0.551,55.112,3519,heavyTank,6,GB105_Black_Prince_2019
59393,784.556,1.015,1.457,0.920,54.686,42889999,mediumTank,6,R117_T34_85_Rudy
59425,1264.770,0.747,0.838,0.525,51.672,8932601,heavyTank,8,A13_T34_hvy_BF
59473,838.252,0.646,2.455,0.745,52.493,2461552,lightTank,8,GB102_LHMTV
59649,1050.045,1.109,0.593,0.822,52.900,13672042,AT-SPG,7,R116_ISU122C_Berlin
59665,317.053,1.251,1.340,1.108,56.360,1396682,mediumTank,3,G100_Gtraktor_Krupp
59681,739.579,0.964,1.190,0.832,54.882,4363837,mediumTank,6,A118_M4_Thunderbolt
59729,642.793,0.659,2.281,0.825,52.826,1237809,lightTank,7,GB104_GSR_3301_Setter
59905,1146.170,0.847,1.250,0.762,52.227,87252232,mediumTank,8,R112_T54_45
59937,1036.557,1.000,1.180,0.743,55.569,617614,mediumTank,7,A121_M26_Cologne
59985,1380.552,0.986,0.593,0.639,53.616,913595,AT-SPG,8,GB99_Turtle_Mk1
60161,902.165,1.136,1.058,0.895,56.820,146414,heavyTank,6,R114_Object_244
60177,1104.468,0.805,1.086,0.911,50.824,32110410,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.863,0.806,1.264,0.463,53.100,542360,heavyTank,8,A115_Chrysler_K
60225,1438.327,1.092,1.796,0.811,52.503,21566249,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.470,0.998,0.929,0.495,53.500,40303263,heavyTank,8,R115_IS-3_auto
60433,222.105,1.220,1.835,1.514,58.319,1217491,lightTank,2,G108_PzKpfwII_AusfD
60449,1497.068,1.044,0.749,0.565,53.727,51157106,AT-SPG,8,A122_TS-5
60481,1860.196,1.202,1.299,0.649,54.237,16021,mediumTank,9,F114_Projet_4_1
60689,534.031,1.100,0.629,1.494,53.435,17286716,AT-SPG,5,G104_Stug_IV
60737,814.641,1.059,1.335,0.825,55.469,2296089,mediumTank,6,F113_Bretagne_Panther
60929,259.552,1.054,1.778,0.937,55.667,32272010,lightTank,3,R105_BT_7A
60945,1561.106,0.955,1.383,0.734,51.530,89566803,mediumTank,9,G105_T-55_NVA_DDR
60993,831.802,1.122,1.175,0.619,55.390,3245,mediumTank,6,F85_M4A1_FL10
61217,901.795,1.175,0.992,0.893,55.322,1439303,AT-SPG,6,A123_T78
61249,629.031,1.184,0.858,0.995,54.271,41683026,AT-SPG,5,F112_M10_RBFM
61441,483.166,1.228,1.084,1.013,56.539,14175479,mediumTank,4,R118_T28_F30
61457,500.203,0.951,1.270,1.005,54.715,597326,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1101.047,0.920,1.094,0.618,54.583,4465903,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.085,0.739,3.026,0.860,52.989,48969538,lightTank,8,F97_ELC_EVEN_90
61697,1876.752,1.022,1.602,0.778,53.010,3695977,mediumTank,10,R120_T22SR_A22
61713,1039.757,1.004,0.559,1.046,52.454,14429131,AT-SPG,7,G109_Steyr_WT
61729,1727.468,0.869,1.107,0.484,52.153,7947282,heavyTank,9,A125_AEP_1
61761,1385.162,0.961,0.675,0.750,51.425,12772304,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.300,0.886,1.443,0.760,52.115,15779330,mediumTank,8,R122_T44_100
61969,1172.646,0.931,0.834,1.296,50.268,332774,AT-SPG,8,G112_KanonenJagdPanzer
