tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.342,1.025,0.746,1.129,53.264,38943294,AT-SPG,7,A64_T25_AT
9265,1627.953,0.830,1.191,0.442,51.892,5564341,heavyTank,9,Ch49_BZ_68
9297,1953.159,1.049,0.490,0.473,49.350,82391467,AT-SPG,10,GB48_FV215b_183
9473,376.957,0.811,2.474,1.048,54.956,5179528,lightTank,5,R41_T-50
9489,1877.938,0.890,0.916,0.487,50.059,350660996,heavyTank,10,G56_E-100
9505,1522.683,0.850,1.070,0.730,50.609,186817923,heavyTank,9,A66_M103
9521,1238.608,0.725,1.067,0.500,51.334,3024983,heavyTank,8,Ch50_BZ_166
9553,763.983,1.013,0.662,1.370,55.704,54567079,AT-SPG,6,GB74_AT8
9745,1562.113,0.873,0.964,0.706,51.583,393834259,heavyTank,9,G55_E-75
9761,399.165,0.622,2.625,0.732,53.300,57165098,lightTank,5,A34_M24_Chaffee
9777,1101.050,0.874,1.125,0.607,54.296,6640133,heavyTank,7,Ch51_BZ_58
9793,463.372,1.259,0.562,1.185,55.926,2436776,AT-SPG,4,F32_Somua_Sau_40
9809,755.376,0.935,0.411,1.097,52.868,1730666,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.566,0.907,0.813,0.885,51.290,93259491,AT-SPG,8,R58_SU-101
10001,486.987,0.636,2.419,0.660,52.445,31445525,lightTank,6,G66_VK2801
10017,698.492,0.987,1.135,1.124,54.381,55915120,mediumTank,6,A36_Sherman_Jumbo
10049,612.847,1.178,0.712,1.334,54.117,52564727,AT-SPG,5,F33_S_35CA
10065,1083.189,1.032,0.643,1.299,55.401,71282641,AT-SPG,7,GB75_AT7
10241,1011.178,1.003,0.853,1.088,53.336,106041652,AT-SPG,7,R74_SU100M1
10257,1542.656,0.910,1.272,0.730,51.299,179052840,mediumTank,9,G54_E-50
10273,475.930,1.192,1.201,1.577,56.796,28434808,AT-SPG,4,A57_M8A1
10289,1760.196,0.911,1.011,0.483,51.722,438791,heavyTank,9,Ch59_BZ58_2
10497,816.814,1.050,0.696,0.644,53.282,437461130,heavyTank,6,R77_KV2
10513,1210.788,0.854,1.166,0.922,52.197,59012989,heavyTank,8,G67_VK4502A
10529,594.675,1.148,1.366,1.397,54.104,471825610,AT-SPG,5,A58_T67
10577,192.392,1.266,0.201,1.157,56.588,1246792,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.392,0.865,0.919,0.668,51.392,185214901,heavyTank,9,R63_ST_I
10769,1041.583,0.913,0.943,1.030,54.184,137438932,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.464,0.881,1.220,0.658,49.173,212045718,heavyTank,10,A69_T110E5
10817,980.797,0.905,0.680,1.077,53.355,26367564,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.046,0.975,0.093,1.827,54.283,8066126,SPG,4,GB26_Birch_Gun
11009,1211.277,0.827,0.814,0.835,52.184,104247028,heavyTank,8,R73_KV4
11025,1012.444,0.986,0.466,0.996,51.132,79043667,AT-SPG,7,G43_Sturer_Emil
11041,971.397,0.933,0.892,1.188,53.143,121153159,AT-SPG,7,A72_T25_2
11073,1666.849,1.054,0.836,0.790,51.836,75375451,AT-SPG,9,F37_AMX50_Foch
11089,597.419,1.118,0.105,1.543,55.054,63968750,SPG,5,GB28_Bishop
11265,801.434,1.002,0.903,0.845,54.409,182148843,heavyTank,6,R72_T150
11281,493.661,1.286,0.782,1.578,56.063,43351231,AT-SPG,4,G39_Marder_III
11297,1317.957,0.939,0.524,0.928,51.238,231243185,AT-SPG,8,A68_T28_Prototype
11345,936.268,0.889,0.061,1.565,52.504,44535410,SPG,7,GB29_Crusader_5inch
11521,1503.689,0.857,1.164,0.718,50.408,568266084,heavyTank,9,R81_IS8
11537,1355.788,0.992,0.682,0.908,51.109,133576374,AT-SPG,8,G71_JagdPantherII
11553,787.660,1.017,1.227,1.187,53.281,506927217,AT-SPG,6,A41_M18_Hellcat
11585,745.377,0.949,0.617,1.085,52.987,18880298,AT-SPG,6,F34_ARL_V39
11601,1407.171,0.837,0.027,0.843,50.939,49850166,SPG,9,GB30_FV3805
11777,631.103,1.159,0.859,1.103,54.996,404965123,heavyTank,5,R80_KV1
11793,813.707,1.019,0.570,1.143,51.446,103819858,AT-SPG,6,G40_Nashorn
11809,872.983,0.977,1.599,1.215,52.425,2042853,mediumTank,7,A86_T23E3
11841,1560.461,0.929,0.053,0.979,50.086,208386458,SPG,10,F38_Bat_Chatillon155_58
11857,763.582,1.004,0.155,1.882,53.610,176739065,SPG,6,GB77_FV304
12049,1996.683,0.998,0.582,0.420,51.193,263545554,AT-SPG,10,G72_JagdPz_E100
12097,1272.842,0.937,0.718,0.946,51.172,62256117,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.463,0.849,0.027,0.902,51.192,43721302,SPG,8,GB79_FV206
12289,683.222,1.000,1.821,1.105,54.263,38997759,mediumTank,6,R57_A43
12305,1817.534,0.903,1.314,0.682,49.786,112396555,mediumTank,10,G73_E50_Ausf_M
12369,1636.843,0.751,0.021,0.745,50.695,50759380,SPG,10,GB31_Conqueror_Gun
12545,896.118,0.924,1.562,0.869,52.895,40443213,mediumTank,7,R59_A44
12561,266.009,1.158,2.619,1.393,55.594,76460806,lightTank,3,G63_PzI_ausf_C
12577,518.934,0.965,1.741,0.947,55.350,1327545,mediumTank,5,A78_M4_Improved
12817,287.071,1.312,1.807,1.605,54.404,304457,lightTank,2,G53_PzI
12881,496.837,0.997,1.387,0.976,54.628,9054921,mediumTank,5,GB50_Sherman_III
13073,305.846,0.997,1.582,1.464,57.081,6020616,lightTank,3,G82_Pz_II_AusfG
13089,1986.003,0.962,0.728,0.503,50.186,210113782,AT-SPG,10,A83_T110E4
13121,418.767,1.318,1.069,1.587,58.477,4535036,mediumTank,3,F44_Somua_S35
13137,1623.158,0.992,0.520,0.763,50.372,69617496,AT-SPG,9,GB81_FV4004
13313,1137.347,0.875,1.216,0.925,50.380,52525211,mediumTank,8,R60_Object416
13329,438.707,1.216,1.088,1.272,55.643,4521447,heavyTank,4,G90_DW_II
13345,1140.536,0.842,1.053,0.936,51.095,427193807,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.394,1.059,0.526,1.499,54.165,6003417,AT-SPG,5,GB44_Archer
13569,2023.867,1.040,0.699,0.634,48.917,198277250,AT-SPG,10,R88_Object268
13585,382.069,1.077,1.602,1.281,57.127,941765,mediumTank,4,G86_VK2001DB
13825,1727.684,0.938,1.391,0.762,48.817,183550811,mediumTank,10,R87_T62A
13841,1124.037,0.819,1.090,0.997,51.182,50940578,mediumTank,8,G88_Indien_Panzer
13857,2040.738,0.974,0.675,0.430,51.766,99906089,AT-SPG,10,A85_T110E3
13889,1991.101,1.062,0.727,0.597,50.440,97449975,AT-SPG,10,F64_AMX_50Fosh_155
13905,1909.310,1.065,0.361,0.380,49.956,72317277,AT-SPG,10,GB83_FV4005
14097,704.349,0.971,1.591,1.120,54.590,28699074,mediumTank,6,G87_VK3002DB_V1
14113,1808.269,0.914,1.242,0.673,49.425,62415332,mediumTank,10,A120_M48A5
14145,400.015,0.641,2.394,0.785,53.389,162957995,lightTank,5,F62_ELC_AMX
14161,1046.972,1.030,0.770,0.990,52.918,48815590,AT-SPG,7,GB41_Challenger
14353,662.019,0.606,2.052,0.728,51.673,3877969,lightTank,7,G85_Auf_Panther
14401,1375.060,0.859,0.037,0.993,50.689,136850249,SPG,9,F67_Bat_Chatillon155_55
14417,765.671,0.991,0.825,1.151,52.833,29267379,AT-SPG,6,GB45_Achilles_IIC
14609,1897.761,0.957,1.114,0.738,48.914,159567529,mediumTank,10,G89_Leopard1
14625,1140.930,0.912,1.244,1.059,50.900,143561609,mediumTank,8,A90_T69
14657,387.158,0.998,0.099,1.517,54.649,11495310,SPG,4,F66_AMX_Ob_Am105
14673,1306.603,0.938,0.683,0.908,50.843,100954073,AT-SPG,8,GB80_Charioteer
14865,1604.701,0.948,1.091,0.813,50.189,157146062,mediumTank,9,G91_Pro_Ag_A
14881,1948.208,1.006,0.823,0.584,48.441,308785893,heavyTank,10,A67_T57_58
14913,386.012,0.945,0.909,1.206,55.193,1746742,mediumTank,4,F70_SARL42
15105,326.452,1.233,1.318,1.601,56.480,8654015,lightTank,3,R43_T-70
15121,215.141,0.946,0.115,0.802,55.009,178015,SPG,2,G93_GW_Mk_VIe
15137,498.835,0.627,2.156,0.717,52.445,26170788,lightTank,6,A71_T21
15169,275.392,1.170,0.789,1.735,56.163,351923,lightTank,2,F50_FCM36_20t
15361,236.507,1.307,1.313,1.773,58.704,3951096,lightTank,2,R42_T-60
15377,1204.552,0.825,0.023,0.798,51.434,152135584,SPG,8,G94_GW_Tiger_P
15393,1579.486,1.035,0.938,0.770,50.305,224566048,heavyTank,9,A89_T54E1
15425,1751.287,0.919,1.323,0.772,49.525,12927711,mediumTank,10,F72_AMX_30
15441,1103.103,0.768,1.124,0.846,51.173,1257084,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.720,1.079,1.467,0.743,51.921,40810491,mediumTank,10,R95_Object_907
15633,410.909,1.069,0.089,1.555,54.918,22457504,SPG,4,G95_Pz_Sfl_IVb
15649,699.498,0.730,2.392,0.704,51.271,242859508,lightTank,7,A103_T71E1
15681,1518.825,0.920,1.357,0.800,50.802,73583828,mediumTank,9,F71_AMX_30_prototype
15697,1952.185,0.869,1.005,0.490,49.500,132947749,heavyTank,10,GB91_Super_Conqueror
15873,331.636,0.941,1.517,1.360,55.689,7434729,lightTank,4,R44_T80
15889,727.472,0.954,1.316,1.041,53.558,43073705,mediumTank,6,G96_VK3002M
15905,1830.442,0.906,1.305,0.694,49.961,14849058,mediumTank,10,A92_M60
15937,262.660,1.358,0.910,2.061,58.733,855267,lightTank,2,F49_RenaultR35
15953,1969.004,0.965,0.715,0.564,51.968,22303863,AT-SPG,10,GB92_FV217
16129,970.057,0.891,0.034,0.919,51.973,83173815,SPG,7,R91_SU14_1
16145,589.901,1.069,0.671,1.108,52.619,43751105,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.788,0.821,0.029,0.960,50.756,299074198,SPG,9,A88_M53_55
16209,571.477,0.938,1.476,0.928,54.286,629204,mediumTank,5,GB107_Cavalier
16385,578.739,1.050,0.082,1.269,53.472,18193346,SPG,5,R100_SU122A
16401,1709.477,1.036,0.496,0.837,50.379,343918282,AT-SPG,9,G97_Waffentrager_IV
16417,808.580,1.009,0.054,1.357,53.328,247632313,SPG,6,A87_M44
16449,1196.633,0.757,0.695,0.636,51.573,3590787,heavyTank,8,F81_Char_de_65t
16641,467.189,0.681,2.642,0.809,52.755,40211218,lightTank,6,R101_MT25
16657,1425.271,1.059,0.440,0.947,50.804,644270176,AT-SPG,8,G99_RhB_Waffentrager
16673,522.840,0.620,2.273,0.762,52.341,131423779,lightTank,6,A94_T37
16705,1701.133,0.873,1.131,0.504,52.315,42625841,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.011,0.952,1.396,0.785,49.177,235727298,mediumTank,10,R97_Object_140
16913,2141.003,1.275,0.478,0.752,48.756,136583477,AT-SPG,10,G98_Waffentrager_E100
16961,2084.981,0.901,1.142,0.447,50.219,35571905,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.881,1.299,1.293,1.129,56.983,1719560,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.147,0.788,2.530,0.551,49.097,74652938,lightTank,10,F88_AMX_13_105
17425,403.082,1.017,1.321,0.978,55.932,4048277,mediumTank,4,G80_Pz_IV_AusfD
17473,786.834,0.708,2.542,0.789,51.417,86140472,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.461,0.921,1.330,0.789,51.062,39540934,mediumTank,9,R104_Object_430_II
17729,1952.519,1.104,0.689,0.580,51.227,21688157,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.745,1.302,0.777,1.227,56.145,8989587,AT-SPG,4,G101_StuG_III
17953,777.639,0.732,2.535,0.822,51.931,134269683,lightTank,8,A97_M41_Bulldog
17985,492.522,0.731,2.293,0.730,53.561,26307488,lightTank,6,F109_AMD_Panhard_178B
18177,994.768,0.699,2.588,0.673,50.907,104946112,lightTank,9,R109_T54S
18193,507.879,1.036,1.229,0.980,54.465,151131550,mediumTank,5,G81_Pz_IV_AusfH
18209,983.513,0.665,2.365,0.626,50.509,156491542,lightTank,9,A100_T49
18241,650.827,0.725,2.692,0.729,53.168,28159394,lightTank,7,F107_Hotchkiss_EBR
18433,769.283,0.702,2.682,0.862,52.368,56176104,lightTank,8,R107_LTB
18449,961.568,0.681,2.680,0.735,51.119,36177178,lightTank,9,G103_RU_251
18465,288.665,0.896,0.101,1.472,53.397,262332,SPG,3,A108_T18_HMC
18497,796.564,0.653,2.730,0.751,51.495,17491101,lightTank,8,F110_Lynx_6x6
18689,635.188,1.143,1.258,0.947,56.051,83948627,heavyTank,6,R13_KV-1s
18705,1592.411,0.868,0.714,0.528,52.488,35785597,heavyTank,9,G110_Typ_205
18721,394.795,0.986,0.107,1.291,54.468,1742105,SPG,4,A27_T82
18753,946.389,0.731,3.562,0.935,53.338,14254400,lightTank,9,F100_Panhard_EBR_90
18961,744.956,0.684,2.049,0.740,51.531,66240786,lightTank,7,G113_SP_I_C
19009,1235.026,0.747,3.807,0.787,50.959,58326992,lightTank,10,F108_Panhard_EBR_105
19201,1202.258,0.756,3.161,0.719,50.503,31660738,lightTank,10,R132_VNII_100LT
19217,1998.199,1.038,0.548,0.566,49.546,299769247,AT-SPG,10,G121_Grille_15_L63
19457,694.658,0.823,2.327,0.806,52.172,34679064,lightTank,7,R131_Tank_Gavalov
19473,1901.269,0.860,0.972,0.431,50.703,29051990,heavyTank,10,G134_PzKpfw_VII
19489,1299.978,0.715,2.581,0.544,48.536,19979275,lightTank,10,A116_XM551
19713,1528.827,0.859,1.102,0.550,52.090,131484046,heavyTank,9,R151_Object_257_2
19729,1260.644,0.837,0.769,0.570,53.392,70747757,heavyTank,8,G115_Typ_205B
19745,658.282,0.763,2.816,0.782,52.216,7902032,lightTank,7,A112_T71E2R
19969,1845.167,0.942,1.310,0.550,50.351,157643997,mediumTank,10,R148_Object_430_U
19985,1247.296,0.694,2.898,0.657,48.825,2951626,lightTank,10,G125_Spz_57_Rh
20225,2013.829,0.951,1.192,0.416,52.551,111582933,AT-SPG,10,R149_Object_268_4
20241,810.662,0.671,2.767,0.721,51.905,11211532,lightTank,8,G126_HWK_12
20257,559.944,1.191,1.245,0.860,55.670,4185960,mediumTank,4,A129_T6_medium
20481,1226.162,0.800,0.848,0.530,52.001,37796916,heavyTank,8,R139_IS_M
20513,874.419,0.908,1.248,0.617,53.643,6304741,heavyTank,6,A142_Pawlack_Tank
20737,1583.761,0.853,0.956,0.464,51.983,61751429,heavyTank,9,R153_Object_705
20769,1104.142,0.901,1.121,0.705,53.357,7258867,heavyTank,7,A147_M_II_Y
20993,1913.368,0.860,1.031,0.362,49.810,78489965,heavyTank,10,R145_Object_705_A
21025,1246.275,0.794,1.068,0.624,52.040,5950587,heavyTank,8,A139_M_III_Y
21249,1651.660,0.944,0.864,0.592,51.772,80747004,AT-SPG,9,R93_Object263
21281,1492.665,0.784,0.991,0.630,50.804,3879229,heavyTank,9,A144_M_VI_Y
21505,1596.176,0.980,1.294,0.639,51.886,181893745,mediumTank,9,R96_Object_430
21537,1903.352,0.863,1.099,0.586,49.580,4032243,heavyTank,10,A143_M_V_Y
21761,1794.492,0.986,1.106,0.742,49.354,10326690,mediumTank,10,R144_K_91
22017,1882.226,0.848,1.425,0.433,49.575,126586501,heavyTank,10,R155_Object_277
22273,1901.401,0.914,0.893,0.502,50.302,10763493,heavyTank,10,R169_ST_II
22529,1594.893,0.891,1.074,0.506,51.778,44519890,heavyTank,9,R171_IS_3_II
22785,1248.012,0.833,0.830,0.570,52.038,35207253,heavyTank,8,R170_IS_2_II
22801,2100.200,0.910,1.265,0.564,49.581,3290,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.352,1.011,1.784,1.292,54.490,1474339,lightTank,3,R174_BT-5
25617,599.931,0.809,2.484,0.486,53.332,24995778,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.870,0.903,0.638,0.840,49.925,244458,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1513.090,1.052,0.427,0.656,51.295,1022647,AT-SPG,8,R159_SU_130PM_DR
29441,641.409,1.085,0.494,0.673,51.636,260277,AT-SPG,5,R202_SU_2_122
30977,1516.303,0.933,1.399,0.500,52.960,27023,mediumTank,9,R173_K_91_2
31233,1115.617,0.996,0.883,0.555,53.762,32224225,heavyTank,7,R175_IS_2_screen
31745,1374.841,0.982,0.324,0.481,50.783,34964905,AT-SPG,8,R177_ISU_152K_BL10
32001,2051.269,0.904,1.141,0.484,49.554,9702826,heavyTank,10,R178_Object_780
32065,1233.322,0.793,1.528,0.657,51.547,10627919,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.287,0.832,1.137,0.635,50.664,28914721,mediumTank,8,R180_Object_274_A
32321,1094.863,0.706,2.561,0.555,51.810,6332637,lightTank,9,F118_Char_Mle_75
32769,1595.906,0.981,0.998,0.799,51.560,13529956,AT-SPG,9,R183_K_91_PT
32801,1333.975,0.819,1.247,0.576,52.517,7776408,mediumTank,8,A152_M_Project_2
33025,728.113,1.050,0.959,0.823,55.133,338179,heavyTank,5,R186_KV_1_Screened
33057,1315.173,0.831,1.262,0.614,52.349,5288768,mediumTank,8,A152_M_Project
33281,417.000,0.821,1.681,0.859,53.765,1954880,mediumTank,4,R185_T_34_L_11_1941
33313,1530.620,0.803,1.056,0.464,51.499,234054,heavyTank,9,A156_T54_2022
33537,1234.616,0.761,1.155,0.332,51.538,2120,heavyTank,8,R188_Object_259A
34081,1388.569,0.990,0.992,0.616,51.162,17585156,mediumTank,8,A149_AMBT
34305,627.100,0.889,1.266,0.818,52.702,236347,mediumTank,5,R193_M4A2_T_34
34337,1659.838,1.052,0.771,0.715,51.073,432909,AT-SPG,9,A146_TL_7_120
34561,1339.279,0.841,0.964,0.503,54.019,486444,heavyTank,8,R192_K_2
34593,442.083,1.103,1.743,0.955,56.959,2862946,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1475.380,0.867,1.158,0.694,52.141,900066,mediumTank,9,R191_Object_283
34849,1402.244,0.928,1.128,0.573,52.200,838865,heavyTank,8,A145_TS_54
35105,1398.431,1.057,1.213,0.757,52.373,12276616,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.175,0.965,0.959,0.471,52.359,40598,SPG,2,R207_HT_130
37121,954.969,0.665,1.602,0.729,57.295,161329,SPG,8,R208_Object_156O
37889,688.314,0.949,0.972,0.859,54.494,5186802,heavyTank,5,R197_KV_1S_MZ
38401,1189.704,0.877,1.500,0.743,51.571,104834808,mediumTank,8,R127_T44_100_I
43073,1541.589,0.748,1.312,0.561,51.040,2036790,heavyTank,9,F115_Lorraine_50t
43281,473.737,1.480,0.743,1.913,56.157,179606,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1474.078,0.906,1.162,0.638,52.511,4624320,heavyTank,8,A158_T832
43329,311.364,1.128,1.943,2.485,54.487,209428,lightTank,2,F111_AM39_Gendron_Somua
43537,389.518,0.898,1.235,1.468,48.965,56180,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1361.580,0.845,1.103,0.576,52.103,6459287,heavyTank,8,A141_M_IV_Y
43585,841.101,0.702,3.287,0.833,52.331,57007044,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.113,0.988,0.880,1.736,53.335,2757710,lightTank,2,F42_AMR_35
44289,1362.414,0.905,1.038,0.479,52.042,65713233,heavyTank,8,R165_Object_703_II
44545,1631.269,0.855,1.239,0.496,52.524,31288027,heavyTank,9,R119_Object_777
44801,324.910,0.900,1.774,1.164,54.062,12029410,lightTank,3,R161_T_116
45057,1459.864,1.034,0.442,0.644,50.482,344187250,AT-SPG,8,R159_SU_130PM
45313,520.916,0.747,3.082,0.760,53.523,111251018,lightTank,6,R160_T_50_2
45569,801.864,0.660,3.055,0.710,51.423,48069158,lightTank,8,R158_LT_432
45585,689.964,1.074,1.419,1.085,54.625,489687,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.199,0.895,1.535,0.831,51.484,18930037,mediumTank,8,G154_Kpz_07_RH
46097,450.509,0.810,0.778,1.609,54.026,2793865,AT-SPG,4,G151_Pz_Sfl_IC
46353,1583.836,0.912,1.247,0.756,50.583,31053069,mediumTank,9,G147_Kunze_Panzer
46593,1163.312,1.054,1.036,0.594,54.717,2571346,heavyTank,7,R156_IS_2M
46609,1135.574,0.798,0.943,0.720,52.339,1374113,mediumTank,8,G142_M48RPz
46849,2410.692,1.076,1.276,0.446,54.785,26725594,heavyTank,10,R157_Object_279R
46865,1329.570,0.783,1.327,0.485,51.719,37476215,heavyTank,8,G143_E75_TS
47105,546.955,0.969,1.366,0.871,54.396,24668182,mediumTank,5,R154_T_34E_1943
47121,1749.711,1.004,1.466,0.733,53.029,36674814,mediumTank,9,G144_Kpz_50t
47361,1239.094,0.842,0.977,0.638,50.478,86270829,mediumTank,8,R146_STG_Tday
47377,823.935,0.607,2.710,0.584,50.414,11950230,lightTank,8,G140_HWK_30
47617,1210.054,0.838,0.994,0.647,50.627,10538607,mediumTank,8,R146_STG
47633,330.280,1.391,1.288,1.664,56.008,15891756,lightTank,2,G139_MKA
47873,369.463,1.160,1.130,0.905,54.925,61677069,mediumTank,3,R143_T_29
48129,710.562,0.915,1.182,0.854,52.005,334454,mediumTank,6,R140_M4_Loza
48145,1249.966,0.807,0.738,0.550,52.528,3215781,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1366.374,0.881,0.572,0.558,51.339,77775070,AT-SPG,8,R135_T_103
48401,1348.522,0.930,0.633,0.799,51.087,31252680,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.992,0.866,0.994,0.477,52.606,116146629,heavyTank,8,R134_Object_252K
48913,1239.732,0.806,0.750,0.552,51.987,20796052,heavyTank,8,G138_VK168_02
49169,821.134,0.946,1.025,0.643,54.087,95499880,heavyTank,6,G136_Tiger_131
49409,1347.593,0.924,1.022,0.497,51.916,50937254,heavyTank,8,R61_Object252_BF
49425,1457.299,0.989,0.593,0.752,52.920,59792,AT-SPG,8,G44_JagdTigerH
49665,1365.203,0.872,0.985,0.484,52.792,28498524,heavyTank,8,R134_Object_252U
49921,1027.197,0.927,1.143,0.567,53.360,4005787,heavyTank,7,R133_KV_122
49937,1088.798,0.776,1.183,0.790,50.987,3734096,mediumTank,8,G119_Panzer58_BF
50193,1381.160,0.971,0.520,0.635,50.795,510400603,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1381.531,0.921,0.757,0.525,52.835,11618913,AT-SPG,8,It30_CC_mod_64_Prem
50577,1090.107,0.652,1.870,0.326,47.016,653,mediumTank,8,Pl25_CS_52_C
50593,1881.381,0.987,1.047,0.607,49.478,6818652,mediumTank,10,It21_Lion
50689,2006.178,0.971,0.497,0.542,50.362,1497380,AT-SPG,10,R126_Object_730_5
50721,1162.057,0.799,1.151,0.717,50.805,657196,mediumTank,8,A136_T42
50817,562.406,1.352,1.230,1.502,52.435,4382399,lightTank,3,S34_Lago_M38
50833,1475.160,0.906,1.082,0.638,52.617,143724,heavyTank,8,Pl24_56TP
50849,2073.122,1.090,1.180,0.659,51.296,3989312,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.916,1.190,1.137,1.406,56.144,15855732,lightTank,2,R125_T_45
50961,814.727,0.627,2.521,0.625,50.681,27187368,lightTank,8,G120_M41_90_GrandFinal
50977,525.641,0.671,2.458,0.669,53.377,19946831,lightTank,6,A134_M24E2_SuperChaffee
51057,1575.166,1.017,0.956,0.493,52.668,67074101,heavyTank,8,Cz14_Skoda_T-56
51089,1294.849,0.862,1.247,0.642,50.570,72580728,mediumTank,8,Pl19_CS_52_LIS
51105,1398.974,0.925,1.057,0.479,51.505,53749461,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.043,1.256,1.323,1.252,57.484,1568188,heavyTank,5,R38_KV-220_beta
51233,1374.986,0.920,0.923,0.565,50.739,12198930,heavyTank,8,A132_T77
51281,626.494,1.170,0.769,1.208,55.767,364345,mediumTank,4,GB113_Matilda_LVT
51297,1320.298,0.793,0.732,0.530,51.203,6582683,heavyTank,8,J27_O_I_120_BP
51313,1122.674,0.968,1.054,0.738,55.740,381185,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.412,1.001,1.429,0.898,54.089,13847349,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.307,0.975,1.299,0.732,50.736,263619040,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.956,1.160,1.110,1.366,55.360,33637579,mediumTank,5,R32_Matilda_II_LL
51473,852.119,1.432,2.118,1.088,57.531,8817040,mediumTank,5,G32_PzV_PzIV
51489,263.912,1.267,2.412,1.376,55.737,7602953,lightTank,2,A19_T2_lt
51537,1305.501,0.866,0.810,0.467,51.224,16005965,heavyTank,8,GB112_Caliban
51553,511.025,0.937,1.073,1.152,53.025,18720585,mediumTank,5,J12_Chi_Nu_Kai
51569,735.128,0.937,1.329,0.819,52.792,21337549,mediumTank,6,Cz01_Skoda_T40
51585,803.866,1.039,0.980,0.881,52.943,59165000,mediumTank,6,S01_Strv_74_A2
51713,626.353,1.176,1.188,1.311,54.791,92205166,heavyTank,5,R33_Churchill_LL
51729,480.655,1.669,1.329,2.293,61.297,6764524,lightTank,3,G36_PzII_J
51745,514.187,1.049,1.398,1.170,55.860,8571123,mediumTank,5,A62_Ram-II
51793,1594.213,0.797,1.222,0.539,51.323,3450835,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.794,0.860,1.090,0.706,50.191,17869373,mediumTank,8,Cz13_T_27
51841,242.274,1.004,1.438,1.295,54.471,882898,lightTank,2,S15_L_60
51985,433.691,1.502,1.353,1.636,59.073,42032880,mediumTank,3,G34_S35_captured
52001,328.314,1.067,1.597,1.290,54.678,16879139,lightTank,3,A33_MTLS-1G14
52049,1548.429,0.936,1.124,0.543,53.865,4729282,heavyTank,8,GB111_Charlemagne
52065,1105.694,0.793,1.237,0.833,50.856,21016445,mediumTank,8,J18_STA_2_3
52097,1407.916,0.940,0.455,0.801,50.728,175386498,AT-SPG,8,S22_Strv_S1
52129,1412.514,1.053,1.270,0.797,51.893,790264,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.670,1.248,2.206,1.387,55.912,1708634,lightTank,3,R34_BT-SV
52241,522.890,1.524,1.559,1.613,55.907,28609947,heavyTank,4,G35_B-1bis_captured
52257,473.634,1.019,1.626,1.070,54.735,7568642,mediumTank,5,A44_M4A2E4
52305,1450.356,1.108,0.606,0.756,51.627,70404691,AT-SPG,8,GB109_GSOR_1008
52321,815.577,0.967,1.040,0.771,54.318,21441452,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.028,0.735,1.212,0.755,51.548,2215282,mediumTank,8,S23_Strv_81
52385,545.911,1.317,1.221,1.428,62.284,7061489,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.456,1.251,1.463,1.714,54.210,22360895,lightTank,4,R31_Valentine_LL
52497,413.078,1.922,1.461,2.927,57.739,12510085,lightTank,2,G33_H39_captured
52513,1233.274,0.803,1.154,0.627,51.312,18318295,heavyTank,8,A45_M6A2E1
52561,1755.386,1.047,0.616,0.787,52.897,160378084,AT-SPG,9,GB32_Tortoise
52577,1203.061,0.750,1.458,0.515,52.482,259631,heavyTank,8,J29_Nameless
52609,1076.510,0.734,1.270,0.704,51.919,5171431,mediumTank,8,S23_Strv_81_sabaton
52737,291.828,0.995,1.630,1.579,52.695,876793,lightTank,3,R67_M3_LL
