tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10785,1839.373,0.874,1.224,0.666,48.998,253240912,heavyTank,10,A69_T110E5
10817,986.750,0.897,0.673,1.047,53.272,37359756,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.894,0.965,0.092,1.789,54.298,11455041,SPG,4,GB26_Birch_Gun
11009,1206.724,0.819,0.813,0.825,52.193,146346390,heavyTank,8,R73_KV4
11025,1019.952,0.978,0.464,0.967,50.991,108960524,AT-SPG,7,G43_Sturer_Emil
11041,981.056,0.924,0.887,1.149,53.062,175681903,AT-SPG,7,A72_T25_2
11073,1656.823,1.029,0.868,0.785,51.848,80317593,AT-SPG,9,F37_AMX50_Foch
11089,597.934,1.114,0.106,1.531,55.083,78415714,SPG,5,GB28_Bishop
11265,801.112,0.995,0.890,0.837,54.454,228441098,heavyTank,6,R72_T150
11281,494.674,1.278,0.778,1.532,56.084,51614641,AT-SPG,4,G39_Marder_III
11297,1340.758,0.939,0.520,0.900,51.221,302087540,AT-SPG,8,A68_T28_Prototype
11345,943.934,0.885,0.062,1.533,52.418,54974860,SPG,7,GB29_Crusader_5inch
11521,1529.297,0.859,1.148,0.695,50.442,790436871,heavyTank,9,R81_IS8
11537,1377.241,0.991,0.679,0.876,51.158,182409677,AT-SPG,8,G71_JagdPantherII
11553,789.175,1.004,1.215,1.154,53.426,717041922,AT-SPG,6,A41_M18_Hellcat
11585,746.407,0.943,0.614,1.065,53.009,25035038,AT-SPG,6,F34_ARL_V39
11601,1434.762,0.846,0.028,0.800,50.689,55246047,SPG,9,GB30_FV3805
11777,627.210,1.151,0.842,1.089,54.985,552294336,heavyTank,5,R80_KV1
11793,821.072,1.012,0.568,1.115,51.447,132069217,AT-SPG,6,G40_Nashorn
11809,882.558,1.006,1.628,1.193,52.503,2272870,mediumTank,7,A86_T23E3
11841,1587.974,0.937,0.054,0.976,49.908,255701872,SPG,10,F38_Bat_Chatillon155_58
11857,767.553,1.003,0.156,1.860,53.615,233386743,SPG,6,GB77_FV304
12049,2019.597,1.013,0.610,0.431,50.738,277874970,AT-SPG,10,G72_JagdPz_E100
12097,1283.460,0.931,0.734,0.924,51.162,78699218,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1183.802,0.849,0.028,0.875,51.057,53097843,SPG,8,GB79_FV206
12289,684.165,0.993,1.810,1.072,54.401,48372378,mediumTank,6,R57_A43
12305,1837.247,0.913,1.325,0.680,49.305,124885478,mediumTank,10,G73_E50_Ausf_M
12369,1704.369,0.772,0.022,0.762,50.676,58288550,SPG,10,GB31_Conqueror_Gun
12545,908.376,0.920,1.551,0.830,52.824,57257943,mediumTank,7,R59_A44
12561,266.164,1.178,2.624,1.350,56.209,101457125,lightTank,3,G63_PzI_ausf_C
12577,511.933,0.975,1.736,0.917,55.804,1330905,mediumTank,5,A78_M4_Improved
12817,215.002,1.293,1.977,1.408,57.592,215595,lightTank,2,G53_PzI
12881,501.800,0.992,1.366,0.947,54.661,12734794,mediumTank,5,GB50_Sherman_III
13073,282.439,1.009,1.615,1.434,58.028,6385286,lightTank,3,G82_Pz_II_AusfG
13089,2023.834,0.978,0.755,0.515,49.708,211739071,AT-SPG,10,A83_T110E4
13121,346.889,1.277,1.071,1.569,58.255,3199519,mediumTank,3,F44_Somua_S35
13137,1662.508,1.007,0.548,0.739,50.590,64409622,AT-SPG,9,GB81_FV4004
13313,1154.198,0.875,1.219,0.890,50.428,71347958,mediumTank,8,R60_Object416
13329,415.667,1.191,1.055,1.280,55.847,5000977,heavyTank,4,G90_DW_II
13345,1139.347,0.844,1.011,0.952,51.229,510929647,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.697,1.051,0.516,1.458,54.120,8748417,AT-SPG,5,GB44_Archer
13569,2048.216,1.043,0.726,0.634,48.680,220242084,AT-SPG,10,R88_Object268
13585,373.846,1.069,1.574,1.251,57.294,1194807,mediumTank,4,G86_VK2001DB
13825,1752.209,0.938,1.392,0.744,48.683,252437807,mediumTank,10,R87_T62A
13841,1139.897,0.821,1.134,0.973,51.358,64087725,mediumTank,8,G88_Indien_Panzer
13857,2054.472,0.994,0.703,0.477,51.117,79971360,AT-SPG,10,A85_T110E3
13889,2053.496,1.098,0.800,0.611,49.669,97590101,AT-SPG,10,F64_AMX_50Fosh_155
13905,2022.988,1.074,0.392,0.390,49.927,65031433,AT-SPG,10,GB83_FV4005
14097,708.436,0.963,1.568,1.097,54.592,36877772,mediumTank,6,G87_VK3002DB_V1
14113,1860.420,0.935,1.274,0.658,49.187,72177511,mediumTank,10,A120_M48A5
14145,405.453,0.628,2.364,0.746,53.338,225518844,lightTank,5,F62_ELC_AMX
14161,1068.175,1.038,0.791,0.973,52.949,49617791,AT-SPG,7,GB41_Challenger
14353,668.217,0.596,1.989,0.699,51.649,4684850,lightTank,7,G85_Auf_Panther
14401,1393.833,0.858,0.038,0.959,50.551,173303478,SPG,9,F67_Bat_Chatillon155_55
14417,769.463,0.993,0.834,1.131,53.047,30237231,AT-SPG,6,GB45_Achilles_IIC
14609,1883.476,0.969,1.220,0.775,48.734,72825260,mediumTank,10,G89_Leopard1
14625,1157.708,0.909,1.238,1.019,50.979,201863514,mediumTank,8,A90_T69
14657,391.855,0.988,0.099,1.507,54.647,16913106,SPG,4,F66_AMX_Ob_Am105
14673,1335.522,0.949,0.720,0.894,50.952,89595532,AT-SPG,8,GB80_Charioteer
14865,1631.858,0.958,1.135,0.808,50.451,113240273,mediumTank,9,G91_Pro_Ag_A
14881,1980.996,1.019,0.828,0.589,48.612,360223076,heavyTank,10,A67_T57_58
14913,388.209,0.941,0.890,1.177,55.218,2477721,mediumTank,4,F70_SARL42
15105,304.624,1.222,1.329,1.544,56.665,9623324,lightTank,3,R43_T-70
15121,198.085,1.130,0.156,0.858,56.366,195573,SPG,2,G93_GW_Mk_VIe
15137,504.728,0.619,2.131,0.685,52.418,35705127,lightTank,6,A71_T21
15169,235.486,1.278,0.826,1.709,57.575,239350,lightTank,2,F50_FCM36_20t
15361,231.455,1.318,1.312,1.707,58.931,5370962,lightTank,2,R42_T-60
15377,1219.827,0.827,0.025,0.765,51.249,175319472,SPG,8,G94_GW_Tiger_P
15393,1597.536,1.040,0.942,0.747,50.381,291572865,heavyTank,9,A89_T54E1
15425,1784.543,0.927,1.352,0.752,49.220,14557584,mediumTank,10,F72_AMX_30
15441,1134.021,0.792,1.092,0.821,52.296,1337853,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.650,1.112,1.518,0.751,51.697,33609935,mediumTank,10,R95_Object_907
15633,416.454,1.062,0.090,1.545,54.911,30853517,SPG,4,G95_Pz_Sfl_IVb
15649,716.561,0.729,2.367,0.679,51.400,321080232,lightTank,7,A103_T71E1
15681,1553.351,0.927,1.344,0.770,50.921,84753801,mediumTank,9,F71_AMX_30_prototype
15697,1987.424,0.884,1.006,0.490,49.550,74667605,heavyTank,10,GB91_Super_Conqueror
15873,334.083,0.930,1.496,1.318,55.686,10194060,lightTank,4,R44_T80
15889,721.491,0.944,1.311,1.026,53.527,45878861,mediumTank,6,G96_VK3002M
15905,1903.065,0.951,1.292,0.706,50.047,5717154,mediumTank,10,A92_M60
15937,241.365,1.389,0.939,2.081,59.117,915465,lightTank,2,F49_RenaultR35
15953,1999.465,0.976,0.713,0.570,51.342,15250865,AT-SPG,10,GB92_FV217
16129,981.128,0.883,0.035,0.894,51.982,112827783,SPG,7,R91_SU14_1
16145,593.321,1.060,0.662,1.079,52.554,63259119,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.050,0.838,0.030,0.916,50.775,304122530,SPG,9,A88_M53_55
16209,614.984,0.921,1.402,0.855,54.360,124683,mediumTank,5,GB107_Cavalier
16385,583.595,1.037,0.082,1.234,53.474,27649585,SPG,5,R100_SU122A
16401,1731.137,1.032,0.516,0.819,50.218,371770681,AT-SPG,9,G97_Waffentrager_IV
16417,818.216,1.018,0.057,1.340,53.488,243346014,SPG,6,A87_M44
16449,1192.084,0.753,0.726,0.640,51.782,2962204,heavyTank,8,F81_Char_de_65t
16641,474.283,0.676,2.621,0.783,52.758,47295497,lightTank,6,R101_MT25
16657,1465.483,1.071,0.458,0.935,50.893,758603865,AT-SPG,8,G99_RhB_Waffentrager
16673,532.397,0.615,2.247,0.732,52.384,180212296,lightTank,6,A94_T37
16705,1733.866,0.897,1.162,0.499,52.526,24662307,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1792.619,0.962,1.426,0.774,48.881,273232472,mediumTank,10,R97_Object_140
16913,2153.606,1.264,0.473,0.732,48.717,186497193,AT-SPG,10,G98_Waffentrager_E100
16961,1881.074,0.819,1.186,0.478,49.413,4415001,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,321.454,1.293,1.283,1.139,57.038,1668559,mediumTank,3,G83_Pz_IV_AusfA
17217,1375.363,0.829,2.541,0.555,48.727,64474800,lightTank,10,F88_AMX_13_105
17425,399.734,1.007,1.298,0.951,55.991,5100519,mediumTank,4,G80_Pz_IV_AusfD
17473,814.419,0.718,2.537,0.748,51.503,125653690,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1473.850,0.926,1.343,0.751,51.097,51767384,mediumTank,9,R104_Object_430_II
17729,2000.231,1.136,0.711,0.567,50.920,12507893,AT-SPG,10,F64_AMX_50Fosh_B
17937,458.088,1.325,0.794,1.241,56.694,7594464,AT-SPG,4,G101_StuG_III
17953,784.825,0.727,2.515,0.786,51.901,203197566,lightTank,8,A97_M41_Bulldog
17985,507.930,0.740,2.274,0.696,53.726,26250295,lightTank,6,F109_AMD_Panhard_178B
18177,1016.338,0.703,2.541,0.641,50.898,148438779,lightTank,9,R109_T54S
18193,510.496,1.034,1.217,0.950,54.508,198460691,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.891,0.668,2.315,0.602,50.506,217097466,lightTank,9,A100_T49
18241,682.366,0.737,2.666,0.684,53.058,27682739,lightTank,7,F107_Hotchkiss_EBR
18433,781.294,0.700,2.667,0.820,52.383,87690930,lightTank,8,R107_LTB
18449,974.662,0.682,2.613,0.706,50.945,54665748,lightTank,9,G103_RU_251
18465,277.882,1.002,0.107,1.711,55.381,248825,SPG,3,A108_T18_HMC
18497,835.388,0.665,2.763,0.691,51.748,18718588,lightTank,8,F110_Lynx_6x6
18689,630.056,1.172,1.276,0.954,56.545,104985608,heavyTank,6,R13_KV-1s
18705,1640.956,0.885,0.723,0.514,52.543,33811855,heavyTank,9,G110_Typ_205
18721,399.772,0.994,0.109,1.277,54.632,2157940,SPG,4,A27_T82
18753,988.415,0.744,3.632,0.850,53.283,11816683,lightTank,9,F100_Panhard_EBR_90
18961,767.903,0.686,2.022,0.709,51.612,91003133,lightTank,7,G113_SP_I_C
19009,1306.380,0.787,3.887,0.738,51.072,26902162,lightTank,10,F108_Panhard_EBR_105
19201,1247.952,0.781,3.146,0.685,50.305,34047663,lightTank,10,R132_VNII_100LT
19217,2042.565,1.060,0.585,0.562,49.252,280913315,AT-SPG,10,G121_Grille_15_L63
19457,729.111,0.844,2.290,0.774,52.504,39125935,lightTank,7,R131_Tank_Gavalov
19473,1962.891,0.881,1.002,0.421,50.926,25392346,heavyTank,10,G134_PzKpfw_VII
19489,1338.467,0.731,2.614,0.530,48.640,25252609,lightTank,10,A116_XM551
19713,1600.484,0.876,1.105,0.530,52.503,131365551,heavyTank,9,R151_Object_257_2
19729,1295.070,0.847,0.778,0.558,53.709,71490647,heavyTank,8,G115_Typ_205B
19745,682.220,0.774,2.811,0.742,52.390,10672411,lightTank,7,A112_T71E2R
19969,1963.502,0.988,1.351,0.535,50.515,122172011,mediumTank,10,R148_Object_430_U
19985,1261.264,0.704,2.947,0.637,48.174,3476841,lightTank,10,G125_Spz_57_Rh
20225,2084.656,0.994,1.191,0.416,52.673,62017153,AT-SPG,10,R149_Object_268_4
20241,838.418,0.679,2.746,0.682,52.042,15656923,lightTank,8,G126_HWK_12
20257,681.059,1.264,1.187,0.790,57.282,431164,mediumTank,4,A129_T6_medium
20481,1254.765,0.803,0.851,0.505,52.213,44187610,heavyTank,8,R139_IS_M
20737,1638.015,0.869,0.963,0.445,52.371,55878362,heavyTank,9,R153_Object_705
20993,1979.996,0.886,1.046,0.351,50.422,40663226,heavyTank,10,R145_Object_705_A
21249,1692.502,0.969,0.854,0.576,52.150,63296466,AT-SPG,9,R93_Object263
21505,1693.182,1.018,1.312,0.612,52.447,173995097,mediumTank,9,R96_Object_430
21761,1835.269,1.007,1.161,0.677,49.442,4976491,mediumTank,10,R144_K_91
22017,1955.245,0.877,1.428,0.424,50.062,77373356,heavyTank,10,R155_Object_277
22273,1974.990,0.951,0.905,0.479,51.385,2316193,heavyTank,10,R169_ST_II
22529,1669.228,0.923,1.079,0.481,52.472,18266807,heavyTank,9,R171_IS_3_II
22785,1312.458,0.854,0.832,0.534,52.499,26142959,heavyTank,8,R170_IS_2_II
23041,438.710,1.030,1.769,1.552,56.191,83641,lightTank,3,R174_BT-5
31233,1179.016,1.026,0.898,0.519,54.240,8553681,heavyTank,7,R175_IS_2_screen
31745,1441.712,1.039,0.369,0.464,51.520,1389901,AT-SPG,8,R177_ISU_152K_BL10
32001,1861.687,0.813,1.306,0.299,52.388,7233,heavyTank,10,R178_Object_780
43329,251.193,1.233,1.837,2.028,56.487,56833,lightTank,2,F111_AM39_Gendron_Somua
43585,894.516,0.736,3.270,0.800,52.519,40282199,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,261.578,1.074,0.873,1.664,55.703,1015264,lightTank,2,F42_AMR_35
44289,1425.368,0.946,1.057,0.464,52.674,27382100,heavyTank,8,R165_Object_703_II
44545,1670.299,0.887,1.260,0.425,53.454,1447334,heavyTank,9,R119_Object_777
44801,300.752,0.958,1.705,1.118,55.668,5051308,lightTank,3,R161_T_116
45057,1507.404,1.074,0.472,0.636,51.040,183836441,AT-SPG,8,R159_SU_130PM
45313,530.590,0.770,2.979,0.715,54.310,67459914,lightTank,6,R160_T_50_2
45569,865.029,0.711,2.976,0.663,52.341,28100323,lightTank,8,R158_LT_432
46593,1168.820,1.085,1.102,0.521,55.627,187470,heavyTank,7,R156_IS_2M
46609,1168.378,0.812,0.971,0.629,52.992,440462,mediumTank,8,G142_M48RPz
46849,2439.172,1.114,1.235,0.435,56.335,6213146,heavyTank,10,R157_Object_279R
46865,1388.934,0.822,1.344,0.469,52.278,14319100,heavyTank,8,G143_E75_TS
47105,534.045,0.968,1.346,0.811,54.715,20509840,mediumTank,5,R154_T_34E_1943
47121,1911.412,1.132,1.457,0.760,53.901,3245869,mediumTank,9,G144_Kpz_50t
47361,1289.068,0.870,0.990,0.610,51.430,25224013,mediumTank,8,R146_STG_Tday
47377,897.074,0.661,2.661,0.548,51.249,4802850,lightTank,8,G140_HWK_30
47617,1253.687,0.854,1.010,0.614,51.285,6895141,mediumTank,8,R146_STG
47633,287.770,1.431,1.295,1.530,56.784,11482610,lightTank,2,G139_MKA
47873,326.366,1.172,1.146,0.900,55.353,46326260,mediumTank,3,R143_T_29
48129,716.918,0.947,1.165,0.855,53.507,167218,mediumTank,6,R140_M4_Loza
48145,1265.710,0.817,0.767,0.538,53.000,2320388,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1401.423,0.943,0.644,0.539,51.984,2713369,AT-SPG,8,R135_T_103
48401,1381.997,0.967,0.696,0.781,51.387,8082066,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1403.974,0.892,1.013,0.472,53.215,104545420,heavyTank,8,R134_Object_252K
48913,1267.404,0.811,0.759,0.523,52.042,22328978,heavyTank,8,G138_VK168_02
49169,809.833,0.941,1.014,0.638,54.264,98826555,heavyTank,6,G136_Tiger_131
49409,1399.046,0.998,1.093,0.541,52.895,3027817,heavyTank,8,R61_Object252_BF
49665,1402.385,0.897,1.003,0.481,53.484,23098910,heavyTank,8,R134_Object_252U
49921,1061.384,0.949,1.141,0.534,53.480,3338269,heavyTank,7,R133_KV_122
49937,1150.851,0.805,1.206,0.744,51.558,3051735,mediumTank,8,G119_Panzer58_BF
50193,1419.817,0.991,0.548,0.625,51.066,452091275,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,233.123,1.237,1.176,1.288,56.825,15380707,lightTank,2,R125_T_45
50961,839.833,0.640,2.512,0.602,51.019,36980033,lightTank,8,G120_M41_90_GrandFinal
51089,1251.402,0.797,1.085,0.343,50.865,9411,mediumTank,8,Pl19_CS_52_LIS
51201,606.875,1.253,1.308,1.279,57.821,1955220,heavyTank,5,R38_KV-220_beta
51345,772.769,0.997,1.451,0.900,54.284,11861284,mediumTank,6,Pl16_T34_85_Rudy
51361,1360.238,1.011,1.292,0.698,51.509,136924535,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.771,1.159,1.101,1.329,55.486,44145829,mediumTank,5,R32_Matilda_II_LL
51473,678.123,1.236,1.931,0.934,56.048,3814657,mediumTank,5,G32_PzV_PzIV
51489,229.455,1.298,2.404,1.256,56.488,6997426,lightTank,2,A19_T2_lt
51553,513.559,0.937,1.064,1.112,52.970,25154306,mediumTank,5,J12_Chi_Nu_Kai
51569,737.594,0.941,1.335,0.818,52.864,25683087,mediumTank,6,Cz01_Skoda_T40
51585,783.721,1.039,0.981,0.869,53.195,52632734,mediumTank,6,S01_Strv_74_A2
51713,597.401,1.171,1.168,1.327,54.985,116756879,heavyTank,5,R33_Churchill_LL
51729,343.547,1.643,1.417,2.302,62.808,4907838,lightTank,3,G36_PzII_J
51745,511.288,1.045,1.390,1.129,55.919,11123119,mediumTank,5,A62_Ram-II
51825,1244.254,0.911,1.110,0.646,50.970,7331012,mediumTank,8,Cz13_T_27
51841,212.874,1.144,1.442,1.178,57.053,677806,lightTank,2,S15_L_60
51985,368.498,1.468,1.360,1.589,58.793,37131986,mediumTank,3,G34_S35_captured
52001,309.553,1.087,1.611,1.264,55.330,16930251,lightTank,3,A33_MTLS-1G14
52065,1142.218,0.813,1.212,0.817,51.253,18270677,mediumTank,8,J18_STA_2_3
52097,1457.693,0.969,0.482,0.791,51.128,147091903,AT-SPG,8,S22_Strv_S1
52225,323.138,1.294,2.160,1.346,56.425,1709355,lightTank,3,R34_BT-SV
52241,479.630,1.554,1.573,1.618,56.818,29659463,heavyTank,4,G35_B-1bis_captured
52257,473.443,1.015,1.608,1.051,54.792,10376994,mediumTank,5,A44_M4A2E4
52321,803.451,0.967,1.027,0.788,54.393,22496348,heavyTank,6,J19_Tiger_I_Jpn
52353,1154.744,0.775,1.237,0.743,52.386,285354,mediumTank,8,S23_Strv_81
52481,374.713,1.264,1.468,1.680,54.398,27418112,lightTank,4,R31_Valentine_LL
52497,312.686,1.877,1.637,2.839,55.759,12873689,lightTank,2,G33_H39_captured
52513,1251.857,0.814,1.162,0.631,51.445,20538377,heavyTank,8,A45_M6A2E1
52561,1725.787,1.029,0.587,0.808,52.162,139146417,AT-SPG,9,GB32_Tortoise
52577,1236.681,0.755,1.459,0.488,52.864,296440,heavyTank,8,J29_Nameless
52609,1107.597,0.741,1.285,0.662,52.113,6459412,mediumTank,8,S23_Strv_81_sabaton
52737,258.773,1.043,1.612,1.628,54.514,1098249,lightTank,3,R67_M3_LL
52769,281.635,1.112,2.489,1.587,57.246,7412241,lightTank,3,A43_M22_Locust
52817,365.404,0.925,1.388,1.360,56.585,777239,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.651,0.762,1.802,0.643,52.272,134753,mediumTank,8,J30_Edelweiss
52865,1447.469,0.986,1.035,0.521,52.496,19572252,heavyTank,8,S25_EMIL_51
52993,368.956,1.105,2.439,0.973,55.576,1066593,mediumTank,4,R68_A-32
53121,1340.122,0.956,1.289,0.716,51.988,14724480,mediumTank,8,S26_Lansen_C
53249,1244.317,0.964,1.083,0.915,51.408,268326012,heavyTank,8,R54_KV-5
53505,333.529,1.455,1.596,1.719,55.692,50944783,lightTank,3,R56_T-127
53537,213.848,1.174,1.528,1.235,57.825,1410316,lightTank,2,A74_T1_E6
53585,527.648,1.082,0.785,1.428,54.491,18649974,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.252,1.231,0.817,1.373,53.193,11524472,AT-SPG,5,R78_SU_85I
53793,1121.778,0.842,1.309,0.903,51.797,2014230,mediumTank,8,A81_T95_E2
53841,821.742,1.059,0.576,1.259,52.763,23620409,heavyTank,6,GB63_TOG_II
54017,657.084,1.280,1.415,1.106,57.995,29755411,heavyTank,5,R38_KV-220
54033,653.509,1.251,1.862,0.791,56.383,32284,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.221,1.010,0.768,1.179,54.038,19997505,AT-SPG,7,GB71_AT_15A
54273,428.537,1.858,0.928,1.509,58.504,1818322,AT-SPG,3,R50_SU76I
54289,1266.756,0.793,0.891,0.807,51.848,681069485,heavyTank,8,G51_Lowe
54353,611.373,1.239,1.578,1.158,56.734,20677901,heavyTank,5,GB51_Excelsior
54529,245.712,1.377,1.411,1.519,56.304,33383212,lightTank,2,R84_Tetrarch_LL
54545,520.666,0.999,1.532,1.132,54.732,97993414,mediumTank,5,G46_T-25
54609,336.511,1.290,0.124,1.394,56.700,1862362,SPG,3,GB78_Sexton_I
54785,819.756,1.088,0.549,0.749,53.338,82632659,AT-SPG,6,R49_SU100Y
54801,272.160,1.108,2.733,1.609,58.587,3957016,lightTank,3,G50_T-15
54865,210.892,1.356,1.604,1.301,55.872,6545718,lightTank,2,GB76_Mk_VIC
55057,560.569,1.066,1.252,1.139,53.300,2042083,mediumTank,5,G70_PzIV_Hydro
55073,212.421,1.337,1.679,1.297,56.622,5685371,lightTank,2,A93_T7_Combat_Car
55121,997.384,0.906,1.077,1.054,53.703,68482698,heavyTank,7,GB52_A45
55297,1062.545,1.140,0.762,0.892,52.833,256018753,AT-SPG,7,R89_SU122_44
55313,1252.547,0.921,0.770,1.053,51.130,126162766,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,538.798,0.724,2.661,0.844,52.829,36383,lightTank,6,GB108_A46
55569,1008.480,1.235,1.435,1.508,51.883,690717965,AT-SPG,7,G48_E-25
55633,1141.734,0.777,1.267,0.764,51.635,114258023,mediumTank,8,GB70_N_FV4202_105
55841,1917.626,0.988,1.259,0.643,49.675,2592609,mediumTank,10,A95_T95_E6
55889,748.288,1.056,2.189,0.960,55.451,57812701,mediumTank,6,GB85_Cromwell_Berlin
56081,1347.550,0.827,0.931,0.394,52.680,5151436,heavyTank,8,G141_VK7501K
56097,693.747,0.949,1.279,1.033,54.271,5777262,mediumTank,6,A104_M4A3E8A
56145,768.462,0.956,0.964,0.991,53.470,4599062,mediumTank,6,GB35_Sentinel_AC_IV
56353,1034.223,0.980,0.738,1.162,52.327,29418474,AT-SPG,7,A101_M56
56577,274.321,1.192,1.320,1.570,55.769,42892457,lightTank,3,R86_LTP
56609,1008.468,0.940,0.789,0.802,53.755,75850978,AT-SPG,7,A102_T28_concept
56657,1245.930,0.784,1.179,0.570,51.933,33541749,heavyTank,8,GB93_Caernarvon_AX
56913,1171.559,0.784,1.353,0.662,52.522,15214764,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.034,1.028,0.713,0.981,52.291,100963366,AT-SPG,6,G41_DickerMax
57121,1127.802,0.807,1.249,0.891,51.842,12183675,mediumTank,8,A63_M46_Patton_KR
57169,843.898,1.039,1.008,0.824,53.655,2317052,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.611,0.934,1.029,1.189,52.942,21506882,mediumTank,6,G77_PzIV_Schmalturm
57377,1117.302,0.778,1.313,0.758,50.892,103709432,mediumTank,8,A111_T25_Pilot
57425,1576.759,1.065,1.045,0.651,54.399,4665062,mediumTank,8,GB97_Chimera
57617,917.838,0.994,1.326,1.052,53.403,28579008,mediumTank,7,G78_Panther_M10
57633,686.148,0.674,2.750,0.748,51.827,44550,lightTank,7,A112_T71E2
57681,897.413,1.151,0.801,1.005,54.282,5328856,AT-SPG,6,GB96_Excalibur
57889,778.825,0.663,2.970,0.739,51.945,10928668,lightTank,8,A99_T92_LT
57937,2283.833,1.049,1.369,0.505,52.839,13223461,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,843.477,1.096,1.315,0.789,54.730,87925003,mediumTank,6,R108_T34_85M
58369,1946.248,0.868,1.483,0.498,49.993,27262394,heavyTank,10,R110_Object_260
58449,825.358,0.662,2.732,0.655,52.182,359112,lightTank,8,GB101_FV1066_Senlac
58625,1289.792,0.941,0.427,0.653,50.810,60074,AT-SPG,8,R111_ISU130
58641,1994.246,0.932,1.010,0.410,51.492,10058691,heavyTank,10,G92_VK7201
58657,1292.310,0.783,1.235,0.483,52.628,16743657,heavyTank,8,A115_Chrysler_K_GF
58705,991.960,0.665,2.781,0.753,52.684,1384747,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1283.652,0.859,1.051,0.657,53.155,6965076,heavyTank,8,R113_Object_730
58913,1220.018,0.798,1.235,0.691,52.768,22793501,heavyTank,8,A117_T26E5
58961,1296.160,0.724,2.664,0.625,51.356,1885826,lightTank,10,GB100_Manticore
59137,1121.344,1.050,1.082,0.727,54.473,31726701,heavyTank,7,R71_IS_2B
59169,1240.175,0.802,1.243,0.673,52.629,18811273,heavyTank,8,A117_T26E5_Patriot
59217,809.137,0.973,0.852,0.562,54.826,3418,heavyTank,6,GB105_Black_Prince_2019
59393,783.489,1.013,1.456,0.924,54.629,39262325,mediumTank,6,R117_T34_85_Rudy
59425,1257.150,0.745,0.840,0.526,51.615,9005521,heavyTank,8,A13_T34_hvy_BF
59473,833.282,0.645,2.468,0.751,52.454,2851101,lightTank,8,GB102_LHMTV
59649,1047.472,1.109,0.593,0.824,52.883,13055374,AT-SPG,7,R116_ISU122C_Berlin
59665,321.521,1.245,1.333,1.136,56.199,1385987,mediumTank,3,G100_Gtraktor_Krupp
59681,742.229,0.964,1.190,0.836,54.821,4507288,mediumTank,6,A118_M4_Thunderbolt
59729,640.171,0.658,2.304,0.833,52.878,1346322,lightTank,7,GB104_GSR_3301_Setter
59905,1144.078,0.845,1.257,0.758,52.186,85063968,mediumTank,8,R112_T54_45
59937,1033.654,0.993,1.182,0.739,55.518,697192,mediumTank,7,A121_M26_Cologne
59985,1367.433,0.980,0.597,0.651,53.566,1234273,AT-SPG,8,GB99_Turtle_Mk1
60161,908.700,1.123,1.069,0.876,56.603,202725,heavyTank,6,R114_Object_244
60177,1101.598,0.803,1.086,0.912,50.802,29415576,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1321.036,0.810,1.270,0.468,53.032,701070,heavyTank,8,A115_Chrysler_K
60225,1421.060,1.077,1.808,0.793,52.678,37240155,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,666.185,0.894,0.764,0.916,53.655,179625,mediumTank,5,GB37_Valliant
60417,1421.170,0.999,0.928,0.491,53.466,43119867,heavyTank,8,R115_IS-3_auto
60433,225.285,1.217,1.825,1.552,58.153,1166445,lightTank,2,G108_PzKpfwII_AusfD
60449,1484.883,1.037,0.748,0.560,53.713,58242998,AT-SPG,8,A122_TS-5
60481,1873.349,1.197,1.296,0.790,52.228,7115749,mediumTank,9,F114_Projet_4_1
60689,535.081,1.099,0.628,1.489,53.425,16337474,AT-SPG,5,G104_Stug_IV
60737,822.229,1.042,1.343,0.820,55.237,3727643,mediumTank,6,F113_Bretagne_Panther
60929,284.295,1.025,1.725,0.940,55.003,33524656,lightTank,3,R105_BT_7A
60945,1558.746,0.954,1.389,0.731,51.508,90566007,mediumTank,9,G105_T-55_NVA_DDR
60993,842.168,1.119,1.183,0.644,54.608,3706,mediumTank,6,F85_M4A1_FL10
61217,908.474,1.165,1.000,0.913,55.245,1740162,AT-SPG,6,A123_T78
61249,652.019,1.178,0.862,1.013,54.088,54810782,AT-SPG,5,F112_M10_RBFM
