tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1217.661,0.849,1.161,0.899,52.177,79166224,heavyTank,8,G67_VK4502A
10529,597.090,1.149,1.371,1.375,54.239,587275078,AT-SPG,5,A58_T67
10577,193.694,1.282,0.205,1.150,56.534,1723132,SPG,2,GB25_Loyd_Gun_Carriage
10753,1574.073,0.865,0.917,0.658,51.416,233164431,heavyTank,9,R63_ST_I
10769,1048.663,0.908,0.939,1.014,54.153,183270687,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.876,0.880,1.226,0.653,49.141,251768499,heavyTank,10,A69_T110E5
10817,984.064,0.898,0.676,1.057,53.316,35097483,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.590,0.964,0.093,1.791,54.236,11044211,SPG,4,GB26_Birch_Gun
11009,1211.211,0.822,0.813,0.827,52.216,138742066,heavyTank,8,R73_KV4
11025,1017.161,0.979,0.464,0.979,51.052,102734752,AT-SPG,7,G43_Sturer_Emil
11041,976.966,0.925,0.889,1.164,53.096,165285802,AT-SPG,7,A72_T25_2
11073,1659.292,1.037,0.859,0.788,51.854,82025462,AT-SPG,9,F37_AMX50_Foch
11089,597.742,1.114,0.106,1.540,55.084,76996848,SPG,5,GB28_Bishop
11265,801.073,0.996,0.895,0.842,54.414,223221029,heavyTank,6,R72_T150
11281,494.281,1.278,0.780,1.549,56.062,51494322,AT-SPG,4,G39_Marder_III
11297,1332.156,0.937,0.522,0.909,51.243,293388680,AT-SPG,8,A68_T28_Prototype
11345,940.689,0.883,0.061,1.544,52.456,54808356,SPG,7,GB29_Crusader_5inch
11521,1519.646,0.857,1.153,0.705,50.441,754588694,heavyTank,9,R81_IS8
11537,1369.501,0.990,0.681,0.888,51.139,173519516,AT-SPG,8,G71_JagdPantherII
11553,792.356,1.013,1.227,1.168,53.325,664163930,AT-SPG,6,A41_M18_Hellcat
11585,745.364,0.943,0.616,1.072,52.997,23914392,AT-SPG,6,F34_ARL_V39
11601,1423.977,0.836,0.027,0.823,50.784,57678291,SPG,9,GB30_FV3805
11777,628.562,1.152,0.847,1.095,55.005,535879839,heavyTank,5,R80_KV1
11793,818.838,1.013,0.569,1.126,51.443,127895019,AT-SPG,6,G40_Nashorn
11809,876.018,0.994,1.617,1.203,52.518,2179826,mediumTank,7,A86_T23E3
11841,1576.718,0.931,0.053,0.970,50.031,253940988,SPG,10,F38_Bat_Chatillon155_58
11857,766.755,1.003,0.157,1.867,53.575,222672158,SPG,6,GB77_FV304
12049,2005.293,1.005,0.601,0.426,50.934,284412222,AT-SPG,10,G72_JagdPz_E100
12097,1279.339,0.931,0.730,0.933,51.150,76255714,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.699,0.843,0.027,0.888,51.122,54109427,SPG,8,GB79_FV206
12289,683.270,0.994,1.817,1.086,54.335,46797783,mediumTank,6,R57_A43
12305,1832.988,0.911,1.318,0.678,49.511,126019666,mediumTank,10,G73_E50_Ausf_M
12369,1679.748,0.753,0.021,0.731,50.699,64069852,SPG,10,GB31_Conqueror_Gun
12545,903.549,0.919,1.554,0.844,52.836,53481034,mediumTank,7,R59_A44
12561,265.810,1.168,2.621,1.369,56.029,99149341,lightTank,3,G63_PzI_ausf_C
12577,519.468,0.973,1.743,0.934,55.577,1425737,mediumTank,5,A78_M4_Improved
12817,244.250,1.280,1.902,1.496,56.198,242631,lightTank,2,G53_PzI
12881,500.740,0.992,1.373,0.961,54.657,12046908,mediumTank,5,GB50_Sherman_III
13073,289.395,1.003,1.605,1.460,57.881,6455124,lightTank,3,G82_Pz_II_AusfG
13089,2010.380,0.973,0.747,0.503,49.995,222963626,AT-SPG,10,A83_T110E4
13121,382.699,1.294,1.070,1.614,57.937,3774055,mediumTank,3,F44_Somua_S35
13137,1644.374,0.999,0.541,0.745,50.548,69478517,AT-SPG,9,GB81_FV4004
13313,1147.837,0.874,1.216,0.903,50.413,66948867,mediumTank,8,R60_Object416
13329,421.963,1.195,1.065,1.265,55.730,5145280,heavyTank,4,G90_DW_II
13345,1140.423,0.842,1.023,0.945,51.187,505630192,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.131,1.053,0.519,1.475,54.120,7996884,AT-SPG,5,GB44_Archer
13569,2041.738,1.045,0.724,0.633,48.721,220159081,AT-SPG,10,R88_Object268
13585,376.508,1.070,1.584,1.265,57.320,1166540,mediumTank,4,G86_VK2001DB
13825,1744.106,0.939,1.394,0.748,48.745,241097731,mediumTank,10,R87_T62A
13841,1133.565,0.818,1.121,0.983,51.335,62405798,mediumTank,8,G88_Indien_Panzer
13857,2039.069,0.983,0.686,0.447,51.437,89543001,AT-SPG,10,A85_T110E3
13889,2046.320,1.098,0.792,0.609,49.849,95314652,AT-SPG,10,F64_AMX_50Fosh_155
13905,1979.870,1.056,0.381,0.385,50.005,76477085,AT-SPG,10,GB83_FV4005
14097,706.668,0.965,1.577,1.107,54.572,35846240,mediumTank,6,G87_VK3002DB_V1
14113,1842.536,0.927,1.256,0.663,49.350,74513580,mediumTank,10,A120_M48A5
14145,403.703,0.631,2.372,0.759,53.334,215071904,lightTank,5,F62_ELC_AMX
14161,1059.098,1.032,0.785,0.979,52.948,51899593,AT-SPG,7,GB41_Challenger
14353,668.695,0.603,2.017,0.710,51.662,4715202,lightTank,7,G85_Auf_Panther
14401,1386.902,0.855,0.037,0.973,50.625,171992610,SPG,9,F67_Bat_Chatillon155_55
14417,767.647,0.990,0.833,1.139,52.965,31016011,AT-SPG,6,GB45_Achilles_IIC
14609,1892.347,0.969,1.171,0.758,48.788,97110639,mediumTank,10,G89_Leopard1
14625,1152.440,0.909,1.240,1.033,50.928,190052332,mediumTank,8,A90_T69
14657,390.246,0.990,0.099,1.509,54.627,15953644,SPG,4,F66_AMX_Ob_Am105
14673,1321.787,0.943,0.709,0.899,50.891,98727367,AT-SPG,8,GB80_Charioteer
14865,1623.354,0.954,1.121,0.806,50.275,139388225,mediumTank,9,G91_Pro_Ag_A
14881,1969.101,1.015,0.829,0.580,48.577,352380544,heavyTank,10,A67_T57_58
14913,387.934,0.942,0.897,1.188,55.073,2324215,mediumTank,4,F70_SARL42
15105,310.526,1.223,1.325,1.568,56.655,9743924,lightTank,3,R43_T-70
15121,212.152,1.029,0.124,0.790,55.335,214418,SPG,2,G93_GW_Mk_VIe
15137,502.241,0.621,2.135,0.698,52.445,34061657,lightTank,6,A71_T21
15169,262.694,1.242,0.817,1.837,57.364,284108,lightTank,2,F50_FCM36_20t
15361,231.809,1.314,1.316,1.722,58.875,5125491,lightTank,2,R42_T-60
15377,1223.729,0.826,0.024,0.775,51.385,186353985,SPG,8,G94_GW_Tiger_P
15393,1591.681,1.036,0.940,0.755,50.356,280586222,heavyTank,9,A89_T54E1
15425,1769.770,0.925,1.338,0.759,49.317,14540281,mediumTank,10,F72_AMX_30
15441,1119.457,0.778,1.086,0.839,51.890,1282186,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.836,1.108,1.495,0.748,51.780,36491201,mediumTank,10,R95_Object_907
15633,414.765,1.064,0.089,1.548,54.873,29834173,SPG,4,G95_Pz_Sfl_IVb
15649,710.557,0.728,2.373,0.689,51.352,308147086,lightTank,7,A103_T71E1
15681,1539.347,0.922,1.348,0.781,50.834,84510505,mediumTank,9,F71_AMX_30_prototype
15697,1956.259,0.873,1.007,0.486,49.627,97625702,heavyTank,10,GB91_Super_Conqueror
15873,331.755,0.930,1.502,1.325,55.661,9846562,lightTank,4,R44_T80
15889,724.885,0.947,1.314,1.028,53.542,47290807,mediumTank,6,G96_VK3002M
15905,1862.122,0.930,1.295,0.699,49.942,8709389,mediumTank,10,A92_M60
15937,250.179,1.382,0.932,2.080,59.071,943110,lightTank,2,F49_RenaultR35
15953,1978.312,0.971,0.710,0.572,51.616,17386084,AT-SPG,10,GB92_FV217
16129,979.081,0.885,0.035,0.904,51.961,110519201,SPG,7,R91_SU14_1
16145,591.812,1.062,0.666,1.091,52.556,59047418,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.014,0.827,0.029,0.932,50.734,341807140,SPG,9,A88_M53_55
16209,592.987,0.922,1.454,0.860,54.304,368677,mediumTank,5,GB107_Cavalier
16385,582.198,1.039,0.082,1.244,53.434,26168603,SPG,5,R100_SU122A
16401,1721.072,1.032,0.509,0.825,50.313,375390714,AT-SPG,9,G97_Waffentrager_IV
16417,823.648,1.013,0.055,1.334,53.356,286696258,SPG,6,A87_M44
16449,1183.190,0.752,0.726,0.649,51.911,2691684,heavyTank,8,F81_Char_de_65t
16641,472.005,0.677,2.629,0.793,52.761,47943538,lightTank,6,R101_MT25
16657,1450.363,1.065,0.451,0.936,50.864,755161037,AT-SPG,8,G99_RhB_Waffentrager
16673,529.329,0.616,2.255,0.742,52.350,168727136,lightTank,6,A94_T37
16705,1706.262,0.882,1.165,0.496,52.400,29440932,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.222,0.960,1.414,0.776,49.044,272776714,mediumTank,10,R97_Object_140
16913,2151.644,1.268,0.476,0.736,48.722,172477461,AT-SPG,10,G98_Waffentrager_E100
16961,1859.569,0.812,1.181,0.477,49.533,5213850,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,337.016,1.288,1.277,1.149,56.642,1804452,mediumTank,3,G83_Pz_IV_AusfA
17217,1347.504,0.813,2.518,0.550,48.916,70760770,lightTank,10,F88_AMX_13_105
17425,400.205,1.008,1.308,0.961,55.956,5009074,mediumTank,4,G80_Pz_IV_AusfD
17473,802.539,0.712,2.538,0.763,51.445,117314092,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.806,0.923,1.338,0.764,51.069,48705039,mediumTank,9,R104_Object_430_II
17729,1977.681,1.126,0.704,0.570,51.072,15397658,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.613,1.322,0.791,1.226,56.524,8439859,AT-SPG,4,G101_StuG_III
17953,782.171,0.728,2.517,0.800,51.896,183218941,lightTank,8,A97_M41_Bulldog
17985,502.018,0.734,2.291,0.708,53.602,28687642,lightTank,6,F109_AMD_Panhard_178B
18177,1007.661,0.701,2.561,0.652,50.887,137022947,lightTank,9,R109_T54S
18193,511.896,1.033,1.222,0.959,54.499,194445265,mediumTank,5,G81_Pz_IV_AusfH
18209,997.305,0.666,2.345,0.609,50.530,210075240,lightTank,9,A100_T49
18241,668.227,0.728,2.681,0.701,53.064,30487903,lightTank,7,F107_Hotchkiss_EBR
18433,776.197,0.699,2.668,0.834,52.352,78763007,lightTank,8,R107_LTB
18449,969.241,0.681,2.635,0.714,51.007,49264668,lightTank,9,G103_RU_251
18465,278.463,0.961,0.103,1.634,54.721,266706,SPG,3,A108_T18_HMC
18497,817.253,0.657,2.757,0.713,51.587,20811792,lightTank,8,F110_Lynx_6x6
18689,628.872,1.160,1.271,0.956,56.364,103592315,heavyTank,6,R13_KV-1s
18705,1618.703,0.876,0.720,0.516,52.519,36697553,heavyTank,9,G110_Typ_205
18721,397.563,0.989,0.109,1.273,54.513,2167151,SPG,4,A27_T82
18753,969.131,0.739,3.609,0.880,53.303,14970394,lightTank,9,F100_Panhard_EBR_90
18961,758.824,0.683,2.030,0.720,51.564,85641381,lightTank,7,G113_SP_I_C
19009,1271.565,0.772,3.800,0.759,51.061,44574411,lightTank,10,F108_Panhard_EBR_105
19201,1227.321,0.774,3.146,0.694,50.449,35422596,lightTank,10,R132_VNII_100LT
19217,2020.222,1.052,0.573,0.564,49.451,291456752,AT-SPG,10,G121_Grille_15_L63
19457,715.214,0.833,2.302,0.785,52.393,40158641,lightTank,7,R131_Tank_Gavalov
19473,1933.205,0.870,0.993,0.420,50.891,28039085,heavyTank,10,G134_PzKpfw_VII
19489,1321.324,0.724,2.590,0.534,48.629,24696209,lightTank,10,A116_XM551
19713,1569.192,0.867,1.106,0.534,52.335,145378565,heavyTank,9,R151_Object_257_2
19729,1280.584,0.841,0.774,0.560,53.577,76940704,heavyTank,8,G115_Typ_205B
19745,672.246,0.768,2.812,0.759,52.319,10287304,lightTank,7,A112_T71E2R
19969,1906.440,0.965,1.334,0.539,50.375,146905479,mediumTank,10,R148_Object_430_U
19985,1252.889,0.703,2.924,0.652,48.315,3119264,lightTank,10,G125_Spz_57_Rh
20225,2042.123,0.972,1.183,0.415,52.594,81327363,AT-SPG,10,R149_Object_268_4
20241,826.236,0.674,2.750,0.695,51.972,14644228,lightTank,8,G126_HWK_12
20257,614.689,1.213,1.212,0.837,56.515,1863376,mediumTank,4,A129_T6_medium
20481,1244.467,0.800,0.851,0.512,52.088,45561299,heavyTank,8,R139_IS_M
20737,1614.409,0.859,0.961,0.448,52.179,63940227,heavyTank,9,R153_Object_705
20993,1947.210,0.872,1.045,0.350,50.161,62897144,heavyTank,10,R145_Object_705_A
21249,1669.668,0.957,0.857,0.581,51.996,74089417,AT-SPG,9,R93_Object263
21505,1651.580,0.999,1.306,0.621,52.188,193931201,mediumTank,9,R96_Object_430
21761,1814.595,1.001,1.134,0.703,49.363,7165902,mediumTank,10,R144_K_91
22017,1917.722,0.863,1.428,0.425,50.003,104779505,heavyTank,10,R155_Object_277
22273,1939.998,0.935,0.914,0.476,51.097,6070253,heavyTank,10,R169_ST_II
22529,1636.460,0.906,1.085,0.481,52.264,35324801,heavyTank,9,R171_IS_3_II
22785,1283.251,0.842,0.835,0.542,52.284,36350808,heavyTank,8,R170_IS_2_II
23041,404.133,1.013,1.766,1.395,55.973,431871,lightTank,3,R174_BT-5
31233,1145.390,1.008,0.900,0.526,54.161,22699359,heavyTank,7,R175_IS_2_screen
31745,1406.997,1.002,0.343,0.465,51.375,16064606,AT-SPG,8,R177_ISU_152K_BL10
32001,1807.702,0.807,1.315,0.326,51.576,10869,heavyTank,10,R178_Object_780
32257,1287.565,0.864,1.150,0.614,51.116,16864214,mediumTank,8,R180_Object_274_A
32769,1671.316,1.031,1.023,0.730,51.982,882307,AT-SPG,9,R183_K_91_PT
43329,270.090,1.149,1.832,2.155,55.123,92743,lightTank,2,F111_AM39_Gendron_Somua
43585,868.182,0.718,3.299,0.809,52.411,53296978,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.724,1.012,0.872,1.709,54.682,1996556,lightTank,2,F42_AMR_35
44289,1392.936,0.923,1.051,0.460,52.401,47507479,heavyTank,8,R165_Object_703_II
44545,1648.735,0.869,1.266,0.440,53.300,8068840,heavyTank,9,R119_Object_777
44801,319.191,0.906,1.741,1.143,55.135,9685687,lightTank,3,R161_T_116
45057,1479.031,1.054,0.463,0.636,50.785,254780832,AT-SPG,8,R159_SU_130PM
45313,530.838,0.763,3.034,0.731,54.077,92321981,lightTank,6,R160_T_50_2
45569,834.884,0.686,3.003,0.673,51.921,40228336,lightTank,8,R158_LT_432
45585,751.902,1.132,1.431,1.085,54.755,177430,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1220.059,0.932,1.500,0.787,51.740,4593832,mediumTank,8,G154_Kpz_07_RH
46097,470.437,0.810,0.809,1.528,54.725,1431135,AT-SPG,4,G151_Pz_Sfl_IC
46353,1661.847,0.969,1.238,0.725,50.585,1718612,mediumTank,9,G147_Kunze_Panzer
46593,1174.581,1.076,1.088,0.544,55.593,530422,heavyTank,7,R156_IS_2M
46609,1133.670,0.793,0.960,0.691,52.820,662083,mediumTank,8,G142_M48RPz
46849,2386.521,1.078,1.246,0.422,55.308,12361283,heavyTank,10,R157_Object_279R
46865,1345.063,0.796,1.341,0.467,51.989,24116367,heavyTank,8,G143_E75_TS
47105,545.939,0.969,1.363,0.836,54.586,24244174,mediumTank,5,R154_T_34E_1943
47121,1812.337,1.053,1.456,0.717,53.409,15857195,mediumTank,9,G144_Kpz_50t
47361,1268.889,0.856,0.982,0.615,50.944,50027786,mediumTank,8,R146_STG_Tday
47377,857.136,0.629,2.685,0.560,50.787,10078510,lightTank,8,G140_HWK_30
47617,1239.457,0.846,0.998,0.626,50.953,9666420,mediumTank,8,R146_STG
47633,307.605,1.407,1.286,1.604,56.438,14411029,lightTank,2,G139_MKA
47873,347.715,1.157,1.129,0.919,54.975,57808348,mediumTank,3,R143_T_29
48129,719.065,0.935,1.189,0.840,52.999,227690,mediumTank,6,R140_M4_Loza
48145,1253.811,0.814,0.763,0.535,52.954,2635899,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1395.615,0.926,0.629,0.548,51.964,4741697,AT-SPG,8,R135_T_103
48401,1379.695,0.956,0.658,0.781,51.448,19018853,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.602,0.879,1.008,0.468,52.948,118458359,heavyTank,8,R134_Object_252K
48913,1256.456,0.808,0.755,0.528,52.032,23393026,heavyTank,8,G138_VK168_02
49169,808.587,0.938,1.019,0.639,54.166,101388050,heavyTank,6,G136_Tiger_131
49409,1374.687,0.953,1.068,0.489,52.533,18242545,heavyTank,8,R61_Object252_BF
49665,1379.090,0.883,1.001,0.476,53.158,27055780,heavyTank,8,R134_Object_252U
49921,1049.659,0.936,1.148,0.549,53.559,4230834,heavyTank,7,R133_KV_122
49937,1120.002,0.788,1.197,0.759,51.267,4095330,mediumTank,8,G119_Panzer58_BF
50193,1401.213,0.982,0.539,0.628,50.952,496277777,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1208.054,0.823,1.166,0.704,51.265,411951,mediumTank,8,A136_T42
50849,2157.995,1.155,1.184,0.641,51.801,1678802,mediumTank,10,It20_Carro_Combattimento_45t
50945,250.793,1.210,1.150,1.345,56.528,17053051,lightTank,2,R125_T_45
50961,828.267,0.634,2.510,0.609,50.891,34608015,lightTank,8,G120_M41_90_GrandFinal
50977,554.731,0.703,2.414,0.664,54.133,9316191,lightTank,6,A134_M24E2_SuperChaffee
51089,1339.099,0.897,1.268,0.630,50.852,33323786,mediumTank,8,Pl19_CS_52_LIS
51105,1438.295,0.950,1.061,0.455,51.786,25556704,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.639,1.250,1.317,1.289,57.697,1943802,heavyTank,5,R38_KV-220_beta
51233,1426.279,0.951,0.927,0.531,51.225,6526504,heavyTank,8,A132_T77
51313,1155.208,0.995,1.074,0.725,56.015,145414,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.505,0.998,1.447,0.900,54.214,13184185,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.636,0.995,1.300,0.708,51.116,202905606,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.304,1.157,1.103,1.344,55.418,42277176,mediumTank,5,R32_Matilda_II_LL
51473,815.038,1.381,2.067,1.045,56.991,5549913,mediumTank,5,G32_PzV_PzIV
51489,239.587,1.279,2.408,1.292,56.227,7548639,lightTank,2,A19_T2_lt
51553,512.520,0.935,1.066,1.128,52.989,23646080,mediumTank,5,J12_Chi_Nu_Kai
51569,736.391,0.939,1.335,0.819,52.826,25258178,mediumTank,6,Cz01_Skoda_T40
51585,790.307,1.036,0.986,0.876,53.080,56891592,mediumTank,6,S01_Strv_74_A2
51713,603.139,1.171,1.174,1.329,54.917,112786881,heavyTank,5,R33_Churchill_LL
51729,396.167,1.650,1.377,2.379,62.505,5405723,lightTank,3,G36_PzII_J
51745,513.807,1.046,1.393,1.149,55.887,10737284,mediumTank,5,A62_Ram-II
51825,1213.411,0.887,1.101,0.669,50.509,10356536,mediumTank,8,Cz13_T_27
51841,224.943,1.073,1.426,1.182,56.257,782102,lightTank,2,S15_L_60
51985,392.997,1.476,1.353,1.638,58.573,39564250,mediumTank,3,G34_S35_captured
52001,318.661,1.076,1.605,1.287,55.121,18203540,lightTank,3,A33_MTLS-1G14
52049,1451.179,0.886,1.080,0.328,55.159,15211,heavyTank,8,GB111_Charlemagne
52065,1124.144,0.801,1.220,0.820,51.074,21494146,mediumTank,8,J18_STA_2_3
52097,1435.914,0.957,0.473,0.792,50.952,169840084,AT-SPG,8,S22_Strv_S1
52225,341.911,1.271,2.182,1.364,56.292,1813042,lightTank,3,R34_BT-SV
52241,486.533,1.539,1.570,1.625,56.564,29644628,heavyTank,4,G35_B-1bis_captured
52257,473.101,1.014,1.614,1.056,54.803,9819857,mediumTank,5,A44_M4A2E4
52305,1502.779,1.142,0.613,0.732,51.844,31638319,AT-SPG,8,GB109_GSOR_1008
52321,806.835,0.964,1.035,0.780,54.341,23050817,heavyTank,6,J19_Tiger_I_Jpn
52353,1124.597,0.766,1.234,0.770,52.250,305296,mediumTank,8,S23_Strv_81
52481,375.844,1.256,1.467,1.699,54.362,26723500,lightTank,4,R31_Valentine_LL
52497,325.844,1.878,1.613,2.880,56.084,12765880,lightTank,2,G33_H39_captured
52513,1243.939,0.808,1.159,0.624,51.406,20921585,heavyTank,8,A45_M6A2E1
52561,1733.244,1.034,0.598,0.798,52.493,150669335,AT-SPG,9,GB32_Tortoise
52577,1224.847,0.753,1.460,0.505,52.696,325042,heavyTank,8,J29_Nameless
52609,1094.673,0.737,1.283,0.670,52.004,6417091,mediumTank,8,S23_Strv_81_sabaton
52737,264.028,1.017,1.610,1.593,54.172,1079777,lightTank,3,R67_M3_LL
52769,295.881,1.109,2.469,1.640,57.103,7681474,lightTank,3,A43_M22_Locust
52817,372.988,0.923,1.397,1.380,56.221,819582,mediumTank,4,GB33_Sentinel_AC_I
52833,1058.340,0.763,1.779,0.696,51.984,144730,mediumTank,8,J30_Edelweiss
52865,1405.091,0.956,1.032,0.516,51.952,27899587,heavyTank,8,S25_EMIL_51
52993,451.307,1.188,2.526,1.037,56.019,1233782,mediumTank,4,R68_A-32
53121,1294.529,0.922,1.265,0.716,51.446,26510974,mediumTank,8,S26_Lansen_C
53249,1239.248,0.961,1.084,0.922,51.384,259067665,heavyTank,8,R54_KV-5
53505,337.677,1.449,1.591,1.744,55.649,50295447,lightTank,3,R56_T-127
53537,224.124,1.158,1.524,1.272,57.523,1445810,lightTank,2,A74_T1_E6
53585,533.613,1.082,0.787,1.427,54.452,18117639,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.772,1.238,0.819,1.397,53.168,11281611,AT-SPG,5,R78_SU_85I
53793,1113.030,0.839,1.308,0.928,51.745,1892992,mediumTank,8,A81_T95_E2
53841,820.548,1.057,0.577,1.259,52.803,23007389,heavyTank,6,GB63_TOG_II
54017,677.429,1.276,1.434,1.090,57.711,31450717,heavyTank,5,R38_KV-220
54033,745.776,1.274,1.961,0.840,56.963,66181,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.657,1.006,0.775,1.163,54.308,20441198,AT-SPG,7,GB71_AT_15A
54273,470.499,1.836,0.912,1.525,58.043,1938371,AT-SPG,3,R50_SU76I
54289,1261.009,0.788,0.897,0.802,51.877,677278344,heavyTank,8,G51_Lowe
54353,622.954,1.243,1.588,1.165,56.735,20767792,heavyTank,5,GB51_Excelsior
54529,247.438,1.373,1.416,1.544,56.298,31787121,lightTank,2,R84_Tetrarch_LL
54545,518.391,0.997,1.536,1.152,54.714,93340960,mediumTank,5,G46_T-25
54609,365.590,1.246,0.119,1.319,56.516,2564124,SPG,3,GB78_Sexton_I
54785,824.939,1.086,0.543,0.744,53.227,83164874,AT-SPG,6,R49_SU100Y
54801,283.678,1.104,2.696,1.663,58.326,4012096,lightTank,3,G50_T-15
54865,218.612,1.324,1.599,1.306,55.344,6565163,lightTank,2,GB76_Mk_VIC
55057,585.171,1.051,1.265,1.099,53.163,3484281,mediumTank,5,G70_PzIV_Hydro
55073,224.768,1.299,1.684,1.326,55.901,6023923,lightTank,2,A93_T7_Combat_Car
55121,993.131,0.906,1.080,1.066,53.694,63420332,heavyTank,7,GB52_A45
55297,1055.911,1.137,0.761,0.901,52.828,248297882,AT-SPG,7,R89_SU122_44
55313,1245.891,0.920,0.769,1.064,51.124,120087787,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,488.315,0.651,2.437,0.749,52.786,2206339,lightTank,6,GB108_A46
55569,1001.578,1.227,1.436,1.516,51.861,679240200,AT-SPG,7,G48_E-25
55633,1122.957,0.766,1.271,0.771,51.474,120831589,mediumTank,8,GB70_N_FV4202_105
55841,1899.692,0.980,1.252,0.654,49.758,2704785,mediumTank,10,A95_T95_E6
55889,747.233,1.052,2.188,0.969,55.287,57439166,mediumTank,6,GB85_Cromwell_Berlin
56081,1313.241,0.807,0.919,0.399,52.594,8703053,heavyTank,8,G141_VK7501K
56097,690.797,0.946,1.279,1.051,54.152,5582319,mediumTank,6,A104_M4A3E8A
56145,764.116,0.949,0.971,0.985,53.359,4971029,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.960,0.972,0.744,1.155,52.287,31941028,AT-SPG,7,A101_M56
56577,273.937,1.190,1.323,1.595,55.748,40964162,lightTank,3,R86_LTP
56609,1002.574,0.937,0.792,0.805,53.785,78168581,AT-SPG,7,A102_T28_concept
56657,1228.778,0.774,1.178,0.569,51.849,38685700,heavyTank,8,GB93_Caernarvon_AX
56913,1151.363,0.773,1.345,0.670,52.252,18903455,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.510,1.026,0.711,0.985,52.279,98929188,AT-SPG,6,G41_DickerMax
57121,1118.097,0.803,1.248,0.894,51.755,11633389,mediumTank,8,A63_M46_Patton_KR
57169,838.024,1.011,1.017,0.831,53.208,4316183,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.488,0.934,1.029,1.189,52.932,21279942,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.316,0.775,1.314,0.773,50.799,95880114,mediumTank,8,A111_T25_Pilot
57425,1517.564,1.011,1.021,0.641,53.434,8718769,mediumTank,8,GB97_Chimera
57617,909.569,0.984,1.327,1.052,53.299,29611412,mediumTank,7,G78_Panther_M10
57633,688.162,0.694,2.695,0.750,52.160,40064,lightTank,7,A112_T71E2
57681,908.105,1.128,0.805,1.009,53.765,9836470,AT-SPG,6,GB96_Excalibur
57889,764.503,0.653,2.966,0.766,51.761,10265854,lightTank,8,A99_T92_LT
57937,2246.795,1.025,1.388,0.495,52.770,22693337,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,855.253,1.099,1.322,0.807,54.543,106898753,mediumTank,6,R108_T34_85M
58369,1938.747,0.864,1.489,0.495,50.117,30775635,heavyTank,10,R110_Object_260
58449,799.479,0.643,2.768,0.667,51.914,541757,lightTank,8,GB101_FV1066_Senlac
58625,1292.281,0.949,0.423,0.694,50.800,79506,AT-SPG,8,R111_ISU130
58641,2008.509,0.933,0.998,0.402,51.582,10927123,heavyTank,10,G92_VK7201
58657,1287.494,0.770,1.230,0.463,52.325,36050674,heavyTank,8,A115_Chrysler_K_GF
58705,975.624,0.668,2.960,0.797,53.313,2033685,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1239.080,0.811,1.051,0.634,52.738,9674373,heavyTank,8,R113_Object_730
58913,1203.999,0.789,1.235,0.695,52.601,23364117,heavyTank,8,A117_T26E5
58961,1272.039,0.727,2.955,0.673,51.836,6122470,lightTank,10,GB100_Manticore
59137,1113.810,1.044,1.081,0.726,54.393,31287172,heavyTank,7,R71_IS_2B
59169,1211.128,0.782,1.238,0.665,52.411,30712935,heavyTank,8,A117_T26E5_Patriot
59217,796.243,0.956,0.855,0.523,55.025,3160,heavyTank,6,GB105_Black_Prince_2019
59393,782.877,1.011,1.456,0.931,54.463,37354099,mediumTank,6,R117_T34_85_Rudy
59425,1236.732,0.736,0.839,0.533,51.530,9424079,heavyTank,8,A13_T34_hvy_BF
59473,816.306,0.638,2.548,0.788,52.385,3937501,lightTank,8,GB102_LHMTV
59649,1040.441,1.108,0.592,0.824,52.901,13097937,AT-SPG,7,R116_ISU122C_Berlin
59665,334.746,1.226,1.317,1.143,55.693,1484387,mediumTank,3,G100_Gtraktor_Krupp
59681,751.638,0.963,1.198,0.861,54.648,5734931,mediumTank,6,A118_M4_Thunderbolt
