tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.424,0.908,0.936,1.004,54.154,192092124,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.132,0.879,1.229,0.656,49.020,251824397,heavyTank,10,A69_T110E5
10817,985.602,0.896,0.673,1.051,53.300,37083358,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.628,0.965,0.092,1.796,54.292,11337864,SPG,4,GB26_Birch_Gun
11009,1206.686,0.819,0.812,0.826,52.204,145575825,heavyTank,8,R73_KV4
11025,1018.670,0.977,0.463,0.971,51.011,107711486,AT-SPG,7,G43_Sturer_Emil
11041,979.772,0.923,0.887,1.152,53.079,173837826,AT-SPG,7,A72_T25_2
11073,1655.236,1.028,0.866,0.787,51.860,80058842,AT-SPG,9,F37_AMX50_Foch
11089,597.525,1.113,0.106,1.535,55.097,77943663,SPG,5,GB28_Bishop
11265,801.588,0.995,0.891,0.839,54.440,225857172,heavyTank,6,R72_T150
11281,494.568,1.278,0.779,1.537,56.090,51640709,AT-SPG,4,G39_Marder_III
11297,1339.075,0.938,0.520,0.903,51.235,300393110,AT-SPG,8,A68_T28_Prototype
11345,942.545,0.884,0.061,1.538,52.446,54789898,SPG,7,GB29_Crusader_5inch
11521,1527.259,0.859,1.148,0.698,50.455,784150055,heavyTank,9,R81_IS8
11537,1375.885,0.990,0.679,0.879,51.163,180740967,AT-SPG,8,G71_JagdPantherII
11553,793.603,1.011,1.223,1.158,53.358,692143468,AT-SPG,6,A41_M18_Hellcat
11585,745.590,0.942,0.614,1.066,53.020,24895714,AT-SPG,6,F34_ARL_V39
11601,1432.121,0.843,0.028,0.807,50.712,55184399,SPG,9,GB30_FV3805
11777,626.872,1.150,0.842,1.091,55.008,550448212,heavyTank,5,R80_KV1
11793,820.358,1.011,0.568,1.117,51.450,131228745,AT-SPG,6,G40_Nashorn
11809,880.378,1.002,1.620,1.204,52.499,2228454,mediumTank,7,A86_T23E3
11841,1584.959,0.936,0.054,0.972,49.942,253327790,SPG,10,F38_Bat_Chatillon155_58
11857,767.601,1.002,0.156,1.860,53.602,231437563,SPG,6,GB77_FV304
12049,2016.730,1.012,0.608,0.430,50.772,277458546,AT-SPG,10,G72_JagdPz_E100
12097,1282.055,0.930,0.733,0.926,51.174,78205264,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.816,0.847,0.028,0.879,51.067,52917972,SPG,8,GB79_FV206
12289,683.875,0.992,1.813,1.076,54.371,47681230,mediumTank,6,R57_A43
12305,1834.514,0.912,1.324,0.681,49.310,123735454,mediumTank,10,G73_E50_Ausf_M
12369,1692.596,0.770,0.022,0.747,50.628,56873286,SPG,10,GB31_Conqueror_Gun
12545,906.987,0.918,1.550,0.834,52.830,56648953,mediumTank,7,R59_A44
12561,266.094,1.176,2.623,1.356,56.198,100753651,lightTank,3,G63_PzI_ausf_C
12577,514.153,0.976,1.739,0.915,55.786,1354538,mediumTank,5,A78_M4_Improved
12817,214.959,1.290,1.986,1.426,57.597,215064,lightTank,2,G53_PzI
12881,501.510,0.992,1.368,0.951,54.667,12567323,mediumTank,5,GB50_Sherman_III
13073,282.976,1.007,1.613,1.446,58.021,6359188,lightTank,3,G82_Pz_II_AusfG
13089,2021.811,0.978,0.755,0.508,49.744,211156458,AT-SPG,10,A83_T110E4
13121,351.275,1.279,1.071,1.572,58.279,3261940,mediumTank,3,F44_Somua_S35
13137,1659.333,1.005,0.547,0.743,50.582,64559265,AT-SPG,9,GB81_FV4004
13313,1152.436,0.874,1.218,0.892,50.425,70485468,mediumTank,8,R60_Object416
13329,416.173,1.191,1.055,1.281,55.848,5000214,heavyTank,4,G90_DW_II
13345,1137.763,0.843,1.011,0.954,51.230,508337067,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.228,1.051,0.516,1.462,54.128,8666887,AT-SPG,5,GB44_Archer
13569,2049.927,1.046,0.729,0.630,48.677,218567434,AT-SPG,10,R88_Object268
13585,373.964,1.067,1.577,1.254,57.280,1173578,mediumTank,4,G86_VK2001DB
13825,1750.775,0.938,1.397,0.741,48.696,251879102,mediumTank,10,R87_T62A
13841,1138.199,0.819,1.132,0.975,51.361,63706661,mediumTank,8,G88_Indien_Panzer
13857,2052.127,0.995,0.700,0.460,51.132,79328099,AT-SPG,10,A85_T110E3
13889,2056.745,1.102,0.802,0.608,49.675,95820808,AT-SPG,10,F64_AMX_50Fosh_155
13905,2016.172,1.070,0.390,0.391,49.924,65770813,AT-SPG,10,GB83_FV4005
14097,708.095,0.963,1.569,1.100,54.582,36600923,mediumTank,6,G87_VK3002DB_V1
14113,1856.391,0.933,1.269,0.658,49.221,72435145,mediumTank,10,A120_M48A5
14145,404.929,0.627,2.364,0.748,53.342,222266222,lightTank,5,F62_ELC_AMX
14161,1066.567,1.037,0.789,0.976,52.949,49660905,AT-SPG,7,GB41_Challenger
14353,666.855,0.594,1.987,0.703,51.636,4612983,lightTank,7,G85_Auf_Panther
14401,1391.899,0.857,0.038,0.962,50.562,172533460,SPG,9,F67_Bat_Chatillon155_55
14417,768.883,0.991,0.834,1.136,53.036,30186770,AT-SPG,6,GB45_Achilles_IIC
14609,1882.476,0.967,1.211,0.773,48.742,74977218,mediumTank,10,G89_Leopard1
14625,1156.996,0.909,1.239,1.021,50.956,199492844,mediumTank,8,A90_T69
14657,391.676,0.988,0.098,1.504,54.623,16774461,SPG,4,F66_AMX_Ob_Am105
14673,1333.338,0.948,0.718,0.897,50.947,90472626,AT-SPG,8,GB80_Charioteer
14865,1632.655,0.958,1.132,0.809,50.424,116388840,mediumTank,9,G91_Pro_Ag_A
14881,1981.420,1.020,0.831,0.580,48.598,354629323,heavyTank,10,A67_T57_58
14913,388.362,0.941,0.890,1.173,55.222,2458307,mediumTank,4,F70_SARL42
15105,305.132,1.221,1.329,1.544,56.681,9628745,lightTank,3,R43_T-70
15121,197.158,1.122,0.138,0.827,56.257,199939,SPG,2,G93_GW_Mk_VIe
15137,504.005,0.619,2.129,0.689,52.445,35425655,lightTank,6,A71_T21
15169,237.970,1.281,0.827,1.688,57.637,241938,lightTank,2,F50_FCM36_20t
15361,231.420,1.318,1.312,1.708,58.955,5355204,lightTank,2,R42_T-60
15377,1219.814,0.827,0.025,0.767,51.269,176002168,SPG,8,G94_GW_Tiger_P
15393,1595.536,1.038,0.941,0.750,50.383,289201078,heavyTank,9,A89_T54E1
15425,1781.062,0.926,1.349,0.755,49.235,14381637,mediumTank,10,F72_AMX_30
15441,1129.431,0.788,1.091,0.829,52.266,1293995,mediumTank,8,GB87_Chieftain_T95_turret
15617,1950.803,1.109,1.514,0.752,51.647,33563347,mediumTank,10,R95_Object_907
15633,416.596,1.063,0.089,1.545,54.894,30678795,SPG,4,G95_Pz_Sfl_IVb
15649,715.393,0.728,2.367,0.681,51.396,318110385,lightTank,7,A103_T71E1
15681,1550.479,0.925,1.343,0.773,50.906,84328890,mediumTank,9,F71_AMX_30_prototype
15697,1979.571,0.880,1.004,0.490,49.539,77082704,heavyTank,10,GB91_Super_Conqueror
15873,333.957,0.930,1.499,1.318,55.701,10150807,lightTank,4,R44_T80
15889,721.515,0.944,1.312,1.028,53.524,45719596,mediumTank,6,G96_VK3002M
15905,1892.363,0.946,1.291,0.707,50.075,5905258,mediumTank,10,A92_M60
15937,242.803,1.390,0.941,2.091,59.115,928049,lightTank,2,F49_RenaultR35
15953,1995.160,0.975,0.712,0.574,51.359,15269948,AT-SPG,10,GB92_FV217
16129,980.622,0.883,0.035,0.895,51.965,112687957,SPG,7,R91_SU14_1
16145,592.677,1.059,0.663,1.080,52.564,62602115,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.601,0.837,0.030,0.922,50.769,306949955,SPG,9,A88_M53_55
16209,613.222,0.922,1.408,0.850,54.404,149810,mediumTank,5,GB107_Cavalier
16385,583.309,1.036,0.082,1.235,53.467,27505533,SPG,5,R100_SU122A
16401,1728.329,1.031,0.515,0.822,50.226,370130421,AT-SPG,9,G97_Waffentrager_IV
16417,818.988,1.018,0.057,1.341,53.465,247399271,SPG,6,A87_M44
16449,1191.241,0.753,0.727,0.644,51.810,2896414,heavyTank,8,F81_Char_de_65t
16641,473.697,0.676,2.624,0.784,52.757,47293794,lightTank,6,R101_MT25
16657,1463.096,1.070,0.458,0.936,50.894,755145444,AT-SPG,8,G99_RhB_Waffentrager
16673,531.846,0.615,2.250,0.733,52.369,177639653,lightTank,6,A94_T37
16705,1728.881,0.894,1.162,0.499,52.502,25124007,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.741,0.961,1.427,0.774,48.875,269948229,mediumTank,10,R97_Object_140
16913,2153.067,1.265,0.473,0.729,48.719,182908525,AT-SPG,10,G98_Waffentrager_E100
16961,1875.507,0.817,1.184,0.480,49.439,4476701,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,324.038,1.293,1.282,1.139,57.034,1715452,mediumTank,3,G83_Pz_IV_AusfA
17217,1370.887,0.826,2.538,0.555,48.746,64714680,lightTank,10,F88_AMX_13_105
17425,399.552,1.006,1.300,0.953,55.978,5066826,mediumTank,4,G80_Pz_IV_AusfD
17473,812.658,0.717,2.537,0.751,51.490,124092652,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1471.508,0.925,1.341,0.754,51.090,51090853,mediumTank,9,R104_Object_430_II
17729,1994.414,1.132,0.710,0.567,50.931,12717713,AT-SPG,10,F64_AMX_50Fosh_B
17937,459.819,1.324,0.794,1.237,56.671,7660539,AT-SPG,4,G101_StuG_III
17953,783.995,0.726,2.515,0.789,51.900,199198351,lightTank,8,A97_M41_Bulldog
17985,506.795,0.739,2.275,0.699,53.700,26385310,lightTank,6,F109_AMD_Panhard_178B
18177,1014.889,0.702,2.544,0.643,50.878,145801555,lightTank,9,R109_T54S
18193,510.194,1.032,1.217,0.954,54.521,197773599,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.037,0.667,2.320,0.605,50.510,214716738,lightTank,9,A100_T49
18241,680.186,0.735,2.668,0.687,53.055,27797586,lightTank,7,F107_Hotchkiss_EBR
18433,780.098,0.699,2.666,0.823,52.374,86153148,lightTank,8,R107_LTB
18449,973.540,0.681,2.613,0.708,50.933,53443019,lightTank,9,G103_RU_251
18465,280.610,0.996,0.109,1.703,55.319,255256,SPG,3,A108_T18_HMC
18497,832.425,0.664,2.762,0.694,51.710,18864995,lightTank,8,F110_Lynx_6x6
18689,629.716,1.171,1.276,0.957,56.525,104396018,heavyTank,6,R13_KV-1s
18705,1637.495,0.884,0.722,0.516,52.533,33851331,heavyTank,9,G110_Typ_205
18721,399.373,0.991,0.109,1.272,54.577,2161624,SPG,4,A27_T82
18753,985.416,0.743,3.628,0.853,53.270,12098078,lightTank,9,F100_Panhard_EBR_90
18961,766.472,0.685,2.022,0.711,51.603,89991572,lightTank,7,G113_SP_I_C
19009,1298.608,0.782,3.875,0.741,51.057,28615446,lightTank,10,F108_Panhard_EBR_105
19201,1244.648,0.779,3.144,0.686,50.305,33991292,lightTank,10,R132_VNII_100LT
19217,2038.062,1.058,0.583,0.564,49.265,280135905,AT-SPG,10,G121_Grille_15_L63
19457,727.040,0.842,2.290,0.776,52.486,39095188,lightTank,7,R131_Tank_Gavalov
19473,1956.794,0.878,1.000,0.422,50.923,25709248,heavyTank,10,G134_PzKpfw_VII
19489,1335.626,0.730,2.610,0.531,48.637,25144285,lightTank,10,A116_XM551
19713,1596.281,0.875,1.105,0.531,52.482,132568005,heavyTank,9,R151_Object_257_2
19729,1292.813,0.846,0.777,0.560,53.687,71730959,heavyTank,8,G115_Typ_205B
19745,680.658,0.773,2.812,0.744,52.385,10593135,lightTank,7,A112_T71E2R
19969,1952.966,0.983,1.347,0.536,50.487,125200093,mediumTank,10,R148_Object_430_U
19985,1258.826,0.703,2.941,0.641,48.170,3393529,lightTank,10,G125_Spz_57_Rh
20225,2076.026,0.989,1.188,0.416,52.656,63827370,AT-SPG,10,R149_Object_268_4
20241,836.569,0.678,2.746,0.684,52.032,15486509,lightTank,8,G126_HWK_12
20257,675.047,1.263,1.195,0.795,57.204,567387,mediumTank,4,A129_T6_medium
20481,1252.899,0.802,0.851,0.508,52.202,44003615,heavyTank,8,R139_IS_M
20737,1634.071,0.867,0.962,0.447,52.345,56276681,heavyTank,9,R153_Object_705
20993,1972.874,0.882,1.045,0.351,50.368,42118734,heavyTank,10,R145_Object_705_A
21249,1688.405,0.967,0.853,0.579,52.127,64017296,AT-SPG,9,R93_Object263
21505,1687.095,1.015,1.311,0.615,52.417,175742869,mediumTank,9,R96_Object_430
21761,1829.692,1.005,1.156,0.681,49.428,5172471,mediumTank,10,R144_K_91
22017,1947.697,0.873,1.427,0.424,50.037,80353639,heavyTank,10,R155_Object_277
22273,1967.820,0.946,0.904,0.476,51.335,2754819,heavyTank,10,R169_ST_II
22529,1662.783,0.919,1.079,0.479,52.430,20449046,heavyTank,9,R171_IS_3_II
22785,1307.796,0.851,0.832,0.536,52.467,27676781,heavyTank,8,R170_IS_2_II
23041,433.248,1.019,1.752,1.503,55.732,111976,lightTank,3,R174_BT-5
31233,1172.250,1.020,0.898,0.513,54.261,10931832,heavyTank,7,R175_IS_2_screen
31745,1432.504,1.030,0.365,0.460,51.448,1847355,AT-SPG,8,R177_ISU_152K_BL10
32001,1845.886,0.806,1.296,0.291,52.439,8542,heavyTank,10,R178_Object_780
43329,253.010,1.212,1.841,1.971,56.131,59044,lightTank,2,F111_AM39_Gendron_Somua
43585,890.390,0.733,3.279,0.801,52.497,42052242,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,266.491,1.063,0.873,1.678,55.394,1159903,lightTank,2,F42_AMR_35
44289,1419.309,0.941,1.055,0.465,52.609,30066593,heavyTank,8,R165_Object_703_II
44545,1659.856,0.880,1.264,0.419,53.446,2071354,heavyTank,9,R119_Object_777
44801,307.758,0.942,1.702,1.139,55.530,5842175,lightTank,3,R161_T_116
45057,1501.455,1.069,0.470,0.637,50.993,193214247,AT-SPG,8,R159_SU_130PM
45313,530.451,0.768,2.987,0.715,54.268,70165603,lightTank,6,R160_T_50_2
45569,859.936,0.706,2.977,0.664,52.237,29448884,lightTank,8,R158_LT_432
46593,1173.751,1.085,1.102,0.546,55.714,220318,heavyTank,7,R156_IS_2M
46609,1161.428,0.808,0.963,0.648,52.920,485706,mediumTank,8,G142_M48RPz
46849,2416.737,1.097,1.232,0.430,55.999,6964079,heavyTank,10,R157_Object_279R
46865,1380.432,0.816,1.342,0.465,52.208,15734152,heavyTank,8,G143_E75_TS
47105,535.113,0.968,1.348,0.817,54.697,20906776,mediumTank,5,R154_T_34E_1943
47121,1880.287,1.109,1.456,0.742,53.795,4573285,mediumTank,9,G144_Kpz_50t
47361,1282.252,0.865,0.985,0.611,51.322,27392956,mediumTank,8,R146_STG_Tday
47377,888.473,0.653,2.660,0.547,51.122,5586555,lightTank,8,G140_HWK_30
47617,1250.726,0.852,1.006,0.619,51.234,7130412,mediumTank,8,R146_STG
47633,291.175,1.428,1.294,1.538,56.736,11832737,lightTank,2,G139_MKA
47873,331.702,1.168,1.139,0.905,55.279,48109266,mediumTank,3,R143_T_29
48129,714.505,0.943,1.169,0.863,53.483,171694,mediumTank,6,R140_M4_Loza
48145,1262.519,0.817,0.767,0.540,53.002,2336659,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1396.676,0.940,0.643,0.543,51.964,2891604,AT-SPG,8,R135_T_103
48401,1383.430,0.966,0.688,0.779,51.479,8891374,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1400.370,0.890,1.012,0.472,53.165,106158873,heavyTank,8,R134_Object_252K
48913,1265.999,0.811,0.758,0.524,52.035,22417903,heavyTank,8,G138_VK168_02
49169,809.372,0.940,1.014,0.639,54.242,99002466,heavyTank,6,G136_Tiger_131
49409,1398.057,0.987,1.086,0.518,52.795,4275585,heavyTank,8,R61_Object252_BF
49665,1399.212,0.895,1.002,0.482,53.425,23679252,heavyTank,8,R134_Object_252U
49921,1059.578,0.946,1.142,0.541,53.523,3502398,heavyTank,7,R133_KV_122
49937,1145.384,0.801,1.204,0.749,51.499,3253041,mediumTank,8,G119_Panzer58_BF
50193,1416.119,0.989,0.546,0.627,51.053,455273866,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1261.054,0.844,1.155,0.713,51.692,88749,mediumTank,8,A136_T42
50945,236.609,1.229,1.168,1.302,56.757,15741033,lightTank,2,R125_T_45
50961,837.762,0.639,2.511,0.604,50.996,36396289,lightTank,8,G120_M41_90_GrandFinal
51089,1386.835,0.923,1.232,0.615,50.561,9142308,mediumTank,8,Pl19_CS_52_LIS
51201,605.961,1.250,1.303,1.286,57.796,1970174,heavyTank,5,R38_KV-220_beta
51233,1503.904,1.005,0.919,0.533,51.900,515880,heavyTank,8,A132_T77
51345,773.365,0.997,1.451,0.900,54.274,12120628,mediumTank,6,Pl16_T34_85_Rudy
51361,1355.058,1.007,1.292,0.698,51.428,145117650,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.068,1.157,1.101,1.333,55.477,43888623,mediumTank,5,R32_Matilda_II_LL
51473,682.970,1.239,1.936,0.945,56.045,3907200,mediumTank,5,G32_PzV_PzIV
51489,230.273,1.295,2.409,1.272,56.454,7173726,lightTank,2,A19_T2_lt
51553,512.981,0.935,1.064,1.117,52.976,24851955,mediumTank,5,J12_Chi_Nu_Kai
51569,737.347,0.941,1.336,0.820,52.858,25452383,mediumTank,6,Cz01_Skoda_T40
51585,784.557,1.037,0.982,0.872,53.179,53056503,mediumTank,6,S01_Strv_74_A2
51713,597.018,1.169,1.169,1.331,54.986,115928081,heavyTank,5,R33_Churchill_LL
51729,350.431,1.646,1.412,2.330,62.838,4912651,lightTank,3,G36_PzII_J
51745,511.626,1.045,1.390,1.135,55.920,11058087,mediumTank,5,A62_Ram-II
51825,1238.150,0.906,1.108,0.649,50.909,7650194,mediumTank,8,Cz13_T_27
51841,215.349,1.137,1.443,1.185,56.929,687991,lightTank,2,S15_L_60
51985,371.231,1.468,1.358,1.600,58.788,37387384,mediumTank,3,G34_S35_captured
52001,310.718,1.085,1.611,1.268,55.293,17119655,lightTank,3,A33_MTLS-1G14
52065,1138.872,0.810,1.211,0.822,51.217,18658071,mediumTank,8,J18_STA_2_3
52097,1453.929,0.967,0.480,0.794,51.101,149238899,AT-SPG,8,S22_Strv_S1
52225,325.986,1.288,2.160,1.344,56.409,1726183,lightTank,3,R34_BT-SV
52241,480.130,1.552,1.572,1.623,56.792,29515765,heavyTank,4,G35_B-1bis_captured
52257,472.657,1.014,1.608,1.047,54.794,10389773,mediumTank,5,A44_M4A2E4
52321,804.105,0.967,1.028,0.789,54.387,22491944,heavyTank,6,J19_Tiger_I_Jpn
52353,1151.279,0.774,1.237,0.752,52.293,283831,mediumTank,8,S23_Strv_81
52481,374.540,1.261,1.467,1.683,54.401,27271212,lightTank,4,R31_Valentine_LL
52497,313.602,1.875,1.632,2.852,55.815,12853780,lightTank,2,G33_H39_captured
52513,1250.431,0.813,1.161,0.632,51.435,20583928,heavyTank,8,A45_M6A2E1
52561,1724.376,1.028,0.588,0.810,52.189,139418915,AT-SPG,9,GB32_Tortoise
52577,1234.975,0.756,1.458,0.492,52.814,300530,heavyTank,8,J29_Nameless
52609,1105.084,0.740,1.284,0.667,52.098,6472711,mediumTank,8,S23_Strv_81_sabaton
52737,259.201,1.039,1.616,1.615,54.510,1092970,lightTank,3,R67_M3_LL
52769,281.791,1.110,2.490,1.594,57.246,7433816,lightTank,3,A43_M22_Locust
52817,366.734,0.926,1.389,1.374,56.539,785733,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.709,0.761,1.788,0.630,52.296,134432,mediumTank,8,J30_Edelweiss
52865,1439.687,0.980,1.033,0.520,52.414,20974318,heavyTank,8,S25_EMIL_51
52993,371.384,1.108,2.450,0.988,55.530,1082925,mediumTank,4,R68_A-32
53121,1331.660,0.947,1.276,0.711,51.863,16907323,mediumTank,8,S26_Lansen_C
53249,1242.566,0.962,1.082,0.919,51.419,268015172,heavyTank,8,R54_KV-5
53505,333.903,1.454,1.595,1.727,55.695,50731343,lightTank,3,R56_T-127
53537,214.497,1.171,1.527,1.257,57.840,1419781,lightTank,2,A74_T1_E6
53585,526.763,1.081,0.784,1.429,54.498,18483380,mediumTank,5,GB68_Matilda_Black_Prince
53761,591.384,1.231,0.817,1.380,53.184,11508124,AT-SPG,5,R78_SU_85I
53793,1119.632,0.840,1.310,0.910,51.777,2000370,mediumTank,8,A81_T95_E2
53841,821.733,1.059,0.576,1.260,52.796,23408532,heavyTank,6,GB63_TOG_II
54017,658.217,1.277,1.417,1.107,57.960,29865387,heavyTank,5,R38_KV-220
54033,649.033,1.222,1.879,0.817,56.293,36125,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.679,1.009,0.768,1.180,54.074,19957015,AT-SPG,7,GB71_AT_15A
54273,431.364,1.852,0.926,1.522,58.459,1822493,AT-SPG,3,R50_SU76I
54289,1265.258,0.792,0.891,0.810,51.862,680377983,heavyTank,8,G51_Lowe
54353,611.760,1.238,1.579,1.158,56.743,20626957,heavyTank,5,GB51_Excelsior
54529,245.896,1.376,1.412,1.525,56.329,33522396,lightTank,2,R84_Tetrarch_LL
54545,519.996,0.998,1.532,1.136,54.739,97314631,mediumTank,5,G46_T-25
54609,342.030,1.280,0.122,1.377,56.690,1972232,SPG,3,GB78_Sexton_I
54785,820.462,1.087,0.548,0.750,53.332,82406672,AT-SPG,6,R49_SU100Y
54801,272.541,1.106,2.730,1.625,58.574,3947436,lightTank,3,G50_T-15
54865,212.025,1.351,1.603,1.287,55.790,6488205,lightTank,2,GB76_Mk_VIC
55057,563.330,1.062,1.253,1.140,53.283,2156085,mediumTank,5,G70_PzIV_Hydro
55073,215.060,1.332,1.679,1.304,56.513,5740413,lightTank,2,A93_T7_Combat_Car
55121,996.761,0.906,1.078,1.059,53.708,67694131,heavyTank,7,GB52_A45
55297,1060.972,1.138,0.761,0.895,52.835,254461508,AT-SPG,7,R89_SU122_44
55313,1250.758,0.920,0.769,1.058,51.141,125321652,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,510.072,0.673,2.441,0.739,52.685,420411,lightTank,6,GB108_A46
55569,1006.926,1.233,1.434,1.512,51.879,687072012,AT-SPG,7,G48_E-25
55633,1138.718,0.775,1.266,0.766,51.621,114921956,mediumTank,8,GB70_N_FV4202_105
55841,1911.909,0.985,1.256,0.646,49.669,2583596,mediumTank,10,A95_T95_E6
55889,748.177,1.056,2.192,0.964,55.412,57135732,mediumTank,6,GB85_Cromwell_Berlin
56081,1341.157,0.823,0.929,0.395,52.642,5512689,heavyTank,8,G141_VK7501K
56097,693.306,0.948,1.279,1.039,54.261,5721084,mediumTank,6,A104_M4A3E8A
56145,768.184,0.955,0.965,0.996,53.470,4647384,mediumTank,6,GB35_Sentinel_AC_IV
56353,1032.216,0.978,0.739,1.163,52.318,29709920,AT-SPG,7,A101_M56
56577,274.124,1.190,1.320,1.572,55.770,42749121,lightTank,3,R86_LTP
56609,1007.287,0.939,0.790,0.805,53.755,75965951,AT-SPG,7,A102_T28_concept
56657,1243.221,0.782,1.178,0.570,51.915,34395010,heavyTank,8,GB93_Caernarvon_AX
56913,1168.489,0.782,1.349,0.664,52.489,15749181,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.591,1.027,0.712,0.982,52.301,100575546,AT-SPG,6,G41_DickerMax
57121,1126.169,0.806,1.249,0.897,51.826,12056022,mediumTank,8,A63_M46_Patton_KR
57169,844.398,1.032,1.010,0.828,53.569,2626043,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.585,0.933,1.028,1.191,52.935,21608234,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.788,0.777,1.313,0.762,50.870,102322731,mediumTank,8,A111_T25_Pilot
57425,1563.839,1.053,1.038,0.645,54.214,5173107,mediumTank,8,GB97_Chimera
57617,915.965,0.991,1.325,1.053,53.404,28763733,mediumTank,7,G78_Panther_M10
57633,685.640,0.678,2.749,0.734,52.010,40793,lightTank,7,A112_T71E2
57681,899.290,1.144,0.802,1.006,54.208,5865744,AT-SPG,6,GB96_Excalibur
57889,776.276,0.661,2.968,0.745,51.911,10912425,lightTank,8,A99_T92_LT
57937,2268.796,1.038,1.371,0.501,52.707,14867821,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,844.690,1.095,1.316,0.790,54.692,89902947,mediumTank,6,R108_T34_85M
58369,1942.893,0.866,1.483,0.499,49.991,27522078,heavyTank,10,R110_Object_260
58449,820.803,0.659,2.736,0.666,52.169,370942,lightTank,8,GB101_FV1066_Senlac
58625,1286.005,0.938,0.426,0.654,50.761,63542,AT-SPG,8,R111_ISU130
58641,1992.035,0.931,1.005,0.407,51.528,9984837,heavyTank,10,G92_VK7201
58657,1292.750,0.781,1.232,0.479,52.566,18469035,heavyTank,8,A115_Chrysler_K_GF
58705,989.678,0.666,2.797,0.758,52.755,1443430,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1268.951,0.841,1.051,0.656,53.046,7151874,heavyTank,8,R113_Object_730
58913,1217.772,0.796,1.235,0.693,52.735,22847681,heavyTank,8,A117_T26E5
58961,1289.712,0.723,2.717,0.627,51.455,2240309,lightTank,10,GB100_Manticore
59137,1119.566,1.049,1.082,0.729,54.449,31600803,heavyTank,7,R71_IS_2B
59169,1235.169,0.798,1.241,0.671,52.585,20212616,heavyTank,8,A117_T26E5_Patriot
59217,810.390,0.975,0.851,0.578,55.443,3158,heavyTank,6,GB105_Black_Prince_2019
59393,783.373,1.013,1.458,0.925,54.585,38602797,mediumTank,6,R117_T34_85_Rudy
59425,1253.490,0.743,0.839,0.527,51.610,9085572,heavyTank,8,A13_T34_hvy_BF
59473,830.407,0.643,2.472,0.758,52.442,2943854,lightTank,8,GB102_LHMTV
59649,1046.340,1.108,0.593,0.826,52.862,13076593,AT-SPG,7,R116_ISU122C_Berlin
59665,322.978,1.242,1.329,1.140,56.154,1399817,mediumTank,3,G100_Gtraktor_Krupp
59681,742.973,0.963,1.190,0.839,54.803,4609241,mediumTank,6,A118_M4_Thunderbolt
59729,638.930,0.656,2.312,0.842,52.879,1361220,lightTank,7,GB104_GSR_3301_Setter
59905,1142.206,0.843,1.257,0.759,52.158,85691170,mediumTank,8,R112_T54_45
59937,1030.645,0.983,1.180,0.738,55.542,823319,mediumTank,7,A121_M26_Cologne
59985,1361.067,0.975,0.595,0.647,53.506,1369480,AT-SPG,8,GB99_Turtle_Mk1
60161,916.243,1.116,1.075,0.839,56.481,233134,heavyTank,6,R114_Object_244
60177,1100.148,0.802,1.086,0.915,50.794,29048162,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.540,0.806,1.264,0.464,52.976,745120,heavyTank,8,A115_Chrysler_K
60225,1401.915,1.059,1.792,0.777,52.483,46778983,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,675.600,0.946,0.766,0.978,54.436,575149,mediumTank,5,GB37_Valliant
60417,1418.350,0.997,0.927,0.490,53.443,44522267,heavyTank,8,R115_IS-3_auto
60433,225.934,1.212,1.826,1.538,58.090,1162246,lightTank,2,G108_PzKpfwII_AusfD
60449,1478.606,1.032,0.746,0.560,53.700,61121817,AT-SPG,8,A122_TS-5
60481,1859.771,1.189,1.300,0.791,52.273,10370898,mediumTank,9,F114_Projet_4_1
60689,534.851,1.098,0.629,1.490,53.425,16335290,AT-SPG,5,G104_Stug_IV
60737,822.322,1.036,1.346,0.823,55.155,4243830,mediumTank,6,F113_Bretagne_Panther
60929,300.215,1.021,1.705,0.945,54.862,35661305,lightTank,3,R105_BT_7A
60945,1556.737,0.952,1.389,0.733,51.485,91518456,mediumTank,9,G105_T-55_NVA_DDR
