tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.684,0.958,0.042,1.007,51.278,416106782,SPG,7,G49_G_Panther
8993,1502.297,0.918,1.345,0.772,50.840,75691403,mediumTank,9,A63_M46_Patton
9009,1998.446,0.884,1.145,0.439,49.951,5043482,heavyTank,10,Ch48_BZ_75
9041,453.575,1.219,1.158,1.592,56.618,8930992,AT-SPG,4,GB57_Alecto
9057,1169.026,0.922,1.034,0.626,53.085,2086837,heavyTank,7,J43_Type_4_Ju-To
9217,1285.004,0.972,1.086,0.806,51.871,332835568,heavyTank,8,R61_Object252
9233,1611.141,0.848,0.028,0.624,50.032,125902515,SPG,10,G61_G_E
9249,1028.701,1.025,0.749,1.127,53.249,41998174,AT-SPG,7,A64_T25_AT
9265,1624.447,0.826,1.199,0.444,51.938,9289821,heavyTank,9,Ch49_BZ_68
9297,1949.975,1.061,0.477,0.470,49.752,90883026,AT-SPG,10,GB48_FV215b_183
9313,1401.925,0.833,0.945,0.576,51.113,4430377,heavyTank,8,J39_Type_57
9473,377.037,0.813,2.485,1.053,54.957,5570284,lightTank,5,R41_T-50
9489,1879.003,0.890,0.913,0.488,50.057,381412276,heavyTank,10,G56_E-100
9505,1526.462,0.852,1.070,0.730,50.656,204318710,heavyTank,9,A66_M103
9521,1231.938,0.723,1.073,0.499,51.376,4662505,heavyTank,8,Ch50_BZ_166
9553,763.459,1.013,0.662,1.368,55.703,59533733,AT-SPG,6,GB74_AT8
9745,1562.068,0.874,0.963,0.706,51.592,426335629,heavyTank,9,G55_E-75
9761,399.150,0.624,2.630,0.735,53.303,61761871,lightTank,5,A34_M24_Chaffee
9777,1092.562,0.872,1.128,0.607,54.317,9139050,heavyTank,7,Ch51_BZ_58
9793,461.848,1.254,0.560,1.179,55.882,2610786,AT-SPG,4,F32_Somua_Sau_40
9809,754.276,0.937,0.409,1.096,52.963,1857167,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.232,0.907,0.813,0.888,51.271,98858488,AT-SPG,8,R58_SU-101
10001,486.465,0.636,2.420,0.662,52.446,33724682,lightTank,6,G66_VK2801
10017,698.415,0.989,1.135,1.126,54.388,59841580,mediumTank,6,A36_Sherman_Jumbo
10049,612.465,1.178,0.712,1.334,54.121,55673691,AT-SPG,5,F33_S_35CA
10065,1082.383,1.034,0.644,1.299,55.417,76149197,AT-SPG,7,GB75_AT7
10241,1009.209,1.003,0.855,1.090,53.327,112889788,AT-SPG,7,R74_SU100M1
10257,1541.233,0.910,1.271,0.732,51.299,194406411,mediumTank,9,G54_E-50
10273,476.411,1.192,1.201,1.579,56.779,31073361,AT-SPG,4,A57_M8A1
10289,1730.332,0.893,1.001,0.512,51.641,2868730,heavyTank,9,Ch59_BZ58_2
10497,816.534,1.050,0.695,0.644,53.267,480264104,heavyTank,6,R77_KV2
10513,1212.239,0.855,1.166,0.922,52.190,63892101,heavyTank,8,G67_VK4502A
10529,593.599,1.149,1.366,1.401,54.110,501225891,AT-SPG,5,A58_T67
10577,192.087,1.263,0.205,1.167,56.439,1284803,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.245,0.865,0.918,0.667,51.423,199140350,heavyTank,9,R63_ST_I
10769,1041.717,0.915,0.942,1.031,54.199,147889892,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.077,0.884,1.220,0.658,49.237,234612954,heavyTank,10,A69_T110E5
10817,980.512,0.906,0.679,1.077,53.343,28434905,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.842,0.977,0.093,1.821,54.289,8386948,SPG,4,GB26_Birch_Gun
11009,1210.904,0.828,0.813,0.836,52.185,112726173,heavyTank,8,R73_KV4
11025,1012.023,0.987,0.465,0.995,51.138,85065257,AT-SPG,7,G43_Sturer_Emil
11041,971.143,0.934,0.892,1.189,53.157,129708426,AT-SPG,7,A72_T25_2
11073,1666.081,1.055,0.832,0.790,51.835,82171125,AT-SPG,9,F37_AMX50_Foch
11089,596.812,1.117,0.105,1.543,55.045,68261835,SPG,5,GB28_Bishop
11265,800.982,1.003,0.903,0.847,54.403,195141663,heavyTank,6,R72_T150
11281,493.071,1.286,0.783,1.581,56.055,45966314,AT-SPG,4,G39_Marder_III
11297,1317.440,0.940,0.524,0.927,51.241,245875668,AT-SPG,8,A68_T28_Prototype
11345,935.510,0.889,0.062,1.568,52.497,47587509,SPG,7,GB29_Crusader_5inch
11521,1503.883,0.859,1.163,0.720,50.416,615184235,heavyTank,9,R81_IS8
11537,1356.132,0.994,0.683,0.908,51.120,142954254,AT-SPG,8,G71_JagdPantherII
11553,787.831,1.019,1.229,1.189,53.289,547755712,AT-SPG,6,A41_M18_Hellcat
11585,745.014,0.950,0.617,1.082,52.977,20574492,AT-SPG,6,F34_ARL_V39
11601,1404.877,0.837,0.026,0.844,50.981,53396239,SPG,9,GB30_FV3805
11777,631.105,1.160,0.859,1.100,54.989,439807803,heavyTank,5,R80_KV1
11793,813.116,1.020,0.570,1.143,51.458,111664137,AT-SPG,6,G40_Nashorn
11809,871.245,0.975,1.593,1.217,52.428,2269928,mediumTank,7,A86_T23E3
11841,1557.742,0.928,0.053,0.976,50.104,219340144,SPG,10,F38_Bat_Chatillon155_58
11857,762.739,1.003,0.155,1.878,53.633,188078187,SPG,6,GB77_FV304
12049,2001.004,0.997,0.580,0.420,51.227,289919341,AT-SPG,10,G72_JagdPz_E100
12097,1272.962,0.938,0.716,0.945,51.185,67282150,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.855,0.849,0.027,0.901,51.209,46387026,SPG,8,GB79_FV206
12289,683.157,1.002,1.822,1.103,54.252,41842269,mediumTank,6,R57_A43
12305,1818.281,0.904,1.313,0.681,49.840,123180146,mediumTank,10,G73_E50_Ausf_M
12353,1474.222,0.860,1.046,0.580,52.543,754560,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.117,0.752,0.021,0.748,50.707,52254638,SPG,10,GB31_Conqueror_Gun
12545,895.967,0.925,1.562,0.870,52.902,43339280,mediumTank,7,R59_A44
12561,266.273,1.157,2.621,1.398,55.494,81639564,lightTank,3,G63_PzI_ausf_C
12577,518.883,0.963,1.739,0.955,55.320,1414352,mediumTank,5,A78_M4_Improved
12817,291.544,1.316,1.810,1.616,54.119,346388,lightTank,2,G53_PzI
12881,496.101,0.997,1.387,0.980,54.647,9518351,mediumTank,5,GB50_Sherman_III
13073,309.114,0.998,1.579,1.470,56.742,6519493,lightTank,3,G82_Pz_II_AusfG
13089,1986.186,0.962,0.727,0.504,50.213,228282351,AT-SPG,10,A83_T110E4
13121,424.347,1.328,1.072,1.566,59.222,5229605,mediumTank,3,F44_Somua_S35
13137,1621.882,0.992,0.517,0.764,50.380,75712179,AT-SPG,9,GB81_FV4004
13313,1137.247,0.877,1.216,0.927,50.389,56870969,mediumTank,8,R60_Object416
13329,445.964,1.224,1.088,1.283,55.741,4862976,heavyTank,4,G90_DW_II
13345,1137.404,0.842,1.053,0.939,51.084,461641375,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.183,1.061,0.526,1.499,54.167,6317959,AT-SPG,5,GB44_Archer
13569,2022.704,1.040,0.698,0.634,48.998,219051763,AT-SPG,10,R88_Object268
13585,382.811,1.080,1.602,1.273,57.106,1000995,mediumTank,4,G86_VK2001DB
13825,1748.004,0.944,1.391,0.757,49.062,210292757,mediumTank,10,R87_T62A
13841,1122.674,0.820,1.086,0.998,51.164,54747487,mediumTank,8,G88_Indien_Panzer
13857,2035.393,0.970,0.672,0.432,51.786,110000950,AT-SPG,10,A85_T110E3
13889,1983.214,1.057,0.726,0.596,50.396,110606127,AT-SPG,10,F64_AMX_50Fosh_155
13905,1901.719,1.069,0.359,0.375,50.052,79701751,AT-SPG,10,GB83_FV4005
14097,703.903,0.972,1.592,1.119,54.579,30659377,mediumTank,6,G87_VK3002DB_V1
14113,1809.224,0.915,1.242,0.674,49.459,68231830,mediumTank,10,A120_M48A5
14145,400.224,0.642,2.403,0.788,53.383,178307065,lightTank,5,F62_ELC_AMX
14161,1045.047,1.029,0.767,0.992,52.899,52683004,AT-SPG,7,GB41_Challenger
14353,661.302,0.607,2.054,0.730,51.664,4199496,lightTank,7,G85_Auf_Panther
14401,1372.889,0.859,0.037,0.992,50.714,145157721,SPG,9,F67_Bat_Chatillon155_55
14417,765.376,0.991,0.822,1.150,52.806,31767808,AT-SPG,6,GB45_Achilles_IIC
14609,1897.900,0.958,1.111,0.739,48.935,187737740,mediumTank,10,G89_Leopard1
14625,1142.400,0.914,1.241,1.059,50.897,155292356,mediumTank,8,A90_T69
14657,386.327,0.998,0.099,1.528,54.649,12031895,SPG,4,F66_AMX_Ob_Am105
14673,1305.154,0.938,0.678,0.907,50.882,110357429,AT-SPG,8,GB80_Charioteer
14865,1600.726,0.947,1.086,0.816,50.219,174217758,mediumTank,9,G91_Pro_Ag_A
14881,1952.711,1.006,0.822,0.583,48.472,338580975,heavyTank,10,A67_T57_58
14913,386.435,0.950,0.912,1.216,55.236,1819466,mediumTank,4,F70_SARL42
15105,329.211,1.237,1.319,1.606,56.473,9308251,lightTank,3,R43_T-70
15121,212.429,0.941,0.118,0.789,54.355,199414,SPG,2,G93_GW_Mk_VIe
15137,498.021,0.627,2.159,0.717,52.471,28044727,lightTank,6,A71_T21
15169,274.611,1.160,0.787,1.727,56.073,392013,lightTank,2,F50_FCM36_20t
15361,237.701,1.306,1.319,1.767,58.609,4212438,lightTank,2,R42_T-60
15377,1200.438,0.824,0.023,0.797,51.436,161627251,SPG,8,G94_GW_Tiger_P
15393,1581.281,1.035,0.936,0.771,50.343,242388232,heavyTank,9,A89_T54E1
15425,1780.265,0.932,1.307,0.760,49.699,15936477,mediumTank,10,F72_AMX_30
15441,1101.338,0.768,1.133,0.848,51.178,1420904,mediumTank,8,GB87_Chieftain_T95_turret
15617,1933.234,1.074,1.467,0.745,51.925,44467688,mediumTank,10,R95_Object_907
15633,410.381,1.070,0.089,1.555,54.881,23496933,SPG,4,G95_Pz_Sfl_IVb
15649,698.127,0.730,2.395,0.705,51.268,260617939,lightTank,7,A103_T71E1
15681,1517.827,0.921,1.356,0.803,50.823,79136536,mediumTank,9,F71_AMX_30_prototype
15697,1964.858,0.871,1.010,0.493,49.583,156689198,heavyTank,10,GB91_Super_Conqueror
15873,332.354,0.946,1.510,1.368,55.699,7690179,lightTank,4,R44_T80
15889,727.277,0.955,1.314,1.036,53.546,47008760,mediumTank,6,G96_VK3002M
15905,1829.310,0.907,1.306,0.694,49.956,17264611,mediumTank,10,A92_M60
15937,264.103,1.356,0.905,2.060,58.531,874454,lightTank,2,F49_RenaultR35
15953,1971.884,0.965,0.720,0.565,51.992,25365304,AT-SPG,10,GB92_FV217
16129,968.345,0.890,0.034,0.917,51.950,87150705,SPG,7,R91_SU14_1
16145,589.496,1.071,0.673,1.110,52.611,46934481,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.188,0.820,0.029,0.959,50.777,318690955,SPG,9,A88_M53_55
16209,568.488,0.940,1.468,0.928,54.272,713014,mediumTank,5,GB107_Cavalier
16385,578.074,1.050,0.082,1.269,53.453,18878611,SPG,5,R100_SU122A
16401,1711.055,1.038,0.493,0.836,50.394,376191949,AT-SPG,9,G97_Waffentrager_IV
16417,806.333,1.009,0.055,1.355,53.324,255417398,SPG,6,A87_M44
16449,1199.076,0.758,0.691,0.633,51.496,4054553,heavyTank,8,F81_Char_de_65t
16641,466.535,0.682,2.645,0.810,52.739,42994973,lightTank,6,R101_MT25
16657,1423.903,1.059,0.438,0.946,50.824,692316393,AT-SPG,8,G99_RhB_Waffentrager
16673,522.639,0.621,2.274,0.766,52.350,140434900,lightTank,6,A94_T37
16705,1693.510,0.870,1.125,0.508,52.254,47164644,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.832,0.953,1.394,0.785,49.240,258221209,mediumTank,10,R97_Object_140
16913,2139.245,1.268,0.456,0.739,49.062,153788693,AT-SPG,10,G98_Waffentrager_E100
16961,2052.335,0.888,1.137,0.450,50.037,43123861,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,514.502,0.986,1.231,1.423,53.799,345656,mediumTank,4,Cz31_Tatra_T_III
17169,364.650,1.302,1.296,1.146,57.455,1915039,mediumTank,3,G83_Pz_IV_AusfA
17217,1303.330,0.786,2.530,0.551,49.120,83390140,lightTank,10,F88_AMX_13_105
17425,403.665,1.019,1.321,0.982,55.901,4214090,mediumTank,4,G80_Pz_IV_AusfD
17473,785.542,0.709,2.547,0.790,51.433,90434960,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.394,0.921,1.328,0.792,51.086,42329858,mediumTank,9,R104_Object_430_II
17729,1951.694,1.100,0.690,0.581,51.228,25437949,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.948,1.300,0.775,1.220,56.077,10088943,AT-SPG,4,G101_StuG_III
17953,777.670,0.734,2.539,0.826,51.944,142612958,lightTank,8,A97_M41_Bulldog
17985,491.478,0.731,2.290,0.732,53.555,28334597,lightTank,6,F109_AMD_Panhard_178B
18177,993.947,0.700,2.593,0.676,50.958,111147814,lightTank,9,R109_T54S
18193,507.511,1.037,1.229,0.981,54.461,161094670,mediumTank,5,G81_Pz_IV_AusfH
18209,982.410,0.666,2.368,0.628,50.537,164642433,lightTank,9,A100_T49
18241,649.590,0.727,2.695,0.729,53.224,30571651,lightTank,7,F107_Hotchkiss_EBR
18433,769.169,0.704,2.686,0.865,52.400,58961495,lightTank,8,R107_LTB
18449,960.777,0.682,2.687,0.737,51.166,38636272,lightTank,9,G103_RU_251
18465,289.114,0.892,0.100,1.475,53.115,283659,SPG,3,A108_T18_HMC
18497,795.549,0.655,2.724,0.751,51.590,18911665,lightTank,8,F110_Lynx_6x6
18689,638.053,1.142,1.254,0.945,55.982,88026031,heavyTank,6,R13_KV-1s
18705,1589.732,0.867,0.711,0.530,52.475,38339848,heavyTank,9,G110_Typ_205
18721,395.659,0.984,0.107,1.282,54.373,1779159,SPG,4,A27_T82
18753,945.771,0.733,3.551,0.938,53.426,15590691,lightTank,9,F100_Panhard_EBR_90
18961,744.436,0.685,2.051,0.741,51.543,70342765,lightTank,7,G113_SP_I_C
19009,1231.458,0.747,3.796,0.787,51.043,66390053,lightTank,10,F108_Panhard_EBR_105
19201,1199.706,0.756,3.150,0.719,50.582,34616430,lightTank,10,R132_VNII_100LT
19217,1998.025,1.037,0.543,0.564,49.591,333315958,AT-SPG,10,G121_Grille_15_L63
19281,1949.717,0.966,1.363,0.743,49.734,6323379,mediumTank,10,GB120_Concept_No_5
19457,692.154,0.822,2.332,0.808,52.149,36922521,lightTank,7,R131_Tank_Gavalov
19473,1901.969,0.860,0.967,0.435,50.658,31877692,heavyTank,10,G134_PzKpfw_VII
19489,1299.720,0.715,2.577,0.548,48.553,21209448,lightTank,10,A116_XM551
19537,1615.813,0.916,1.481,0.797,51.273,4886649,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.369,0.859,1.102,0.554,52.055,141117933,heavyTank,9,R151_Object_257_2
19729,1258.188,0.836,0.767,0.573,53.353,74980827,heavyTank,8,G115_Typ_205B
19745,657.155,0.763,2.813,0.788,52.208,8393647,lightTank,7,A112_T71E2R
19793,1161.922,0.829,1.536,0.947,51.020,2837748,mediumTank,8,GB125_Saladin
19969,1841.698,0.941,1.308,0.551,50.390,172306708,mediumTank,10,R148_Object_430_U
19985,1255.015,0.698,2.890,0.664,49.037,3839017,lightTank,10,G125_Spz_57_Rh
20049,621.460,0.968,1.797,1.133,54.213,585248,mediumTank,5,GB124_AEC_Armoured_Car
20225,2002.724,0.946,1.180,0.418,52.509,122096839,AT-SPG,10,R149_Object_268_4
20241,809.200,0.671,2.776,0.725,51.929,11697175,lightTank,8,G126_HWK_12
20257,557.368,1.196,1.254,0.857,55.672,5440018,mediumTank,4,A129_T6_medium
20305,752.587,0.943,1.774,0.972,52.749,892343,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.355,0.800,0.847,0.530,51.997,39900765,heavyTank,8,R139_IS_M
20513,867.720,0.907,1.278,0.612,53.537,7619738,heavyTank,6,A142_Pawlack_Tank
20561,925.783,0.960,1.862,1.105,53.977,2842462,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.243,0.853,0.955,0.466,51.987,66581498,heavyTank,9,R153_Object_705
20769,1093.734,0.899,1.136,0.705,53.379,8553274,heavyTank,7,A147_M_II_Y
20993,1915.199,0.859,1.030,0.365,49.860,88815183,heavyTank,10,R145_Object_705_A
21025,1238.721,0.793,1.086,0.633,51.897,7059155,heavyTank,8,A139_M_III_Y
21249,1650.379,0.943,0.870,0.592,51.766,88174022,AT-SPG,9,R93_Object263
21281,1483.759,0.783,0.997,0.636,50.913,4934495,heavyTank,9,A144_M_VI_Y
21505,1591.559,0.979,1.293,0.641,51.876,194718295,mediumTank,9,R96_Object_430
21537,1900.279,0.863,1.121,0.591,49.679,5873940,heavyTank,10,A143_M_V_Y
21761,1794.380,0.985,1.109,0.744,49.509,12454479,mediumTank,10,R144_K_91
22017,1885.421,0.847,1.430,0.437,49.548,143468771,heavyTank,10,R155_Object_277
22273,1908.690,0.915,0.894,0.512,50.269,12927930,heavyTank,10,R169_ST_II
22529,1591.681,0.890,1.073,0.512,51.739,49316536,heavyTank,9,R171_IS_3_II
22785,1244.887,0.833,0.828,0.572,52.004,37302277,heavyTank,8,R170_IS_2_II
22801,1954.828,0.877,1.338,0.540,50.442,7448691,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.026,1.026,1.794,1.302,54.249,1889094,lightTank,3,R174_BT-5
23057,1752.063,0.874,0.789,0.513,52.090,1634830,heavyTank,9,G167_Tiger_Maus_120t
25617,592.795,0.804,2.497,0.482,53.174,32116595,lightTank,6,G158_VK2801_105_SPXXI
25873,1568.898,0.904,0.601,0.896,50.194,1414030,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.261,1.049,0.434,0.669,51.254,3739961,AT-SPG,8,R159_SU_130PM_DR
27921,624.050,0.940,1.202,0.977,54.307,518816,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.997,1.075,0.490,0.694,51.610,374946,AT-SPG,5,R202_SU_2_122
29953,633.664,0.529,2.940,0.451,48.362,840,lightTank,8,R198_LTS_85
30209,1702.308,0.968,1.311,0.642,51.351,8189740,mediumTank,9,R173_K_91_2_122
30465,1853.874,1.022,1.024,0.625,53.728,2013513,heavyTank,9,R172_Object_752
30721,1385.898,0.871,1.142,0.518,53.401,153307,heavyTank,8,R165_Object_703_II_2
30977,1511.104,0.922,1.384,0.494,52.930,27847,mediumTank,9,R173_K_91_2
31233,1110.481,0.993,0.880,0.558,53.682,34855120,heavyTank,7,R175_IS_2_screen
31745,1372.345,0.980,0.324,0.483,50.729,41673448,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.794,0.907,1.175,0.488,49.895,14809939,heavyTank,10,R178_Object_780
32065,1218.423,0.788,1.528,0.661,51.397,12267256,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.670,0.829,1.138,0.635,50.643,33240045,mediumTank,8,R180_Object_274_A
32289,625.386,1.559,2.057,1.572,66.901,49796,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1078.015,0.697,2.555,0.559,51.698,8379261,lightTank,9,F118_Char_Mle_75
32513,1250.525,0.827,1.113,0.533,51.232,106599,mediumTank,8,R180_Object_274_A_MT_BF
32545,1464.516,0.989,0.780,0.627,52.475,1577015,AT-SPG,8,A153_XM66F
32769,1583.291,0.977,1.004,0.803,51.656,17428798,AT-SPG,9,R183_K_91_PT
32801,1316.046,0.811,1.248,0.580,52.348,10902943,mediumTank,8,A152_M_Project_2
33025,716.348,1.038,0.948,0.838,55.077,427396,heavyTank,5,R186_KV_1_Screened
33041,1619.346,0.938,0.470,0.871,50.237,158550,AT-SPG,9,G168_KJpz_T_III
33057,1293.792,0.821,1.261,0.614,52.130,8216971,mediumTank,8,A152_M_Project
33281,414.763,0.829,1.679,0.857,53.562,2369319,mediumTank,4,R185_T_34_L_11_1941
33313,1521.610,0.792,1.074,0.508,51.515,540714,heavyTank,9,A156_T54_2022
33537,1323.945,0.789,1.109,0.479,52.813,181007,heavyTank,8,R188_Object_259A
33793,1495.634,0.942,1.221,0.690,52.603,73376,mediumTank,9,R187_Object_590
34081,1365.612,0.980,0.992,0.618,51.043,23118062,mediumTank,8,A149_AMBT
34305,616.473,0.876,1.244,0.829,52.543,307192,mediumTank,5,R193_M4A2_T_34
34337,1647.064,1.048,0.764,0.736,51.130,1326531,AT-SPG,9,A146_TL_7_120
34561,1331.289,0.835,0.962,0.507,54.056,1046450,heavyTank,8,R192_K_2
34593,443.406,1.127,1.760,0.977,57.903,3786082,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1454.910,0.861,1.158,0.704,51.977,1226951,mediumTank,9,R191_Object_283
34849,1382.817,0.920,1.125,0.583,52.048,1903072,heavyTank,8,A145_TS_54
35105,1385.218,1.052,1.213,0.764,52.340,14599225,mediumTank,8,A140_ASTRON_REX_105mm
35617,658.788,0.892,1.235,1.066,54.284,46987,mediumTank,5,A161_ARMT
35841,1436.575,1.088,0.885,0.561,54.500,8013,mediumTank,8,R205_Tank_Rozanova
36097,1474.105,1.129,0.519,0.629,51.672,340436,AT-SPG,8,R204_ISU_122_2
36865,308.826,0.997,1.001,0.461,52.627,107668,SPG,2,R207_HT_130
37121,933.764,0.654,1.625,0.733,57.668,307994,SPG,8,R208_Object_156O
37377,1223.143,0.883,0.995,0.817,51.646,1842597,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.924,0.881,0.947,0.686,50.646,1600624,mediumTank,8,G164_Kpz_Pr_68_P
37649,986.550,1.071,1.102,0.870,55.231,2439030,heavyTank,6,G15_VK3601H_C
37889,677.196,0.944,0.967,0.847,54.273,8541675,heavyTank,5,R197_KV_1S_MZ
38401,1185.120,0.876,1.497,0.748,51.535,110721208,mediumTank,8,R127_T44_100_I
38513,1493.614,0.931,1.223,0.606,52.250,6575723,heavyTank,8,Cz21_TST
40961,725.439,1.466,2.209,1.256,57.594,185443,mediumTank,4,R201_IT_3
43073,1536.274,0.748,1.317,0.570,51.077,3051664,heavyTank,9,F115_Lorraine_50t
43281,473.475,1.496,0.753,1.916,56.338,231739,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1447.593,0.894,1.170,0.649,52.354,7260348,heavyTank,8,A158_T832
43329,314.197,1.124,1.962,2.499,54.160,257259,lightTank,2,F111_AM39_Gendron_Somua
43537,388.517,0.906,1.236,1.470,48.295,69537,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1348.663,0.840,1.105,0.581,51.939,7617303,heavyTank,8,A141_M_IV_Y
43585,839.120,0.702,3.280,0.833,52.342,61412926,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1335.052,0.828,1.155,0.372,51.270,8651,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.631,0.986,0.882,1.754,53.110,2987347,lightTank,2,F42_AMR_35
44065,604.962,0.914,2.697,1.290,54.895,41164,lightTank,5,A160_M24_594
44289,1361.446,0.905,1.042,0.484,52.067,73804775,heavyTank,8,R165_Object_703_II
44545,1623.943,0.852,1.238,0.500,52.472,38191015,heavyTank,9,R119_Object_777
44801,326.103,0.901,1.781,1.163,53.734,12819130,lightTank,3,R161_T_116
45057,1455.015,1.031,0.441,0.645,50.470,385228815,AT-SPG,8,R159_SU_130PM
45313,518.499,0.745,3.087,0.764,53.430,124219255,lightTank,6,R160_T_50_2
45569,796.888,0.658,3.056,0.713,51.382,52936003,lightTank,8,R158_LT_432
45585,682.453,1.064,1.406,1.084,54.678,572332,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.608,0.894,1.539,0.837,51.428,23170194,mediumTank,8,G154_Kpz_07_RH
46097,446.815,0.810,0.770,1.627,53.848,3089597,AT-SPG,4,G151_Pz_Sfl_IC
46353,1571.880,0.909,1.248,0.755,50.576,41037345,mediumTank,9,G147_Kunze_Panzer
46593,1155.000,1.048,1.035,0.598,54.619,2987865,heavyTank,7,R156_IS_2M
46609,1131.224,0.799,0.944,0.729,52.282,1534039,mediumTank,8,G142_M48RPz
46849,2362.177,1.052,1.273,0.448,54.430,29710390,heavyTank,10,R157_Object_279R
46865,1322.917,0.779,1.331,0.492,51.600,44954815,heavyTank,8,G143_E75_TS
47105,546.137,0.968,1.362,0.870,54.336,25869778,mediumTank,5,R154_T_34E_1943
47121,1739.067,0.999,1.466,0.735,52.955,40767545,mediumTank,9,G144_Kpz_50t
47361,1232.927,0.841,0.978,0.639,50.415,95917262,mediumTank,8,R146_STG_Tday
47377,823.127,0.608,2.716,0.592,50.453,13458828,lightTank,8,G140_HWK_30
47617,1206.871,0.837,0.994,0.649,50.607,11379627,mediumTank,8,R146_STG
47633,333.951,1.390,1.287,1.659,55.907,17036367,lightTank,2,G139_MKA
47873,372.995,1.164,1.132,0.903,55.096,67314530,mediumTank,3,R143_T_29
48129,714.090,0.916,1.183,0.841,52.031,389892,mediumTank,6,R140_M4_Loza
48145,1247.573,0.805,0.731,0.557,52.418,3707693,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1353.656,0.875,0.578,0.564,51.268,99255453,AT-SPG,8,R135_T_103
48401,1344.895,0.928,0.631,0.802,51.047,35520326,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.807,0.865,0.992,0.480,52.563,124194181,heavyTank,8,R134_Object_252K
48913,1238.503,0.806,0.749,0.552,51.980,21892901,heavyTank,8,G138_VK168_02
49169,823.992,0.948,1.025,0.645,54.074,101908425,heavyTank,6,G136_Tiger_131
49409,1336.841,0.919,1.019,0.500,51.850,57771241,heavyTank,8,R61_Object252_BF
49425,1550.882,0.977,0.590,0.583,52.715,3769445,AT-SPG,8,G44_JagdTigerH
49665,1361.464,0.870,0.984,0.487,52.751,30757236,heavyTank,8,R134_Object_252U
49921,1026.814,0.926,1.142,0.561,53.331,4289331,heavyTank,7,R133_KV_122
49937,1087.334,0.776,1.182,0.795,50.956,3966798,mediumTank,8,G119_Panzer58_BF
50193,1378.837,0.970,0.517,0.636,50.774,554633681,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,561.760,0.871,2.385,1.045,54.165,34636,lightTank,5,A160_M24_594
50337,1364.838,0.913,0.758,0.533,52.673,16288678,AT-SPG,8,It30_CC_mod_64_Prem
50465,1462.429,0.811,0.967,0.714,52.493,658172,mediumTank,9,A169_PattonIII_120
50577,1008.206,0.661,1.760,0.593,48.895,1094,mediumTank,8,Pl25_CS_52_C
50593,1872.991,0.980,1.064,0.613,49.507,10656957,mediumTank,10,It21_Lion
50689,2001.978,0.966,0.506,0.541,50.717,2295232,AT-SPG,10,R126_Object_730_5
50721,1158.794,0.797,1.152,0.726,50.809,823061,mediumTank,8,A136_T42
50817,555.978,1.358,1.241,1.532,51.978,6318662,lightTank,3,S34_Lago_M38
50833,1355.846,0.826,1.026,0.569,51.387,5401082,heavyTank,8,Pl24_56TP
50849,2063.186,1.088,1.185,0.662,51.298,4505157,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.540,1.190,1.137,1.411,56.122,16578175,lightTank,2,R125_T_45
50961,814.160,0.628,2.521,0.628,50.686,28783119,lightTank,8,G120_M41_90_GrandFinal
50977,520.802,0.668,2.463,0.671,53.252,22851099,lightTank,6,A134_M24E2_SuperChaffee
51057,1562.054,1.011,0.959,0.494,52.566,81010307,heavyTank,8,Cz14_Skoda_T-56
51089,1282.512,0.857,1.248,0.648,50.485,85103891,mediumTank,8,Pl19_CS_52_LIS
51105,1392.810,0.922,1.063,0.486,51.462,63400033,heavyTank,8,It18_Progetto_C45_mod_71
