tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.790,1.012,0.661,1.366,55.707,58798435,AT-SPG,6,GB74_AT8
9745,1563.166,0.874,0.966,0.705,51.585,426571385,heavyTank,9,G55_E-75
9761,400.046,0.621,2.623,0.725,53.297,63225626,lightTank,5,A34_M24_Chaffee
9777,1109.066,0.877,1.125,0.615,54.256,5440809,heavyTank,7,Ch51_BZ_58
9793,462.257,1.259,0.561,1.180,56.047,2567794,AT-SPG,4,F32_Somua_Sau_40
9809,754.840,0.935,0.411,1.101,52.942,1842136,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.455,0.908,0.814,0.883,51.294,99476430,AT-SPG,8,R58_SU-101
10001,487.875,0.635,2.417,0.656,52.436,34104214,lightTank,6,G66_VK2801
10017,699.717,0.988,1.135,1.121,54.390,60746843,mediumTank,6,A36_Sherman_Jumbo
10049,613.300,1.177,0.713,1.329,54.125,57451021,AT-SPG,5,F33_S_35CA
10065,1085.634,1.032,0.643,1.292,55.419,78029208,AT-SPG,7,GB75_AT7
10241,1012.592,1.003,0.853,1.086,53.346,113489061,AT-SPG,7,R74_SU100M1
10257,1544.641,0.910,1.272,0.728,51.321,191760766,mediumTank,9,G54_E-50
10273,474.118,1.191,1.205,1.571,56.835,29487855,AT-SPG,4,A57_M8A1
10289,1845.858,1.059,0.908,0.328,52.447,662,heavyTank,9,Ch59_BZ58_2
10497,817.717,1.049,0.696,0.646,53.311,466964424,heavyTank,6,R77_KV2
10513,1212.160,0.853,1.166,0.918,52.195,65626078,heavyTank,8,G67_VK4502A
10529,595.397,1.149,1.368,1.393,54.137,511133690,AT-SPG,5,A58_T67
10577,193.110,1.268,0.201,1.166,56.550,1349808,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.834,0.865,0.918,0.666,51.396,201400760,heavyTank,9,R63_ST_I
10769,1042.748,0.913,0.942,1.028,54.179,150987380,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.766,0.881,1.219,0.658,49.151,227735525,heavyTank,10,A69_T110E5
10817,981.649,0.904,0.679,1.071,53.342,29245890,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.834,0.975,0.093,1.828,54.284,8752148,SPG,4,GB26_Birch_Gun
11009,1211.650,0.827,0.814,0.834,52.185,115932677,heavyTank,8,R73_KV4
11025,1013.456,0.985,0.466,0.992,51.136,86788233,AT-SPG,7,G43_Sturer_Emil
11041,972.464,0.931,0.892,1.182,53.141,134625775,AT-SPG,7,A72_T25_2
11073,1665.537,1.051,0.840,0.791,51.841,79827903,AT-SPG,9,F37_AMX50_Foch
11089,597.406,1.117,0.106,1.544,55.067,68108129,SPG,5,GB28_Bishop
11265,801.129,1.001,0.901,0.846,54.407,196824266,heavyTank,6,R72_T150
11281,493.514,1.284,0.783,1.570,56.054,46074803,AT-SPG,4,G39_Marder_III
11297,1320.577,0.939,0.524,0.924,51.241,251414087,AT-SPG,8,A68_T28_Prototype
11345,937.361,0.888,0.061,1.557,52.512,47679977,SPG,7,GB29_Crusader_5inch
11521,1506.357,0.858,1.160,0.718,50.407,630249651,heavyTank,9,R81_IS8
11537,1358.771,0.993,0.683,0.903,51.125,145647524,AT-SPG,8,G71_JagdPantherII
11553,788.849,1.018,1.229,1.183,53.300,559074652,AT-SPG,6,A41_M18_Hellcat
11585,745.188,0.948,0.618,1.081,52.988,20709303,AT-SPG,6,F34_ARL_V39
11601,1410.205,0.837,0.027,0.836,50.926,52641739,SPG,9,GB30_FV3805
11777,630.672,1.158,0.855,1.099,54.992,445643598,heavyTank,5,R80_KV1
11793,814.721,1.018,0.571,1.138,51.447,112229042,AT-SPG,6,G40_Nashorn
11809,874.361,0.982,1.602,1.222,52.439,2114152,mediumTank,7,A86_T23E3
11841,1563.665,0.930,0.054,0.976,50.082,220533096,SPG,10,F38_Bat_Chatillon155_58
11857,764.224,1.004,0.156,1.881,53.611,189891977,SPG,6,GB77_FV304
12049,1998.140,0.999,0.584,0.421,51.162,277409395,AT-SPG,10,G72_JagdPz_E100
12097,1273.752,0.935,0.722,0.944,51.169,67381761,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.966,0.848,0.028,0.897,51.193,46979809,SPG,8,GB79_FV206
12289,683.394,1.000,1.822,1.103,54.289,41908429,mediumTank,6,R57_A43
12305,1820.106,0.905,1.313,0.682,49.761,119086333,mediumTank,10,G73_E50_Ausf_M
12369,1642.901,0.752,0.021,0.742,50.709,54110116,SPG,10,GB31_Conqueror_Gun
12545,897.554,0.923,1.561,0.865,52.882,44454257,mediumTank,7,R59_A44
12561,265.577,1.160,2.627,1.386,55.714,83174238,lightTank,3,G63_PzI_ausf_C
12577,519.352,0.966,1.742,0.945,55.408,1399387,mediumTank,5,A78_M4_Improved
12817,279.936,1.302,1.818,1.601,54.660,304558,lightTank,2,G53_PzI
12881,497.475,0.997,1.385,0.972,54.657,9867159,mediumTank,5,GB50_Sherman_III
13073,303.496,0.998,1.589,1.475,57.224,6268085,lightTank,3,G82_Pz_II_AusfG
13089,1989.177,0.963,0.729,0.503,50.164,221200733,AT-SPG,10,A83_T110E4
13121,413.709,1.311,1.069,1.590,58.200,4450710,mediumTank,3,F44_Somua_S35
13137,1627.073,0.993,0.523,0.760,50.395,72928787,AT-SPG,9,GB81_FV4004
13313,1139.361,0.875,1.216,0.920,50.389,57503290,mediumTank,8,R60_Object416
13329,434.186,1.210,1.084,1.265,55.644,4700420,heavyTank,4,G90_DW_II
13345,1141.543,0.842,1.049,0.938,51.115,459502044,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.186,1.059,0.526,1.492,54.165,6528334,AT-SPG,5,GB44_Archer
13569,2028.085,1.041,0.703,0.634,48.874,212000851,AT-SPG,10,R88_Object268
13585,381.008,1.076,1.600,1.277,57.160,994154,mediumTank,4,G86_VK2001DB
13825,1730.863,0.938,1.392,0.759,48.806,201698304,mediumTank,10,R87_T62A
13841,1125.721,0.819,1.095,0.995,51.207,55173645,mediumTank,8,G88_Indien_Panzer
13857,2046.192,0.977,0.677,0.430,51.759,103473608,AT-SPG,10,A85_T110E3
13889,2002.048,1.068,0.731,0.598,50.470,100519403,AT-SPG,10,F64_AMX_50Fosh_155
13905,1917.340,1.065,0.364,0.381,49.980,76073430,AT-SPG,10,GB83_FV4005
14097,704.974,0.970,1.586,1.123,54.590,30920659,mediumTank,6,G87_VK3002DB_V1
14113,1812.449,0.915,1.244,0.671,49.406,67255079,mediumTank,10,A120_M48A5
14145,400.616,0.639,2.397,0.779,53.385,179652285,lightTank,5,F62_ELC_AMX
14161,1049.500,1.030,0.772,0.991,52.940,51521521,AT-SPG,7,GB41_Challenger
14353,663.203,0.606,2.048,0.723,51.670,4211552,lightTank,7,G85_Auf_Panther
14401,1377.937,0.859,0.038,0.987,50.690,147267763,SPG,9,F67_Bat_Chatillon155_55
14417,766.853,0.991,0.825,1.149,52.844,30777072,AT-SPG,6,GB45_Achilles_IIC
14609,1899.999,0.957,1.117,0.741,48.892,158235513,mediumTank,10,G89_Leopard1
14625,1143.668,0.913,1.246,1.055,50.912,158382197,mediumTank,8,A90_T69
14657,387.679,0.998,0.099,1.522,54.653,12692214,SPG,4,F66_AMX_Ob_Am105
14673,1309.077,0.938,0.686,0.907,50.841,104952961,AT-SPG,8,GB80_Charioteer
14865,1607.835,0.948,1.094,0.813,50.208,161952524,mediumTank,9,G91_Pro_Ag_A
14881,1947.671,1.008,0.824,0.585,48.438,323032125,heavyTank,10,A67_T57_58
14913,386.817,0.945,0.906,1.194,55.169,1871633,mediumTank,4,F70_SARL42
15105,323.337,1.230,1.321,1.590,56.538,9012793,lightTank,3,R43_T-70
15121,214.154,0.958,0.117,0.821,55.157,198860,SPG,2,G93_GW_Mk_VIe
15137,498.984,0.625,2.153,0.712,52.448,28620088,lightTank,6,A71_T21
15169,274.080,1.174,0.794,1.734,56.424,352548,lightTank,2,F50_FCM36_20t
15361,235.556,1.310,1.314,1.773,58.746,4239454,lightTank,2,R42_T-60
15377,1206.721,0.825,0.024,0.791,51.425,163443844,SPG,8,G94_GW_Tiger_P
15393,1580.861,1.036,0.939,0.769,50.312,243783765,heavyTank,9,A89_T54E1
15425,1753.924,0.919,1.324,0.774,49.479,13841761,mediumTank,10,F72_AMX_30
15441,1105.934,0.769,1.118,0.851,51.267,1287006,mediumTank,8,GB87_Chieftain_T95_turret
15617,1949.933,1.083,1.466,0.744,51.906,42301146,mediumTank,10,R95_Object_907
15633,411.789,1.069,0.089,1.558,54.929,24269671,SPG,4,G95_Pz_Sfl_IVb
15649,700.634,0.728,2.391,0.700,51.286,262878901,lightTank,7,A103_T71E1
15681,1521.981,0.920,1.354,0.799,50.819,78239662,mediumTank,9,F71_AMX_30_prototype
15697,1951.849,0.869,1.004,0.491,49.484,133035033,heavyTank,10,GB91_Super_Conqueror
15873,331.315,0.940,1.514,1.349,55.640,7974905,lightTank,4,R44_T80
15889,727.824,0.954,1.315,1.035,53.574,45731613,mediumTank,6,G96_VK3002M
15905,1834.482,0.907,1.303,0.694,49.969,14745659,mediumTank,10,A92_M60
15937,260.988,1.358,0.915,2.063,58.737,896961,lightTank,2,F49_RenaultR35
15953,1971.672,0.966,0.714,0.565,51.955,22564071,AT-SPG,10,GB92_FV217
16129,972.049,0.889,0.035,0.917,51.967,90571611,SPG,7,R91_SU14_1
16145,590.003,1.068,0.672,1.102,52.600,48371212,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1443.736,0.822,0.029,0.952,50.752,315813208,SPG,9,A88_M53_55
16209,574.214,0.937,1.475,0.921,54.241,616508,mediumTank,5,GB107_Cavalier
16385,579.362,1.046,0.082,1.264,53.472,20112842,SPG,5,R100_SU122A
16401,1712.193,1.035,0.499,0.834,50.397,364310740,AT-SPG,9,G97_Waffentrager_IV
16417,810.038,1.008,0.055,1.351,53.337,262803683,SPG,6,A87_M44
16449,1199.449,0.755,0.698,0.628,51.579,3737570,heavyTank,8,F81_Char_de_65t
16641,467.912,0.681,2.643,0.809,52.751,42975414,lightTank,6,R101_MT25
16657,1430.211,1.061,0.443,0.946,50.820,688781174,AT-SPG,8,G99_RhB_Waffentrager
16673,524.094,0.620,2.270,0.758,52.349,143314550,lightTank,6,A94_T37
16705,1706.957,0.874,1.134,0.501,52.355,43076250,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1765.354,0.953,1.398,0.783,49.155,254019823,mediumTank,10,R97_Object_140
16913,2144.517,1.275,0.478,0.749,48.765,148659935,AT-SPG,10,G98_Waffentrager_E100
16961,2108.459,0.910,1.146,0.447,50.340,33315227,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,355.074,1.296,1.284,1.149,56.756,1771288,mediumTank,3,G83_Pz_IV_AusfA
17217,1311.879,0.790,2.533,0.549,49.110,77260385,lightTank,10,F88_AMX_13_105
17425,401.936,1.015,1.319,0.976,55.921,4278359,mediumTank,4,G80_Pz_IV_AusfD
17473,788.621,0.709,2.546,0.786,51.434,93729873,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.331,0.921,1.330,0.785,51.081,42753209,mediumTank,9,R104_Object_430_II
17729,1959.589,1.110,0.683,0.579,51.254,21117909,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.594,1.305,0.780,1.229,56.200,9155196,AT-SPG,4,G101_StuG_III
17953,778.521,0.732,2.534,0.819,51.938,147412462,lightTank,8,A97_M41_Bulldog
17985,493.846,0.731,2.297,0.725,53.564,27753585,lightTank,6,F109_AMD_Panhard_178B
18177,996.462,0.699,2.586,0.670,50.911,114359022,lightTank,9,R109_T54S
18193,508.370,1.036,1.228,0.975,54.473,163903476,mediumTank,5,G81_Pz_IV_AusfH
18209,984.866,0.665,2.360,0.623,50.509,170502204,lightTank,9,A100_T49
18241,652.834,0.725,2.700,0.727,53.159,29669594,lightTank,7,F107_Hotchkiss_EBR
18433,770.429,0.702,2.681,0.858,52.384,61888589,lightTank,8,R107_LTB
18449,962.716,0.681,2.672,0.732,51.114,39643385,lightTank,9,G103_RU_251
18465,288.823,0.902,0.096,1.481,53.759,258719,SPG,3,A108_T18_HMC
18497,798.753,0.653,2.735,0.745,51.485,18562918,lightTank,8,F110_Lynx_6x6
18689,634.341,1.148,1.261,0.949,56.111,89335745,heavyTank,6,R13_KV-1s
18705,1595.818,0.869,0.715,0.525,52.495,37098806,heavyTank,9,G110_Typ_205
18721,395.869,0.984,0.108,1.283,54.471,1847113,SPG,4,A27_T82
18753,948.348,0.731,3.571,0.926,53.342,14882184,lightTank,9,F100_Panhard_EBR_90
18961,747.481,0.684,2.047,0.736,51.548,71665503,lightTank,7,G113_SP_I_C
19009,1238.642,0.748,3.809,0.786,50.975,59151662,lightTank,10,F108_Panhard_EBR_105
19201,1205.810,0.758,3.160,0.714,50.467,33426308,lightTank,10,R132_VNII_100LT
19217,2001.858,1.040,0.551,0.565,49.547,310354261,AT-SPG,10,G121_Grille_15_L63
19457,697.102,0.824,2.328,0.803,52.206,36657707,lightTank,7,R131_Tank_Gavalov
19473,1904.990,0.861,0.974,0.431,50.738,29952462,heavyTank,10,G134_PzKpfw_VII
19489,1303.444,0.716,2.585,0.543,48.542,21446095,lightTank,10,A116_XM551
19713,1533.880,0.860,1.104,0.547,52.120,138906133,heavyTank,9,R151_Object_257_2
19729,1263.091,0.837,0.769,0.568,53.420,74118178,heavyTank,8,G115_Typ_205B
19745,660.109,0.763,2.818,0.780,52.228,8580632,lightTank,7,A112_T71E2R
19969,1851.738,0.944,1.312,0.548,50.343,163107332,mediumTank,10,R148_Object_430_U
19985,1246.623,0.695,2.910,0.661,48.653,2896528,lightTank,10,G125_Spz_57_Rh
20225,2016.675,0.953,1.188,0.415,52.530,111472769,AT-SPG,10,R149_Object_268_4
20241,812.630,0.672,2.767,0.718,51.928,12003338,lightTank,8,G126_HWK_12
20257,560.368,1.182,1.237,0.841,55.685,3832059,mediumTank,4,A129_T6_medium
20481,1228.347,0.800,0.849,0.527,52.001,40378568,heavyTank,8,R139_IS_M
20513,878.928,0.909,1.270,0.613,53.660,5988757,heavyTank,6,A142_Pawlack_Tank
20737,1587.413,0.853,0.957,0.460,51.996,64673005,heavyTank,9,R153_Object_705
20769,1109.893,0.902,1.137,0.701,53.328,7081658,heavyTank,7,A147_M_II_Y
20993,1916.749,0.861,1.032,0.361,49.811,79486309,heavyTank,10,R145_Object_705_A
21025,1251.061,0.795,1.081,0.615,52.080,5872607,heavyTank,8,A139_M_III_Y
21249,1654.469,0.945,0.865,0.591,51.785,83283259,AT-SPG,9,R93_Object263
21281,1498.623,0.785,0.990,0.623,50.790,3783085,heavyTank,9,A144_M_VI_Y
21505,1602.744,0.982,1.296,0.637,51.921,191749502,mediumTank,9,R96_Object_430
21537,1909.222,0.865,1.095,0.586,49.544,3668206,heavyTank,10,A143_M_V_Y
21761,1796.652,0.987,1.106,0.737,49.307,10205343,mediumTank,10,R144_K_91
22017,1886.011,0.849,1.424,0.432,49.616,129031600,heavyTank,10,R155_Object_277
22273,1904.872,0.916,0.894,0.501,50.355,10550730,heavyTank,10,R169_ST_II
22529,1599.347,0.892,1.075,0.504,51.811,45474006,heavyTank,9,R171_IS_3_II
22785,1251.889,0.834,0.831,0.565,52.057,36961995,heavyTank,8,R170_IS_2_II
23041,372.386,1.011,1.776,1.300,54.768,1350819,lightTank,3,R174_BT-5
25617,606.673,0.815,2.482,0.492,53.449,23006230,lightTank,6,G158_VK2801_105_SPXXI
25873,1637.205,1.032,0.485,0.882,50.948,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1537.348,1.060,0.420,0.652,51.184,429687,AT-SPG,8,R159_SU_130PM_DR
29441,649.561,1.089,0.491,0.693,51.826,220655,AT-SPG,5,R202_SU_2_122
30977,1541.580,0.944,1.405,0.482,52.844,25581,mediumTank,9,R173_K_91_2
31233,1119.421,0.997,0.886,0.550,53.804,32185789,heavyTank,7,R175_IS_2_screen
31745,1377.915,0.983,0.325,0.479,50.819,34131412,AT-SPG,8,R177_ISU_152K_BL10
32001,2060.527,0.907,1.138,0.483,49.621,8790384,heavyTank,10,R178_Object_780
32065,1242.661,0.797,1.530,0.658,51.630,10126498,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1234.082,0.834,1.138,0.632,50.693,28751977,mediumTank,8,R180_Object_274_A
32321,1106.760,0.712,2.558,0.551,51.906,5468485,lightTank,9,F118_Char_Mle_75
32769,1603.265,0.984,0.993,0.800,51.537,12310821,AT-SPG,9,R183_K_91_PT
32801,1343.077,0.821,1.249,0.576,52.614,6282137,mediumTank,8,A152_M_Project_2
33025,731.290,1.048,0.955,0.809,55.072,313164,heavyTank,5,R186_KV_1_Screened
33057,1328.447,0.837,1.259,0.626,52.516,3925351,mediumTank,8,A152_M_Project
33281,414.987,0.806,1.681,0.850,53.901,1807835,mediumTank,4,R185_T_34_L_11_1941
33313,1549.469,0.814,1.056,0.458,51.553,168246,heavyTank,9,A156_T54_2022
33537,1193.697,0.780,1.168,0.391,54.748,521,heavyTank,8,R188_Object_259A
34081,1402.819,0.996,0.992,0.616,51.199,15191032,mediumTank,8,A149_AMBT
34305,631.487,0.890,1.266,0.784,52.757,220511,mediumTank,5,R193_M4A2_T_34
34337,1639.916,1.050,0.756,0.633,51.333,58577,AT-SPG,9,A146_TL_7_120
34561,1355.169,0.847,0.964,0.511,54.101,310403,heavyTank,8,R192_K_2
34593,442.294,1.088,1.727,0.945,56.368,2482896,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1490.598,0.872,1.162,0.705,52.249,755894,mediumTank,9,R191_Object_283
35105,1406.938,1.060,1.214,0.758,52.383,11606784,mediumTank,8,A140_ASTRON_REX_105mm
37889,694.488,0.951,0.963,0.858,54.507,3767984,heavyTank,5,R197_KV_1S_MZ
38401,1193.235,0.878,1.500,0.739,51.609,110210877,mediumTank,8,R127_T44_100_I
43073,1548.861,0.750,1.313,0.563,51.077,1742938,heavyTank,9,F115_Lorraine_50t
43281,472.304,1.467,0.739,1.905,56.250,155914,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1493.970,0.915,1.154,0.645,52.588,3184633,heavyTank,8,A158_T832
43329,309.130,1.141,1.950,2.503,54.669,195660,lightTank,2,F111_AM39_Gendron_Somua
43537,390.427,0.892,1.229,1.465,49.549,51024,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1369.739,0.848,1.104,0.571,52.194,6208491,heavyTank,8,A141_M_IV_Y
43585,843.934,0.703,3.290,0.833,52.347,59024297,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.098,0.988,0.880,1.742,53.571,2747528,lightTank,2,F42_AMR_35
44289,1367.324,0.906,1.039,0.478,52.065,67320644,heavyTank,8,R165_Object_703_II
44545,1636.841,0.857,1.240,0.490,52.580,29334166,heavyTank,9,R119_Object_777
44801,324.554,0.901,1.772,1.159,54.288,12044589,lightTank,3,R161_T_116
45057,1464.191,1.036,0.443,0.641,50.499,349363157,AT-SPG,8,R159_SU_130PM
45313,522.850,0.750,3.078,0.758,53.606,113364221,lightTank,6,R160_T_50_2
45569,804.989,0.662,3.052,0.708,51.449,48786385,lightTank,8,R158_LT_432
45585,695.347,1.078,1.423,1.081,54.711,479779,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.912,0.894,1.533,0.834,51.519,17164127,mediumTank,8,G154_Kpz_07_RH
46097,452.022,0.809,0.782,1.592,54.105,2743133,AT-SPG,4,G151_Pz_Sfl_IC
46353,1591.290,0.915,1.248,0.755,50.645,27651371,mediumTank,9,G147_Kunze_Panzer
46593,1169.201,1.057,1.039,0.588,54.777,2427835,heavyTank,7,R156_IS_2M
46609,1139.261,0.798,0.945,0.716,52.392,1341443,mediumTank,8,G142_M48RPz
46849,2413.175,1.077,1.266,0.444,54.786,25733041,heavyTank,10,R157_Object_279R
46865,1328.897,0.784,1.330,0.485,51.769,35288514,heavyTank,8,G143_E75_TS
47105,548.264,0.970,1.368,0.865,54.425,25152208,mediumTank,5,R154_T_34E_1943
47121,1757.991,1.008,1.465,0.730,53.092,35991751,mediumTank,9,G144_Kpz_50t
47361,1243.398,0.843,0.977,0.636,50.515,86085078,mediumTank,8,R146_STG_Tday
47377,827.002,0.608,2.712,0.584,50.455,12305513,lightTank,8,G140_HWK_30
47617,1213.319,0.838,0.995,0.649,50.653,10910677,mediumTank,8,R146_STG
47633,327.916,1.391,1.287,1.651,56.098,16073444,lightTank,2,G139_MKA
47873,365.558,1.157,1.130,0.906,54.864,62652296,mediumTank,3,R143_T_29
48129,711.185,0.920,1.185,0.853,52.308,322323,mediumTank,6,R140_M4_Loza
48145,1251.186,0.809,0.740,0.545,52.608,3166158,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1373.425,0.884,0.570,0.558,51.353,69906943,AT-SPG,8,R135_T_103
48401,1352.711,0.932,0.633,0.797,51.130,31322958,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1359.841,0.868,0.995,0.475,52.641,121996216,heavyTank,8,R134_Object_252K
48913,1242.198,0.806,0.750,0.548,52.006,21885477,heavyTank,8,G138_VK168_02
49169,819.628,0.946,1.024,0.644,54.110,98211888,heavyTank,6,G136_Tiger_131
49409,1353.912,0.926,1.024,0.494,51.950,50197410,heavyTank,8,R61_Object252_BF
49425,1466.368,0.991,0.593,0.712,53.311,51936,AT-SPG,8,G44_JagdTigerH
49665,1368.137,0.873,0.985,0.483,52.831,29563432,heavyTank,8,R134_Object_252U
49921,1030.026,0.927,1.144,0.560,53.369,4245718,heavyTank,7,R133_KV_122
49937,1091.498,0.777,1.185,0.787,51.005,3950508,mediumTank,8,G119_Panzer58_BF
50193,1385.031,0.972,0.521,0.634,50.824,533181583,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1392.042,0.926,0.759,0.524,52.898,8902840,AT-SPG,8,It30_CC_mod_64_Prem
50577,1103.607,0.715,1.911,0.677,46.532,491,mediumTank,8,Pl25_CS_52_C
50593,1898.178,0.993,1.039,0.610,49.528,5194837,mediumTank,10,It21_Lion
50689,2014.397,0.973,0.495,0.531,50.364,1378726,AT-SPG,10,R126_Object_730_5
50721,1163.687,0.801,1.151,0.717,50.881,642127,mediumTank,8,A136_T42
50817,563.162,1.335,1.226,1.475,52.910,3351654,lightTank,3,S34_Lago_M38
50849,2085.636,1.094,1.180,0.659,51.334,3976027,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.937,1.192,1.140,1.394,56.211,16397050,lightTank,2,R125_T_45
50961,816.970,0.628,2.521,0.623,50.712,29285061,lightTank,8,G120_M41_90_GrandFinal
50977,529.355,0.675,2.454,0.669,53.471,19519881,lightTank,6,A134_M24E2_SuperChaffee
51057,1583.958,1.020,0.954,0.490,52.738,64540710,heavyTank,8,Cz14_Skoda_T-56
51089,1299.420,0.864,1.248,0.644,50.589,68507577,mediumTank,8,Pl19_CS_52_LIS
51105,1400.923,0.926,1.056,0.477,51.511,51516497,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.287,1.253,1.323,1.269,57.510,1698867,heavyTank,5,R38_KV-220_beta
51233,1377.461,0.921,0.922,0.562,50.746,11752328,heavyTank,8,A132_T77
51281,624.483,1.152,0.760,1.198,55.754,316074,mediumTank,4,GB113_Matilda_LVT
51297,1314.154,0.788,0.723,0.551,51.263,3314615,heavyTank,8,J27_O_I_120_BP
51313,1127.705,0.971,1.055,0.745,55.759,367983,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.576,1.003,1.432,0.899,54.141,14165418,mediumTank,6,Pl16_T34_85_Rudy
51361,1308.053,0.976,1.299,0.728,50.753,268250976,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.383,1.160,1.109,1.358,55.380,36582613,mediumTank,5,R32_Matilda_II_LL
51473,846.911,1.421,2.110,1.074,57.421,8674282,mediumTank,5,G32_PzV_PzIV
51489,259.410,1.267,2.418,1.353,55.824,7995795,lightTank,2,A19_T2_lt
51537,1309.613,0.866,0.810,0.465,51.257,15514574,heavyTank,8,GB112_Caliban
51553,511.161,0.937,1.072,1.148,53.038,20123514,mediumTank,5,J12_Chi_Nu_Kai
51569,735.333,0.938,1.331,0.822,52.817,22820744,mediumTank,6,Cz01_Skoda_T40
51585,803.216,1.040,0.980,0.885,52.985,61211829,mediumTank,6,S01_Strv_74_A2
51713,622.392,1.175,1.185,1.314,54.813,100928013,heavyTank,5,R33_Churchill_LL
51729,473.365,1.665,1.338,2.286,61.508,6861453,lightTank,3,G36_PzII_J
51745,513.369,1.048,1.398,1.160,55.846,9294749,mediumTank,5,A62_Ram-II
51793,1605.562,0.800,1.224,0.533,51.328,2822123,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1191.076,0.862,1.089,0.706,50.200,17689525,mediumTank,8,Cz13_T_27
51841,239.467,1.010,1.445,1.276,54.806,899182,lightTank,2,S15_L_60
51985,427.340,1.496,1.353,1.633,58.892,42967631,mediumTank,3,G34_S35_captured
52001,326.806,1.068,1.599,1.295,54.762,17382160,lightTank,3,A33_MTLS-1G14
52049,1557.162,0.939,1.124,0.537,53.976,4460235,heavyTank,8,GB111_Charlemagne
52065,1108.295,0.794,1.235,0.830,50.877,21885449,mediumTank,8,J18_STA_2_3
52097,1412.054,0.942,0.457,0.799,50.743,182901383,AT-SPG,8,S22_Strv_S1
52129,1433.635,1.067,1.243,0.803,51.814,508067,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,356.521,1.254,2.200,1.396,55.978,1840234,lightTank,3,R34_BT-SV
52241,517.152,1.524,1.561,1.611,56.011,29779839,heavyTank,4,G35_B-1bis_captured
52257,473.964,1.019,1.626,1.066,54.785,8218547,mediumTank,5,A44_M4A2E4
52305,1455.589,1.110,0.606,0.751,51.649,69490128,AT-SPG,8,GB109_GSOR_1008
52321,813.799,0.967,1.040,0.771,54.347,22287911,heavyTank,6,J19_Tiger_I_Jpn
52353,1096.957,0.737,1.209,0.747,51.658,2074982,mediumTank,8,S23_Strv_81
52385,552.269,1.315,1.214,1.443,62.120,4709176,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.493,1.252,1.464,1.711,54.259,24034251,lightTank,4,R31_Valentine_LL
52497,394.470,1.912,1.496,2.919,57.375,12856045,lightTank,2,G33_H39_captured
52513,1234.670,0.804,1.154,0.627,51.323,19686107,heavyTank,8,A45_M6A2E1
52561,1755.291,1.047,0.614,0.787,52.874,166675801,AT-SPG,9,GB32_Tortoise
52577,1206.443,0.749,1.462,0.536,52.451,271366,heavyTank,8,J29_Nameless
52609,1078.906,0.734,1.271,0.696,51.913,5629466,mediumTank,8,S23_Strv_81_sabaton
52737,287.187,1.002,1.626,1.595,53.041,942194,lightTank,3,R67_M3_LL
52769,313.162,1.109,2.457,1.696,56.816,7553326,lightTank,3,A43_M22_Locust
52817,376.984,0.919,1.402,1.373,55.940,802291,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.484,0.757,1.793,0.700,52.235,122013,mediumTank,8,J30_Edelweiss
52865,1369.814,0.927,1.034,0.526,51.481,33910769,heavyTank,8,S25_EMIL_51
52993,497.894,1.244,2.579,1.086,56.409,1412094,mediumTank,4,R68_A-32
53121,1255.511,0.895,1.248,0.731,50.998,38320695,mediumTank,8,S26_Lansen_C
53249,1245.613,0.956,1.086,0.912,51.410,222907809,heavyTank,8,R54_KV-5
53345,1621.107,1.093,0.624,0.620,52.575,2388495,AT-SPG,8,J31_Type_5_KaRi
53505,344.583,1.444,1.586,1.772,55.539,45565381,lightTank,3,R56_T-127
53537,236.810,1.143,1.531,1.308,56.803,1353103,lightTank,2,A74_T1_E6
53585,537.815,1.082,0.791,1.433,54.437,16277505,mediumTank,5,GB68_Matilda_Black_Prince
