tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.384,1.001,1.607,1.365,58.464,6558750,lightTank,3,G82_Pz_II_AusfG
13089,2048.621,1.001,0.782,0.536,49.246,192133400,AT-SPG,10,A83_T110E4
13121,320.870,1.215,1.057,1.457,58.303,2163642,mediumTank,3,F44_Somua_S35
13137,1682.544,1.009,0.558,0.794,50.054,21525636,AT-SPG,9,GB81_FV4004
13313,1167.789,0.885,1.241,0.866,50.428,83574838,mediumTank,8,R60_Object416
13329,402.590,1.147,1.008,1.272,55.630,3662796,heavyTank,4,G90_DW_II
13345,1142.777,0.848,0.991,0.959,51.336,564068355,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.273,1.056,0.511,1.462,54.169,9535213,AT-SPG,5,GB44_Archer
13569,2059.897,1.047,0.755,0.640,48.357,225643365,AT-SPG,10,R88_Object268
13585,369.254,1.065,1.545,1.228,57.416,1280953,mediumTank,4,G86_VK2001DB
13825,1782.515,0.953,1.402,0.732,48.654,317694938,mediumTank,10,R87_T62A
13841,1130.477,0.816,1.163,0.965,51.325,75305275,mediumTank,8,G88_Indien_Panzer
13857,2092.283,1.024,0.734,0.505,50.757,74894649,AT-SPG,10,A85_T110E3
13889,2082.607,1.110,0.815,0.610,49.619,114123833,AT-SPG,10,F64_AMX_50Fosh_155
13905,2130.161,1.108,0.441,0.432,49.342,9124706,AT-SPG,10,GB83_FV4005
14097,707.078,0.958,1.542,1.068,54.598,41235253,mediumTank,6,G87_VK3002DB_V1
14113,1884.515,0.966,1.326,0.698,49.073,59653256,mediumTank,10,A120_M48A5
14145,415.603,0.601,2.429,0.718,53.253,267083946,lightTank,5,F62_ELC_AMX
14161,1025.544,1.001,0.843,1.109,52.662,16372126,AT-SPG,7,GB41_Challenger
14353,666.688,0.593,1.964,0.657,51.561,6830695,lightTank,7,G85_Auf_Panther
14401,1403.520,0.867,0.040,0.909,50.637,192571194,SPG,9,F67_Bat_Chatillon155_55
14417,772.615,0.983,0.868,1.167,52.727,22193379,AT-SPG,6,GB45_Achilles_IIC
14609,1849.677,0.970,1.357,0.843,48.594,55648357,mediumTank,10,G89_Leopard1
14625,1166.515,0.915,1.249,0.991,50.952,251044307,mediumTank,8,A90_T69
14657,391.112,0.978,0.099,1.486,54.580,20076945,SPG,4,F66_AMX_Ob_Am105
14673,1359.559,0.971,0.755,0.970,50.961,46411990,AT-SPG,8,GB80_Charioteer
14865,1516.387,0.898,1.193,0.840,50.692,72801602,mediumTank,9,G91_Pro_Ag_A
14881,2020.475,1.047,0.837,0.607,48.651,380963991,heavyTank,10,A67_T57_58
14913,386.512,0.936,0.873,1.151,55.075,2778154,mediumTank,4,F70_SARL42
15105,299.651,1.217,1.318,1.479,56.737,10146213,lightTank,3,R43_T-70
15121,186.438,1.147,0.164,1.119,55.222,186425,SPG,2,G93_GW_Mk_VIe
15137,493.709,0.584,2.087,0.650,52.546,35523259,lightTank,6,A71_T21
15169,224.817,1.297,0.814,1.664,57.939,217064,lightTank,2,F50_FCM36_20t
15361,230.349,1.317,1.297,1.640,59.158,6566589,lightTank,2,R42_T-60
15377,1196.881,0.832,0.031,0.700,50.832,141373998,SPG,8,G94_GW_Tiger_P
15393,1611.790,1.047,0.948,0.733,50.520,334954139,heavyTank,9,A89_T54E1
15425,1843.426,0.951,1.335,0.769,49.387,13125024,mediumTank,10,F72_AMX_30
15441,1156.519,0.805,1.097,0.785,52.673,1804542,mediumTank,8,GB87_Chieftain_T95_turret
15617,2022.512,1.171,1.510,0.851,51.907,22387145,mediumTank,10,R95_Object_907
15633,417.184,1.059,0.090,1.532,54.975,32763799,SPG,4,G95_Pz_Sfl_IVb
15649,713.723,0.691,2.329,0.653,51.420,330221996,lightTank,7,A103_T71E1
15681,1573.808,0.936,1.293,0.777,51.557,68197967,mediumTank,9,F71_AMX_30_prototype
15697,2144.813,0.954,1.031,0.593,49.539,9538349,heavyTank,10,GB91_Super_Conqueror
15873,333.639,0.929,1.479,1.283,55.703,10517113,lightTank,4,R44_T80
15889,719.178,0.937,1.305,1.002,53.308,47660350,mediumTank,6,G96_VK3002M
15905,1884.345,0.978,1.217,0.775,48.822,3253483,mediumTank,10,A92_M60
15937,231.054,1.379,0.938,1.909,59.146,710558,lightTank,2,F49_RenaultR35
15953,2127.819,1.022,0.708,0.648,51.888,4823596,AT-SPG,10,GB92_FV217
16129,982.117,0.875,0.039,0.850,51.599,108688112,SPG,7,R91_SU14_1
16145,590.426,1.053,0.660,1.044,52.427,79752742,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1480.394,0.872,0.035,0.800,50.652,233821957,SPG,9,A88_M53_55
16385,579.424,1.024,0.082,1.208,53.461,35668481,SPG,5,R100_SU122A
16401,1748.164,1.031,0.535,0.808,50.305,370181944,AT-SPG,9,G97_Waffentrager_IV
16417,807.505,1.006,0.065,1.294,53.572,149784040,SPG,6,A87_M44
16449,1228.255,0.759,0.712,0.603,51.976,1461563,heavyTank,8,F81_Char_de_65t
16641,474.174,0.651,2.620,0.756,52.726,35994451,lightTank,6,R101_MT25
16657,1500.602,1.094,0.478,0.935,51.075,793917516,AT-SPG,8,G99_RhB_Waffentrager
16673,541.518,0.608,2.219,0.697,52.511,214470828,lightTank,6,A94_T37
16705,1888.472,0.995,1.139,0.580,54.057,3275182,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.382,0.991,1.441,0.780,48.654,293628149,mediumTank,10,R97_Object_140
16913,2159.378,1.260,0.468,0.704,48.767,248165559,AT-SPG,10,G98_Waffentrager_E100
16961,2051.469,0.891,1.221,0.571,49.916,740450,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.354,1.285,1.276,1.063,57.715,1299037,mediumTank,3,G83_Pz_IV_AusfA
17217,1577.290,0.978,2.533,0.697,48.502,17059646,lightTank,10,F88_AMX_13_105
17425,397.628,0.999,1.286,0.931,55.999,5031239,mediumTank,4,G80_Pz_IV_AusfD
17473,876.571,0.779,2.409,0.745,52.215,67579101,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1506.164,0.955,1.380,0.754,51.817,48356742,mediumTank,9,R104_Object_430_II
17729,2096.123,1.210,0.715,0.611,51.082,4013872,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.722,1.310,0.792,1.211,56.967,7477832,AT-SPG,4,G101_StuG_III
17953,792.726,0.733,2.498,0.748,51.995,296087247,lightTank,8,A97_M41_Bulldog
18177,1038.719,0.719,2.397,0.632,50.852,150632330,lightTank,9,R109_T54S
18193,509.139,1.028,1.211,0.930,54.520,222533498,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.028,0.674,2.121,0.597,50.495,208015260,lightTank,9,A100_T49
18433,791.859,0.717,2.641,0.796,52.591,104887975,lightTank,8,R107_LTB
18449,987.575,0.693,2.511,0.685,51.172,68349590,lightTank,9,G103_RU_251
18465,279.466,1.020,0.114,1.825,56.049,192535,SPG,3,A108_T18_HMC
18689,637.177,1.189,1.271,0.962,56.697,101437039,heavyTank,6,R13_KV-1s
18705,1726.859,0.931,0.720,0.506,53.463,11886834,heavyTank,9,G110_Typ_205
18721,404.488,0.992,0.112,1.293,54.841,1683245,SPG,4,A27_T82
18961,804.376,0.694,1.944,0.676,51.805,97252288,lightTank,7,G113_SP_I_C
19201,1381.430,0.869,3.159,0.773,49.496,14777640,lightTank,10,R132_VNII_100LT
19217,2116.555,1.106,0.623,0.582,49.066,224376842,AT-SPG,10,G121_Grille_15_L63
19457,795.979,0.932,2.228,0.803,52.651,13170828,lightTank,7,R131_Tank_Gavalov
19473,2107.282,0.949,1.028,0.474,51.961,10789836,heavyTank,10,G134_PzKpfw_VII
19489,1493.796,0.834,2.632,0.622,48.215,10164219,lightTank,10,A116_XM551
19713,1802.519,0.984,1.109,0.587,54.514,2542943,heavyTank,9,R151_Object_257_2
19729,1341.536,0.870,0.777,0.556,54.817,34242522,heavyTank,8,G115_Typ_205B
19745,738.804,0.843,2.826,0.781,52.435,2198404,lightTank,7,A112_T71E2R
19969,2225.604,1.175,1.406,0.641,52.605,944745,mediumTank,10,R148_Object_430_U
19985,1364.127,0.766,2.988,0.656,47.472,2910919,lightTank,10,G125_Spz_57_Rh
20225,2483.293,1.206,1.338,0.504,53.946,1627796,AT-SPG,10,R149_Object_268_4
20241,908.741,0.745,2.612,0.682,52.618,9123006,lightTank,8,G126_HWK_12
20481,1326.076,0.840,0.818,0.507,52.939,2512861,heavyTank,8,R139_IS_M
20737,1812.855,0.975,0.950,0.511,53.308,927719,heavyTank,9,R153_Object_705
20993,2239.099,1.052,1.071,0.448,51.968,213618,heavyTank,10,R145_Object_705_A
21249,1869.847,1.090,0.861,0.644,53.786,672684,AT-SPG,9,R93_Object263
21505,1919.208,1.199,1.322,0.738,54.718,718111,mediumTank,9,R96_Object_430
47361,1313.580,0.875,0.982,0.587,52.607,4436026,mediumTank,8,R146_STG_Tday
47617,1300.430,0.859,0.981,0.600,52.540,957867,mediumTank,8,R146_STG
47873,332.145,1.251,1.193,0.957,56.481,6634393,mediumTank,3,R143_T_29
48129,740.589,0.960,1.165,0.607,54.902,7592,mediumTank,6,R140_M4_Loza
48145,1338.679,0.850,0.744,0.555,54.141,420075,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1474.069,0.952,0.989,0.536,54.004,31717169,heavyTank,8,R134_Object_252K
48913,1311.956,0.857,0.632,0.584,53.630,335,heavyTank,8,G138_VK168_02
49169,839.910,0.951,1.002,0.624,54.704,52723356,heavyTank,6,G136_Tiger_131
49409,1354.633,1.010,1.100,0.646,53.370,840614,heavyTank,8,R61_Object252_BF
49665,1456.426,0.948,0.987,0.538,54.393,8855960,heavyTank,8,R134_Object_252U
49921,1072.968,0.973,1.128,0.602,53.227,1083919,heavyTank,7,R133_KV_122
49937,1117.190,0.800,1.284,0.830,51.476,730620,mediumTank,8,G119_Panzer58_BF
50193,1476.899,1.030,0.577,0.652,51.626,217487892,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.458,1.262,1.172,1.166,57.284,13182380,lightTank,2,R125_T_45
50961,879.198,0.662,2.484,0.602,51.498,31779356,lightTank,8,G120_M41_90_GrandFinal
51201,606.443,1.258,1.287,1.255,58.025,2498559,heavyTank,5,R38_KV-220_beta
51457,531.489,1.173,1.099,1.303,55.738,50543403,mediumTank,5,R32_Matilda_II_LL
51473,571.739,0.929,1.693,0.896,52.733,2480226,mediumTank,5,G32_PzV_PzIV
51489,219.598,1.264,2.418,1.182,56.953,6822806,lightTank,2,A19_T2_lt
51553,517.322,0.943,1.062,1.079,52.946,30324742,mediumTank,5,J12_Chi_Nu_Kai
51569,751.640,0.958,1.345,0.808,52.982,25376316,mediumTank,6,Cz01_Skoda_T40
51585,795.264,1.059,0.983,0.899,53.604,32563635,mediumTank,6,S01_Strv_74_A2
51713,597.103,1.181,1.160,1.323,55.131,140986582,heavyTank,5,R33_Churchill_LL
51729,330.906,1.663,1.500,2.219,63.923,4249405,lightTank,3,G36_PzII_J
51745,507.876,1.045,1.383,1.098,56.060,13579089,mediumTank,5,A62_Ram-II
51841,205.439,1.161,1.365,0.999,57.711,834762,lightTank,2,S15_L_60
51985,354.147,1.448,1.366,1.520,59.053,36049962,mediumTank,3,G34_S35_captured
52065,1134.578,0.822,1.128,0.877,51.117,10522658,mediumTank,8,J18_STA_2_3
52097,1523.914,1.003,0.486,0.815,51.829,46664109,AT-SPG,8,S22_Strv_S1
52225,310.006,1.323,2.132,1.274,56.490,1688848,lightTank,3,R34_BT-SV
52241,489.241,1.595,1.578,1.655,57.835,25841829,heavyTank,4,G35_B-1bis_captured
52257,475.249,1.022,1.594,1.031,54.883,12021962,mediumTank,5,A44_M4A2E4
52321,813.343,0.976,1.021,0.802,54.595,20052194,heavyTank,6,J19_Tiger_I_Jpn
52353,1186.956,0.847,1.193,0.965,52.166,17528,mediumTank,8,S23_Strv_81
52481,376.009,1.272,1.475,1.643,54.518,28111311,lightTank,4,R31_Valentine_LL
52497,307.496,1.865,1.667,2.746,55.327,15870598,lightTank,2,G33_H39_captured
52513,1241.207,0.819,1.140,0.677,51.418,18998879,heavyTank,8,A45_M6A2E1
52561,1695.772,1.004,0.561,0.817,51.545,130725531,AT-SPG,9,GB32_Tortoise
52609,1161.657,0.759,1.279,0.607,52.760,3676315,mediumTank,8,S23_Strv_81_sabaton
52737,252.278,1.063,1.605,1.541,54.785,1366888,lightTank,3,R67_M3_LL
52769,277.341,1.105,2.501,1.476,57.484,7346866,lightTank,3,A43_M22_Locust
52817,365.857,0.924,1.379,1.350,56.732,513483,mediumTank,4,GB33_Sentinel_AC_I
52993,361.262,1.094,2.412,0.955,55.702,1110991,mediumTank,4,R68_A-32
53249,1246.969,0.969,1.074,0.907,51.427,333832486,heavyTank,8,R54_KV-5
53505,336.133,1.486,1.605,1.662,55.848,55870545,lightTank,3,R56_T-127
53537,208.323,1.171,1.500,1.196,58.241,1768143,lightTank,2,A74_T1_E6
53585,532.974,1.095,0.783,1.404,54.703,20595680,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.321,1.228,0.813,1.357,53.188,12913121,AT-SPG,5,R78_SU_85I
53793,1152.652,0.865,1.305,0.896,51.965,2105741,mediumTank,8,A81_T95_E2
53841,825.698,1.064,0.576,1.235,52.767,27563147,heavyTank,6,GB63_TOG_II
54017,646.575,1.305,1.374,1.173,58.829,27221722,heavyTank,5,R38_KV-220
54033,629.753,1.188,1.826,0.834,55.728,26289,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.847,1.008,0.754,1.192,53.805,20820447,AT-SPG,7,GB71_AT_15A
54273,411.150,1.886,0.947,1.493,58.684,1875005,AT-SPG,3,R50_SU76I
54289,1267.970,0.806,0.859,0.836,51.707,745346954,heavyTank,8,G51_Lowe
54353,608.349,1.254,1.567,1.173,56.788,21902760,heavyTank,5,GB51_Excelsior
54529,244.685,1.378,1.391,1.462,56.378,42813345,lightTank,2,R84_Tetrarch_LL
54545,527.150,1.013,1.526,1.099,54.863,117326236,mediumTank,5,G46_T-25
54609,306.648,1.157,0.125,1.625,56.206,1141369,SPG,3,GB78_Sexton_I
54785,818.435,1.087,0.567,0.753,53.598,88930629,AT-SPG,6,R49_SU100Y
54801,267.064,1.102,2.757,1.496,59.190,4145880,lightTank,3,G50_T-15
54865,201.533,1.334,1.566,1.198,56.640,7576681,lightTank,2,GB76_Mk_VIC
55057,537.686,1.069,1.221,1.248,52.583,1050818,mediumTank,5,G70_PzIV_Hydro
55073,198.771,1.310,1.594,1.210,57.595,5892088,lightTank,2,A93_T7_Combat_Car
55121,1006.274,0.907,1.070,1.028,53.768,87111864,heavyTank,7,GB52_A45
55297,1079.542,1.146,0.769,0.881,52.993,299629298,AT-SPG,7,R89_SU122_44
55313,1258.726,0.917,0.767,1.046,51.138,156089168,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.357,1.237,1.416,1.525,51.773,702046352,AT-SPG,7,G48_E-25
55633,1171.500,0.806,1.123,0.819,51.699,66376039,mediumTank,8,GB70_N_FV4202_105
55841,1834.910,0.958,1.061,0.764,49.358,645688,mediumTank,10,A95_T95_E6
55889,771.116,1.092,2.201,0.966,56.007,54880809,mediumTank,6,GB85_Cromwell_Berlin
56097,699.082,0.957,1.287,1.012,54.467,6769190,mediumTank,6,A104_M4A3E8A
56145,787.834,0.978,0.974,1.030,53.823,3004987,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.605,0.986,0.721,1.231,52.197,18450312,AT-SPG,7,A101_M56
56577,273.237,1.191,1.301,1.511,55.849,54237587,lightTank,3,R86_LTP
56609,1030.817,0.950,0.785,0.810,53.670,59227987,AT-SPG,7,A102_T28_concept
56657,1304.223,0.819,1.133,0.496,53.036,9998,heavyTank,8,GB93_Caernarvon_AX
57105,801.136,1.030,0.718,0.983,52.285,109443326,AT-SPG,6,G41_DickerMax
57121,1159.581,0.825,1.248,0.866,52.181,13957859,mediumTank,8,A63_M46_Patton_KR
57361,712.152,0.922,1.035,1.187,52.823,24999754,mediumTank,6,G77_PzIV_Schmalturm
57377,1170.344,0.804,1.301,0.739,51.417,94651657,mediumTank,8,A111_T25_Pilot
57617,899.391,0.966,1.293,1.094,53.419,26195602,mediumTank,7,G78_Panther_M10
57633,707.659,0.684,2.762,0.678,52.471,53067,lightTank,7,A112_T71E2
57889,852.443,0.746,3.049,0.812,52.719,3182717,lightTank,8,A99_T92_LT
58113,833.784,1.062,1.292,0.788,55.107,27659830,mediumTank,6,R108_T34_85M
58369,1986.357,0.905,1.454,0.572,50.100,12241660,heavyTank,10,R110_Object_260
58625,1288.263,0.960,0.410,0.627,49.839,17184,AT-SPG,8,R111_ISU130
58641,1940.870,0.928,1.043,0.462,51.373,7705187,heavyTank,10,G92_VK7201
58657,1319.326,0.797,1.220,0.476,53.515,9358472,heavyTank,8,A115_Chrysler_K_GF
58881,1321.250,0.914,1.045,0.657,54.064,8199802,heavyTank,8,R113_Object_730
58913,1271.595,0.834,1.232,0.699,53.371,17400096,heavyTank,8,A117_T26E5
59137,1155.274,1.076,1.088,0.727,54.796,31377965,heavyTank,7,R71_IS_2B
59169,1261.946,0.842,1.255,0.733,53.594,6755651,heavyTank,8,A117_T26E5_Patriot
59393,799.692,1.034,1.475,0.919,55.113,48414089,mediumTank,6,R117_T34_85_Rudy
59425,1266.918,0.761,0.818,0.579,51.757,4166205,heavyTank,8,A13_T34_hvy_BF
59649,1069.417,1.119,0.598,0.823,53.113,12301790,AT-SPG,7,R116_ISU122C_Berlin
59665,321.539,1.281,1.385,1.094,57.369,659392,mediumTank,3,G100_Gtraktor_Krupp
59681,768.505,0.987,1.190,0.815,55.350,2296617,mediumTank,6,A118_M4_Thunderbolt
59905,1149.189,0.860,1.143,0.810,51.929,62473720,mediumTank,8,R112_T54_45
60161,880.833,1.155,1.042,1.060,58.435,14062,heavyTank,6,R114_Object_244
60177,1122.974,0.816,1.086,0.885,51.131,37035057,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1273.768,0.880,0.928,0.643,52.955,10021889,heavyTank,8,R115_IS-3_auto
60433,220.532,1.206,1.849,1.431,58.548,1293916,lightTank,2,G108_PzKpfwII_AusfD
60689,534.340,1.099,0.633,1.478,53.234,20435199,AT-SPG,5,G104_Stug_IV
60929,256.407,1.033,1.780,0.914,55.805,31009321,lightTank,3,R105_BT_7A
60945,1547.959,0.976,1.268,0.776,52.517,42386125,mediumTank,9,G105_T-55_NVA_DDR
61441,495.445,1.240,1.073,1.049,56.882,9465310,mediumTank,4,R118_T28_F30
61457,498.316,0.956,1.247,1.052,54.196,402737,mediumTank,5,G107_PzKpfwIII_AusfK
61505,904.820,0.829,2.867,1.017,53.495,687151,lightTank,8,F97_ELC_EVEN_90
61697,1929.341,1.056,1.606,0.769,53.778,4117919,mediumTank,10,R120_T22SR_A22
61713,1067.939,1.028,0.543,1.068,53.088,7422630,AT-SPG,7,G109_Steyr_WT
61761,1420.843,0.972,0.657,0.761,52.432,2622746,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1152.496,0.873,1.349,0.793,51.850,9057679,mediumTank,8,R122_T44_100
61969,1183.597,0.940,0.833,1.267,50.231,505813,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.976,0.835,0.727,0.772,53.292,10940,AT-SPG,8,R121_KV4_KTT
62481,1399.722,0.980,0.559,0.945,51.157,35092,AT-SPG,8,G114_Skorpian
62529,1424.074,1.033,1.049,0.706,52.625,32409206,mediumTank,8,F19_Lorraine40t
62785,1293.718,0.798,1.004,0.590,54.436,14375468,heavyTank,8,F74_AMX_M4_1949
62977,1190.187,0.878,1.398,0.748,51.899,30595460,mediumTank,8,R127_T44_100_P
62993,1119.105,0.965,1.063,0.853,54.883,5345836,heavyTank,7,G118_VK4503
63041,1297.719,0.875,0.841,0.657,51.741,58664525,mediumTank,8,F73_M4A1_Revalorise
63233,1263.190,0.799,0.883,0.643,53.540,200836,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.020,1.032,1.098,1.144,54.112,1341730,mediumTank,5,G116_Turan_III_prot
63281,1493.530,1.113,0.771,0.700,54.073,11902770,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.285,0.758,2.251,0.792,51.956,17411452,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.093,0.795,1.070,1.336,58.391,737382,lightTank,3,G117_Toldi_III
63537,1818.948,0.954,1.129,0.735,51.328,414798,mediumTank,10,Ch25_121_mod_1971B
63553,1131.829,0.825,1.415,0.936,51.000,175380327,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1205.777,0.892,1.215,1.193,51.859,4862,mediumTank,8,G119_Panzer58
63793,1083.911,0.825,1.280,0.875,52.520,3550446,mediumTank,8,Ch26_59_Patton
63809,716.947,0.766,2.239,0.805,51.780,37864,lightTank,7,F69_AMX13_57_100
64049,1148.720,0.899,1.351,0.741,51.056,61091539,mediumTank,8,Ch14_T34_3
64065,1219.032,0.903,1.335,1.005,51.129,131897597,heavyTank,8,F65_FCM_50t
64273,1142.020,0.820,1.258,0.903,52.077,31581368,mediumTank,8,G119_Pz58_Mutz
64561,1240.793,0.883,1.304,0.654,53.089,40836120,heavyTank,8,Ch23_112
64817,587.197,0.777,2.600,0.757,52.975,79041425,lightTank,6,Ch24_Type64
65073,1322.653,0.892,1.409,0.492,52.673,436930,heavyTank,8,Ch03_WZ_111_A
