tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.647,0.999,1.605,1.352,58.553,6128428,lightTank,3,G82_Pz_II_AusfG
13089,2048.272,1.004,0.788,0.535,49.150,180290542,AT-SPG,10,A83_T110E4
13121,316.496,1.197,1.054,1.451,58.146,1807957,mediumTank,3,F44_Somua_S35
13137,1644.702,0.992,0.560,0.843,49.890,14702550,AT-SPG,9,GB81_FV4004
13313,1167.189,0.888,1.257,0.875,50.357,77274275,mediumTank,8,R60_Object416
13329,400.663,1.139,1.005,1.262,55.575,3094831,heavyTank,4,G90_DW_II
13345,1146.172,0.851,0.992,0.963,51.389,537989903,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.599,1.062,0.511,1.477,54.151,8883120,AT-SPG,5,GB44_Archer
13569,2052.545,1.045,0.765,0.638,48.195,213936158,AT-SPG,10,R88_Object268
13585,369.073,1.065,1.546,1.220,57.452,1183398,mediumTank,4,G86_VK2001DB
13825,1784.964,0.955,1.404,0.729,48.648,305474714,mediumTank,10,R87_T62A
13841,1131.220,0.817,1.163,0.962,51.339,73526621,mediumTank,8,G88_Indien_Panzer
13857,2092.417,1.028,0.740,0.507,50.615,70220070,AT-SPG,10,A85_T110E3
13889,2085.016,1.111,0.818,0.609,49.619,112997637,AT-SPG,10,F64_AMX_50Fosh_155
13905,2005.536,1.054,0.443,0.441,47.429,4042595,AT-SPG,10,GB83_FV4005
14097,707.319,0.959,1.537,1.069,54.606,38729095,mediumTank,6,G87_VK3002DB_V1
14113,1847.466,0.953,1.327,0.699,48.994,51106621,mediumTank,10,A120_M48A5
14145,417.799,0.596,2.438,0.711,53.229,254585863,lightTank,5,F62_ELC_AMX
14161,958.688,0.964,0.876,1.247,52.088,9706010,AT-SPG,7,GB41_Challenger
14353,667.171,0.593,1.963,0.653,51.559,6838328,lightTank,7,G85_Auf_Panther
14401,1406.893,0.871,0.040,0.895,50.666,185925887,SPG,9,F67_Bat_Chatillon155_55
14417,771.338,0.979,0.878,1.191,52.478,19477546,AT-SPG,6,GB45_Achilles_IIC
14609,1854.239,0.975,1.357,0.843,48.757,52755436,mediumTank,10,G89_Leopard1
14625,1166.925,0.916,1.251,0.989,50.942,245543648,mediumTank,8,A90_T69
14657,391.638,0.980,0.099,1.490,54.612,18923312,SPG,4,F66_AMX_Ob_Am105
14673,1355.666,0.979,0.764,1.006,50.923,39014971,AT-SPG,8,GB80_Charioteer
14865,1514.883,0.898,1.194,0.840,50.785,67299353,mediumTank,9,G91_Pro_Ag_A
14881,2021.641,1.051,0.837,0.605,48.680,366287959,heavyTank,10,A67_T57_58
14913,386.949,0.937,0.872,1.146,55.049,2574462,mediumTank,4,F70_SARL42
15105,299.213,1.217,1.316,1.480,56.750,9617181,lightTank,3,R43_T-70
15121,188.360,1.124,0.170,1.183,55.388,161515,SPG,2,G93_GW_Mk_VIe
15137,490.707,0.576,2.073,0.643,52.576,32079541,lightTank,6,A71_T21
15169,225.740,1.302,0.812,1.728,58.336,178131,lightTank,2,F50_FCM36_20t
15361,230.381,1.317,1.294,1.639,59.193,6213301,lightTank,2,R42_T-60
15377,1196.426,0.836,0.032,0.675,50.723,128304497,SPG,8,G94_GW_Tiger_P
15393,1613.425,1.046,0.950,0.731,50.532,321725476,heavyTank,9,A89_T54E1
15425,1845.211,0.949,1.307,0.774,49.617,11601745,mediumTank,10,F72_AMX_30
15441,1164.849,0.813,1.101,0.785,52.766,1796806,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.239,1.140,1.469,0.857,51.285,18207063,mediumTank,10,R95_Object_907
15633,417.990,1.060,0.091,1.534,55.006,30726568,SPG,4,G95_Pz_Sfl_IVb
15649,706.611,0.669,2.310,0.645,51.388,298540769,lightTank,7,A103_T71E1
15681,1568.699,0.931,1.282,0.782,51.632,60314830,mediumTank,9,F71_AMX_30_prototype
15697,2217.661,0.997,0.974,0.592,50.384,249160,heavyTank,10,GB91_Super_Conqueror
15873,333.800,0.931,1.480,1.283,55.752,9598738,lightTank,4,R44_T80
15889,718.619,0.937,1.305,1.003,53.240,44290524,mediumTank,6,G96_VK3002M
15905,1888.965,0.985,1.219,0.782,48.824,3097712,mediumTank,10,A92_M60
15937,230.258,1.378,0.926,1.864,59.133,585360,lightTank,2,F49_RenaultR35
16129,985.346,0.877,0.041,0.837,51.618,99037297,SPG,7,R91_SU14_1
16145,590.511,1.054,0.661,1.042,52.418,76696901,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.929,0.879,0.036,0.761,50.597,215311447,SPG,9,A88_M53_55
16385,580.319,1.026,0.082,1.210,53.530,34051284,SPG,5,R100_SU122A
16401,1748.682,1.030,0.541,0.808,50.351,348676689,AT-SPG,9,G97_Waffentrager_IV
16417,807.039,1.005,0.067,1.277,53.568,128514397,SPG,6,A87_M44
16641,469.859,0.631,2.596,0.754,52.832,27362981,lightTank,6,R101_MT25
16657,1506.791,1.101,0.482,0.939,51.120,755663039,AT-SPG,8,G99_RhB_Waffentrager
16673,543.637,0.605,2.208,0.693,52.558,202768941,lightTank,6,A94_T37
16897,1843.228,0.992,1.439,0.779,48.536,271162585,mediumTank,10,R97_Object_140
16913,2160.208,1.259,0.467,0.700,48.787,250077737,AT-SPG,10,G98_Waffentrager_E100
17169,305.103,1.284,1.276,1.056,57.860,1148886,mediumTank,3,G83_Pz_IV_AusfA
17217,1590.010,0.978,2.406,0.684,48.341,4391262,lightTank,10,F88_AMX_13_105
17425,398.161,1.000,1.287,0.925,55.993,4578339,mediumTank,4,G80_Pz_IV_AusfD
17473,902.435,0.808,2.283,0.747,52.224,35027053,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.022,0.950,1.385,0.763,51.725,41814318,mediumTank,9,R104_Object_430_II
17729,2163.047,1.290,0.742,0.597,51.120,1638740,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.052,1.309,0.794,1.204,57.014,6956001,AT-SPG,4,G101_StuG_III
17953,796.066,0.738,2.488,0.743,52.046,294051380,lightTank,8,A97_M41_Bulldog
18177,1036.508,0.720,2.329,0.635,51.026,123561190,lightTank,9,R109_T54S
18193,508.582,1.027,1.213,0.932,54.509,208689506,mediumTank,5,G81_Pz_IV_AusfH
18209,999.506,0.671,2.027,0.594,50.579,178196679,lightTank,9,A100_T49
18433,792.090,0.722,2.627,0.798,52.682,93690769,lightTank,8,R107_LTB
18449,987.007,0.696,2.452,0.686,51.363,59449250,lightTank,9,G103_RU_251
18465,282.869,1.032,0.115,1.845,56.383,159631,SPG,3,A108_T18_HMC
18689,640.244,1.196,1.274,0.965,56.736,92395949,heavyTank,6,R13_KV-1s
18705,1735.983,0.936,0.723,0.466,54.047,5721116,heavyTank,9,G110_Typ_205
18721,406.922,0.994,0.113,1.292,54.937,1386613,SPG,4,A27_T82
18961,812.276,0.695,1.919,0.671,51.871,91174664,lightTank,7,G113_SP_I_C
19201,1408.893,0.870,3.001,0.741,48.935,4558091,lightTank,10,R132_VNII_100LT
19217,2133.876,1.125,0.635,0.580,49.067,200167627,AT-SPG,10,G121_Grille_15_L63
19457,818.437,0.986,2.148,0.816,53.136,5291736,lightTank,7,R131_Tank_Gavalov
19473,2129.549,0.969,1.030,0.449,52.880,5939115,heavyTank,10,G134_PzKpfw_VII
19489,1476.099,0.820,2.498,0.595,47.597,3486547,lightTank,10,A116_XM551
19729,1356.126,0.879,0.779,0.544,55.489,20744566,heavyTank,8,G115_Typ_205B
19745,763.465,0.888,2.808,1.040,52.803,12096,lightTank,7,A112_T71E2R
19985,1413.015,0.786,2.855,0.624,47.357,1409895,lightTank,10,G125_Spz_57_Rh
20241,935.880,0.777,2.506,0.686,52.691,5333717,lightTank,8,G126_HWK_12
47361,1348.416,0.875,0.965,0.574,52.802,1613681,mediumTank,8,R146_STG_Tday
47617,1337.642,0.867,0.975,0.579,52.700,363894,mediumTank,8,R146_STG
47873,331.104,1.326,1.221,0.703,56.837,4762,mediumTank,3,R143_T_29
48641,1493.988,0.970,0.994,0.547,54.174,23448599,heavyTank,8,R134_Object_252K
49169,851.265,0.947,1.002,0.591,54.625,27939165,heavyTank,6,G136_Tiger_131
49409,1366.021,1.033,1.081,0.693,53.838,528382,heavyTank,8,R61_Object252_BF
49665,1477.047,0.967,0.994,0.542,54.630,6657843,heavyTank,8,R134_Object_252U
49921,1075.082,0.979,1.127,0.609,53.265,662504,heavyTank,7,R133_KV_122
49937,1131.311,0.817,1.275,0.851,51.403,570947,mediumTank,8,G119_Panzer58_BF
50193,1491.661,1.059,0.594,0.671,51.778,159379524,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.801,1.258,1.157,1.152,57.347,11088532,lightTank,2,R125_T_45
50961,862.132,0.634,2.381,0.584,51.170,24841048,lightTank,8,G120_M41_90_GrandFinal
51201,607.050,1.261,1.292,1.251,58.052,2372170,heavyTank,5,R38_KV-220_beta
51457,532.568,1.177,1.100,1.304,55.798,48039122,mediumTank,5,R32_Matilda_II_LL
51473,570.319,0.920,1.686,0.896,52.570,2297248,mediumTank,5,G32_PzV_PzIV
51489,217.213,1.239,2.417,1.183,57.039,5975577,lightTank,2,A19_T2_lt
51553,518.384,0.945,1.062,1.079,52.940,29226948,mediumTank,5,J12_Chi_Nu_Kai
51569,756.041,0.965,1.349,0.810,52.947,22849210,mediumTank,6,Cz01_Skoda_T40
51585,796.157,1.063,0.988,0.914,53.643,26256004,mediumTank,6,S01_Strv_74_A2
51713,597.575,1.184,1.161,1.322,55.159,133854789,heavyTank,5,R33_Churchill_LL
51729,330.380,1.669,1.511,2.218,64.025,3941899,lightTank,3,G36_PzII_J
51745,508.719,1.048,1.384,1.092,56.092,13146885,mediumTank,5,A62_Ram-II
51841,205.542,1.155,1.346,0.965,57.755,700428,lightTank,2,S15_L_60
51985,351.328,1.438,1.363,1.511,59.015,33585075,mediumTank,3,G34_S35_captured
52065,1143.345,0.830,1.122,0.893,51.144,9526505,mediumTank,8,J18_STA_2_3
52097,1533.395,1.040,0.498,0.829,52.010,24942624,AT-SPG,8,S22_Strv_S1
52225,310.231,1.328,2.116,1.272,56.434,1599962,lightTank,3,R34_BT-SV
52241,485.722,1.578,1.578,1.621,58.126,22997990,heavyTank,4,G35_B-1bis_captured
52257,476.158,1.025,1.593,1.029,54.915,11316890,mediumTank,5,A44_M4A2E4
52321,813.501,0.976,1.024,0.808,54.606,17451630,heavyTank,6,J19_Tiger_I_Jpn
52353,1197.505,0.852,1.212,0.939,52.287,17791,mediumTank,8,S23_Strv_81
52481,375.931,1.272,1.476,1.634,54.520,26520972,lightTank,4,R31_Valentine_LL
52497,306.830,1.859,1.658,2.741,55.189,15533106,lightTank,2,G33_H39_captured
52513,1248.639,0.826,1.139,0.681,51.602,17807860,heavyTank,8,A45_M6A2E1
52561,1687.268,0.997,0.565,0.833,51.463,116973138,AT-SPG,9,GB32_Tortoise
52609,1180.394,0.755,1.261,0.572,53.192,1654333,mediumTank,8,S23_Strv_81_sabaton
52737,251.382,1.068,1.600,1.520,54.733,1233363,lightTank,3,R67_M3_LL
52769,275.237,1.097,2.496,1.451,57.433,6613241,lightTank,3,A43_M22_Locust
52817,363.888,0.919,1.385,1.367,56.708,374017,mediumTank,4,GB33_Sentinel_AC_I
52993,360.342,1.092,2.410,0.950,55.745,1032291,mediumTank,4,R68_A-32
53249,1248.309,0.970,1.073,0.905,51.460,328952223,heavyTank,8,R54_KV-5
53505,336.674,1.492,1.603,1.655,55.824,53167047,lightTank,3,R56_T-127
53537,208.726,1.173,1.496,1.202,58.344,1623363,lightTank,2,A74_T1_E6
53585,534.504,1.099,0.785,1.407,54.764,19492149,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.552,1.228,0.815,1.358,53.185,12391493,AT-SPG,5,R78_SU_85I
53793,1161.918,0.875,1.308,0.908,51.960,1952662,mediumTank,8,A81_T95_E2
53841,826.392,1.065,0.576,1.235,52.797,26780345,heavyTank,6,GB63_TOG_II
54017,647.826,1.310,1.372,1.178,58.897,25891438,heavyTank,5,R38_KV-220
54033,616.505,1.142,1.789,0.857,54.954,22138,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.724,1.007,0.753,1.199,53.750,19503824,AT-SPG,7,GB71_AT_15A
54273,411.438,1.890,0.946,1.491,58.680,1819082,AT-SPG,3,R50_SU76I
54289,1264.964,0.808,0.853,0.845,51.629,710325615,heavyTank,8,G51_Lowe
54353,609.031,1.257,1.567,1.177,56.794,20429041,heavyTank,5,GB51_Excelsior
54529,244.609,1.377,1.387,1.456,56.386,41936802,lightTank,2,R84_Tetrarch_LL
54545,528.546,1.017,1.526,1.097,54.883,112188104,mediumTank,5,G46_T-25
54609,306.310,1.148,0.124,1.656,56.230,1042174,SPG,3,GB78_Sexton_I
54785,820.661,1.090,0.570,0.755,53.663,84947111,AT-SPG,6,R49_SU100Y
54801,265.143,1.095,2.761,1.464,59.292,3782798,lightTank,3,G50_T-15
54865,201.460,1.333,1.559,1.202,56.816,7007047,lightTank,2,GB76_Mk_VIC
55057,538.765,1.074,1.224,1.249,52.554,974076,mediumTank,5,G70_PzIV_Hydro
55073,199.329,1.313,1.595,1.218,57.679,5285386,lightTank,2,A93_T7_Combat_Car
55121,1009.267,0.908,1.070,1.028,53.825,85923889,heavyTank,7,GB52_A45
55297,1082.793,1.148,0.771,0.882,53.025,288751914,AT-SPG,7,R89_SU122_44
55313,1261.920,0.919,0.766,1.046,51.170,152956280,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1021.110,1.237,1.416,1.530,51.734,662662747,AT-SPG,7,G48_E-25
55633,1168.894,0.808,1.053,0.853,51.489,52568775,mediumTank,8,GB70_N_FV4202_105
55841,1843.234,0.964,1.061,0.765,49.484,625165,mediumTank,10,A95_T95_E6
55889,777.709,1.103,2.198,0.973,56.143,50316572,mediumTank,6,GB85_Cromwell_Berlin
56097,700.328,0.960,1.289,1.010,54.499,6547112,mediumTank,6,A104_M4A3E8A
56145,794.469,0.987,0.976,1.043,53.919,2679291,mediumTank,6,GB35_Sentinel_AC_IV
56353,1060.046,0.990,0.723,1.243,52.153,16455606,AT-SPG,7,A101_M56
56577,273.233,1.192,1.298,1.505,55.877,52679020,lightTank,3,R86_LTP
56609,1037.652,0.956,0.790,0.818,53.612,51412111,AT-SPG,7,A102_T28_concept
57105,803.093,1.033,0.721,0.986,52.259,104182583,AT-SPG,6,G41_DickerMax
57121,1169.959,0.832,1.248,0.867,52.251,12995813,mediumTank,8,A63_M46_Patton_KR
57361,711.977,0.923,1.035,1.185,52.840,24166646,mediumTank,6,G77_PzIV_Schmalturm
57377,1191.195,0.815,1.286,0.750,51.470,69257006,mediumTank,8,A111_T25_Pilot
57617,890.376,0.950,1.280,1.099,53.340,23977295,mediumTank,7,G78_Panther_M10
57633,712.639,0.687,2.760,0.675,52.416,53414,lightTank,7,A112_T71E2
58113,832.253,1.055,1.285,0.797,55.398,14432983,mediumTank,6,R108_T34_85M
58369,2004.490,0.939,1.430,0.574,50.468,8765016,heavyTank,10,R110_Object_260
58625,1317.624,0.993,0.405,0.663,50.435,15430,AT-SPG,8,R111_ISU130
58641,1921.319,0.920,1.047,0.462,51.312,6904424,heavyTank,10,G92_VK7201
58881,1330.772,0.923,1.049,0.661,54.146,7961506,heavyTank,8,R113_Object_730
58913,1282.852,0.847,1.239,0.717,53.307,12832923,heavyTank,8,A117_T26E5
59137,1163.532,1.083,1.092,0.730,54.933,29074198,heavyTank,7,R71_IS_2B
59169,1280.144,0.859,1.263,0.747,53.758,5342598,heavyTank,8,A117_T26E5_Patriot
59393,804.693,1.042,1.481,0.924,55.278,44745837,mediumTank,6,R117_T34_85_Rudy
59425,1268.805,0.777,0.805,0.606,51.592,3305873,heavyTank,8,A13_T34_hvy_BF
59649,1075.439,1.123,0.600,0.829,53.155,11304202,AT-SPG,7,R116_ISU122C_Berlin
59665,303.440,1.235,1.399,1.107,58.172,394571,mediumTank,3,G100_Gtraktor_Krupp
59681,779.727,0.998,1.191,0.818,55.495,1466525,mediumTank,6,A118_M4_Thunderbolt
59905,1148.754,0.864,1.137,0.824,51.873,54972233,mediumTank,8,R112_T54_45
60161,880.218,1.148,1.044,1.028,58.535,13465,heavyTank,6,R114_Object_244
60177,1129.007,0.821,1.085,0.891,51.206,34948368,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1283.986,0.888,0.931,0.640,53.047,9513452,heavyTank,8,R115_IS-3_auto
60433,220.471,1.204,1.839,1.424,58.632,1188721,lightTank,2,G108_PzKpfwII_AusfD
60689,535.533,1.102,0.638,1.481,53.224,19476332,AT-SPG,5,G104_Stug_IV
60929,255.077,1.025,1.771,0.913,55.848,27165767,lightTank,3,R105_BT_7A
60945,1546.828,0.979,1.272,0.788,52.965,35112439,mediumTank,9,G105_T-55_NVA_DDR
61441,494.021,1.227,1.069,1.053,56.876,7993593,mediumTank,4,R118_T28_F30
61457,501.086,0.960,1.251,1.043,54.200,370906,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1941.087,1.063,1.605,0.765,54.064,3993041,mediumTank,10,R120_T22SR_A22
61713,1074.995,1.043,0.547,1.094,52.984,5017996,AT-SPG,7,G109_Steyr_WT
61761,1458.738,1.008,0.634,0.756,52.800,390555,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.980,0.878,1.344,0.808,51.768,7521057,mediumTank,8,R122_T44_100
61969,1192.227,0.951,0.838,1.270,50.306,518732,AT-SPG,8,G112_KanonenJagdPanzer
62209,1254.404,0.849,0.730,0.764,53.550,11076,AT-SPG,8,R121_KV4_KTT
62481,1403.896,0.978,0.554,0.932,51.214,32832,AT-SPG,8,G114_Skorpian
62529,1438.229,1.027,1.021,0.692,52.910,17058414,mediumTank,8,F19_Lorraine40t
62785,1303.161,0.807,1.006,0.595,54.980,11660843,heavyTank,8,F74_AMX_M4_1949
62977,1170.566,0.867,1.378,0.780,51.405,21829041,mediumTank,8,R127_T44_100_P
62993,1125.445,0.969,1.060,0.863,55.045,4352530,heavyTank,7,G118_VK4503
63041,1307.351,0.883,0.838,0.673,51.933,41044825,mediumTank,8,F73_M4A1_Revalorise
63233,1268.998,0.804,0.889,0.631,53.619,200769,heavyTank,8,R128_KV4_Kreslavskiy
63249,553.851,1.041,1.105,1.147,54.123,1224017,mediumTank,5,G116_Turan_III_prot
63281,1492.122,1.152,0.793,0.675,54.064,2307006,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.381,0.736,2.173,0.783,51.770,13927379,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,225.913,0.791,1.072,1.317,58.612,646355,lightTank,3,G117_Toldi_III
63537,1830.394,0.961,1.126,0.739,51.409,394679,mediumTank,10,Ch25_121_mod_1971B
63553,1142.145,0.834,1.418,0.943,51.087,165347341,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1231.706,0.903,1.222,1.220,52.454,4595,mediumTank,8,G119_Panzer58
63793,1090.376,0.834,1.280,0.888,52.643,3211055,mediumTank,8,Ch26_59_Patton
63809,708.316,0.753,2.206,0.856,51.836,26315,lightTank,7,F69_AMX13_57_100
64049,1143.412,0.897,1.351,0.754,50.960,56227536,mediumTank,8,Ch14_T34_3
64065,1226.546,0.909,1.336,1.008,51.206,128726036,heavyTank,8,F65_FCM_50t
64273,1151.583,0.828,1.259,0.906,52.202,29702191,mediumTank,8,G119_Pz58_Mutz
64561,1240.950,0.885,1.300,0.661,53.094,37675688,heavyTank,8,Ch23_112
64817,571.333,0.731,2.523,0.733,52.851,58737139,lightTank,6,Ch24_Type64
