tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.374,1.262,0.558,1.183,56.227,2871240,AT-SPG,4,F32_Somua_Sau_40
9809,754.009,0.935,0.412,1.098,52.970,2031064,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.702,0.909,0.814,0.880,51.303,112481176,AT-SPG,8,R58_SU-101
10001,489.109,0.634,2.409,0.650,52.443,38967158,lightTank,6,G66_VK2801
10017,701.087,0.987,1.131,1.115,54.386,69948475,mediumTank,6,A36_Sherman_Jumbo
10049,613.976,1.174,0.712,1.321,54.132,67275043,AT-SPG,5,F33_S_35CA
10065,1088.524,1.031,0.642,1.288,55.420,90031691,AT-SPG,7,GB75_AT7
10241,1014.595,1.002,0.852,1.083,53.340,128332409,AT-SPG,7,R74_SU100M1
10257,1549.569,0.911,1.272,0.726,51.348,216311870,mediumTank,9,G54_E-50
10273,470.129,1.188,1.208,1.564,56.835,31571844,AT-SPG,4,A57_M8A1
10497,819.284,1.047,0.695,0.647,53.320,529722644,heavyTank,6,R77_KV2
10513,1213.884,0.852,1.163,0.915,52.195,75650028,heavyTank,8,G67_VK4502A
10529,596.239,1.149,1.370,1.387,54.127,601120970,AT-SPG,5,A58_T67
10577,193.323,1.271,0.203,1.154,56.642,1577647,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.157,0.865,0.917,0.664,51.374,230450063,heavyTank,9,R63_ST_I
10769,1044.145,0.911,0.940,1.026,54.167,175668696,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.676,0.881,1.220,0.658,49.131,260146432,heavyTank,10,A69_T110E5
10817,982.619,0.902,0.677,1.070,53.343,34134682,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.029,0.971,0.093,1.813,54.269,10296689,SPG,4,GB26_Birch_Gun
11009,1212.520,0.826,0.813,0.832,52.176,133292016,heavyTank,8,R73_KV4
11025,1014.221,0.983,0.465,0.989,51.118,99977955,AT-SPG,7,G43_Sturer_Emil
11041,973.715,0.929,0.891,1.179,53.123,157372705,AT-SPG,7,A72_T25_2
11073,1668.852,1.049,0.844,0.789,51.853,89809907,AT-SPG,9,F37_AMX50_Foch
11089,597.064,1.116,0.106,1.543,55.072,76786716,SPG,5,GB28_Bishop
11265,800.986,1.000,0.898,0.848,54.395,223856157,heavyTank,6,R72_T150
11281,492.823,1.281,0.782,1.564,56.049,51352145,AT-SPG,4,G39_Marder_III
11297,1323.416,0.938,0.523,0.919,51.238,291585478,AT-SPG,8,A68_T28_Prototype
11345,938.404,0.887,0.061,1.561,52.471,54219642,SPG,7,GB29_Crusader_5inch
11521,1509.798,0.858,1.157,0.716,50.402,734708560,heavyTank,9,R81_IS8
11537,1361.294,0.992,0.682,0.901,51.134,168462063,AT-SPG,8,G71_JagdPantherII
11553,789.988,1.016,1.230,1.183,53.303,656121339,AT-SPG,6,A41_M18_Hellcat
11585,745.405,0.946,0.615,1.078,53.005,23736590,AT-SPG,6,F34_ARL_V39
11601,1413.812,0.837,0.027,0.833,50.901,58714453,SPG,9,GB30_FV3805
11777,630.000,1.155,0.852,1.096,54.985,526056732,heavyTank,5,R80_KV1
11793,815.764,1.016,0.570,1.134,51.458,127959221,AT-SPG,6,G40_Nashorn
11809,876.458,0.988,1.608,1.214,52.476,2268827,mediumTank,7,A86_T23E3
11841,1567.236,0.929,0.054,0.974,50.088,253460302,SPG,10,F38_Bat_Chatillon155_58
11857,764.843,1.004,0.157,1.879,53.593,218768313,SPG,6,GB77_FV304
12049,2000.269,1.000,0.587,0.420,51.157,307957492,AT-SPG,10,G72_JagdPz_E100
12097,1275.279,0.934,0.724,0.942,51.170,77634981,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.011,0.847,0.027,0.896,51.159,53368297,SPG,8,GB79_FV206
12289,683.235,0.998,1.819,1.095,54.283,47216195,mediumTank,6,R57_A43
12305,1825.548,0.906,1.312,0.680,49.730,133917582,mediumTank,10,G73_E50_Ausf_M
12369,1649.788,0.750,0.021,0.741,50.729,61608513,SPG,10,GB31_Conqueror_Gun
12545,898.933,0.922,1.557,0.858,52.844,50953362,mediumTank,7,R59_A44
12561,264.963,1.162,2.623,1.378,55.852,96332348,lightTank,3,G63_PzI_ausf_C
12577,518.439,0.967,1.741,0.939,55.398,1434870,mediumTank,5,A78_M4_Improved
12817,268.546,1.291,1.837,1.486,55.246,294568,lightTank,2,G53_PzI
12881,497.738,0.995,1.380,0.973,54.647,11262959,mediumTank,5,GB50_Sherman_III
13073,297.078,0.997,1.590,1.456,57.622,6899802,lightTank,3,G82_Pz_II_AusfG
13089,1995.656,0.965,0.729,0.501,50.170,250908950,AT-SPG,10,A83_T110E4
13121,399.734,1.290,1.058,1.595,57.446,4452954,mediumTank,3,F44_Somua_S35
13137,1632.500,0.994,0.528,0.753,50.412,80658546,AT-SPG,9,GB81_FV4004
13313,1141.495,0.874,1.213,0.917,50.369,65002357,mediumTank,8,R60_Object416
13329,425.203,1.197,1.073,1.268,55.566,5103722,heavyTank,4,G90_DW_II
13345,1146.055,0.843,1.045,0.936,51.149,528788121,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.438,1.057,0.523,1.484,54.119,7526101,AT-SPG,5,GB44_Archer
13569,2034.444,1.042,0.707,0.632,48.803,239342255,AT-SPG,10,R88_Object268
13585,379.539,1.072,1.594,1.252,57.271,1110395,mediumTank,4,G86_VK2001DB
13825,1733.942,0.938,1.391,0.756,48.790,236678021,mediumTank,10,R87_T62A
13841,1129.094,0.818,1.098,0.989,51.253,63049856,mediumTank,8,G88_Indien_Panzer
13857,2046.182,0.978,0.676,0.431,51.706,109320038,AT-SPG,10,A85_T110E3
13889,2021.766,1.079,0.749,0.602,50.415,105192581,AT-SPG,10,F64_AMX_50Fosh_155
13905,1932.724,1.062,0.367,0.380,49.966,85884949,AT-SPG,10,GB83_FV4005
14097,705.451,0.969,1.583,1.125,54.609,35194347,mediumTank,6,G87_VK3002DB_V1
14113,1820.644,0.917,1.245,0.668,49.379,76961679,mediumTank,10,A120_M48A5
14145,401.042,0.635,2.390,0.773,53.374,209669241,lightTank,5,F62_ELC_AMX
14161,1052.484,1.031,0.775,0.986,52.945,57526028,AT-SPG,7,GB41_Challenger
14353,664.130,0.605,2.046,0.722,51.656,4771360,lightTank,7,G85_Auf_Panther
14401,1380.598,0.858,0.037,0.985,50.673,169308934,SPG,9,F67_Bat_Chatillon155_55
14417,766.962,0.990,0.827,1.148,52.874,33910590,AT-SPG,6,GB45_Achilles_IIC
14609,1904.748,0.958,1.125,0.739,48.858,155694389,mediumTank,10,G89_Leopard1
14625,1145.930,0.911,1.243,1.050,50.898,184557767,mediumTank,8,A90_T69
14657,387.982,0.994,0.099,1.518,54.655,14717378,SPG,4,F66_AMX_Ob_Am105
14673,1312.861,0.939,0.691,0.903,50.809,115012391,AT-SPG,8,GB80_Charioteer
14865,1615.091,0.949,1.099,0.809,50.177,173016339,mediumTank,9,G91_Pro_Ag_A
14881,1952.439,1.010,0.824,0.584,48.475,365752892,heavyTank,10,A67_T57_58
14913,386.843,0.944,0.899,1.193,55.087,2180585,mediumTank,4,F70_SARL42
15105,317.839,1.225,1.321,1.576,56.607,10170747,lightTank,3,R43_T-70
15121,213.402,0.978,0.123,0.826,55.367,221123,SPG,2,G93_GW_Mk_VIe
15137,499.854,0.624,2.145,0.709,52.416,33136669,lightTank,6,A71_T21
15169,267.972,1.176,0.794,1.767,56.469,357575,lightTank,2,F50_FCM36_20t
15361,232.748,1.308,1.316,1.754,58.740,4918563,lightTank,2,R42_T-60
15377,1211.403,0.825,0.024,0.791,51.414,186714660,SPG,8,G94_GW_Tiger_P
15393,1583.540,1.036,0.939,0.765,50.292,280311037,heavyTank,9,A89_T54E1
15425,1758.788,0.920,1.326,0.767,49.465,15435045,mediumTank,10,F72_AMX_30
15441,1114.389,0.772,1.098,0.840,51.572,1323647,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.387,1.090,1.469,0.744,51.802,43811243,mediumTank,10,R95_Object_907
15633,412.586,1.068,0.089,1.561,54.885,27842257,SPG,4,G95_Pz_Sfl_IVb
15649,703.061,0.727,2.386,0.697,51.300,308571668,lightTank,7,A103_T71E1
15681,1527.486,0.921,1.352,0.793,50.826,88474305,mediumTank,9,F71_AMX_30_prototype
15697,1950.914,0.869,1.002,0.488,49.455,135345527,heavyTank,10,GB91_Super_Conqueror
15873,330.416,0.935,1.511,1.341,55.648,9373053,lightTank,4,R44_T80
15889,727.593,0.952,1.313,1.032,53.594,50737530,mediumTank,6,G96_VK3002M
15905,1845.389,0.910,1.301,0.689,50.006,14805425,mediumTank,10,A92_M60
15937,256.142,1.359,0.913,2.044,58.653,1007746,lightTank,2,F49_RenaultR35
15953,1973.614,0.966,0.709,0.564,51.947,23392593,AT-SPG,10,GB92_FV217
16129,973.686,0.888,0.035,0.917,51.941,105423604,SPG,7,R91_SU14_1
16145,590.331,1.066,0.671,1.102,52.605,55647392,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1449.498,0.822,0.029,0.949,50.735,355098965,SPG,9,A88_M53_55
16209,579.448,0.935,1.461,0.887,54.236,592166,mediumTank,5,GB107_Cavalier
16385,581.139,1.046,0.082,1.263,53.455,23758727,SPG,5,R100_SU122A
16401,1714.611,1.034,0.501,0.831,50.412,404566964,AT-SPG,9,G97_Waffentrager_IV
16417,812.904,1.008,0.054,1.347,53.348,303814200,SPG,6,A87_M44
16449,1187.291,0.753,0.711,0.635,52.047,3244560,heavyTank,8,F81_Char_de_65t
16641,468.864,0.680,2.638,0.801,52.741,48873165,lightTank,6,R101_MT25
16657,1435.831,1.062,0.445,0.944,50.834,780627457,AT-SPG,8,G99_RhB_Waffentrager
16673,525.282,0.619,2.264,0.755,52.344,163981958,lightTank,6,A94_T37
16705,1698.352,0.872,1.154,0.496,52.391,40376746,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.106,0.954,1.400,0.780,49.129,284839655,mediumTank,10,R97_Object_140
16913,2146.639,1.273,0.476,0.744,48.765,168825327,AT-SPG,10,G98_Waffentrager_E100
16961,2025.853,0.872,1.179,0.450,49.905,14754977,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.646,1.288,1.275,1.140,56.431,1876274,mediumTank,3,G83_Pz_IV_AusfA
17217,1319.484,0.794,2.534,0.547,49.074,83001227,lightTank,10,F88_AMX_13_105
17425,401.201,1.013,1.313,0.979,55.945,4761819,mediumTank,4,G80_Pz_IV_AusfD
17473,791.598,0.709,2.542,0.779,51.438,111400850,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.103,0.921,1.330,0.779,51.076,47920725,mediumTank,9,R104_Object_430_II
17729,1968.759,1.114,0.684,0.575,51.286,21922117,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.545,1.307,0.782,1.227,56.278,9451856,AT-SPG,4,G101_StuG_III
17953,779.296,0.730,2.529,0.813,51.911,173467312,lightTank,8,A97_M41_Bulldog
17985,496.109,0.732,2.293,0.719,53.564,31564748,lightTank,6,F109_AMD_Panhard_178B
18177,999.487,0.699,2.579,0.664,50.888,130824757,lightTank,9,R109_T54S
18193,509.395,1.035,1.224,0.971,54.481,188176465,mediumTank,5,G81_Pz_IV_AusfH
18209,987.514,0.664,2.357,0.618,50.508,201487290,lightTank,9,A100_T49
18241,655.972,0.724,2.695,0.719,53.133,33404725,lightTank,7,F107_Hotchkiss_EBR
18433,771.639,0.701,2.677,0.852,52.346,72360990,lightTank,8,R107_LTB
18449,964.380,0.680,2.661,0.726,51.053,46159422,lightTank,9,G103_RU_251
18465,293.809,0.929,0.099,1.577,54.162,285527,SPG,3,A108_T18_HMC
18497,802.519,0.653,2.743,0.736,51.479,21499120,lightTank,8,F110_Lynx_6x6
18689,631.550,1.151,1.263,0.950,56.197,102152710,heavyTank,6,R13_KV-1s
18705,1599.863,0.870,0.716,0.521,52.515,40316979,heavyTank,9,G110_Typ_205
18721,396.419,0.985,0.109,1.286,54.377,2066596,SPG,4,A27_T82
18753,952.043,0.731,3.586,0.915,53.344,16821255,lightTank,9,F100_Panhard_EBR_90
18961,750.597,0.684,2.039,0.732,51.555,82678178,lightTank,7,G113_SP_I_C
19009,1244.865,0.750,3.806,0.777,50.983,62005427,lightTank,10,F108_Panhard_EBR_105
19201,1210.487,0.761,3.167,0.706,50.393,37473532,lightTank,10,R132_VNII_100LT
19217,2006.462,1.041,0.556,0.563,49.547,338971920,AT-SPG,10,G121_Grille_15_L63
19457,701.242,0.825,2.319,0.798,52.272,41417211,lightTank,7,R131_Tank_Gavalov
19473,1911.816,0.863,0.977,0.424,50.827,32772461,heavyTank,10,G134_PzKpfw_VII
19489,1307.096,0.718,2.589,0.541,48.555,24939382,lightTank,10,A116_XM551
19713,1542.548,0.861,1.104,0.543,52.163,158187594,heavyTank,9,R151_Object_257_2
19729,1266.914,0.838,0.770,0.565,53.503,82448565,heavyTank,8,G115_Typ_205B
19745,662.740,0.764,2.813,0.775,52.269,9914616,lightTank,7,A112_T71E2R
19969,1865.886,0.947,1.314,0.544,50.337,180799530,mediumTank,10,R148_Object_430_U
19985,1245.104,0.697,2.932,0.662,48.343,2975778,lightTank,10,G125_Spz_57_Rh
20225,2024.648,0.956,1.179,0.414,52.505,114722139,AT-SPG,10,R149_Object_268_4
20241,816.693,0.673,2.760,0.713,51.929,13949951,lightTank,8,G126_HWK_12
20257,560.120,1.159,1.202,0.829,55.568,3285174,mediumTank,4,A129_T6_medium
20481,1232.319,0.799,0.849,0.520,51.996,46495693,heavyTank,8,R139_IS_M
20513,886.090,0.906,1.255,0.608,53.656,5415187,heavyTank,6,A142_Pawlack_Tank
20737,1594.145,0.854,0.957,0.455,52.010,71777647,heavyTank,9,R153_Object_705
20769,1124.283,0.904,1.133,0.688,53.273,6674645,heavyTank,7,A147_M_II_Y
20993,1925.896,0.863,1.033,0.356,49.851,84056718,heavyTank,10,R145_Object_705_A
21025,1264.660,0.797,1.074,0.596,52.293,5743696,heavyTank,8,A139_M_III_Y
21249,1659.123,0.948,0.860,0.589,51.805,89829590,AT-SPG,9,R93_Object263
21281,1516.135,0.787,0.987,0.604,50.667,3462042,heavyTank,9,A144_M_VI_Y
21505,1616.018,0.985,1.298,0.631,51.968,217416995,mediumTank,9,R96_Object_430
21537,1927.570,0.870,1.081,0.573,49.440,2859662,heavyTank,10,A143_M_V_Y
21761,1804.400,0.989,1.107,0.722,49.224,10237222,mediumTank,10,R144_K_91
22017,1895.482,0.852,1.422,0.428,49.727,137517474,heavyTank,10,R155_Object_277
22273,1915.251,0.922,0.895,0.488,50.517,10412198,heavyTank,10,R169_ST_II
22529,1610.091,0.896,1.076,0.496,51.913,48049891,heavyTank,9,R171_IS_3_II
22785,1259.459,0.835,0.830,0.559,52.110,41886214,heavyTank,8,R170_IS_2_II
23041,372.126,0.990,1.763,1.242,55.617,1117014,lightTank,3,R174_BT-5
25617,622.404,0.831,2.448,0.497,53.661,18663103,lightTank,6,G158_VK2801_105_SPXXI
31233,1127.531,1.000,0.888,0.543,53.908,34981810,heavyTank,7,R175_IS_2_screen
31745,1385.044,0.987,0.328,0.476,50.930,32196818,AT-SPG,8,R177_ISU_152K_BL10
32001,2095.690,0.917,1.124,0.479,49.867,6522324,heavyTank,10,R178_Object_780
32065,1270.332,0.807,1.526,0.657,51.861,8874466,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1247.030,0.840,1.138,0.626,50.773,28828069,mediumTank,8,R180_Object_274_A
32769,1623.490,0.990,0.989,0.790,51.448,9919255,AT-SPG,9,R183_K_91_PT
33025,743.816,1.061,0.951,0.796,54.885,231295,heavyTank,5,R186_KV_1_Screened
33281,408.055,0.769,1.675,0.796,54.079,1472413,mediumTank,4,R185_T_34_L_11_1941
33537,1204.042,0.752,1.245,0.299,54.303,655,heavyTank,8,R188_Object_259A
34081,1456.618,1.033,0.987,0.628,51.341,5379215,mediumTank,8,A149_AMBT
34305,642.776,0.905,1.263,0.802,52.891,161651,mediumTank,5,R193_M4A2_T_34
34337,1714.566,1.060,0.777,0.535,51.017,15041,AT-SPG,9,A146_TL_7_120
34561,1361.229,0.870,1.005,0.380,55.579,7728,heavyTank,8,R192_K_2
34593,430.010,1.021,1.644,0.861,54.124,1765097,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1433.878,1.072,1.213,0.750,52.538,9610130,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.378,0.882,1.504,0.731,51.735,111696048,mediumTank,8,R127_T44_100_I
43073,1571.854,0.756,1.314,0.548,50.994,873705,heavyTank,9,F115_Lorraine_50t
43281,462.644,1.412,0.735,1.791,55.596,102813,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.169,1.151,1.915,2.392,55.018,163749,lightTank,2,F111_AM39_Gendron_Somua
43537,385.536,0.877,1.217,1.276,50.678,36276,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1396.727,0.857,1.103,0.557,52.567,5487632,heavyTank,8,A141_M_IV_Y
43585,849.694,0.705,3.304,0.824,52.381,64827605,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.413,0.983,0.867,1.722,54.064,2824958,lightTank,2,F42_AMR_35
44289,1380.570,0.912,1.039,0.472,52.124,69030452,heavyTank,8,R165_Object_703_II
44545,1652.890,0.862,1.242,0.475,52.732,26764553,heavyTank,9,R119_Object_777
44801,320.681,0.894,1.757,1.124,54.800,12910558,lightTank,3,R161_T_116
45057,1474.062,1.042,0.447,0.640,50.532,358541648,AT-SPG,8,R159_SU_130PM
45313,526.081,0.754,3.062,0.749,53.744,120897158,lightTank,6,R160_T_50_2
45569,811.109,0.665,3.049,0.696,51.516,49174642,lightTank,8,R158_LT_432
45585,704.918,1.087,1.429,1.068,54.766,429265,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.994,0.897,1.531,0.826,51.638,15283815,mediumTank,8,G154_Kpz_07_RH
46097,455.831,0.808,0.791,1.521,54.422,2702044,AT-SPG,4,G151_Pz_Sfl_IC
46353,1615.937,0.923,1.245,0.750,50.628,20447327,mediumTank,9,G147_Kunze_Panzer
46593,1184.747,1.065,1.038,0.577,54.904,2177053,heavyTank,7,R156_IS_2M
46609,1144.322,0.796,0.943,0.704,52.668,1269684,mediumTank,8,G142_M48RPz
46849,2423.893,1.079,1.250,0.433,54.788,24347414,heavyTank,10,R157_Object_279R
46865,1326.295,0.786,1.335,0.479,51.891,33009707,heavyTank,8,G143_E75_TS
47105,546.480,0.967,1.365,0.856,54.453,28441157,mediumTank,5,R154_T_34E_1943
47121,1780.211,1.017,1.463,0.724,53.196,35869449,mediumTank,9,G144_Kpz_50t
47361,1254.837,0.847,0.975,0.632,50.637,88938997,mediumTank,8,R146_STG_Tday
47377,833.378,0.610,2.710,0.578,50.495,13242647,lightTank,8,G140_HWK_30
47617,1221.078,0.840,0.995,0.643,50.717,11666495,mediumTank,8,R146_STG
47633,319.963,1.386,1.278,1.627,56.216,17200884,lightTank,2,G139_MKA
47873,356.306,1.148,1.122,0.901,54.687,68004787,mediumTank,3,R143_T_29
48129,712.141,0.922,1.184,0.852,52.424,308557,mediumTank,6,R140_M4_Loza
48145,1240.757,0.813,0.758,0.532,52.851,2648067,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1392.921,0.894,0.569,0.554,51.442,52195093,AT-SPG,8,R135_T_103
48401,1362.544,0.938,0.635,0.790,51.242,31644980,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.213,0.871,0.999,0.471,52.693,130298745,heavyTank,8,R134_Object_252K
48913,1246.350,0.807,0.752,0.541,52.026,25636641,heavyTank,8,G138_VK168_02
49169,814.396,0.942,1.021,0.641,54.112,115220825,heavyTank,6,G136_Tiger_131
49409,1373.574,0.937,1.031,0.482,52.011,49352085,heavyTank,8,R61_Object252_BF
49665,1374.997,0.876,0.987,0.480,52.870,30779673,heavyTank,8,R134_Object_252U
49921,1036.162,0.929,1.144,0.551,53.361,4741970,heavyTank,7,R133_KV_122
49937,1098.769,0.779,1.185,0.779,51.012,4506018,mediumTank,8,G119_Panzer58_BF
50193,1392.669,0.976,0.525,0.631,50.872,563600029,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1403.816,0.935,0.802,0.499,52.964,1683059,AT-SPG,8,It30_CC_mod_64_Prem
50689,2047.464,0.981,0.494,0.517,50.261,1072068,AT-SPG,10,R126_Object_730_5
50721,1173.843,0.804,1.155,0.710,51.006,644085,mediumTank,8,A136_T42
50817,517.044,1.174,1.167,1.132,54.715,803290,lightTank,3,S34_Lago_M38
50849,2114.990,1.104,1.179,0.654,51.390,3826317,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.215,1.193,1.141,1.370,56.314,18326273,lightTank,2,R125_T_45
50961,820.695,0.629,2.522,0.615,50.759,32572143,lightTank,8,G120_M41_90_GrandFinal
50977,536.513,0.681,2.439,0.664,53.642,19537088,lightTank,6,A134_M24E2_SuperChaffee
51057,1614.686,1.035,0.952,0.483,53.036,54011513,heavyTank,8,Cz14_Skoda_T-56
51089,1309.110,0.872,1.254,0.646,50.661,62396791,mediumTank,8,Pl19_CS_52_LIS
51105,1407.202,0.930,1.054,0.465,51.584,48047650,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.332,1.254,1.317,1.244,57.569,1939729,heavyTank,5,R38_KV-220_beta
51233,1388.483,0.928,0.921,0.550,50.797,11424817,heavyTank,8,A132_T77
51281,616.255,1.119,0.751,1.110,55.461,195263,mediumTank,4,GB113_Matilda_LVT
51313,1138.910,0.979,1.059,0.731,55.873,387341,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.980,1.002,1.434,0.896,54.163,14845385,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.441,0.983,1.299,0.723,50.870,270174376,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.375,1.158,1.107,1.354,55.372,41406977,mediumTank,5,R32_Matilda_II_LL
51473,839.521,1.412,2.102,1.061,57.351,8245850,mediumTank,5,G32_PzV_PzIV
51489,251.080,1.266,2.411,1.341,55.954,8208541,lightTank,2,A19_T2_lt
51537,1330.344,0.873,0.808,0.453,51.441,14134926,heavyTank,8,GB112_Caliban
51553,511.283,0.936,1.069,1.142,53.021,22220434,mediumTank,5,J12_Chi_Nu_Kai
51569,735.969,0.938,1.332,0.821,52.838,25281394,mediumTank,6,Cz01_Skoda_T40
51585,802.253,1.040,0.980,0.878,53.022,65917990,mediumTank,6,S01_Strv_74_A2
51713,615.861,1.173,1.181,1.318,54.820,114712704,heavyTank,5,R33_Churchill_LL
51729,454.148,1.647,1.347,2.305,61.725,6630960,lightTank,3,G36_PzII_J
51745,512.712,1.047,1.395,1.160,55.830,10232705,mediumTank,5,A62_Ram-II
51793,1663.838,0.822,1.236,0.517,51.491,931495,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.332,0.867,1.087,0.693,50.234,16835414,mediumTank,8,Cz13_T_27
51841,232.165,1.020,1.429,1.224,55.349,913167,lightTank,2,S15_L_60
51985,412.609,1.478,1.345,1.638,58.256,44204576,mediumTank,3,G34_S35_captured
52001,321.246,1.064,1.597,1.273,54.905,19487223,lightTank,3,A33_MTLS-1G14
52049,1586.267,0.953,1.126,0.540,54.288,3567109,heavyTank,8,GB111_Charlemagne
52065,1114.060,0.795,1.233,0.819,50.907,24516718,mediumTank,8,J18_STA_2_3
52097,1419.075,0.946,0.462,0.795,50.779,195853658,AT-SPG,8,S22_Strv_S1
52225,351.079,1.254,2.192,1.389,56.076,1887738,lightTank,3,R34_BT-SV
52241,501.730,1.522,1.563,1.611,56.121,31256297,heavyTank,4,G35_B-1bis_captured
52257,473.261,1.016,1.622,1.064,54.768,9811706,mediumTank,5,A44_M4A2E4
52305,1469.457,1.116,0.606,0.742,51.702,66035648,AT-SPG,8,GB109_GSOR_1008
52321,811.547,0.967,1.038,0.773,54.379,23607719,heavyTank,6,J19_Tiger_I_Jpn
52353,1106.466,0.739,1.204,0.746,52.158,1636409,mediumTank,8,S23_Strv_81
52481,375.807,1.252,1.468,1.707,54.254,26931668,lightTank,4,R31_Valentine_LL
52497,337.686,1.878,1.593,2.903,56.375,12967037,lightTank,2,G33_H39_captured
52513,1239.668,0.805,1.154,0.623,51.338,21927009,heavyTank,8,A45_M6A2E1
52561,1754.256,1.045,0.610,0.788,52.861,179046254,AT-SPG,9,GB32_Tortoise
52609,1084.860,0.735,1.271,0.689,51.971,6255610,mediumTank,8,S23_Strv_81_sabaton
52737,266.887,1.007,1.612,1.587,54.015,1004325,lightTank,3,R67_M3_LL
52769,307.027,1.106,2.460,1.673,56.932,8118647,lightTank,3,A43_M22_Locust
52817,374.606,0.919,1.398,1.362,55.993,827142,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.418,0.934,1.030,0.520,51.566,37023458,heavyTank,8,S25_EMIL_51
52993,483.864,1.216,2.562,1.071,56.143,1434198,mediumTank,4,R68_A-32
53121,1269.191,0.902,1.249,0.727,51.085,38926746,mediumTank,8,S26_Lansen_C
53249,1245.902,0.960,1.086,0.917,51.378,257355027,heavyTank,8,R54_KV-5
53505,341.407,1.443,1.585,1.766,55.541,50515571,lightTank,3,R56_T-127
53537,230.600,1.142,1.519,1.290,57.093,1466063,lightTank,2,A74_T1_E6
53585,537.170,1.081,0.789,1.425,54.447,17932321,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.112,1.247,0.821,1.395,53.098,11367856,AT-SPG,5,R78_SU_85I
53793,1104.196,0.836,1.306,0.934,51.670,1904841,mediumTank,8,A81_T95_E2
53841,822.555,1.057,0.578,1.246,52.887,21607008,heavyTank,6,GB63_TOG_II
54017,693.101,1.274,1.445,1.072,57.406,34611607,heavyTank,5,R38_KV-220
54033,827.540,1.347,2.041,0.845,57.210,79497,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.852,1.012,0.784,1.132,54.615,21517813,AT-SPG,7,GB71_AT_15A
54145,1604.785,0.827,1.051,0.564,50.668,10186956,heavyTank,9,S31_Strv_K
54273,492.906,1.813,0.895,1.510,57.608,2160730,AT-SPG,3,R50_SU76I
54289,1254.871,0.785,0.899,0.803,51.823,678371322,heavyTank,8,G51_Lowe
54353,630.276,1.246,1.595,1.162,56.674,21136068,heavyTank,5,GB51_Excelsior
54529,249.830,1.371,1.422,1.567,56.224,31431840,lightTank,2,R84_Tetrarch_LL
54545,515.416,0.998,1.538,1.166,54.723,91516213,mediumTank,5,G46_T-25
54609,378.828,1.224,0.115,1.219,56.239,3112667,SPG,3,GB78_Sexton_I
54657,1362.217,0.795,0.822,0.479,52.346,7972858,heavyTank,8,S32_Bofors_Tornvagn
54785,826.916,1.087,0.533,0.737,53.099,84047092,AT-SPG,6,R49_SU100Y
54801,291.273,1.098,2.681,1.665,57.970,4055740,lightTank,3,G50_T-15
54865,229.277,1.299,1.593,1.325,54.761,6710655,lightTank,2,GB76_Mk_VIC
55057,595.069,1.047,1.264,1.093,53.099,5246678,mediumTank,5,G70_PzIV_Hydro
55073,238.107,1.274,1.695,1.347,55.197,6310916,lightTank,2,A93_T7_Combat_Car
55121,989.125,0.907,1.082,1.078,53.686,63556605,heavyTank,7,GB52_A45
55297,1049.915,1.138,0.758,0.909,52.777,244964478,AT-SPG,7,R89_SU122_44
55313,1240.474,0.921,0.770,1.072,51.149,116031100,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.107,0.639,2.434,0.749,52.681,3435091,lightTank,6,GB108_A46
55569,997.010,1.224,1.437,1.519,51.832,715134008,AT-SPG,7,G48_E-25
55633,1106.135,0.759,1.271,0.778,51.352,127138178,mediumTank,8,GB70_N_FV4202_105
55841,1902.971,0.978,1.241,0.669,49.998,3111644,mediumTank,10,A95_T95_E6
