tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.195,1.001,1.607,1.358,58.498,6391098,lightTank,3,G82_Pz_II_AusfG
13089,2048.570,1.001,0.784,0.536,49.228,188930057,AT-SPG,10,A83_T110E4
13121,319.378,1.210,1.057,1.454,58.264,2047410,mediumTank,3,F44_Somua_S35
13137,1669.407,1.003,0.558,0.812,49.987,18461462,AT-SPG,9,GB81_FV4004
13313,1167.369,0.886,1.246,0.870,50.411,81569381,mediumTank,8,R60_Object416
13329,402.447,1.146,1.008,1.275,55.643,3444591,heavyTank,4,G90_DW_II
13345,1143.669,0.849,0.992,0.960,51.356,558096933,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.482,1.060,0.512,1.476,54.162,9125953,AT-SPG,5,GB44_Archer
13569,2058.487,1.046,0.758,0.640,48.327,222763921,AT-SPG,10,R88_Object268
13585,369.692,1.067,1.546,1.227,57.440,1233958,mediumTank,4,G86_VK2001DB
13825,1784.123,0.954,1.402,0.732,48.664,313611390,mediumTank,10,R87_T62A
13841,1130.583,0.817,1.163,0.964,51.334,75049823,mediumTank,8,G88_Indien_Panzer
13857,2092.857,1.026,0.736,0.506,50.743,74010805,AT-SPG,10,A85_T110E3
13889,2083.156,1.110,0.816,0.609,49.623,114317332,AT-SPG,10,F64_AMX_50Fosh_155
13905,2116.367,1.100,0.444,0.451,49.148,6848617,AT-SPG,10,GB83_FV4005
14097,707.325,0.959,1.540,1.068,54.607,40379266,mediumTank,6,G87_VK3002DB_V1
14113,1872.588,0.963,1.329,0.700,49.063,56586638,mediumTank,10,A120_M48A5
14145,416.427,0.600,2.429,0.717,53.251,263192439,lightTank,5,F62_ELC_AMX
14161,1002.408,0.988,0.855,1.156,52.494,13198504,AT-SPG,7,GB41_Challenger
14353,667.320,0.594,1.964,0.657,51.578,6790046,lightTank,7,G85_Auf_Panther
14401,1404.925,0.868,0.040,0.906,50.646,190737599,SPG,9,F67_Bat_Chatillon155_55
14417,771.332,0.980,0.873,1.182,52.608,20803461,AT-SPG,6,GB45_Achilles_IIC
14609,1851.515,0.972,1.357,0.844,48.641,54969465,mediumTank,10,G89_Leopard1
14625,1166.477,0.915,1.250,0.990,50.953,250586305,mediumTank,8,A90_T69
14657,391.613,0.980,0.099,1.487,54.605,19655893,SPG,4,F66_AMX_Ob_Am105
14673,1357.917,0.974,0.758,0.985,50.954,43397234,AT-SPG,8,GB80_Charioteer
14865,1516.452,0.899,1.193,0.840,50.725,71212992,mediumTank,9,G91_Pro_Ag_A
14881,2019.961,1.047,0.837,0.606,48.651,379132977,heavyTank,10,A67_T57_58
14913,386.734,0.937,0.872,1.152,55.085,2697988,mediumTank,4,F70_SARL42
15105,299.531,1.217,1.319,1.480,56.750,9969638,lightTank,3,R43_T-70
15121,187.301,1.148,0.166,1.160,55.435,158286,SPG,2,G93_GW_Mk_VIe
15137,493.090,0.583,2.083,0.648,52.555,34132387,lightTank,6,A71_T21
15169,225.226,1.300,0.814,1.711,58.056,202846,lightTank,2,F50_FCM36_20t
15361,230.613,1.319,1.300,1.633,59.177,6417242,lightTank,2,R42_T-60
15377,1197.382,0.833,0.031,0.694,50.804,137140835,SPG,8,G94_GW_Tiger_P
15393,1611.793,1.046,0.949,0.732,50.524,333394737,heavyTank,9,A89_T54E1
15425,1845.630,0.952,1.327,0.772,49.475,12687403,mediumTank,10,F72_AMX_30
15441,1157.813,0.807,1.098,0.788,52.689,1809005,mediumTank,8,GB87_Chieftain_T95_turret
15617,2014.812,1.169,1.501,0.861,51.834,21015701,mediumTank,10,R95_Object_907
15633,417.836,1.060,0.091,1.535,55.010,32185174,SPG,4,G95_Pz_Sfl_IVb
15649,712.087,0.685,2.323,0.651,51.406,321704426,lightTank,7,A103_T71E1
15681,1572.693,0.935,1.289,0.778,51.583,66152577,mediumTank,9,F71_AMX_30_prototype
15697,2160.218,0.959,1.031,0.600,49.610,6843344,heavyTank,10,GB91_Super_Conqueror
15873,333.993,0.931,1.482,1.283,55.745,10090063,lightTank,4,R44_T80
15889,719.090,0.938,1.306,1.004,53.299,46461536,mediumTank,6,G96_VK3002M
15905,1884.926,0.981,1.218,0.780,48.855,3215272,mediumTank,10,A92_M60
15937,230.680,1.378,0.936,1.904,59.133,670091,lightTank,2,F49_RenaultR35
15953,2152.066,1.029,0.711,0.662,52.070,3011556,AT-SPG,10,GB92_FV217
16129,984.061,0.877,0.040,0.847,51.617,105394068,SPG,7,R91_SU14_1
16145,590.811,1.054,0.662,1.045,52.440,78468321,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.224,0.874,0.035,0.789,50.634,228621818,SPG,9,A88_M53_55
16385,580.585,1.027,0.082,1.209,53.503,34842779,SPG,5,R100_SU122A
16401,1748.301,1.030,0.537,0.808,50.319,365290257,AT-SPG,9,G97_Waffentrager_IV
16417,807.876,1.007,0.066,1.291,53.573,142725446,SPG,6,A87_M44
16449,1238.467,0.763,0.712,0.599,51.877,900723,heavyTank,8,F81_Char_de_65t
16641,473.654,0.647,2.611,0.755,52.735,32824146,lightTank,6,R101_MT25
16657,1501.849,1.095,0.479,0.936,51.085,787535513,AT-SPG,8,G99_RhB_Waffentrager
16673,542.054,0.607,2.216,0.696,52.527,211432753,lightTank,6,A94_T37
16705,1921.949,1.010,1.148,0.590,54.369,1699885,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1845.389,0.992,1.440,0.781,48.636,287913495,mediumTank,10,R97_Object_140
16913,2159.300,1.259,0.468,0.703,48.775,249998397,AT-SPG,10,G98_Waffentrager_E100
16961,2099.706,0.902,1.236,0.607,50.208,315707,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.928,1.286,1.277,1.053,57.733,1243866,mediumTank,3,G83_Pz_IV_AusfA
17217,1592.248,0.988,2.507,0.705,48.440,13068047,lightTank,10,F88_AMX_13_105
17425,398.047,1.000,1.288,0.930,55.995,4879528,mediumTank,4,G80_Pz_IV_AusfD
17473,882.179,0.785,2.379,0.745,52.233,58175544,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1501.367,0.953,1.381,0.760,51.798,45065178,mediumTank,9,R104_Object_430_II
17729,2107.998,1.222,0.718,0.610,51.125,3413678,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.874,1.310,0.794,1.208,56.988,7277161,AT-SPG,4,G101_StuG_III
17953,793.825,0.735,2.494,0.747,52.013,294807277,lightTank,8,A97_M41_Bulldog
18177,1039.202,0.719,2.378,0.632,50.888,143466138,lightTank,9,R109_T54S
18193,509.310,1.028,1.212,0.931,54.532,218951610,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.489,0.673,2.094,0.597,50.516,198243415,lightTank,9,A100_T49
18433,792.544,0.719,2.635,0.797,52.618,101095359,lightTank,8,R107_LTB
18449,988.208,0.694,2.495,0.686,51.220,65707235,lightTank,9,G103_RU_251
18465,283.281,1.034,0.115,1.842,56.214,177753,SPG,3,A108_T18_HMC
18689,638.347,1.192,1.273,0.964,56.725,98656265,heavyTank,6,R13_KV-1s
18705,1733.473,0.934,0.724,0.496,53.616,10057692,heavyTank,9,G110_Typ_205
18721,405.136,0.992,0.112,1.298,54.869,1583494,SPG,4,A27_T82
18961,806.180,0.694,1.936,0.674,51.816,95753917,lightTank,7,G113_SP_I_C
19201,1395.002,0.875,3.122,0.775,49.388,11711863,lightTank,10,R132_VNII_100LT
19217,2121.587,1.111,0.626,0.582,49.077,217617381,AT-SPG,10,G121_Grille_15_L63
19457,800.853,0.941,2.209,0.804,52.631,10773042,lightTank,7,R131_Tank_Gavalov
19473,2116.490,0.953,1.029,0.473,52.130,9550092,heavyTank,10,G134_PzKpfw_VII
19489,1505.669,0.841,2.597,0.626,48.101,7884744,lightTank,10,A116_XM551
19729,1346.211,0.873,0.779,0.553,54.937,30492068,heavyTank,8,G115_Typ_205B
19745,748.991,0.854,2.811,0.796,52.300,1234677,lightTank,7,A112_T71E2R
19985,1380.193,0.775,2.954,0.657,47.418,2465702,lightTank,10,G125_Spz_57_Rh
20241,914.830,0.751,2.584,0.684,52.640,8033357,lightTank,8,G126_HWK_12
47361,1320.488,0.877,0.979,0.585,52.669,3769932,mediumTank,8,R146_STG_Tday
47617,1309.392,0.864,0.982,0.598,52.603,833726,mediumTank,8,R146_STG
47873,331.702,1.260,1.193,1.011,56.241,1954589,mediumTank,3,R143_T_29
48129,747.231,0.959,1.138,0.628,56.439,3865,mediumTank,6,R140_M4_Loza
48145,1351.626,0.849,0.745,0.535,54.180,204756,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1476.207,0.956,0.992,0.541,54.064,29146909,heavyTank,8,R134_Object_252K
48913,1274.059,0.829,0.611,0.617,51.104,410,heavyTank,8,G138_VK168_02
49169,842.271,0.951,1.002,0.618,54.696,45983234,heavyTank,6,G136_Tiger_131
49409,1359.220,1.015,1.101,0.658,53.423,751354,heavyTank,8,R61_Object252_BF
49665,1458.945,0.952,0.990,0.537,54.436,8235811,heavyTank,8,R134_Object_252U
49921,1074.800,0.976,1.128,0.611,53.256,987075,heavyTank,7,R133_KV_122
49937,1120.560,0.803,1.283,0.828,51.511,685380,mediumTank,8,G119_Panzer58_BF
50193,1481.547,1.037,0.581,0.657,51.687,198241850,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.449,1.263,1.169,1.162,57.305,12564079,lightTank,2,R125_T_45
50961,878.437,0.658,2.457,0.602,51.458,29525394,lightTank,8,G120_M41_90_GrandFinal
51201,606.699,1.259,1.286,1.259,58.034,2470145,heavyTank,5,R38_KV-220_beta
51457,531.590,1.174,1.099,1.304,55.756,50055114,mediumTank,5,R32_Matilda_II_LL
51473,571.136,0.927,1.693,0.896,52.700,2439909,mediumTank,5,G32_PzV_PzIV
51489,218.978,1.257,2.419,1.187,56.988,6527307,lightTank,2,A19_T2_lt
51553,517.556,0.944,1.062,1.079,52.953,30119621,mediumTank,5,J12_Chi_Nu_Kai
51569,752.513,0.960,1.346,0.809,52.971,24671850,mediumTank,6,Cz01_Skoda_T40
51585,791.114,1.055,0.986,0.907,53.570,29826921,mediumTank,6,S01_Strv_74_A2
51713,597.100,1.182,1.161,1.326,55.143,138681922,heavyTank,5,R33_Churchill_LL
51729,330.265,1.662,1.504,2.215,63.936,4192785,lightTank,3,G36_PzII_J
51745,508.155,1.046,1.383,1.094,56.070,13515138,mediumTank,5,A62_Ram-II
51841,205.693,1.159,1.360,0.981,57.784,772856,lightTank,2,S15_L_60
51985,353.039,1.445,1.365,1.516,59.037,35605803,mediumTank,3,G34_S35_captured
52065,1137.014,0.824,1.126,0.880,51.137,10232036,mediumTank,8,J18_STA_2_3
52097,1527.662,1.010,0.487,0.819,51.892,40154749,AT-SPG,8,S22_Strv_S1
52225,309.952,1.324,2.126,1.272,56.471,1677460,lightTank,3,R34_BT-SV
52241,486.857,1.585,1.577,1.642,57.908,24983557,heavyTank,4,G35_B-1bis_captured
52257,475.472,1.023,1.594,1.028,54.897,11830616,mediumTank,5,A44_M4A2E4
52321,813.647,0.976,1.022,0.804,54.607,19341739,heavyTank,6,J19_Tiger_I_Jpn
52353,1187.095,0.845,1.203,0.950,52.188,17703,mediumTank,8,S23_Strv_81
52481,375.711,1.271,1.476,1.638,54.519,27918581,lightTank,4,R31_Valentine_LL
52497,307.275,1.863,1.665,2.741,55.299,16098460,lightTank,2,G33_H39_captured
52513,1243.341,0.821,1.140,0.679,51.469,18707543,heavyTank,8,A45_M6A2E1
52561,1694.492,1.002,0.561,0.817,51.512,128946011,AT-SPG,9,GB32_Tortoise
52609,1166.474,0.760,1.277,0.601,52.852,3183978,mediumTank,8,S23_Strv_81_sabaton
52737,253.181,1.066,1.605,1.535,54.807,1281785,lightTank,3,R67_M3_LL
52769,276.597,1.103,2.497,1.469,57.459,7083654,lightTank,3,A43_M22_Locust
52817,364.854,0.920,1.385,1.376,56.617,421165,mediumTank,4,GB33_Sentinel_AC_I
52993,361.268,1.094,2.411,0.952,55.693,1100992,mediumTank,4,R68_A-32
53249,1246.871,0.968,1.074,0.907,51.431,334850082,heavyTank,8,R54_KV-5
53505,336.050,1.487,1.604,1.658,55.840,55451828,lightTank,3,R56_T-127
53537,208.844,1.175,1.503,1.207,58.272,1664827,lightTank,2,A74_T1_E6
53585,533.156,1.095,0.784,1.405,54.725,20375837,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.314,1.228,0.814,1.355,53.195,12819980,AT-SPG,5,R78_SU_85I
53793,1154.726,0.867,1.306,0.895,51.979,2072033,mediumTank,8,A81_T95_E2
53841,825.961,1.065,0.577,1.237,52.784,27554145,heavyTank,6,GB63_TOG_II
54017,646.741,1.306,1.374,1.174,58.846,27023110,heavyTank,5,R38_KV-220
54033,622.056,1.158,1.778,0.835,55.595,25797,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,999.480,1.008,0.754,1.194,53.797,20516781,AT-SPG,7,GB71_AT_15A
54273,410.925,1.885,0.946,1.496,58.684,1868968,AT-SPG,3,R50_SU76I
54289,1266.970,0.807,0.858,0.839,51.683,738426693,heavyTank,8,G51_Lowe
54353,608.619,1.255,1.567,1.174,56.795,21470051,heavyTank,5,GB51_Excelsior
54529,244.752,1.379,1.390,1.461,56.392,42950447,lightTank,2,R84_Tetrarch_LL
54545,527.385,1.014,1.526,1.098,54.871,116579243,mediumTank,5,G46_T-25
54609,306.905,1.155,0.125,1.638,56.182,1101326,SPG,3,GB78_Sexton_I
54785,818.962,1.088,0.568,0.755,53.619,88199912,AT-SPG,6,R49_SU100Y
54801,266.738,1.102,2.759,1.485,59.227,4025391,lightTank,3,G50_T-15
54865,201.784,1.336,1.568,1.204,56.730,7343280,lightTank,2,GB76_Mk_VIC
55057,537.846,1.071,1.221,1.250,52.556,1032421,mediumTank,5,G70_PzIV_Hydro
55073,199.639,1.315,1.598,1.226,57.648,5566434,lightTank,2,A93_T7_Combat_Car
55121,1007.439,0.908,1.071,1.028,53.794,86518085,heavyTank,7,GB52_A45
55297,1080.036,1.146,0.770,0.881,52.998,298433515,AT-SPG,7,R89_SU122_44
55313,1259.810,0.918,0.767,1.046,51.154,155533049,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.678,1.236,1.415,1.525,51.761,693525141,AT-SPG,7,G48_E-25
55633,1170.847,0.807,1.103,0.828,51.648,62146654,mediumTank,8,GB70_N_FV4202_105
55841,1835.002,0.961,1.062,0.770,49.413,639041,mediumTank,10,A95_T95_E6
55889,772.546,1.094,2.199,0.967,56.042,53747745,mediumTank,6,GB85_Cromwell_Berlin
56097,699.487,0.958,1.288,1.012,54.488,6675823,mediumTank,6,A104_M4A3E8A
56145,789.420,0.979,0.975,1.036,53.854,2912926,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.528,0.985,0.722,1.238,52.147,17771817,AT-SPG,7,A101_M56
56577,273.402,1.192,1.301,1.510,55.871,53634464,lightTank,3,R86_LTP
56609,1032.662,0.952,0.787,0.812,53.663,57093409,AT-SPG,7,A102_T28_concept
56657,1321.166,0.831,1.143,0.534,53.016,7591,heavyTank,8,GB93_Caernarvon_AX
57105,801.529,1.030,0.719,0.984,52.282,108442155,AT-SPG,6,G41_DickerMax
57121,1161.882,0.826,1.248,0.867,52.199,13723745,mediumTank,8,A63_M46_Patton_KR
57361,712.135,0.923,1.035,1.186,52.834,24773552,mediumTank,6,G77_PzIV_Schmalturm
57377,1175.521,0.807,1.297,0.742,51.438,87853526,mediumTank,8,A111_T25_Pilot
57617,896.878,0.962,1.290,1.095,53.408,25601947,mediumTank,7,G78_Panther_M10
57633,708.654,0.683,2.763,0.671,52.503,53140,lightTank,7,A112_T71E2
57889,862.903,0.755,3.025,0.823,52.845,2217702,lightTank,8,A99_T92_LT
58113,832.995,1.059,1.291,0.789,55.158,24224169,mediumTank,6,R108_T34_85M
58369,1994.500,0.910,1.451,0.573,50.150,11434593,heavyTank,10,R110_Object_260
58625,1305.931,0.975,0.408,0.650,50.021,15632,AT-SPG,8,R111_ISU130
58641,1934.646,0.926,1.045,0.463,51.377,7481884,heavyTank,10,G92_VK7201
58657,1325.269,0.799,1.220,0.477,53.616,8491991,heavyTank,8,A115_Chrysler_K_GF
58881,1323.202,0.916,1.046,0.658,54.076,8172747,heavyTank,8,R113_Object_730
58913,1276.447,0.839,1.236,0.704,53.372,15697556,heavyTank,8,A117_T26E5
59137,1157.136,1.077,1.090,0.729,54.833,30832446,heavyTank,7,R71_IS_2B
59169,1266.130,0.846,1.257,0.735,53.623,6419288,heavyTank,8,A117_T26E5_Patriot
59393,800.621,1.035,1.476,0.919,55.151,47565803,mediumTank,6,R117_T34_85_Rudy
59425,1270.461,0.764,0.817,0.585,51.744,3943234,heavyTank,8,A13_T34_hvy_BF
59649,1071.006,1.120,0.598,0.825,53.124,12055611,AT-SPG,7,R116_ISU122C_Berlin
59665,311.034,1.260,1.380,1.088,57.575,526608,mediumTank,3,G100_Gtraktor_Krupp
59681,770.631,0.989,1.190,0.814,55.399,2057753,mediumTank,6,A118_M4_Thunderbolt
59905,1148.042,0.861,1.139,0.816,51.905,60165786,mediumTank,8,R112_T54_45
60161,879.231,1.148,1.041,1.035,58.454,13878,heavyTank,6,R114_Object_244
60177,1124.813,0.817,1.086,0.887,51.157,36415537,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1276.239,0.882,0.929,0.642,52.991,9909167,heavyTank,8,R115_IS-3_auto
60433,220.862,1.208,1.847,1.437,58.601,1226580,lightTank,2,G108_PzKpfwII_AusfD
60689,535.042,1.101,0.635,1.482,53.240,19828115,AT-SPG,5,G104_Stug_IV
60929,256.205,1.033,1.778,0.914,55.840,29419345,lightTank,3,R105_BT_7A
60945,1548.846,0.977,1.268,0.779,52.628,40609951,mediumTank,9,G105_T-55_NVA_DDR
61441,493.481,1.230,1.071,1.053,56.859,8846114,mediumTank,4,R118_T28_F30
61457,499.354,0.957,1.249,1.052,54.217,391296,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1931.398,1.058,1.607,0.768,53.861,4108566,mediumTank,10,R120_T22SR_A22
61713,1068.984,1.031,0.544,1.076,53.063,6679639,AT-SPG,7,G109_Steyr_WT
61761,1426.725,0.975,0.654,0.758,52.529,2133808,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1152.586,0.874,1.347,0.799,51.830,8650821,mediumTank,8,R122_T44_100
61969,1187.616,0.945,0.832,1.265,50.199,492533,AT-SPG,8,G112_KanonenJagdPanzer
62209,1242.578,0.843,0.735,0.791,53.237,10809,AT-SPG,8,R121_KV4_KTT
62481,1398.481,0.979,0.555,0.945,51.155,33805,AT-SPG,8,G114_Skorpian
62529,1431.108,1.036,1.045,0.709,52.715,26502389,mediumTank,8,F19_Lorraine40t
62785,1295.296,0.799,1.006,0.592,54.556,13583792,heavyTank,8,F74_AMX_M4_1949
62977,1181.251,0.872,1.384,0.756,51.751,27562195,mediumTank,8,R127_T44_100_P
62993,1120.277,0.966,1.062,0.858,54.929,5076346,heavyTank,7,G118_VK4503
63041,1299.822,0.877,0.840,0.659,51.805,53777743,mediumTank,8,F73_M4A1_Revalorise
63233,1264.708,0.799,0.887,0.642,53.526,199088,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.603,1.034,1.100,1.144,54.095,1302643,mediumTank,5,G116_Turan_III_prot
63281,1492.288,1.116,0.772,0.700,54.107,8513749,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.456,0.753,2.232,0.790,51.906,16472877,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.433,0.796,1.076,1.299,58.610,676752,lightTank,3,G117_Toldi_III
63537,1818.293,0.954,1.129,0.739,51.362,413879,mediumTank,10,Ch25_121_mod_1971B
63553,1134.469,0.827,1.415,0.937,51.029,173058449,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1205.296,0.892,1.215,1.192,51.884,4862,mediumTank,8,G119_Panzer58
63793,1086.015,0.828,1.280,0.877,52.534,3461777,mediumTank,8,Ch26_59_Patton
63809,715.782,0.759,2.254,0.795,52.110,34700,lightTank,7,F69_AMX13_57_100
64049,1147.459,0.899,1.351,0.743,51.038,60043840,mediumTank,8,Ch14_T34_3
64065,1220.923,0.905,1.335,1.005,51.154,131543044,heavyTank,8,F65_FCM_50t
64273,1144.499,0.822,1.258,0.904,52.114,31041621,mediumTank,8,G119_Pz58_Mutz
64561,1240.869,0.884,1.304,0.655,53.088,39986698,heavyTank,8,Ch23_112
64817,582.177,0.763,2.578,0.750,52.951,72487177,lightTank,6,Ch24_Type64
65073,1330.671,0.894,1.405,0.479,52.738,295593,heavyTank,8,Ch03_WZ_111_A
