tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.128,0.958,0.042,1.008,51.282,413359939,SPG,7,G49_G_Panther
8993,1503.006,0.918,1.345,0.772,50.849,75337695,mediumTank,9,A63_M46_Patton
9009,1997.923,0.882,1.143,0.434,50.013,5908963,heavyTank,10,Ch48_BZ_75
9041,453.714,1.219,1.158,1.597,56.617,8888430,AT-SPG,4,GB57_Alecto
9057,1165.384,0.921,1.033,0.617,53.101,2631208,heavyTank,7,J43_Type_4_Ju-To
9217,1284.558,0.972,1.086,0.806,51.869,330748278,heavyTank,8,R61_Object252
9233,1610.353,0.848,0.028,0.623,50.033,125257578,SPG,10,G61_G_E
9249,1028.389,1.025,0.749,1.127,53.248,41673493,AT-SPG,7,A64_T25_AT
9265,1624.449,0.825,1.199,0.442,51.945,9841375,heavyTank,9,Ch49_BZ_68
9297,1948.251,1.062,0.475,0.469,49.787,90798961,AT-SPG,10,GB48_FV215b_183
9313,1397.640,0.831,0.946,0.576,51.125,5584158,heavyTank,8,J39_Type_57
9473,377.089,0.813,2.485,1.052,54.947,5548077,lightTank,5,R41_T-50
9489,1878.641,0.890,0.913,0.488,50.056,379789329,heavyTank,10,G56_E-100
9505,1526.591,0.852,1.071,0.731,50.661,202801622,heavyTank,9,A66_M103
9521,1231.856,0.722,1.074,0.499,51.397,4915475,heavyTank,8,Ch50_BZ_166
9553,763.431,1.014,0.662,1.368,55.703,59293331,AT-SPG,6,GB74_AT8
9745,1561.961,0.874,0.963,0.706,51.592,423866575,heavyTank,9,G55_E-75
9761,399.084,0.624,2.631,0.734,53.298,61223392,lightTank,5,A34_M24_Chaffee
9777,1092.049,0.872,1.127,0.606,54.319,9454532,heavyTank,7,Ch51_BZ_58
9793,461.737,1.254,0.560,1.179,55.862,2607194,AT-SPG,4,F32_Somua_Sau_40
9809,754.484,0.937,0.409,1.098,52.954,1855496,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.836,0.906,0.813,0.888,51.269,98289971,AT-SPG,8,R58_SU-101
10001,486.301,0.636,2.419,0.663,52.444,33483470,lightTank,6,G66_VK2801
10017,698.261,0.989,1.135,1.127,54.389,59349332,mediumTank,6,A36_Sherman_Jumbo
10049,612.290,1.178,0.712,1.335,54.121,55288460,AT-SPG,5,F33_S_35CA
10065,1081.958,1.034,0.644,1.300,55.412,75531830,AT-SPG,7,GB75_AT7
10241,1008.904,1.003,0.855,1.091,53.323,112155669,AT-SPG,7,R74_SU100M1
10257,1540.835,0.910,1.270,0.733,51.297,193412532,mediumTank,9,G54_E-50
10273,476.566,1.192,1.200,1.578,56.755,31143426,AT-SPG,4,A57_M8A1
10289,1727.366,0.891,1.002,0.512,51.598,3044892,heavyTank,9,Ch59_BZ58_2
10497,816.478,1.051,0.695,0.644,53.262,478539093,heavyTank,6,R77_KV2
10513,1212.146,0.855,1.165,0.923,52.187,63333145,heavyTank,8,G67_VK4502A
10529,593.324,1.149,1.366,1.401,54.105,498314815,AT-SPG,5,A58_T67
10577,192.096,1.262,0.204,1.171,56.416,1283429,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.895,0.865,0.918,0.667,51.425,197845787,heavyTank,9,R63_ST_I
10769,1041.460,0.915,0.942,1.032,54.200,146553472,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.302,0.884,1.220,0.658,49.239,233776903,heavyTank,10,A69_T110E5
10817,980.309,0.906,0.679,1.078,53.341,28189160,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.740,0.977,0.093,1.815,54.268,8345920,SPG,4,GB26_Birch_Gun
11009,1210.749,0.828,0.813,0.837,52.183,111822720,heavyTank,8,R73_KV4
11025,1011.872,0.987,0.465,0.996,51.139,84433817,AT-SPG,7,G43_Sturer_Emil
11041,970.997,0.934,0.892,1.189,53.157,128700906,AT-SPG,7,A72_T25_2
11073,1665.972,1.055,0.832,0.790,51.833,81922491,AT-SPG,9,F37_AMX50_Foch
11089,596.699,1.117,0.105,1.542,55.045,68022779,SPG,5,GB28_Bishop
11265,801.059,1.003,0.903,0.847,54.403,194106115,heavyTank,6,R72_T150
11281,493.170,1.286,0.783,1.581,56.048,45740022,AT-SPG,4,G39_Marder_III
11297,1316.943,0.940,0.524,0.927,51.237,244115416,AT-SPG,8,A68_T28_Prototype
11345,935.259,0.889,0.061,1.568,52.496,47364760,SPG,7,GB29_Crusader_5inch
11521,1503.482,0.859,1.164,0.721,50.415,610632486,heavyTank,9,R81_IS8
11537,1355.661,0.994,0.683,0.909,51.117,141641141,AT-SPG,8,G71_JagdPantherII
11553,787.662,1.020,1.229,1.189,53.285,544286747,AT-SPG,6,A41_M18_Hellcat
11585,744.910,0.950,0.617,1.082,52.972,20453338,AT-SPG,6,F34_ARL_V39
11601,1404.262,0.837,0.026,0.846,50.990,53295066,SPG,9,GB30_FV3805
11777,631.089,1.160,0.859,1.101,54.988,436696054,heavyTank,5,R80_KV1
11793,812.940,1.020,0.570,1.143,51.458,111020381,AT-SPG,6,G40_Nashorn
11809,871.112,0.975,1.593,1.214,52.430,2264802,mediumTank,7,A86_T23E3
11841,1557.257,0.928,0.053,0.977,50.107,218051826,SPG,10,F38_Bat_Chatillon155_58
11857,762.673,1.003,0.155,1.878,53.633,187147873,SPG,6,GB77_FV304
12049,2000.513,0.996,0.580,0.420,51.230,289039868,AT-SPG,10,G72_JagdPz_E100
12097,1272.781,0.938,0.716,0.945,51.187,66922728,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.560,0.849,0.027,0.900,51.207,46132417,SPG,8,GB79_FV206
12289,683.192,1.002,1.822,1.104,54.249,41654991,mediumTank,6,R57_A43
12305,1817.722,0.904,1.313,0.681,49.844,122678071,mediumTank,10,G73_E50_Ausf_M
12353,1468.174,0.856,1.045,0.577,52.406,948098,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.296,0.752,0.021,0.748,50.706,51974786,SPG,10,GB31_Conqueror_Gun
12545,895.733,0.925,1.563,0.872,52.902,42981238,mediumTank,7,R59_A44
12561,266.330,1.157,2.621,1.401,55.479,80982609,lightTank,3,G63_PzI_ausf_C
12577,518.793,0.963,1.737,0.958,55.311,1417802,mediumTank,5,A78_M4_Improved
12817,292.299,1.316,1.808,1.592,54.077,346585,lightTank,2,G53_PzI
12881,495.821,0.997,1.387,0.980,54.644,9429573,mediumTank,5,GB50_Sherman_III
13073,309.428,0.998,1.579,1.469,56.712,6521761,lightTank,3,G82_Pz_II_AusfG
13089,1985.428,0.962,0.727,0.504,50.217,227803388,AT-SPG,10,A83_T110E4
13121,425.576,1.329,1.075,1.565,59.313,5292279,mediumTank,3,F44_Somua_S35
13137,1621.262,0.992,0.516,0.765,50.377,75559541,AT-SPG,9,GB81_FV4004
13313,1136.872,0.877,1.217,0.927,50.386,56402430,mediumTank,8,R60_Object416
13329,446.876,1.225,1.089,1.287,55.751,4852246,heavyTank,4,G90_DW_II
13345,1137.065,0.842,1.054,0.938,51.080,458778983,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.032,1.061,0.526,1.500,54.156,6260978,AT-SPG,5,GB44_Archer
13569,2021.895,1.040,0.697,0.634,49.003,218592210,AT-SPG,10,R88_Object268
13585,382.734,1.079,1.603,1.276,57.100,999200,mediumTank,4,G86_VK2001DB
13825,1748.775,0.944,1.390,0.756,49.075,210242200,mediumTank,10,R87_T62A
13841,1122.324,0.820,1.085,0.999,51.161,54296240,mediumTank,8,G88_Indien_Panzer
13857,2034.169,0.970,0.671,0.432,51.793,110056336,AT-SPG,10,A85_T110E3
13889,1981.636,1.057,0.726,0.597,50.397,110691289,AT-SPG,10,F64_AMX_50Fosh_155
13905,1900.329,1.069,0.359,0.374,50.058,79473710,AT-SPG,10,GB83_FV4005
14097,703.813,0.972,1.593,1.119,54.580,30369245,mediumTank,6,G87_VK3002DB_V1
14113,1809.645,0.915,1.241,0.674,49.475,68077602,mediumTank,10,A120_M48A5
14145,400.070,0.642,2.404,0.789,53.385,176898145,lightTank,5,F62_ELC_AMX
14161,1044.738,1.029,0.767,0.993,52.895,52513026,AT-SPG,7,GB41_Challenger
14353,661.854,0.608,2.055,0.730,51.661,4206403,lightTank,7,G85_Auf_Panther
14401,1372.388,0.860,0.037,0.992,50.718,144357244,SPG,9,F67_Bat_Chatillon155_55
14417,765.261,0.991,0.822,1.150,52.806,31727551,AT-SPG,6,GB45_Achilles_IIC
14609,1897.346,0.958,1.109,0.739,48.935,189388535,mediumTank,10,G89_Leopard1
14625,1142.131,0.914,1.240,1.060,50.894,154178108,mediumTank,8,A90_T69
14657,386.096,0.999,0.099,1.526,54.654,11946157,SPG,4,F66_AMX_Ob_Am105
14673,1304.693,0.938,0.678,0.907,50.883,110218851,AT-SPG,8,GB80_Charioteer
14865,1599.997,0.947,1.085,0.816,50.216,174169012,mediumTank,9,G91_Pro_Ag_A
14881,1952.379,1.006,0.822,0.583,48.472,337685555,heavyTank,10,A67_T57_58
14913,386.437,0.950,0.912,1.216,55.218,1815780,mediumTank,4,F70_SARL42
15105,329.785,1.237,1.319,1.602,56.466,9336555,lightTank,3,R43_T-70
15121,212.901,0.937,0.117,0.782,54.404,196002,SPG,2,G93_GW_Mk_VIe
15137,497.878,0.628,2.160,0.717,52.477,27866507,lightTank,6,A71_T21
15169,275.311,1.160,0.788,1.736,56.062,394460,lightTank,2,F50_FCM36_20t
15361,237.877,1.306,1.320,1.767,58.613,4184774,lightTank,2,R42_T-60
15377,1199.908,0.824,0.023,0.798,51.436,160598841,SPG,8,G94_GW_Tiger_P
15393,1580.951,1.035,0.936,0.771,50.342,240922564,heavyTank,9,A89_T54E1
15425,1781.393,0.932,1.304,0.761,49.713,16052003,mediumTank,10,F72_AMX_30
15441,1100.459,0.768,1.133,0.852,51.188,1420569,mediumTank,8,GB87_Chieftain_T95_turret
15617,1931.861,1.073,1.467,0.746,51.925,44462493,mediumTank,10,R95_Object_907
15633,410.175,1.069,0.089,1.556,54.885,23264295,SPG,4,G95_Pz_Sfl_IVb
15649,697.780,0.730,2.395,0.705,51.266,259042188,lightTank,7,A103_T71E1
15681,1517.279,0.921,1.357,0.803,50.822,78743769,mediumTank,9,F71_AMX_30_prototype
15697,1964.814,0.871,1.010,0.493,49.578,157991862,heavyTank,10,GB91_Super_Conqueror
15873,332.239,0.946,1.508,1.372,55.697,7656909,lightTank,4,R44_T80
15889,727.257,0.955,1.314,1.036,53.546,46807922,mediumTank,6,G96_VK3002M
15905,1828.756,0.907,1.305,0.695,49.954,17395040,mediumTank,10,A92_M60
15937,264.461,1.354,0.905,2.063,58.539,871886,lightTank,2,F49_RenaultR35
15953,1971.459,0.965,0.720,0.566,51.994,25520945,AT-SPG,10,GB92_FV217
16129,968.079,0.890,0.034,0.917,51.946,86681087,SPG,7,R91_SU14_1
16145,589.472,1.071,0.673,1.110,52.614,46571315,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.410,0.820,0.029,0.960,50.778,317373483,SPG,9,A88_M53_55
16209,567.892,0.939,1.468,0.927,54.258,715723,mediumTank,5,GB107_Cavalier
16385,577.867,1.050,0.082,1.270,53.445,18756186,SPG,5,R100_SU122A
16401,1710.737,1.038,0.492,0.836,50.393,375278243,AT-SPG,9,G97_Waffentrager_IV
16417,805.950,1.009,0.055,1.355,53.322,253839682,SPG,6,A87_M44
16449,1199.224,0.758,0.690,0.633,51.488,4071851,heavyTank,8,F81_Char_de_65t
16641,466.419,0.682,2.646,0.811,52.735,42776369,lightTank,6,R101_MT25
16657,1423.174,1.059,0.438,0.946,50.822,688866839,AT-SPG,8,G99_RhB_Waffentrager
16673,522.425,0.622,2.274,0.767,52.346,139340813,lightTank,6,A94_T37
16705,1692.488,0.870,1.125,0.508,52.247,47240241,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.352,0.952,1.393,0.785,49.244,257192006,mediumTank,10,R97_Object_140
16913,2137.934,1.268,0.455,0.739,49.077,153646468,AT-SPG,10,G98_Waffentrager_E100
16961,2049.545,0.887,1.136,0.451,50.017,43609769,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,518.938,0.998,1.234,1.385,53.883,447002,mediumTank,4,Cz31_Tatra_T_III
17169,365.458,1.303,1.297,1.146,57.480,1925221,mediumTank,3,G83_Pz_IV_AusfA
17217,1302.393,0.786,2.528,0.552,49.122,83447340,lightTank,10,F88_AMX_13_105
17425,403.756,1.019,1.323,0.982,55.891,4190024,mediumTank,4,G80_Pz_IV_AusfD
17473,785.272,0.709,2.548,0.791,51.434,89882327,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.850,0.921,1.327,0.792,51.083,42080038,mediumTank,9,R104_Object_430_II
17729,1950.864,1.099,0.689,0.583,51.235,25645766,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.206,1.299,0.775,1.219,56.038,10132857,AT-SPG,4,G101_StuG_III
17953,777.545,0.734,2.539,0.826,51.945,141327706,lightTank,8,A97_M41_Bulldog
17985,491.228,0.731,2.289,0.733,53.556,28245336,lightTank,6,F109_AMD_Panhard_178B
18177,993.592,0.700,2.593,0.677,50.961,110426264,lightTank,9,R109_T54S
18193,507.456,1.037,1.229,0.981,54.459,159467665,mediumTank,5,G81_Pz_IV_AusfH
18209,982.180,0.666,2.369,0.629,50.537,163457408,lightTank,9,A100_T49
18241,649.135,0.726,2.694,0.729,53.227,30536373,lightTank,7,F107_Hotchkiss_EBR
18433,768.949,0.704,2.686,0.866,52.398,58552937,lightTank,8,R107_LTB
18449,960.619,0.682,2.689,0.739,51.169,38255655,lightTank,9,G103_RU_251
18465,287.984,0.888,0.106,1.480,53.244,282855,SPG,3,A108_T18_HMC
18497,795.238,0.655,2.724,0.753,51.593,18830678,lightTank,8,F110_Lynx_6x6
18689,638.598,1.141,1.253,0.944,55.966,87578095,heavyTank,6,R13_KV-1s
18705,1589.167,0.867,0.711,0.530,52.472,38249020,heavyTank,9,G110_Typ_205
18721,395.606,0.985,0.108,1.283,54.379,1776548,SPG,4,A27_T82
18753,945.348,0.732,3.549,0.939,53.429,15574491,lightTank,9,F100_Panhard_EBR_90
18961,743.990,0.685,2.051,0.741,51.538,69752575,lightTank,7,G113_SP_I_C
19009,1230.625,0.746,3.793,0.788,51.046,66761208,lightTank,10,F108_Panhard_EBR_105
19201,1198.955,0.755,3.149,0.719,50.578,34629062,lightTank,10,R132_VNII_100LT
19217,1997.265,1.037,0.542,0.565,49.595,333902651,AT-SPG,10,G121_Grille_15_L63
19281,1950.825,0.972,1.399,0.724,49.742,9145290,mediumTank,10,GB120_Concept_No_5
19457,691.648,0.822,2.332,0.808,52.140,36764633,lightTank,7,R131_Tank_Gavalov
19473,1901.589,0.859,0.966,0.436,50.650,31926081,heavyTank,10,G134_PzKpfw_VII
19489,1299.394,0.715,2.576,0.548,48.551,21128345,lightTank,10,A116_XM551
19537,1623.139,0.925,1.516,0.799,51.303,6406274,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.635,0.859,1.102,0.554,52.046,140667211,heavyTank,9,R151_Object_257_2
19729,1257.715,0.836,0.767,0.573,53.346,74629879,heavyTank,8,G115_Typ_205B
19745,656.690,0.763,2.813,0.789,52.205,8344071,lightTank,7,A112_T71E2R
19793,1165.612,0.836,1.584,0.927,51.056,3738084,mediumTank,8,GB125_Saladin
19969,1840.509,0.941,1.307,0.551,50.392,172276918,mediumTank,10,R148_Object_430_U
19985,1254.746,0.698,2.889,0.662,49.103,3890537,lightTank,10,G125_Spz_57_Rh
20049,621.474,0.970,1.823,1.129,54.255,660218,mediumTank,5,GB124_AEC_Armoured_Car
20225,2001.018,0.945,1.178,0.419,52.505,122096556,AT-SPG,10,R149_Object_268_4
20241,808.672,0.671,2.776,0.725,51.924,11608956,lightTank,8,G126_HWK_12
20257,556.659,1.197,1.256,0.857,55.648,5574497,mediumTank,4,A129_T6_medium
20305,753.088,0.946,1.814,0.958,52.780,1095852,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.086,0.801,0.847,0.530,52.003,39643836,heavyTank,8,R139_IS_M
20513,867.323,0.907,1.278,0.611,53.543,7756610,heavyTank,6,A142_Pawlack_Tank
20561,929.570,0.969,1.920,1.107,54.060,3542376,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.682,0.853,0.955,0.466,51.986,66406179,heavyTank,9,R153_Object_705
20769,1092.925,0.898,1.136,0.707,53.372,8678811,heavyTank,7,A147_M_II_Y
20993,1914.742,0.859,1.030,0.365,49.858,89189566,heavyTank,10,R145_Object_705_A
21025,1242.262,0.794,1.089,0.631,51.889,7319523,heavyTank,8,A139_M_III_Y
21249,1649.649,0.942,0.870,0.592,51.763,88205517,AT-SPG,9,R93_Object263
21281,1490.566,0.785,1.005,0.630,50.906,5203902,heavyTank,9,A144_M_VI_Y
21505,1590.311,0.979,1.292,0.642,51.871,194004425,mediumTank,9,R96_Object_430
21537,1927.485,0.872,1.160,0.574,49.764,6899633,heavyTank,10,A143_M_V_Y
21761,1793.143,0.984,1.109,0.746,49.519,12558960,mediumTank,10,R144_K_91
22017,1884.921,0.847,1.430,0.437,49.538,144013083,heavyTank,10,R155_Object_277
22273,1908.519,0.915,0.894,0.513,50.263,13064155,heavyTank,10,R169_ST_II
22529,1590.873,0.889,1.073,0.512,51.733,49394095,heavyTank,9,R171_IS_3_II
22785,1244.204,0.832,0.828,0.572,52.002,37115260,heavyTank,8,R170_IS_2_II
22801,1949.674,0.874,1.337,0.539,50.399,7857929,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.165,1.027,1.793,1.299,54.142,1942684,lightTank,3,R174_BT-5
23057,1746.441,0.873,0.788,0.512,52.049,1845226,heavyTank,9,G167_Tiger_Maus_120t
25617,591.789,0.803,2.497,0.481,53.162,32715797,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.547,0.905,0.597,0.895,50.174,1540513,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1612.802,0.921,1.095,0.596,52.256,74516,mediumTank,9,G169_T_54D
27905,1530.129,1.057,0.427,0.650,51.279,4564914,AT-SPG,8,R159_SU_130PM_DR
27921,618.451,0.934,1.193,0.946,54.271,653246,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.353,1.075,0.490,0.698,51.629,382713,AT-SPG,5,R202_SU_2_122
29953,736.238,0.554,2.929,0.516,51.013,977,lightTank,8,R198_LTS_85
30209,1695.879,0.964,1.309,0.635,51.280,9743936,mediumTank,9,R173_K_91_2_122
30465,1850.570,1.022,1.024,0.622,53.715,2302341,heavyTank,9,R172_Object_752
30721,1375.699,0.863,1.139,0.531,53.345,192121,heavyTank,8,R165_Object_703_II_2
30977,1509.597,0.919,1.385,0.496,53.075,27102,mediumTank,9,R173_K_91_2
31233,1109.848,0.993,0.880,0.559,53.674,34877372,heavyTank,7,R175_IS_2_screen
31745,1371.908,0.980,0.323,0.483,50.722,42156818,AT-SPG,8,R177_ISU_152K_BL10
32001,2075.543,0.906,1.177,0.487,49.893,15466990,heavyTank,10,R178_Object_780
32065,1217.369,0.787,1.527,0.661,51.384,12369858,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1221.791,0.829,1.138,0.634,50.635,33449413,mediumTank,8,R180_Object_274_A
32289,627.316,1.567,2.085,1.790,66.563,66480,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.243,0.697,2.552,0.558,51.681,8539696,lightTank,9,F118_Char_Mle_75
32513,1246.615,0.826,1.112,0.550,51.215,116513,mediumTank,8,R180_Object_274_A_MT_BF
32545,1459.417,0.987,0.777,0.627,52.411,1819980,AT-SPG,8,A153_XM66F
32769,1581.578,0.976,1.002,0.803,51.658,17710600,AT-SPG,9,R183_K_91_PT
32801,1314.354,0.811,1.248,0.582,52.330,11076308,mediumTank,8,A152_M_Project_2
33025,715.120,1.036,0.947,0.843,55.049,436971,heavyTank,5,R186_KV_1_Screened
33041,1616.593,0.937,0.467,0.848,50.267,165503,AT-SPG,9,G168_KJpz_T_III
33057,1292.083,0.821,1.261,0.615,52.120,8409542,mediumTank,8,A152_M_Project
33281,414.393,0.831,1.680,0.859,53.576,2405958,mediumTank,4,R185_T_34_L_11_1941
33313,1521.351,0.791,1.078,0.511,51.480,585489,heavyTank,9,A156_T54_2022
33537,1322.213,0.789,1.109,0.490,52.779,218822,heavyTank,8,R188_Object_259A
33793,1481.280,0.936,1.215,0.745,52.426,111226,mediumTank,9,R187_Object_590
34081,1363.630,0.979,0.992,0.619,51.029,23484285,mediumTank,8,A149_AMBT
34305,616.252,0.876,1.241,0.835,52.520,316704,mediumTank,5,R193_M4A2_T_34
34337,1644.503,1.047,0.763,0.739,51.121,1448999,AT-SPG,9,A146_TL_7_120
34561,1332.169,0.835,0.958,0.514,54.083,1172847,heavyTank,8,R192_K_2
34593,443.575,1.129,1.763,0.980,58.031,3878868,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1453.750,0.860,1.157,0.708,51.958,1247631,mediumTank,9,R191_Object_283
34849,1381.637,0.920,1.124,0.587,52.027,2009329,heavyTank,8,A145_TS_54
35105,1384.048,1.052,1.213,0.765,52.335,14758326,mediumTank,8,A140_ASTRON_REX_105mm
35617,656.644,0.893,1.232,1.070,54.356,59295,mediumTank,5,A161_ARMT
35841,1432.609,1.087,0.886,0.564,54.432,8017,mediumTank,8,R205_Tank_Rozanova
36097,1470.366,1.127,0.514,0.626,51.705,444581,AT-SPG,8,R204_ISU_122_2
36865,309.439,0.997,1.012,0.450,52.585,114349,SPG,2,R207_HT_130
37121,931.624,0.653,1.631,0.715,57.771,315388,SPG,8,R208_Object_156O
37377,1220.169,0.881,0.995,0.812,51.636,2023093,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1331.373,0.879,0.950,0.684,50.641,1858042,mediumTank,8,G164_Kpz_Pr_68_P
37649,978.660,1.063,1.096,0.850,55.164,3048005,heavyTank,6,G15_VK3601H_C
37889,675.765,0.943,0.966,0.849,54.244,8885599,heavyTank,5,R197_KV_1S_MZ
38401,1185.723,0.876,1.495,0.748,51.523,111370262,mediumTank,8,R127_T44_100_I
38513,1484.998,0.926,1.222,0.598,52.235,8608516,heavyTank,8,Cz21_TST
40961,725.842,1.472,2.200,1.248,57.639,244381,mediumTank,4,R201_IT_3
43073,1535.511,0.748,1.317,0.570,51.088,3132370,heavyTank,9,F115_Lorraine_50t
43281,474.243,1.501,0.759,1.945,56.335,237232,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1445.251,0.893,1.171,0.649,52.333,7470702,heavyTank,8,A158_T832
43329,313.535,1.120,1.965,2.493,54.128,262464,lightTank,2,F111_AM39_Gendron_Somua
43537,387.889,0.905,1.236,1.479,48.282,70323,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1347.049,0.840,1.105,0.580,51.915,7677621,heavyTank,8,A141_M_IV_Y
43585,838.458,0.701,3.278,0.834,52.343,61465696,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1342.009,0.838,1.150,0.388,51.089,9354,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.968,0.988,0.885,1.759,53.061,2995462,lightTank,2,F42_AMR_35
44065,602.759,0.914,2.664,1.290,54.935,48742,lightTank,5,A160_M24_594
44289,1361.424,0.905,1.042,0.485,52.072,74061422,heavyTank,8,R165_Object_703_II
44545,1622.685,0.851,1.237,0.501,52.459,38656260,heavyTank,9,R119_Object_777
44801,326.029,0.902,1.782,1.164,53.694,12845121,lightTank,3,R161_T_116
45057,1454.245,1.030,0.440,0.645,50.463,386816927,AT-SPG,8,R159_SU_130PM
45313,518.172,0.745,3.087,0.764,53.413,124666832,lightTank,6,R160_T_50_2
45569,796.312,0.658,3.056,0.714,51.373,52931952,lightTank,8,R158_LT_432
45585,681.587,1.063,1.405,1.080,54.645,576953,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.870,0.894,1.538,0.838,51.414,23538786,mediumTank,8,G154_Kpz_07_RH
46097,445.921,0.809,0.769,1.622,53.793,3113097,AT-SPG,4,G151_Pz_Sfl_IC
46353,1570.256,0.908,1.247,0.755,50.572,41740696,mediumTank,9,G147_Kunze_Panzer
46593,1154.897,1.048,1.035,0.602,54.620,3036987,heavyTank,7,R156_IS_2M
46609,1130.264,0.799,0.944,0.738,52.253,1544427,mediumTank,8,G142_M48RPz
46849,2357.111,1.050,1.272,0.449,54.395,29857533,heavyTank,10,R157_Object_279R
46865,1322.000,0.779,1.331,0.492,51.586,45177470,heavyTank,8,G143_E75_TS
47105,545.981,0.968,1.361,0.873,54.332,25815725,mediumTank,5,R154_T_34E_1943
47121,1738.241,0.999,1.466,0.736,52.947,41059056,mediumTank,9,G144_Kpz_50t
47361,1232.065,0.841,0.978,0.640,50.405,96260790,mediumTank,8,R146_STG_Tday
47377,822.653,0.608,2.716,0.594,50.447,13494646,lightTank,8,G140_HWK_30
47617,1206.440,0.837,0.995,0.652,50.597,11368895,mediumTank,8,R146_STG
47633,334.797,1.390,1.288,1.661,55.891,17073761,lightTank,2,G139_MKA
47873,373.567,1.165,1.132,0.904,55.118,67394898,mediumTank,3,R143_T_29
48129,714.584,0.917,1.182,0.846,52.043,399602,mediumTank,6,R140_M4_Loza
48145,1246.982,0.805,0.731,0.555,52.411,3716910,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1352.303,0.875,0.578,0.564,51.261,100967392,AT-SPG,8,R135_T_103
48401,1344.225,0.927,0.631,0.803,51.042,35773946,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.144,0.865,0.992,0.480,52.557,123825152,heavyTank,8,R134_Object_252K
48913,1238.121,0.806,0.749,0.553,51.974,21775038,heavyTank,8,G138_VK168_02
49169,824.168,0.948,1.025,0.646,54.068,101790736,heavyTank,6,G136_Tiger_131
49409,1335.692,0.919,1.019,0.501,51.841,57983053,heavyTank,8,R61_Object252_BF
49425,1544.604,0.976,0.586,0.578,52.692,4507417,AT-SPG,8,G44_JagdTigerH
49665,1360.706,0.870,0.984,0.487,52.744,30663937,heavyTank,8,R134_Object_252U
49921,1026.534,0.925,1.141,0.559,53.332,4274179,heavyTank,7,R133_KV_122
49937,1086.787,0.776,1.182,0.799,50.949,3952516,mediumTank,8,G119_Panzer58_BF
50193,1378.235,0.970,0.517,0.637,50.769,553346647,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,553.053,0.866,2.355,1.020,54.147,41397,lightTank,5,A160_M24_594
50337,1363.268,0.912,0.758,0.533,52.670,16580380,AT-SPG,8,It30_CC_mod_64_Prem
50465,1458.677,0.810,0.965,0.713,52.390,765295,mediumTank,9,A169_PattonIII_120
50577,1015.189,0.669,1.778,0.588,50.152,1126,mediumTank,8,Pl25_CS_52_C
50593,1870.008,0.978,1.063,0.613,49.498,11004529,mediumTank,10,It21_Lion
50689,2000.103,0.966,0.505,0.543,50.741,2405104,AT-SPG,10,R126_Object_730_5
50721,1158.213,0.796,1.153,0.729,50.802,824702,mediumTank,8,A136_T42
50817,555.925,1.359,1.243,1.541,51.901,6480438,lightTank,3,S34_Lago_M38
50833,1353.859,0.826,1.027,0.571,51.369,5532251,heavyTank,8,Pl24_56TP
50849,2064.422,1.088,1.183,0.662,51.303,4557427,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.055,1.189,1.138,1.409,56.107,16521432,lightTank,2,R125_T_45
50961,814.050,0.628,2.521,0.628,50.692,28488659,lightTank,8,G120_M41_90_GrandFinal
50977,520.254,0.668,2.462,0.671,53.233,23060091,lightTank,6,A134_M24E2_SuperChaffee
51057,1560.524,1.010,0.960,0.495,52.555,81787623,heavyTank,8,Cz14_Skoda_T-56
51089,1281.323,0.856,1.248,0.647,50.478,85763844,mediumTank,8,Pl19_CS_52_LIS
