tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.526,0.971,1.086,0.805,51.867,327543921,heavyTank,8,R61_Object252
9233,1613.262,0.847,0.028,0.622,50.044,124069469,SPG,10,G61_G_E
9249,1029.718,1.025,0.744,1.129,53.259,41267205,AT-SPG,7,A64_T25_AT
9265,1623.970,0.827,1.197,0.445,51.913,7706119,heavyTank,9,Ch49_BZ_68
9297,1953.844,1.054,0.487,0.473,49.492,87270840,AT-SPG,10,GB48_FV215b_183
9473,377.179,0.813,2.481,1.048,54.955,5467898,lightTank,5,R41_T-50
9489,1878.670,0.890,0.915,0.488,50.060,372359608,heavyTank,10,G56_E-100
9505,1524.919,0.852,1.070,0.731,50.636,199556738,heavyTank,9,A66_M103
9521,1233.278,0.723,1.070,0.495,51.337,3966806,heavyTank,8,Ch50_BZ_166
9553,763.715,1.013,0.661,1.369,55.707,58024293,AT-SPG,6,GB74_AT8
9745,1561.941,0.874,0.963,0.706,51.589,416873800,heavyTank,9,G55_E-75
9761,399.298,0.623,2.629,0.735,53.312,60683073,lightTank,5,A34_M24_Chaffee
9777,1094.806,0.873,1.129,0.608,54.332,8184923,heavyTank,7,Ch51_BZ_58
9793,462.333,1.254,0.562,1.186,55.886,2546899,AT-SPG,4,F32_Somua_Sau_40
9809,754.594,0.937,0.410,1.101,52.928,1830205,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.761,0.906,0.814,0.887,51.280,97692063,AT-SPG,8,R58_SU-101
10001,486.783,0.636,2.422,0.663,52.447,33336139,lightTank,6,G66_VK2801
10017,698.576,0.989,1.135,1.126,54.380,58955569,mediumTank,6,A36_Sherman_Jumbo
10049,612.556,1.178,0.713,1.332,54.135,55041705,AT-SPG,5,F33_S_35CA
10065,1082.720,1.033,0.643,1.298,55.417,74962097,AT-SPG,7,GB75_AT7
10241,1010.152,1.003,0.854,1.088,53.338,111441960,AT-SPG,7,R74_SU100M1
10257,1541.467,0.910,1.271,0.731,51.293,190666960,mediumTank,9,G54_E-50
10273,475.638,1.192,1.203,1.578,56.779,30258602,AT-SPG,4,A57_M8A1
10289,1740.919,0.898,1.005,0.506,51.716,2152485,heavyTank,9,Ch59_BZ58_2
10497,816.463,1.050,0.696,0.644,53.279,468420006,heavyTank,6,R77_KV2
10513,1211.564,0.855,1.166,0.923,52.195,62590884,heavyTank,8,G67_VK4502A
10529,593.908,1.149,1.366,1.399,54.109,493184849,AT-SPG,5,A58_T67
10577,192.009,1.264,0.205,1.154,56.405,1261670,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.458,0.865,0.917,0.667,51.413,195331724,heavyTank,9,R63_ST_I
10769,1041.771,0.914,0.943,1.030,54.195,144989200,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.069,0.883,1.220,0.658,49.212,227889818,heavyTank,10,A69_T110E5
10817,980.864,0.906,0.680,1.077,53.354,27960317,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.388,0.978,0.093,1.820,54.305,8245989,SPG,4,GB26_Birch_Gun
11009,1211.185,0.828,0.811,0.835,52.187,110468705,heavyTank,8,R73_KV4
11025,1012.246,0.987,0.466,0.995,51.143,83354685,AT-SPG,7,G43_Sturer_Emil
11041,971.430,0.934,0.892,1.189,53.154,127303818,AT-SPG,7,A72_T25_2
11073,1666.447,1.054,0.835,0.789,51.839,80235701,AT-SPG,9,F37_AMX50_Foch
11089,597.060,1.117,0.105,1.543,55.064,66857606,SPG,5,GB28_Bishop
11265,800.972,1.002,0.903,0.847,54.401,190856821,heavyTank,6,R72_T150
11281,493.139,1.286,0.782,1.580,56.058,45355821,AT-SPG,4,G39_Marder_III
11297,1317.623,0.940,0.524,0.927,51.241,242189759,AT-SPG,8,A68_T28_Prototype
11345,935.791,0.889,0.062,1.566,52.510,46629937,SPG,7,GB29_Crusader_5inch
11521,1504.131,0.858,1.164,0.720,50.417,602697902,heavyTank,9,R81_IS8
11537,1356.001,0.993,0.683,0.907,51.117,140667530,AT-SPG,8,G71_JagdPantherII
11553,787.802,1.019,1.228,1.188,53.287,535278772,AT-SPG,6,A41_M18_Hellcat
11585,745.407,0.950,0.617,1.084,52.989,20141149,AT-SPG,6,F34_ARL_V39
11601,1406.182,0.837,0.026,0.844,50.970,52371382,SPG,9,GB30_FV3805
11777,631.023,1.160,0.859,1.100,54.995,429615559,heavyTank,5,R80_KV1
11793,813.349,1.020,0.570,1.143,51.452,109385121,AT-SPG,6,G40_Nashorn
11809,872.624,0.976,1.595,1.214,52.454,2212456,mediumTank,7,A86_T23E3
11841,1559.324,0.929,0.053,0.978,50.096,215990483,SPG,10,F38_Bat_Chatillon155_58
11857,763.089,1.003,0.155,1.880,53.623,184510005,SPG,6,GB77_FV304
12049,2000.021,0.997,0.582,0.420,51.224,282091616,AT-SPG,10,G72_JagdPz_E100
12097,1273.045,0.938,0.717,0.945,51.183,66076806,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.412,0.849,0.028,0.901,51.195,45783093,SPG,8,GB79_FV206
12289,682.845,1.001,1.814,1.104,54.259,40950360,mediumTank,6,R57_A43
12305,1817.899,0.904,1.314,0.681,49.818,120216335,mediumTank,10,G73_E50_Ausf_M
12353,1518.865,0.883,1.087,0.573,53.071,62060,heavyTank,8,F126_Char_Lourd_AP58
12369,1635.046,0.752,0.021,0.746,50.696,51885572,SPG,10,GB31_Conqueror_Gun
12545,896.169,0.925,1.559,0.869,52.892,42798309,mediumTank,7,R59_A44
12561,266.221,1.158,2.621,1.398,55.542,80198864,lightTank,3,G63_PzI_ausf_C
12577,518.694,0.964,1.742,0.955,55.348,1395311,mediumTank,5,A78_M4_Improved
12817,290.415,1.317,1.805,1.599,54.172,339123,lightTank,2,G53_PzI
12881,496.349,0.997,1.387,0.983,54.652,9452963,mediumTank,5,GB50_Sherman_III
13073,308.170,0.999,1.580,1.472,56.866,6366565,lightTank,3,G82_Pz_II_AusfG
13089,1986.451,0.962,0.728,0.504,50.207,222684692,AT-SPG,10,A83_T110E4
13121,420.826,1.322,1.070,1.573,58.879,4973655,mediumTank,3,F44_Somua_S35
13137,1622.521,0.992,0.519,0.764,50.372,73885284,AT-SPG,9,GB81_FV4004
13313,1137.450,0.876,1.214,0.926,50.386,55964201,mediumTank,8,R60_Object416
13329,443.178,1.221,1.086,1.292,55.700,4777729,heavyTank,4,G90_DW_II
13345,1138.859,0.842,1.054,0.937,51.090,453392959,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.507,1.060,0.526,1.503,54.169,6242913,AT-SPG,5,GB44_Archer
13569,2023.644,1.040,0.699,0.634,48.966,213199397,AT-SPG,10,R88_Object268
13585,382.166,1.079,1.603,1.279,57.112,990193,mediumTank,4,G86_VK2001DB
13825,1739.547,0.942,1.392,0.759,48.965,201921448,mediumTank,10,R87_T62A
13841,1123.201,0.819,1.087,0.999,51.172,53913058,mediumTank,8,G88_Indien_Panzer
13857,2037.465,0.972,0.673,0.431,51.779,106902280,AT-SPG,10,A85_T110E3
13889,1986.886,1.059,0.727,0.597,50.408,106704328,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.689,1.067,0.361,0.377,49.996,77047166,AT-SPG,10,GB83_FV4005
14097,704.043,0.972,1.591,1.119,54.575,30102479,mediumTank,6,G87_VK3002DB_V1
14113,1807.320,0.914,1.242,0.673,49.427,66538321,mediumTank,10,A120_M48A5
14145,400.077,0.642,2.397,0.787,53.383,174005040,lightTank,5,F62_ELC_AMX
14161,1045.829,1.029,0.769,0.993,52.909,51648987,AT-SPG,7,GB41_Challenger
14353,661.899,0.607,2.053,0.733,51.675,4160216,lightTank,7,G85_Auf_Panther
14401,1373.854,0.859,0.037,0.991,50.706,142876776,SPG,9,F67_Bat_Chatillon155_55
14417,765.574,0.991,0.824,1.150,52.819,31101288,AT-SPG,6,GB45_Achilles_IIC
14609,1897.352,0.957,1.115,0.739,48.932,177697808,mediumTank,10,G89_Leopard1
14625,1141.906,0.913,1.242,1.059,50.897,152301078,mediumTank,8,A90_T69
14657,386.722,0.998,0.099,1.523,54.668,11830171,SPG,4,F66_AMX_Ob_Am105
14673,1305.573,0.938,0.680,0.908,50.864,107682565,AT-SPG,8,GB80_Charioteer
14865,1602.278,0.947,1.088,0.815,50.196,169163569,mediumTank,9,G91_Pro_Ag_A
14881,1952.121,1.006,0.822,0.582,48.460,329610659,heavyTank,10,A67_T57_58
14913,386.080,0.949,0.911,1.213,55.154,1795952,mediumTank,4,F70_SARL42
15105,328.142,1.235,1.319,1.605,56.500,9089120,lightTank,3,R43_T-70
15121,212.904,0.948,0.116,0.777,54.826,195320,SPG,2,G93_GW_Mk_VIe
15137,498.434,0.628,2.160,0.717,52.468,27493194,lightTank,6,A71_T21
15169,273.634,1.162,0.785,1.733,56.107,381337,lightTank,2,F50_FCM36_20t
15361,237.159,1.308,1.319,1.768,58.645,4148535,lightTank,2,R42_T-60
15377,1202.460,0.824,0.023,0.798,51.443,158640425,SPG,8,G94_GW_Tiger_P
15393,1580.879,1.035,0.936,0.769,50.333,237614006,heavyTank,9,A89_T54E1
15425,1768.658,0.927,1.316,0.765,49.630,14867939,mediumTank,10,F72_AMX_30
15441,1102.295,0.768,1.133,0.845,51.137,1385843,mediumTank,8,GB87_Chieftain_T95_turret
15617,1938.153,1.077,1.468,0.745,51.945,43430718,mediumTank,10,R95_Object_907
15633,410.797,1.070,0.089,1.559,54.915,23213189,SPG,4,G95_Pz_Sfl_IVb
15649,698.857,0.730,2.395,0.705,51.273,255750764,lightTank,7,A103_T71E1
15681,1518.401,0.920,1.356,0.801,50.812,77902116,mediumTank,9,F71_AMX_30_prototype
15697,1959.215,0.871,1.009,0.493,49.554,147351152,heavyTank,10,GB91_Super_Conqueror
15873,332.396,0.945,1.516,1.365,55.716,7584522,lightTank,4,R44_T80
15889,727.528,0.955,1.314,1.035,53.555,45927427,mediumTank,6,G96_VK3002M
15905,1830.706,0.907,1.307,0.694,49.962,16483204,mediumTank,10,A92_M60
15937,263.357,1.357,0.905,2.073,58.562,863894,lightTank,2,F49_RenaultR35
15953,1970.293,0.965,0.719,0.566,51.973,24379294,AT-SPG,10,GB92_FV217
16129,969.015,0.890,0.034,0.918,51.964,85783172,SPG,7,R91_SU14_1
16145,589.650,1.071,0.673,1.109,52.608,46093181,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.219,0.820,0.029,0.958,50.766,313632835,SPG,9,A88_M53_55
16209,569.797,0.938,1.471,0.928,54.251,685801,mediumTank,5,GB107_Cavalier
16385,578.334,1.050,0.082,1.267,53.472,18640453,SPG,5,R100_SU122A
16401,1710.454,1.037,0.494,0.836,50.388,366032500,AT-SPG,9,G97_Waffentrager_IV
16417,807.144,1.009,0.055,1.354,53.327,253995070,SPG,6,A87_M44
16449,1197.462,0.757,0.693,0.633,51.503,3906228,heavyTank,8,F81_Char_de_65t
16641,466.685,0.681,2.645,0.809,52.748,42155336,lightTank,6,R101_MT25
16657,1424.714,1.059,0.439,0.946,50.818,678532952,AT-SPG,8,G99_RhB_Waffentrager
16673,522.800,0.621,2.274,0.766,52.354,138114942,lightTank,6,A94_T37
16705,1696.793,0.872,1.128,0.507,52.284,45917593,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.055,0.952,1.395,0.785,49.229,252241899,mediumTank,10,R97_Object_140
16913,2142.955,1.276,0.473,0.749,48.835,143921015,AT-SPG,10,G98_Waffentrager_E100
16961,2063.714,0.893,1.140,0.448,50.110,40554926,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,499.961,0.952,1.156,1.360,53.704,33631,mediumTank,4,Cz31_Tatra_T_III
17169,363.703,1.301,1.296,1.142,57.237,1839336,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.444,0.787,2.533,0.550,49.102,79871470,lightTank,10,F88_AMX_13_105
17425,403.214,1.019,1.319,0.985,55.912,4182704,mediumTank,4,G80_Pz_IV_AusfD
17473,786.174,0.709,2.546,0.790,51.428,89480070,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.583,0.921,1.328,0.790,51.074,41905495,mediumTank,9,R104_Object_430_II
17729,1952.959,1.101,0.691,0.581,51.236,24208001,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.125,1.301,0.777,1.223,56.107,9756050,AT-SPG,4,G101_StuG_III
17953,777.717,0.733,2.538,0.824,51.939,140407032,lightTank,8,A97_M41_Bulldog
17985,492.102,0.732,2.292,0.732,53.570,27795967,lightTank,6,F109_AMD_Panhard_178B
18177,994.514,0.700,2.591,0.675,50.938,109489373,lightTank,9,R109_T54S
18193,507.708,1.037,1.229,0.981,54.463,158801840,mediumTank,5,G81_Pz_IV_AusfH
18209,983.021,0.665,2.365,0.628,50.517,162677470,lightTank,9,A100_T49
18241,650.253,0.726,2.695,0.730,53.198,29809888,lightTank,7,F107_Hotchkiss_EBR
18433,769.203,0.703,2.686,0.865,52.387,58404607,lightTank,8,R107_LTB
18449,960.990,0.681,2.684,0.735,51.148,38088074,lightTank,9,G103_RU_251
18465,288.386,0.902,0.099,1.485,53.310,274725,SPG,3,A108_T18_HMC
18497,795.615,0.654,2.727,0.751,51.537,18470735,lightTank,8,F110_Lynx_6x6
18689,637.012,1.143,1.256,0.943,56.018,87010387,heavyTank,6,R13_KV-1s
18705,1590.862,0.868,0.713,0.529,52.479,37553614,heavyTank,9,G110_Typ_205
18721,395.397,0.986,0.107,1.293,54.425,1776445,SPG,4,A27_T82
18753,945.643,0.732,3.555,0.935,53.391,15113167,lightTank,9,F100_Panhard_EBR_90
18961,744.778,0.685,2.051,0.741,51.545,69484131,lightTank,7,G113_SP_I_C
19009,1232.050,0.747,3.804,0.789,50.985,63127102,lightTank,10,F108_Panhard_EBR_105
19201,1201.097,0.757,3.163,0.718,50.534,33490166,lightTank,10,R132_VNII_100LT
19217,1998.512,1.038,0.546,0.565,49.563,321444186,AT-SPG,10,G121_Grille_15_L63
19281,1860.449,0.916,1.231,0.770,49.554,1229477,mediumTank,10,GB120_Concept_No_5
19457,693.135,0.822,2.332,0.807,52.165,36307890,lightTank,7,R131_Tank_Gavalov
19473,1901.626,0.860,0.970,0.433,50.675,30881476,heavyTank,10,G134_PzKpfw_VII
19489,1300.056,0.715,2.579,0.547,48.548,20827030,lightTank,10,A116_XM551
19537,1567.927,0.884,1.373,0.768,50.862,2008466,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.055,0.859,1.103,0.552,52.077,137975702,heavyTank,9,R151_Object_257_2
19729,1259.275,0.837,0.768,0.571,53.372,73965819,heavyTank,8,G115_Typ_205B
19745,657.869,0.763,2.816,0.790,52.227,8267618,lightTank,7,A112_T71E2R
19793,1127.508,0.799,1.358,0.942,50.836,1212736,mediumTank,8,GB125_Saladin
19969,1843.843,0.942,1.310,0.550,50.382,167808579,mediumTank,10,R148_Object_430_U
19985,1251.308,0.697,2.902,0.659,48.963,3446528,lightTank,10,G125_Spz_57_Rh
20049,618.881,0.960,1.699,1.119,54.039,398952,mediumTank,5,GB124_AEC_Armoured_Car
20225,2008.274,0.948,1.187,0.417,52.539,119246206,AT-SPG,10,R149_Object_268_4
20241,809.892,0.671,2.772,0.721,51.934,11658926,lightTank,8,G126_HWK_12
20257,558.463,1.196,1.251,0.862,55.677,5016492,mediumTank,4,A129_T6_medium
20305,744.582,0.928,1.444,0.965,52.426,486130,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.733,0.800,0.845,0.529,51.995,39552991,heavyTank,8,R139_IS_M
20513,870.234,0.907,1.246,0.611,53.568,7234024,heavyTank,6,A142_Pawlack_Tank
20561,909.591,0.934,1.662,1.072,53.804,1530283,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.025,0.853,0.954,0.464,51.988,65307552,heavyTank,9,R153_Object_705
20769,1097.970,0.900,1.118,0.706,53.383,8168718,heavyTank,7,A147_M_II_Y
20993,1914.752,0.860,1.031,0.364,49.839,85103832,heavyTank,10,R145_Object_705_A
21025,1241.386,0.794,1.070,0.628,51.941,6767288,heavyTank,8,A139_M_III_Y
21249,1651.276,0.943,0.867,0.591,51.768,85953017,AT-SPG,9,R93_Object263
21281,1487.260,0.784,0.998,0.631,50.887,4645954,heavyTank,9,A144_M_VI_Y
21505,1594.091,0.980,1.293,0.640,51.883,191347345,mediumTank,9,R96_Object_430
21537,1902.554,0.864,1.116,0.588,49.680,5320245,heavyTank,10,A143_M_V_Y
21761,1795.345,0.985,1.110,0.742,49.503,11937728,mediumTank,10,R144_K_91
22017,1884.877,0.848,1.428,0.436,49.561,137623105,heavyTank,10,R155_Object_277
22273,1906.838,0.916,0.894,0.508,50.280,12184579,heavyTank,10,R169_ST_II
22529,1593.357,0.891,1.074,0.509,51.762,47965395,heavyTank,9,R171_IS_3_II
22785,1246.572,0.833,0.829,0.571,52.021,36995097,heavyTank,8,R170_IS_2_II
22801,1962.290,0.889,1.323,0.546,50.507,5045845,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.191,1.018,1.789,1.302,54.279,1723367,lightTank,3,R174_BT-5
23057,1774.263,0.880,0.795,0.535,52.099,440083,heavyTank,9,G167_Tiger_Maus_120t
25617,595.798,0.806,2.487,0.485,53.229,29442489,lightTank,6,G158_VK2801_105_SPXXI
25873,1560.112,0.901,0.611,0.908,50.128,968044,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.988,1.050,0.436,0.663,51.224,2682531,AT-SPG,8,R159_SU_130PM_DR
27921,645.837,0.966,1.240,0.957,54.290,102053,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.954,1.079,0.491,0.695,51.664,335151,AT-SPG,5,R202_SU_2_122
29953,645.010,0.597,3.123,0.485,48.822,529,lightTank,8,R198_LTS_85
30209,1760.401,1.001,1.319,0.692,51.770,1104073,mediumTank,9,R173_K_91_2_122
30465,1876.209,1.037,1.036,0.640,53.720,496930,heavyTank,9,R172_Object_752
30977,1512.578,0.929,1.385,0.489,52.889,28225,mediumTank,9,R173_K_91_2
31233,1112.764,0.994,0.882,0.556,53.720,34230947,heavyTank,7,R175_IS_2_screen
31745,1373.605,0.981,0.324,0.480,50.737,39785840,AT-SPG,8,R177_ISU_152K_BL10
32001,2049.791,0.904,1.153,0.490,49.590,11410132,heavyTank,10,R178_Object_780
32065,1223.843,0.789,1.529,0.659,51.454,11912130,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.139,0.830,1.139,0.633,50.664,32303573,mediumTank,8,R180_Object_274_A
32289,589.976,1.468,2.102,0.829,66.655,1032,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1084.052,0.700,2.560,0.556,51.732,7679944,lightTank,9,F118_Char_Mle_75
32513,1258.381,0.830,1.118,0.602,51.315,52472,mediumTank,8,R180_Object_274_A_MT_BF
32545,1478.840,0.995,0.778,0.626,52.745,354465,AT-SPG,8,A153_XM66F
32769,1587.954,0.978,1.006,0.801,51.627,16233822,AT-SPG,9,R183_K_91_PT
32801,1322.990,0.814,1.250,0.578,52.415,10165129,mediumTank,8,A152_M_Project_2
33025,721.048,1.044,0.951,0.827,55.162,396520,heavyTank,5,R186_KV_1_Screened
33041,1630.754,0.940,0.480,0.884,50.339,114916,AT-SPG,9,G168_KJpz_T_III
33057,1301.242,0.824,1.262,0.609,52.194,7409173,mediumTank,8,A152_M_Project
33281,416.043,0.831,1.677,0.865,53.686,2228473,mediumTank,4,R185_T_34_L_11_1941
33313,1519.865,0.795,1.068,0.483,51.595,408538,heavyTank,9,A156_T54_2022
33537,1329.136,0.795,1.123,0.491,52.764,114430,heavyTank,8,R188_Object_259A
33793,1344.703,0.916,1.253,0.488,52.071,2904,mediumTank,9,R187_Object_590
34081,1372.806,0.982,0.993,0.615,51.093,21541454,mediumTank,8,A149_AMBT
34305,620.584,0.880,1.244,0.820,52.669,281450,mediumTank,5,R193_M4A2_T_34
34337,1650.669,1.046,0.771,0.733,51.052,931765,AT-SPG,9,A146_TL_7_120
34561,1332.991,0.838,0.965,0.500,54.143,835101,heavyTank,8,R192_K_2
34593,443.665,1.119,1.754,0.970,57.525,3447958,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1461.061,0.862,1.161,0.706,52.034,1115352,mediumTank,9,R191_Object_283
34849,1389.084,0.923,1.127,0.586,52.078,1561723,heavyTank,8,A145_TS_54
35105,1390.000,1.053,1.213,0.762,52.354,13886908,mediumTank,8,A140_ASTRON_REX_105mm
35617,668.107,0.917,1.215,0.950,54.805,7772,mediumTank,5,A161_ARMT
35841,1445.214,1.099,0.892,0.570,54.881,7999,mediumTank,8,R205_Tank_Rozanova
36865,310.522,0.994,0.977,0.471,52.767,87572,SPG,2,R207_HT_130
37121,937.434,0.654,1.634,0.678,57.628,258286,SPG,8,R208_Object_156O
37377,1231.317,0.886,0.993,0.811,51.606,1164092,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1340.854,0.887,0.928,0.696,50.558,872561,mediumTank,8,G164_Kpz_Pr_68_P
37649,1026.111,1.099,1.085,0.950,55.400,353322,heavyTank,6,G15_VK3601H_C
37889,682.294,0.948,0.971,0.849,54.362,7269082,heavyTank,5,R197_KV_1S_MZ
38401,1187.171,0.876,1.498,0.746,51.555,109684419,mediumTank,8,R127_T44_100_I
38513,1568.369,1.001,1.265,0.656,54.134,49248,heavyTank,8,Cz21_TST
40961,775.437,1.528,2.293,1.262,58.034,12328,mediumTank,4,R201_IT_3
43073,1538.194,0.748,1.316,0.570,51.031,2709297,heavyTank,9,F115_Lorraine_50t
43281,472.661,1.492,0.737,1.938,56.154,219093,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1455.798,0.897,1.169,0.644,52.404,6421413,heavyTank,8,A158_T832
43329,313.697,1.130,1.964,2.498,54.307,242214,lightTank,2,F111_AM39_Gendron_Somua
43537,389.767,0.906,1.228,1.486,48.470,64344,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1354.313,0.842,1.105,0.576,52.006,7347017,heavyTank,8,A141_M_IV_Y
43585,840.060,0.702,3.283,0.833,52.345,60095366,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1379.166,0.835,1.209,0.374,51.370,3507,heavyTank,8,A141_M_IV_Y_MT_BF
43841,286.987,0.987,0.879,1.757,53.152,2899872,lightTank,2,F42_AMR_35
44065,622.536,0.987,2.830,1.499,57.318,4330,lightTank,5,A160_M24_594
44289,1360.597,0.904,1.039,0.481,52.048,71503207,heavyTank,8,R165_Object_703_II
44545,1628.215,0.854,1.239,0.497,52.507,36039827,heavyTank,9,R119_Object_777
44801,325.269,0.901,1.779,1.160,53.873,12560980,lightTank,3,R161_T_116
45057,1456.608,1.032,0.441,0.644,50.473,372806235,AT-SPG,8,R159_SU_130PM
45313,519.513,0.746,3.086,0.761,53.471,119574917,lightTank,6,R160_T_50_2
45569,798.739,0.659,3.058,0.711,51.402,51666221,lightTank,8,R158_LT_432
45585,685.254,1.067,1.408,1.080,54.621,552878,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.620,0.893,1.537,0.837,51.439,21699708,mediumTank,8,G154_Kpz_07_RH
46097,448.452,0.810,0.773,1.636,53.903,2993369,AT-SPG,4,G151_Pz_Sfl_IC
46353,1577.428,0.910,1.249,0.756,50.566,37967796,mediumTank,9,G147_Kunze_Panzer
46593,1157.670,1.051,1.035,0.596,54.655,2878181,heavyTank,7,R156_IS_2M
46609,1132.834,0.799,0.943,0.724,52.331,1493186,mediumTank,8,G142_M48RPz
46849,2384.571,1.063,1.277,0.448,54.583,28925352,heavyTank,10,R157_Object_279R
46865,1326.520,0.781,1.327,0.489,51.651,43265012,heavyTank,8,G143_E75_TS
47105,546.619,0.968,1.364,0.873,54.370,25629774,mediumTank,5,R154_T_34E_1943
47121,1742.485,1.000,1.466,0.733,52.977,39490048,mediumTank,9,G144_Kpz_50t
47361,1235.481,0.841,0.978,0.639,50.443,93180434,mediumTank,8,R146_STG_Tday
47377,823.537,0.608,2.714,0.591,50.450,13008040,lightTank,8,G140_HWK_30
47617,1208.243,0.837,0.995,0.650,50.618,11165131,mediumTank,8,R146_STG
47633,332.465,1.390,1.286,1.658,55.943,16662051,lightTank,2,G139_MKA
47873,371.850,1.163,1.131,0.904,55.024,65439773,mediumTank,3,R143_T_29
48129,710.513,0.912,1.181,0.849,52.055,374198,mediumTank,6,R140_M4_Loza
48145,1248.662,0.805,0.735,0.554,52.470,3567644,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1358.434,0.877,0.577,0.560,51.306,92844312,AT-SPG,8,R135_T_103
48401,1345.836,0.928,0.632,0.800,51.055,34247549,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.756,0.865,0.993,0.478,52.586,122669823,heavyTank,8,R134_Object_252K
48913,1239.145,0.806,0.749,0.551,52.000,21737012,heavyTank,8,G138_VK168_02
49169,823.116,0.947,1.025,0.645,54.081,100265232,heavyTank,6,G136_Tiger_131
49409,1341.983,0.921,1.021,0.497,51.889,55970931,heavyTank,8,R61_Object252_BF
49425,1571.841,0.991,0.622,0.601,52.825,753842,AT-SPG,8,G44_JagdTigerH
49665,1363.479,0.871,0.985,0.486,52.760,30226534,heavyTank,8,R134_Object_252U
49921,1027.528,0.926,1.142,0.561,53.343,4261987,heavyTank,7,R133_KV_122
49937,1087.670,0.776,1.183,0.795,50.956,3950821,mediumTank,8,G119_Panzer58_BF
50193,1380.148,0.970,0.518,0.636,50.786,543690288,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,623.986,0.920,2.536,1.100,54.099,7767,lightTank,5,A160_M24_594
50337,1370.475,0.915,0.759,0.529,52.731,15078518,AT-SPG,8,It30_CC_mod_64_Prem
50465,1459.367,0.778,0.974,0.151,51.837,1681,mediumTank,9,A169_PattonIII_120
50577,1060.772,0.694,1.713,0.594,50.082,843,mediumTank,8,Pl25_CS_52_C
50593,1871.041,0.982,1.057,0.611,49.415,8652838,mediumTank,10,It21_Lion
50689,2006.420,0.970,0.503,0.554,50.551,1809091,AT-SPG,10,R126_Object_730_5
50721,1161.800,0.798,1.152,0.726,50.799,790858,mediumTank,8,A136_T42
50817,557.989,1.356,1.234,1.527,52.122,5723994,lightTank,3,S34_Lago_M38
50833,1363.774,0.829,1.024,0.560,51.445,4915898,heavyTank,8,Pl24_56TP
50849,2069.984,1.090,1.185,0.658,51.336,4368406,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.511,1.190,1.138,1.406,56.140,16374337,lightTank,2,R125_T_45
50961,814.544,0.628,2.521,0.628,50.695,28583986,lightTank,8,G120_M41_90_GrandFinal
50977,522.790,0.670,2.463,0.671,53.284,21834344,lightTank,6,A134_M24E2_SuperChaffee
51057,1567.028,1.013,0.959,0.494,52.602,76861653,heavyTank,8,Cz14_Skoda_T-56
51089,1287.345,0.858,1.249,0.645,50.516,81958529,mediumTank,8,Pl19_CS_52_LIS
51105,1394.949,0.923,1.061,0.482,51.480,60628778,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.991,1.251,1.322,1.271,57.384,1741951,heavyTank,5,R38_KV-220_beta
51233,1374.161,0.918,0.928,0.568,50.780,14131263,heavyTank,8,A132_T77
51281,624.958,1.177,0.774,1.195,55.850,464322,mediumTank,4,GB113_Matilda_LVT
51297,1315.745,0.791,0.735,0.536,51.173,10414036,heavyTank,8,J27_O_I_120_BP
51313,1118.417,0.966,1.053,0.751,55.641,406727,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.311,1.002,1.430,0.903,54.091,14774630,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.852,0.974,1.299,0.732,50.715,283613570,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.865,1.160,1.110,1.365,55.354,35768902,mediumTank,5,R32_Matilda_II_LL
