tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1347.846,0.944,0.509,0.905,51.176,314108579,AT-SPG,8,A68_T28_Prototype
11345,943.410,0.887,0.063,1.515,52.380,57567948,SPG,7,GB29_Crusader_5inch
11521,1539.586,0.871,1.131,0.702,50.429,872259752,heavyTank,9,R81_IS8
11537,1388.489,0.997,0.688,0.872,51.291,197855221,AT-SPG,8,G71_JagdPantherII
11553,790.570,1.002,1.214,1.134,53.485,802282552,AT-SPG,6,A41_M18_Hellcat
11585,743.634,0.936,0.611,1.050,53.026,27764260,AT-SPG,6,F34_ARL_V39
11601,1444.855,0.860,0.029,0.766,50.577,55116377,SPG,9,GB30_FV3805
11777,625.893,1.144,0.830,1.074,54.951,627356851,heavyTank,5,R80_KV1
11793,821.636,1.008,0.566,1.096,51.445,146747047,AT-SPG,6,G40_Nashorn
11809,874.914,1.008,1.634,1.183,52.317,2366550,mediumTank,7,A86_T23E3
11841,1601.119,0.951,0.056,0.971,49.803,270868203,SPG,10,F38_Bat_Chatillon155_58
11857,766.468,1.001,0.157,1.836,53.655,262768778,SPG,6,GB77_FV304
12049,2032.878,1.022,0.627,0.435,50.481,274767080,AT-SPG,10,G72_JagdPz_E100
12097,1281.582,0.923,0.744,0.918,51.157,83569525,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.430,0.857,0.030,0.848,50.948,54205726,SPG,8,GB79_FV206
12289,684.937,0.990,1.807,1.051,54.430,52607733,mediumTank,6,R57_A43
12305,1855.258,0.921,1.336,0.676,49.399,133726615,mediumTank,10,G73_E50_Ausf_M
12369,1734.291,0.812,0.024,0.782,50.463,52929396,SPG,10,GB31_Conqueror_Gun
12545,912.757,0.920,1.549,0.814,52.778,64218483,mediumTank,7,R59_A44
12561,263.801,1.171,2.657,1.314,56.507,102748354,lightTank,3,G63_PzI_ausf_C
12577,506.045,0.978,1.727,0.933,56.066,986537,mediumTank,5,A78_M4_Improved
12817,207.369,1.280,2.016,1.311,58.401,214634,lightTank,2,G53_PzI
12881,502.881,0.991,1.356,0.940,54.713,13618200,mediumTank,5,GB50_Sherman_III
13073,278.911,1.004,1.616,1.394,58.233,6570390,lightTank,3,G82_Pz_II_AusfG
13089,2041.281,0.988,0.770,0.520,49.342,204269595,AT-SPG,10,A83_T110E4
13121,325.862,1.237,1.067,1.490,58.264,2729985,mediumTank,3,F44_Somua_S35
13137,1694.438,1.027,0.561,0.744,50.615,49114708,AT-SPG,9,GB81_FV4004
13313,1159.807,0.877,1.227,0.876,50.436,78724294,mediumTank,8,R60_Object416
13329,408.471,1.173,1.031,1.282,55.779,4622577,heavyTank,4,G90_DW_II
13345,1140.191,0.845,1.000,0.954,51.295,543191951,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.923,1.049,0.510,1.442,54.161,9895492,AT-SPG,5,GB44_Archer
13569,2061.116,1.045,0.739,0.631,48.540,226960559,AT-SPG,10,R88_Object268
13585,369.998,1.063,1.554,1.253,57.300,1242854,mediumTank,4,G86_VK2001DB
13825,1765.808,0.942,1.398,0.732,48.605,288484268,mediumTank,10,R87_T62A
13841,1128.997,0.815,1.164,0.982,51.353,66469513,mediumTank,8,G88_Indien_Panzer
13857,2076.557,1.009,0.722,0.487,50.745,76742701,AT-SPG,10,A85_T110E3
13889,2070.606,1.104,0.809,0.608,49.589,104761844,AT-SPG,10,F64_AMX_50Fosh_155
13905,2138.524,1.130,0.418,0.394,49.930,52293935,AT-SPG,10,GB83_FV4005
14097,707.087,0.958,1.552,1.080,54.588,39607038,mediumTank,6,G87_VK3002DB_V1
14113,1881.169,0.951,1.321,0.665,49.130,68628049,mediumTank,10,A120_M48A5
14145,409.988,0.619,2.376,0.731,53.301,253844950,lightTank,5,F62_ELC_AMX
14161,1074.836,1.043,0.805,0.980,52.918,38884495,AT-SPG,7,GB41_Challenger
14353,667.646,0.593,1.974,0.676,51.608,5578488,lightTank,7,G85_Auf_Panther
14401,1398.428,0.862,0.039,0.937,50.525,186412444,SPG,9,F67_Bat_Chatillon155_55
14417,772.924,0.992,0.840,1.127,53.086,28655609,AT-SPG,6,GB45_Achilles_IIC
14609,1827.140,0.955,1.350,0.835,48.398,53160899,mediumTank,10,G89_Leopard1
14625,1162.699,0.911,1.243,1.005,50.982,227593938,mediumTank,8,A90_T69
14657,391.305,0.981,0.098,1.493,54.603,19215604,SPG,4,F66_AMX_Ob_Am105
14673,1352.273,0.954,0.738,0.907,51.091,69622247,AT-SPG,8,GB80_Charioteer
14865,1517.260,0.899,1.195,0.847,50.478,74062415,mediumTank,9,G91_Pro_Ag_A
14881,2003.692,1.031,0.834,0.593,48.611,376799216,heavyTank,10,A67_T57_58
14913,387.262,0.937,0.879,1.176,55.119,2756394,mediumTank,4,F70_SARL42
15105,300.907,1.215,1.322,1.506,56.695,10161952,lightTank,3,R43_T-70
15121,189.659,1.167,0.163,1.027,56.205,190156,SPG,2,G93_GW_Mk_VIe
15137,501.768,0.606,2.114,0.667,52.475,37845816,lightTank,6,A71_T21
15169,223.354,1.282,0.832,1.687,57.803,246580,lightTank,2,F50_FCM36_20t
15361,230.632,1.314,1.305,1.671,58.988,6185931,lightTank,2,R42_T-60
15377,1207.637,0.830,0.028,0.743,51.022,162630851,SPG,8,G94_GW_Tiger_P
15393,1605.192,1.044,0.945,0.741,50.431,318316743,heavyTank,9,A89_T54E1
15425,1808.609,0.934,1.373,0.752,49.128,14476137,mediumTank,10,F72_AMX_30
15441,1142.575,0.793,1.089,0.807,52.486,1548733,mediumTank,8,GB87_Chieftain_T95_turret
15617,1983.953,1.133,1.551,0.778,51.859,29509038,mediumTank,10,R95_Object_907
15633,416.721,1.059,0.090,1.536,54.933,33028544,SPG,4,G95_Pz_Sfl_IVb
15649,720.579,0.723,2.352,0.668,51.456,344455181,lightTank,7,A103_T71E1
15681,1568.448,0.934,1.327,0.774,51.170,79008278,mediumTank,9,F71_AMX_30_prototype
15697,2048.527,0.906,1.033,0.508,49.018,36076496,heavyTank,10,GB91_Super_Conqueror
15873,334.114,0.927,1.485,1.295,55.672,11023432,lightTank,4,R44_T80
15889,720.637,0.940,1.305,1.010,53.473,47874153,mediumTank,6,G96_VK3002M
15905,1895.690,0.963,1.291,0.725,48.571,3834084,mediumTank,10,A92_M60
15937,231.379,1.376,0.941,2.027,59.015,872384,lightTank,2,F49_RenaultR35
15953,2043.448,0.989,0.718,0.574,51.144,12521806,AT-SPG,10,GB92_FV217
16129,978.903,0.882,0.037,0.875,51.811,117906932,SPG,7,R91_SU14_1
16145,592.326,1.055,0.658,1.060,52.509,72625646,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.979,0.862,0.032,0.881,50.750,273394887,SPG,9,A88_M53_55
16385,581.745,1.029,0.082,1.219,53.439,32917235,SPG,5,R100_SU122A
16401,1743.420,1.033,0.524,0.813,50.209,380136458,AT-SPG,9,G97_Waffentrager_IV
16417,811.653,1.016,0.060,1.320,53.583,200373950,SPG,6,A87_M44
16449,1197.544,0.750,0.720,0.629,51.825,2671363,heavyTank,8,F81_Char_de_65t
16641,475.144,0.670,2.625,0.766,52.763,46451566,lightTank,6,R101_MT25
16657,1482.328,1.079,0.468,0.934,50.953,787216838,AT-SPG,8,G99_RhB_Waffentrager
16673,536.143,0.612,2.234,0.713,52.429,203088028,lightTank,6,A94_T37
16705,1783.912,0.935,1.161,0.520,52.885,15003100,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1817.192,0.972,1.442,0.768,48.726,293348336,mediumTank,10,R97_Object_140
16913,2156.758,1.261,0.470,0.717,48.745,215776965,AT-SPG,10,G98_Waffentrager_E100
16961,1928.578,0.839,1.216,0.488,49.252,2961741,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.596,1.283,1.282,1.089,57.389,1511622,mediumTank,3,G83_Pz_IV_AusfA
17217,1445.536,0.880,2.630,0.586,48.498,50876997,lightTank,10,F88_AMX_13_105
17425,397.460,0.998,1.286,0.937,55.977,5243477,mediumTank,4,G80_Pz_IV_AusfD
17473,835.613,0.740,2.524,0.744,51.704,121121244,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1489.007,0.937,1.360,0.742,51.305,54400368,mediumTank,9,R104_Object_430_II
17729,2035.529,1.154,0.722,0.569,50.811,8798152,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.415,1.316,0.791,1.219,56.815,7645102,AT-SPG,4,G101_StuG_III
17953,787.686,0.727,2.506,0.767,51.925,248819206,lightTank,8,A97_M41_Bulldog
17985,523.604,0.760,2.142,0.729,54.153,8903787,lightTank,6,F109_AMD_Panhard_178B
18177,1028.908,0.711,2.507,0.634,50.883,165031155,lightTank,9,R109_T54S
18193,509.847,1.028,1.208,0.937,54.530,214993487,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.296,0.674,2.262,0.602,50.473,230552653,lightTank,9,A100_T49
18241,732.726,0.826,2.539,0.761,53.378,6313363,lightTank,7,F107_Hotchkiss_EBR
18433,786.439,0.707,2.663,0.805,52.489,103539586,lightTank,8,R107_LTB
18449,981.657,0.686,2.587,0.694,50.950,65162287,lightTank,9,G103_RU_251
18465,277.460,1.029,0.108,1.789,55.982,239089,SPG,3,A108_T18_HMC
18497,866.664,0.716,2.685,0.736,52.581,2535006,lightTank,8,F110_Lynx_6x6
18689,631.940,1.175,1.269,0.958,56.644,108842515,heavyTank,6,R13_KV-1s
18705,1677.248,0.908,0.728,0.514,52.787,26012320,heavyTank,9,G110_Typ_205
18721,399.693,0.991,0.109,1.266,54.766,2100788,SPG,4,A27_T82
18753,1034.411,0.804,3.564,0.930,54.693,1163212,lightTank,9,F100_Panhard_EBR_90
18961,785.384,0.691,1.988,0.693,51.675,97950484,lightTank,7,G113_SP_I_C
19009,1348.121,0.845,4.176,0.825,53.214,890732,lightTank,10,F108_Panhard_EBR_105
19201,1286.686,0.805,3.254,0.697,50.121,33130405,lightTank,10,R132_VNII_100LT
19217,2079.038,1.075,0.603,0.566,49.002,264488815,AT-SPG,10,G121_Grille_15_L63
19457,754.655,0.879,2.293,0.774,52.765,32792140,lightTank,7,R131_Tank_Gavalov
19473,2012.822,0.902,1.021,0.428,51.091,19498598,heavyTank,10,G134_PzKpfw_VII
19489,1386.340,0.760,2.701,0.544,48.547,23945364,lightTank,10,A116_XM551
19713,1656.985,0.907,1.105,0.531,52.847,86315982,heavyTank,9,R151_Object_257_2
19729,1303.893,0.850,0.778,0.562,54.122,57050255,heavyTank,8,G115_Typ_205B
19745,701.113,0.802,2.829,0.731,52.520,9307993,lightTank,7,A112_T71E2R
19969,2038.821,1.030,1.425,0.544,50.723,55323919,mediumTank,10,R148_Object_430_U
19985,1286.699,0.718,3.033,0.633,47.959,4152090,lightTank,10,G125_Spz_57_Rh
20225,2173.752,1.042,1.227,0.423,52.648,35107449,AT-SPG,10,R149_Object_268_4
20241,863.370,0.704,2.724,0.682,52.304,14501644,lightTank,8,G126_HWK_12
20481,1263.687,0.808,0.842,0.502,52.643,31286480,heavyTank,8,R139_IS_M
20737,1680.875,0.903,0.973,0.453,52.791,32559002,heavyTank,9,R153_Object_705
20993,2041.390,0.920,1.086,0.355,50.806,17142268,heavyTank,10,R145_Object_705_A
21249,1737.219,1.013,0.850,0.584,52.421,34590127,AT-SPG,9,R93_Object263
21505,1764.066,1.071,1.350,0.629,53.067,94892060,mediumTank,9,R96_Object_430
21761,1871.868,1.018,1.260,0.674,49.406,2120605,mediumTank,10,R144_K_91
22017,2047.097,0.915,1.485,0.437,49.817,25797218,heavyTank,10,R155_Object_277
43329,230.351,1.195,1.952,2.502,57.645,230,lightTank,2,F111_AM39_Gendron_Somua
43585,948.365,0.798,3.062,0.869,52.866,9740036,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1528.844,1.076,0.503,0.643,51.285,61094894,AT-SPG,8,R159_SU_130PM
45313,533.723,0.776,2.853,0.726,54.593,24426740,lightTank,6,R160_T_50_2
45569,898.126,0.766,3.009,0.713,53.310,8862862,lightTank,8,R158_LT_432
46593,1170.406,1.106,1.098,0.488,56.136,45329,heavyTank,7,R156_IS_2M
46849,2644.990,1.240,1.282,0.501,58.303,436326,heavyTank,10,R157_Object_279R
47105,529.550,0.957,1.315,0.769,54.863,11644152,mediumTank,5,R154_T_34E_1943
47361,1259.599,0.849,0.994,0.599,51.814,9291387,mediumTank,8,R146_STG_Tday
47377,932.791,0.711,2.582,0.607,51.626,402599,lightTank,8,G140_HWK_30
47617,1269.166,0.857,1.021,0.617,51.743,3354615,mediumTank,8,R146_STG
47633,268.385,1.424,1.317,1.470,57.496,3633122,lightTank,2,G139_MKA
47873,317.293,1.198,1.183,0.873,55.871,34529362,mediumTank,3,R143_T_29
48129,718.270,0.947,1.172,0.816,53.832,85380,mediumTank,6,R140_M4_Loza
48145,1279.570,0.819,0.761,0.535,53.363,1556414,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1375.898,0.914,0.708,0.448,52.025,62046,AT-SPG,8,R135_T_103
48401,1394.123,0.953,0.723,0.782,51.458,3179944,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.711,0.904,1.006,0.487,53.715,71210740,heavyTank,8,R134_Object_252K
48913,1286.456,0.817,0.762,0.515,52.175,18470033,heavyTank,8,G138_VK168_02
49169,817.369,0.943,1.005,0.630,54.400,89358100,heavyTank,6,G136_Tiger_131
49409,1312.209,0.972,1.090,0.632,52.915,1250116,heavyTank,8,R61_Object252_BF
49665,1408.169,0.903,0.991,0.501,53.968,16650910,heavyTank,8,R134_Object_252U
49921,1063.158,0.967,1.136,0.558,53.599,2025867,heavyTank,7,R133_KV_122
49937,1093.197,0.780,1.271,0.825,51.438,743422,mediumTank,8,G119_Panzer58_BF
50193,1438.639,0.996,0.561,0.629,51.200,355844959,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.242,1.256,1.187,1.228,57.150,15272438,lightTank,2,R125_T_45
50961,853.439,0.650,2.527,0.604,51.268,36188257,lightTank,8,G120_M41_90_GrandFinal
51201,604.385,1.252,1.290,1.260,57.880,2430395,heavyTank,5,R38_KV-220_beta
51361,1342.431,0.995,1.301,0.696,51.635,43096273,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.220,1.162,1.096,1.309,55.593,48554510,mediumTank,5,R32_Matilda_II_LL
51473,575.104,0.947,1.707,0.899,52.974,2643960,mediumTank,5,G32_PzV_PzIV
51489,223.464,1.292,2.419,1.222,56.756,6975751,lightTank,2,A19_T2_lt
51553,514.960,0.937,1.060,1.094,52.966,27694535,mediumTank,5,J12_Chi_Nu_Kai
51569,741.995,0.946,1.336,0.810,52.949,26591707,mediumTank,6,Cz01_Skoda_T40
51585,783.267,1.038,0.979,0.866,53.359,47073806,mediumTank,6,S01_Strv_74_A2
51713,595.910,1.170,1.160,1.319,55.046,131930876,heavyTank,5,R33_Churchill_LL
51729,328.430,1.635,1.475,2.204,63.363,4322012,lightTank,3,G36_PzII_J
51745,505.693,1.036,1.380,1.110,55.957,12072700,mediumTank,5,A62_Ram-II
51841,205.378,1.155,1.409,1.065,57.513,794034,lightTank,2,S15_L_60
51985,356.223,1.452,1.366,1.546,58.944,36214910,mediumTank,3,G34_S35_captured
52001,304.834,1.091,1.630,1.210,55.501,12332309,lightTank,3,A33_MTLS-1G14
52065,1115.243,0.807,1.130,0.885,51.107,10238461,mediumTank,8,J18_STA_2_3
52097,1481.847,0.973,0.491,0.791,51.425,103934723,AT-SPG,8,S22_Strv_S1
52225,306.463,1.298,2.138,1.308,56.301,1614129,lightTank,3,R34_BT-SV
52241,485.909,1.593,1.582,1.632,57.302,29385914,heavyTank,4,G35_B-1bis_captured
52257,473.660,1.016,1.597,1.031,54.824,11614243,mediumTank,5,A44_M4A2E4
52321,805.290,0.970,1.020,0.791,54.470,22117003,heavyTank,6,J19_Tiger_I_Jpn
52353,1165.572,0.837,1.184,1.025,52.006,15255,mediumTank,8,S23_Strv_81
52481,376.866,1.276,1.470,1.666,54.501,29010327,lightTank,4,R31_Valentine_LL
52497,308.173,1.874,1.664,2.800,55.530,14113240,lightTank,2,G33_H39_captured
52513,1240.820,0.813,1.149,0.660,51.452,19421077,heavyTank,8,A45_M6A2E1
52561,1705.210,1.014,0.571,0.821,51.690,132664650,AT-SPG,9,GB32_Tortoise
52577,1242.953,0.752,1.441,0.505,53.172,262505,heavyTank,8,J29_Nameless
52609,1124.751,0.745,1.283,0.635,52.337,5857698,mediumTank,8,S23_Strv_81_sabaton
52737,254.648,1.053,1.618,1.569,54.792,1247197,lightTank,3,R67_M3_LL
52769,279.753,1.112,2.500,1.547,57.421,7618463,lightTank,3,A43_M22_Locust
52817,362.216,0.923,1.377,1.343,56.735,744983,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.092,0.766,1.816,0.643,52.261,127334,mediumTank,8,J30_Edelweiss
52865,1376.975,0.926,0.985,0.464,54.097,14032,heavyTank,8,S25_EMIL_51
52993,362.825,1.097,2.429,0.960,55.678,1079425,mediumTank,4,R68_A-32
53121,1336.137,0.966,1.281,0.724,52.265,1238002,mediumTank,8,S26_Lansen_C
53249,1244.186,0.966,1.077,0.915,51.404,302367097,heavyTank,8,R54_KV-5
53505,333.308,1.466,1.601,1.692,55.782,53881894,lightTank,3,R56_T-127
53537,209.619,1.175,1.517,1.222,58.162,1569429,lightTank,2,A74_T1_E6
53585,529.489,1.084,0.781,1.410,54.573,19904091,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.043,1.227,0.814,1.360,53.211,12340870,AT-SPG,5,R78_SU_85I
53793,1132.996,0.848,1.306,0.899,51.905,2148212,mediumTank,8,A81_T95_E2
53841,822.854,1.061,0.576,1.251,52.744,24998607,heavyTank,6,GB63_TOG_II
54017,644.757,1.286,1.379,1.149,58.473,27525493,heavyTank,5,R38_KV-220
54033,616.540,1.136,1.860,0.837,55.054,33957,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.739,1.010,0.761,1.183,53.861,20771434,AT-SPG,7,GB71_AT_15A
54273,409.634,1.872,0.947,1.494,58.583,1776983,AT-SPG,3,R50_SU76I
54289,1266.237,0.797,0.875,0.818,51.806,725146467,heavyTank,8,G51_Lowe
54353,606.732,1.238,1.562,1.162,56.743,21735829,heavyTank,5,GB51_Excelsior
54529,244.994,1.378,1.401,1.491,56.351,37956881,lightTank,2,R84_Tetrarch_LL
54545,523.779,1.003,1.526,1.115,54.793,109187308,mediumTank,5,G46_T-25
54609,307.963,1.190,0.126,1.594,56.421,1166870,SPG,3,GB78_Sexton_I
54785,813.429,1.083,0.559,0.753,53.422,85762357,AT-SPG,6,R49_SU100Y
54801,269.376,1.106,2.753,1.549,58.945,4031655,lightTank,3,G50_T-15
54865,202.916,1.346,1.586,1.264,56.438,7167512,lightTank,2,GB76_Mk_VIC
55057,534.262,1.056,1.217,1.242,52.682,1048378,mediumTank,5,G70_PzIV_Hydro
55073,201.664,1.329,1.638,1.248,57.290,5892545,lightTank,2,A93_T7_Combat_Car
55121,1001.092,0.906,1.072,1.045,53.717,78594751,heavyTank,7,GB52_A45
55297,1069.421,1.141,0.765,0.885,52.878,282055828,AT-SPG,7,R89_SU122_44
55313,1253.828,0.916,0.768,1.053,51.120,139450581,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.159,1.244,1.428,1.511,51.927,720974927,AT-SPG,7,G48_E-25
55633,1150.930,0.787,1.220,0.786,51.744,91280554,mediumTank,8,GB70_N_FV4202_105
55841,1970.344,1.012,1.288,0.647,49.518,2215490,mediumTank,10,A95_T95_E6
55889,755.765,1.067,2.191,0.958,55.699,57599008,mediumTank,6,GB85_Cromwell_Berlin
56097,695.611,0.951,1.281,1.028,54.350,6077815,mediumTank,6,A104_M4A3E8A
56145,775.035,0.960,0.964,1.000,53.570,4032539,mediumTank,6,GB35_Sentinel_AC_IV
56353,1042.269,0.985,0.730,1.185,52.314,24538742,AT-SPG,7,A101_M56
56577,273.790,1.190,1.310,1.542,55.813,49018269,lightTank,3,R86_LTP
56609,1015.741,0.943,0.784,0.804,53.675,70415740,AT-SPG,7,A102_T28_concept
56657,1255.700,0.787,1.168,0.581,52.175,17572467,heavyTank,8,GB93_Caernarvon_AX
56913,1183.865,0.789,1.365,0.644,52.930,7195367,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.820,1.027,0.714,0.979,52.317,106757241,AT-SPG,6,G41_DickerMax
57121,1139.843,0.811,1.246,0.876,51.945,13387594,mediumTank,8,A63_M46_Patton_KR
57169,806.027,1.006,0.976,0.751,53.896,315211,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.264,0.926,1.030,1.192,52.903,22874495,mediumTank,6,G77_PzIV_Schmalturm
57377,1133.888,0.784,1.312,0.746,51.059,112423540,mediumTank,8,A111_T25_Pilot
57425,1616.996,1.115,1.057,0.691,55.917,437825,mediumTank,8,GB97_Chimera
57617,906.846,0.985,1.315,1.073,53.389,27401908,mediumTank,7,G78_Panther_M10
57633,697.784,0.686,2.728,0.684,52.210,47602,lightTank,7,A112_T71E2
57681,892.615,1.159,0.759,1.038,54.891,901290,AT-SPG,6,GB96_Excalibur
57889,801.578,0.697,3.034,0.766,52.436,7957712,lightTank,8,A99_T92_LT
57937,2238.539,1.041,1.393,0.549,51.875,1172445,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.903,1.074,1.302,0.758,54.853,60198297,mediumTank,6,R108_T34_85M
58369,1957.812,0.876,1.496,0.520,49.749,20225554,heavyTank,10,R110_Object_260
58625,1303.460,0.945,0.442,0.643,51.341,35853,AT-SPG,8,R111_ISU130
58641,1975.815,0.935,1.032,0.431,51.409,9003997,heavyTank,10,G92_VK7201
58657,1273.317,0.775,1.218,0.484,52.985,12680086,heavyTank,8,A115_Chrysler_K_GF
58881,1302.800,0.897,1.039,0.667,53.775,7382436,heavyTank,8,R113_Object_730
58913,1225.473,0.804,1.227,0.693,53.013,21625313,heavyTank,8,A117_T26E5
59137,1135.159,1.060,1.082,0.721,54.625,32612527,heavyTank,7,R71_IS_2B
59169,1226.479,0.818,1.246,0.737,53.287,7378404,heavyTank,8,A117_T26E5_Patriot
59393,786.878,1.016,1.459,0.914,54.757,50918660,mediumTank,6,R117_T34_85_Rudy
59425,1239.915,0.745,0.821,0.592,51.607,4651340,heavyTank,8,A13_T34_hvy_BF
59649,1056.065,1.111,0.594,0.822,52.992,13116839,AT-SPG,7,R116_ISU122C_Berlin
59665,320.212,1.258,1.360,1.089,56.627,1209543,mediumTank,3,G100_Gtraktor_Krupp
59681,746.608,0.966,1.188,0.814,55.001,3628165,mediumTank,6,A118_M4_Thunderbolt
59905,1144.882,0.850,1.226,0.776,52.271,76081456,mediumTank,8,R112_T54_45
59937,1057.894,1.023,1.194,0.724,55.930,348374,mediumTank,7,A121_M26_Cologne
60161,888.515,1.139,1.032,1.014,58.115,20764,heavyTank,6,R114_Object_244
60177,1109.816,0.806,1.085,0.901,50.939,33765900,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1301.304,0.795,1.234,0.488,53.760,171613,heavyTank,8,A115_Chrysler_K
60417,1416.328,0.987,0.929,0.520,53.703,21301574,heavyTank,8,R115_IS-3_auto
60433,221.764,1.216,1.843,1.491,58.452,1263972,lightTank,2,G108_PzKpfwII_AusfD
60449,1547.875,1.079,0.759,0.594,53.115,2491925,AT-SPG,8,A122_TS-5
60689,533.751,1.096,0.627,1.485,53.358,18570055,AT-SPG,5,G104_Stug_IV
60929,258.289,1.046,1.783,0.929,55.724,32168304,lightTank,3,R105_BT_7A
60945,1559.086,0.965,1.354,0.753,51.604,65505277,mediumTank,9,G105_T-55_NVA_DDR
61441,487.071,1.232,1.079,1.013,56.666,12803062,mediumTank,4,R118_T28_F30
61457,493.493,0.941,1.246,1.018,54.502,452236,mediumTank,5,G107_PzKpfwIII_AusfK
61505,824.973,0.767,3.109,0.884,53.328,25929407,lightTank,8,F97_ELC_EVEN_90
61697,1891.039,1.031,1.605,0.774,53.285,3825518,mediumTank,10,R120_T22SR_A22
61713,1047.789,1.011,0.554,1.045,52.719,12194865,AT-SPG,7,G109_Steyr_WT
61761,1389.667,0.955,0.683,0.746,51.655,7989506,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.318,0.872,1.417,0.764,52.049,12364122,mediumTank,8,R122_T44_100
61969,1175.880,0.934,0.825,1.298,50.200,379819,AT-SPG,8,G112_KanonenJagdPanzer
62001,885.058,0.736,2.609,0.748,50.888,268404,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1245.164,0.839,0.728,0.769,53.767,9424,AT-SPG,8,R121_KV4_KTT
62273,1490.731,1.062,0.725,0.605,52.948,14291042,heavyTank,8,F84_Somua_SM
62481,1483.857,1.041,0.534,0.650,52.352,746330,AT-SPG,8,G114_Skorpian
62529,1360.960,0.994,1.066,0.689,51.888,66873219,mediumTank,8,F19_Lorraine40t
62785,1274.663,0.781,1.005,0.580,53.468,20399395,heavyTank,8,F74_AMX_M4_1949
62977,1222.679,0.899,1.525,0.724,52.347,61619355,mediumTank,8,R127_T44_100_P
62993,1100.465,0.950,1.067,0.845,54.574,6918574,heavyTank,7,G118_VK4503
63041,1257.869,0.852,0.843,0.644,51.260,85893363,mediumTank,8,F73_M4A1_Revalorise
63233,1253.144,0.793,0.886,0.669,53.155,163196,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.916,1.005,1.071,1.088,54.491,1797116,mediumTank,5,G116_Turan_III_prot
63281,1437.276,1.067,0.796,0.680,52.793,47904411,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.681,0.779,2.365,0.795,52.029,21864700,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.857,0.803,1.076,1.338,58.293,611166,lightTank,3,G117_Toldi_III
63537,1836.472,0.953,1.259,0.702,49.928,698957,mediumTank,10,Ch25_121_mod_1971B
63553,1113.150,0.813,1.409,0.949,50.811,160496098,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1190.269,0.902,1.253,1.331,52.469,3900,mediumTank,8,G119_Panzer58
63793,1069.614,0.809,1.284,0.879,52.232,3521879,mediumTank,8,Ch26_59_Patton
63809,829.882,0.976,2.836,0.846,53.545,7889955,lightTank,7,F69_AMX13_57_100
64017,857.450,0.674,2.696,0.586,51.543,2497905,lightTank,8,G120_M41_90
64049,1143.720,0.891,1.348,0.734,50.876,60548029,mediumTank,8,Ch14_T34_3
64065,1206.360,0.895,1.332,1.018,50.977,117322843,heavyTank,8,F65_FCM_50t
64273,1123.057,0.806,1.253,0.911,51.888,30053501,mediumTank,8,G119_Pz58_Mutz
64561,1232.750,0.875,1.310,0.646,52.891,41279649,heavyTank,8,Ch23_112
64769,871.176,1.117,0.731,0.475,55.026,3891503,heavyTank,6,R152_KV2_W
64817,580.003,0.787,2.645,0.753,52.654,117128549,lightTank,6,Ch24_Type64
65073,1262.384,0.871,1.377,0.487,52.225,1662238,heavyTank,8,Ch03_WZ_111_A
