tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.610,1.002,0.849,1.082,53.348,124505297,AT-SPG,7,R74_SU100M1
10257,1552.242,0.912,1.273,0.724,51.360,207571911,mediumTank,9,G54_E-50
10273,469.020,1.189,1.210,1.557,56.894,30751198,AT-SPG,4,A57_M8A1
10497,820.413,1.046,0.695,0.646,53.355,506769145,heavyTank,6,R77_KV2
10513,1214.660,0.851,1.163,0.908,52.179,75453942,heavyTank,8,G67_VK4502A
10529,596.778,1.149,1.370,1.383,54.178,580101036,AT-SPG,5,A58_T67
10577,193.708,1.279,0.205,1.155,56.661,1548666,SPG,2,GB25_Loyd_Gun_Carriage
10753,1568.971,0.865,0.918,0.662,51.394,227203257,heavyTank,9,R63_ST_I
10769,1045.380,0.910,0.940,1.022,54.161,174294829,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.211,0.881,1.221,0.656,49.130,251759979,heavyTank,10,A69_T110E5
10817,983.034,0.901,0.677,1.063,53.336,33614852,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.987,0.969,0.093,1.823,54.279,10416902,SPG,4,GB26_Birch_Gun
11009,1211.872,0.824,0.813,0.828,52.199,133559665,heavyTank,8,R73_KV4
11025,1015.145,0.982,0.465,0.985,51.101,98906462,AT-SPG,7,G43_Sturer_Emil
11041,974.672,0.928,0.891,1.172,53.113,157566559,AT-SPG,7,A72_T25_2
11073,1667.448,1.046,0.847,0.788,51.858,85136916,AT-SPG,9,F37_AMX50_Foch
11089,597.106,1.116,0.106,1.544,55.078,75025363,SPG,5,GB28_Bishop
11265,800.809,0.999,0.897,0.847,54.412,220538405,heavyTank,6,R72_T150
11281,493.139,1.280,0.782,1.556,56.056,50584312,AT-SPG,4,G39_Marder_III
11297,1326.104,0.938,0.522,0.916,51.242,285588433,AT-SPG,8,A68_T28_Prototype
11345,938.778,0.886,0.062,1.554,52.459,53058568,SPG,7,GB29_Crusader_5inch
11521,1512.271,0.858,1.156,0.712,50.417,729421999,heavyTank,9,R81_IS8
11537,1363.877,0.991,0.682,0.897,51.138,166722980,AT-SPG,8,G71_JagdPantherII
11553,790.483,1.015,1.229,1.177,53.317,644961210,AT-SPG,6,A41_M18_Hellcat
11585,745.476,0.945,0.616,1.076,52.993,23347608,AT-SPG,6,F34_ARL_V39
11601,1416.648,0.837,0.027,0.830,50.866,56481794,SPG,9,GB30_FV3805
11777,629.454,1.155,0.850,1.097,54.994,519124155,heavyTank,5,R80_KV1
11793,816.583,1.015,0.570,1.133,51.445,125102608,AT-SPG,6,G40_Nashorn
11809,876.694,0.989,1.610,1.214,52.445,2202504,mediumTank,7,A86_T23E3
11841,1570.527,0.931,0.054,0.973,50.070,246265460,SPG,10,F38_Bat_Chatillon155_58
11857,765.468,1.004,0.157,1.877,53.592,213853828,SPG,6,GB77_FV304
12049,2002.030,1.002,0.591,0.423,51.086,293543080,AT-SPG,10,G72_JagdPz_E100
12097,1276.556,0.933,0.725,0.938,51.160,75222185,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.958,0.846,0.027,0.891,51.150,52256393,SPG,8,GB79_FV206
12289,683.157,0.997,1.819,1.096,54.300,46483439,mediumTank,6,R57_A43
12305,1828.391,0.908,1.314,0.680,49.670,128512808,mediumTank,10,G73_E50_Ausf_M
12369,1656.649,0.751,0.021,0.739,50.716,60058376,SPG,10,GB31_Conqueror_Gun
12545,900.180,0.921,1.557,0.854,52.843,51092946,mediumTank,7,R59_A44
12561,265.014,1.164,2.627,1.377,55.920,96380583,lightTank,3,G63_PzI_ausf_C
12577,519.155,0.970,1.745,0.937,55.481,1443835,mediumTank,5,A78_M4_Improved
12817,260.793,1.283,1.865,1.479,55.495,276238,lightTank,2,G53_PzI
12881,498.371,0.994,1.378,0.965,54.658,11321606,mediumTank,5,GB50_Sherman_III
13073,295.119,0.999,1.595,1.459,57.713,6625848,lightTank,3,G82_Pz_II_AusfG
13089,2000.765,0.967,0.733,0.500,50.145,236905941,AT-SPG,10,A83_T110E4
13121,396.891,1.294,1.060,1.594,57.626,4187628,mediumTank,3,F44_Somua_S35
13137,1636.602,0.995,0.531,0.751,50.454,74640072,AT-SPG,9,GB81_FV4004
13313,1143.781,0.875,1.214,0.913,50.394,64825982,mediumTank,8,R60_Object416
13329,424.080,1.197,1.071,1.264,55.626,5090387,heavyTank,4,G90_DW_II
13345,1144.737,0.843,1.038,0.937,51.169,508232645,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.118,1.056,0.522,1.481,54.147,7485185,AT-SPG,5,GB44_Archer
13569,2037.794,1.043,0.711,0.632,48.791,230453222,AT-SPG,10,R88_Object268
13585,378.397,1.072,1.590,1.246,57.236,1139138,mediumTank,4,G86_VK2001DB
13825,1737.683,0.938,1.391,0.754,48.791,234152944,mediumTank,10,R87_T62A
13841,1130.690,0.818,1.104,0.986,51.267,61745052,mediumTank,8,G88_Indien_Panzer
13857,2044.778,0.980,0.678,0.438,51.625,100346645,AT-SPG,10,A85_T110E3
13889,2035.060,1.093,0.785,0.612,49.930,95124380,AT-SPG,10,F64_AMX_50Fosh_155
13905,1945.289,1.062,0.370,0.384,49.985,79927414,AT-SPG,10,GB83_FV4005
14097,705.393,0.967,1.580,1.115,54.595,34720635,mediumTank,6,G87_VK3002DB_V1
14113,1826.339,0.920,1.248,0.668,49.365,74600742,mediumTank,10,A120_M48A5
14145,401.954,0.634,2.382,0.769,53.346,207849077,lightTank,5,F62_ELC_AMX
14161,1054.656,1.031,0.778,0.983,52.960,53904106,AT-SPG,7,GB41_Challenger
14353,666.104,0.604,2.034,0.718,51.651,4724299,lightTank,7,G85_Auf_Panther
14401,1383.143,0.858,0.038,0.980,50.655,165739314,SPG,9,F67_Bat_Chatillon155_55
14417,767.307,0.990,0.828,1.145,52.895,31928526,AT-SPG,6,GB45_Achilles_IIC
14609,1907.558,0.961,1.131,0.744,48.865,136059170,mediumTank,10,G89_Leopard1
14625,1148.068,0.911,1.242,1.044,50.914,182841060,mediumTank,8,A90_T69
14657,388.488,0.993,0.099,1.521,54.635,14960206,SPG,4,F66_AMX_Ob_Am105
14673,1316.154,0.940,0.696,0.902,50.837,106518199,AT-SPG,8,GB80_Charioteer
14865,1618.143,0.951,1.104,0.809,50.208,159058555,mediumTank,9,G91_Pro_Ag_A
14881,1957.132,1.011,0.826,0.583,48.494,352846991,heavyTank,10,A67_T57_58
14913,387.006,0.943,0.900,1.193,55.180,2183906,mediumTank,4,F70_SARL42
15105,315.955,1.227,1.321,1.569,56.635,9825560,lightTank,3,R43_T-70
15121,214.080,1.004,0.117,0.864,55.337,209613,SPG,2,G93_GW_Mk_VIe
15137,500.295,0.623,2.141,0.705,52.451,32766608,lightTank,6,A71_T21
15169,268.117,1.201,0.800,1.784,56.778,328858,lightTank,2,F50_FCM36_20t
15361,232.566,1.313,1.315,1.746,58.845,4923221,lightTank,2,R42_T-60
15377,1214.047,0.825,0.024,0.784,51.396,182248185,SPG,8,G94_GW_Tiger_P
15393,1586.021,1.036,0.939,0.762,50.314,274097501,heavyTank,9,A89_T54E1
15425,1763.230,0.922,1.328,0.767,49.447,14898245,mediumTank,10,F72_AMX_30
15441,1112.223,0.773,1.091,0.839,51.733,1267726,mediumTank,8,GB87_Chieftain_T95_turret
15617,1959.969,1.094,1.475,0.744,51.745,40890195,mediumTank,10,R95_Object_907
15633,413.007,1.066,0.089,1.556,54.926,28316143,SPG,4,G95_Pz_Sfl_IVb
15649,704.984,0.727,2.381,0.695,51.318,299804753,lightTank,7,A103_T71E1
15681,1530.752,0.921,1.352,0.792,50.831,84846742,mediumTank,9,F71_AMX_30_prototype
15697,1954.690,0.871,1.003,0.486,49.488,119771937,heavyTank,10,GB91_Super_Conqueror
15873,330.891,0.934,1.507,1.347,55.656,9403570,lightTank,4,R44_T80
15889,727.018,0.951,1.314,1.032,53.567,48701719,mediumTank,6,G96_VK3002M
15905,1852.019,0.915,1.300,0.696,50.002,12682719,mediumTank,10,A92_M60
15937,254.683,1.366,0.920,2.066,58.817,964724,lightTank,2,F49_RenaultR35
15953,1977.744,0.969,0.708,0.564,51.906,21098069,AT-SPG,10,GB92_FV217
16129,975.059,0.886,0.035,0.911,51.951,105709898,SPG,7,R91_SU14_1
16145,590.691,1.065,0.669,1.096,52.580,56004432,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1454.511,0.823,0.029,0.942,50.735,339591173,SPG,9,A88_M53_55
16209,583.702,0.935,1.467,0.883,54.267,534512,mediumTank,5,GB107_Cavalier
16385,581.366,1.044,0.082,1.261,53.435,24362531,SPG,5,R100_SU122A
16401,1716.891,1.033,0.503,0.829,50.390,385426982,AT-SPG,9,G97_Waffentrager_IV
16417,815.257,1.008,0.055,1.346,53.343,291401127,SPG,6,A87_M44
16449,1178.161,0.750,0.717,0.647,52.049,2839481,heavyTank,8,F81_Char_de_65t
16641,469.792,0.679,2.635,0.799,52.758,47769568,lightTank,6,R101_MT25
16657,1440.273,1.063,0.447,0.940,50.843,752743464,AT-SPG,8,G99_RhB_Waffentrager
16673,526.732,0.618,2.260,0.752,52.350,162200164,lightTank,6,A94_T37
16705,1693.695,0.872,1.156,0.495,52.392,35389750,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1775.666,0.956,1.403,0.779,49.111,277401887,mediumTank,10,R97_Object_140
16913,2149.758,1.273,0.478,0.743,48.735,166151082,AT-SPG,10,G98_Waffentrager_E100
16961,1867.013,0.807,1.158,0.465,49.780,7769120,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,343.324,1.290,1.274,1.161,56.486,1824449,mediumTank,3,G83_Pz_IV_AusfA
17217,1327.813,0.800,2.530,0.552,48.993,74940148,lightTank,10,F88_AMX_13_105
17425,400.641,1.012,1.312,0.976,55.984,4789604,mediumTank,4,G80_Pz_IV_AusfD
17473,794.408,0.710,2.541,0.775,51.430,109183495,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1456.992,0.921,1.331,0.775,51.075,47380344,mediumTank,9,R104_Object_430_II
17729,1973.733,1.118,0.688,0.575,51.266,19244170,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.020,1.313,0.784,1.219,56.360,8925583,AT-SPG,4,G101_StuG_III
17953,780.412,0.730,2.524,0.811,51.919,171772281,lightTank,8,A97_M41_Bulldog
17985,497.985,0.732,2.293,0.717,53.559,29808259,lightTank,6,F109_AMD_Panhard_178B
18177,1001.502,0.700,2.573,0.661,50.895,130177570,lightTank,9,R109_T54S
18193,509.906,1.034,1.224,0.965,54.486,185653596,mediumTank,5,G81_Pz_IV_AusfH
18209,989.861,0.665,2.350,0.617,50.513,196984709,lightTank,9,A100_T49
18241,659.184,0.725,2.693,0.715,53.111,31483128,lightTank,7,F107_Hotchkiss_EBR
18433,773.016,0.701,2.673,0.847,52.358,72776501,lightTank,8,R107_LTB
18449,965.414,0.680,2.649,0.723,51.045,46018703,lightTank,9,G103_RU_251
18465,289.069,0.934,0.099,1.631,54.160,280410,SPG,3,A108_T18_HMC
18497,806.053,0.654,2.750,0.733,51.499,20708894,lightTank,8,F110_Lynx_6x6
18689,629.993,1.155,1.266,0.951,56.273,100900027,heavyTank,6,R13_KV-1s
18705,1604.622,0.871,0.717,0.518,52.525,38158104,heavyTank,9,G110_Typ_205
18721,396.528,0.987,0.109,1.286,54.405,2068542,SPG,4,A27_T82
18753,956.375,0.733,3.594,0.904,53.342,15895335,lightTank,9,F100_Panhard_EBR_90
18961,753.173,0.684,2.036,0.729,51.561,81398418,lightTank,7,G113_SP_I_C
19009,1250.811,0.754,3.805,0.775,51.020,54851324,lightTank,10,F108_Panhard_EBR_105
19201,1214.440,0.763,3.164,0.703,50.426,35698191,lightTank,10,R132_VNII_100LT
19217,2011.395,1.044,0.560,0.563,49.542,313207711,AT-SPG,10,G121_Grille_15_L63
19457,704.934,0.827,2.314,0.798,52.302,40019780,lightTank,7,R131_Tank_Gavalov
19473,1917.998,0.865,0.981,0.424,50.878,30332382,heavyTank,10,G134_PzKpfw_VII
19489,1310.730,0.719,2.588,0.540,48.578,23794037,lightTank,10,A116_XM551
19713,1548.797,0.862,1.104,0.539,52.207,150550169,heavyTank,9,R151_Object_257_2
19729,1270.359,0.839,0.771,0.562,53.522,78545571,heavyTank,8,G115_Typ_205B
19745,665.345,0.765,2.814,0.774,52.280,9754673,lightTank,7,A112_T71E2R
19969,1876.674,0.953,1.320,0.544,50.307,160599733,mediumTank,10,R148_Object_430_U
19985,1247.777,0.698,2.928,0.657,48.378,2942624,lightTank,10,G125_Spz_57_Rh
20225,2031.401,0.960,1.178,0.414,52.524,101319787,AT-SPG,10,R149_Object_268_4
20241,819.081,0.673,2.758,0.709,51.937,13641341,lightTank,8,G126_HWK_12
20257,572.300,1.174,1.204,0.845,55.829,2795848,mediumTank,4,A129_T6_medium
20481,1235.485,0.799,0.849,0.518,52.022,44885954,heavyTank,8,R139_IS_M
20513,891.462,0.903,1.242,0.618,53.524,3696744,heavyTank,6,A142_Pawlack_Tank
20737,1599.616,0.855,0.958,0.453,52.062,67608224,heavyTank,9,R153_Object_705
20769,1134.321,0.907,1.127,0.672,53.211,4649681,heavyTank,7,A147_M_II_Y
20993,1932.072,0.865,1.036,0.354,49.940,75439869,heavyTank,10,R145_Object_705_A
21025,1276.104,0.801,1.070,0.586,52.309,4052413,heavyTank,8,A139_M_III_Y
21249,1663.680,0.950,0.860,0.585,51.851,83196607,AT-SPG,9,R93_Object263
21281,1530.337,0.793,0.982,0.601,50.645,2333566,heavyTank,9,A144_M_VI_Y
21505,1624.769,0.989,1.301,0.628,52.029,201899175,mediumTank,9,R96_Object_430
21537,1946.427,0.882,1.070,0.577,49.497,1671083,heavyTank,10,A143_M_V_Y
21761,1808.174,0.992,1.111,0.718,49.237,9095128,mediumTank,10,R144_K_91
22017,1902.016,0.855,1.423,0.426,49.797,124368895,heavyTank,10,R155_Object_277
22273,1921.764,0.926,0.900,0.485,50.659,8816300,heavyTank,10,R169_ST_II
22529,1616.436,0.898,1.078,0.492,51.988,43154044,heavyTank,9,R171_IS_3_II
22785,1265.220,0.836,0.832,0.552,52.144,39120459,heavyTank,8,R170_IS_2_II
23041,380.687,0.995,1.758,1.270,55.571,864047,lightTank,3,R174_BT-5
25617,639.570,0.851,2.393,0.523,53.923,11721200,lightTank,6,G158_VK2801_105_SPXXI
31233,1132.642,1.002,0.890,0.538,53.980,29644581,heavyTank,7,R175_IS_2_screen
31745,1391.735,0.990,0.330,0.473,51.045,27010197,AT-SPG,8,R177_ISU_152K_BL10
32001,1841.294,0.802,1.264,0.272,50.341,24968,heavyTank,10,R178_Object_780
32065,1286.054,0.815,1.520,0.662,51.930,6144309,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1255.635,0.845,1.141,0.623,50.873,24613349,mediumTank,8,R180_Object_274_A
32769,1638.738,0.999,0.982,0.789,51.516,6450299,AT-SPG,9,R183_K_91_PT
33025,757.299,1.068,0.943,0.798,54.677,145864,heavyTank,5,R186_KV_1_Screened
33281,413.815,0.771,1.667,0.785,54.294,1064432,mediumTank,4,R185_T_34_L_11_1941
33537,1220.654,0.784,1.274,0.533,52.864,202,heavyTank,8,R188_Object_259A
34081,1482.253,1.049,0.986,0.628,51.405,3688469,mediumTank,8,A149_AMBT
34305,653.763,0.913,1.254,0.821,53.421,104569,mediumTank,5,R193_M4A2_T_34
34561,1383.913,0.891,1.026,0.449,56.978,4368,heavyTank,8,R192_K_2
34593,435.660,1.025,1.608,0.889,54.484,1001244,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1452.067,1.081,1.210,0.761,52.597,6626140,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.238,0.884,1.506,0.730,51.778,105602649,mediumTank,8,R127_T44_100_I
43073,1609.573,0.772,1.327,0.539,51.029,235240,heavyTank,9,F115_Lorraine_50t
43281,470.194,1.432,0.729,1.776,55.897,62700,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,288.854,1.154,1.904,2.341,54.988,142448,lightTank,2,F111_AM39_Gendron_Somua
43537,394.967,0.883,1.224,1.316,50.410,23910,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1414.516,0.866,1.101,0.549,52.680,3698614,heavyTank,8,A141_M_IV_Y
43585,854.201,0.708,3.304,0.822,52.365,59267265,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.325,0.993,0.872,1.732,54.191,2540532,lightTank,2,F42_AMR_35
44289,1385.695,0.915,1.040,0.468,52.203,61336586,heavyTank,8,R165_Object_703_II
44545,1659.937,0.866,1.244,0.467,52.802,20060066,heavyTank,9,R119_Object_777
44801,320.867,0.898,1.756,1.128,54.903,11709543,lightTank,3,R161_T_116
45057,1478.856,1.046,0.449,0.639,50.608,316187130,AT-SPG,8,R159_SU_130PM
45313,528.207,0.757,3.050,0.747,53.855,109278675,lightTank,6,R160_T_50_2
45569,817.452,0.670,3.038,0.692,51.613,46295369,lightTank,8,R158_LT_432
45585,717.087,1.099,1.430,1.068,54.781,369867,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1178.665,0.900,1.526,0.821,51.669,11801141,mediumTank,8,G154_Kpz_07_RH
46097,458.202,0.809,0.793,1.517,54.412,2332122,AT-SPG,4,G151_Pz_Sfl_IC
46353,1628.718,0.930,1.239,0.744,50.577,12034401,mediumTank,9,G147_Kunze_Panzer
46593,1192.059,1.071,1.040,0.563,55.006,1610245,heavyTank,7,R156_IS_2M
46609,1144.201,0.794,0.944,0.695,52.674,1063863,mediumTank,8,G142_M48RPz
46849,2426.688,1.085,1.246,0.429,55.011,19942022,heavyTank,10,R157_Object_279R
46865,1330.980,0.788,1.337,0.474,51.930,29665204,heavyTank,8,G143_E75_TS
47105,548.112,0.970,1.365,0.850,54.506,25978569,mediumTank,5,R154_T_34E_1943
47121,1795.534,1.026,1.461,0.723,53.242,28834353,mediumTank,9,G144_Kpz_50t
47361,1260.064,0.850,0.975,0.628,50.702,74458753,mediumTank,8,R146_STG_Tday
47377,839.595,0.615,2.707,0.574,50.580,12085860,lightTank,8,G140_HWK_30
47617,1225.359,0.841,0.996,0.642,50.753,10962935,mediumTank,8,R146_STG
47633,318.713,1.395,1.284,1.624,56.286,16106774,lightTank,2,G139_MKA
47873,354.551,1.151,1.125,0.906,54.781,63373370,mediumTank,3,R143_T_29
48129,716.350,0.928,1.193,0.850,52.534,281741,mediumTank,6,R140_M4_Loza
48145,1243.200,0.812,0.759,0.532,52.912,2699027,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1407.439,0.903,0.563,0.561,51.615,32260111,AT-SPG,8,R135_T_103
48401,1369.509,0.943,0.637,0.792,51.363,27473365,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1370.311,0.873,1.001,0.470,52.762,124999517,heavyTank,8,R134_Object_252K
48913,1248.926,0.807,0.752,0.538,52.025,23278464,heavyTank,8,G138_VK168_02
49169,812.255,0.941,1.020,0.644,54.141,103118534,heavyTank,6,G136_Tiger_131
49409,1379.460,0.941,1.035,0.481,52.103,37602788,heavyTank,8,R61_Object252_BF
49665,1377.005,0.878,0.990,0.478,52.966,29315079,heavyTank,8,R134_Object_252U
49921,1039.731,0.931,1.145,0.548,53.431,4472652,heavyTank,7,R133_KV_122
49937,1103.315,0.781,1.188,0.773,51.083,4296438,mediumTank,8,G119_Panzer58_BF
50193,1395.169,0.977,0.528,0.630,50.909,535543967,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2071.412,0.994,0.492,0.524,50.358,560676,AT-SPG,10,R126_Object_730_5
50721,1181.311,0.808,1.160,0.716,51.028,567528,mediumTank,8,A136_T42
50849,2120.708,1.112,1.176,0.653,51.430,3039119,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.848,1.198,1.143,1.368,56.360,17556627,lightTank,2,R125_T_45
50961,822.740,0.631,2.516,0.616,50.811,32752411,lightTank,8,G120_M41_90_GrandFinal
50977,541.655,0.686,2.426,0.668,53.745,16089193,lightTank,6,A134_M24E2_SuperChaffee
51057,1636.829,1.046,0.949,0.481,53.085,37767586,heavyTank,8,Cz14_Skoda_T-56
51089,1320.675,0.879,1.256,0.644,50.731,51874508,mediumTank,8,Pl19_CS_52_LIS
51105,1414.043,0.933,1.054,0.463,51.615,40491612,heavyTank,8,It18_Progetto_C45_mod_71
51201,612.739,1.250,1.317,1.272,57.618,1884622,heavyTank,5,R38_KV-220_beta
51233,1398.598,0.933,0.922,0.548,50.886,9755336,heavyTank,8,A132_T77
51281,625.101,1.133,0.743,1.137,55.625,123640,mediumTank,4,GB113_Matilda_LVT
51313,1146.448,0.983,1.059,0.726,55.946,302815,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,784.601,1.001,1.439,0.904,54.183,13908958,mediumTank,6,Pl16_T34_85_Rudy
51361,1324.663,0.985,1.299,0.721,50.924,246498776,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.860,1.158,1.106,1.352,55.403,41030578,mediumTank,5,R32_Matilda_II_LL
51473,837.024,1.406,2.091,1.062,57.302,7382135,mediumTank,5,G32_PzV_PzIV
51489,248.093,1.269,2.412,1.320,56.013,7993536,lightTank,2,A19_T2_lt
51537,1344.828,0.879,0.804,0.447,51.502,9985923,heavyTank,8,GB112_Caliban
51553,511.515,0.936,1.069,1.139,53.004,22600862,mediumTank,5,J12_Chi_Nu_Kai
51569,736.165,0.939,1.333,0.821,52.815,24881298,mediumTank,6,Cz01_Skoda_T40
51585,799.304,1.039,0.980,0.882,53.039,61027720,mediumTank,6,S01_Strv_74_A2
51713,612.938,1.173,1.178,1.322,54.863,112038908,heavyTank,5,R33_Churchill_LL
51729,441.570,1.653,1.351,2.341,61.928,6145860,lightTank,3,G36_PzII_J
51745,513.375,1.047,1.395,1.157,55.860,10305640,mediumTank,5,A62_Ram-II
51825,1205.755,0.872,1.087,0.689,50.285,14325206,mediumTank,8,Cz13_T_27
51841,230.211,1.038,1.431,1.206,55.584,890420,lightTank,2,S15_L_60
51985,407.808,1.479,1.347,1.637,58.364,42102225,mediumTank,3,G34_S35_captured
52001,321.121,1.069,1.601,1.283,54.975,18504050,lightTank,3,A33_MTLS-1G14
52049,1608.305,0.966,1.125,0.542,54.515,2273635,heavyTank,8,GB111_Charlemagne
52065,1116.520,0.797,1.227,0.823,50.951,22738999,mediumTank,8,J18_STA_2_3
52097,1423.783,0.949,0.464,0.795,50.820,184618135,AT-SPG,8,S22_Strv_S1
52225,347.749,1.258,2.188,1.376,56.138,1872062,lightTank,3,R34_BT-SV
52241,497.276,1.525,1.563,1.612,56.247,30026856,heavyTank,4,G35_B-1bis_captured
52257,472.873,1.015,1.618,1.062,54.739,9447378,mediumTank,5,A44_M4A2E4
52305,1476.572,1.120,0.605,0.744,51.720,54460920,AT-SPG,8,GB109_GSOR_1008
52321,810.364,0.966,1.037,0.778,54.372,23323183,heavyTank,6,J19_Tiger_I_Jpn
52353,1114.424,0.747,1.207,0.756,52.279,946002,mediumTank,8,S23_Strv_81
52481,375.687,1.253,1.467,1.703,54.329,26361993,lightTank,4,R31_Valentine_LL
52497,334.463,1.879,1.597,2.888,56.276,12844032,lightTank,2,G33_H39_captured
52513,1240.134,0.805,1.154,0.626,51.357,21209792,heavyTank,8,A45_M6A2E1
52561,1751.105,1.042,0.607,0.788,52.787,166184184,AT-SPG,9,GB32_Tortoise
52577,1217.596,0.753,1.464,0.513,52.651,313354,heavyTank,8,J29_Nameless
52609,1088.026,0.735,1.273,0.691,51.994,6325961,mediumTank,8,S23_Strv_81_sabaton
52737,266.528,1.010,1.613,1.586,54.008,1038329,lightTank,3,R67_M3_LL
52769,305.017,1.109,2.459,1.673,56.976,7914079,lightTank,3,A43_M22_Locust
52817,374.351,0.920,1.397,1.357,56.019,823707,mediumTank,4,GB33_Sentinel_AC_I
52833,1046.387,0.762,1.791,0.709,52.237,127147,mediumTank,8,J30_Edelweiss
52865,1386.275,0.938,1.029,0.519,51.645,32505351,heavyTank,8,S25_EMIL_51
52993,478.531,1.211,2.555,1.058,56.141,1359040,mediumTank,4,R68_A-32
53121,1275.007,0.907,1.254,0.728,51.148,34013407,mediumTank,8,S26_Lansen_C
53249,1237.109,0.961,1.085,0.925,51.362,254186618,heavyTank,8,R54_KV-5
53505,340.173,1.445,1.587,1.753,55.586,49795479,lightTank,3,R56_T-127
53537,228.431,1.149,1.524,1.281,57.223,1439101,lightTank,2,A74_T1_E6
53585,536.819,1.083,0.788,1.429,54.456,17742976,mediumTank,5,GB68_Matilda_Black_Prince
53761,612.200,1.246,0.820,1.394,53.134,11224715,AT-SPG,5,R78_SU_85I
53793,1106.982,0.837,1.307,0.930,51.712,1833847,mediumTank,8,A81_T95_E2
53841,821.844,1.058,0.578,1.256,52.873,22404466,heavyTank,6,GB63_TOG_II
54017,689.363,1.276,1.441,1.081,57.508,32980188,heavyTank,5,R38_KV-220
54033,795.051,1.289,2.014,0.836,56.740,76828,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.723,1.010,0.780,1.136,54.552,20885015,AT-SPG,7,GB71_AT_15A
54145,1620.405,0.833,1.051,0.554,50.719,7988813,heavyTank,9,S31_Strv_K
54273,489.291,1.819,0.897,1.518,57.789,2046113,AT-SPG,3,R50_SU76I
54289,1256.176,0.786,0.898,0.803,51.822,671031280,heavyTank,8,G51_Lowe
54353,628.703,1.247,1.594,1.163,56.717,20787458,heavyTank,5,GB51_Excelsior
54529,248.969,1.371,1.421,1.558,56.261,30730275,lightTank,2,R84_Tetrarch_LL
54545,516.415,0.998,1.537,1.161,54.720,89754084,mediumTank,5,G46_T-25
54609,375.320,1.228,0.116,1.238,56.239,2932537,SPG,3,GB78_Sexton_I
54657,1377.200,0.800,0.819,0.472,52.469,5634376,heavyTank,8,S32_Bofors_Tornvagn
54785,826.392,1.086,0.537,0.738,53.154,83633381,AT-SPG,6,R49_SU100Y
54801,289.324,1.100,2.683,1.666,58.057,4031875,lightTank,3,G50_T-15
54865,226.291,1.304,1.594,1.320,54.848,6573985,lightTank,2,GB76_Mk_VIC
55057,593.992,1.049,1.263,1.107,53.136,4628044,mediumTank,5,G70_PzIV_Hydro
55073,234.361,1.277,1.691,1.334,55.306,6184861,lightTank,2,A93_T7_Combat_Car
55121,990.733,0.907,1.082,1.073,53.693,59778992,heavyTank,7,GB52_A45
55297,1051.595,1.137,0.759,0.905,52.798,243198531,AT-SPG,7,R89_SU122_44
55313,1242.115,0.920,0.769,1.069,51.138,116117689,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,478.192,0.642,2.432,0.748,52.712,2941018,lightTank,6,GB108_A46
55569,998.572,1.225,1.435,1.519,51.846,681531750,AT-SPG,7,G48_E-25
55633,1110.127,0.761,1.270,0.777,51.383,120127524,mediumTank,8,GB70_N_FV4202_105
55841,1898.176,0.978,1.243,0.663,49.941,2864149,mediumTank,10,A95_T95_E6
55889,746.746,1.049,2.180,0.977,55.182,57574158,mediumTank,6,GB85_Cromwell_Berlin
56081,1299.942,0.798,0.904,0.414,52.345,10727206,heavyTank,8,G141_VK7501K
56097,689.642,0.945,1.278,1.048,54.118,5453082,mediumTank,6,A104_M4A3E8A
56145,763.543,0.947,0.972,0.989,53.327,5231294,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.213,0.969,0.742,1.152,52.192,33853625,AT-SPG,7,A101_M56
56577,273.742,1.191,1.327,1.602,55.714,38935502,lightTank,3,R86_LTP
56609,999.867,0.937,0.793,0.806,53.841,80715779,AT-SPG,7,A102_T28_concept
56657,1220.567,0.769,1.175,0.574,51.736,41028252,heavyTank,8,GB93_Caernarvon_AX
56913,1138.702,0.765,1.337,0.686,52.097,20822193,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
