tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1217.945,0.849,1.161,0.898,52.174,81251149,heavyTank,8,G67_VK4502A
10529,597.168,1.149,1.371,1.374,54.251,598711707,AT-SPG,5,A58_T67
10577,193.656,1.283,0.206,1.150,56.504,1754338,SPG,2,GB25_Loyd_Gun_Carriage
10753,1574.755,0.865,0.917,0.657,51.419,238336046,heavyTank,9,R63_ST_I
10769,1049.116,0.908,0.939,1.013,54.154,187702466,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.706,0.881,1.226,0.653,49.137,256783259,heavyTank,10,A69_T110E5
10817,984.268,0.898,0.675,1.055,53.316,35964737,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.563,0.964,0.092,1.793,54.241,11305231,SPG,4,GB26_Birch_Gun
11009,1210.917,0.822,0.813,0.827,52.212,142451457,heavyTank,8,R73_KV4
11025,1017.372,0.979,0.464,0.978,51.049,105358094,AT-SPG,7,G43_Sturer_Emil
11041,977.305,0.925,0.889,1.162,53.094,169537273,AT-SPG,7,A72_T25_2
11073,1658.867,1.036,0.860,0.788,51.859,83203304,AT-SPG,9,F37_AMX50_Foch
11089,597.710,1.114,0.106,1.540,55.088,78341638,SPG,5,GB28_Bishop
11265,801.054,0.996,0.894,0.842,54.412,227770469,heavyTank,6,R72_T150
11281,494.211,1.277,0.780,1.547,56.060,52223035,AT-SPG,4,G39_Marder_III
11297,1332.858,0.937,0.522,0.908,51.239,299316059,AT-SPG,8,A68_T28_Prototype
11345,940.696,0.883,0.061,1.543,52.451,55876265,SPG,7,GB29_Crusader_5inch
11521,1520.399,0.857,1.152,0.705,50.442,773875220,heavyTank,9,R81_IS8
11537,1370.337,0.990,0.681,0.888,51.142,177354567,AT-SPG,8,G71_JagdPantherII
11553,792.623,1.013,1.227,1.167,53.329,679846967,AT-SPG,6,A41_M18_Hellcat
11585,745.289,0.943,0.616,1.071,52.999,24463641,AT-SPG,6,F34_ARL_V39
11601,1424.830,0.836,0.027,0.821,50.773,58542930,SPG,9,GB30_FV3805
11777,628.407,1.152,0.847,1.094,55.005,548939315,heavyTank,5,R80_KV1
11793,819.029,1.013,0.569,1.124,51.439,130542646,AT-SPG,6,G40_Nashorn
11809,876.269,0.995,1.618,1.204,52.496,2214319,mediumTank,7,A86_T23E3
11841,1577.432,0.931,0.053,0.969,50.027,258427913,SPG,10,F38_Bat_Chatillon155_58
11857,766.945,1.003,0.157,1.868,53.576,227141459,SPG,6,GB77_FV304
12049,2005.802,1.006,0.601,0.427,50.919,288311824,AT-SPG,10,G72_JagdPz_E100
12097,1279.587,0.931,0.731,0.932,51.152,77800076,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.056,0.843,0.027,0.887,51.117,55064674,SPG,8,GB79_FV206
12289,683.388,0.994,1.817,1.085,54.340,47714548,mediumTank,6,R57_A43
12305,1832.835,0.912,1.319,0.678,49.496,127983860,mediumTank,10,G73_E50_Ausf_M
12369,1683.284,0.754,0.021,0.731,50.696,65011073,SPG,10,GB31_Conqueror_Gun
12545,903.907,0.919,1.554,0.843,52.833,54841499,mediumTank,7,R59_A44
12561,265.814,1.168,2.622,1.367,56.048,101138781,lightTank,3,G63_PzI_ausf_C
12577,518.877,0.972,1.745,0.929,55.575,1428229,mediumTank,5,A78_M4_Improved
12817,241.929,1.280,1.910,1.516,56.346,243922,lightTank,2,G53_PzI
12881,500.831,0.992,1.372,0.960,54.648,12262817,mediumTank,5,GB50_Sherman_III
13073,288.926,1.004,1.606,1.460,57.905,6512742,lightTank,3,G82_Pz_II_AusfG
13089,2011.261,0.973,0.748,0.503,49.984,225835504,AT-SPG,10,A83_T110E4
13121,381.728,1.295,1.070,1.616,57.975,3759139,mediumTank,3,F44_Somua_S35
13137,1645.645,1.000,0.541,0.745,50.556,70060842,AT-SPG,9,GB81_FV4004
13313,1148.296,0.874,1.216,0.902,50.413,68502187,mediumTank,8,R60_Object416
13329,421.787,1.195,1.063,1.267,55.735,5189832,heavyTank,4,G90_DW_II
13345,1139.027,0.841,1.021,0.946,51.186,514785918,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.328,1.053,0.519,1.472,54.138,8166712,AT-SPG,5,GB44_Archer
13569,2042.487,1.045,0.725,0.633,48.720,224233893,AT-SPG,10,R88_Object268
13585,376.729,1.071,1.585,1.263,57.349,1182155,mediumTank,4,G86_VK2001DB
13825,1744.823,0.939,1.394,0.747,48.744,246804248,mediumTank,10,R87_T62A
13841,1134.017,0.818,1.121,0.982,51.335,63693114,mediumTank,8,G88_Indien_Panzer
13857,2038.920,0.984,0.686,0.448,51.409,89994102,AT-SPG,10,A85_T110E3
13889,2047.900,1.098,0.793,0.609,49.845,96925870,AT-SPG,10,F64_AMX_50Fosh_155
13905,1983.541,1.056,0.381,0.385,50.016,77331583,AT-SPG,10,GB83_FV4005
14097,706.821,0.965,1.576,1.106,54.577,36546575,mediumTank,6,G87_VK3002DB_V1
14113,1843.501,0.928,1.258,0.663,49.342,75654562,mediumTank,10,A120_M48A5
14145,403.949,0.630,2.373,0.758,53.331,219854883,lightTank,5,F62_ELC_AMX
14161,1059.789,1.033,0.786,0.979,52.951,52437960,AT-SPG,7,GB41_Challenger
14353,668.653,0.602,2.014,0.706,51.658,4805637,lightTank,7,G85_Auf_Panther
14401,1387.238,0.855,0.037,0.972,50.625,175465810,SPG,9,F67_Bat_Chatillon155_55
14417,767.766,0.990,0.833,1.140,52.974,31362452,AT-SPG,6,GB45_Achilles_IIC
14609,1891.291,0.970,1.175,0.759,48.799,96525840,mediumTank,10,G89_Leopard1
14625,1153.134,0.909,1.240,1.032,50.932,195099843,mediumTank,8,A90_T69
14657,390.274,0.989,0.098,1.510,54.630,16331429,SPG,4,F66_AMX_Ob_Am105
14673,1322.588,0.943,0.710,0.899,50.898,99165207,AT-SPG,8,GB80_Charioteer
14865,1623.896,0.955,1.122,0.806,50.291,139622936,mediumTank,9,G91_Pro_Ag_A
14881,1970.245,1.016,0.829,0.580,48.585,358692849,heavyTank,10,A67_T57_58
14913,387.943,0.942,0.896,1.182,55.078,2373718,mediumTank,4,F70_SARL42
15105,310.007,1.223,1.325,1.562,56.655,9840323,lightTank,3,R43_T-70
15121,211.020,1.032,0.123,0.782,55.305,214269,SPG,2,G93_GW_Mk_VIe
15137,502.170,0.620,2.134,0.696,52.440,34834788,lightTank,6,A71_T21
15169,262.516,1.240,0.819,1.809,57.372,275596,lightTank,2,F50_FCM36_20t
15361,231.680,1.314,1.315,1.722,58.884,5191689,lightTank,2,R42_T-60
15377,1224.512,0.826,0.024,0.773,51.376,189425410,SPG,8,G94_GW_Tiger_P
15393,1592.494,1.037,0.940,0.754,50.365,286918879,heavyTank,9,A89_T54E1
15425,1770.170,0.924,1.339,0.757,49.309,14754135,mediumTank,10,F72_AMX_30
15441,1118.366,0.779,1.086,0.840,51.953,1298152,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.636,1.109,1.497,0.748,51.779,36647109,mediumTank,10,R95_Object_907
15633,414.908,1.064,0.089,1.547,54.876,30406514,SPG,4,G95_Pz_Sfl_IVb
15649,710.841,0.727,2.373,0.688,51.352,315089344,lightTank,7,A103_T71E1
15681,1540.417,0.923,1.348,0.780,50.843,85845025,mediumTank,9,F71_AMX_30_prototype
15697,1956.512,0.873,1.007,0.486,49.627,96929519,heavyTank,10,GB91_Super_Conqueror
15873,332.029,0.930,1.501,1.326,55.669,10043405,lightTank,4,R44_T80
15889,724.725,0.947,1.314,1.029,53.544,47917919,mediumTank,6,G96_VK3002M
15905,1861.312,0.931,1.295,0.700,49.960,8452292,mediumTank,10,A92_M60
15937,249.909,1.381,0.933,2.090,59.049,953039,lightTank,2,F49_RenaultR35
15953,1977.857,0.971,0.711,0.573,51.570,16940367,AT-SPG,10,GB92_FV217
16129,979.438,0.884,0.035,0.902,51.961,112966698,SPG,7,R91_SU14_1
16145,591.826,1.062,0.666,1.090,52.556,60582300,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.799,0.828,0.029,0.930,50.733,345828626,SPG,9,A88_M53_55
16209,593.037,0.920,1.456,0.844,54.323,354765,mediumTank,5,GB107_Cavalier
16385,582.218,1.039,0.082,1.243,53.440,26815666,SPG,5,R100_SU122A
16401,1721.911,1.032,0.510,0.824,50.313,381265561,AT-SPG,9,G97_Waffentrager_IV
16417,824.494,1.013,0.055,1.334,53.356,288902491,SPG,6,A87_M44
16449,1183.585,0.752,0.726,0.647,51.905,2738490,heavyTank,8,F81_Char_de_65t
16641,472.188,0.677,2.629,0.792,52.757,48645997,lightTank,6,R101_MT25
16657,1451.738,1.066,0.452,0.936,50.872,768560681,AT-SPG,8,G99_RhB_Waffentrager
16673,529.690,0.616,2.254,0.741,52.355,172588115,lightTank,6,A94_T37
16705,1707.786,0.882,1.165,0.496,52.416,29417529,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.884,0.960,1.415,0.776,49.034,277519205,mediumTank,10,R97_Object_140
16913,2152.408,1.268,0.476,0.735,48.725,176368754,AT-SPG,10,G98_Waffentrager_E100
16961,1860.511,0.812,1.181,0.479,49.532,5175504,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.786,1.290,1.278,1.154,56.711,1821025,mediumTank,3,G83_Pz_IV_AusfA
17217,1349.212,0.815,2.519,0.550,48.912,71250039,lightTank,10,F88_AMX_13_105
17425,400.418,1.008,1.307,0.962,55.962,5066881,mediumTank,4,G80_Pz_IV_AusfD
17473,803.323,0.712,2.538,0.762,51.449,119838519,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1464.570,0.923,1.338,0.763,51.073,49709118,mediumTank,9,R104_Object_430_II
17729,1978.409,1.126,0.705,0.571,51.073,15305044,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.124,1.323,0.791,1.230,56.542,8480385,AT-SPG,4,G101_StuG_III
17953,782.418,0.728,2.516,0.799,51.899,188002968,lightTank,8,A97_M41_Bulldog
17985,502.526,0.734,2.290,0.706,53.611,28930888,lightTank,6,F109_AMD_Panhard_178B
18177,1008.289,0.701,2.560,0.651,50.884,140111565,lightTank,9,R109_T54S
18193,511.958,1.033,1.221,0.958,54.499,198609447,mediumTank,5,G81_Pz_IV_AusfH
18209,997.930,0.666,2.343,0.608,50.530,214260222,lightTank,9,A100_T49
18241,669.102,0.729,2.681,0.700,53.066,30758460,lightTank,7,F107_Hotchkiss_EBR
18433,776.742,0.699,2.668,0.833,52.353,80902875,lightTank,8,R107_LTB
18449,969.682,0.681,2.633,0.714,51.002,50430000,lightTank,9,G103_RU_251
18465,278.275,0.963,0.103,1.631,54.810,265470,SPG,3,A108_T18_HMC
18497,818.490,0.658,2.758,0.711,51.601,21031986,lightTank,8,F110_Lynx_6x6
18689,628.821,1.162,1.271,0.956,56.375,105536578,heavyTank,6,R13_KV-1s
18705,1620.036,0.877,0.719,0.515,52.523,36926376,heavyTank,9,G110_Typ_205
18721,397.965,0.989,0.110,1.282,54.515,2191580,SPG,4,A27_T82
18753,970.317,0.739,3.611,0.877,53.302,15044987,lightTank,9,F100_Panhard_EBR_90
18961,759.605,0.683,2.029,0.718,51.567,87360046,lightTank,7,G113_SP_I_C
19009,1273.201,0.774,3.801,0.757,51.067,43920921,lightTank,10,F108_Panhard_EBR_105
19201,1228.830,0.775,3.145,0.694,50.454,35732170,lightTank,10,R132_VNII_100LT
19217,2021.143,1.052,0.574,0.564,49.442,294131652,AT-SPG,10,G121_Grille_15_L63
19457,716.302,0.834,2.301,0.784,52.401,40599098,lightTank,7,R131_Tank_Gavalov
19473,1934.303,0.871,0.993,0.420,50.887,28134682,heavyTank,10,G134_PzKpfw_VII
19489,1322.621,0.725,2.590,0.534,48.643,25096407,lightTank,10,A116_XM551
19713,1571.238,0.867,1.105,0.534,52.343,146892605,heavyTank,9,R151_Object_257_2
19729,1281.725,0.842,0.774,0.559,53.585,77633533,heavyTank,8,G115_Typ_205B
19745,672.721,0.768,2.813,0.757,52.325,10473209,lightTank,7,A112_T71E2R
19969,1909.020,0.966,1.335,0.539,50.387,147158001,mediumTank,10,R148_Object_430_U
19985,1253.760,0.704,2.926,0.648,48.274,3189034,lightTank,10,G125_Spz_57_Rh
20225,2043.610,0.973,1.184,0.415,52.603,80744076,AT-SPG,10,R149_Object_268_4
20241,827.066,0.674,2.751,0.695,51.975,14888833,lightTank,8,G126_HWK_12
20257,619.927,1.217,1.212,0.840,56.605,1768485,mediumTank,4,A129_T6_medium
20481,1245.105,0.800,0.851,0.513,52.092,46088129,heavyTank,8,R139_IS_M
20737,1615.778,0.860,0.961,0.448,52.191,64188715,heavyTank,9,R153_Object_705
20993,1948.282,0.872,1.045,0.350,50.184,62204024,heavyTank,10,R145_Object_705_A
21249,1670.917,0.958,0.857,0.581,52.005,74375133,AT-SPG,9,R93_Object263
21505,1654.079,1.000,1.306,0.620,52.204,195560137,mediumTank,9,R96_Object_430
21761,1815.256,1.002,1.137,0.700,49.392,7071024,mediumTank,10,R144_K_91
22017,1919.248,0.863,1.428,0.425,50.017,104239583,heavyTank,10,R155_Object_277
22273,1941.365,0.936,0.914,0.475,51.125,5884537,heavyTank,10,R169_ST_II
22529,1638.068,0.906,1.085,0.481,52.291,34845202,heavyTank,9,R171_IS_3_II
22785,1284.741,0.842,0.835,0.540,52.297,36354937,heavyTank,8,R170_IS_2_II
23041,407.320,1.014,1.769,1.408,55.847,398635,lightTank,3,R174_BT-5
31233,1146.711,1.008,0.901,0.524,54.181,22029297,heavyTank,7,R175_IS_2_screen
31745,1409.102,1.003,0.344,0.466,51.421,15076383,AT-SPG,8,R177_ISU_152K_BL10
32001,1815.655,0.807,1.306,0.309,52.027,10542,heavyTank,10,R178_Object_780
32257,1290.127,0.866,1.152,0.615,51.135,15971621,mediumTank,8,R180_Object_274_A
32769,1668.636,1.037,1.034,0.716,52.149,606411,AT-SPG,9,R183_K_91_PT
43329,267.065,1.144,1.827,2.111,55.235,89865,lightTank,2,F111_AM39_Gendron_Somua
43585,869.748,0.719,3.299,0.807,52.419,53100879,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.116,1.011,0.872,1.714,54.724,1954004,lightTank,2,F42_AMR_35
44289,1394.707,0.925,1.052,0.459,52.420,46867569,heavyTank,8,R165_Object_703_II
44545,1644.264,0.868,1.267,0.439,53.339,7369900,heavyTank,9,R119_Object_777
44801,319.518,0.908,1.740,1.144,55.168,9524125,lightTank,3,R161_T_116
45057,1479.879,1.055,0.463,0.635,50.797,252678725,AT-SPG,8,R159_SU_130PM
45313,530.965,0.763,3.031,0.730,54.097,91951742,lightTank,6,R160_T_50_2
45569,836.650,0.688,3.003,0.671,51.948,39975707,lightTank,8,R158_LT_432
45585,754.027,1.134,1.434,1.077,54.734,149958,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1227.382,0.941,1.499,0.788,51.706,3411121,mediumTank,8,G154_Kpz_07_RH
46097,471.032,0.809,0.809,1.539,54.755,1332978,AT-SPG,4,G151_Pz_Sfl_IC
46353,1661.774,0.976,1.250,0.710,50.717,1244157,mediumTank,9,G147_Kunze_Panzer
46593,1172.771,1.074,1.090,0.540,55.565,503477,heavyTank,7,R156_IS_2M
46609,1132.345,0.793,0.962,0.691,52.815,638435,mediumTank,8,G142_M48RPz
46849,2377.454,1.075,1.245,0.422,55.332,11802209,heavyTank,10,R157_Object_279R
46865,1347.135,0.797,1.341,0.467,51.995,23833103,heavyTank,8,G143_E75_TS
47105,545.088,0.969,1.362,0.833,54.593,24097425,mediumTank,5,R154_T_34E_1943
47121,1812.503,1.056,1.460,0.719,53.459,14868131,mediumTank,9,G144_Kpz_50t
47361,1268.879,0.857,0.982,0.615,50.946,48299134,mediumTank,8,R146_STG_Tday
47377,858.234,0.631,2.683,0.558,50.820,9864926,lightTank,8,G140_HWK_30
47617,1239.986,0.846,0.999,0.625,50.980,9579129,mediumTank,8,R146_STG
47633,306.240,1.407,1.286,1.597,56.467,14372373,lightTank,2,G139_MKA
47873,346.784,1.157,1.129,0.917,54.992,57846505,mediumTank,3,R143_T_29
48129,719.696,0.938,1.188,0.827,53.014,221864,mediumTank,6,R140_M4_Loza
48145,1254.709,0.814,0.762,0.538,52.961,2646457,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1384.690,0.927,0.638,0.549,51.955,4344967,AT-SPG,8,R135_T_103
48401,1380.276,0.958,0.661,0.781,51.471,18298544,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.356,0.880,1.009,0.468,52.963,118731308,heavyTank,8,R134_Object_252K
48913,1257.135,0.808,0.755,0.527,52.037,23617952,heavyTank,8,G138_VK168_02
49169,808.435,0.938,1.019,0.640,54.168,102095205,heavyTank,6,G136_Tiger_131
49409,1375.427,0.954,1.070,0.491,52.566,17181852,heavyTank,8,R61_Object252_BF
49665,1380.646,0.884,1.001,0.477,53.183,27203922,heavyTank,8,R134_Object_252U
49921,1050.217,0.936,1.148,0.546,53.568,4256024,heavyTank,7,R133_KV_122
49937,1121.343,0.788,1.197,0.757,51.280,4110617,mediumTank,8,G119_Panzer58_BF
50193,1402.009,0.982,0.540,0.627,50.958,498760243,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1211.553,0.826,1.168,0.698,51.295,394487,mediumTank,8,A136_T42
50849,2160.803,1.158,1.185,0.644,51.834,1563044,mediumTank,10,It20_Carro_Combattimento_45t
50945,249.702,1.211,1.150,1.341,56.547,17130175,lightTank,2,R125_T_45
50961,829.110,0.635,2.510,0.607,50.905,35230435,lightTank,8,G120_M41_90_GrandFinal
50977,556.842,0.706,2.406,0.672,54.204,8615091,lightTank,6,A134_M24E2_SuperChaffee
51089,1342.064,0.899,1.270,0.629,50.858,31882861,mediumTank,8,Pl19_CS_52_LIS
51105,1440.508,0.952,1.062,0.455,51.798,24187521,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.855,1.251,1.315,1.287,57.728,1993269,heavyTank,5,R38_KV-220_beta
51233,1427.666,0.954,0.929,0.532,51.258,6071154,heavyTank,8,A132_T77
51313,1147.242,0.991,1.077,0.719,55.920,107070,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.917,0.998,1.449,0.899,54.232,13247757,mediumTank,6,Pl16_T34_85_Rudy
51361,1337.972,0.996,1.300,0.707,51.134,200666204,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.480,1.157,1.103,1.342,55.427,43213964,mediumTank,5,R32_Matilda_II_LL
51473,807.279,1.372,2.060,1.040,56.928,5409573,mediumTank,5,G32_PzV_PzIV
51489,238.761,1.279,2.410,1.295,56.253,7647744,lightTank,2,A19_T2_lt
51553,512.564,0.935,1.066,1.127,52.988,24121935,mediumTank,5,J12_Chi_Nu_Kai
51569,736.241,0.939,1.336,0.819,52.824,25544484,mediumTank,6,Cz01_Skoda_T40
51585,789.787,1.036,0.986,0.877,53.090,57234610,mediumTank,6,S01_Strv_74_A2
51713,602.339,1.171,1.173,1.328,54.921,115340811,heavyTank,5,R33_Churchill_LL
51729,388.980,1.647,1.382,2.378,62.552,5366869,lightTank,3,G36_PzII_J
51745,513.567,1.046,1.393,1.146,55.879,10906507,mediumTank,5,A62_Ram-II
51825,1215.171,0.889,1.101,0.665,50.541,10183108,mediumTank,8,Cz13_T_27
51841,223.685,1.080,1.429,1.194,56.343,779149,lightTank,2,S15_L_60
51985,391.157,1.475,1.353,1.636,58.600,39864864,mediumTank,3,G34_S35_captured
52001,318.263,1.076,1.605,1.285,55.127,18327243,lightTank,3,A33_MTLS-1G14
52049,1452.547,0.886,1.086,0.318,55.335,14785,heavyTank,8,GB111_Charlemagne
52065,1124.487,0.802,1.219,0.820,51.092,21494639,mediumTank,8,J18_STA_2_3
52097,1437.161,0.958,0.474,0.793,50.966,170272292,AT-SPG,8,S22_Strv_S1
52225,341.219,1.273,2.181,1.363,56.342,1835151,lightTank,3,R34_BT-SV
52241,486.152,1.540,1.571,1.625,56.591,30006185,heavyTank,4,G35_B-1bis_captured
52257,472.921,1.014,1.613,1.054,54.795,10060864,mediumTank,5,A44_M4A2E4
52305,1505.006,1.145,0.617,0.733,51.863,29249511,AT-SPG,8,GB109_GSOR_1008
52321,806.278,0.965,1.035,0.781,54.347,23222497,heavyTank,6,J19_Tiger_I_Jpn
52353,1125.968,0.767,1.233,0.765,52.245,307577,mediumTank,8,S23_Strv_81
52481,375.610,1.257,1.468,1.697,54.371,27261743,lightTank,4,R31_Valentine_LL
52497,324.191,1.877,1.615,2.877,56.039,12950313,lightTank,2,G33_H39_captured
52513,1244.089,0.808,1.159,0.625,51.407,21246610,heavyTank,8,A45_M6A2E1
52561,1731.962,1.033,0.597,0.799,52.467,151851795,AT-SPG,9,GB32_Tortoise
52577,1225.036,0.753,1.462,0.503,52.726,326634,heavyTank,8,J29_Nameless
52609,1095.475,0.737,1.283,0.671,52.026,6493992,mediumTank,8,S23_Strv_81_sabaton
52737,263.893,1.021,1.615,1.596,54.204,1098908,lightTank,3,R67_M3_LL
52769,294.493,1.109,2.472,1.632,57.114,7715602,lightTank,3,A43_M22_Locust
52817,372.509,0.923,1.396,1.381,56.161,820212,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.902,0.763,1.784,0.703,52.096,143755,mediumTank,8,J30_Edelweiss
52865,1407.152,0.957,1.032,0.516,51.978,27596541,heavyTank,8,S25_EMIL_51
52993,444.199,1.181,2.519,1.027,55.960,1226083,mediumTank,4,R68_A-32
53121,1296.866,0.924,1.266,0.715,51.464,26143962,mediumTank,8,S26_Lansen_C
53249,1239.456,0.961,1.084,0.922,51.388,265274695,heavyTank,8,R54_KV-5
53505,337.328,1.450,1.591,1.742,55.657,51146121,lightTank,3,R56_T-127
53537,223.222,1.160,1.525,1.266,57.565,1471637,lightTank,2,A74_T1_E6
53585,533.055,1.081,0.787,1.425,54.445,18434564,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.104,1.237,0.819,1.393,53.178,11474859,AT-SPG,5,R78_SU_85I
53793,1113.738,0.839,1.308,0.925,51.730,1930435,mediumTank,8,A81_T95_E2
53841,820.482,1.057,0.577,1.259,52.812,23400455,heavyTank,6,GB63_TOG_II
54017,675.743,1.276,1.433,1.091,57.736,31668613,heavyTank,5,R38_KV-220
54033,742.803,1.263,1.977,0.823,57.080,66569,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.843,1.006,0.774,1.164,54.285,20684789,AT-SPG,7,GB71_AT_15A
54273,467.092,1.839,0.915,1.526,58.096,1949767,AT-SPG,3,R50_SU76I
54289,1261.272,0.788,0.896,0.803,51.873,691116446,heavyTank,8,G51_Lowe
54353,621.898,1.242,1.588,1.163,56.730,21084785,heavyTank,5,GB51_Excelsior
54529,247.303,1.373,1.416,1.539,56.297,32447406,lightTank,2,R84_Tetrarch_LL
54545,518.675,0.997,1.536,1.149,54.720,95535280,mediumTank,5,G46_T-25
54609,364.871,1.248,0.119,1.331,56.523,2555819,SPG,3,GB78_Sexton_I
54785,824.670,1.086,0.543,0.745,53.242,84474221,AT-SPG,6,R49_SU100Y
54801,282.926,1.104,2.702,1.666,58.346,4090589,lightTank,3,G50_T-15
54865,217.491,1.326,1.597,1.311,55.415,6644735,lightTank,2,GB76_Mk_VIC
55057,583.686,1.051,1.264,1.102,53.157,3412414,mediumTank,5,G70_PzIV_Hydro
55073,223.444,1.300,1.682,1.325,56.006,6066711,lightTank,2,A93_T7_Combat_Car
55121,993.592,0.906,1.080,1.067,53.698,64633193,heavyTank,7,GB52_A45
55297,1056.535,1.137,0.761,0.900,52.834,253679333,AT-SPG,7,R89_SU122_44
55313,1246.508,0.920,0.770,1.063,51.128,122857049,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,489.691,0.653,2.433,0.749,52.823,2086238,lightTank,6,GB108_A46
55569,1002.086,1.228,1.436,1.516,51.863,691249218,AT-SPG,7,G48_E-25
55633,1124.222,0.767,1.270,0.770,51.488,122061416,mediumTank,8,GB70_N_FV4202_105
55841,1901.513,0.981,1.252,0.651,49.792,2702456,mediumTank,10,A95_T95_E6
55889,747.572,1.053,2.189,0.967,55.303,58275906,mediumTank,6,GB85_Cromwell_Berlin
56081,1315.464,0.808,0.919,0.400,52.599,8553190,heavyTank,8,G141_VK7501K
56097,691.119,0.946,1.280,1.052,54.170,5659853,mediumTank,6,A104_M4A3E8A
56145,764.498,0.949,0.970,0.985,53.358,4982989,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.418,0.973,0.744,1.156,52.290,32050988,AT-SPG,7,A101_M56
56577,273.928,1.190,1.322,1.590,55.746,41758644,lightTank,3,R86_LTP
56609,1002.983,0.937,0.791,0.805,53.782,78883311,AT-SPG,7,A102_T28_concept
56657,1229.521,0.774,1.178,0.570,51.857,38650723,heavyTank,8,GB93_Caernarvon_AX
56913,1152.700,0.773,1.345,0.668,52.263,18882783,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.629,1.026,0.712,0.985,52.281,100572613,AT-SPG,6,G41_DickerMax
57121,1119.157,0.804,1.249,0.894,51.765,11822485,mediumTank,8,A63_M46_Patton_KR
57169,838.733,1.013,1.018,0.831,53.252,4180624,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.208,0.933,1.029,1.191,52.938,21615351,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.070,0.775,1.313,0.771,50.800,97929908,mediumTank,8,A111_T25_Pilot
57425,1520.001,1.014,1.023,0.643,53.496,8474069,mediumTank,8,GB97_Chimera
57617,909.816,0.984,1.327,1.053,53.319,30026389,mediumTank,7,G78_Panther_M10
57633,683.355,0.688,2.702,0.746,52.071,40625,lightTank,7,A112_T71E2
57681,907.407,1.129,0.806,1.010,53.810,9457928,AT-SPG,6,GB96_Excalibur
57889,765.078,0.653,2.966,0.764,51.781,10416368,lightTank,8,A99_T92_LT
57937,2244.566,1.025,1.387,0.495,52.776,22161396,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.606,1.099,1.322,0.805,54.556,106553338,mediumTank,6,R108_T34_85M
58369,1937.607,0.864,1.489,0.496,50.128,30785347,heavyTank,10,R110_Object_260
58449,801.102,0.645,2.758,0.664,51.895,527054,lightTank,8,GB101_FV1066_Senlac
58625,1290.692,0.948,0.424,0.671,50.747,80552,AT-SPG,8,R111_ISU130
58641,2006.515,0.932,0.999,0.403,51.569,10999303,heavyTank,10,G92_VK7201
58657,1287.856,0.770,1.230,0.464,52.344,35014518,heavyTank,8,A115_Chrysler_K_GF
58705,976.567,0.669,2.923,0.791,53.191,1923799,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.220,0.811,1.053,0.640,52.790,9393362,heavyTank,8,R113_Object_730
58913,1205.102,0.790,1.236,0.695,52.614,23744599,heavyTank,8,A117_T26E5
58961,1271.218,0.728,2.932,0.673,51.802,5608668,lightTank,10,GB100_Manticore
59137,1114.405,1.044,1.081,0.727,54.397,31741267,heavyTank,7,R71_IS_2B
59169,1212.496,0.783,1.239,0.667,52.428,30357940,heavyTank,8,A117_T26E5_Patriot
59217,797.411,0.949,0.861,0.537,54.703,3110,heavyTank,6,GB105_Black_Prince_2019
59393,783.165,1.012,1.456,0.931,54.475,38160055,mediumTank,6,R117_T34_85_Rudy
59425,1238.073,0.737,0.838,0.532,51.521,9519884,heavyTank,8,A13_T34_hvy_BF
59473,817.417,0.639,2.535,0.783,52.412,3786034,lightTank,8,GB102_LHMTV
59649,1041.118,1.108,0.591,0.825,52.888,13295519,AT-SPG,7,R116_ISU122C_Berlin
59665,333.824,1.227,1.319,1.145,55.729,1488614,mediumTank,3,G100_Gtraktor_Krupp
59681,751.098,0.963,1.199,0.862,54.654,5690557,mediumTank,6,A118_M4_Thunderbolt
