tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.628,0.946,0.506,0.906,51.156,312270526,AT-SPG,8,A68_T28_Prototype
11345,943.468,0.887,0.063,1.510,52.374,57177615,SPG,7,GB29_Crusader_5inch
11521,1539.984,0.874,1.126,0.705,50.437,863899321,heavyTank,9,R81_IS8
11537,1391.286,0.999,0.690,0.870,51.318,200745339,AT-SPG,8,G71_JagdPantherII
11553,790.642,1.002,1.217,1.130,53.496,815238975,AT-SPG,6,A41_M18_Hellcat
11585,742.411,0.935,0.611,1.049,53.012,28082046,AT-SPG,6,F34_ARL_V39
11601,1447.208,0.863,0.030,0.754,50.593,54605127,SPG,9,GB30_FV3805
11777,625.764,1.144,0.829,1.071,54.947,639574162,heavyTank,5,R80_KV1
11793,821.510,1.007,0.567,1.091,51.431,148692430,AT-SPG,6,G40_Nashorn
11809,875.734,1.010,1.636,1.177,52.340,2408338,mediumTank,7,A86_T23E3
11841,1605.276,0.956,0.056,0.970,49.844,271289483,SPG,10,F38_Bat_Chatillon155_58
11857,766.089,1.001,0.157,1.833,53.667,268243231,SPG,6,GB77_FV304
12049,2036.696,1.026,0.629,0.438,50.460,272340708,AT-SPG,10,G72_JagdPz_E100
12097,1280.487,0.921,0.745,0.918,51.142,84620969,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.405,0.858,0.030,0.841,50.942,54334474,SPG,8,GB79_FV206
12289,684.793,0.991,1.810,1.044,54.436,52644018,mediumTank,6,R57_A43
12305,1860.155,0.924,1.335,0.677,49.441,134747407,mediumTank,10,G73_E50_Ausf_M
12369,1735.323,0.817,0.025,0.779,50.429,49675302,SPG,10,GB31_Conqueror_Gun
12545,913.548,0.920,1.550,0.812,52.738,64890253,mediumTank,7,R59_A44
12561,262.913,1.168,2.666,1.304,56.586,100899326,lightTank,3,G63_PzI_ausf_C
12577,506.464,0.991,1.759,0.979,56.069,849769,mediumTank,5,A78_M4_Improved
12817,207.635,1.276,2.040,1.308,58.355,225423,lightTank,2,G53_PzI
12881,503.137,0.993,1.359,0.942,54.717,13681748,mediumTank,5,GB50_Sherman_III
13073,278.777,1.005,1.617,1.389,58.301,6554304,lightTank,3,G82_Pz_II_AusfG
13089,2044.204,0.992,0.773,0.523,49.294,199042079,AT-SPG,10,A83_T110E4
13121,324.368,1.230,1.067,1.470,58.280,2585010,mediumTank,3,F44_Somua_S35
13137,1698.115,1.026,0.561,0.752,50.447,39724529,AT-SPG,9,GB81_FV4004
13313,1161.695,0.879,1.229,0.874,50.425,80218327,mediumTank,8,R60_Object416
13329,406.782,1.167,1.025,1.276,55.746,4382399,heavyTank,4,G90_DW_II
13345,1138.976,0.844,0.995,0.956,51.282,546964347,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.872,1.051,0.512,1.450,54.140,9654249,AT-SPG,5,GB44_Archer
13569,2062.879,1.046,0.743,0.633,48.480,225216815,AT-SPG,10,R88_Object268
13585,369.339,1.063,1.557,1.240,57.371,1260706,mediumTank,4,G86_VK2001DB
13825,1770.614,0.945,1.398,0.732,48.614,295336934,mediumTank,10,R87_T62A
13841,1129.169,0.815,1.164,0.978,51.338,68751254,mediumTank,8,G88_Indien_Panzer
13857,2081.689,1.014,0.725,0.491,50.729,75661815,AT-SPG,10,A85_T110E3
13889,2073.792,1.105,0.810,0.609,49.600,106464327,AT-SPG,10,F64_AMX_50Fosh_155
13905,2157.393,1.130,0.420,0.396,49.810,34768742,AT-SPG,10,GB83_FV4005
14097,707.100,0.958,1.550,1.079,54.586,39865178,mediumTank,6,G87_VK3002DB_V1
14113,1886.189,0.956,1.323,0.670,49.114,66833309,mediumTank,10,A120_M48A5
14145,412.830,0.609,2.408,0.733,53.296,250984046,lightTank,5,F62_ELC_AMX
14161,1065.427,1.031,0.816,0.997,52.880,30999365,AT-SPG,7,GB41_Challenger
14353,667.666,0.593,1.971,0.673,51.594,5876880,lightTank,7,G85_Auf_Panther
14401,1399.413,0.863,0.039,0.930,50.550,187149215,SPG,9,F67_Bat_Chatillon155_55
14417,771.602,0.988,0.852,1.139,52.996,26253958,AT-SPG,6,GB45_Achilles_IIC
14609,1833.052,0.959,1.351,0.836,48.427,53963652,mediumTank,10,G89_Leopard1
14625,1163.668,0.912,1.244,1.001,50.968,232181503,mediumTank,8,A90_T69
14657,391.408,0.981,0.099,1.493,54.598,19361710,SPG,4,F66_AMX_Ob_Am105
14673,1354.974,0.956,0.742,0.920,51.113,62021606,AT-SPG,8,GB80_Charioteer
14865,1517.733,0.900,1.193,0.846,50.529,74073505,mediumTank,9,G91_Pro_Ag_A
14881,2008.321,1.035,0.834,0.596,48.614,375226130,heavyTank,10,A67_T57_58
14913,387.059,0.937,0.877,1.170,55.118,2754088,mediumTank,4,F70_SARL42
15105,300.768,1.216,1.321,1.494,56.728,10221635,lightTank,3,R43_T-70
15121,189.229,1.168,0.162,1.057,56.115,177166,SPG,2,G93_GW_Mk_VIe
15137,499.684,0.601,2.112,0.662,52.493,37166180,lightTank,6,A71_T21
15169,223.772,1.288,0.833,1.698,57.948,232826,lightTank,2,F50_FCM36_20t
15361,230.497,1.315,1.301,1.671,59.031,6307690,lightTank,2,R42_T-60
15377,1204.751,0.830,0.029,0.730,50.983,155520856,SPG,8,G94_GW_Tiger_P
15393,1606.690,1.045,0.945,0.739,50.456,321368699,heavyTank,9,A89_T54E1
15425,1818.598,0.939,1.366,0.754,49.189,14264863,mediumTank,10,F72_AMX_30
15441,1143.942,0.795,1.092,0.802,52.480,1602846,mediumTank,8,GB87_Chieftain_T95_turret
15617,1970.448,1.130,1.539,0.794,51.651,27019025,mediumTank,10,R95_Object_907
15633,416.845,1.060,0.090,1.534,54.941,32957041,SPG,4,G95_Pz_Sfl_IVb
15649,718.972,0.715,2.350,0.663,51.454,341173424,lightTank,7,A103_T71E1
15681,1571.617,0.937,1.319,0.774,51.273,76656841,mediumTank,9,F71_AMX_30_prototype
15697,2061.909,0.914,1.030,0.515,49.165,28859885,heavyTank,10,GB91_Super_Conqueror
15873,333.909,0.928,1.482,1.300,55.684,10826645,lightTank,4,R44_T80
15889,720.203,0.939,1.306,1.008,53.438,47971577,mediumTank,6,G96_VK3002M
15905,1904.769,0.970,1.285,0.732,48.610,3762286,mediumTank,10,A92_M60
15937,231.223,1.379,0.943,1.987,59.020,831665,lightTank,2,F49_RenaultR35
15953,2059.209,0.996,0.717,0.580,51.207,11225374,AT-SPG,10,GB92_FV217
16129,979.867,0.880,0.037,0.865,51.731,114459328,SPG,7,R91_SU14_1
16145,591.768,1.054,0.659,1.056,52.487,74051749,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.697,0.865,0.033,0.861,50.717,261066486,SPG,9,A88_M53_55
16385,581.336,1.028,0.082,1.219,53.462,33478047,SPG,5,R100_SU122A
16401,1745.118,1.033,0.527,0.812,50.227,375718990,AT-SPG,9,G97_Waffentrager_IV
16417,811.303,1.014,0.062,1.308,53.559,186295409,SPG,6,A87_M44
16449,1201.005,0.750,0.716,0.617,51.775,2521142,heavyTank,8,F81_Char_de_65t
16641,474.781,0.667,2.631,0.763,52.745,44439124,lightTank,6,R101_MT25
16657,1487.246,1.082,0.470,0.935,50.983,786399906,AT-SPG,8,G99_RhB_Waffentrager
16673,537.430,0.611,2.231,0.709,52.451,206222248,lightTank,6,A94_T37
16705,1797.826,0.947,1.155,0.525,53.003,12032027,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1825.121,0.977,1.441,0.770,48.721,294357172,mediumTank,10,R97_Object_140
16913,2156.988,1.260,0.469,0.714,48.752,221755222,AT-SPG,10,G98_Waffentrager_E100
16961,1949.813,0.852,1.215,0.493,49.365,2442918,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.227,1.284,1.279,1.095,57.486,1459228,mediumTank,3,G83_Pz_IV_AusfA
17217,1470.816,0.896,2.616,0.600,48.518,40751201,lightTank,10,F88_AMX_13_105
17425,397.348,0.998,1.287,0.941,55.958,5217473,mediumTank,4,G80_Pz_IV_AusfD
17473,843.240,0.747,2.508,0.742,51.855,109462134,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1493.259,0.942,1.365,0.743,51.427,53686042,mediumTank,9,R104_Object_430_II
17729,2047.538,1.163,0.721,0.574,50.800,7483440,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.964,1.314,0.792,1.215,56.845,7650009,AT-SPG,4,G101_StuG_III
17953,788.769,0.729,2.504,0.762,51.945,259918631,lightTank,8,A97_M41_Bulldog
18177,1031.519,0.713,2.488,0.633,50.850,164017416,lightTank,9,R109_T54S
18193,509.749,1.028,1.209,0.936,54.531,217694012,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.914,0.675,2.235,0.601,50.465,226880046,lightTank,9,A100_T49
18433,787.735,0.709,2.660,0.802,52.529,104999553,lightTank,8,R107_LTB
18449,983.103,0.688,2.573,0.691,50.982,67125718,lightTank,9,G103_RU_251
18465,277.921,1.029,0.108,1.800,56.030,224083,SPG,3,A108_T18_HMC
18689,632.945,1.178,1.269,0.957,56.659,106974310,heavyTank,6,R13_KV-1s
18705,1686.108,0.914,0.726,0.509,52.899,22485406,heavyTank,9,G110_Typ_205
18721,401.056,0.992,0.110,1.275,54.801,2009103,SPG,4,A27_T82
18961,790.115,0.692,1.978,0.688,51.712,97948725,lightTank,7,G113_SP_I_C
19201,1300.468,0.812,3.239,0.700,49.993,29306756,lightTank,10,R132_VNII_100LT
19217,2089.590,1.082,0.607,0.569,48.985,253108924,AT-SPG,10,G121_Grille_15_L63
19457,759.886,0.884,2.295,0.773,52.755,28103923,lightTank,7,R131_Tank_Gavalov
19473,2032.792,0.913,1.022,0.433,51.234,17520803,heavyTank,10,G134_PzKpfw_VII
19489,1406.667,0.773,2.693,0.552,48.496,20776157,lightTank,10,A116_XM551
19713,1675.921,0.920,1.102,0.535,53.016,64200242,heavyTank,9,R151_Object_257_2
19729,1310.326,0.853,0.777,0.560,54.243,51787930,heavyTank,8,G115_Typ_205B
19745,706.215,0.806,2.844,0.728,52.538,7461646,lightTank,7,A112_T71E2R
19969,2065.162,1.046,1.428,0.542,50.903,37928392,mediumTank,10,R148_Object_430_U
19985,1301.743,0.727,3.028,0.631,47.891,4008613,lightTank,10,G125_Spz_57_Rh
20225,2219.506,1.065,1.247,0.428,52.797,28089782,AT-SPG,10,R149_Object_268_4
20241,872.051,0.711,2.708,0.680,52.400,13519285,lightTank,8,G126_HWK_12
20481,1271.288,0.812,0.836,0.500,52.606,25530117,heavyTank,8,R139_IS_M
20737,1692.668,0.912,0.969,0.455,52.798,24970758,heavyTank,9,R153_Object_705
20993,2063.781,0.935,1.081,0.356,50.930,12127252,heavyTank,10,R145_Object_705_A
21249,1753.553,1.025,0.846,0.583,52.513,24597567,AT-SPG,9,R93_Object263
21505,1786.916,1.088,1.356,0.631,53.149,65418464,mediumTank,9,R96_Object_430
21761,1890.678,1.026,1.272,0.662,49.390,1363922,mediumTank,10,R144_K_91
22017,2073.595,0.929,1.488,0.435,49.973,14888526,heavyTank,10,R155_Object_277
45057,1538.339,1.067,0.512,0.647,50.878,22535944,AT-SPG,8,R159_SU_130PM
45313,550.308,0.794,2.789,0.743,54.831,6039860,lightTank,6,R160_T_50_2
45569,909.990,0.777,3.028,0.733,53.511,4125106,lightTank,8,R158_LT_432
46593,1173.932,1.130,1.108,0.375,56.493,19329,heavyTank,7,R156_IS_2M
46849,2419.598,1.101,1.230,0.496,55.723,75352,heavyTank,10,R157_Object_279R
47105,530.313,0.954,1.322,0.747,54.837,7782187,mediumTank,5,R154_T_34E_1943
47361,1268.512,0.852,0.994,0.594,51.970,8289793,mediumTank,8,R146_STG_Tday
47377,790.497,0.618,3.192,0.336,56.079,1544,lightTank,8,G140_HWK_30
47617,1270.768,0.851,1.005,0.612,51.918,2295932,mediumTank,8,R146_STG
47633,274.177,1.396,1.349,1.517,57.921,259385,lightTank,2,G139_MKA
47873,319.842,1.205,1.194,0.877,55.993,28652472,mediumTank,3,R143_T_29
48129,713.878,0.937,1.197,0.779,53.886,64026,mediumTank,6,R140_M4_Loza
48145,1288.963,0.825,0.756,0.529,53.472,1325408,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1407.408,0.956,0.726,0.780,51.503,2184952,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1431.819,0.913,0.994,0.499,53.652,59134367,heavyTank,8,R134_Object_252K
48913,1298.791,0.822,0.760,0.508,52.211,16454252,heavyTank,8,G138_VK168_02
49169,821.495,0.945,1.008,0.627,54.471,83437966,heavyTank,6,G136_Tiger_131
49409,1317.482,0.978,1.090,0.637,52.951,1194847,heavyTank,8,R61_Object252_BF
49665,1418.082,0.910,0.989,0.503,54.007,15301276,heavyTank,8,R134_Object_252U
49921,1062.188,0.968,1.135,0.575,53.529,1741466,heavyTank,7,R133_KV_122
49937,1097.270,0.784,1.275,0.824,51.418,787297,mediumTank,8,G119_Panzer58_BF
50193,1447.535,1.001,0.564,0.631,51.265,324369973,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.504,1.259,1.187,1.216,57.171,14958815,lightTank,2,R125_T_45
50961,858.595,0.652,2.525,0.601,51.334,36420635,lightTank,8,G120_M41_90_GrandFinal
51201,605.341,1.253,1.288,1.262,57.900,2512699,heavyTank,5,R38_KV-220_beta
51361,1342.032,0.987,1.297,0.683,51.644,30595067,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.912,1.164,1.097,1.307,55.635,49448576,mediumTank,5,R32_Matilda_II_LL
51473,573.256,0.940,1.703,0.901,52.905,2627070,mediumTank,5,G32_PzV_PzIV
51489,222.410,1.287,2.424,1.210,56.754,7098511,lightTank,2,A19_T2_lt
51553,515.445,0.939,1.060,1.090,52.962,28549368,mediumTank,5,J12_Chi_Nu_Kai
51569,744.356,0.949,1.339,0.807,52.980,26685796,mediumTank,6,Cz01_Skoda_T40
51585,785.553,1.042,0.985,0.869,53.413,44483033,mediumTank,6,S01_Strv_74_A2
51713,596.295,1.172,1.160,1.318,55.077,135295394,heavyTank,5,R33_Churchill_LL
51729,328.923,1.641,1.484,2.203,63.481,4379383,lightTank,3,G36_PzII_J
51745,506.229,1.038,1.381,1.105,55.978,12439659,mediumTank,5,A62_Ram-II
51841,204.954,1.155,1.403,1.069,57.536,810415,lightTank,2,S15_L_60
51985,355.598,1.451,1.368,1.536,58.988,36298800,mediumTank,3,G34_S35_captured
52001,305.777,1.093,1.638,1.205,55.511,9926386,lightTank,3,A33_MTLS-1G14
52065,1119.082,0.809,1.130,0.881,51.077,10434134,mediumTank,8,J18_STA_2_3
52097,1493.501,0.978,0.492,0.794,51.567,89925735,AT-SPG,8,S22_Strv_S1
52225,307.653,1.305,2.137,1.302,56.382,1680826,lightTank,3,R34_BT-SV
52241,487.851,1.599,1.584,1.633,57.419,29332211,heavyTank,4,G35_B-1bis_captured
52257,473.987,1.016,1.598,1.033,54.839,11778149,mediumTank,5,A44_M4A2E4
52321,807.054,0.972,1.021,0.793,54.499,21902313,heavyTank,6,J19_Tiger_I_Jpn
52353,1174.326,0.843,1.193,0.978,52.187,15697,mediumTank,8,S23_Strv_81
52481,377.331,1.278,1.472,1.657,54.531,29116670,lightTank,4,R31_Valentine_LL
52497,308.091,1.872,1.667,2.780,55.476,14627242,lightTank,2,G33_H39_captured
52513,1236.260,0.812,1.144,0.668,51.351,19001086,heavyTank,8,A45_M6A2E1
52561,1702.571,1.012,0.568,0.820,51.661,131600687,AT-SPG,9,GB32_Tortoise
52577,1245.053,0.753,1.433,0.499,53.278,250997,heavyTank,8,J29_Nameless
52609,1129.920,0.745,1.285,0.626,52.374,5551556,mediumTank,8,S23_Strv_81_sabaton
52737,254.135,1.054,1.609,1.562,54.671,1282562,lightTank,3,R67_M3_LL
52769,279.353,1.112,2.504,1.529,57.443,7683344,lightTank,3,A43_M22_Locust
52817,363.340,0.925,1.378,1.339,56.691,739357,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.794,0.767,1.816,0.653,52.356,118996,mediumTank,8,J30_Edelweiss
52865,1369.575,0.894,0.972,0.373,54.215,4495,heavyTank,8,S25_EMIL_51
52993,362.930,1.098,2.422,0.956,55.643,1096871,mediumTank,4,R68_A-32
53249,1244.182,0.967,1.076,0.914,51.393,309595071,heavyTank,8,R54_KV-5
53505,334.165,1.471,1.604,1.683,55.813,54757585,lightTank,3,R56_T-127
53537,209.385,1.177,1.515,1.211,58.205,1587038,lightTank,2,A74_T1_E6
53585,530.318,1.086,0.782,1.407,54.610,20233674,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.983,1.227,0.814,1.359,53.202,12635184,AT-SPG,5,R78_SU_85I
53793,1137.580,0.852,1.304,0.898,51.934,2151798,mediumTank,8,A81_T95_E2
53841,823.799,1.062,0.576,1.245,52.764,25891510,heavyTank,6,GB63_TOG_II
54017,644.335,1.295,1.379,1.167,58.659,26759789,heavyTank,5,R38_KV-220
54033,626.172,1.157,1.854,0.852,55.527,32886,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.960,1.010,0.761,1.186,53.866,20823250,AT-SPG,7,GB71_AT_15A
54273,409.274,1.870,0.944,1.500,58.565,1818432,AT-SPG,3,R50_SU76I
54289,1266.338,0.799,0.870,0.821,51.796,729410333,heavyTank,8,G51_Lowe
54353,607.241,1.241,1.564,1.160,56.778,22025400,heavyTank,5,GB51_Excelsior
54529,245.029,1.379,1.400,1.483,56.373,39494402,lightTank,2,R84_Tetrarch_LL
54545,524.767,1.006,1.526,1.110,54.816,111830491,mediumTank,5,G46_T-25
54609,309.253,1.183,0.130,1.595,56.361,1159917,SPG,3,GB78_Sexton_I
54785,814.469,1.084,0.561,0.754,53.454,86843494,AT-SPG,6,R49_SU100Y
54801,268.815,1.105,2.756,1.539,58.985,4138012,lightTank,3,G50_T-15
54865,202.746,1.345,1.582,1.243,56.509,7242185,lightTank,2,GB76_Mk_VIC
55057,534.835,1.059,1.219,1.242,52.704,1070597,mediumTank,5,G70_PzIV_Hydro
55073,201.485,1.329,1.629,1.249,57.334,5900246,lightTank,2,A93_T7_Combat_Car
55121,1002.227,0.906,1.072,1.039,53.729,80886368,heavyTank,7,GB52_A45
55297,1071.949,1.142,0.766,0.883,52.920,287077681,AT-SPG,7,R89_SU122_44
55313,1254.148,0.915,0.768,1.051,51.120,143213173,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.841,1.239,1.424,1.514,51.836,714951503,AT-SPG,7,G48_E-25
55633,1153.788,0.790,1.198,0.789,51.689,86289371,mediumTank,8,GB70_N_FV4202_105
55841,1993.496,1.025,1.284,0.652,49.579,1944428,mediumTank,10,A95_T95_E6
55889,758.550,1.072,2.198,0.960,55.762,57253244,mediumTank,6,GB85_Cromwell_Berlin
56097,696.464,0.953,1.283,1.026,54.394,6285711,mediumTank,6,A104_M4A3E8A
56145,777.777,0.964,0.969,1.004,53.609,3853810,mediumTank,6,GB35_Sentinel_AC_IV
56353,1045.298,0.984,0.730,1.192,52.289,23217617,AT-SPG,7,A101_M56
56577,273.695,1.191,1.309,1.532,55.840,50272529,lightTank,3,R86_LTP
56609,1019.075,0.944,0.785,0.805,53.691,67809144,AT-SPG,7,A102_T28_concept
56657,1269.029,0.792,1.165,0.570,52.243,12847726,heavyTank,8,GB93_Caernarvon_AX
56913,1191.266,0.791,1.360,0.633,52.902,4971906,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.890,1.027,0.716,0.978,52.314,108089045,AT-SPG,6,G41_DickerMax
57121,1143.405,0.814,1.246,0.870,51.993,13735432,mediumTank,8,A63_M46_Patton_KR
57169,807.440,1.008,0.987,0.737,53.857,239255,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.160,0.925,1.031,1.191,52.864,23547450,mediumTank,6,G77_PzIV_Schmalturm
57377,1140.910,0.788,1.311,0.743,51.136,112458862,mediumTank,8,A111_T25_Pilot
57425,1501.784,1.017,0.991,0.642,54.878,39377,mediumTank,8,GB97_Chimera
57617,904.933,0.981,1.313,1.074,53.396,27493369,mediumTank,7,G78_Panther_M10
57633,702.797,0.682,2.727,0.717,52.503,49244,lightTank,7,A112_T71E2
57681,897.679,1.155,0.789,0.988,55.258,188818,AT-SPG,6,GB96_Excalibur
57889,804.789,0.699,3.064,0.763,52.541,7162235,lightTank,8,A99_T92_LT
58113,830.032,1.068,1.312,0.755,54.846,52968517,mediumTank,6,R108_T34_85M
58369,1943.962,0.874,1.480,0.535,49.710,16748865,heavyTank,10,R110_Object_260
58625,1294.801,0.931,0.422,0.584,50.405,23998,AT-SPG,8,R111_ISU130
58641,1957.022,0.930,1.034,0.442,51.310,8555912,heavyTank,10,G92_VK7201
58657,1281.460,0.779,1.218,0.482,53.064,12316106,heavyTank,8,A115_Chrysler_K_GF
58881,1305.428,0.900,1.040,0.665,53.828,7645920,heavyTank,8,R113_Object_730
58913,1233.367,0.809,1.227,0.693,53.072,21669152,heavyTank,8,A117_T26E5
59137,1140.063,1.064,1.083,0.722,54.677,32671217,heavyTank,7,R71_IS_2B
59169,1233.382,0.823,1.245,0.734,53.337,7512708,heavyTank,8,A117_T26E5_Patriot
59393,789.772,1.020,1.464,0.914,54.836,50935804,mediumTank,6,R117_T34_85_Rudy
59425,1245.585,0.748,0.820,0.585,51.668,4675375,heavyTank,8,A13_T34_hvy_BF
59649,1058.742,1.112,0.595,0.818,53.007,13023584,AT-SPG,7,R116_ISU122C_Berlin
59665,322.067,1.266,1.371,1.093,56.774,1143506,mediumTank,3,G100_Gtraktor_Krupp
59681,749.878,0.969,1.192,0.814,55.053,3396712,mediumTank,6,A118_M4_Thunderbolt
59905,1143.708,0.850,1.204,0.780,52.129,73139198,mediumTank,8,R112_T54_45
59937,1065.395,1.031,1.204,0.725,56.028,243461,mediumTank,7,A121_M26_Cologne
60161,884.747,1.153,1.043,1.046,58.281,14267,heavyTank,6,R114_Object_244
60177,1112.416,0.808,1.085,0.897,50.977,35078314,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.573,0.796,1.242,0.446,53.912,74270,heavyTank,8,A115_Chrysler_K
60417,1370.693,0.948,0.931,0.563,53.356,12435361,heavyTank,8,R115_IS-3_auto
60433,221.309,1.214,1.851,1.466,58.497,1276972,lightTank,2,G108_PzKpfwII_AusfD
60689,534.011,1.097,0.628,1.485,53.331,19179665,AT-SPG,5,G104_Stug_IV
60929,258.053,1.044,1.787,0.928,55.737,32118123,lightTank,3,R105_BT_7A
60945,1536.917,0.960,1.309,0.765,51.798,53401760,mediumTank,9,G105_T-55_NVA_DDR
61441,489.260,1.236,1.080,1.017,56.720,12430936,mediumTank,4,R118_T28_F30
61457,494.435,0.943,1.245,1.021,54.371,447190,mediumTank,5,G107_PzKpfwIII_AusfK
61505,831.517,0.772,3.117,0.885,53.473,20089256,lightTank,8,F97_ELC_EVEN_90
61697,1900.883,1.037,1.605,0.770,53.425,3903402,mediumTank,10,R120_T22SR_A22
61713,1051.755,1.014,0.554,1.043,52.806,11400065,AT-SPG,7,G109_Steyr_WT
61761,1395.126,0.953,0.678,0.743,51.785,6398186,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.430,0.872,1.409,0.767,52.026,11835237,mediumTank,8,R122_T44_100
61969,1178.135,0.937,0.830,1.290,50.227,417623,AT-SPG,8,G112_KanonenJagdPanzer
62209,1227.386,0.823,0.717,0.820,53.718,9747,AT-SPG,8,R121_KV4_KTT
62273,1500.557,1.067,0.721,0.601,53.000,11448686,heavyTank,8,F84_Somua_SM
62481,1396.200,0.977,0.556,0.963,50.869,29819,AT-SPG,8,G114_Skorpian
62529,1370.996,0.999,1.065,0.686,51.992,61120271,mediumTank,8,F19_Lorraine40t
62785,1267.554,0.781,1.002,0.585,53.744,18083863,heavyTank,8,F74_AMX_M4_1949
62977,1222.683,0.897,1.513,0.724,52.314,55292431,mediumTank,8,R127_T44_100_P
62993,1103.878,0.953,1.066,0.843,54.651,6663251,heavyTank,7,G118_VK4503
63041,1266.575,0.856,0.843,0.643,51.328,82318976,mediumTank,8,F73_M4A1_Revalorise
63233,1250.175,0.787,0.885,0.655,53.370,169827,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.402,1.014,1.091,1.111,54.153,1501504,mediumTank,5,G116_Turan_III_prot
63281,1449.807,1.072,0.795,0.674,53.037,38538141,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.562,0.776,2.348,0.794,52.037,21173977,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.052,0.807,1.074,1.353,58.117,660057,lightTank,3,G117_Toldi_III
63537,1847.244,0.959,1.257,0.693,50.132,658291,mediumTank,10,Ch25_121_mod_1971B
63553,1117.221,0.815,1.411,0.945,50.848,166164256,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1169.557,0.885,1.247,1.267,52.840,4064,mediumTank,8,G119_Panzer58
63793,1073.654,0.813,1.283,0.878,52.310,3549908,mediumTank,8,Ch26_59_Patton
63809,834.245,0.983,2.884,0.839,53.713,5975750,lightTank,7,F69_AMX13_57_100
64017,870.665,0.684,2.717,0.586,51.744,2009065,lightTank,8,G120_M41_90
64049,1144.858,0.893,1.349,0.734,50.922,61095988,mediumTank,8,Ch14_T34_3
64065,1209.127,0.896,1.332,1.015,51.015,121581020,heavyTank,8,F65_FCM_50t
64273,1126.854,0.809,1.254,0.909,51.908,30841485,mediumTank,8,G119_Pz58_Mutz
64561,1231.397,0.875,1.307,0.647,52.939,41052402,heavyTank,8,Ch23_112
64769,871.617,1.118,0.739,0.471,55.115,2751593,heavyTank,6,R152_KV2_W
64817,581.304,0.786,2.652,0.751,52.718,110407034,lightTank,6,Ch24_Type64
65073,1263.083,0.870,1.387,0.480,52.293,1341905,heavyTank,8,Ch03_WZ_111_A
