tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1347.906,0.944,0.509,0.905,51.176,314487269,AT-SPG,8,A68_T28_Prototype
11345,943.396,0.887,0.063,1.515,52.380,57610732,SPG,7,GB29_Crusader_5inch
11521,1539.646,0.871,1.131,0.702,50.429,873813830,heavyTank,9,R81_IS8
11537,1388.625,0.997,0.688,0.872,51.293,198155929,AT-SPG,8,G71_JagdPantherII
11553,790.567,1.002,1.214,1.134,53.487,803847281,AT-SPG,6,A41_M18_Hellcat
11585,743.550,0.936,0.611,1.050,53.023,27834687,AT-SPG,6,F34_ARL_V39
11601,1444.890,0.860,0.029,0.766,50.576,55125264,SPG,9,GB30_FV3805
11777,625.878,1.144,0.830,1.074,54.949,628780084,heavyTank,5,R80_KV1
11793,821.575,1.008,0.567,1.095,51.446,146970024,AT-SPG,6,G40_Nashorn
11809,875.124,1.009,1.634,1.183,52.305,2368682,mediumTank,7,A86_T23E3
11841,1601.325,0.951,0.056,0.971,49.802,271230434,SPG,10,F38_Bat_Chatillon155_58
11857,766.474,1.001,0.157,1.836,53.655,263184147,SPG,6,GB77_FV304
12049,2033.005,1.023,0.627,0.435,50.481,275005824,AT-SPG,10,G72_JagdPz_E100
12097,1281.528,0.923,0.744,0.918,51.156,83737635,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.402,0.857,0.030,0.848,50.949,54268951,SPG,8,GB79_FV206
12289,684.890,0.990,1.807,1.050,54.430,52693797,mediumTank,6,R57_A43
12305,1855.495,0.921,1.336,0.676,49.402,133941410,mediumTank,10,G73_E50_Ausf_M
12369,1734.452,0.813,0.024,0.783,50.461,52874222,SPG,10,GB31_Conqueror_Gun
12545,912.768,0.920,1.549,0.814,52.777,64347494,mediumTank,7,R59_A44
12561,263.776,1.170,2.658,1.314,56.508,102894569,lightTank,3,G63_PzI_ausf_C
12577,506.211,0.979,1.726,0.935,56.068,981614,mediumTank,5,A78_M4_Improved
12817,207.192,1.279,2.017,1.313,58.409,213562,lightTank,2,G53_PzI
12881,502.870,0.991,1.356,0.941,54.714,13638896,mediumTank,5,GB50_Sherman_III
13073,278.890,1.004,1.616,1.395,58.232,6572813,lightTank,3,G82_Pz_II_AusfG
13089,2041.406,0.989,0.770,0.520,49.339,204450316,AT-SPG,10,A83_T110E4
13121,325.852,1.237,1.067,1.491,58.269,2724426,mediumTank,3,F44_Somua_S35
13137,1694.670,1.027,0.561,0.744,50.615,48953253,AT-SPG,9,GB81_FV4004
13313,1159.851,0.877,1.227,0.876,50.435,78860233,mediumTank,8,R60_Object416
13329,408.423,1.173,1.031,1.283,55.776,4621391,heavyTank,4,G90_DW_II
13345,1140.171,0.845,1.000,0.954,51.295,544188466,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.955,1.049,0.510,1.443,54.163,9904860,AT-SPG,5,GB44_Archer
13569,2061.314,1.045,0.739,0.631,48.539,227342342,AT-SPG,10,R88_Object268
13585,369.977,1.063,1.554,1.251,57.289,1248087,mediumTank,4,G86_VK2001DB
13825,1766.008,0.942,1.398,0.732,48.605,289185793,mediumTank,10,R87_T62A
13841,1129.057,0.815,1.164,0.982,51.354,66582315,mediumTank,8,G88_Indien_Panzer
13857,2076.856,1.009,0.722,0.487,50.744,76831437,AT-SPG,10,A85_T110E3
13889,2070.763,1.104,0.810,0.608,49.590,104971116,AT-SPG,10,F64_AMX_50Fosh_155
13905,2139.286,1.130,0.418,0.394,49.936,51815600,AT-SPG,10,GB83_FV4005
14097,707.071,0.958,1.552,1.081,54.587,39663599,mediumTank,6,G87_VK3002DB_V1
14113,1881.397,0.951,1.321,0.665,49.131,68720955,mediumTank,10,A120_M48A5
14145,410.027,0.619,2.376,0.731,53.298,254307527,lightTank,5,F62_ELC_AMX
14161,1074.744,1.043,0.805,0.980,52.917,38730155,AT-SPG,7,GB41_Challenger
14353,667.616,0.593,1.974,0.676,51.604,5590462,lightTank,7,G85_Auf_Panther
14401,1398.436,0.862,0.039,0.937,50.524,186703070,SPG,9,F67_Bat_Chatillon155_55
14417,772.879,0.992,0.840,1.127,53.086,28624242,AT-SPG,6,GB45_Achilles_IIC
14609,1827.318,0.955,1.351,0.835,48.398,53220287,mediumTank,10,G89_Leopard1
14625,1162.757,0.911,1.243,1.005,50.983,228078030,mediumTank,8,A90_T69
14657,391.305,0.981,0.099,1.493,54.600,19244926,SPG,4,F66_AMX_Ob_Am105
14673,1352.407,0.954,0.739,0.907,51.093,69442366,AT-SPG,8,GB80_Charioteer
14865,1517.367,0.899,1.195,0.847,50.480,74116450,mediumTank,9,G91_Pro_Ag_A
14881,2003.892,1.031,0.834,0.593,48.612,377294965,heavyTank,10,A67_T57_58
14913,387.236,0.937,0.879,1.174,55.117,2759166,mediumTank,4,F70_SARL42
15105,300.876,1.215,1.322,1.505,56.696,10179748,lightTank,3,R43_T-70
15121,189.725,1.167,0.163,1.037,56.153,189994,SPG,2,G93_GW_Mk_VIe
15137,501.718,0.606,2.114,0.667,52.476,37876691,lightTank,6,A71_T21
15169,223.190,1.281,0.833,1.679,57.828,246695,lightTank,2,F50_FCM36_20t
15361,230.649,1.314,1.305,1.670,58.989,6185817,lightTank,2,R42_T-60
15377,1207.522,0.830,0.028,0.742,51.020,162605211,SPG,8,G94_GW_Tiger_P
15393,1605.280,1.045,0.945,0.741,50.432,318851993,heavyTank,9,A89_T54E1
15425,1809.035,0.934,1.373,0.752,49.134,14475873,mediumTank,10,F72_AMX_30
15441,1142.094,0.792,1.089,0.807,52.488,1546494,mediumTank,8,GB87_Chieftain_T95_turret
15617,1984.390,1.134,1.551,0.779,51.860,29488501,mediumTank,10,R95_Object_907
15633,416.709,1.059,0.090,1.535,54.934,33060399,SPG,4,G95_Pz_Sfl_IVb
15649,720.550,0.722,2.352,0.668,51.457,344874712,lightTank,7,A103_T71E1
15681,1568.578,0.935,1.326,0.774,51.172,79007250,mediumTank,9,F71_AMX_30_prototype
15697,2049.081,0.906,1.033,0.508,49.018,35917567,heavyTank,10,GB91_Super_Conqueror
15873,334.030,0.927,1.485,1.293,55.670,11010439,lightTank,4,R44_T80
15889,720.610,0.940,1.305,1.010,53.474,47921368,mediumTank,6,G96_VK3002M
15905,1896.158,0.963,1.291,0.725,48.574,3835767,mediumTank,10,A92_M60
15937,231.495,1.377,0.942,2.030,59.022,869414,lightTank,2,F49_RenaultR35
15953,2043.817,0.990,0.718,0.574,51.143,12503462,AT-SPG,10,GB92_FV217
16129,978.909,0.882,0.037,0.874,51.809,117961244,SPG,7,R91_SU14_1
16145,592.280,1.054,0.658,1.060,52.509,72775386,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.967,0.862,0.032,0.881,50.750,273368314,SPG,9,A88_M53_55
16385,581.723,1.029,0.082,1.219,53.439,32989871,SPG,5,R100_SU122A
16401,1743.511,1.033,0.525,0.813,50.210,380489951,AT-SPG,9,G97_Waffentrager_IV
16417,811.592,1.015,0.060,1.320,53.583,200141359,SPG,6,A87_M44
16449,1197.420,0.750,0.720,0.628,51.832,2663421,heavyTank,8,F81_Char_de_65t
16641,475.158,0.670,2.625,0.766,52.765,46453416,lightTank,6,R101_MT25
16657,1482.466,1.079,0.468,0.934,50.955,788079301,AT-SPG,8,G99_RhB_Waffentrager
16673,536.177,0.612,2.234,0.713,52.430,203454778,lightTank,6,A94_T37
16705,1784.348,0.936,1.161,0.521,52.889,14939422,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1817.464,0.972,1.442,0.768,48.726,293850320,mediumTank,10,R97_Object_140
16913,2156.833,1.261,0.470,0.717,48.745,216186185,AT-SPG,10,G98_Waffentrager_E100
16961,1929.387,0.839,1.216,0.489,49.255,2951502,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.551,1.283,1.281,1.090,57.386,1511795,mediumTank,3,G83_Pz_IV_AusfA
17217,1446.449,0.881,2.630,0.587,48.498,50708073,lightTank,10,F88_AMX_13_105
17425,397.424,0.998,1.286,0.938,55.978,5244112,mediumTank,4,G80_Pz_IV_AusfD
17473,835.771,0.741,2.524,0.744,51.705,120986436,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1489.223,0.937,1.360,0.743,51.307,54438147,mediumTank,9,R104_Object_430_II
17729,2035.763,1.154,0.722,0.569,50.813,8765632,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.411,1.317,0.791,1.220,56.812,7653740,AT-SPG,4,G101_StuG_III
17953,787.716,0.727,2.506,0.766,51.924,249472086,lightTank,8,A97_M41_Bulldog
17985,523.809,0.760,2.138,0.730,54.157,8588014,lightTank,6,F109_AMD_Panhard_178B
18177,1029.010,0.712,2.507,0.634,50.883,165253571,lightTank,9,R109_T54S
18193,509.832,1.028,1.208,0.937,54.528,215353816,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.312,0.674,2.261,0.602,50.474,230779048,lightTank,9,A100_T49
18241,733.852,0.828,2.533,0.765,53.420,6060940,lightTank,7,F107_Hotchkiss_EBR
18433,786.473,0.707,2.663,0.804,52.492,103763657,lightTank,8,R107_LTB
18449,981.727,0.686,2.587,0.694,50.949,65297170,lightTank,9,G103_RU_251
18465,277.742,1.027,0.108,1.789,56.016,237539,SPG,3,A108_T18_HMC
18497,866.959,0.718,2.683,0.739,52.641,2427791,lightTank,8,F110_Lynx_6x6
18689,631.957,1.175,1.269,0.958,56.647,108922977,heavyTank,6,R13_KV-1s
18705,1677.483,0.908,0.728,0.514,52.792,25942707,heavyTank,9,G110_Typ_205
18721,399.598,0.991,0.109,1.265,54.765,2098470,SPG,4,A27_T82
18753,1035.347,0.806,3.563,0.936,54.743,1113240,lightTank,9,F100_Panhard_EBR_90
18961,785.508,0.691,1.988,0.692,51.675,98066454,lightTank,7,G113_SP_I_C
19009,1349.721,0.849,4.178,0.830,53.326,843465,lightTank,10,F108_Panhard_EBR_105
19201,1287.198,0.805,3.254,0.698,50.123,33085703,lightTank,10,R132_VNII_100LT
19217,2079.353,1.075,0.603,0.566,49.001,264424833,AT-SPG,10,G121_Grille_15_L63
19457,754.754,0.879,2.293,0.774,52.767,32713089,lightTank,7,R131_Tank_Gavalov
19473,2013.169,0.903,1.021,0.428,51.093,19456163,heavyTank,10,G134_PzKpfw_VII
19489,1387.090,0.761,2.701,0.544,48.546,23919957,lightTank,10,A116_XM551
19713,1657.418,0.907,1.105,0.531,52.849,85882927,heavyTank,9,R151_Object_257_2
19729,1303.988,0.850,0.778,0.562,54.124,56946012,heavyTank,8,G115_Typ_205B
19745,701.165,0.802,2.829,0.730,52.523,9276635,lightTank,7,A112_T71E2R
19969,2039.582,1.030,1.425,0.545,50.721,54901079,mediumTank,10,R148_Object_430_U
19985,1287.104,0.719,3.033,0.632,47.958,4155898,lightTank,10,G125_Spz_57_Rh
20225,2174.853,1.042,1.228,0.424,52.652,34930278,AT-SPG,10,R149_Object_268_4
20241,863.556,0.704,2.724,0.682,52.302,14489466,lightTank,8,G126_HWK_12
20481,1263.781,0.808,0.842,0.502,52.645,31150394,heavyTank,8,R139_IS_M
20737,1681.314,0.903,0.973,0.453,52.796,32400369,heavyTank,9,R153_Object_705
20993,2042.071,0.920,1.086,0.355,50.813,17022814,heavyTank,10,R145_Object_705_A
21249,1737.562,1.013,0.850,0.585,52.425,34310767,AT-SPG,9,R93_Object263
21505,1764.765,1.072,1.350,0.629,53.077,94211506,mediumTank,9,R96_Object_430
21761,1872.342,1.018,1.260,0.675,49.399,2097459,mediumTank,10,R144_K_91
22017,2048.071,0.916,1.486,0.437,49.813,25543316,heavyTank,10,R155_Object_277
43329,230.213,1.193,1.951,2.474,57.649,230,lightTank,2,F111_AM39_Gendron_Somua
43585,949.719,0.799,3.056,0.871,52.882,9425091,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1528.957,1.075,0.502,0.643,51.289,60435997,AT-SPG,8,R159_SU_130PM
45313,533.720,0.776,2.853,0.726,54.597,24031355,lightTank,6,R160_T_50_2
45569,898.340,0.766,3.009,0.714,53.323,8766249,lightTank,8,R158_LT_432
46593,1171.859,1.108,1.098,0.488,56.198,44705,heavyTank,7,R156_IS_2M
46849,2643.596,1.240,1.279,0.494,58.361,420331,heavyTank,10,R157_Object_279R
47105,529.594,0.957,1.315,0.769,54.861,11534623,mediumTank,5,R154_T_34E_1943
47361,1259.857,0.849,0.994,0.599,51.822,9276624,mediumTank,8,R146_STG_Tday
47377,933.387,0.713,2.572,0.608,51.650,368383,lightTank,8,G140_HWK_30
47617,1269.351,0.857,1.020,0.617,51.754,3332153,mediumTank,8,R146_STG
47633,268.460,1.425,1.318,1.474,57.519,3528583,lightTank,2,G139_MKA
47873,317.352,1.198,1.183,0.872,55.871,34407696,mediumTank,3,R143_T_29
48129,717.982,0.946,1.171,0.786,53.775,84639,mediumTank,6,R140_M4_Loza
48145,1279.225,0.819,0.761,0.535,53.353,1548011,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1394.186,0.953,0.723,0.782,51.460,3158003,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.760,0.904,1.006,0.487,53.717,70993805,heavyTank,8,R134_Object_252K
48913,1286.588,0.817,0.762,0.515,52.175,18445706,heavyTank,8,G138_VK168_02
49169,817.402,0.943,1.005,0.630,54.400,89262603,heavyTank,6,G136_Tiger_131
49409,1311.983,0.972,1.089,0.634,52.917,1248612,heavyTank,8,R61_Object252_BF
49665,1408.167,0.903,0.991,0.501,53.967,16615871,heavyTank,8,R134_Object_252U
49921,1063.050,0.967,1.136,0.558,53.608,2018538,heavyTank,7,R133_KV_122
49937,1093.379,0.781,1.271,0.829,51.444,746096,mediumTank,8,G119_Panzer58_BF
50193,1438.831,0.996,0.561,0.629,51.203,355276146,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.225,1.256,1.187,1.228,57.149,15264459,lightTank,2,R125_T_45
50961,853.616,0.650,2.527,0.604,51.270,36195706,lightTank,8,G120_M41_90_GrandFinal
51201,604.517,1.252,1.290,1.262,57.887,2436590,heavyTank,5,R38_KV-220_beta
51361,1341.851,0.994,1.301,0.696,51.628,42772178,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.220,1.162,1.096,1.308,55.593,48650482,mediumTank,5,R32_Matilda_II_LL
51473,575.185,0.947,1.707,0.899,52.977,2637140,mediumTank,5,G32_PzV_PzIV
51489,223.442,1.292,2.420,1.222,56.765,6992332,lightTank,2,A19_T2_lt
51553,514.988,0.937,1.060,1.095,52.966,27737193,mediumTank,5,J12_Chi_Nu_Kai
51569,742.068,0.946,1.336,0.810,52.946,26621848,mediumTank,6,Cz01_Skoda_T40
51585,783.311,1.038,0.979,0.866,53.361,47044251,mediumTank,6,S01_Strv_74_A2
51713,595.913,1.170,1.160,1.320,55.048,132199891,heavyTank,5,R33_Churchill_LL
51729,328.485,1.636,1.475,2.207,63.371,4329358,lightTank,3,G36_PzII_J
51745,505.719,1.036,1.381,1.110,55.959,12076978,mediumTank,5,A62_Ram-II
51841,205.458,1.155,1.408,1.064,57.563,796474,lightTank,2,S15_L_60
51985,356.200,1.452,1.366,1.546,58.946,36264750,mediumTank,3,G34_S35_captured
52001,304.868,1.091,1.630,1.210,55.501,12273954,lightTank,3,A33_MTLS-1G14
52065,1115.218,0.806,1.130,0.885,51.101,10267648,mediumTank,8,J18_STA_2_3
52097,1482.138,0.973,0.491,0.791,51.429,103659097,AT-SPG,8,S22_Strv_S1
52225,306.437,1.298,2.138,1.304,56.316,1614957,lightTank,3,R34_BT-SV
52241,486.016,1.593,1.582,1.632,57.309,29426546,heavyTank,4,G35_B-1bis_captured
52257,473.741,1.016,1.597,1.030,54.828,11619347,mediumTank,5,A44_M4A2E4
52321,805.368,0.970,1.020,0.792,54.471,22129475,heavyTank,6,J19_Tiger_I_Jpn
52353,1167.132,0.837,1.188,1.024,52.169,14967,mediumTank,8,S23_Strv_81
52481,376.904,1.276,1.470,1.665,54.504,29048453,lightTank,4,R31_Valentine_LL
52497,308.216,1.875,1.664,2.801,55.534,14141800,lightTank,2,G33_H39_captured
52513,1240.768,0.813,1.149,0.660,51.457,19429257,heavyTank,8,A45_M6A2E1
52561,1705.177,1.014,0.571,0.821,51.689,132783667,AT-SPG,9,GB32_Tortoise
52577,1242.570,0.752,1.441,0.506,53.127,261263,heavyTank,8,J29_Nameless
52609,1125.082,0.745,1.283,0.634,52.341,5857144,mediumTank,8,S23_Strv_81_sabaton
52737,254.432,1.052,1.619,1.567,54.774,1252752,lightTank,3,R67_M3_LL
52769,279.780,1.112,2.500,1.547,57.426,7626506,lightTank,3,A43_M22_Locust
52817,362.301,0.923,1.377,1.343,56.728,744781,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.401,0.766,1.816,0.645,52.258,129802,mediumTank,8,J30_Edelweiss
52865,1379.970,0.926,0.988,0.470,54.031,13584,heavyTank,8,S25_EMIL_51
52993,362.730,1.097,2.429,0.958,55.681,1081456,mediumTank,4,R68_A-32
53121,1336.460,0.966,1.277,0.720,52.292,1163801,mediumTank,8,S26_Lansen_C
53249,1244.187,0.966,1.077,0.915,51.401,303134897,heavyTank,8,R54_KV-5
53505,333.337,1.466,1.601,1.691,55.782,53998128,lightTank,3,R56_T-127
53537,209.648,1.175,1.517,1.218,58.164,1575476,lightTank,2,A74_T1_E6
53585,529.471,1.084,0.781,1.410,54.573,19918214,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.020,1.227,0.814,1.361,53.207,12377051,AT-SPG,5,R78_SU_85I
53793,1132.995,0.848,1.306,0.899,51.901,2153515,mediumTank,8,A81_T95_E2
53841,822.754,1.061,0.576,1.250,52.743,25021402,heavyTank,6,GB63_TOG_II
54017,644.661,1.286,1.379,1.149,58.477,27523368,heavyTank,5,R38_KV-220
54033,616.391,1.135,1.860,0.837,55.066,33945,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.735,1.010,0.761,1.183,53.866,20766563,AT-SPG,7,GB71_AT_15A
54273,409.519,1.871,0.947,1.496,58.567,1780677,AT-SPG,3,R50_SU76I
54289,1266.234,0.797,0.875,0.818,51.805,726412377,heavyTank,8,G51_Lowe
54353,606.749,1.238,1.562,1.161,56.745,21758651,heavyTank,5,GB51_Excelsior
54529,244.996,1.378,1.401,1.491,56.353,38014092,lightTank,2,R84_Tetrarch_LL
54545,523.815,1.003,1.526,1.114,54.797,109468822,mediumTank,5,G46_T-25
54609,307.947,1.189,0.126,1.595,56.394,1170118,SPG,3,GB78_Sexton_I
54785,813.453,1.083,0.559,0.753,53.422,85872261,AT-SPG,6,R49_SU100Y
54801,269.356,1.106,2.753,1.549,58.947,4040785,lightTank,3,G50_T-15
54865,202.914,1.346,1.586,1.263,56.434,7168485,lightTank,2,GB76_Mk_VIC
55057,534.307,1.056,1.217,1.243,52.673,1049270,mediumTank,5,G70_PzIV_Hydro
55073,201.711,1.330,1.637,1.243,57.292,5882802,lightTank,2,A93_T7_Combat_Car
55121,1001.147,0.906,1.072,1.045,53.718,78765374,heavyTank,7,GB52_A45
55297,1069.514,1.141,0.765,0.885,52.880,282622225,AT-SPG,7,R89_SU122_44
55313,1253.867,0.916,0.768,1.053,51.119,139790487,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.204,1.244,1.428,1.511,51.928,721793990,AT-SPG,7,G48_E-25
55633,1150.987,0.787,1.220,0.787,51.744,91205523,mediumTank,8,GB70_N_FV4202_105
55841,1970.760,1.012,1.288,0.648,49.510,2213969,mediumTank,10,A95_T95_E6
55889,755.873,1.067,2.191,0.958,55.701,57620716,mediumTank,6,GB85_Cromwell_Berlin
56097,695.621,0.951,1.281,1.028,54.353,6086029,mediumTank,6,A104_M4A3E8A
56145,775.034,0.960,0.964,1.000,53.572,4030388,mediumTank,6,GB35_Sentinel_AC_IV
56353,1042.344,0.985,0.730,1.185,52.320,24493149,AT-SPG,7,A101_M56
56577,273.765,1.190,1.310,1.541,55.814,49101791,lightTank,3,R86_LTP
56609,1015.829,0.943,0.784,0.803,53.674,70390102,AT-SPG,7,A102_T28_concept
56657,1255.818,0.787,1.168,0.581,52.180,17482479,heavyTank,8,GB93_Caernarvon_AX
56913,1183.954,0.789,1.365,0.644,52.932,7138899,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.813,1.027,0.714,0.978,52.318,106936313,AT-SPG,6,G41_DickerMax
57121,1139.916,0.811,1.246,0.877,51.941,13400995,mediumTank,8,A63_M46_Patton_KR
57169,805.608,1.005,0.976,0.751,53.917,312616,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.242,0.926,1.030,1.191,52.903,22912615,mediumTank,6,G77_PzIV_Schmalturm
57377,1134.086,0.784,1.312,0.746,51.061,112530489,mediumTank,8,A111_T25_Pilot
57425,1615.546,1.113,1.055,0.687,55.934,418145,mediumTank,8,GB97_Chimera
57617,906.696,0.984,1.315,1.073,53.385,27428209,mediumTank,7,G78_Panther_M10
57633,698.119,0.686,2.729,0.682,52.223,47602,lightTank,7,A112_T71E2
57681,892.698,1.159,0.758,1.039,54.896,878518,AT-SPG,6,GB96_Excalibur
57889,801.641,0.697,3.034,0.766,52.436,7936687,lightTank,8,A99_T92_LT
57937,2238.563,1.041,1.392,0.549,51.865,1149871,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.896,1.073,1.302,0.758,54.854,60022676,mediumTank,6,R108_T34_85M
58369,1957.871,0.876,1.496,0.520,49.742,20156336,heavyTank,10,R110_Object_260
58625,1302.842,0.944,0.440,0.653,51.382,35570,AT-SPG,8,R111_ISU130
58641,1975.792,0.935,1.032,0.432,51.409,9009186,heavyTank,10,G92_VK7201
58657,1273.564,0.775,1.218,0.485,52.986,12677545,heavyTank,8,A115_Chrysler_K_GF
58881,1302.922,0.897,1.039,0.667,53.776,7399199,heavyTank,8,R113_Object_730
58913,1225.679,0.804,1.227,0.694,53.015,21637059,heavyTank,8,A117_T26E5
59137,1135.369,1.061,1.082,0.721,54.628,32621746,heavyTank,7,R71_IS_2B
59169,1226.616,0.818,1.246,0.736,53.291,7376033,heavyTank,8,A117_T26E5_Patriot
59393,786.946,1.016,1.459,0.913,54.758,50967728,mediumTank,6,R117_T34_85_Rudy
59425,1239.889,0.745,0.821,0.592,51.615,4655006,heavyTank,8,A13_T34_hvy_BF
59649,1055.995,1.111,0.595,0.821,52.992,13121105,AT-SPG,7,R116_ISU122C_Berlin
59665,320.216,1.258,1.360,1.089,56.625,1210099,mediumTank,3,G100_Gtraktor_Krupp
59681,746.664,0.966,1.188,0.814,55.002,3619234,mediumTank,6,A118_M4_Thunderbolt
59905,1144.823,0.850,1.225,0.776,52.270,76098465,mediumTank,8,R112_T54_45
59937,1057.937,1.023,1.195,0.721,55.942,345145,mediumTank,7,A121_M26_Cologne
60161,888.327,1.139,1.032,1.015,58.065,20699,heavyTank,6,R114_Object_244
60177,1109.952,0.806,1.085,0.901,50.942,33873047,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1300.846,0.795,1.233,0.490,53.770,169886,heavyTank,8,A115_Chrysler_K
60417,1415.975,0.987,0.929,0.521,53.698,21162545,heavyTank,8,R115_IS-3_auto
60433,221.718,1.215,1.843,1.490,58.462,1264583,lightTank,2,G108_PzKpfwII_AusfD
60449,1542.425,1.074,0.749,0.592,53.204,1472213,AT-SPG,8,A122_TS-5
60689,533.761,1.096,0.626,1.484,53.355,18595564,AT-SPG,5,G104_Stug_IV
60929,258.284,1.046,1.783,0.929,55.725,32209948,lightTank,3,R105_BT_7A
60945,1559.015,0.965,1.354,0.753,51.604,65297462,mediumTank,9,G105_T-55_NVA_DDR
61441,487.137,1.232,1.079,1.013,56.669,12796695,mediumTank,4,R118_T28_F30
61457,493.609,0.941,1.246,1.021,54.506,450497,mediumTank,5,G107_PzKpfwIII_AusfK
61505,825.178,0.767,3.110,0.884,53.333,25810645,lightTank,8,F97_ELC_EVEN_90
61697,1891.418,1.031,1.605,0.774,53.294,3830391,mediumTank,10,R120_T22SR_A22
61713,1047.917,1.011,0.554,1.045,52.722,12175453,AT-SPG,7,G109_Steyr_WT
61761,1389.749,0.954,0.683,0.745,51.660,7959775,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.130,0.872,1.417,0.765,52.046,12348311,mediumTank,8,R122_T44_100
61969,1176.194,0.934,0.826,1.298,50.211,378453,AT-SPG,8,G112_KanonenJagdPanzer
62001,886.595,0.739,2.605,0.747,50.924,261529,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1245.098,0.839,0.729,0.773,53.768,9544,AT-SPG,8,R121_KV4_KTT
62273,1490.865,1.062,0.724,0.605,52.945,14224401,heavyTank,8,F84_Somua_SM
62481,1478.323,1.036,0.536,0.658,52.426,600308,AT-SPG,8,G114_Skorpian
62529,1361.080,0.994,1.066,0.689,51.890,66743399,mediumTank,8,F19_Lorraine40t
62785,1274.432,0.781,1.005,0.581,53.474,20319635,heavyTank,8,F74_AMX_M4_1949
62977,1222.522,0.899,1.524,0.724,52.345,61479863,mediumTank,8,R127_T44_100_P
62993,1100.584,0.950,1.066,0.845,54.572,6917547,heavyTank,7,G118_VK4503
63041,1258.096,0.852,0.843,0.644,51.263,85914068,mediumTank,8,F73_M4A1_Revalorise
63233,1253.116,0.793,0.886,0.671,53.196,163574,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.881,1.005,1.071,1.089,54.483,1791669,mediumTank,5,G116_Turan_III_prot
63281,1437.471,1.067,0.795,0.680,52.799,47738984,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.648,0.779,2.364,0.795,52.028,21871886,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.925,0.805,1.077,1.328,58.342,613538,lightTank,3,G117_Toldi_III
63537,1836.572,0.952,1.260,0.701,49.922,698348,mediumTank,10,Ch25_121_mod_1971B
63553,1113.315,0.813,1.409,0.949,50.813,160881644,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1190.097,0.902,1.252,1.331,52.477,3900,mediumTank,8,G119_Panzer58
63793,1069.572,0.809,1.284,0.880,52.225,3532833,mediumTank,8,Ch26_59_Patton
63809,829.869,0.977,2.837,0.844,53.545,7839145,lightTank,7,F69_AMX13_57_100
64017,857.203,0.674,2.698,0.585,51.540,2485957,lightTank,8,G120_M41_90
64049,1143.739,0.891,1.348,0.734,50.877,60658914,mediumTank,8,Ch14_T34_3
64065,1206.477,0.895,1.332,1.018,50.978,117599194,heavyTank,8,F65_FCM_50t
64273,1123.149,0.806,1.253,0.911,51.888,30131418,mediumTank,8,G119_Pz58_Mutz
64561,1232.732,0.875,1.310,0.646,52.891,41342320,heavyTank,8,Ch23_112
64769,871.151,1.116,0.731,0.475,55.033,3850748,heavyTank,6,R152_KV2_W
64817,580.012,0.787,2.645,0.753,52.655,117045638,lightTank,6,Ch24_Type64
65073,1262.406,0.871,1.377,0.489,52.225,1653596,heavyTank,8,Ch03_WZ_111_A
