tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.271,1.025,0.745,1.129,53.266,38808979,AT-SPG,7,A64_T25_AT
9265,1626.816,0.830,1.191,0.442,51.898,5742866,heavyTank,9,Ch49_BZ_68
9297,1953.004,1.049,0.490,0.473,49.353,81970561,AT-SPG,10,GB48_FV215b_183
9473,376.975,0.811,2.477,1.048,54.960,5142824,lightTank,5,R41_T-50
9489,1877.738,0.890,0.916,0.487,50.058,349694435,heavyTank,10,G56_E-100
9505,1522.741,0.851,1.070,0.730,50.611,185894411,heavyTank,9,A66_M103
9521,1237.899,0.725,1.067,0.498,51.335,3098358,heavyTank,8,Ch50_BZ_166
9553,764.036,1.013,0.662,1.370,55.709,54346305,AT-SPG,6,GB74_AT8
9745,1562.020,0.873,0.964,0.706,51.581,392378508,heavyTank,9,G55_E-75
9761,399.170,0.623,2.626,0.734,53.300,56939157,lightTank,5,A34_M24_Chaffee
9777,1100.021,0.874,1.126,0.608,54.299,6752019,heavyTank,7,Ch51_BZ_58
9793,463.326,1.258,0.562,1.181,55.908,2436054,AT-SPG,4,F32_Somua_Sau_40
9809,754.964,0.935,0.410,1.099,52.870,1732452,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.424,0.907,0.813,0.884,51.292,92859861,AT-SPG,8,R58_SU-101
10001,486.879,0.636,2.420,0.661,52.449,31312791,lightTank,6,G66_VK2801
10017,698.459,0.987,1.135,1.125,54.381,55686909,mediumTank,6,A36_Sherman_Jumbo
10049,612.842,1.178,0.712,1.333,54.121,52298898,AT-SPG,5,F33_S_35CA
10065,1083.043,1.032,0.643,1.299,55.404,70954092,AT-SPG,7,GB75_AT7
10241,1011.014,1.003,0.853,1.088,53.339,105609724,AT-SPG,7,R74_SU100M1
10257,1542.305,0.910,1.272,0.730,51.297,178525963,mediumTank,9,G54_E-50
10273,476.110,1.192,1.201,1.579,56.795,28387577,AT-SPG,4,A57_M8A1
10289,1758.861,0.911,1.008,0.492,51.765,543760,heavyTank,9,Ch59_BZ58_2
10497,816.709,1.050,0.696,0.644,53.280,435995382,heavyTank,6,R77_KV2
10513,1210.785,0.854,1.166,0.922,52.199,58719522,heavyTank,8,G67_VK4502A
10529,594.630,1.148,1.366,1.397,54.105,468683680,AT-SPG,5,A58_T67
10577,192.400,1.266,0.202,1.163,56.589,1235247,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.175,0.865,0.919,0.668,51.393,184234911,heavyTank,9,R63_ST_I
10769,1041.499,0.913,0.943,1.030,54.186,136712191,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.585,0.881,1.220,0.658,49.175,211511055,heavyTank,10,A69_T110E5
10817,980.870,0.905,0.680,1.079,53.354,26238907,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.329,0.975,0.093,1.823,54.263,7987035,SPG,4,GB26_Birch_Gun
11009,1211.217,0.827,0.814,0.836,52.183,103562881,heavyTank,8,R73_KV4
11025,1012.394,0.986,0.465,0.996,51.133,78544401,AT-SPG,7,G43_Sturer_Emil
11041,971.322,0.933,0.892,1.188,53.145,120266404,AT-SPG,7,A72_T25_2
11073,1666.865,1.054,0.835,0.790,51.839,75253747,AT-SPG,9,F37_AMX50_Foch
11089,597.507,1.118,0.105,1.542,55.052,63620503,SPG,5,GB28_Bishop
11265,801.470,1.002,0.904,0.845,54.410,181152416,heavyTank,6,R72_T150
11281,493.661,1.286,0.783,1.577,56.066,43187226,AT-SPG,4,G39_Marder_III
11297,1317.774,0.939,0.524,0.928,51.236,229864761,AT-SPG,8,A68_T28_Prototype
11345,936.236,0.889,0.062,1.567,52.504,44299172,SPG,7,GB29_Crusader_5inch
11521,1503.612,0.857,1.164,0.718,50.410,564970686,heavyTank,9,R81_IS8
11537,1355.598,0.992,0.682,0.908,51.110,132889670,AT-SPG,8,G71_JagdPantherII
11553,787.672,1.017,1.227,1.187,53.281,504077359,AT-SPG,6,A41_M18_Hellcat
11585,745.535,0.950,0.617,1.086,52.990,18785213,AT-SPG,6,F34_ARL_V39
11601,1407.079,0.837,0.027,0.844,50.939,49775577,SPG,9,GB30_FV3805
11777,631.102,1.159,0.859,1.102,54.997,402840903,heavyTank,5,R80_KV1
11793,813.683,1.019,0.570,1.144,51.448,103170634,AT-SPG,6,G40_Nashorn
11809,873.103,0.977,1.599,1.215,52.405,2036953,mediumTank,7,A86_T23E3
11841,1560.265,0.929,0.053,0.979,50.085,207699903,SPG,10,F38_Bat_Chatillon155_58
11857,763.563,1.004,0.155,1.882,53.609,175665496,SPG,6,GB77_FV304
12049,1996.677,0.998,0.582,0.421,51.198,262595277,AT-SPG,10,G72_JagdPz_E100
12097,1272.908,0.937,0.718,0.946,51.176,62063405,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.440,0.849,0.027,0.902,51.193,43526595,SPG,8,GB79_FV206
12289,683.164,1.000,1.821,1.103,54.260,38758508,mediumTank,6,R57_A43
12305,1817.200,0.903,1.314,0.681,49.791,112177916,mediumTank,10,G73_E50_Ausf_M
12369,1636.493,0.751,0.021,0.745,50.699,50568814,SPG,10,GB31_Conqueror_Gun
12545,896.065,0.924,1.562,0.868,52.898,40239961,mediumTank,7,R59_A44
12561,266.028,1.157,2.620,1.393,55.582,76118415,lightTank,3,G63_PzI_ausf_C
12577,518.898,0.965,1.742,0.946,55.331,1330684,mediumTank,5,A78_M4_Improved
12817,287.730,1.312,1.806,1.608,54.329,306913,lightTank,2,G53_PzI
12881,496.600,0.997,1.387,0.976,54.618,9020246,mediumTank,5,GB50_Sherman_III
13073,306.188,0.998,1.583,1.465,57.055,6025731,lightTank,3,G82_Pz_II_AusfG
13089,1985.793,0.962,0.727,0.503,50.191,209608485,AT-SPG,10,A83_T110E4
13121,419.059,1.319,1.069,1.583,58.506,4555589,mediumTank,3,F44_Somua_S35
13137,1622.893,0.992,0.520,0.764,50.372,69401211,AT-SPG,9,GB81_FV4004
13313,1137.263,0.875,1.216,0.925,50.382,52341486,mediumTank,8,R60_Object416
13329,438.932,1.217,1.088,1.275,55.653,4515576,heavyTank,4,G90_DW_II
13345,1140.302,0.842,1.054,0.936,51.094,425552083,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.313,1.059,0.526,1.501,54.162,5983337,AT-SPG,5,GB44_Archer
13569,2023.765,1.040,0.699,0.634,48.923,197838474,AT-SPG,10,R88_Object268
13585,381.990,1.076,1.605,1.275,57.137,932703,mediumTank,4,G86_VK2001DB
13825,1727.431,0.938,1.391,0.762,48.821,182706697,mediumTank,10,R87_T62A
13841,1123.801,0.819,1.090,0.996,51.178,50800070,mediumTank,8,G88_Indien_Panzer
13857,2040.180,0.974,0.674,0.430,51.765,99865301,AT-SPG,10,A85_T110E3
13889,1990.445,1.062,0.727,0.597,50.439,97631051,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.508,1.065,0.361,0.380,49.960,71964581,AT-SPG,10,GB83_FV4005
14097,704.379,0.971,1.591,1.118,54.591,28592078,mediumTank,6,G87_VK3002DB_V1
14113,1807.803,0.914,1.241,0.673,49.430,62262726,mediumTank,10,A120_M48A5
14145,399.949,0.641,2.393,0.785,53.388,162331183,lightTank,5,F62_ELC_AMX
14161,1046.666,1.029,0.770,0.990,52.914,48642553,AT-SPG,7,GB41_Challenger
14353,661.990,0.606,2.053,0.729,51.663,3878065,lightTank,7,G85_Auf_Panther
14401,1375.020,0.859,0.037,0.993,50.691,136180157,SPG,9,F67_Bat_Chatillon155_55
14417,765.623,0.990,0.825,1.151,52.830,29246403,AT-SPG,6,GB45_Achilles_IIC
14609,1897.892,0.957,1.114,0.737,48.921,160417034,mediumTank,10,G89_Leopard1
14625,1140.791,0.912,1.244,1.059,50.901,142602733,mediumTank,8,A90_T69
14657,387.156,0.999,0.099,1.518,54.654,11419359,SPG,4,F66_AMX_Ob_Am105
14673,1306.481,0.938,0.682,0.908,50.848,100789587,AT-SPG,8,GB80_Charioteer
14865,1604.342,0.948,1.090,0.813,50.189,157216641,mediumTank,9,G91_Pro_Ag_A
14881,1948.627,1.005,0.822,0.583,48.445,308310865,heavyTank,10,A67_T57_58
14913,385.918,0.944,0.909,1.203,55.157,1746802,mediumTank,4,F70_SARL42
15105,326.738,1.233,1.317,1.604,56.466,8574982,lightTank,3,R43_T-70
15121,214.651,0.948,0.115,0.784,55.002,176921,SPG,2,G93_GW_Mk_VIe
15137,498.817,0.628,2.157,0.717,52.447,25989608,lightTank,6,A71_T21
15169,274.851,1.165,0.789,1.730,56.147,353408,lightTank,2,F50_FCM36_20t
15361,236.921,1.308,1.313,1.770,58.693,3911118,lightTank,2,R42_T-60
15377,1204.424,0.825,0.023,0.798,51.438,151216666,SPG,8,G94_GW_Tiger_P
15393,1579.410,1.034,0.937,0.771,50.305,223393891,heavyTank,9,A89_T54E1
15425,1751.206,0.919,1.323,0.773,49.528,12922673,mediumTank,10,F72_AMX_30
15441,1104.387,0.770,1.127,0.844,51.188,1264348,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.462,1.078,1.467,0.743,51.917,40756264,mediumTank,10,R95_Object_907
15633,411.022,1.070,0.089,1.558,54.918,22380745,SPG,4,G95_Pz_Sfl_IVb
15649,699.347,0.730,2.392,0.704,51.272,241708427,lightTank,7,A103_T71E1
15681,1518.485,0.920,1.357,0.801,50.798,73387039,mediumTank,9,F71_AMX_30_prototype
15697,1952.738,0.869,1.005,0.491,49.505,133373685,heavyTank,10,GB91_Super_Conqueror
15873,331.625,0.941,1.517,1.362,55.691,7375597,lightTank,4,R44_T80
15889,727.456,0.954,1.316,1.041,53.559,42975569,mediumTank,6,G96_VK3002M
15905,1830.229,0.906,1.306,0.693,49.967,14896684,mediumTank,10,A92_M60
15937,262.542,1.356,0.910,2.059,58.656,857546,lightTank,2,F49_RenaultR35
15953,1969.084,0.965,0.715,0.562,51.971,22352527,AT-SPG,10,GB92_FV217
16129,970.253,0.891,0.034,0.919,51.972,82691626,SPG,7,R91_SU14_1
16145,589.957,1.070,0.672,1.108,52.614,43469881,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.505,0.821,0.029,0.961,50.759,298148419,SPG,9,A88_M53_55
16209,571.651,0.938,1.477,0.928,54.277,631686,mediumTank,5,GB107_Cavalier
16385,578.577,1.050,0.082,1.270,53.470,18059617,SPG,5,R100_SU122A
16401,1709.386,1.036,0.496,0.837,50.379,342680726,AT-SPG,9,G97_Waffentrager_IV
16417,808.451,1.009,0.054,1.356,53.325,246372660,SPG,6,A87_M44
16449,1196.723,0.757,0.695,0.637,51.572,3575027,heavyTank,8,F81_Char_de_65t
16641,467.032,0.681,2.643,0.809,52.757,40018350,lightTank,6,R101_MT25
16657,1424.909,1.059,0.440,0.947,50.805,641262798,AT-SPG,8,G99_RhB_Waffentrager
16673,522.758,0.620,2.273,0.762,52.343,130554449,lightTank,6,A94_T37
16705,1700.392,0.873,1.130,0.504,52.310,42696923,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.853,0.952,1.396,0.785,49.181,234601216,mediumTank,10,R97_Object_140
16913,2140.770,1.275,0.478,0.752,48.756,135658710,AT-SPG,10,G98_Waffentrager_E100
16961,2082.240,0.900,1.142,0.447,50.205,35911758,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.297,1.299,1.295,1.125,57.029,1739638,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.747,0.787,2.530,0.551,49.101,74564509,lightTank,10,F88_AMX_13_105
17425,403.210,1.016,1.321,0.981,55.923,4023164,mediumTank,4,G80_Pz_IV_AusfD
17473,786.630,0.708,2.543,0.789,51.417,85525266,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.430,0.921,1.330,0.789,51.068,39403270,mediumTank,9,R104_Object_430_II
17729,1952.939,1.103,0.689,0.580,51.231,21889988,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.017,1.302,0.777,1.225,56.152,8991612,AT-SPG,4,G101_StuG_III
17953,777.635,0.732,2.536,0.823,51.933,133283447,lightTank,8,A97_M41_Bulldog
17985,492.368,0.731,2.293,0.730,53.563,26236178,lightTank,6,F109_AMD_Panhard_178B
18177,994.633,0.699,2.589,0.673,50.912,104206207,lightTank,9,R109_T54S
18193,507.867,1.036,1.229,0.980,54.468,150539703,mediumTank,5,G81_Pz_IV_AusfH
18209,983.411,0.665,2.366,0.626,50.512,155430074,lightTank,9,A100_T49
18241,650.659,0.725,2.691,0.729,53.167,28064489,lightTank,7,F107_Hotchkiss_EBR
18433,769.123,0.702,2.682,0.862,52.367,55680409,lightTank,8,R107_LTB
18449,961.503,0.681,2.682,0.735,51.124,36050853,lightTank,9,G103_RU_251
18465,288.831,0.900,0.101,1.490,53.396,262778,SPG,3,A108_T18_HMC
18497,796.309,0.653,2.729,0.750,51.504,17432276,lightTank,8,F110_Lynx_6x6
18689,635.302,1.143,1.257,0.947,56.041,83401408,heavyTank,6,R13_KV-1s
18705,1592.088,0.868,0.714,0.528,52.487,35688143,heavyTank,9,G110_Typ_205
18721,394.938,0.986,0.108,1.292,54.440,1736267,SPG,4,A27_T82
18753,946.178,0.731,3.561,0.935,53.343,14210218,lightTank,9,F100_Panhard_EBR_90
18961,744.771,0.684,2.049,0.741,51.533,65954604,lightTank,7,G113_SP_I_C
19009,1234.464,0.747,3.807,0.787,50.964,58268640,lightTank,10,F108_Panhard_EBR_105
19201,1201.945,0.756,3.163,0.719,50.512,31574751,lightTank,10,R132_VNII_100LT
19217,1998.139,1.038,0.547,0.566,49.549,299186134,AT-SPG,10,G121_Grille_15_L63
19457,694.316,0.823,2.327,0.806,52.173,34539860,lightTank,7,R131_Tank_Gavalov
19473,1900.878,0.860,0.972,0.432,50.698,29033060,heavyTank,10,G134_PzKpfw_VII
19489,1299.616,0.715,2.581,0.545,48.533,19888324,lightTank,10,A116_XM551
19713,1528.388,0.859,1.102,0.551,52.089,130751948,heavyTank,9,R151_Object_257_2
19729,1260.324,0.837,0.769,0.570,53.389,70505096,heavyTank,8,G115_Typ_205B
19745,658.106,0.763,2.815,0.785,52.215,7868968,lightTank,7,A112_T71E2R
19969,1844.489,0.941,1.310,0.550,50.352,157369969,mediumTank,10,R148_Object_430_U
19985,1247.618,0.694,2.900,0.658,48.838,2996933,lightTank,10,G125_Spz_57_Rh
20225,2013.773,0.951,1.193,0.416,52.552,111853845,AT-SPG,10,R149_Object_268_4
20241,810.505,0.671,2.767,0.720,51.899,11193930,lightTank,8,G126_HWK_12
20257,559.710,1.191,1.246,0.861,55.680,4260734,mediumTank,4,A129_T6_medium
20481,1225.979,0.800,0.848,0.530,51.999,37620845,heavyTank,8,R139_IS_M
20513,874.037,0.908,1.244,0.616,53.633,6345285,heavyTank,6,A142_Pawlack_Tank
20737,1583.366,0.853,0.956,0.463,51.986,61584387,heavyTank,9,R153_Object_705
20769,1103.488,0.901,1.119,0.704,53.346,7295922,heavyTank,7,A147_M_II_Y
20993,1913.123,0.859,1.031,0.362,49.809,78579368,heavyTank,10,R145_Object_705_A
21025,1245.560,0.794,1.066,0.625,52.031,5969147,heavyTank,8,A139_M_III_Y
21249,1651.584,0.944,0.864,0.592,51.771,80630632,AT-SPG,9,R93_Object263
21281,1492.359,0.784,0.991,0.632,50.807,3898915,heavyTank,9,A144_M_VI_Y
21505,1595.655,0.980,1.294,0.639,51.884,181197538,mediumTank,9,R96_Object_430
21537,1903.161,0.863,1.100,0.586,49.579,4095840,heavyTank,10,A143_M_V_Y
21761,1794.345,0.986,1.106,0.743,49.351,10377584,mediumTank,10,R144_K_91
22017,1882.153,0.848,1.426,0.434,49.569,126597101,heavyTank,10,R155_Object_277
22273,1901.191,0.914,0.892,0.502,50.299,10825992,heavyTank,10,R169_ST_II
22529,1594.599,0.891,1.074,0.507,51.774,44542542,heavyTank,9,R171_IS_3_II
22785,1247.739,0.833,0.830,0.570,52.036,35060683,heavyTank,8,R170_IS_2_II
22801,1963.528,0.898,1.260,0.564,50.675,616667,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.079,1.012,1.785,1.299,54.446,1485964,lightTank,3,R174_BT-5
25617,599.337,0.808,2.484,0.486,53.322,25295086,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.012,0.904,0.637,0.841,50.045,290064,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1510.534,1.052,0.426,0.654,51.273,1091265,AT-SPG,8,R159_SU_130PM_DR
29441,640.685,1.084,0.495,0.676,51.675,264285,AT-SPG,5,R202_SU_2_122
30977,1518.534,0.934,1.399,0.502,52.942,26822,mediumTank,9,R173_K_91_2
31233,1115.238,0.995,0.883,0.555,53.757,32272446,heavyTank,7,R175_IS_2_screen
31745,1375.088,0.982,0.324,0.481,50.783,35275710,AT-SPG,8,R177_ISU_152K_BL10
32001,2049.938,0.903,1.142,0.485,49.552,9857860,heavyTank,10,R178_Object_780
32065,1232.035,0.793,1.528,0.657,51.533,10738383,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.998,0.832,1.137,0.635,50.664,29050591,mediumTank,8,R180_Object_274_A
32321,1093.745,0.705,2.561,0.558,51.789,6435123,lightTank,9,F118_Char_Mle_75
32769,1594.975,0.981,0.999,0.800,51.563,13715938,AT-SPG,9,R183_K_91_PT
32801,1332.801,0.818,1.247,0.576,52.499,7980978,mediumTank,8,A152_M_Project_2
33025,727.218,1.049,0.958,0.825,55.158,341119,heavyTank,5,R186_KV_1_Screened
33057,1313.953,0.830,1.260,0.611,52.322,5525153,mediumTank,8,A152_M_Project
33281,416.854,0.822,1.681,0.859,53.735,1975822,mediumTank,4,R185_T_34_L_11_1941
33313,1528.091,0.803,1.055,0.452,51.474,242162,heavyTank,9,A156_T54_2022
33537,1232.564,0.759,1.152,0.299,51.529,2171,heavyTank,8,R188_Object_259A
34081,1386.458,0.989,0.992,0.616,51.156,17906736,mediumTank,8,A149_AMBT
34305,625.919,0.888,1.265,0.818,52.702,238492,mediumTank,5,R193_M4A2_T_34
34337,1658.015,1.051,0.770,0.709,51.066,467716,AT-SPG,9,A146_TL_7_120
34561,1337.040,0.840,0.963,0.507,54.014,506237,heavyTank,8,R192_K_2
34593,442.371,1.105,1.745,0.960,56.984,2905403,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1473.756,0.867,1.158,0.697,52.152,912720,mediumTank,9,R191_Object_283
34849,1400.547,0.928,1.127,0.574,52.209,923481,heavyTank,8,A145_TS_54
35105,1397.569,1.057,1.213,0.759,52.360,12373690,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.098,0.964,0.960,0.463,52.224,45884,SPG,2,R207_HT_130
37121,951.624,0.664,1.617,0.747,57.306,171428,SPG,8,R208_Object_156O
37889,687.335,0.949,0.972,0.857,54.473,5328337,heavyTank,5,R197_KV_1S_MZ
38401,1189.145,0.876,1.500,0.744,51.565,104481529,mediumTank,8,R127_T44_100_I
43073,1540.697,0.748,1.311,0.564,51.045,2087584,heavyTank,9,F115_Lorraine_50t
43281,474.303,1.483,0.743,1.917,56.229,182414,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1471.605,0.905,1.162,0.635,52.508,4804262,heavyTank,8,A158_T832
43329,311.288,1.129,1.947,2.495,54.529,212903,lightTank,2,F111_AM39_Gendron_Somua
43537,389.391,0.898,1.227,1.464,48.910,57046,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1360.912,0.845,1.104,0.574,52.091,6512892,heavyTank,8,A141_M_IV_Y
43585,841.043,0.702,3.287,0.833,52.332,56922050,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.311,0.988,0.881,1.733,53.317,2760011,lightTank,2,F42_AMR_35
44289,1362.041,0.904,1.038,0.479,52.041,65842140,heavyTank,8,R165_Object_703_II
44545,1630.836,0.855,1.238,0.495,52.522,31606714,heavyTank,9,R119_Object_777
44801,324.794,0.900,1.775,1.163,54.025,12031534,lightTank,3,R161_T_116
45057,1459.420,1.034,0.442,0.644,50.482,344497072,AT-SPG,8,R159_SU_130PM
45313,520.747,0.747,3.082,0.760,53.515,111196145,lightTank,6,R160_T_50_2
45569,801.575,0.660,3.055,0.709,51.422,48195780,lightTank,8,R158_LT_432
45585,689.306,1.073,1.417,1.081,54.633,493890,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.710,0.895,1.535,0.831,51.491,19179539,mediumTank,8,G154_Kpz_07_RH
46097,450.176,0.811,0.777,1.609,54.012,2797901,AT-SPG,4,G151_Pz_Sfl_IC
46353,1583.095,0.912,1.248,0.755,50.582,31585948,mediumTank,9,G147_Kunze_Panzer
46593,1162.672,1.053,1.036,0.593,54.713,2593483,heavyTank,7,R156_IS_2M
46609,1135.250,0.798,0.943,0.719,52.339,1382152,mediumTank,8,G142_M48RPz
46849,2410.212,1.076,1.276,0.446,54.779,26901087,heavyTank,10,R157_Object_279R
46865,1329.599,0.783,1.327,0.486,51.708,37866774,heavyTank,8,G143_E75_TS
47105,546.951,0.969,1.366,0.871,54.388,24677562,mediumTank,5,R154_T_34E_1943
47121,1748.805,1.003,1.466,0.733,53.022,36813441,mediumTank,9,G144_Kpz_50t
47361,1238.697,0.842,0.977,0.638,50.470,86418673,mediumTank,8,R146_STG_Tday
47377,823.902,0.607,2.711,0.586,50.417,11973343,lightTank,8,G140_HWK_30
47617,1210.004,0.838,0.994,0.648,50.627,10557703,mediumTank,8,R146_STG
47633,330.449,1.391,1.288,1.662,55.992,15885337,lightTank,2,G139_MKA
47873,369.750,1.160,1.130,0.906,54.933,61570875,mediumTank,3,R143_T_29
48129,710.249,0.915,1.181,0.852,52.053,338822,mediumTank,6,R140_M4_Loza
48145,1249.254,0.806,0.738,0.547,52.534,3226047,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1365.769,0.880,0.573,0.558,51.338,78875517,AT-SPG,8,R135_T_103
48401,1348.539,0.930,0.633,0.798,51.088,31390002,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.625,0.866,0.994,0.477,52.602,115915589,heavyTank,8,R134_Object_252K
48913,1239.474,0.806,0.750,0.553,51.987,20768277,heavyTank,8,G138_VK168_02
49169,821.318,0.946,1.025,0.643,54.086,95390373,heavyTank,6,G136_Tiger_131
49409,1346.800,0.924,1.022,0.496,51.908,51127681,heavyTank,8,R61_Object252_BF
49425,1458.202,0.990,0.592,0.737,53.000,61015,AT-SPG,8,G44_JagdTigerH
49665,1364.990,0.871,0.985,0.484,52.785,28471279,heavyTank,8,R134_Object_252U
49921,1026.818,0.926,1.143,0.564,53.360,3998536,heavyTank,7,R133_KV_122
49937,1088.650,0.776,1.183,0.788,50.992,3724169,mediumTank,8,G119_Panzer58_BF
50193,1380.823,0.971,0.519,0.635,50.796,509785365,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1380.288,0.920,0.757,0.526,52.823,11941896,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.893,0.662,1.860,0.320,46.780,656,mediumTank,8,Pl25_CS_52_C
50593,1880.258,0.986,1.048,0.609,49.467,7014605,mediumTank,10,It21_Lion
50689,2005.054,0.970,0.497,0.543,50.383,1517669,AT-SPG,10,R126_Object_730_5
50721,1162.592,0.800,1.152,0.713,50.800,664938,mediumTank,8,A136_T42
50817,562.203,1.352,1.230,1.506,52.417,4493349,lightTank,3,S34_Lago_M38
50833,1448.155,0.889,1.077,0.594,52.041,562385,heavyTank,8,Pl24_56TP
50849,2072.369,1.090,1.180,0.659,51.301,4002551,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.043,1.190,1.137,1.407,56.137,15798613,lightTank,2,R125_T_45
50961,814.568,0.627,2.521,0.626,50.687,27077844,lightTank,8,G120_M41_90_GrandFinal
50977,525.160,0.671,2.458,0.668,53.353,20034075,lightTank,6,A134_M24E2_SuperChaffee
51057,1574.020,1.017,0.956,0.493,52.659,67631868,heavyTank,8,Cz14_Skoda_T-56
51089,1294.182,0.862,1.247,0.642,50.564,73251976,mediumTank,8,Pl19_CS_52_LIS
51105,1398.541,0.925,1.057,0.479,51.499,54155385,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.764,1.255,1.324,1.262,57.465,1572849,heavyTank,5,R38_KV-220_beta
51233,1375.218,0.920,0.924,0.566,50.752,12310471,heavyTank,8,A132_T77
51281,626.689,1.172,0.769,1.193,55.747,371823,mediumTank,4,GB113_Matilda_LVT
51297,1319.693,0.792,0.732,0.527,51.194,6925958,heavyTank,8,J27_O_I_120_BP
51313,1121.616,0.967,1.053,0.731,55.710,384369,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.461,1.002,1.429,0.895,54.100,13866220,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.769,0.975,1.299,0.732,50.730,263884976,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.878,1.160,1.110,1.366,55.357,33577176,mediumTank,5,R32_Matilda_II_LL
51473,851.434,1.431,2.117,1.086,57.536,8901422,mediumTank,5,G32_PzV_PzIV
51489,264.099,1.267,2.413,1.374,55.725,7614962,lightTank,2,A19_T2_lt
51537,1307.560,0.866,0.811,0.467,51.234,16344918,heavyTank,8,GB112_Caliban
51553,511.019,0.937,1.073,1.150,53.023,18658677,mediumTank,5,J12_Chi_Nu_Kai
51569,735.276,0.937,1.329,0.819,52.793,21264389,mediumTank,6,Cz01_Skoda_T40
51585,803.961,1.039,0.980,0.880,52.937,59131252,mediumTank,6,S01_Strv_74_A2
51713,626.548,1.176,1.189,1.309,54.788,91762215,heavyTank,5,R33_Churchill_LL
51729,481.011,1.670,1.330,2.294,61.295,6816676,lightTank,3,G36_PzII_J
51745,514.051,1.049,1.399,1.173,55.851,8557765,mediumTank,5,A62_Ram-II
51793,1592.447,0.796,1.222,0.540,51.317,3524318,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.427,0.860,1.090,0.707,50.193,17967506,mediumTank,8,Cz13_T_27
51841,242.537,1.004,1.442,1.305,54.448,879195,lightTank,2,S15_L_60
51985,434.036,1.502,1.353,1.634,59.101,42166769,mediumTank,3,G34_S35_captured
52001,328.588,1.068,1.597,1.291,54.669,16860212,lightTank,3,A33_MTLS-1G14
52049,1546.978,0.935,1.124,0.544,53.853,4778062,heavyTank,8,GB111_Charlemagne
52065,1105.401,0.793,1.238,0.832,50.855,20994042,mediumTank,8,J18_STA_2_3
52097,1407.648,0.940,0.455,0.800,50.728,175203440,AT-SPG,8,S22_Strv_S1
52129,1410.151,1.051,1.271,0.795,51.914,818511,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.395,1.247,2.207,1.393,55.891,1718936,lightTank,3,R34_BT-SV
52241,523.283,1.524,1.559,1.613,55.898,28758328,heavyTank,4,G35_B-1bis_captured
52257,473.848,1.019,1.627,1.071,54.737,7507166,mediumTank,5,A44_M4A2E4
52305,1449.765,1.108,0.606,0.756,51.626,70734531,AT-SPG,8,GB109_GSOR_1008
52321,815.683,0.967,1.041,0.770,54.318,21440787,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.522,0.735,1.211,0.755,51.534,2231896,mediumTank,8,S23_Strv_81
52385,544.744,1.317,1.222,1.431,62.303,7315823,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.597,1.251,1.463,1.715,54.205,22365008,lightTank,4,R31_Valentine_LL
52497,414.469,1.924,1.460,2.925,57.788,12649568,lightTank,2,G33_H39_captured
52513,1233.148,0.803,1.154,0.627,51.311,18319787,heavyTank,8,A45_M6A2E1
52561,1755.129,1.047,0.616,0.787,52.896,160196642,AT-SPG,9,GB32_Tortoise
52577,1203.007,0.749,1.458,0.507,52.452,258542,heavyTank,8,J29_Nameless
52609,1076.262,0.734,1.270,0.706,51.934,5139172,mediumTank,8,S23_Strv_81_sabaton
52737,292.262,0.996,1.634,1.572,52.745,870753,lightTank,3,R67_M3_LL
