tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1652.522,1.021,0.871,0.786,51.819,83896988,AT-SPG,9,F37_AMX50_Foch
11089,597.182,1.113,0.106,1.529,55.104,83464580,SPG,5,GB28_Bishop
11265,800.962,0.994,0.887,0.837,54.474,244954126,heavyTank,6,R72_T150
11281,493.116,1.276,0.777,1.520,56.122,53480698,AT-SPG,4,G39_Marder_III
11297,1344.205,0.940,0.517,0.900,51.211,322689887,AT-SPG,8,A68_T28_Prototype
11345,943.914,0.886,0.062,1.525,52.408,58002936,SPG,7,GB29_Crusader_5inch
11521,1533.622,0.862,1.142,0.695,50.448,864866344,heavyTank,9,R81_IS8
11537,1381.802,0.992,0.682,0.874,51.196,196867265,AT-SPG,8,G71_JagdPantherII
11553,789.999,1.004,1.215,1.147,53.455,785779231,AT-SPG,6,A41_M18_Hellcat
11585,745.614,0.942,0.613,1.058,53.027,27504155,AT-SPG,6,F34_ARL_V39
11601,1438.589,0.849,0.028,0.787,50.663,56968562,SPG,9,GB30_FV3805
11777,626.408,1.149,0.837,1.085,54.979,601447352,heavyTank,5,R80_KV1
11793,821.491,1.011,0.568,1.107,51.452,143477444,AT-SPG,6,G40_Nashorn
11809,878.261,1.010,1.633,1.193,52.401,2350823,mediumTank,7,A86_T23E3
11841,1593.023,0.942,0.055,0.974,49.870,269437070,SPG,10,F38_Bat_Chatillon155_58
11857,767.443,1.002,0.157,1.852,53.646,251607618,SPG,6,GB77_FV304
12049,2027.281,1.017,0.614,0.432,50.659,290837331,AT-SPG,10,G72_JagdPz_E100
12097,1283.691,0.929,0.737,0.921,51.154,84330860,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.826,0.851,0.029,0.865,51.011,55472605,SPG,8,GB79_FV206
12289,684.391,0.992,1.809,1.064,54.414,52054098,mediumTank,6,R57_A43
12305,1843.891,0.915,1.327,0.677,49.321,134173899,mediumTank,10,G73_E50_Ausf_M
12369,1713.697,0.785,0.023,0.771,50.605,57964523,SPG,10,GB31_Conqueror_Gun
12545,910.428,0.920,1.550,0.826,52.810,62640717,mediumTank,7,R59_A44
12561,265.496,1.181,2.633,1.337,56.333,108279634,lightTank,3,G63_PzI_ausf_C
12577,504.666,0.975,1.728,0.924,55.913,1273867,mediumTank,5,A78_M4_Improved
12817,209.705,1.296,2.011,1.364,58.208,214177,lightTank,2,G53_PzI
12881,501.654,0.992,1.363,0.944,54.684,13632914,mediumTank,5,GB50_Sherman_III
13073,279.478,1.010,1.618,1.424,58.125,6573595,lightTank,3,G82_Pz_II_AusfG
13089,2032.092,0.982,0.759,0.516,49.604,219960426,AT-SPG,10,A83_T110E4
13121,329.038,1.260,1.071,1.520,58.311,3113566,mediumTank,3,F44_Somua_S35
13137,1672.287,1.011,0.550,0.738,50.596,63911304,AT-SPG,9,GB81_FV4004
13313,1156.982,0.876,1.221,0.886,50.446,77524561,mediumTank,8,R60_Object416
13329,411.705,1.185,1.048,1.261,55.849,5115653,heavyTank,4,G90_DW_II
13345,1140.326,0.845,1.007,0.953,51.259,545897825,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.870,1.050,0.514,1.449,54.150,9568987,AT-SPG,5,GB44_Archer
13569,2054.223,1.044,0.730,0.634,48.648,234273129,AT-SPG,10,R88_Object268
13585,372.090,1.069,1.571,1.261,57.341,1244507,mediumTank,4,G86_VK2001DB
13825,1757.512,0.940,1.395,0.741,48.644,277362960,mediumTank,10,R87_T62A
13841,1139.238,0.820,1.141,0.975,51.370,68064151,mediumTank,8,G88_Indien_Panzer
13857,2064.439,0.999,0.709,0.480,51.003,82618327,AT-SPG,10,A85_T110E3
13889,2060.481,1.100,0.802,0.609,49.660,104861559,AT-SPG,10,F64_AMX_50Fosh_155
13905,2047.096,1.085,0.398,0.391,49.872,63971334,AT-SPG,10,GB83_FV4005
14097,708.355,0.962,1.561,1.094,54.598,39262148,mediumTank,6,G87_VK3002DB_V1
14113,1866.618,0.940,1.298,0.665,49.051,73537393,mediumTank,10,A120_M48A5
14145,406.427,0.625,2.365,0.741,53.333,247461578,lightTank,5,F62_ELC_AMX
14161,1071.134,1.041,0.793,0.973,52.945,49788122,AT-SPG,7,GB41_Challenger
14353,668.411,0.595,1.983,0.690,51.613,5265206,lightTank,7,G85_Auf_Panther
14401,1396.319,0.859,0.038,0.951,50.543,184307229,SPG,9,F67_Bat_Chatillon155_55
14417,769.767,0.993,0.835,1.130,53.072,31242874,AT-SPG,6,GB45_Achilles_IIC
14609,1879.457,0.968,1.255,0.790,48.628,68784104,mediumTank,10,G89_Leopard1
14625,1160.446,0.910,1.241,1.016,50.991,220930530,mediumTank,8,A90_T69
14657,392.020,0.985,0.099,1.501,54.625,18465409,SPG,4,F66_AMX_Ob_Am105
14673,1341.191,0.950,0.725,0.898,50.950,87200431,AT-SPG,8,GB80_Charioteer
14865,1613.764,0.948,1.145,0.816,50.541,102805250,mediumTank,9,G91_Pro_Ag_A
14881,1989.310,1.023,0.831,0.592,48.606,383257366,heavyTank,10,A67_T57_58
14913,387.694,0.939,0.886,1.173,55.139,2670038,mediumTank,4,F70_SARL42
15105,301.353,1.219,1.327,1.533,56.660,10119085,lightTank,3,R43_T-70
15121,188.268,1.186,0.163,0.989,56.711,188478,SPG,2,G93_GW_Mk_VIe
15137,504.296,0.616,2.126,0.679,52.444,38714461,lightTank,6,A71_T21
15169,225.431,1.297,0.844,1.734,57.810,237699,lightTank,2,F50_FCM36_20t
15361,230.934,1.319,1.316,1.690,58.955,5847203,lightTank,2,R42_T-60
15377,1215.706,0.827,0.026,0.757,51.170,179485208,SPG,8,G94_GW_Tiger_P
15393,1599.112,1.042,0.944,0.748,50.382,314255024,heavyTank,9,A89_T54E1
15425,1791.234,0.928,1.362,0.751,49.131,15100675,mediumTank,10,F72_AMX_30
15441,1135.850,0.793,1.091,0.816,52.352,1461294,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.180,1.112,1.526,0.756,51.649,34039380,mediumTank,10,R95_Object_907
15633,416.463,1.061,0.089,1.543,54.919,32716192,SPG,4,G95_Pz_Sfl_IVb
15649,718.016,0.726,2.362,0.675,51.424,346378744,lightTank,7,A103_T71E1
15681,1559.273,0.928,1.339,0.768,51.001,87504417,mediumTank,9,F71_AMX_30_prototype
15697,2011.197,0.893,1.013,0.495,49.377,62256008,heavyTank,10,GB91_Super_Conqueror
15873,333.961,0.930,1.493,1.305,55.664,10786368,lightTank,4,R44_T80
15889,720.733,0.943,1.309,1.022,53.526,48534251,mediumTank,6,G96_VK3002M
15905,1923.458,0.959,1.299,0.716,49.826,5031918,mediumTank,10,A92_M60
15937,232.994,1.393,0.948,2.065,59.161,915572,lightTank,2,F49_RenaultR35
15953,2011.792,0.979,0.714,0.569,51.258,15199943,AT-SPG,10,GB92_FV217
16129,980.495,0.881,0.035,0.886,51.937,119912130,SPG,7,R91_SU14_1
16145,593.189,1.059,0.661,1.071,52.546,69743266,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.901,0.844,0.031,0.903,50.781,304869109,SPG,9,A88_M53_55
16385,583.149,1.034,0.082,1.228,53.441,30483254,SPG,5,R100_SU122A
16401,1737.337,1.033,0.519,0.816,50.222,394157164,AT-SPG,9,G97_Waffentrager_IV
16417,814.152,1.019,0.058,1.332,53.544,238188682,SPG,6,A87_M44
16449,1194.953,0.753,0.725,0.634,51.746,3067559,heavyTank,8,F81_Char_de_65t
16641,474.268,0.674,2.618,0.777,52.762,49390315,lightTank,6,R101_MT25
16657,1472.814,1.074,0.462,0.934,50.918,803782018,AT-SPG,8,G99_RhB_Waffentrager
16673,534.025,0.614,2.242,0.726,52.407,197012009,lightTank,6,A94_T37
16705,1747.410,0.904,1.161,0.503,52.568,22555295,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1801.757,0.965,1.431,0.774,48.829,295161513,mediumTank,10,R97_Object_140
16913,2156.929,1.264,0.472,0.728,48.734,204360663,AT-SPG,10,G98_Waffentrager_E100
16961,1895.428,0.823,1.196,0.483,49.351,4168675,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.625,1.287,1.283,1.117,57.211,1640685,mediumTank,3,G83_Pz_IV_AusfA
17217,1390.156,0.838,2.563,0.557,48.708,64543654,lightTank,10,F88_AMX_13_105
17425,397.738,1.004,1.292,0.944,55.966,5312192,mediumTank,4,G80_Pz_IV_AusfD
17473,820.118,0.723,2.535,0.746,51.549,132223642,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1479.149,0.928,1.346,0.747,51.145,55306788,mediumTank,9,R104_Object_430_II
17729,2011.613,1.140,0.714,0.567,50.870,11858417,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.046,1.325,0.794,1.232,56.727,7771427,AT-SPG,4,G101_StuG_III
17953,786.251,0.727,2.512,0.780,51.914,227461717,lightTank,8,A97_M41_Bulldog
17985,509.444,0.744,2.252,0.696,53.787,24229497,lightTank,6,F109_AMD_Panhard_178B
18177,1019.993,0.705,2.530,0.639,50.911,161128620,lightTank,9,R109_T54S
18193,509.429,1.032,1.214,0.945,54.519,212812661,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.909,0.669,2.294,0.601,50.509,231949634,lightTank,9,A100_T49
18241,689.553,0.745,2.645,0.683,52.990,24928739,lightTank,7,F107_Hotchkiss_EBR
18433,783.276,0.702,2.666,0.815,52.417,97273920,lightTank,8,R107_LTB
18449,976.733,0.683,2.601,0.702,50.954,60656778,lightTank,9,G103_RU_251
18465,272.785,1.008,0.108,1.719,55.836,242441,SPG,3,A108_T18_HMC
18497,842.871,0.668,2.737,0.685,51.771,15318472,lightTank,8,F110_Lynx_6x6
18689,630.892,1.177,1.277,0.956,56.629,110369616,heavyTank,6,R13_KV-1s
18705,1652.050,0.889,0.724,0.513,52.588,33504960,heavyTank,9,G110_Typ_205
18721,399.125,0.993,0.109,1.278,54.721,2235512,SPG,4,A27_T82
18753,997.195,0.746,3.594,0.849,53.220,9112726,lightTank,9,F100_Panhard_EBR_90
18961,773.460,0.688,2.015,0.703,51.636,98085773,lightTank,7,G113_SP_I_C
19009,1315.303,0.785,3.893,0.744,51.127,16434503,lightTank,10,F108_Panhard_EBR_105
19201,1257.447,0.785,3.177,0.685,50.259,35013059,lightTank,10,R132_VNII_100LT
19217,2054.830,1.065,0.589,0.562,49.200,290467855,AT-SPG,10,G121_Grille_15_L63
19457,735.989,0.852,2.291,0.773,52.579,39594184,lightTank,7,R131_Tank_Gavalov
19473,1977.566,0.886,1.008,0.420,50.955,24756691,heavyTank,10,G134_PzKpfw_VII
19489,1349.613,0.737,2.634,0.530,48.637,26457368,lightTank,10,A116_XM551
19713,1615.983,0.882,1.104,0.529,52.599,127081510,heavyTank,9,R151_Object_257_2
19729,1299.400,0.848,0.778,0.559,53.800,70281274,heavyTank,8,G115_Typ_205B
19745,687.533,0.780,2.810,0.736,52.414,11094677,lightTank,7,A112_T71E2R
19969,1987.559,0.999,1.368,0.538,50.566,107470874,mediumTank,10,R148_Object_430_U
19985,1267.934,0.707,2.965,0.636,48.111,3794272,lightTank,10,G125_Spz_57_Rh
20225,2109.489,1.006,1.199,0.418,52.657,54725050,AT-SPG,10,R149_Object_268_4
20241,844.814,0.683,2.745,0.676,52.093,16376357,lightTank,8,G126_HWK_12
20481,1259.320,0.804,0.850,0.502,52.294,44179104,heavyTank,8,R139_IS_M
20737,1650.529,0.874,0.965,0.443,52.470,53348521,heavyTank,9,R153_Object_705
20993,1999.560,0.895,1.055,0.351,50.541,34994074,heavyTank,10,R145_Object_705_A
21249,1704.719,0.977,0.851,0.577,52.213,57586651,AT-SPG,9,R93_Object263
21505,1711.698,1.027,1.316,0.612,52.579,162986118,mediumTank,9,R96_Object_430
21761,1847.198,1.010,1.184,0.672,49.374,4205543,mediumTank,10,R144_K_91
22017,1982.107,0.888,1.443,0.430,49.963,59715685,heavyTank,10,R155_Object_277
22273,2004.003,0.967,0.901,0.500,51.566,865210,heavyTank,10,R169_ST_II
22529,1695.501,0.940,1.073,0.494,52.463,8816773,heavyTank,9,R171_IS_3_II
22785,1327.918,0.864,0.825,0.537,52.656,15125655,heavyTank,8,R170_IS_2_II
43329,234.182,1.324,1.881,1.902,57.351,31443,lightTank,2,F111_AM39_Gendron_Somua
43585,898.822,0.737,3.226,0.794,52.437,33656539,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,227.985,1.242,0.925,1.668,57.591,381533,lightTank,2,F42_AMR_35
44289,1435.860,0.951,1.052,0.466,52.791,19109906,heavyTank,8,R165_Object_703_II
44545,1594.781,0.874,1.178,0.324,53.861,9752,heavyTank,9,R119_Object_777
44801,265.216,1.039,1.691,1.089,57.024,2928493,lightTank,3,R161_T_116
45057,1518.320,1.078,0.474,0.636,51.113,153649903,AT-SPG,8,R159_SU_130PM
45313,527.398,0.772,2.935,0.715,54.426,56773674,lightTank,6,R160_T_50_2
45569,873.986,0.719,2.974,0.668,52.552,23399161,lightTank,8,R158_LT_432
46593,1168.083,1.101,1.104,0.532,55.942,134326,heavyTank,7,R156_IS_2M
46609,1181.928,0.817,0.972,0.640,52.932,303811,mediumTank,8,G142_M48RPz
46849,2503.181,1.142,1.246,0.445,56.906,4400039,heavyTank,10,R157_Object_279R
46865,1410.048,0.830,1.341,0.473,52.387,8819909,heavyTank,8,G143_E75_TS
47105,524.423,0.964,1.336,0.800,54.790,18521348,mediumTank,5,R154_T_34E_1943
47121,1672.236,0.967,1.363,0.540,53.098,31868,mediumTank,9,G144_Kpz_50t
47361,1287.064,0.868,0.991,0.604,51.604,17689169,mediumTank,8,R146_STG_Tday
47377,890.606,0.659,2.666,0.546,51.383,2684970,lightTank,8,G140_HWK_30
47617,1260.981,0.857,1.010,0.614,51.425,6181637,mediumTank,8,R146_STG
47633,266.578,1.441,1.307,1.479,57.032,9838591,lightTank,2,G139_MKA
47873,312.428,1.189,1.167,0.884,55.692,43473179,mediumTank,3,R143_T_29
48129,711.603,0.947,1.167,0.835,53.599,136168,mediumTank,6,R140_M4_Loza
48145,1272.267,0.819,0.766,0.533,53.115,2224308,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1412.322,0.949,0.641,0.539,52.045,2086011,AT-SPG,8,R135_T_103
48401,1383.772,0.964,0.701,0.775,51.287,6624744,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1411.127,0.895,1.011,0.474,53.342,100198501,heavyTank,8,R134_Object_252K
48913,1272.480,0.813,0.759,0.524,52.062,22012682,heavyTank,8,G138_VK168_02
49169,810.464,0.942,1.011,0.636,54.318,98886541,heavyTank,6,G136_Tiger_131
49409,1341.284,0.977,1.088,0.592,52.895,2040572,heavyTank,8,R61_Object252_BF
49665,1401.362,0.898,0.998,0.488,53.644,21748938,heavyTank,8,R134_Object_252U
49921,1064.699,0.956,1.138,0.551,53.579,3010600,heavyTank,7,R133_KV_122
49937,1156.151,0.807,1.194,0.741,51.656,2056134,mediumTank,8,G119_Panzer58_BF
50193,1424.665,0.993,0.551,0.626,51.045,442737986,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.970,1.256,1.188,1.263,57.105,15434880,lightTank,2,R125_T_45
50961,845.612,0.643,2.508,0.598,51.095,38968656,lightTank,8,G120_M41_90_GrandFinal
51201,603.566,1.251,1.294,1.282,57.755,2047614,heavyTank,5,R38_KV-220_beta
51345,771.339,0.998,1.453,0.895,54.319,10357086,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.412,1.013,1.287,0.699,51.580,110458452,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.519,1.160,1.100,1.324,55.523,47668589,mediumTank,5,R32_Matilda_II_LL
51473,648.249,1.204,1.897,0.901,55.709,3577320,mediumTank,5,G32_PzV_PzIV
51489,224.282,1.303,2.415,1.237,56.641,7262461,lightTank,2,A19_T2_lt
51553,513.925,0.938,1.063,1.106,52.974,26975401,mediumTank,5,J12_Chi_Nu_Kai
51569,738.446,0.944,1.335,0.817,52.909,27085801,mediumTank,6,Cz01_Skoda_T40
51585,779.935,1.040,0.979,0.870,53.244,52738823,mediumTank,6,S01_Strv_74_A2
51713,595.808,1.171,1.165,1.330,55.019,127650305,heavyTank,5,R33_Churchill_LL
51729,331.357,1.647,1.431,2.299,62.912,4925361,lightTank,3,G36_PzII_J
51745,508.187,1.043,1.387,1.124,55.936,11950619,mediumTank,5,A62_Ram-II
51825,1257.310,0.919,1.103,0.637,51.168,6032116,mediumTank,8,Cz13_T_27
51841,206.081,1.166,1.436,1.150,57.428,716761,lightTank,2,S15_L_60
51985,358.056,1.464,1.363,1.565,58.888,38311272,mediumTank,3,G34_S35_captured
52001,301.986,1.091,1.617,1.240,55.409,16202737,lightTank,3,A33_MTLS-1G14
52065,1148.291,0.816,1.201,0.826,51.314,16781734,mediumTank,8,J18_STA_2_3
52097,1467.068,0.972,0.483,0.789,51.191,141850306,AT-SPG,8,S22_Strv_S1
52225,308.316,1.302,2.145,1.322,56.457,1699096,lightTank,3,R34_BT-SV
52241,479.230,1.564,1.575,1.618,56.960,30977297,heavyTank,4,G35_B-1bis_captured
52257,473.213,1.016,1.605,1.048,54.822,11093661,mediumTank,5,A44_M4A2E4
52321,802.661,0.969,1.024,0.790,54.436,22910906,heavyTank,6,J19_Tiger_I_Jpn
52353,1176.801,0.784,1.234,0.735,52.585,291196,mediumTank,8,S23_Strv_81
52481,374.662,1.268,1.469,1.673,54.445,29286299,lightTank,4,R31_Valentine_LL
52497,307.974,1.878,1.649,2.829,55.641,13639718,lightTank,2,G33_H39_captured
52513,1246.265,0.813,1.158,0.642,51.446,20799902,heavyTank,8,A45_M6A2E1
52561,1721.863,1.025,0.582,0.812,52.006,142179337,AT-SPG,9,GB32_Tortoise
52577,1241.920,0.755,1.456,0.480,52.919,288766,heavyTank,8,J29_Nameless
52609,1113.207,0.742,1.283,0.651,52.151,6602969,mediumTank,8,S23_Strv_81_sabaton
52737,255.097,1.054,1.612,1.595,54.720,1164936,lightTank,3,R67_M3_LL
52769,279.303,1.114,2.494,1.571,57.365,7841557,lightTank,3,A43_M22_Locust
52817,360.609,0.924,1.383,1.358,56.695,771172,mediumTank,4,GB33_Sentinel_AC_I
52833,1068.700,0.768,1.809,0.677,52.426,129808,mediumTank,8,J30_Edelweiss
52865,1463.690,0.996,1.032,0.523,52.621,15135639,heavyTank,8,S25_EMIL_51
52993,364.084,1.103,2.431,0.967,55.653,1099788,mediumTank,4,R68_A-32
53121,1348.842,0.961,1.284,0.716,52.052,10038830,mediumTank,8,S26_Lansen_C
53249,1244.658,0.965,1.080,0.915,51.402,293796407,heavyTank,8,R54_KV-5
53505,331.517,1.460,1.598,1.707,55.731,54478421,lightTank,3,R56_T-127
53537,209.923,1.179,1.525,1.221,58.052,1510334,lightTank,2,A74_T1_E6
53585,528.252,1.084,0.784,1.418,54.528,19751903,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.554,1.230,0.817,1.369,53.212,12321554,AT-SPG,5,R78_SU_85I
53793,1125.326,0.844,1.309,0.906,51.857,2168166,mediumTank,8,A81_T95_E2
53841,821.660,1.061,0.577,1.259,52.748,24716769,heavyTank,6,GB63_TOG_II
54017,645.770,1.281,1.404,1.120,58.138,30127996,heavyTank,5,R38_KV-220
54033,643.125,1.223,1.882,0.797,55.195,28765,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.825,1.010,0.764,1.185,53.914,20941622,AT-SPG,7,GB71_AT_15A
54273,409.682,1.866,0.938,1.488,58.582,1843890,AT-SPG,3,R50_SU76I
54289,1267.142,0.794,0.885,0.811,51.828,729252103,heavyTank,8,G51_Lowe
54353,607.891,1.240,1.573,1.161,56.766,21785126,heavyTank,5,GB51_Excelsior
54529,244.684,1.379,1.410,1.506,56.346,36204159,lightTank,2,R84_Tetrarch_LL
54545,521.754,1.001,1.531,1.124,54.761,107082552,mediumTank,5,G46_T-25
54609,309.665,1.310,0.130,1.500,57.005,1467780,SPG,3,GB78_Sexton_I
54785,812.332,1.086,0.556,0.755,53.364,87285522,AT-SPG,6,R49_SU100Y
54801,269.954,1.110,2.743,1.594,58.747,4136158,lightTank,3,G50_T-15
54865,204.781,1.364,1.604,1.276,56.261,6869389,lightTank,2,GB76_Mk_VIC
55057,539.087,1.068,1.241,1.177,53.259,1536539,mediumTank,5,G70_PzIV_Hydro
55073,203.651,1.351,1.665,1.296,57.082,5805414,lightTank,2,A93_T7_Combat_Car
55121,999.040,0.906,1.075,1.051,53.725,73717894,heavyTank,7,GB52_A45
55297,1065.254,1.141,0.764,0.890,52.853,278969534,AT-SPG,7,R89_SU122_44
55313,1253.891,0.920,0.770,1.051,51.129,137068168,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1011.218,1.238,1.431,1.510,51.895,736524001,AT-SPG,7,G48_E-25
55633,1146.336,0.780,1.256,0.768,51.672,111653591,mediumTank,8,GB70_N_FV4202_105
55841,1927.870,0.991,1.265,0.641,49.548,2567341,mediumTank,10,A95_T95_E6
55889,749.786,1.061,2.188,0.960,55.529,60396456,mediumTank,6,GB85_Cromwell_Berlin
56081,1360.802,0.831,0.934,0.396,52.667,3521576,heavyTank,8,G141_VK7501K
56097,694.495,0.951,1.281,1.041,54.321,6030159,mediumTank,6,A104_M4A3E8A
56145,769.241,0.959,0.961,1.000,53.498,4558636,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.845,0.983,0.734,1.168,52.337,28954353,AT-SPG,7,A101_M56
56577,273.979,1.192,1.317,1.562,55.788,46132123,lightTank,3,R86_LTP
56609,1010.909,0.942,0.788,0.804,53.722,76654173,AT-SPG,7,A102_T28_concept
56657,1251.858,0.786,1.176,0.571,51.994,30714642,heavyTank,8,GB93_Caernarvon_AX
56913,1176.390,0.785,1.354,0.654,52.618,13443936,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.371,1.028,0.714,0.983,52.317,107310465,AT-SPG,6,G41_DickerMax
57121,1132.763,0.809,1.249,0.887,51.872,13074804,mediumTank,8,A63_M46_Patton_KR
57169,833.160,1.054,0.996,0.826,53.956,1328177,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.802,0.933,1.031,1.189,52.951,22891730,mediumTank,6,G77_PzIV_Schmalturm
57377,1122.761,0.780,1.312,0.755,50.942,110936932,mediumTank,8,A111_T25_Pilot
57425,1591.464,1.074,1.047,0.649,54.590,3279418,mediumTank,8,GB97_Chimera
57617,913.377,0.991,1.320,1.059,53.421,29097538,mediumTank,7,G78_Panther_M10
57633,692.359,0.679,2.740,0.723,52.101,44766,lightTank,7,A112_T71E2
57681,884.363,1.161,0.789,1.010,54.469,3810835,AT-SPG,6,GB96_Excalibur
57889,784.728,0.668,2.974,0.739,52.087,10801651,lightTank,8,A99_T92_LT
57937,2287.408,1.049,1.361,0.515,52.644,9159647,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.980,1.091,1.309,0.781,54.777,81809528,mediumTank,6,R108_T34_85M
58369,1952.248,0.870,1.488,0.501,49.926,26570845,heavyTank,10,R110_Object_260
58449,825.011,0.654,2.674,0.640,52.149,186207,lightTank,8,GB101_FV1066_Senlac
58625,1307.785,0.950,0.431,0.669,50.832,57804,AT-SPG,8,R111_ISU130
58641,1984.628,0.931,1.016,0.415,51.453,10208734,heavyTank,10,G92_VK7201
58657,1280.140,0.778,1.224,0.489,52.790,14954726,heavyTank,8,A115_Chrysler_K_GF
58705,997.729,0.663,2.749,0.727,52.600,1169740,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.267,0.892,1.041,0.673,53.698,7190777,heavyTank,8,R113_Object_730
58913,1219.161,0.799,1.232,0.696,52.854,22770266,heavyTank,8,A117_T26E5
58961,1309.848,0.728,2.662,0.614,51.471,1057199,lightTank,10,GB100_Manticore
59137,1126.573,1.054,1.082,0.725,54.530,33389369,heavyTank,7,R71_IS_2B
59169,1243.943,0.807,1.243,0.695,52.757,13035540,heavyTank,8,A117_T26E5_Patriot
59217,814.844,0.981,0.857,0.548,55.621,3568,heavyTank,6,GB105_Black_Prince_2019
59393,784.901,1.016,1.457,0.921,54.698,42863004,mediumTank,6,R117_T34_85_Rudy
59425,1266.490,0.748,0.837,0.525,51.699,8739306,heavyTank,8,A13_T34_hvy_BF
59473,839.518,0.646,2.444,0.738,52.476,2278760,lightTank,8,GB102_LHMTV
59649,1050.679,1.110,0.593,0.822,52.904,13598467,AT-SPG,7,R116_ISU122C_Berlin
59665,316.665,1.253,1.341,1.104,56.402,1381101,mediumTank,3,G100_Gtraktor_Krupp
59681,739.847,0.964,1.191,0.828,54.902,4303383,mediumTank,6,A118_M4_Thunderbolt
59729,643.889,0.660,2.272,0.820,52.811,1175575,lightTank,7,GB104_GSR_3301_Setter
59905,1146.587,0.847,1.248,0.762,52.234,86291149,mediumTank,8,R112_T54_45
59937,1037.957,1.002,1.181,0.739,55.614,598734,mediumTank,7,A121_M26_Cologne
59985,1382.975,0.986,0.592,0.634,53.560,801646,AT-SPG,8,GB99_Turtle_Mk1
60161,899.932,1.137,1.059,0.897,56.903,131847,heavyTank,6,R114_Object_244
60177,1105.066,0.805,1.086,0.910,50.831,32278911,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1310.727,0.803,1.263,0.465,53.085,513629,heavyTank,8,A115_Chrysler_K
60225,1439.995,1.090,1.766,0.805,52.151,15869964,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.477,0.998,0.929,0.496,53.505,39083230,heavyTank,8,R115_IS-3_auto
60433,221.786,1.219,1.839,1.505,58.353,1207132,lightTank,2,G108_PzKpfwII_AusfD
60449,1499.520,1.044,0.749,0.565,53.702,48240630,AT-SPG,8,A122_TS-5
60481,1863.262,1.204,1.301,0.648,54.308,16016,mediumTank,9,F114_Projet_4_1
60689,533.889,1.100,0.629,1.494,53.421,17413917,AT-SPG,5,G104_Stug_IV
60737,812.887,1.062,1.332,0.824,55.512,1795893,mediumTank,6,F113_Bretagne_Panther
60929,258.746,1.054,1.779,0.934,55.685,32039632,lightTank,3,R105_BT_7A
60945,1561.393,0.956,1.380,0.735,51.531,87555461,mediumTank,9,G105_T-55_NVA_DDR
60993,827.003,1.126,1.152,0.627,55.180,3008,mediumTank,6,F85_M4A1_FL10
61217,900.630,1.176,0.990,0.888,55.315,1353730,AT-SPG,6,A123_T78
61249,624.230,1.182,0.855,0.985,54.266,37826959,AT-SPG,5,F112_M10_RBFM
61441,482.766,1.229,1.084,1.012,56.547,14099249,mediumTank,4,R118_T28_F30
61457,497.796,0.951,1.266,1.007,54.669,574670,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1102.714,0.921,1.094,0.613,54.580,4260680,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.942,0.739,3.026,0.858,52.994,46192987,lightTank,8,F97_ELC_EVEN_90
61697,1880.109,1.025,1.604,0.780,53.058,3676023,mediumTank,10,R120_T22SR_A22
61713,1039.127,1.003,0.558,1.045,52.469,14200730,AT-SPG,7,G109_Steyr_WT
61729,1734.146,0.872,1.107,0.488,52.169,7358028,heavyTank,9,A125_AEP_1
61761,1385.800,0.960,0.675,0.749,51.408,12342459,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1177.358,0.882,1.440,0.760,52.090,15425311,mediumTank,8,R122_T44_100
61969,1171.971,0.932,0.831,1.291,50.231,336426,AT-SPG,8,G112_KanonenJagdPanzer
61985,1531.293,0.970,1.161,0.569,53.238,18130600,heavyTank,8,A124_T54E2
62001,851.287,0.687,2.590,0.662,51.451,791687,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1277.893,0.781,1.003,0.602,52.603,11887486,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1228.094,0.837,0.724,0.799,54.157,8109,AT-SPG,8,R121_KV4_KTT
