tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.871,0.947,0.504,0.905,51.137,293800885,AT-SPG,8,A68_T28_Prototype
11345,943.298,0.887,0.063,1.507,52.360,53897863,SPG,7,GB29_Crusader_5inch
11521,1539.560,0.874,1.122,0.703,50.444,798333711,heavyTank,9,R81_IS8
11537,1392.914,1.000,0.691,0.869,51.324,191449334,AT-SPG,8,G71_JagdPantherII
11553,790.258,1.001,1.216,1.127,53.482,775031819,AT-SPG,6,A41_M18_Hellcat
11585,741.842,0.934,0.609,1.046,52.990,26447707,AT-SPG,6,F34_ARL_V39
11601,1448.613,0.865,0.030,0.743,50.614,51590645,SPG,9,GB30_FV3805
11777,625.347,1.144,0.829,1.072,54.946,609894622,heavyTank,5,R80_KV1
11793,821.276,1.006,0.567,1.090,51.404,142028215,AT-SPG,6,G40_Nashorn
11809,877.281,1.010,1.637,1.175,52.354,2314090,mediumTank,7,A86_T23E3
11841,1609.182,0.961,0.057,0.969,49.896,259831627,SPG,10,F38_Bat_Chatillon155_58
11857,765.612,1.000,0.157,1.829,53.672,260451739,SPG,6,GB77_FV304
12049,2039.267,1.031,0.634,0.442,50.434,252142018,AT-SPG,10,G72_JagdPz_E100
12097,1279.323,0.920,0.746,0.918,51.127,79977482,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.109,0.859,0.030,0.836,50.936,51787267,SPG,8,GB79_FV206
12289,685.077,0.990,1.811,1.040,54.432,49914985,mediumTank,6,R57_A43
12305,1866.793,0.929,1.334,0.679,49.496,126511899,mediumTank,10,G73_E50_Ausf_M
12369,1730.314,0.820,0.026,0.773,50.369,44196976,SPG,10,GB31_Conqueror_Gun
12545,914.438,0.920,1.550,0.808,52.708,61630880,mediumTank,7,R59_A44
12561,262.314,1.164,2.662,1.295,56.604,93064638,lightTank,3,G63_PzI_ausf_C
12577,506.307,0.995,1.762,0.979,56.023,818336,mediumTank,5,A78_M4_Improved
12817,207.806,1.282,2.048,1.273,58.347,216501,lightTank,2,G53_PzI
12881,503.350,0.993,1.361,0.941,54.707,13046495,mediumTank,5,GB50_Sherman_III
13073,278.468,1.003,1.612,1.377,58.306,6253992,lightTank,3,G82_Pz_II_AusfG
13089,2046.043,0.997,0.777,0.528,49.249,183318718,AT-SPG,10,A83_T110E4
13121,323.583,1.227,1.062,1.470,58.336,2395462,mediumTank,3,F44_Somua_S35
13137,1694.751,1.020,0.559,0.762,50.220,29855897,AT-SPG,9,GB81_FV4004
13313,1163.161,0.879,1.230,0.868,50.411,76663811,mediumTank,8,R60_Object416
13329,405.690,1.160,1.019,1.269,55.759,3942006,heavyTank,4,G90_DW_II
13345,1138.885,0.845,0.992,0.960,51.266,515302408,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.744,1.052,0.510,1.455,54.143,9172230,AT-SPG,5,GB44_Archer
13569,2061.760,1.047,0.747,0.635,48.389,207750845,AT-SPG,10,R88_Object268
13585,369.523,1.063,1.555,1.235,57.387,1206309,mediumTank,4,G86_VK2001DB
13825,1775.993,0.948,1.398,0.731,48.609,282561229,mediumTank,10,R87_T62A
13841,1128.985,0.815,1.162,0.974,51.329,66297098,mediumTank,8,G88_Indien_Panzer
13857,2085.445,1.019,0.728,0.497,50.692,70040508,AT-SPG,10,A85_T110E3
13889,2074.289,1.106,0.810,0.609,49.587,101685243,AT-SPG,10,F64_AMX_50Fosh_155
13905,2144.030,1.130,0.425,0.394,49.558,19488110,AT-SPG,10,GB83_FV4005
14097,706.909,0.958,1.549,1.075,54.584,38107346,mediumTank,6,G87_VK3002DB_V1
14113,1894.613,0.965,1.321,0.680,49.095,59582642,mediumTank,10,A120_M48A5
14145,413.710,0.606,2.414,0.731,53.280,238971429,lightTank,5,F62_ELC_AMX
14161,1054.828,1.021,0.827,1.029,52.854,23517801,AT-SPG,7,GB41_Challenger
14353,666.972,0.593,1.967,0.669,51.569,5680744,lightTank,7,G85_Auf_Panther
14401,1399.792,0.864,0.039,0.923,50.587,178625168,SPG,9,F67_Bat_Chatillon155_55
14417,771.770,0.986,0.860,1.149,52.909,23509048,AT-SPG,6,GB45_Achilles_IIC
14609,1840.091,0.964,1.352,0.836,48.470,51193893,mediumTank,10,G89_Leopard1
14625,1163.293,0.911,1.245,0.996,50.938,221459918,mediumTank,8,A90_T69
14657,391.211,0.979,0.098,1.493,54.594,18458096,SPG,4,F66_AMX_Ob_Am105
14673,1357.602,0.961,0.747,0.938,51.062,52786968,AT-SPG,8,GB80_Charioteer
14865,1518.176,0.899,1.191,0.842,50.591,69443522,mediumTank,9,G91_Pro_Ag_A
14881,2013.183,1.041,0.836,0.600,48.615,352626266,heavyTank,10,A67_T57_58
14913,386.881,0.937,0.875,1.166,55.123,2667549,mediumTank,4,F70_SARL42
15105,300.245,1.214,1.320,1.492,56.719,9686984,lightTank,3,R43_T-70
15121,188.677,1.170,0.162,1.057,55.646,170253,SPG,2,G93_GW_Mk_VIe
15137,498.894,0.597,2.104,0.658,52.501,34100897,lightTank,6,A71_T21
15169,224.352,1.293,0.823,1.708,57.951,221193,lightTank,2,F50_FCM36_20t
15361,230.385,1.314,1.297,1.660,59.018,6032317,lightTank,2,R42_T-60
15377,1200.823,0.830,0.029,0.720,50.941,140854088,SPG,8,G94_GW_Tiger_P
15393,1607.071,1.045,0.945,0.735,50.459,305754200,heavyTank,9,A89_T54E1
15425,1831.045,0.946,1.354,0.758,49.253,13096458,mediumTank,10,F72_AMX_30
15441,1147.725,0.798,1.092,0.792,52.553,1619405,mediumTank,8,GB87_Chieftain_T95_turret
15617,1999.568,1.152,1.530,0.811,51.766,23946359,mediumTank,10,R95_Object_907
15633,416.939,1.059,0.090,1.532,54.946,31400731,SPG,4,G95_Pz_Sfl_IVb
15649,719.298,0.711,2.344,0.661,51.450,317379714,lightTank,7,A103_T71E1
15681,1571.528,0.936,1.307,0.775,51.399,69175772,mediumTank,9,F71_AMX_30_prototype
15697,2088.142,0.936,1.027,0.538,49.312,19150116,heavyTank,10,GB91_Super_Conqueror
15873,333.684,0.927,1.483,1.295,55.691,10214069,lightTank,4,R44_T80
15889,720.173,0.939,1.307,1.005,53.414,45205986,mediumTank,6,G96_VK3002M
15905,1923.879,0.985,1.266,0.733,48.774,3350659,mediumTank,10,A92_M60
15937,231.450,1.378,0.942,1.960,59.066,783449,lightTank,2,F49_RenaultR35
15953,2085.301,1.010,0.714,0.600,51.341,8733578,AT-SPG,10,GB92_FV217
16129,980.267,0.878,0.038,0.860,51.683,106131102,SPG,7,R91_SU14_1
16145,591.313,1.053,0.658,1.054,52.460,70801598,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.860,0.867,0.034,0.837,50.689,236512930,SPG,9,A88_M53_55
16385,580.668,1.027,0.081,1.216,53.456,32391960,SPG,5,R100_SU122A
16401,1744.750,1.031,0.528,0.810,50.227,351557941,AT-SPG,9,G97_Waffentrager_IV
16417,810.100,1.013,0.063,1.301,53.574,163799663,SPG,6,A87_M44
16449,1209.647,0.754,0.714,0.613,51.848,2155983,heavyTank,8,F81_Char_de_65t
16641,475.656,0.664,2.630,0.762,52.731,39907801,lightTank,6,R101_MT25
16657,1490.233,1.085,0.471,0.934,50.995,745239288,AT-SPG,8,G99_RhB_Waffentrager
16673,538.217,0.609,2.229,0.704,52.461,197148498,lightTank,6,A94_T37
16705,1819.116,0.962,1.136,0.542,53.308,7807140,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1834.225,0.983,1.440,0.771,48.688,276595106,mediumTank,10,R97_Object_140
16913,2153.877,1.258,0.468,0.710,48.736,216552235,AT-SPG,10,G98_Waffentrager_E100
16961,1984.290,0.874,1.214,0.510,49.463,1734705,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.543,1.282,1.277,1.087,57.603,1364889,mediumTank,3,G83_Pz_IV_AusfA
17217,1510.017,0.924,2.574,0.624,48.568,29720381,lightTank,10,F88_AMX_13_105
17425,397.494,0.999,1.287,0.936,55.996,4984074,mediumTank,4,G80_Pz_IV_AusfD
17473,854.577,0.756,2.481,0.739,51.994,93922213,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.592,0.946,1.371,0.743,51.560,49613055,mediumTank,9,R104_Object_430_II
17729,2066.531,1.185,0.717,0.585,50.852,5758106,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.814,1.312,0.792,1.212,56.870,7259262,AT-SPG,4,G101_StuG_III
17953,789.097,0.729,2.504,0.755,51.946,257811023,lightTank,8,A97_M41_Bulldog
18177,1035.317,0.715,2.461,0.629,50.807,154074067,lightTank,9,R109_T54S
18193,509.876,1.029,1.210,0.935,54.539,204424160,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.496,0.675,2.198,0.599,50.447,210026499,lightTank,9,A100_T49
18433,789.356,0.711,2.653,0.798,52.539,100799997,lightTank,8,R107_LTB
18449,985.574,0.689,2.558,0.688,51.024,65279495,lightTank,9,G103_RU_251
18465,278.895,1.028,0.107,1.828,56.136,211244,SPG,3,A108_T18_HMC
18689,633.563,1.179,1.269,0.956,56.659,101374602,heavyTank,6,R13_KV-1s
18705,1704.122,0.922,0.722,0.507,53.070,18383405,heavyTank,9,G110_Typ_205
18721,402.067,0.991,0.110,1.282,54.789,1863750,SPG,4,A27_T82
18961,794.463,0.692,1.967,0.683,51.734,93575448,lightTank,7,G113_SP_I_C
19201,1326.046,0.828,3.201,0.711,49.758,23448171,lightTank,10,R132_VNII_100LT
19217,2100.723,1.093,0.614,0.574,48.975,230185811,AT-SPG,10,G121_Grille_15_L63
19457,772.299,0.898,2.275,0.778,52.788,22094974,lightTank,7,R131_Tank_Gavalov
19473,2069.180,0.934,1.024,0.449,51.517,14211780,heavyTank,10,G134_PzKpfw_VII
19489,1440.134,0.795,2.667,0.571,48.326,15840802,lightTank,10,A116_XM551
19713,1704.819,0.939,1.094,0.548,53.248,38673288,heavyTank,9,R151_Object_257_2
19729,1321.241,0.860,0.777,0.558,54.412,44822495,heavyTank,8,G115_Typ_205B
19745,716.297,0.815,2.838,0.730,52.503,5223952,lightTank,7,A112_T71E2R
19969,2113.505,1.093,1.417,0.552,51.340,17959120,mediumTank,10,R148_Object_430_U
19985,1322.688,0.738,3.009,0.632,47.771,3648950,lightTank,10,G125_Spz_57_Rh
20225,2311.278,1.122,1.293,0.443,53.154,19303866,AT-SPG,10,R149_Object_268_4
20241,884.678,0.721,2.673,0.676,52.466,11897883,lightTank,8,G126_HWK_12
20481,1285.034,0.821,0.828,0.503,52.640,17908395,heavyTank,8,R139_IS_M
20737,1711.064,0.925,0.955,0.463,52.940,14621099,heavyTank,9,R153_Object_705
20993,2109.019,0.974,1.072,0.371,51.223,5860144,heavyTank,10,R145_Object_705_A
21249,1776.967,1.039,0.838,0.586,52.593,15029992,AT-SPG,9,R93_Object263
21505,1819.619,1.112,1.342,0.632,53.182,34125543,mediumTank,9,R96_Object_430
21761,1944.860,1.065,1.268,0.627,49.295,509773,mediumTank,10,R144_K_91
22017,2116.316,0.972,1.469,0.405,50.079,4372344,heavyTank,10,R155_Object_277
46593,996.955,0.984,0.927,0.137,54.553,210,heavyTank,7,R156_IS_2M
46849,2081.349,0.928,1.118,0.339,53.152,5796,heavyTank,10,R157_Object_279R
47105,533.811,0.947,1.311,0.746,54.618,1956508,mediumTank,5,R154_T_34E_1943
47361,1284.414,0.860,0.989,0.596,52.210,6782308,mediumTank,8,R146_STG_Tday
47617,1273.340,0.847,0.982,0.605,52.194,1420793,mediumTank,8,R146_STG
47873,322.595,1.214,1.187,0.886,56.158,21759386,mediumTank,3,R143_T_29
48129,719.612,0.947,1.210,0.774,54.337,41522,mediumTank,6,R140_M4_Loza
48145,1309.492,0.838,0.753,0.537,53.676,999837,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1447.750,0.928,0.983,0.511,53.738,47846207,heavyTank,8,R134_Object_252K
48913,1329.181,0.838,0.759,0.500,52.309,10674815,heavyTank,8,G138_VK168_02
49169,827.982,0.949,1.009,0.625,54.551,73311316,heavyTank,6,G136_Tiger_131
49409,1327.176,0.989,1.093,0.644,53.081,1032940,heavyTank,8,R61_Object252_BF
49665,1431.429,0.924,0.982,0.517,54.065,12277887,heavyTank,8,R134_Object_252U
49921,1066.864,0.970,1.137,0.585,53.500,1445807,heavyTank,7,R133_KV_122
49937,1103.056,0.786,1.281,0.822,51.528,781536,mediumTank,8,G119_Panzer58_BF
50193,1459.244,1.012,0.568,0.637,51.350,274267811,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.537,1.260,1.184,1.200,57.227,14177783,lightTank,2,R125_T_45
50961,866.696,0.657,2.520,0.600,51.404,34153838,lightTank,8,G120_M41_90_GrandFinal
51201,605.997,1.256,1.289,1.262,57.928,2288238,heavyTank,5,R38_KV-220_beta
51361,1349.971,0.988,1.268,0.653,51.749,16356717,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.763,1.166,1.097,1.303,55.668,47155032,mediumTank,5,R32_Matilda_II_LL
51473,573.829,0.939,1.703,0.896,52.871,2439402,mediumTank,5,G32_PzV_PzIV
51489,221.972,1.285,2.414,1.204,56.783,6433066,lightTank,2,A19_T2_lt
51553,515.739,0.939,1.061,1.087,52.958,27753827,mediumTank,5,J12_Chi_Nu_Kai
51569,746.478,0.952,1.343,0.807,52.977,25274783,mediumTank,6,Cz01_Skoda_T40
51585,789.989,1.049,0.987,0.879,53.495,39438537,mediumTank,6,S01_Strv_74_A2
51713,596.575,1.171,1.160,1.311,55.088,128605762,heavyTank,5,R33_Churchill_LL
51729,329.316,1.646,1.485,2.213,63.601,4145949,lightTank,3,G36_PzII_J
51745,506.684,1.040,1.382,1.107,55.988,12017469,mediumTank,5,A62_Ram-II
51841,205.333,1.158,1.392,1.008,57.574,790508,lightTank,2,S15_L_60
51985,354.968,1.447,1.366,1.528,58.992,34158081,mediumTank,3,G34_S35_captured
52001,305.882,1.093,1.614,1.216,55.511,6876259,lightTank,3,A33_MTLS-1G14
52065,1123.615,0.812,1.129,0.880,51.089,10112336,mediumTank,8,J18_STA_2_3
52097,1507.231,0.987,0.491,0.798,51.695,71056121,AT-SPG,8,S22_Strv_S1
52225,307.920,1.307,2.133,1.291,56.393,1605944,lightTank,3,R34_BT-SV
52241,489.159,1.602,1.581,1.639,57.520,26925432,heavyTank,4,G35_B-1bis_captured
52257,474.706,1.018,1.598,1.035,54.857,11265145,mediumTank,5,A44_M4A2E4
52321,809.636,0.974,1.022,0.799,54.540,20661917,heavyTank,6,J19_Tiger_I_Jpn
52353,1179.873,0.846,1.192,0.953,52.286,15703,mediumTank,8,S23_Strv_81
52481,377.112,1.275,1.470,1.659,54.492,26968522,lightTank,4,R31_Valentine_LL
52497,307.712,1.870,1.667,2.780,55.432,13847093,lightTank,2,G33_H39_captured
52513,1233.105,0.812,1.142,0.676,51.294,17490576,heavyTank,8,A45_M6A2E1
52561,1699.346,1.009,0.565,0.819,51.612,123225236,AT-SPG,9,GB32_Tortoise
52577,1254.605,0.760,1.435,0.493,53.428,230240,heavyTank,8,J29_Nameless
52609,1140.507,0.750,1.283,0.624,52.451,4968160,mediumTank,8,S23_Strv_81_sabaton
52737,253.477,1.051,1.604,1.557,54.760,1229287,lightTank,3,R67_M3_LL
52769,279.168,1.110,2.498,1.518,57.460,7125285,lightTank,3,A43_M22_Locust
52817,364.928,0.928,1.377,1.329,56.729,686341,mediumTank,4,GB33_Sentinel_AC_I
52833,1081.895,0.769,1.818,0.620,52.513,106760,mediumTank,8,J30_Edelweiss
52993,363.013,1.096,2.416,0.954,55.631,1000331,mediumTank,4,R68_A-32
53249,1244.833,0.967,1.076,0.911,51.397,290796146,heavyTank,8,R54_KV-5
53505,334.519,1.473,1.603,1.676,55.788,52093244,lightTank,3,R56_T-127
53537,208.686,1.174,1.504,1.207,58.241,1493712,lightTank,2,A74_T1_E6
53585,531.174,1.088,0.783,1.406,54.624,19466786,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.795,1.226,0.814,1.361,53.210,12075825,AT-SPG,5,R78_SU_85I
53793,1143.151,0.856,1.303,0.894,51.951,2053605,mediumTank,8,A81_T95_E2
53841,823.723,1.062,0.576,1.244,52.755,25041350,heavyTank,6,GB63_TOG_II
54017,644.467,1.297,1.378,1.169,58.718,25700019,heavyTank,5,R38_KV-220
54033,636.252,1.212,1.882,0.827,56.297,28411,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.227,1.011,0.759,1.194,53.866,19707415,AT-SPG,7,GB71_AT_15A
54273,409.915,1.874,0.945,1.490,58.594,1764814,AT-SPG,3,R50_SU76I
54289,1267.983,0.802,0.866,0.828,51.796,681644351,heavyTank,8,G51_Lowe
54353,608.006,1.244,1.565,1.162,56.761,20734256,heavyTank,5,GB51_Excelsior
54529,244.879,1.378,1.395,1.478,56.351,37304246,lightTank,2,R84_Tetrarch_LL
54545,525.104,1.007,1.527,1.107,54.813,106282881,mediumTank,5,G46_T-25
54609,306.764,1.172,0.125,1.610,56.263,1101289,SPG,3,GB78_Sexton_I
54785,814.794,1.084,0.562,0.751,53.473,82386500,AT-SPG,6,R49_SU100Y
54801,268.338,1.104,2.753,1.523,59.071,3886436,lightTank,3,G50_T-15
54865,202.517,1.344,1.579,1.227,56.491,6957440,lightTank,2,GB76_Mk_VIC
55057,535.422,1.062,1.221,1.246,52.660,1011624,mediumTank,5,G70_PzIV_Hydro
55073,201.095,1.327,1.618,1.236,57.380,5560585,lightTank,2,A93_T7_Combat_Car
55121,1002.755,0.905,1.071,1.034,53.742,79913735,heavyTank,7,GB52_A45
55297,1073.458,1.143,0.766,0.882,52.921,271385530,AT-SPG,7,R89_SU122_44
55313,1254.405,0.915,0.768,1.050,51.121,137177783,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.676,1.235,1.419,1.517,51.780,669031904,AT-SPG,7,G48_E-25
55633,1162.500,0.797,1.178,0.794,51.716,77249409,mediumTank,8,GB70_N_FV4202_105
55841,2045.501,1.060,1.262,0.653,49.766,1378665,mediumTank,10,A95_T95_E6
55889,761.837,1.077,2.202,0.961,55.826,54099064,mediumTank,6,GB85_Cromwell_Berlin
56097,696.767,0.953,1.285,1.023,54.391,6081468,mediumTank,6,A104_M4A3E8A
56145,780.969,0.969,0.971,1.008,53.632,3509826,mediumTank,6,GB35_Sentinel_AC_IV
56353,1050.017,0.985,0.727,1.202,52.282,20711298,AT-SPG,7,A101_M56
56577,273.386,1.189,1.306,1.527,55.813,48815314,lightTank,3,R86_LTP
56609,1023.023,0.946,0.784,0.807,53.693,61939863,AT-SPG,7,A102_T28_concept
56657,1275.858,0.800,1.128,0.494,52.699,10100,heavyTank,8,GB93_Caernarvon_AX
56913,1207.678,0.803,1.347,0.606,52.955,2089689,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.954,1.028,0.715,0.977,52.314,102373259,AT-SPG,6,G41_DickerMax
57121,1147.418,0.816,1.246,0.866,52.042,13368008,mediumTank,8,A63_M46_Patton_KR
57169,817.449,1.031,1.024,0.743,54.081,118243,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.032,0.924,1.033,1.190,52.837,22309508,mediumTank,6,G77_PzIV_Schmalturm
57377,1150.201,0.793,1.310,0.739,51.247,106039933,mediumTank,8,A111_T25_Pilot
57425,1223.684,0.803,0.959,0.657,53.852,1789,mediumTank,8,GB97_Chimera
57617,905.605,0.980,1.309,1.080,53.427,25534214,mediumTank,7,G78_Panther_M10
57633,705.462,0.688,2.730,0.689,52.647,49651,lightTank,7,A112_T71E2
57681,879.632,1.151,0.886,0.913,55.320,1684,AT-SPG,6,GB96_Excalibur
57889,819.630,0.711,3.062,0.768,52.660,5974408,lightTank,8,A99_T92_LT
58113,833.822,1.072,1.315,0.765,54.928,42834423,mediumTank,6,R108_T34_85M
58369,1948.559,0.888,1.455,0.550,49.837,13632107,heavyTank,10,R110_Object_260
58625,1290.247,0.960,0.412,0.646,50.529,16476,AT-SPG,8,R111_ISU130
58641,1953.921,0.934,1.036,0.450,51.401,7570525,heavyTank,10,G92_VK7201
58657,1294.103,0.785,1.218,0.478,53.209,11148030,heavyTank,8,A115_Chrysler_K_GF
58881,1309.868,0.903,1.041,0.661,53.879,7545497,heavyTank,8,R113_Object_730
58913,1246.059,0.817,1.227,0.692,53.208,19977110,heavyTank,8,A117_T26E5
59137,1143.812,1.067,1.085,0.724,54.682,30939763,heavyTank,7,R71_IS_2B
59169,1242.220,0.828,1.246,0.731,53.434,7164563,heavyTank,8,A117_T26E5_Patriot
59393,792.506,1.024,1.469,0.916,54.901,48018722,mediumTank,6,R117_T34_85_Rudy
59425,1252.377,0.751,0.819,0.584,51.730,4454379,heavyTank,8,A13_T34_hvy_BF
59649,1061.248,1.114,0.597,0.822,53.050,12331675,AT-SPG,7,R116_ISU122C_Berlin
59665,323.481,1.273,1.371,1.097,56.953,994381,mediumTank,3,G100_Gtraktor_Krupp
59681,756.078,0.976,1.195,0.806,55.121,2993596,mediumTank,6,A118_M4_Thunderbolt
59905,1147.038,0.854,1.185,0.788,52.070,66342896,mediumTank,8,R112_T54_45
59937,1093.721,1.071,1.263,0.695,55.639,39578,mediumTank,7,A121_M26_Cologne
60161,874.639,1.143,1.038,1.091,58.289,13409,heavyTank,6,R114_Object_244
60177,1114.699,0.809,1.086,0.889,51.033,34226586,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.256,0.873,0.926,0.645,52.868,9339379,heavyTank,8,R115_IS-3_auto
60433,221.004,1.211,1.853,1.448,58.552,1196435,lightTank,2,G108_PzKpfwII_AusfD
60689,533.683,1.096,0.628,1.480,53.284,18863269,AT-SPG,5,G104_Stug_IV
60929,257.564,1.040,1.782,0.923,55.779,30532639,lightTank,3,R105_BT_7A
60945,1533.512,0.963,1.275,0.772,52.093,44931529,mediumTank,9,G105_T-55_NVA_DDR
61441,491.379,1.239,1.079,1.023,56.779,11340388,mediumTank,4,R118_T28_F30
61457,496.016,0.945,1.247,1.036,54.310,427720,mediumTank,5,G107_PzKpfwIII_AusfK
61505,847.995,0.786,3.072,0.893,53.552,11963709,lightTank,8,F97_ELC_EVEN_90
61697,1910.152,1.044,1.603,0.768,53.532,3770453,mediumTank,10,R120_T22SR_A22
61713,1057.730,1.018,0.552,1.044,52.910,9794082,AT-SPG,7,G109_Steyr_WT
61761,1406.675,0.960,0.672,0.743,51.964,4681127,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.600,0.873,1.384,0.772,51.968,10476510,mediumTank,8,R122_T44_100
61969,1179.926,0.936,0.833,1.269,50.220,422482,AT-SPG,8,G112_KanonenJagdPanzer
62209,1229.708,0.830,0.710,0.787,53.996,9346,AT-SPG,8,R121_KV4_KTT
62273,1520.366,1.093,0.723,0.610,53.416,4995865,heavyTank,8,F84_Somua_SM
62481,1398.167,0.977,0.555,0.930,51.034,31651,AT-SPG,8,G114_Skorpian
62529,1390.886,1.012,1.061,0.691,52.206,49571833,mediumTank,8,F19_Lorraine40t
62785,1277.326,0.787,1.001,0.586,53.948,16458858,heavyTank,8,F74_AMX_M4_1949
62977,1218.591,0.895,1.479,0.728,52.278,43678839,mediumTank,8,R127_T44_100_P
62993,1109.452,0.957,1.067,0.845,54.737,6045280,heavyTank,7,G118_VK4503
63041,1279.356,0.863,0.844,0.645,51.482,72171250,mediumTank,8,F73_M4A1_Revalorise
63233,1256.697,0.793,0.885,0.634,53.490,177104,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.569,1.018,1.093,1.122,54.097,1418559,mediumTank,5,G116_Turan_III_prot
63281,1470.507,1.091,0.789,0.676,53.396,26137354,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.195,0.772,2.321,0.798,52.040,19041237,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.671,0.800,1.077,1.333,58.325,657875,lightTank,3,G117_Toldi_III
63537,1861.758,0.969,1.235,0.705,50.389,555328,mediumTank,10,Ch25_121_mod_1971B
63553,1120.609,0.817,1.414,0.939,50.886,161576945,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1185.008,0.875,1.216,1.275,51.111,4050,mediumTank,8,G119_Panzer58
63793,1076.209,0.815,1.281,0.875,52.417,3451953,mediumTank,8,Ch26_59_Patton
63809,857.413,1.007,2.860,0.859,53.887,2921150,lightTank,7,F69_AMX13_57_100
64017,892.158,0.699,2.714,0.559,52.007,784970,lightTank,8,G120_M41_90
64049,1145.078,0.894,1.348,0.735,50.974,56877120,mediumTank,8,Ch14_T34_3
64065,1211.037,0.897,1.332,1.011,51.046,116670162,heavyTank,8,F65_FCM_50t
64273,1130.559,0.811,1.255,0.908,51.948,30077224,mediumTank,8,G119_Pz58_Mutz
64561,1234.106,0.878,1.307,0.652,53.019,38528935,heavyTank,8,Ch23_112
64769,879.808,1.139,0.749,0.480,55.151,1482015,heavyTank,6,R152_KV2_W
64817,586.057,0.790,2.647,0.755,52.835,95842942,lightTank,6,Ch24_Type64
65073,1279.782,0.880,1.394,0.478,52.441,942018,heavyTank,8,Ch03_WZ_111_A
