tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.180,0.908,0.936,1.005,54.155,196787199,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.293,0.880,1.228,0.654,49.056,259720654,heavyTank,10,A69_T110E5
10817,985.238,0.896,0.673,1.049,53.308,37992261,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.092,0.965,0.092,1.795,54.306,11608794,SPG,4,GB26_Birch_Gun
11009,1207.560,0.819,0.812,0.825,52.206,149548644,heavyTank,8,R73_KV4
11025,1018.416,0.976,0.464,0.971,51.017,110386168,AT-SPG,7,G43_Sturer_Emil
11041,979.409,0.923,0.887,1.152,53.090,178506766,AT-SPG,7,A72_T25_2
11073,1654.792,1.028,0.866,0.788,51.864,82012297,AT-SPG,9,F37_AMX50_Foch
11089,597.386,1.113,0.106,1.536,55.105,79534695,SPG,5,GB28_Bishop
11265,801.401,0.996,0.891,0.840,54.431,231525391,heavyTank,6,R72_T150
11281,494.269,1.277,0.779,1.537,56.086,52675910,AT-SPG,4,G39_Marder_III
11297,1338.350,0.938,0.520,0.903,51.240,307610249,AT-SPG,8,A68_T28_Prototype
11345,942.255,0.884,0.062,1.539,52.454,56128102,SPG,7,GB29_Crusader_5inch
11521,1526.675,0.859,1.147,0.701,50.458,805195859,heavyTank,9,R81_IS8
11537,1375.521,0.991,0.680,0.880,51.166,184396807,AT-SPG,8,G71_JagdPantherII
11553,794.118,1.012,1.225,1.159,53.351,706334924,AT-SPG,6,A41_M18_Hellcat
11585,745.248,0.942,0.614,1.064,53.016,25568921,AT-SPG,6,F34_ARL_V39
11601,1431.429,0.843,0.027,0.807,50.718,56481147,SPG,9,GB30_FV3805
11777,626.904,1.150,0.842,1.092,55.011,565521347,heavyTank,5,R80_KV1
11793,820.189,1.011,0.569,1.117,51.453,134286393,AT-SPG,6,G40_Nashorn
11809,879.911,1.001,1.620,1.204,52.481,2269974,mediumTank,7,A86_T23E3
11841,1584.530,0.936,0.054,0.970,49.948,257653474,SPG,10,F38_Bat_Chatillon155_58
11857,767.510,1.002,0.156,1.859,53.598,235640128,SPG,6,GB77_FV304
12049,2015.522,1.011,0.607,0.430,50.788,283720784,AT-SPG,10,G72_JagdPz_E100
12097,1281.610,0.930,0.733,0.927,51.178,79993777,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.380,0.847,0.028,0.879,51.066,54337294,SPG,8,GB79_FV206
12289,683.705,0.993,1.814,1.076,54.370,48637919,mediumTank,6,R57_A43
12305,1835.065,0.912,1.323,0.680,49.346,127083076,mediumTank,10,G73_E50_Ausf_M
12369,1690.969,0.768,0.022,0.744,50.621,58355681,SPG,10,GB31_Conqueror_Gun
12545,906.813,0.919,1.551,0.835,52.831,57842795,mediumTank,7,R59_A44
12561,265.984,1.175,2.623,1.355,56.184,103843806,lightTank,3,G63_PzI_ausf_C
12577,515.351,0.976,1.741,0.922,55.747,1378000,mediumTank,5,A78_M4_Improved
12817,219.570,1.286,1.985,1.448,57.352,223311,lightTank,2,G53_PzI
12881,501.378,0.991,1.368,0.953,54.657,12788905,mediumTank,5,GB50_Sherman_III
13073,283.655,1.006,1.611,1.445,58.030,6504387,lightTank,3,G82_Pz_II_AusfG
13089,2021.310,0.978,0.754,0.507,49.792,217069186,AT-SPG,10,A83_T110E4
13121,357.872,1.284,1.070,1.586,58.216,3364267,mediumTank,3,F44_Somua_S35
13137,1656.911,1.004,0.546,0.744,50.573,65779195,AT-SPG,9,GB81_FV4004
13313,1152.097,0.874,1.218,0.893,50.428,71780481,mediumTank,8,R60_Object416
13329,416.570,1.191,1.055,1.275,55.804,5106370,heavyTank,4,G90_DW_II
13345,1137.412,0.842,1.011,0.954,51.230,521469607,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.048,1.051,0.516,1.463,54.126,8775345,AT-SPG,5,GB44_Archer
13569,2049.976,1.046,0.729,0.630,48.681,224004712,AT-SPG,10,R88_Object268
13585,373.930,1.066,1.578,1.251,57.315,1199106,mediumTank,4,G86_VK2001DB
13825,1750.614,0.939,1.397,0.741,48.705,257584291,mediumTank,10,R87_T62A
13841,1137.629,0.819,1.131,0.976,51.358,65319427,mediumTank,8,G88_Indien_Panzer
13857,2051.194,0.994,0.699,0.458,51.150,81191047,AT-SPG,10,A85_T110E3
13889,2057.393,1.102,0.803,0.608,49.680,97420459,AT-SPG,10,F64_AMX_50Fosh_155
13905,2011.853,1.068,0.390,0.390,49.924,67315157,AT-SPG,10,GB83_FV4005
14097,707.818,0.963,1.569,1.100,54.582,37458999,mediumTank,6,G87_VK3002DB_V1
14113,1854.782,0.932,1.268,0.658,49.243,74312055,mediumTank,10,A120_M48A5
14145,404.874,0.627,2.365,0.748,53.340,228099036,lightTank,5,F62_ELC_AMX
14161,1065.364,1.036,0.789,0.977,52.951,50593013,AT-SPG,7,GB41_Challenger
14353,666.649,0.594,1.988,0.704,51.634,4728256,lightTank,7,G85_Auf_Panther
14401,1391.657,0.857,0.038,0.962,50.575,176453864,SPG,9,F67_Bat_Chatillon155_55
14417,768.664,0.991,0.834,1.137,53.027,30737555,AT-SPG,6,GB45_Achilles_IIC
14609,1883.292,0.967,1.208,0.772,48.744,78619297,mediumTank,10,G89_Leopard1
14625,1157.025,0.909,1.239,1.021,50.961,204512636,mediumTank,8,A90_T69
14657,391.212,0.987,0.098,1.505,54.630,17117964,SPG,4,F66_AMX_Ob_Am105
14673,1331.745,0.947,0.718,0.898,50.936,92686519,AT-SPG,8,GB80_Charioteer
14865,1630.617,0.958,1.132,0.810,50.402,121779203,mediumTank,9,G91_Pro_Ag_A
14881,1981.264,1.020,0.831,0.580,48.602,361510947,heavyTank,10,A67_T57_58
14913,388.251,0.941,0.891,1.173,55.187,2499166,mediumTank,4,F70_SARL42
15105,305.661,1.222,1.327,1.539,56.695,9852678,lightTank,3,R43_T-70
15121,199.990,1.110,0.136,0.826,56.205,200130,SPG,2,G93_GW_Mk_VIe
15137,503.423,0.618,2.129,0.689,52.451,36203527,lightTank,6,A71_T21
15169,243.928,1.276,0.828,1.697,57.653,253187,lightTank,2,F50_FCM36_20t
15361,231.361,1.318,1.313,1.721,58.966,5413892,lightTank,2,R42_T-60
15377,1220.417,0.826,0.025,0.767,51.277,181802885,SPG,8,G94_GW_Tiger_P
15393,1595.808,1.039,0.941,0.750,50.389,295745880,heavyTank,9,A89_T54E1
15425,1779.828,0.926,1.347,0.757,49.247,14604799,mediumTank,10,F72_AMX_30
15441,1127.863,0.787,1.090,0.833,52.218,1301629,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.049,1.107,1.513,0.753,51.630,34084703,mediumTank,10,R95_Object_907
15633,416.229,1.062,0.089,1.544,54.888,31241977,SPG,4,G95_Pz_Sfl_IVb
15649,714.459,0.726,2.367,0.681,51.391,324986329,lightTank,7,A103_T71E1
15681,1549.377,0.925,1.343,0.774,50.899,85668339,mediumTank,9,F71_AMX_30_prototype
15697,1975.510,0.879,1.005,0.490,49.545,79757417,heavyTank,10,GB91_Super_Conqueror
15873,333.673,0.930,1.498,1.318,55.707,10340415,lightTank,4,R44_T80
15889,722.151,0.945,1.312,1.026,53.532,47205616,mediumTank,6,G96_VK3002M
15905,1886.907,0.943,1.293,0.708,50.016,6290034,mediumTank,10,A92_M60
15937,243.732,1.387,0.939,2.086,59.110,944394,lightTank,2,F49_RenaultR35
15953,1993.034,0.974,0.712,0.573,51.389,15589910,AT-SPG,10,GB92_FV217
16129,980.310,0.882,0.035,0.896,51.958,115362928,SPG,7,R91_SU14_1
16145,592.330,1.060,0.664,1.081,52.568,64071186,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.338,0.836,0.030,0.921,50.758,316967101,SPG,9,A88_M53_55
16209,607.272,0.919,1.420,0.845,54.339,178636,mediumTank,5,GB107_Cavalier
16385,583.074,1.037,0.082,1.234,53.478,28130240,SPG,5,R100_SU122A
16401,1727.646,1.031,0.515,0.823,50.234,377635558,AT-SPG,9,G97_Waffentrager_IV
16417,820.032,1.017,0.056,1.341,53.436,256808396,SPG,6,A87_M44
16449,1190.431,0.753,0.726,0.643,51.823,2904832,heavyTank,8,F81_Char_de_65t
16641,473.345,0.676,2.624,0.784,52.751,48292855,lightTank,6,R101_MT25
16657,1462.404,1.070,0.457,0.936,50.897,771241044,AT-SPG,8,G99_RhB_Waffentrager
16673,531.766,0.615,2.250,0.734,52.369,181032727,lightTank,6,A94_T37
16705,1725.585,0.892,1.163,0.499,52.490,25885156,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.066,0.962,1.425,0.774,48.898,276860652,mediumTank,10,R97_Object_140
16913,2154.150,1.266,0.474,0.730,48.727,185196788,AT-SPG,10,G98_Waffentrager_E100
16961,1873.233,0.816,1.184,0.479,49.449,4613508,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,326.899,1.293,1.281,1.137,56.977,1735974,mediumTank,3,G83_Pz_IV_AusfA
17217,1368.487,0.825,2.535,0.554,48.795,66177517,lightTank,10,F88_AMX_13_105
17425,399.534,1.007,1.302,0.959,55.961,5131878,mediumTank,4,G80_Pz_IV_AusfD
17473,811.618,0.717,2.537,0.752,51.489,125716394,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.790,0.925,1.341,0.756,51.097,51668712,mediumTank,9,R104_Object_430_II
17729,1992.228,1.131,0.709,0.568,50.949,13121108,AT-SPG,10,F64_AMX_50Fosh_B
17937,461.684,1.324,0.792,1.234,56.651,7876145,AT-SPG,4,G101_StuG_III
17953,783.876,0.726,2.514,0.790,51.904,202073283,lightTank,8,A97_M41_Bulldog
17985,506.183,0.738,2.278,0.700,53.681,27068735,lightTank,6,F109_AMD_Panhard_178B
18177,1013.933,0.702,2.544,0.644,50.875,147566458,lightTank,9,R109_T54S
18193,510.343,1.032,1.217,0.955,54.522,202714263,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.583,0.667,2.322,0.604,50.512,218913510,lightTank,9,A100_T49
18241,678.540,0.734,2.668,0.690,53.057,28312351,lightTank,7,F107_Hotchkiss_EBR
18433,779.686,0.700,2.665,0.826,52.375,87162785,lightTank,8,R107_LTB
18449,972.821,0.681,2.613,0.708,50.941,54062953,lightTank,9,G103_RU_251
18465,281.189,0.999,0.108,1.732,55.252,259261,SPG,3,A108_T18_HMC
18497,830.529,0.663,2.763,0.697,51.681,19363725,lightTank,8,F110_Lynx_6x6
18689,629.372,1.169,1.275,0.956,56.500,106696816,heavyTank,6,R13_KV-1s
18705,1635.406,0.883,0.722,0.515,52.527,34734930,heavyTank,9,G110_Typ_205
18721,399.551,0.994,0.109,1.277,54.591,2193674,SPG,4,A27_T82
18753,983.148,0.743,3.627,0.857,53.259,12639199,lightTank,9,F100_Panhard_EBR_90
18961,766.114,0.685,2.021,0.711,51.604,91361320,lightTank,7,G113_SP_I_C
19009,1294.060,0.781,3.863,0.744,51.068,30414848,lightTank,10,F108_Panhard_EBR_105
19201,1242.801,0.779,3.145,0.687,50.317,34551119,lightTank,10,R132_VNII_100LT
19217,2036.170,1.057,0.583,0.564,49.280,283902315,AT-SPG,10,G121_Grille_15_L63
19457,725.449,0.841,2.291,0.778,52.480,39811974,lightTank,7,R131_Tank_Gavalov
19473,1953.462,0.877,0.999,0.422,50.914,26258824,heavyTank,10,G134_PzKpfw_VII
19489,1334.186,0.729,2.607,0.531,48.644,25398331,lightTank,10,A116_XM551
19713,1593.174,0.874,1.105,0.532,52.470,136690802,heavyTank,9,R151_Object_257_2
19729,1291.947,0.846,0.776,0.558,53.667,73877884,heavyTank,8,G115_Typ_205B
19745,679.586,0.772,2.810,0.745,52.378,10709953,lightTank,7,A112_T71E2R
19969,1946.437,0.981,1.346,0.536,50.467,129214727,mediumTank,10,R148_Object_430_U
19985,1258.748,0.703,2.943,0.644,48.203,3368748,lightTank,10,G125_Spz_57_Rh
20225,2071.481,0.987,1.188,0.416,52.643,66446586,AT-SPG,10,R149_Object_268_4
20241,835.480,0.678,2.746,0.685,52.029,15583623,lightTank,8,G126_HWK_12
20257,666.322,1.255,1.203,0.820,57.062,742147,mediumTank,4,A129_T6_medium
20481,1251.750,0.802,0.852,0.508,52.184,44658166,heavyTank,8,R139_IS_M
20737,1631.439,0.866,0.962,0.447,52.324,57534227,heavyTank,9,R153_Object_705
20993,1969.229,0.881,1.045,0.352,50.327,43955547,heavyTank,10,R145_Object_705_A
21249,1685.849,0.966,0.854,0.578,52.107,66195182,AT-SPG,9,R93_Object263
21505,1682.854,1.013,1.310,0.615,52.390,180689741,mediumTank,9,R96_Object_430
21761,1827.795,1.005,1.153,0.685,49.449,5440494,mediumTank,10,R144_K_91
22017,1943.695,0.872,1.428,0.424,50.030,84050974,heavyTank,10,R155_Object_277
22273,1963.092,0.943,0.908,0.471,51.261,3132700,heavyTank,10,R169_ST_II
22529,1657.955,0.917,1.081,0.480,52.405,22245207,heavyTank,9,R171_IS_3_II
22785,1304.261,0.850,0.833,0.536,52.429,29273788,heavyTank,8,R170_IS_2_II
23041,427.569,1.013,1.738,1.535,55.710,149074,lightTank,3,R174_BT-5
31233,1168.457,1.018,0.901,0.512,54.331,13302887,heavyTank,7,R175_IS_2_screen
31745,1427.821,1.028,0.367,0.464,51.469,2235529,AT-SPG,8,R177_ISU_152K_BL10
32001,1843.507,0.810,1.309,0.300,51.804,9383,heavyTank,10,R178_Object_780
32257,1332.803,0.926,1.144,0.504,47.348,1653,mediumTank,8,R180_Object_274_A
43329,256.671,1.201,1.836,2.067,55.904,63244,lightTank,2,F111_AM39_Gendron_Somua
43585,887.582,0.731,3.286,0.801,52.482,44196810,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,269.767,1.047,0.875,1.670,55.200,1326341,lightTank,2,F42_AMR_35
44289,1415.627,0.939,1.056,0.463,52.556,32790376,heavyTank,8,R165_Object_703_II
44545,1654.074,0.877,1.269,0.425,53.427,2776639,heavyTank,9,R119_Object_777
44801,312.465,0.930,1.710,1.142,55.489,6701565,lightTank,3,R161_T_116
45057,1498.127,1.067,0.469,0.636,50.954,204566151,AT-SPG,8,R159_SU_130PM
45313,530.438,0.767,2.995,0.719,54.239,74160768,lightTank,6,R160_T_50_2
45569,856.366,0.704,2.981,0.666,52.171,31228768,lightTank,8,R158_LT_432
46593,1171.195,1.085,1.099,0.547,55.693,252883,heavyTank,7,R156_IS_2M
46609,1156.887,0.804,0.965,0.654,53.005,523863,mediumTank,8,G142_M48RPz
46849,2409.833,1.095,1.237,0.428,55.884,7526182,heavyTank,10,R157_Object_279R
46865,1374.852,0.813,1.343,0.465,52.147,17413116,heavyTank,8,G143_E75_TS
47105,536.949,0.968,1.351,0.817,54.667,21542232,mediumTank,5,R154_T_34E_1943
47121,1870.198,1.103,1.457,0.740,53.769,5883571,mediumTank,9,G144_Kpz_50t
47361,1279.925,0.864,0.985,0.613,51.250,30198545,mediumTank,8,R146_STG_Tday
47377,882.939,0.649,2.670,0.554,51.041,6406953,lightTank,8,G140_HWK_30
47617,1250.522,0.851,1.005,0.620,51.166,7650917,mediumTank,8,R146_STG
47633,294.258,1.423,1.294,1.550,56.689,12372402,lightTank,2,G139_MKA
47873,335.583,1.166,1.136,0.910,55.223,50820543,mediumTank,3,R143_T_29
48129,716.398,0.941,1.178,0.858,53.443,183147,mediumTank,6,R140_M4_Loza
48145,1261.201,0.816,0.766,0.539,52.972,2405234,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1394.576,0.939,0.644,0.542,51.933,3094887,AT-SPG,8,R135_T_103
48401,1388.581,0.968,0.681,0.783,51.538,10422035,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1398.312,0.888,1.012,0.472,53.131,109390731,heavyTank,8,R134_Object_252K
48913,1266.092,0.811,0.757,0.523,52.035,22993347,heavyTank,8,G138_VK168_02
49169,809.458,0.939,1.015,0.639,54.231,100604570,heavyTank,6,G136_Tiger_131
49409,1402.333,0.985,1.093,0.514,52.731,5869626,heavyTank,8,R61_Object252_BF
49665,1397.456,0.894,1.003,0.480,53.379,24635580,heavyTank,8,R134_Object_252U
49921,1058.743,0.943,1.145,0.536,53.589,3809059,heavyTank,7,R133_KV_122
49937,1141.937,0.799,1.205,0.748,51.448,3498410,mediumTank,8,G119_Panzer58_BF
50193,1414.199,0.988,0.545,0.627,51.041,466751088,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1252.877,0.849,1.173,0.698,51.688,174859,mediumTank,8,A136_T42
50945,239.209,1.225,1.164,1.306,56.708,16301808,lightTank,2,R125_T_45
50961,836.787,0.638,2.511,0.603,50.977,36761670,lightTank,8,G120_M41_90_GrandFinal
50977,692.181,0.895,2.477,0.910,56.289,1653,lightTank,6,A134_M24E2_SuperChaffee
51089,1382.848,0.923,1.258,0.622,50.809,14397806,mediumTank,8,Pl19_CS_52_LIS
51201,605.307,1.249,1.302,1.279,57.750,1987747,heavyTank,5,R38_KV-220_beta
51233,1479.481,0.988,0.931,0.522,51.738,2333183,heavyTank,8,A132_T77
51345,774.250,0.997,1.452,0.902,54.262,12376193,mediumTank,6,Pl16_T34_85_Rudy
51361,1352.852,1.005,1.296,0.701,51.386,154899094,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.988,1.158,1.101,1.334,55.479,44753434,mediumTank,5,R32_Matilda_II_LL
51473,687.264,1.240,1.941,0.947,56.084,4035650,mediumTank,5,G32_PzV_PzIV
51489,231.127,1.292,2.413,1.278,56.429,7463471,lightTank,2,A19_T2_lt
51553,512.885,0.935,1.064,1.118,52.977,25315559,mediumTank,5,J12_Chi_Nu_Kai
51569,737.438,0.940,1.336,0.819,52.862,25966695,mediumTank,6,Cz01_Skoda_T40
51585,785.716,1.037,0.984,0.873,53.167,54421974,mediumTank,6,S01_Strv_74_A2
51713,597.341,1.170,1.169,1.333,54.981,119333830,heavyTank,5,R33_Churchill_LL
51729,354.806,1.647,1.411,2.340,62.833,5045116,lightTank,3,G36_PzII_J
51745,511.826,1.044,1.391,1.132,55.919,11372171,mediumTank,5,A62_Ram-II
51825,1234.223,0.903,1.108,0.649,50.850,8098592,mediumTank,8,Cz13_T_27
51841,217.304,1.128,1.439,1.183,56.744,728721,lightTank,2,S15_L_60
51985,374.181,1.469,1.358,1.605,58.771,38454950,mediumTank,3,G34_S35_captured
52001,312.407,1.084,1.609,1.272,55.277,17530545,lightTank,3,A33_MTLS-1G14
52065,1136.436,0.809,1.211,0.820,51.197,19430305,mediumTank,8,J18_STA_2_3
52097,1451.842,0.966,0.479,0.792,51.084,154379022,AT-SPG,8,S22_Strv_S1
52225,328.956,1.285,2.165,1.340,56.401,1780738,lightTank,3,R34_BT-SV
52241,480.961,1.551,1.572,1.623,56.798,30043380,heavyTank,4,G35_B-1bis_captured
52257,472.730,1.014,1.608,1.052,54.798,10586219,mediumTank,5,A44_M4A2E4
52321,804.529,0.966,1.030,0.788,54.375,22940985,heavyTank,6,J19_Tiger_I_Jpn
52353,1147.947,0.774,1.237,0.751,52.304,292914,mediumTank,8,S23_Strv_81
52481,374.675,1.261,1.467,1.686,54.409,27945531,lightTank,4,R31_Valentine_LL
52497,314.288,1.875,1.630,2.856,55.830,13209986,lightTank,2,G33_H39_captured
52513,1249.340,0.812,1.161,0.631,51.430,21039608,heavyTank,8,A45_M6A2E1
52561,1725.293,1.029,0.589,0.808,52.227,143355143,AT-SPG,9,GB32_Tortoise
52577,1234.485,0.755,1.457,0.503,52.756,303849,heavyTank,8,J29_Nameless
52609,1104.148,0.740,1.283,0.666,52.093,6599861,mediumTank,8,S23_Strv_81_sabaton
52737,259.570,1.037,1.621,1.622,54.450,1123086,lightTank,3,R67_M3_LL
52769,282.002,1.108,2.490,1.587,57.244,7638399,lightTank,3,A43_M22_Locust
52817,367.415,0.926,1.391,1.373,56.486,800322,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.161,0.762,1.788,0.641,52.367,131943,mediumTank,8,J30_Edelweiss
52865,1434.987,0.977,1.034,0.519,52.357,22332774,heavyTank,8,S25_EMIL_51
52993,372.306,1.109,2.455,0.988,55.542,1128626,mediumTank,4,R68_A-32
53121,1327.098,0.944,1.277,0.714,51.804,18698879,mediumTank,8,S26_Lansen_C
53249,1241.980,0.962,1.082,0.920,51.410,275875042,heavyTank,8,R54_KV-5
53505,334.522,1.454,1.594,1.725,55.697,51984909,lightTank,3,R56_T-127
53537,215.748,1.171,1.528,1.257,57.807,1465228,lightTank,2,A74_T1_E6
53585,526.535,1.081,0.784,1.430,54.493,18764649,mediumTank,5,GB68_Matilda_Black_Prince
53761,594.290,1.233,0.818,1.383,53.183,11753152,AT-SPG,5,R78_SU_85I
53793,1118.448,0.840,1.310,0.908,51.764,2024459,mediumTank,8,A81_T95_E2
53841,822.131,1.059,0.576,1.262,52.801,23864273,heavyTank,6,GB63_TOG_II
54017,660.609,1.278,1.419,1.106,57.951,30639025,heavyTank,5,R38_KV-220
54033,654.525,1.207,1.903,0.792,56.707,40372,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.371,1.008,0.769,1.175,54.121,20502981,AT-SPG,7,GB71_AT_15A
54273,433.989,1.850,0.926,1.525,58.443,1874056,AT-SPG,3,R50_SU76I
54289,1264.784,0.791,0.892,0.808,51.860,700069523,heavyTank,8,G51_Lowe
54353,612.669,1.239,1.580,1.164,56.745,21160050,heavyTank,5,GB51_Excelsior
54529,246.088,1.376,1.412,1.525,56.334,34333502,lightTank,2,R84_Tetrarch_LL
54545,519.967,0.998,1.533,1.136,54.741,99898367,mediumTank,5,G46_T-25
54609,348.722,1.273,0.121,1.364,56.657,2105722,SPG,3,GB78_Sexton_I
54785,822.139,1.087,0.548,0.749,53.324,84934640,AT-SPG,6,R49_SU100Y
54801,273.097,1.106,2.730,1.628,58.567,3993465,lightTank,3,G50_T-15
54865,212.677,1.348,1.602,1.290,55.750,6632802,lightTank,2,GB76_Mk_VIC
55057,566.942,1.059,1.254,1.126,53.280,2356307,mediumTank,5,G70_PzIV_Hydro
55073,216.124,1.327,1.680,1.305,56.418,5863619,lightTank,2,A93_T7_Combat_Car
55121,996.468,0.906,1.078,1.058,53.715,68520989,heavyTank,7,GB52_A45
55297,1060.758,1.138,0.762,0.895,52.851,261520787,AT-SPG,7,R89_SU122_44
55313,1250.536,0.919,0.769,1.058,51.133,128624918,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,502.832,0.664,2.441,0.746,52.780,862313,lightTank,6,GB108_A46
55569,1006.340,1.232,1.433,1.513,51.875,701026639,AT-SPG,7,G48_E-25
55633,1137.040,0.774,1.267,0.767,51.603,118272574,mediumTank,8,GB70_N_FV4202_105
55841,1910.494,0.984,1.256,0.648,49.724,2613273,mediumTank,10,A95_T95_E6
55889,748.662,1.056,2.192,0.963,55.404,58203766,mediumTank,6,GB85_Cromwell_Berlin
56081,1337.893,0.821,0.929,0.399,52.622,6044206,heavyTank,8,G141_VK7501K
56097,693.259,0.948,1.280,1.041,54.239,5849630,mediumTank,6,A104_M4A3E8A
56145,767.992,0.954,0.967,0.993,53.436,4758616,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.214,0.977,0.740,1.163,52.317,30543734,AT-SPG,7,A101_M56
56577,274.132,1.190,1.320,1.573,55.783,43580330,lightTank,3,R86_LTP
56609,1007.064,0.939,0.790,0.806,53.761,77510254,AT-SPG,7,A102_T28_concept
56657,1241.999,0.781,1.178,0.569,51.897,35563238,heavyTank,8,GB93_Caernarvon_AX
56913,1166.587,0.781,1.349,0.663,52.457,16470460,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.465,1.027,0.713,0.982,52.294,103028788,AT-SPG,6,G41_DickerMax
57121,1125.726,0.806,1.248,0.892,51.814,12243722,mediumTank,8,A63_M46_Patton_KR
57169,844.836,1.027,1.014,0.828,53.500,2952832,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.821,0.933,1.029,1.189,52.941,22180300,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.486,0.777,1.313,0.764,50.864,103491399,mediumTank,8,A111_T25_Pilot
57425,1557.714,1.047,1.036,0.646,54.102,5658110,mediumTank,8,GB97_Chimera
57617,914.837,0.989,1.326,1.055,53.379,29698246,mediumTank,7,G78_Panther_M10
57633,688.596,0.674,2.727,0.724,52.095,42362,lightTank,7,A112_T71E2
57681,901.537,1.140,0.803,1.007,54.139,6378504,AT-SPG,6,GB96_Excalibur
57889,774.271,0.660,2.969,0.747,51.875,11120120,lightTank,8,A99_T92_LT
57937,2263.672,1.036,1.375,0.499,52.729,15905216,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,845.959,1.094,1.318,0.792,54.660,92997815,mediumTank,6,R108_T34_85M
58369,1941.989,0.866,1.484,0.499,49.999,28100522,heavyTank,10,R110_Object_260
58449,815.703,0.656,2.752,0.663,52.159,403917,lightTank,8,GB101_FV1066_Senlac
58625,1287.434,0.942,0.428,0.649,50.683,67857,AT-SPG,8,R111_ISU130
58641,1991.202,0.930,1.004,0.405,51.493,10234002,heavyTank,10,G92_VK7201
58657,1295.746,0.781,1.237,0.477,52.482,20846670,heavyTank,8,A115_Chrysler_K_GF
58705,987.494,0.666,2.812,0.764,52.789,1503147,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1261.760,0.834,1.056,0.649,52.966,7626701,heavyTank,8,R113_Object_730
58913,1216.896,0.796,1.236,0.692,52.707,23543282,heavyTank,8,A117_T26E5
58961,1287.004,0.726,2.760,0.640,51.506,2600245,lightTank,10,GB100_Manticore
59137,1119.177,1.049,1.082,0.728,54.451,32155989,heavyTank,7,R71_IS_2B
59169,1232.658,0.796,1.243,0.670,52.535,22347140,heavyTank,8,A117_T26E5_Patriot
59217,809.331,0.977,0.856,0.581,55.712,3203,heavyTank,6,GB105_Black_Prince_2019
59393,783.582,1.013,1.458,0.925,54.566,39351595,mediumTank,6,R117_T34_85_Rudy
59425,1251.193,0.742,0.840,0.525,51.598,9321327,heavyTank,8,A13_T34_hvy_BF
59473,828.594,0.643,2.480,0.764,52.412,3064925,lightTank,8,GB102_LHMTV
59649,1045.802,1.108,0.593,0.826,52.885,13329440,AT-SPG,7,R116_ISU122C_Berlin
59665,324.967,1.239,1.328,1.125,56.085,1437615,mediumTank,3,G100_Gtraktor_Krupp
59681,743.610,0.962,1.191,0.840,54.764,4749784,mediumTank,6,A118_M4_Thunderbolt
59729,637.681,0.656,2.323,0.846,52.900,1385526,lightTank,7,GB104_GSR_3301_Setter
59905,1141.628,0.842,1.257,0.757,52.137,88293547,mediumTank,8,R112_T54_45
59937,1031.728,0.975,1.176,0.737,55.577,1065532,mediumTank,7,A121_M26_Cologne
59985,1356.571,0.971,0.597,0.640,53.539,1529581,AT-SPG,8,GB99_Turtle_Mk1
60161,926.402,1.117,1.085,0.832,56.464,270201,heavyTank,6,R114_Object_244
60177,1101.661,0.803,1.083,0.914,50.775,29811129,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1310.032,0.805,1.266,0.463,52.878,779930,heavyTank,8,A115_Chrysler_K
60225,1394.725,1.054,1.796,0.776,52.472,53954372,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,669.715,0.965,0.777,1.007,54.897,1103048,mediumTank,5,GB37_Valliant
60417,1416.468,0.996,0.926,0.490,53.419,46570124,heavyTank,8,R115_IS-3_auto
60433,227.210,1.211,1.824,1.545,58.052,1206803,lightTank,2,G108_PzKpfwII_AusfD
60449,1474.753,1.029,0.745,0.559,53.692,64435627,AT-SPG,8,A122_TS-5
60481,1854.216,1.186,1.306,0.800,52.268,14310043,mediumTank,9,F114_Projet_4_1
60689,535.492,1.098,0.629,1.489,53.405,16630593,AT-SPG,5,G104_Stug_IV
60737,821.881,1.030,1.348,0.823,55.068,4784352,mediumTank,6,F113_Bretagne_Panther
