tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.582,1.001,0.846,1.078,53.335,123317759,AT-SPG,7,R74_SU100M1
10257,1556.074,0.914,1.275,0.720,51.342,203475276,mediumTank,9,G54_E-50
10273,465.709,1.188,1.214,1.551,56.958,29998646,AT-SPG,4,A57_M8A1
10497,824.166,1.043,0.696,0.647,53.404,500457298,heavyTank,6,R77_KV2
10513,1217.614,0.849,1.161,0.899,52.177,79199915,heavyTank,8,G67_VK4502A
10529,596.991,1.149,1.371,1.375,54.237,586896309,AT-SPG,5,A58_T67
10577,193.698,1.283,0.205,1.159,56.590,1713495,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.838,0.865,0.917,0.658,51.417,233180713,heavyTank,9,R63_ST_I
10769,1048.531,0.908,0.939,1.014,54.153,183242857,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.092,0.881,1.225,0.653,49.144,252216725,heavyTank,10,A69_T110E5
10817,984.156,0.898,0.676,1.057,53.313,35140258,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.762,0.964,0.093,1.795,54.242,10991305,SPG,4,GB26_Birch_Gun
11009,1211.282,0.822,0.813,0.827,52.216,138774941,heavyTank,8,R73_KV4
11025,1017.117,0.979,0.464,0.978,51.057,102596212,AT-SPG,7,G43_Sturer_Emil
11041,976.942,0.925,0.890,1.164,53.098,164844140,AT-SPG,7,A72_T25_2
11073,1659.181,1.037,0.858,0.787,51.852,82364172,AT-SPG,9,F37_AMX50_Foch
11089,597.718,1.115,0.106,1.539,55.086,77070017,SPG,5,GB28_Bishop
11265,801.024,0.996,0.895,0.842,54.414,223351093,heavyTank,6,R72_T150
11281,494.322,1.278,0.780,1.549,56.068,51501646,AT-SPG,4,G39_Marder_III
11297,1331.914,0.938,0.522,0.909,51.244,293328610,AT-SPG,8,A68_T28_Prototype
11345,940.542,0.883,0.061,1.544,52.455,54797144,SPG,7,GB29_Crusader_5inch
11521,1519.347,0.857,1.153,0.705,50.440,754151266,heavyTank,9,R81_IS8
11537,1369.223,0.990,0.681,0.888,51.138,173420946,AT-SPG,8,G71_JagdPantherII
11553,792.277,1.013,1.227,1.169,53.325,663990031,AT-SPG,6,A41_M18_Hellcat
11585,745.337,0.943,0.616,1.071,53.000,23984969,AT-SPG,6,F34_ARL_V39
11601,1423.653,0.836,0.027,0.824,50.790,57749429,SPG,9,GB30_FV3805
11777,628.607,1.152,0.848,1.094,55.007,536381356,heavyTank,5,R80_KV1
11793,818.748,1.013,0.569,1.125,51.444,128056204,AT-SPG,6,G40_Nashorn
11809,875.998,0.993,1.617,1.208,52.534,2191076,mediumTank,7,A86_T23E3
11841,1576.318,0.931,0.053,0.970,50.034,253640709,SPG,10,F38_Bat_Chatillon155_58
11857,766.795,1.003,0.157,1.868,53.576,222304677,SPG,6,GB77_FV304
12049,2005.045,1.005,0.600,0.426,50.943,284894896,AT-SPG,10,G72_JagdPz_E100
12097,1279.118,0.931,0.730,0.933,51.151,76409905,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.544,0.844,0.027,0.889,51.128,54101339,SPG,8,GB79_FV206
12289,683.203,0.994,1.818,1.086,54.337,46821296,mediumTank,6,R57_A43
12305,1833.212,0.911,1.318,0.679,49.529,126444430,mediumTank,10,G73_E50_Ausf_M
12369,1677.739,0.753,0.021,0.732,50.704,63842931,SPG,10,GB31_Conqueror_Gun
12545,903.381,0.919,1.554,0.845,52.833,53525148,mediumTank,7,R59_A44
12561,265.721,1.168,2.622,1.370,56.027,99181919,lightTank,3,G63_PzI_ausf_C
12577,519.981,0.974,1.745,0.931,55.581,1439980,mediumTank,5,A78_M4_Improved
12817,243.629,1.279,1.904,1.492,56.155,248723,lightTank,2,G53_PzI
12881,500.627,0.993,1.374,0.961,54.649,12067737,mediumTank,5,GB50_Sherman_III
13073,289.727,1.004,1.605,1.463,57.864,6495945,lightTank,3,G82_Pz_II_AusfG
13089,2009.931,0.972,0.746,0.504,50.005,223489641,AT-SPG,10,A83_T110E4
13121,383.985,1.295,1.070,1.615,57.922,3822542,mediumTank,3,F44_Somua_S35
13137,1643.765,0.999,0.540,0.746,50.542,69807707,AT-SPG,9,GB81_FV4004
13313,1147.544,0.874,1.215,0.904,50.414,67097020,mediumTank,8,R60_Object416
13329,422.133,1.195,1.066,1.268,55.724,5150589,heavyTank,4,G90_DW_II
13345,1140.787,0.842,1.024,0.944,51.188,507152620,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.113,1.053,0.519,1.474,54.125,7998932,AT-SPG,5,GB44_Archer
13569,2041.489,1.045,0.724,0.633,48.722,220696579,AT-SPG,10,R88_Object268
13585,376.290,1.070,1.584,1.270,57.303,1167050,mediumTank,4,G86_VK2001DB
13825,1743.780,0.939,1.394,0.748,48.751,240855444,mediumTank,10,R87_T62A
13841,1133.398,0.818,1.120,0.983,51.335,62637462,mediumTank,8,G88_Indien_Panzer
13857,2039.479,0.983,0.685,0.446,51.452,90150213,AT-SPG,10,A85_T110E3
13889,2045.654,1.097,0.792,0.609,49.854,95417820,AT-SPG,10,F64_AMX_50Fosh_155
13905,1977.879,1.057,0.381,0.384,50.006,76316358,AT-SPG,10,GB83_FV4005
14097,706.521,0.965,1.577,1.108,54.576,35826583,mediumTank,6,G87_VK3002DB_V1
14113,1841.859,0.927,1.256,0.663,49.348,74712401,mediumTank,10,A120_M48A5
14145,403.626,0.631,2.372,0.760,53.334,215486131,lightTank,5,F62_ELC_AMX
14161,1058.654,1.032,0.785,0.979,52.948,52107229,AT-SPG,7,GB41_Challenger
14353,668.674,0.603,2.018,0.710,51.648,4751457,lightTank,7,G85_Auf_Panther
14401,1386.858,0.856,0.037,0.973,50.627,171878023,SPG,9,F67_Bat_Chatillon155_55
14417,767.493,0.990,0.833,1.139,52.963,31093143,AT-SPG,6,GB45_Achilles_IIC
14609,1893.388,0.969,1.168,0.758,48.782,98611920,mediumTank,10,G89_Leopard1
14625,1152.327,0.909,1.240,1.033,50.931,190061300,mediumTank,8,A90_T69
14657,390.285,0.990,0.099,1.511,54.621,15891628,SPG,4,F66_AMX_Ob_Am105
14673,1321.374,0.943,0.708,0.898,50.887,99405983,AT-SPG,8,GB80_Charioteer
14865,1622.683,0.954,1.120,0.807,50.269,140659012,mediumTank,9,G91_Pro_Ag_A
14881,1968.624,1.015,0.829,0.580,48.572,352616073,heavyTank,10,A67_T57_58
14913,387.936,0.942,0.898,1.187,55.089,2322247,mediumTank,4,F70_SARL42
15105,310.744,1.224,1.325,1.566,56.662,9802682,lightTank,3,R43_T-70
15121,211.766,1.029,0.122,0.789,55.446,211687,SPG,2,G93_GW_Mk_VIe
15137,502.074,0.621,2.137,0.697,52.444,34053135,lightTank,6,A71_T21
15169,262.928,1.238,0.814,1.819,57.359,288933,lightTank,2,F50_FCM36_20t
15361,231.869,1.314,1.318,1.723,58.867,5132363,lightTank,2,R42_T-60
15377,1223.074,0.825,0.024,0.775,51.385,186325432,SPG,8,G94_GW_Tiger_P
15393,1591.487,1.036,0.940,0.755,50.354,280819127,heavyTank,9,A89_T54E1
15425,1769.877,0.924,1.337,0.761,49.332,14559169,mediumTank,10,F72_AMX_30
15441,1118.926,0.777,1.087,0.841,51.874,1281815,mediumTank,8,GB87_Chieftain_T95_turret
15617,1968.915,1.113,1.492,0.748,51.804,36967232,mediumTank,10,R95_Object_907
15633,414.774,1.064,0.089,1.550,54.874,29783218,SPG,4,G95_Pz_Sfl_IVb
15649,710.227,0.727,2.374,0.689,51.352,308032571,lightTank,7,A103_T71E1
15681,1538.851,0.922,1.348,0.782,50.836,84733460,mediumTank,9,F71_AMX_30_prototype
15697,1956.833,0.873,1.006,0.486,49.625,98990059,heavyTank,10,GB91_Super_Conqueror
15873,331.749,0.930,1.503,1.325,55.685,9829202,lightTank,4,R44_T80
15889,725.001,0.947,1.315,1.029,53.543,47504397,mediumTank,6,G96_VK3002M
15905,1863.285,0.929,1.296,0.700,49.922,8965943,mediumTank,10,A92_M60
15937,251.120,1.384,0.931,2.100,59.102,942026,lightTank,2,F49_RenaultR35
15953,1978.684,0.970,0.709,0.571,51.649,17769291,AT-SPG,10,GB92_FV217
16129,978.804,0.885,0.035,0.904,51.958,110157498,SPG,7,R91_SU14_1
16145,591.785,1.062,0.667,1.092,52.558,59005913,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1469.034,0.827,0.029,0.932,50.736,342169707,SPG,9,A88_M53_55
16209,591.128,0.922,1.454,0.859,54.289,376230,mediumTank,5,GB107_Cavalier
16385,582.185,1.040,0.082,1.247,53.439,26102420,SPG,5,R100_SU122A
16401,1720.782,1.032,0.509,0.825,50.318,376100648,AT-SPG,9,G97_Waffentrager_IV
16417,823.099,1.012,0.055,1.335,53.356,287374418,SPG,6,A87_M44
16449,1182.889,0.752,0.725,0.651,51.925,2695047,heavyTank,8,F81_Char_de_65t
16641,471.813,0.677,2.628,0.792,52.763,47983542,lightTank,6,R101_MT25
16657,1449.878,1.065,0.451,0.936,50.865,756078018,AT-SPG,8,G99_RhB_Waffentrager
16673,529.244,0.617,2.255,0.743,52.352,168596463,lightTank,6,A94_T37
16705,1705.422,0.881,1.165,0.496,52.402,29735458,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.141,0.960,1.413,0.776,49.048,273250739,mediumTank,10,R97_Object_140
16913,2151.613,1.268,0.476,0.736,48.725,172155244,AT-SPG,10,G98_Waffentrager_E100
16961,1859.012,0.811,1.179,0.478,49.529,5268448,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,337.029,1.287,1.277,1.149,56.627,1816052,mediumTank,3,G83_Pz_IV_AusfA
17217,1346.684,0.813,2.518,0.551,48.919,71075187,lightTank,10,F88_AMX_13_105
17425,400.194,1.008,1.307,0.958,55.945,5030061,mediumTank,4,G80_Pz_IV_AusfD
17473,802.076,0.711,2.538,0.763,51.442,116954875,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.567,0.922,1.336,0.764,51.071,48891442,mediumTank,9,R104_Object_430_II
17729,1977.247,1.125,0.703,0.571,51.083,15581962,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.667,1.321,0.790,1.224,56.494,8520491,AT-SPG,4,G101_StuG_III
17953,782.072,0.728,2.517,0.801,51.899,182677000,lightTank,8,A97_M41_Bulldog
17985,501.865,0.734,2.291,0.707,53.598,28760068,lightTank,6,F109_AMD_Panhard_178B
18177,1007.396,0.701,2.563,0.653,50.890,136888710,lightTank,9,R109_T54S
18193,511.798,1.033,1.221,0.959,54.495,194758364,mediumTank,5,G81_Pz_IV_AusfH
18209,996.796,0.666,2.345,0.608,50.529,209287847,lightTank,9,A100_T49
18241,667.638,0.728,2.682,0.702,53.063,30551591,lightTank,7,F107_Hotchkiss_EBR
18433,776.063,0.699,2.668,0.835,52.353,78472984,lightTank,8,R107_LTB
18449,969.086,0.681,2.636,0.714,51.010,49270205,lightTank,9,G103_RU_251
18465,279.816,0.957,0.105,1.660,54.466,268475,SPG,3,A108_T18_HMC
18497,816.659,0.657,2.757,0.715,51.581,20821093,lightTank,8,F110_Lynx_6x6
18689,628.920,1.160,1.271,0.954,56.360,103419926,heavyTank,6,R13_KV-1s
18705,1617.877,0.876,0.719,0.515,52.519,36858857,heavyTank,9,G110_Typ_205
18721,397.496,0.988,0.109,1.279,54.514,2155295,SPG,4,A27_T82
18753,968.336,0.738,3.607,0.882,53.301,15038814,lightTank,9,F100_Panhard_EBR_90
18961,758.512,0.683,2.031,0.720,51.565,85641874,lightTank,7,G113_SP_I_C
19009,1270.652,0.771,3.800,0.760,51.062,45208694,lightTank,10,F108_Panhard_EBR_105
19201,1226.845,0.773,3.147,0.694,50.449,35579129,lightTank,10,R132_VNII_100LT
19217,2019.883,1.051,0.572,0.564,49.458,292287222,AT-SPG,10,G121_Grille_15_L63
19457,714.435,0.832,2.303,0.785,52.383,40214828,lightTank,7,R131_Tank_Gavalov
19473,1932.309,0.870,0.992,0.421,50.889,28203413,heavyTank,10,G134_PzKpfw_VII
19489,1320.987,0.724,2.590,0.534,48.633,24628278,lightTank,10,A116_XM551
19713,1568.155,0.866,1.106,0.535,52.328,145672236,heavyTank,9,R151_Object_257_2
19729,1280.044,0.841,0.773,0.559,53.574,77173782,heavyTank,8,G115_Typ_205B
19745,671.696,0.767,2.812,0.759,52.317,10270639,lightTank,7,A112_T71E2R
19969,1905.023,0.965,1.333,0.539,50.372,147863589,mediumTank,10,R148_Object_430_U
19985,1253.191,0.703,2.923,0.652,48.326,3122598,lightTank,10,G125_Spz_57_Rh
20225,2041.716,0.971,1.183,0.415,52.595,82301800,AT-SPG,10,R149_Object_268_4
20241,825.938,0.674,2.752,0.695,51.978,14628434,lightTank,8,G126_HWK_12
20257,612.153,1.211,1.211,0.836,56.466,1923943,mediumTank,4,A129_T6_medium
20481,1244.012,0.800,0.851,0.512,52.084,45591104,heavyTank,8,R139_IS_M
20737,1613.619,0.859,0.961,0.448,52.172,64322864,heavyTank,9,R153_Object_705
20993,1946.741,0.871,1.045,0.351,50.147,63734897,heavyTank,10,R145_Object_705_A
21249,1669.058,0.956,0.857,0.581,51.987,74551424,AT-SPG,9,R93_Object263
21505,1650.087,0.998,1.306,0.621,52.177,194777457,mediumTank,9,R96_Object_430
21761,1814.804,1.000,1.133,0.705,49.347,7314261,mediumTank,10,R144_K_91
22017,1917.291,0.862,1.428,0.425,49.990,106092628,heavyTank,10,R155_Object_277
22273,1938.976,0.935,0.913,0.475,51.067,6238853,heavyTank,10,R169_ST_II
22529,1635.316,0.905,1.084,0.482,52.245,35940698,heavyTank,9,R171_IS_3_II
22785,1282.120,0.841,0.835,0.542,52.276,36653018,heavyTank,8,R170_IS_2_II
23041,402.493,1.012,1.769,1.364,55.914,464385,lightTank,3,R174_BT-5
31233,1144.226,1.007,0.899,0.527,54.140,23180396,heavyTank,7,R175_IS_2_screen
31745,1406.177,1.001,0.342,0.466,51.344,16744056,AT-SPG,8,R177_ISU_152K_BL10
32001,1802.383,0.807,1.312,0.332,51.661,10567,heavyTank,10,R178_Object_780
32065,1233.505,0.766,1.331,0.435,51.027,5693,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1285.652,0.863,1.149,0.615,51.088,17448879,mediumTank,8,R180_Object_274_A
32769,1672.643,1.028,1.016,0.730,51.913,1126957,AT-SPG,9,R183_K_91_PT
33281,466.027,0.834,1.566,0.762,54.708,26041,mediumTank,4,R185_T_34_L_11_1941
43329,271.705,1.146,1.841,2.164,55.149,96219,lightTank,2,F111_AM39_Gendron_Somua
43585,867.318,0.717,3.300,0.810,52.413,53682999,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.968,1.009,0.872,1.715,54.602,2030959,lightTank,2,F42_AMR_35
44289,1391.672,0.922,1.051,0.460,52.385,48270835,heavyTank,8,R165_Object_703_II
44545,1652.908,0.871,1.265,0.442,53.263,8677225,heavyTank,9,R119_Object_777
44801,319.370,0.906,1.742,1.145,55.134,9796067,lightTank,3,R161_T_116
45057,1478.845,1.053,0.462,0.636,50.771,257808287,AT-SPG,8,R159_SU_130PM
45313,530.689,0.763,3.037,0.732,54.064,93141674,lightTank,6,R160_T_50_2
45569,833.755,0.685,3.005,0.673,51.902,40641630,lightTank,8,R158_LT_432
45585,748.159,1.127,1.431,1.072,54.684,196230,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1216.589,0.928,1.506,0.793,51.778,5252438,mediumTank,8,G154_Kpz_07_RH
46097,468.751,0.810,0.807,1.532,54.645,1492536,AT-SPG,4,G151_Pz_Sfl_IC
46353,1663.349,0.965,1.234,0.727,50.615,2128704,mediumTank,9,G147_Kunze_Panzer
46593,1174.034,1.074,1.089,0.553,55.546,546333,heavyTank,7,R156_IS_2M
46609,1134.906,0.793,0.960,0.686,52.790,686457,mediumTank,8,G142_M48RPz
46849,2393.768,1.080,1.245,0.423,55.300,12789404,heavyTank,10,R157_Object_279R
46865,1343.838,0.795,1.341,0.467,51.984,24460963,heavyTank,8,G143_E75_TS
47105,546.436,0.970,1.363,0.838,54.578,24452596,mediumTank,5,R154_T_34E_1943
47121,1811.623,1.050,1.457,0.718,53.413,16465443,mediumTank,9,G144_Kpz_50t
47361,1269.753,0.856,0.981,0.616,50.936,51710578,mediumTank,8,R146_STG_Tday
47377,855.847,0.628,2.688,0.561,50.790,10258599,lightTank,8,G140_HWK_30
47617,1238.954,0.846,0.998,0.627,50.933,9805730,mediumTank,8,R146_STG
47633,308.669,1.407,1.286,1.605,56.426,14494283,lightTank,2,G139_MKA
47873,348.272,1.157,1.129,0.919,54.961,58170388,mediumTank,3,R143_T_29
48129,718.291,0.933,1.187,0.838,52.913,232554,mediumTank,6,R140_M4_Loza
48145,1252.747,0.814,0.762,0.536,52.938,2650582,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.599,0.925,0.628,0.552,51.930,5000347,AT-SPG,8,R135_T_103
48401,1379.736,0.955,0.657,0.780,51.439,19580613,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.229,0.879,1.008,0.468,52.939,119190793,heavyTank,8,R134_Object_252K
48913,1255.956,0.808,0.754,0.529,52.028,23419097,heavyTank,8,G138_VK168_02
49169,808.698,0.938,1.019,0.639,54.166,101653688,heavyTank,6,G136_Tiger_131
49409,1378.084,0.953,1.067,0.487,52.485,19351335,heavyTank,8,R61_Object252_BF
49665,1377.977,0.882,1.001,0.476,53.151,27229292,heavyTank,8,R134_Object_252U
49921,1048.813,0.935,1.148,0.545,53.546,4285798,heavyTank,7,R133_KV_122
49937,1119.255,0.788,1.196,0.762,51.267,4138194,mediumTank,8,G119_Panzer58_BF
50193,1401.016,0.982,0.539,0.628,50.950,499359668,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1206.522,0.822,1.166,0.702,51.245,421588,mediumTank,8,A136_T42
50849,2174.268,1.154,1.185,0.650,51.805,1845043,mediumTank,10,It20_Carro_Combattimento_45t
50945,251.531,1.210,1.151,1.350,56.527,17130167,lightTank,2,R125_T_45
50961,827.905,0.634,2.510,0.610,50.891,34538791,lightTank,8,G120_M41_90_GrandFinal
50977,553.402,0.701,2.419,0.663,54.107,9765140,lightTank,6,A134_M24E2_SuperChaffee
51057,1750.923,1.111,0.960,0.525,53.197,1412663,heavyTank,8,Cz14_Skoda_T-56
51089,1337.513,0.896,1.268,0.630,50.853,34365949,mediumTank,8,Pl19_CS_52_LIS
51105,1437.328,0.949,1.061,0.457,51.774,26662336,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.919,1.249,1.314,1.272,57.675,1959559,heavyTank,5,R38_KV-220_beta
51233,1424.282,0.950,0.927,0.530,51.200,6769854,heavyTank,8,A132_T77
51313,1156.082,0.993,1.073,0.726,55.956,169235,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.704,0.998,1.447,0.898,54.214,13274534,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.793,0.994,1.300,0.709,51.112,205853705,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.485,1.157,1.104,1.343,55.429,42502056,mediumTank,5,R32_Matilda_II_LL
51473,817.063,1.383,2.068,1.046,56.999,5723840,mediumTank,5,G32_PzV_PzIV
51489,240.167,1.279,2.409,1.295,56.216,7620751,lightTank,2,A19_T2_lt
51553,512.534,0.935,1.066,1.128,52.987,23755175,mediumTank,5,J12_Chi_Nu_Kai
51569,736.527,0.939,1.335,0.818,52.827,25388333,mediumTank,6,Cz01_Skoda_T40
51585,790.559,1.036,0.985,0.876,53.076,57140254,mediumTank,6,S01_Strv_74_A2
51713,603.816,1.171,1.174,1.327,54.914,113466696,heavyTank,5,R33_Churchill_LL
51729,398.072,1.649,1.376,2.380,62.472,5496156,lightTank,3,G36_PzII_J
51745,513.492,1.046,1.393,1.149,55.883,10807556,mediumTank,5,A62_Ram-II
51825,1212.371,0.886,1.101,0.671,50.502,10546063,mediumTank,8,Cz13_T_27
51841,225.193,1.075,1.431,1.184,56.278,791257,lightTank,2,S15_L_60
51985,393.653,1.475,1.353,1.636,58.564,40023455,mediumTank,3,G34_S35_captured
52001,318.856,1.075,1.605,1.286,55.108,18259602,lightTank,3,A33_MTLS-1G14
52049,1448.470,0.885,1.080,0.317,55.240,15515,heavyTank,8,GB111_Charlemagne
52065,1123.445,0.801,1.221,0.820,51.067,21648729,mediumTank,8,J18_STA_2_3
52097,1435.361,0.956,0.472,0.791,50.947,171142624,AT-SPG,8,S22_Strv_S1
52225,342.198,1.270,2.184,1.361,56.276,1841390,lightTank,3,R34_BT-SV
52241,486.722,1.538,1.570,1.625,56.566,29935637,heavyTank,4,G35_B-1bis_captured
52257,473.188,1.015,1.614,1.055,54.801,9831688,mediumTank,5,A44_M4A2E4
52305,1501.324,1.140,0.612,0.732,51.840,33334061,AT-SPG,8,GB109_GSOR_1008
52321,807.071,0.965,1.036,0.778,54.344,23172216,heavyTank,6,J19_Tiger_I_Jpn
52353,1122.760,0.766,1.234,0.761,52.221,309671,mediumTank,8,S23_Strv_81
52481,375.872,1.256,1.468,1.695,54.363,26990608,lightTank,4,R31_Valentine_LL
52497,326.540,1.878,1.611,2.879,56.098,12922865,lightTank,2,G33_H39_captured
52513,1243.620,0.808,1.159,0.624,51.407,20978760,heavyTank,8,A45_M6A2E1
52561,1734.318,1.034,0.599,0.798,52.511,151756987,AT-SPG,9,GB32_Tortoise
52577,1223.613,0.752,1.463,0.497,52.651,325411,heavyTank,8,J29_Nameless
52609,1094.238,0.737,1.283,0.672,51.997,6439817,mediumTank,8,S23_Strv_81_sabaton
52737,263.944,1.019,1.613,1.591,54.239,1063607,lightTank,3,R67_M3_LL
52769,296.590,1.110,2.468,1.643,57.106,7754166,lightTank,3,A43_M22_Locust
52817,372.950,0.923,1.399,1.375,56.226,826333,mediumTank,4,GB33_Sentinel_AC_I
52833,1056.825,0.762,1.784,0.692,51.997,142520,mediumTank,8,J30_Edelweiss
52865,1403.838,0.955,1.031,0.517,51.932,28208957,heavyTank,8,S25_EMIL_51
52993,452.591,1.189,2.527,1.028,55.976,1252813,mediumTank,4,R68_A-32
53121,1292.909,0.921,1.265,0.717,51.434,26963818,mediumTank,8,S26_Lansen_C
53249,1239.301,0.961,1.085,0.922,51.384,259872454,heavyTank,8,R54_KV-5
53505,337.861,1.449,1.591,1.743,55.646,50704347,lightTank,3,R56_T-127
53537,224.622,1.159,1.527,1.283,57.494,1457758,lightTank,2,A74_T1_E6
53585,533.890,1.082,0.787,1.427,54.447,18255376,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.572,1.238,0.820,1.394,53.166,11353953,AT-SPG,5,R78_SU_85I
53793,1112.822,0.839,1.309,0.927,51.749,1892268,mediumTank,8,A81_T95_E2
53841,820.524,1.057,0.577,1.258,52.809,23162591,heavyTank,6,GB63_TOG_II
54017,678.515,1.277,1.435,1.089,57.708,31770628,heavyTank,5,R38_KV-220
54033,739.782,1.266,1.947,0.829,56.752,68542,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.609,1.006,0.775,1.162,54.327,20588501,AT-SPG,7,GB71_AT_15A
54145,1554.659,0.809,1.017,0.204,53.207,10871,heavyTank,9,S31_Strv_K
54273,470.415,1.835,0.912,1.522,58.033,1962182,AT-SPG,3,R50_SU76I
54289,1260.667,0.788,0.897,0.803,51.871,678820619,heavyTank,8,G51_Lowe
54353,623.373,1.243,1.589,1.165,56.726,20843052,heavyTank,5,GB51_Excelsior
54529,247.506,1.373,1.417,1.543,56.285,32025542,lightTank,2,R84_Tetrarch_LL
54545,518.337,0.997,1.536,1.152,54.715,93385197,mediumTank,5,G46_T-25
54609,365.618,1.245,0.119,1.313,56.522,2597588,SPG,3,GB78_Sexton_I
54785,825.062,1.086,0.542,0.744,53.225,83628845,AT-SPG,6,R49_SU100Y
54801,284.221,1.105,2.696,1.670,58.300,4049400,lightTank,3,G50_T-15
54865,219.046,1.326,1.600,1.306,55.313,6576796,lightTank,2,GB76_Mk_VIC
55057,586.099,1.052,1.264,1.101,53.151,3564169,mediumTank,5,G70_PzIV_Hydro
55073,225.806,1.298,1.689,1.329,55.879,6004243,lightTank,2,A93_T7_Combat_Car
55121,993.182,0.906,1.081,1.068,53.691,63349043,heavyTank,7,GB52_A45
55297,1055.678,1.137,0.761,0.901,52.825,248935955,AT-SPG,7,R89_SU122_44
55313,1245.763,0.919,0.769,1.063,51.126,120214582,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,487.532,0.650,2.436,0.751,52.790,2272360,lightTank,6,GB108_A46
55569,1001.400,1.227,1.436,1.515,51.859,681170726,AT-SPG,7,G48_E-25
55633,1122.409,0.766,1.271,0.771,51.470,121144588,mediumTank,8,GB70_N_FV4202_105
55841,1907.339,0.984,1.251,0.654,49.828,2724727,mediumTank,10,A95_T95_E6
55889,747.074,1.052,2.188,0.970,55.280,57774780,mediumTank,6,GB85_Cromwell_Berlin
56081,1312.280,0.807,0.918,0.400,52.570,8845589,heavyTank,8,G141_VK7501K
56097,690.773,0.946,1.279,1.049,54.161,5637787,mediumTank,6,A104_M4A3E8A
56145,764.200,0.949,0.971,0.987,53.354,5013870,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.641,0.972,0.744,1.154,52.275,32149725,AT-SPG,7,A101_M56
56577,274.016,1.191,1.324,1.595,55.743,40904231,lightTank,3,R86_LTP
56609,1002.518,0.937,0.792,0.805,53.789,78401161,AT-SPG,7,A102_T28_concept
56657,1228.828,0.774,1.178,0.569,51.844,38953488,heavyTank,8,GB93_Caernarvon_AX
56913,1150.369,0.772,1.345,0.671,52.242,19020396,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.542,1.026,0.711,0.985,52.282,99382644,AT-SPG,6,G41_DickerMax
57121,1118.045,0.803,1.248,0.896,51.755,11653010,mediumTank,8,A63_M46_Patton_KR
57169,837.870,1.011,1.016,0.830,53.200,4411108,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.481,0.934,1.029,1.190,52.914,21466901,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.255,0.775,1.313,0.773,50.798,95574448,mediumTank,8,A111_T25_Pilot
57425,1516.254,1.009,1.020,0.640,53.403,8900016,mediumTank,8,GB97_Chimera
57617,909.332,0.984,1.327,1.052,53.304,29796455,mediumTank,7,G78_Panther_M10
57633,687.853,0.693,2.697,0.746,52.173,42173,lightTank,7,A112_T71E2
57681,908.502,1.126,0.804,1.010,53.732,10055845,AT-SPG,6,GB96_Excalibur
57889,764.258,0.652,2.968,0.767,51.767,10261639,lightTank,8,A99_T92_LT
57937,2248.718,1.025,1.388,0.494,52.760,23262402,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,855.486,1.099,1.321,0.807,54.534,107879556,mediumTank,6,R108_T34_85M
58369,1940.070,0.864,1.489,0.496,50.125,30988595,heavyTank,10,R110_Object_260
58449,799.182,0.643,2.776,0.666,51.880,559977,lightTank,8,GB101_FV1066_Senlac
58625,1288.724,0.943,0.423,0.675,50.868,85757,AT-SPG,8,R111_ISU130
58641,2038.091,0.946,0.996,0.400,51.742,11139565,heavyTank,10,G92_VK7201
58657,1288.207,0.769,1.229,0.463,52.321,37142886,heavyTank,8,A115_Chrysler_K_GF
58705,974.902,0.667,2.971,0.800,53.376,2093983,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1242.573,0.811,1.049,0.631,52.718,9979751,heavyTank,8,R113_Object_730
58913,1203.745,0.789,1.236,0.693,52.599,23439683,heavyTank,8,A117_T26E5
58961,1272.085,0.725,2.974,0.676,51.851,6501260,lightTank,10,GB100_Manticore
59137,1113.503,1.043,1.081,0.724,54.392,31464108,heavyTank,7,R71_IS_2B
59169,1210.466,0.782,1.238,0.666,52.395,31227819,heavyTank,8,A117_T26E5_Patriot
