tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.635,0.958,0.043,1.006,51.275,417371075,SPG,7,G49_G_Panther
8993,1500.757,0.917,1.347,0.770,50.823,76003218,mediumTank,9,A63_M46_Patton
9009,1999.066,0.886,1.143,0.440,49.951,4331434,heavyTank,10,Ch48_BZ_75
9041,453.523,1.219,1.157,1.597,56.648,8940882,AT-SPG,4,GB57_Alecto
9057,1201.629,0.948,1.072,0.635,53.088,15743,heavyTank,7,J43_Type_4_Ju-To
9217,1285.766,0.972,1.086,0.805,51.873,334629481,heavyTank,8,R61_Object252
9233,1612.914,0.848,0.028,0.621,50.035,126168422,SPG,10,G61_G_E
9249,1029.528,1.025,0.745,1.129,53.260,42200658,AT-SPG,7,A64_T25_AT
9265,1624.097,0.827,1.199,0.445,51.929,8237130,heavyTank,9,Ch49_BZ_68
9297,1953.414,1.057,0.483,0.471,49.607,89806664,AT-SPG,10,GB48_FV215b_183
9313,1434.493,0.873,0.962,0.648,51.784,32911,heavyTank,8,J39_Type_57
9473,376.943,0.813,2.482,1.049,54.974,5559412,lightTank,5,R41_T-50
9489,1879.291,0.890,0.915,0.487,50.063,381247374,heavyTank,10,G56_E-100
9505,1525.782,0.852,1.070,0.730,50.642,204958223,heavyTank,9,A66_M103
9521,1232.938,0.723,1.070,0.495,51.331,4209365,heavyTank,8,Ch50_BZ_166
9553,763.663,1.013,0.661,1.368,55.712,59385179,AT-SPG,6,GB74_AT8
9745,1562.177,0.874,0.963,0.706,51.589,427006843,heavyTank,9,G55_E-75
9761,399.349,0.623,2.629,0.734,53.309,62334590,lightTank,5,A34_M24_Chaffee
9777,1094.189,0.873,1.129,0.606,54.337,8542489,heavyTank,7,Ch51_BZ_58
9793,462.009,1.254,0.562,1.184,55.909,2602595,AT-SPG,4,F32_Somua_Sau_40
9809,754.488,0.936,0.411,1.097,52.931,1873989,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.777,0.906,0.814,0.886,51.275,99431335,AT-SPG,8,R58_SU-101
10001,486.699,0.636,2.421,0.662,52.448,33994616,lightTank,6,G66_VK2801
10017,698.598,0.989,1.136,1.126,54.383,60181459,mediumTank,6,A36_Sherman_Jumbo
10049,612.602,1.178,0.713,1.330,54.135,56039094,AT-SPG,5,F33_S_35CA
10065,1082.822,1.033,0.643,1.297,55.419,76589353,AT-SPG,7,GB75_AT7
10241,1009.984,1.003,0.853,1.089,53.336,113517591,AT-SPG,7,R74_SU100M1
10257,1541.621,0.910,1.271,0.731,51.298,194813871,mediumTank,9,G54_E-50
10273,475.818,1.192,1.204,1.576,56.787,30871055,AT-SPG,4,A57_M8A1
10289,1737.693,0.896,1.004,0.508,51.720,2417690,heavyTank,9,Ch59_BZ58_2
10497,816.512,1.050,0.696,0.644,53.278,479435323,heavyTank,6,R77_KV2
10513,1212.121,0.855,1.166,0.922,52.190,64239671,heavyTank,8,G67_VK4502A
10529,593.799,1.149,1.366,1.399,54.112,502991738,AT-SPG,5,A58_T67
10577,192.117,1.264,0.205,1.166,56.456,1288771,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.716,0.865,0.917,0.667,51.419,199738064,heavyTank,9,R63_ST_I
10769,1041.971,0.915,0.943,1.030,54.197,148647778,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.704,0.884,1.220,0.658,49.223,234014634,heavyTank,10,A69_T110E5
10817,980.745,0.906,0.680,1.077,53.353,28646276,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.285,0.977,0.093,1.820,54.280,8408527,SPG,4,GB26_Birch_Gun
11009,1211.186,0.828,0.811,0.835,52.186,113374235,heavyTank,8,R73_KV4
11025,1012.274,0.987,0.465,0.994,51.143,85431424,AT-SPG,7,G43_Sturer_Emil
11041,971.519,0.934,0.892,1.188,53.155,130452733,AT-SPG,7,A72_T25_2
11073,1666.254,1.054,0.835,0.790,51.840,82014475,AT-SPG,9,F37_AMX50_Foch
11089,596.921,1.117,0.105,1.543,55.064,68142424,SPG,5,GB28_Bishop
11265,800.904,1.003,0.903,0.847,54.400,195002681,heavyTank,6,R72_T150
11281,493.125,1.286,0.782,1.580,56.059,46090181,AT-SPG,4,G39_Marder_III
11297,1317.825,0.940,0.524,0.927,51.242,247222621,AT-SPG,8,A68_T28_Prototype
11345,935.902,0.889,0.062,1.565,52.502,47487049,SPG,7,GB29_Crusader_5inch
11521,1504.471,0.859,1.163,0.720,50.419,617922338,heavyTank,9,R81_IS8
11537,1356.505,0.994,0.683,0.907,51.120,143858583,AT-SPG,8,G71_JagdPantherII
11553,787.946,1.019,1.229,1.188,53.292,548733820,AT-SPG,6,A41_M18_Hellcat
11585,745.226,0.950,0.617,1.084,52.989,20637549,AT-SPG,6,F34_ARL_V39
11601,1406.221,0.837,0.027,0.844,50.977,53314985,SPG,9,GB30_FV3805
11777,630.967,1.160,0.859,1.100,54.990,440700334,heavyTank,5,R80_KV1
11793,813.384,1.020,0.571,1.143,51.455,111865353,AT-SPG,6,G40_Nashorn
11809,872.116,0.976,1.594,1.217,52.415,2257979,mediumTank,7,A86_T23E3
11841,1559.286,0.929,0.053,0.977,50.097,219550529,SPG,10,F38_Bat_Chatillon155_58
11857,763.076,1.003,0.155,1.879,53.635,188052306,SPG,6,GB77_FV304
12049,2001.060,0.997,0.581,0.420,51.219,288764546,AT-SPG,10,G72_JagdPz_E100
12097,1273.078,0.938,0.717,0.944,51.184,67558119,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.556,0.849,0.028,0.900,51.202,46586960,SPG,8,GB79_FV206
12289,682.899,1.001,1.815,1.103,54.259,41898381,mediumTank,6,R57_A43
12305,1818.565,0.904,1.314,0.680,49.825,123055677,mediumTank,10,G73_E50_Ausf_M
12353,1505.330,0.882,1.072,0.574,53.006,264191,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.490,0.752,0.021,0.746,50.698,52550533,SPG,10,GB31_Conqueror_Gun
12545,896.286,0.925,1.559,0.869,52.894,43767623,mediumTank,7,R59_A44
12561,266.180,1.158,2.622,1.399,55.540,82051080,lightTank,3,G63_PzI_ausf_C
12577,518.729,0.964,1.741,0.956,55.338,1416221,mediumTank,5,A78_M4_Improved
12817,290.866,1.316,1.813,1.612,54.184,343293,lightTank,2,G53_PzI
12881,496.312,0.997,1.387,0.984,54.656,9623751,mediumTank,5,GB50_Sherman_III
13073,308.298,0.999,1.581,1.471,56.835,6498844,lightTank,3,G82_Pz_II_AusfG
13089,1987.016,0.962,0.728,0.504,50.208,227704445,AT-SPG,10,A83_T110E4
13121,421.053,1.321,1.071,1.570,58.944,5079048,mediumTank,3,F44_Somua_S35
13137,1622.882,0.992,0.518,0.763,50.377,75359152,AT-SPG,9,GB81_FV4004
13313,1137.653,0.876,1.214,0.925,50.389,57243236,mediumTank,8,R60_Object416
13329,444.083,1.222,1.086,1.292,55.721,4840572,heavyTank,4,G90_DW_II
13345,1138.495,0.842,1.053,0.937,51.091,463308567,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.441,1.060,0.526,1.500,54.156,6361981,AT-SPG,5,GB44_Archer
13569,2023.805,1.040,0.699,0.634,48.976,218270082,AT-SPG,10,R88_Object268
13585,382.410,1.079,1.602,1.280,57.106,1004899,mediumTank,4,G86_VK2001DB
13825,1743.146,0.943,1.392,0.759,49.002,208404986,mediumTank,10,R87_T62A
13841,1123.316,0.820,1.087,0.998,51.167,55099285,mediumTank,8,G88_Indien_Panzer
13857,2037.463,0.972,0.673,0.432,51.777,109225593,AT-SPG,10,A85_T110E3
13889,1986.262,1.059,0.728,0.596,50.401,109249083,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.322,1.069,0.361,0.376,50.019,78897197,AT-SPG,10,GB83_FV4005
14097,703.910,0.972,1.591,1.118,54.582,30646586,mediumTank,6,G87_VK3002DB_V1
14113,1807.497,0.914,1.242,0.673,49.426,68050590,mediumTank,10,A120_M48A5
14145,400.212,0.642,2.397,0.787,53.378,178663267,lightTank,5,F62_ELC_AMX
14161,1045.789,1.029,0.769,0.992,52.908,52617722,AT-SPG,7,GB41_Challenger
14353,661.900,0.607,2.052,0.731,51.673,4237400,lightTank,7,G85_Auf_Panther
14401,1373.763,0.859,0.037,0.990,50.709,145605648,SPG,9,F67_Bat_Chatillon155_55
14417,765.568,0.991,0.824,1.150,52.819,31682443,AT-SPG,6,GB45_Achilles_IIC
14609,1898.614,0.958,1.114,0.740,48.933,182979946,mediumTank,10,G89_Leopard1
14625,1142.442,0.914,1.241,1.058,50.901,156050537,mediumTank,8,A90_T69
14657,386.628,0.998,0.099,1.526,54.663,12094465,SPG,4,F66_AMX_Ob_Am105
14673,1305.694,0.938,0.679,0.908,50.872,109838438,AT-SPG,8,GB80_Charioteer
14865,1602.208,0.947,1.088,0.815,50.214,172931062,mediumTank,9,G91_Pro_Ag_A
14881,1953.136,1.006,0.822,0.582,48.468,337428689,heavyTank,10,A67_T57_58
14913,386.288,0.949,0.912,1.213,55.191,1831769,mediumTank,4,F70_SARL42
15105,328.245,1.236,1.320,1.601,56.507,9263004,lightTank,3,R43_T-70
15121,212.752,0.945,0.117,0.793,54.753,196825,SPG,2,G93_GW_Mk_VIe
15137,498.380,0.628,2.159,0.716,52.470,28185924,lightTank,6,A71_T21
15169,273.594,1.161,0.787,1.731,56.081,388304,lightTank,2,F50_FCM36_20t
15361,237.232,1.309,1.319,1.769,58.659,4235748,lightTank,2,R42_T-60
15377,1201.827,0.824,0.024,0.796,51.438,162025483,SPG,8,G94_GW_Tiger_P
15393,1581.529,1.035,0.936,0.769,50.341,243152620,heavyTank,9,A89_T54E1
15425,1773.618,0.929,1.314,0.764,49.659,15414678,mediumTank,10,F72_AMX_30
15441,1102.213,0.768,1.133,0.848,51.146,1404892,mediumTank,8,GB87_Chieftain_T95_turret
15617,1936.742,1.076,1.468,0.745,51.933,44214673,mediumTank,10,R95_Object_907
15633,410.748,1.069,0.089,1.559,54.903,23603661,SPG,4,G95_Pz_Sfl_IVb
15649,698.730,0.730,2.395,0.705,51.273,261710179,lightTank,7,A103_T71E1
15681,1518.642,0.921,1.356,0.802,50.818,79360236,mediumTank,9,F71_AMX_30_prototype
15697,1962.619,0.871,1.010,0.493,49.574,152201815,heavyTank,10,GB91_Super_Conqueror
15873,332.498,0.945,1.517,1.368,55.716,7704175,lightTank,4,R44_T80
15889,727.438,0.955,1.314,1.035,53.551,46897915,mediumTank,6,G96_VK3002M
15905,1830.928,0.908,1.307,0.694,49.970,16893290,mediumTank,10,A92_M60
15937,263.504,1.356,0.907,2.071,58.583,877978,lightTank,2,F49_RenaultR35
15953,1971.706,0.966,0.719,0.565,51.977,24970040,AT-SPG,10,GB92_FV217
16129,969.037,0.890,0.034,0.917,51.950,87529568,SPG,7,R91_SU14_1
16145,589.641,1.071,0.673,1.109,52.610,47189113,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.767,0.820,0.029,0.958,50.770,319169100,SPG,9,A88_M53_55
16209,569.612,0.939,1.470,0.930,54.251,700382,mediumTank,5,GB107_Cavalier
16385,578.383,1.050,0.082,1.268,53.482,19044292,SPG,5,R100_SU122A
16401,1711.241,1.037,0.494,0.836,50.395,374698862,AT-SPG,9,G97_Waffentrager_IV
16417,806.924,1.008,0.055,1.354,53.328,257223959,SPG,6,A87_M44
16449,1198.145,0.757,0.693,0.632,51.492,4007329,heavyTank,8,F81_Char_de_65t
16641,466.750,0.681,2.645,0.809,52.742,42979787,lightTank,6,R101_MT25
16657,1425.013,1.059,0.439,0.946,50.823,693018559,AT-SPG,8,G99_RhB_Waffentrager
16673,522.933,0.621,2.274,0.765,52.354,141297247,lightTank,6,A94_T37
16705,1696.209,0.871,1.127,0.506,52.278,46826646,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.784,0.953,1.395,0.785,49.235,258457342,mediumTank,10,R97_Object_140
16913,2142.868,1.273,0.465,0.744,48.954,149978723,AT-SPG,10,G98_Waffentrager_E100
16961,2059.990,0.891,1.139,0.449,50.083,41826148,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,504.280,0.972,1.220,1.439,53.793,114570,mediumTank,4,Cz31_Tatra_T_III
17169,363.911,1.302,1.296,1.145,57.323,1878159,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.172,0.787,2.532,0.551,49.116,82100078,lightTank,10,F88_AMX_13_105
17425,403.689,1.018,1.320,0.984,55.922,4227119,mediumTank,4,G80_Pz_IV_AusfD
17473,786.099,0.709,2.547,0.790,51.431,91213076,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.924,0.921,1.328,0.790,51.082,42732218,mediumTank,9,R104_Object_430_II
17729,1953.075,1.101,0.691,0.581,51.233,24824189,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.403,1.300,0.777,1.222,56.106,9962904,AT-SPG,4,G101_StuG_III
17953,777.822,0.733,2.538,0.825,51.942,143679984,lightTank,8,A97_M41_Bulldog
17985,492.004,0.732,2.292,0.731,53.566,28392837,lightTank,6,F109_AMD_Panhard_178B
18177,994.496,0.700,2.592,0.675,50.949,111915770,lightTank,9,R109_T54S
18193,507.722,1.037,1.229,0.979,54.465,162415221,mediumTank,5,G81_Pz_IV_AusfH
18209,982.939,0.665,2.366,0.628,50.526,166014954,lightTank,9,A100_T49
18241,650.183,0.726,2.695,0.729,53.203,30491681,lightTank,7,F107_Hotchkiss_EBR
18433,769.282,0.704,2.686,0.864,52.394,59609909,lightTank,8,R107_LTB
18449,961.111,0.681,2.684,0.736,51.162,38967274,lightTank,9,G103_RU_251
18465,288.003,0.900,0.100,1.457,53.424,278311,SPG,3,A108_T18_HMC
18497,795.958,0.654,2.726,0.750,51.555,18938622,lightTank,8,F110_Lynx_6x6
18689,637.407,1.143,1.256,0.945,56.010,88379314,heavyTank,6,R13_KV-1s
18705,1590.584,0.867,0.712,0.529,52.482,38277383,heavyTank,9,G110_Typ_205
18721,395.223,0.985,0.107,1.286,54.385,1799905,SPG,4,A27_T82
18753,946.317,0.733,3.555,0.934,53.408,15524965,lightTank,9,F100_Panhard_EBR_90
18961,745.007,0.685,2.051,0.741,51.546,70885715,lightTank,7,G113_SP_I_C
19009,1232.804,0.748,3.802,0.788,51.023,65014789,lightTank,10,F108_Panhard_EBR_105
19201,1200.976,0.757,3.161,0.718,50.569,34359914,lightTank,10,R132_VNII_100LT
19217,1999.007,1.038,0.545,0.565,49.577,329086233,AT-SPG,10,G121_Grille_15_L63
19281,1896.704,0.934,1.244,0.763,49.696,2034286,mediumTank,10,GB120_Concept_No_5
19457,692.963,0.822,2.332,0.807,52.165,36954555,lightTank,7,R131_Tank_Gavalov
19473,1902.829,0.860,0.969,0.434,50.671,31587605,heavyTank,10,G134_PzKpfw_VII
19489,1300.134,0.715,2.578,0.547,48.546,21216214,lightTank,10,A116_XM551
19537,1576.941,0.889,1.371,0.780,51.092,2536674,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.025,0.859,1.102,0.553,52.073,140838667,heavyTank,9,R151_Object_257_2
19729,1259.088,0.837,0.768,0.572,53.364,75236819,heavyTank,8,G115_Typ_205B
19745,657.793,0.764,2.815,0.790,52.216,8447388,lightTank,7,A112_T71E2R
19793,1133.333,0.803,1.360,0.945,50.809,1475378,mediumTank,8,GB125_Saladin
19969,1843.957,0.942,1.309,0.551,50.387,171251766,mediumTank,10,R148_Object_430_U
19985,1253.324,0.698,2.899,0.662,49.007,3622893,lightTank,10,G125_Spz_57_Rh
20049,619.961,0.963,1.708,1.118,54.108,445684,mediumTank,5,GB124_AEC_Armoured_Car
20225,2006.969,0.947,1.185,0.417,52.529,121260168,AT-SPG,10,R149_Object_268_4
20241,809.776,0.671,2.774,0.722,51.931,11793755,lightTank,8,G126_HWK_12
20257,557.861,1.195,1.251,0.859,55.661,5191012,mediumTank,4,A129_T6_medium
20305,745.480,0.930,1.466,0.975,52.477,564083,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.808,0.800,0.845,0.529,51.994,40214026,heavyTank,8,R139_IS_M
20513,869.786,0.907,1.247,0.611,53.569,7393942,heavyTank,6,A142_Pawlack_Tank
20561,910.421,0.934,1.666,1.081,53.794,1767466,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.104,0.853,0.954,0.464,51.990,66556168,heavyTank,9,R153_Object_705
20769,1096.765,0.899,1.118,0.703,53.388,8345808,heavyTank,7,A147_M_II_Y
20993,1915.556,0.860,1.031,0.364,49.855,87308059,heavyTank,10,R145_Object_705_A
21025,1240.675,0.793,1.071,0.629,51.932,6915573,heavyTank,8,A139_M_III_Y
21249,1651.536,0.943,0.868,0.591,51.770,87620184,AT-SPG,9,R93_Object263
21281,1486.595,0.783,0.998,0.632,50.889,4767315,heavyTank,9,A144_M_VI_Y
21505,1593.939,0.980,1.292,0.640,51.886,194915536,mediumTank,9,R96_Object_430
21537,1902.140,0.864,1.119,0.590,49.678,5525673,heavyTank,10,A143_M_V_Y
21761,1795.805,0.985,1.110,0.742,49.515,12209505,mediumTank,10,R144_K_91
22017,1886.084,0.848,1.429,0.436,49.562,141235437,heavyTank,10,R155_Object_277
22273,1908.315,0.916,0.895,0.510,50.279,12555904,heavyTank,10,R169_ST_II
22529,1593.181,0.890,1.074,0.510,51.759,48960632,heavyTank,9,R171_IS_3_II
22785,1246.394,0.833,0.826,0.571,52.013,37553663,heavyTank,8,R170_IS_2_II
22801,1963.140,0.886,1.333,0.546,50.525,5940187,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.066,1.019,1.790,1.298,54.247,1766651,lightTank,3,R174_BT-5
23057,1771.478,0.879,0.791,0.513,52.153,994458,heavyTank,9,G167_Tiger_Maus_120t
25617,595.134,0.806,2.487,0.483,53.216,30660651,lightTank,6,G158_VK2801_105_SPXXI
25873,1564.223,0.903,0.607,0.905,50.218,1119063,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.320,1.051,0.433,0.670,51.218,3053229,AT-SPG,8,R159_SU_130PM_DR
27921,632.554,0.956,1.219,0.938,54.092,228933,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.952,1.078,0.491,0.694,51.611,350458,AT-SPG,5,R202_SU_2_122
29953,595.797,0.519,3.144,0.329,48.352,686,lightTank,8,R198_LTS_85
30209,1733.070,0.989,1.313,0.670,51.726,3557642,mediumTank,9,R173_K_91_2_122
30465,1875.160,1.030,1.029,0.635,53.736,1162734,heavyTank,9,R172_Object_752
30977,1509.054,0.927,1.388,0.488,52.927,28545,mediumTank,9,R173_K_91_2
31233,1112.122,0.994,0.881,0.557,53.708,34721522,heavyTank,7,R175_IS_2_screen
31745,1373.116,0.980,0.324,0.481,50.727,40607501,AT-SPG,8,R177_ISU_152K_BL10
32001,2066.575,0.908,1.165,0.491,49.786,12581322,heavyTank,10,R178_Object_780
32065,1221.953,0.789,1.528,0.659,51.428,12119017,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1225.173,0.830,1.139,0.632,50.660,32882002,mediumTank,8,R180_Object_274_A
32289,600.979,1.512,1.922,1.417,66.333,8766,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1081.621,0.699,2.559,0.558,51.725,7998895,lightTank,9,F118_Char_Mle_75
32513,1252.965,0.832,1.114,0.546,51.290,74454,mediumTank,8,R180_Object_274_A_MT_BF
32545,1482.334,0.997,0.785,0.618,52.573,867560,AT-SPG,8,A153_XM66F
32769,1586.574,0.978,1.005,0.802,51.636,16772347,AT-SPG,9,R183_K_91_PT
32801,1321.246,0.813,1.250,0.579,52.395,10483074,mediumTank,8,A152_M_Project_2
33025,719.287,1.041,0.950,0.829,55.152,409009,heavyTank,5,R186_KV_1_Screened
33041,1626.336,0.939,0.470,0.866,50.260,134887,AT-SPG,9,G168_KJpz_T_III
33057,1298.911,0.823,1.262,0.611,52.174,7749188,mediumTank,8,A152_M_Project
33281,414.886,0.830,1.678,0.858,53.691,2286852,mediumTank,4,R185_T_34_L_11_1941
33313,1518.687,0.793,1.070,0.490,51.579,441431,heavyTank,9,A156_T54_2022
33537,1323.187,0.792,1.120,0.470,52.722,129487,heavyTank,8,R188_Object_259A
33793,1339.280,0.906,1.250,0.488,52.208,2957,mediumTank,9,R187_Object_590
34081,1370.617,0.982,0.993,0.617,51.075,22184299,mediumTank,8,A149_AMBT
34305,619.481,0.879,1.246,0.823,52.611,289803,mediumTank,5,R193_M4A2_T_34
34337,1648.613,1.045,0.771,0.737,51.035,1016625,AT-SPG,9,A146_TL_7_120
34561,1330.964,0.838,0.965,0.498,54.118,892257,heavyTank,8,R192_K_2
34593,443.733,1.122,1.756,0.968,57.630,3561223,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1458.340,0.861,1.160,0.706,52.001,1173661,mediumTank,9,R191_Object_283
34849,1387.681,0.922,1.127,0.581,52.061,1665705,heavyTank,8,A145_TS_54
35105,1388.622,1.053,1.214,0.762,52.350,14178663,mediumTank,8,A140_ASTRON_REX_105mm
35617,673.928,0.914,1.251,1.055,54.562,22059,mediumTank,5,A161_ARMT
35841,1440.952,1.097,0.890,0.572,54.789,8021,mediumTank,8,R205_Tank_Rozanova
36097,1507.972,1.145,0.600,0.409,53.808,8911,AT-SPG,8,R204_ISU_122_2
36865,309.680,0.995,0.980,0.474,52.823,92098,SPG,2,R207_HT_130
37121,935.912,0.653,1.641,0.683,57.610,280286,SPG,8,R208_Object_156O
37377,1228.632,0.886,0.992,0.814,51.607,1419359,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1335.529,0.886,0.932,0.696,50.621,1092426,mediumTank,8,G164_Kpz_Pr_68_P
37649,1007.371,1.088,1.090,0.908,55.406,1021297,heavyTank,6,G15_VK3601H_C
37889,680.880,0.947,0.969,0.847,54.337,7733299,heavyTank,5,R197_KV_1S_MZ
38401,1186.706,0.876,1.498,0.748,51.553,110936936,mediumTank,8,R127_T44_100_I
38513,1556.704,0.987,1.259,0.621,53.621,377446,heavyTank,8,Cz21_TST
40961,729.385,1.466,2.182,1.161,57.870,47341,mediumTank,4,R201_IT_3
43073,1537.703,0.748,1.316,0.571,51.055,2848033,heavyTank,9,F115_Lorraine_50t
43281,473.005,1.492,0.744,1.931,56.152,223372,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1453.093,0.896,1.169,0.646,52.381,6758184,heavyTank,8,A158_T832
43329,313.170,1.125,1.966,2.476,54.229,248859,lightTank,2,F111_AM39_Gendron_Somua
43537,390.026,0.908,1.233,1.483,48.474,65957,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1352.843,0.842,1.105,0.577,51.986,7504281,heavyTank,8,A141_M_IV_Y
43585,840.171,0.702,3.282,0.832,52.350,61197828,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1341.776,0.826,1.192,0.393,51.448,5683,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.404,0.987,0.879,1.752,53.164,2958240,lightTank,2,F42_AMR_35
44065,640.242,0.976,2.704,1.368,56.017,12690,lightTank,5,A160_M24_594
44289,1360.403,0.904,1.040,0.482,52.047,72895620,heavyTank,8,R165_Object_703_II
44545,1627.177,0.853,1.239,0.497,52.502,37067816,heavyTank,9,R119_Object_777
44801,325.638,0.901,1.779,1.155,53.844,12740352,lightTank,3,R161_T_116
45057,1456.785,1.031,0.441,0.644,50.475,380456408,AT-SPG,8,R159_SU_130PM
45313,519.404,0.746,3.086,0.762,53.460,122665286,lightTank,6,R160_T_50_2
45569,798.300,0.659,3.057,0.712,51.398,52748698,lightTank,8,R158_LT_432
45585,683.999,1.066,1.408,1.075,54.645,566164,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.728,0.894,1.537,0.836,51.429,22304678,mediumTank,8,G154_Kpz_07_RH
46097,447.871,0.810,0.772,1.639,53.903,3031982,AT-SPG,4,G151_Pz_Sfl_IC
46353,1575.962,0.910,1.249,0.755,50.584,39256378,mediumTank,9,G147_Kunze_Panzer
46593,1156.632,1.050,1.035,0.595,54.637,2918715,heavyTank,7,R156_IS_2M
46609,1131.907,0.799,0.944,0.723,52.329,1526292,mediumTank,8,G142_M48RPz
46849,2376.036,1.059,1.276,0.449,54.526,29399647,heavyTank,10,R157_Object_279R
46865,1325.826,0.780,1.327,0.490,51.637,44278607,heavyTank,8,G143_E75_TS
47105,546.709,0.968,1.363,0.871,54.354,25904626,mediumTank,5,R154_T_34E_1943
47121,1740.950,1.000,1.466,0.733,52.960,40147607,mediumTank,9,G144_Kpz_50t
47361,1234.910,0.841,0.978,0.639,50.432,94907564,mediumTank,8,R146_STG_Tday
47377,823.786,0.608,2.715,0.590,50.454,13324706,lightTank,8,G140_HWK_30
47617,1207.812,0.837,0.995,0.648,50.622,11340005,mediumTank,8,R146_STG
47633,332.555,1.389,1.286,1.656,55.923,16892439,lightTank,2,G139_MKA
47873,371.802,1.163,1.132,0.903,55.038,66711809,mediumTank,3,R143_T_29
48129,712.387,0.915,1.180,0.846,52.088,377978,mediumTank,6,R140_M4_Loza
48145,1248.487,0.805,0.734,0.554,52.446,3644513,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1357.031,0.876,0.578,0.562,51.292,95507819,AT-SPG,8,R135_T_103
48401,1345.516,0.928,0.632,0.802,51.044,34894325,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.458,0.865,0.993,0.479,52.584,124618362,heavyTank,8,R134_Object_252K
48913,1239.147,0.806,0.749,0.549,51.990,22038291,heavyTank,8,G138_VK168_02
49169,823.384,0.947,1.025,0.645,54.080,101718418,heavyTank,6,G136_Tiger_131
49409,1340.532,0.921,1.020,0.498,51.875,57092895,heavyTank,8,R61_Object252_BF
49425,1570.776,0.989,0.610,0.585,52.799,1786351,AT-SPG,8,G44_JagdTigerH
49665,1363.148,0.871,0.984,0.487,52.758,30771614,heavyTank,8,R134_Object_252U
49921,1027.742,0.926,1.142,0.564,53.354,4325510,heavyTank,7,R133_KV_122
49937,1088.184,0.777,1.183,0.794,50.955,4010812,mediumTank,8,G119_Panzer58_BF
50193,1380.120,0.970,0.518,0.636,50.783,553591683,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,578.343,0.885,2.439,1.077,54.189,17765,lightTank,5,A160_M24_594
50337,1368.695,0.914,0.759,0.529,52.707,15603970,AT-SPG,8,It30_CC_mod_64_Prem
50465,1489.129,0.820,0.967,0.676,53.208,282568,mediumTank,9,A169_PattonIII_120
50577,1030.102,0.666,1.763,0.639,48.895,1008,mediumTank,8,Pl25_CS_52_C
50593,1875.606,0.984,1.062,0.612,49.483,9387388,mediumTank,10,It21_Lion
50689,2006.036,0.969,0.506,0.549,50.619,1979889,AT-SPG,10,R126_Object_730_5
50721,1160.607,0.797,1.153,0.722,50.827,806442,mediumTank,8,A136_T42
50817,556.592,1.354,1.236,1.523,52.084,5924648,lightTank,3,S34_Lago_M38
50833,1361.490,0.828,1.025,0.563,51.431,5111767,heavyTank,8,Pl24_56TP
50849,2068.804,1.090,1.185,0.660,51.327,4430931,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.699,1.190,1.138,1.407,56.151,16598729,lightTank,2,R125_T_45
50961,814.886,0.628,2.521,0.627,50.690,29097650,lightTank,8,G120_M41_90_GrandFinal
50977,522.225,0.669,2.462,0.670,53.272,22396941,lightTank,6,A134_M24E2_SuperChaffee
51057,1565.232,1.012,0.959,0.494,52.589,78813502,heavyTank,8,Cz14_Skoda_T-56
51089,1286.021,0.858,1.249,0.646,50.508,83589741,mediumTank,8,Pl19_CS_52_LIS
51105,1394.229,0.922,1.062,0.483,51.473,62014862,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.278,1.252,1.320,1.277,57.391,1795078,heavyTank,5,R38_KV-220_beta
