tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.577,1.002,0.847,1.079,53.341,124311264,AT-SPG,7,R74_SU100M1
10257,1554.519,0.912,1.274,0.721,51.346,207122445,mediumTank,9,G54_E-50
10273,466.599,1.188,1.212,1.559,56.947,30347991,AT-SPG,4,A57_M8A1
10497,822.811,1.044,0.696,0.647,53.389,505550386,heavyTank,6,R77_KV2
10513,1216.932,0.850,1.162,0.904,52.178,78901257,heavyTank,8,G67_VK4502A
10529,596.707,1.149,1.371,1.378,54.222,587400155,AT-SPG,5,A58_T67
10577,193.250,1.281,0.207,1.155,56.640,1641876,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.740,0.865,0.917,0.658,51.413,233236004,heavyTank,9,R63_ST_I
10769,1047.634,0.909,0.939,1.017,54.155,181967279,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.635,0.881,1.224,0.653,49.138,255296962,heavyTank,10,A69_T110E5
10817,983.808,0.899,0.676,1.058,53.320,35061532,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.513,0.967,0.093,1.804,54.278,10897844,SPG,4,GB26_Birch_Gun
11009,1212.203,0.823,0.813,0.827,52.213,138771386,heavyTank,8,R73_KV4
11025,1016.504,0.980,0.465,0.980,51.066,102428155,AT-SPG,7,G43_Sturer_Emil
11041,976.199,0.926,0.890,1.166,53.104,163833972,AT-SPG,7,A72_T25_2
11073,1661.817,1.040,0.854,0.787,51.848,83943383,AT-SPG,9,F37_AMX50_Foch
11089,597.406,1.115,0.106,1.543,55.082,76571211,SPG,5,GB28_Bishop
11265,800.928,0.997,0.896,0.844,54.416,224042535,heavyTank,6,R72_T150
11281,493.824,1.279,0.781,1.552,56.073,51483326,AT-SPG,4,G39_Marder_III
11297,1330.015,0.938,0.522,0.912,51.237,292752022,AT-SPG,8,A68_T28_Prototype
11345,939.911,0.884,0.061,1.545,52.466,54424944,SPG,7,GB29_Crusader_5inch
11521,1517.243,0.858,1.153,0.708,50.434,753966538,heavyTank,9,R81_IS8
11537,1368.033,0.991,0.682,0.890,51.139,172391378,AT-SPG,8,G71_JagdPantherII
11553,791.791,1.014,1.228,1.172,53.327,662937199,AT-SPG,6,A41_M18_Hellcat
11585,745.678,0.944,0.616,1.074,52.996,24018006,AT-SPG,6,F34_ARL_V39
11601,1421.184,0.836,0.027,0.823,50.813,57201714,SPG,9,GB30_FV3805
11777,628.927,1.153,0.848,1.094,55.006,536451797,heavyTank,5,R80_KV1
11793,818.111,1.014,0.570,1.127,51.443,127853403,AT-SPG,6,G40_Nashorn
11809,877.130,0.993,1.613,1.211,52.571,2187606,mediumTank,7,A86_T23E3
11841,1574.470,0.931,0.053,0.971,50.045,251287180,SPG,10,F38_Bat_Chatillon155_58
11857,766.392,1.003,0.157,1.871,53.582,220165056,SPG,6,GB77_FV304
12049,2004.528,1.004,0.597,0.425,50.989,289460450,AT-SPG,10,G72_JagdPz_E100
12097,1278.049,0.932,0.728,0.935,51.157,76839724,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.673,0.845,0.027,0.889,51.137,53629603,SPG,8,GB79_FV206
12289,683.186,0.996,1.818,1.087,54.318,46917223,mediumTank,6,R57_A43
12305,1832.162,0.910,1.316,0.679,49.580,128435942,mediumTank,10,G73_E50_Ausf_M
12369,1668.734,0.752,0.021,0.734,50.708,62375996,SPG,10,GB31_Conqueror_Gun
12545,902.561,0.920,1.555,0.847,52.844,53263004,mediumTank,7,R59_A44
12561,265.342,1.167,2.624,1.367,56.000,98996070,lightTank,3,G63_PzI_ausf_C
12577,520.089,0.974,1.746,0.939,55.551,1448815,mediumTank,5,A78_M4_Improved
12817,247.951,1.278,1.892,1.456,56.172,253723,lightTank,2,G53_PzI
12881,499.998,0.993,1.376,0.961,54.645,11900942,mediumTank,5,GB50_Sherman_III
13073,291.844,1.004,1.602,1.463,57.858,6557140,lightTank,3,G82_Pz_II_AusfG
13089,2007.268,0.971,0.743,0.503,50.036,227524964,AT-SPG,10,A83_T110E4
13121,387.686,1.294,1.066,1.610,57.759,3926628,mediumTank,3,F44_Somua_S35
13137,1640.784,0.997,0.537,0.748,50.512,71473426,AT-SPG,9,GB81_FV4004
13313,1146.338,0.874,1.214,0.907,50.414,67124317,mediumTank,8,R60_Object416
13329,422.502,1.195,1.068,1.269,55.689,5147031,heavyTank,4,G90_DW_II
13345,1142.720,0.843,1.029,0.942,51.188,512518824,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.603,1.055,0.520,1.479,54.130,7912552,AT-SPG,5,GB44_Archer
13569,2041.538,1.044,0.717,0.631,48.765,228177010,AT-SPG,10,R88_Object268
13585,376.123,1.071,1.587,1.259,57.268,1148768,mediumTank,4,G86_VK2001DB
13825,1742.265,0.939,1.393,0.750,48.765,240922062,mediumTank,10,R87_T62A
13841,1132.176,0.819,1.116,0.985,51.318,62456128,mediumTank,8,G88_Indien_Panzer
13857,2042.826,0.982,0.682,0.442,51.533,94032716,AT-SPG,10,A85_T110E3
13889,2042.095,1.095,0.790,0.610,49.876,95966855,AT-SPG,10,F64_AMX_50Fosh_155
13905,1967.078,1.059,0.378,0.385,49.989,77457111,AT-SPG,10,GB83_FV4005
14097,706.152,0.966,1.578,1.108,54.577,35581998,mediumTank,6,G87_VK3002DB_V1
14113,1836.524,0.924,1.253,0.664,49.351,75504966,mediumTank,10,A120_M48A5
14145,403.082,0.632,2.376,0.763,53.341,214670182,lightTank,5,F62_ELC_AMX
14161,1057.049,1.032,0.783,0.981,52.950,52872426,AT-SPG,7,GB41_Challenger
14353,667.828,0.603,2.025,0.712,51.645,4818707,lightTank,7,G85_Auf_Panther
14401,1385.662,0.856,0.037,0.975,50.638,170442245,SPG,9,F67_Bat_Chatillon155_55
14417,767.105,0.990,0.832,1.142,52.938,31500167,AT-SPG,6,GB45_Achilles_IIC
14609,1897.072,0.966,1.156,0.756,48.765,107648969,mediumTank,10,G89_Leopard1
14625,1151.178,0.910,1.241,1.036,50.931,189518086,mediumTank,8,A90_T69
14657,389.608,0.991,0.099,1.512,54.615,15634008,SPG,4,F66_AMX_Ob_Am105
14673,1319.472,0.942,0.704,0.901,50.870,102206878,AT-SPG,8,GB80_Charioteer
14865,1619.970,0.952,1.115,0.809,50.225,146890452,mediumTank,9,G91_Pro_Ag_A
14881,1965.709,1.014,0.828,0.580,48.547,355410835,heavyTank,10,A67_T57_58
14913,387.311,0.942,0.899,1.187,55.080,2275924,mediumTank,4,F70_SARL42
15105,311.898,1.224,1.322,1.565,56.630,9848642,lightTank,3,R43_T-70
15121,212.834,1.023,0.124,0.866,55.318,202987,SPG,2,G93_GW_Mk_VIe
15137,501.486,0.621,2.138,0.699,52.450,33903075,lightTank,6,A71_T21
15169,264.907,1.228,0.808,1.773,57.180,302322,lightTank,2,F50_FCM36_20t
15361,232.075,1.314,1.317,1.734,58.857,5120460,lightTank,2,R42_T-60
15377,1219.669,0.825,0.024,0.778,51.389,185890859,SPG,8,G94_GW_Tiger_P
15393,1589.989,1.036,0.939,0.757,50.346,280963959,heavyTank,9,A89_T54E1
15425,1768.391,0.923,1.334,0.762,49.359,14823638,mediumTank,10,F72_AMX_30
15441,1116.068,0.774,1.086,0.840,51.901,1284513,mediumTank,8,GB87_Chieftain_T95_turret
15617,1972.480,1.105,1.483,0.747,51.770,38963329,mediumTank,10,R95_Object_907
15633,414.261,1.065,0.089,1.548,54.912,29424118,SPG,4,G95_Pz_Sfl_IVb
15649,708.463,0.727,2.376,0.691,51.341,307561549,lightTank,7,A103_T71E1
15681,1536.445,0.922,1.349,0.785,50.842,85304739,mediumTank,9,F71_AMX_30_prototype
15697,1956.887,0.872,1.005,0.486,49.561,106789721,heavyTank,10,GB91_Super_Conqueror
15873,331.134,0.931,1.504,1.324,55.660,9767062,lightTank,4,R44_T80
15889,725.404,0.948,1.315,1.030,53.555,48145331,mediumTank,6,G96_VK3002M
15905,1860.791,0.922,1.297,0.698,49.974,10349811,mediumTank,10,A92_M60
15937,252.908,1.379,0.924,2.092,58.941,955756,lightTank,2,F49_RenaultR35
15953,1978.911,0.969,0.708,0.567,51.756,18983935,AT-SPG,10,GB92_FV217
16129,977.685,0.885,0.035,0.907,51.956,109027962,SPG,7,R91_SU14_1
16145,591.494,1.063,0.668,1.093,52.577,58588500,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1463.459,0.825,0.029,0.935,50.739,342142372,SPG,9,A88_M53_55
16209,586.586,0.926,1.453,0.883,54.299,421920,mediumTank,5,GB107_Cavalier
16385,581.958,1.041,0.082,1.250,53.439,25557984,SPG,5,R100_SU122A
16401,1719.889,1.032,0.507,0.826,50.348,381720005,AT-SPG,9,G97_Waffentrager_IV
16417,819.895,1.010,0.055,1.337,53.350,288792845,SPG,6,A87_M44
16449,1183.776,0.751,0.720,0.645,51.950,2870250,heavyTank,8,F81_Char_de_65t
16641,471.048,0.678,2.632,0.791,52.758,48035800,lightTank,6,R101_MT25
16657,1447.269,1.065,0.450,0.938,50.863,760305562,AT-SPG,8,G99_RhB_Waffentrager
16673,528.568,0.617,2.257,0.746,52.361,167710732,lightTank,6,A94_T37
16705,1704.238,0.876,1.159,0.492,52.391,32482100,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.426,0.959,1.409,0.776,49.071,277200511,mediumTank,10,R97_Object_140
16913,2151.370,1.270,0.476,0.738,48.732,171061496,AT-SPG,10,G98_Waffentrager_E100
16961,1872.366,0.809,1.169,0.464,49.700,6606356,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.729,1.288,1.279,1.149,56.570,1834652,mediumTank,3,G83_Pz_IV_AusfA
17217,1340.507,0.809,2.523,0.551,48.942,72776430,lightTank,10,F88_AMX_13_105
17425,400.101,1.009,1.307,0.962,55.925,4971484,mediumTank,4,G80_Pz_IV_AusfD
17473,799.549,0.711,2.539,0.766,51.445,114983827,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.598,0.922,1.334,0.770,51.073,48888857,mediumTank,9,R104_Object_430_II
17729,1975.999,1.122,0.697,0.573,51.140,16844198,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.134,1.319,0.789,1.225,56.498,8671829,AT-SPG,4,G101_StuG_III
17953,781.559,0.729,2.520,0.804,51.909,180225073,lightTank,8,A97_M41_Bulldog
17985,500.431,0.734,2.291,0.711,53.580,29154917,lightTank,6,F109_AMD_Panhard_178B
18177,1005.385,0.700,2.565,0.656,50.895,135443700,lightTank,9,R109_T54S
18193,511.061,1.034,1.222,0.960,54.486,193553326,mediumTank,5,G81_Pz_IV_AusfH
18209,994.328,0.665,2.345,0.611,50.524,206014087,lightTank,9,A100_T49
18241,664.886,0.727,2.684,0.708,53.075,30796875,lightTank,7,F107_Hotchkiss_EBR
18433,775.038,0.700,2.670,0.840,52.351,77247218,lightTank,8,R107_LTB
18449,967.864,0.681,2.639,0.716,51.016,48478675,lightTank,9,G103_RU_251
18465,278.394,0.942,0.100,1.699,54.712,261786,SPG,3,A108_T18_HMC
18497,813.497,0.657,2.753,0.720,51.546,20795399,lightTank,8,F110_Lynx_6x6
18689,629.138,1.159,1.270,0.953,56.333,102910882,heavyTank,6,R13_KV-1s
18705,1613.781,0.874,0.718,0.515,52.517,37582476,heavyTank,9,G110_Typ_205
18721,397.227,0.989,0.109,1.275,54.476,2116290,SPG,4,A27_T82
18753,964.640,0.736,3.599,0.887,53.316,15196345,lightTank,9,F100_Panhard_EBR_90
18961,757.064,0.684,2.032,0.723,51.568,84805336,lightTank,7,G113_SP_I_C
19009,1264.489,0.765,3.802,0.767,51.033,48664612,lightTank,10,F108_Panhard_EBR_105
19201,1222.934,0.770,3.153,0.697,50.447,36021804,lightTank,10,R132_VNII_100LT
19217,2018.035,1.049,0.568,0.563,49.501,301022931,AT-SPG,10,G121_Grille_15_L63
19457,711.341,0.831,2.306,0.787,52.354,40283540,lightTank,7,R131_Tank_Gavalov
19473,1927.610,0.868,0.988,0.420,50.884,29084624,heavyTank,10,G134_PzKpfw_VII
19489,1317.160,0.722,2.590,0.534,48.605,24464749,lightTank,10,A116_XM551
19713,1562.036,0.865,1.105,0.536,52.287,147981399,heavyTank,9,R151_Object_257_2
19729,1277.476,0.841,0.773,0.559,53.554,78215787,heavyTank,8,G115_Typ_205B
19745,669.746,0.767,2.814,0.766,52.313,10129204,lightTank,7,A112_T71E2R
19969,1895.618,0.960,1.328,0.541,50.341,153507385,mediumTank,10,R148_Object_430_U
19985,1252.111,0.703,2.924,0.649,48.344,3073007,lightTank,10,G125_Spz_57_Rh
20225,2038.327,0.967,1.180,0.414,52.562,88417308,AT-SPG,10,R149_Object_268_4
20241,823.574,0.673,2.753,0.699,51.963,14378591,lightTank,8,G126_HWK_12
20257,596.936,1.198,1.210,0.838,56.190,2207311,mediumTank,4,A129_T6_medium
20481,1241.390,0.800,0.850,0.513,52.068,45734989,heavyTank,8,R139_IS_M
20737,1609.008,0.858,0.960,0.449,52.132,65837440,heavyTank,9,R153_Object_705
20993,1942.828,0.869,1.042,0.349,50.057,68328145,heavyTank,10,R145_Object_705_A
21249,1666.142,0.954,0.857,0.582,51.939,77141900,AT-SPG,9,R93_Object263
21505,1641.741,0.995,1.304,0.623,52.125,198560267,mediumTank,9,R96_Object_430
21761,1811.670,0.996,1.123,0.710,49.305,7968369,mediumTank,10,R144_K_91
22017,1913.154,0.859,1.427,0.425,49.914,113218471,heavyTank,10,R155_Object_277
22273,1933.968,0.931,0.909,0.476,50.902,7134132,heavyTank,10,R169_ST_II
22529,1628.565,0.902,1.082,0.485,52.139,38608065,heavyTank,9,R171_IS_3_II
22785,1276.563,0.840,0.834,0.544,52.237,37810049,heavyTank,8,R170_IS_2_II
23041,392.123,0.998,1.767,1.326,55.760,583486,lightTank,3,R174_BT-5
25617,706.505,0.935,2.197,0.627,54.899,544871,lightTank,6,G158_VK2801_105_SPXXI
31233,1140.132,1.004,0.897,0.528,54.066,25467628,heavyTank,7,R175_IS_2_screen
31745,1403.143,0.996,0.336,0.468,51.199,20722441,AT-SPG,8,R177_ISU_152K_BL10
32001,1809.535,0.797,1.309,0.347,51.002,13433,heavyTank,10,R178_Object_780
32065,1339.360,0.847,1.439,0.677,51.793,392769,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1274.849,0.856,1.146,0.616,50.999,20548359,mediumTank,8,R180_Object_274_A
32769,1659.930,1.008,0.985,0.766,51.584,2988234,AT-SPG,9,R183_K_91_PT
33281,431.302,0.779,1.636,0.749,54.447,438009,mediumTank,4,R185_T_34_L_11_1941
34593,452.016,0.832,0.601,6.397,58.963,111,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1491.312,1.098,1.203,0.761,52.648,2948957,mediumTank,8,A140_ASTRON_REX_105mm
43329,280.208,1.152,1.854,2.332,55.281,112767,lightTank,2,F111_AM39_Gendron_Somua
43553,1366.741,0.799,1.074,0.415,53.598,9807,heavyTank,8,A141_M_IV_Y
43585,863.209,0.714,3.301,0.815,52.393,55784189,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.899,1.003,0.872,1.716,54.399,2217052,lightTank,2,F42_AMR_35
44289,1388.537,0.919,1.047,0.461,52.319,52530793,heavyTank,8,R165_Object_703_II
44545,1666.079,0.868,1.252,0.450,52.969,12865113,heavyTank,9,R119_Object_777
44801,319.750,0.903,1.748,1.143,55.023,10525873,lightTank,3,R161_T_116
45057,1476.986,1.050,0.459,0.637,50.710,276232419,AT-SPG,8,R159_SU_130PM
45313,529.748,0.761,3.043,0.736,53.999,98491587,lightTank,6,R160_T_50_2
45569,827.696,0.679,3.012,0.679,51.795,42305519,lightTank,8,R158_LT_432
45585,735.556,1.120,1.431,1.073,54.699,255973,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1196.338,0.910,1.521,0.802,51.736,7719813,mediumTank,8,G154_Kpz_07_RH
46097,464.054,0.809,0.801,1.530,54.518,1814880,AT-SPG,4,G151_Pz_Sfl_IC
46353,1649.892,0.937,1.228,0.730,50.518,5527001,mediumTank,9,G147_Kunze_Panzer
46593,1183.931,1.070,1.070,0.549,55.230,741952,heavyTank,7,R156_IS_2M
46609,1139.497,0.794,0.953,0.686,52.762,805682,mediumTank,8,G142_M48RPz
46849,2421.905,1.085,1.246,0.425,55.113,15469893,heavyTank,10,R157_Object_279R
46865,1339.996,0.793,1.339,0.469,51.953,26380033,heavyTank,8,G143_E75_TS
47105,547.136,0.971,1.364,0.844,54.558,25074442,mediumTank,5,R154_T_34E_1943
47121,1803.443,1.033,1.457,0.721,53.290,20520371,mediumTank,9,G144_Kpz_50t
47361,1268.563,0.854,0.977,0.621,50.856,60374251,mediumTank,8,R146_STG_Tday
47377,849.860,0.623,2.694,0.567,50.700,10988490,lightTank,8,G140_HWK_30
47617,1234.972,0.845,0.997,0.629,50.873,10350148,mediumTank,8,R146_STG
47633,312.916,1.404,1.285,1.612,56.403,15102811,lightTank,2,G139_MKA
47873,350.395,1.155,1.128,0.915,54.901,60149521,mediumTank,3,R143_T_29
48129,716.635,0.932,1.188,0.862,52.874,253394,mediumTank,6,R140_M4_Loza
48145,1251.800,0.814,0.761,0.534,52.943,2708371,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1426.491,0.918,0.579,0.555,51.707,11113703,AT-SPG,8,R135_T_103
48401,1376.739,0.950,0.648,0.782,51.417,22419287,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1380.346,0.877,1.006,0.468,52.890,122026448,heavyTank,8,R134_Object_252K
48913,1253.200,0.807,0.754,0.530,52.036,23481050,heavyTank,8,G138_VK168_02
49169,809.265,0.939,1.020,0.641,54.152,102271583,heavyTank,6,G136_Tiger_131
49409,1387.795,0.950,1.053,0.478,52.300,26042902,heavyTank,8,R61_Object252_BF
49665,1373.289,0.880,0.999,0.477,53.088,27740373,heavyTank,8,R134_Object_252U
49921,1045.102,0.933,1.148,0.544,53.484,4358709,heavyTank,7,R133_KV_122
49937,1113.945,0.785,1.192,0.768,51.207,4240480,mediumTank,8,G119_Panzer58_BF
50193,1399.051,0.980,0.536,0.628,50.937,513742142,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1198.722,0.817,1.162,0.701,51.130,485527,mediumTank,8,A136_T42
50849,2152.664,1.131,1.182,0.645,51.692,2390329,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.914,1.207,1.148,1.356,56.488,17417574,lightTank,2,R125_T_45
50961,825.816,0.633,2.510,0.611,50.871,33921997,lightTank,8,G120_M41_90_GrandFinal
50977,548.904,0.694,2.430,0.658,53.924,11984862,lightTank,6,A134_M24E2_SuperChaffee
51057,1690.333,1.082,0.965,0.487,53.717,7374551,heavyTank,8,Cz14_Skoda_T-56
51089,1329.037,0.888,1.264,0.633,50.784,39536450,mediumTank,8,Pl19_CS_52_LIS
51105,1428.644,0.942,1.059,0.457,51.703,31591347,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.830,1.253,1.321,1.268,57.700,1959938,heavyTank,5,R38_KV-220_beta
51233,1417.272,0.944,0.925,0.533,51.075,7942605,heavyTank,8,A132_T77
51313,1154.755,0.988,1.069,0.738,55.943,224127,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.780,0.998,1.445,0.900,54.202,13478486,mediumTank,6,Pl16_T34_85_Rudy
51361,1333.300,0.991,1.299,0.714,51.049,220975182,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.435,1.159,1.104,1.344,55.430,42484520,mediumTank,5,R32_Matilda_II_LL
51473,826.134,1.394,2.076,1.054,57.139,6306300,mediumTank,5,G32_PzV_PzIV
51489,242.789,1.276,2.412,1.304,56.148,7803742,lightTank,2,A19_T2_lt
51537,1284.604,0.838,0.806,0.247,52.827,8178,heavyTank,8,GB112_Caliban
51553,512.137,0.935,1.067,1.129,52.996,23560035,mediumTank,5,J12_Chi_Nu_Kai
51569,736.403,0.939,1.335,0.819,52.814,25433980,mediumTank,6,Cz01_Skoda_T40
51585,792.654,1.037,0.984,0.876,53.056,58704789,mediumTank,6,S01_Strv_74_A2
51713,607.066,1.172,1.175,1.323,54.904,114746834,heavyTank,5,R33_Churchill_LL
51729,405.466,1.641,1.369,2.357,62.337,5649463,lightTank,3,G36_PzII_J
51745,513.518,1.047,1.394,1.147,55.876,10808023,mediumTank,5,A62_Ram-II
51825,1205.897,0.882,1.099,0.673,50.433,11238271,mediumTank,8,Cz13_T_27
51841,226.346,1.065,1.427,1.195,56.143,831246,lightTank,2,S15_L_60
51985,397.618,1.476,1.350,1.633,58.483,41029362,mediumTank,3,G34_S35_captured
52001,319.636,1.074,1.604,1.286,55.067,18377483,lightTank,3,A33_MTLS-1G14
52049,1654.162,0.991,1.147,0.504,55.081,664173,heavyTank,8,GB111_Charlemagne
52065,1120.962,0.799,1.222,0.820,51.023,22136081,mediumTank,8,J18_STA_2_3
52097,1431.690,0.954,0.470,0.792,50.903,176607667,AT-SPG,8,S22_Strv_S1
52225,344.318,1.269,2.186,1.367,56.251,1858892,lightTank,3,R34_BT-SV
52241,488.150,1.536,1.569,1.623,56.487,30183934,heavyTank,4,G35_B-1bis_captured
52257,473.523,1.016,1.617,1.059,54.769,9800242,mediumTank,5,A44_M4A2E4
52305,1492.651,1.131,0.608,0.738,51.792,41326242,AT-SPG,8,GB109_GSOR_1008
52321,808.225,0.966,1.036,0.779,54.355,23401746,heavyTank,6,J19_Tiger_I_Jpn
52353,1115.607,0.765,1.233,0.760,52.199,321678,mediumTank,8,S23_Strv_81
52481,375.734,1.255,1.468,1.693,54.353,27151868,lightTank,4,R31_Valentine_LL
52497,329.668,1.880,1.607,2.880,56.225,13129352,lightTank,2,G33_H39_captured
52513,1241.545,0.807,1.158,0.626,51.386,21270412,heavyTank,8,A45_M6A2E1
52561,1739.229,1.036,0.601,0.795,52.599,157241288,AT-SPG,9,GB32_Tortoise
52577,1221.979,0.753,1.462,0.500,52.624,320965,heavyTank,8,J29_Nameless
52609,1093.596,0.736,1.276,0.685,52.022,6499911,mediumTank,8,S23_Strv_81_sabaton
52737,264.447,1.016,1.618,1.586,54.240,1083281,lightTank,3,R67_M3_LL
52769,299.669,1.110,2.465,1.648,57.071,7865684,lightTank,3,A43_M22_Locust
52817,373.164,0.921,1.397,1.368,56.176,832524,mediumTank,4,GB33_Sentinel_AC_I
52833,1054.862,0.765,1.772,0.678,52.018,137534,mediumTank,8,J30_Edelweiss
52865,1400.039,0.949,1.030,0.514,51.839,30039966,heavyTank,8,S25_EMIL_51
52993,462.932,1.198,2.528,1.038,55.985,1293957,mediumTank,4,R68_A-32
53121,1288.358,0.916,1.258,0.722,51.318,29692013,mediumTank,8,S26_Lansen_C
53249,1239.058,0.961,1.084,0.922,51.378,261609892,heavyTank,8,R54_KV-5
53505,338.608,1.448,1.590,1.745,55.633,50908941,lightTank,3,R56_T-127
53537,225.472,1.156,1.526,1.290,57.413,1488249,lightTank,2,A74_T1_E6
53585,534.956,1.082,0.788,1.425,54.452,18278611,mediumTank,5,GB68_Matilda_Black_Prince
53761,603.438,1.239,0.820,1.394,53.153,11323699,AT-SPG,5,R78_SU_85I
53793,1110.796,0.838,1.309,0.930,51.722,1905153,mediumTank,8,A81_T95_E2
53841,820.906,1.057,0.577,1.261,52.824,22992483,heavyTank,6,GB63_TOG_II
54017,682.436,1.277,1.437,1.087,57.636,32363224,heavyTank,5,R38_KV-220
54033,789.016,1.340,1.988,0.852,57.591,66858,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.037,1.006,0.775,1.153,54.365,20711924,AT-SPG,7,GB71_AT_15A
54145,1651.127,0.839,1.050,0.536,50.785,4675622,heavyTank,9,S31_Strv_K
54273,476.230,1.831,0.910,1.518,57.912,1993137,AT-SPG,3,R50_SU76I
54289,1259.849,0.787,0.897,0.802,51.861,683490315,heavyTank,8,G51_Lowe
54353,624.836,1.245,1.590,1.163,56.722,21044184,heavyTank,5,GB51_Excelsior
54529,247.877,1.372,1.417,1.550,56.284,32066066,lightTank,2,R84_Tetrarch_LL
54545,517.833,0.998,1.537,1.152,54.718,93652903,mediumTank,5,G46_T-25
54609,369.092,1.238,0.118,1.277,56.393,2716270,SPG,3,GB78_Sexton_I
54657,1397.461,0.793,0.796,0.236,52.021,8793,heavyTank,8,S32_Bofors_Tornvagn
54785,825.377,1.086,0.541,0.742,53.211,84462804,AT-SPG,6,R49_SU100Y
54801,285.933,1.102,2.692,1.666,58.213,4076788,lightTank,3,G50_T-15
54865,221.068,1.319,1.601,1.315,55.135,6554200,lightTank,2,GB76_Mk_VIC
55057,589.499,1.051,1.265,1.105,53.150,3955437,mediumTank,5,G70_PzIV_Hydro
55073,229.009,1.292,1.690,1.312,55.681,6067186,lightTank,2,A93_T7_Combat_Car
55121,992.578,0.907,1.081,1.067,53.694,62464148,heavyTank,7,GB52_A45
55297,1054.704,1.137,0.760,0.900,52.822,249678627,AT-SPG,7,R89_SU122_44
55313,1244.990,0.920,0.769,1.064,51.133,120376507,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,484.243,0.647,2.439,0.750,52.739,2552419,lightTank,6,GB108_A46
55569,1000.605,1.227,1.435,1.517,51.854,686844531,AT-SPG,7,G48_E-25
55633,1118.354,0.764,1.270,0.773,51.438,122067230,mediumTank,8,GB70_N_FV4202_105
55841,1905.854,0.982,1.249,0.656,49.901,2803519,mediumTank,10,A95_T95_E6
55889,746.618,1.051,2.185,0.972,55.249,57999717,mediumTank,6,GB85_Cromwell_Berlin
56081,1307.475,0.804,0.914,0.403,52.504,9471383,heavyTank,8,G141_VK7501K
56097,690.963,0.946,1.278,1.046,54.153,5631878,mediumTank,6,A104_M4A3E8A
56145,764.417,0.949,0.971,0.986,53.361,5121991,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.173,0.971,0.743,1.153,52.256,32874504,AT-SPG,7,A101_M56
56577,273.879,1.191,1.325,1.594,55.733,40532461,lightTank,3,R86_LTP
56609,1001.777,0.937,0.792,0.807,53.807,79525769,AT-SPG,7,A102_T28_concept
56657,1226.674,0.772,1.177,0.568,51.814,40117519,heavyTank,8,GB93_Caernarvon_AX
56913,1146.574,0.769,1.342,0.678,52.188,19768008,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.495,1.027,0.710,0.984,52.277,99542249,AT-SPG,6,G41_DickerMax
57121,1116.408,0.803,1.248,0.900,51.705,11620279,mediumTank,8,A63_M46_Patton_KR
57169,836.705,1.008,1.014,0.832,53.105,4875335,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.038,0.934,1.029,1.190,52.919,21477745,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.787,0.775,1.312,0.775,50.784,94775327,mediumTank,8,A111_T25_Pilot
57425,1507.546,0.999,1.012,0.640,53.235,9870920,mediumTank,8,GB97_Chimera
57617,909.001,0.984,1.325,1.051,53.283,30351420,mediumTank,7,G78_Panther_M10
57633,692.000,0.694,2.721,0.772,51.797,39208,lightTank,7,A112_T71E2
57681,910.976,1.123,0.800,1.012,53.560,11453461,AT-SPG,6,GB96_Excalibur
57889,761.919,0.650,2.966,0.769,51.724,10076818,lightTank,8,A99_T92_LT
57937,2250.634,1.021,1.390,0.494,52.617,25963956,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,858.271,1.102,1.320,0.811,54.492,112756907,mediumTank,6,R108_T34_85M
58369,1942.665,0.864,1.491,0.495,50.076,32496683,heavyTank,10,R110_Object_260
58449,810.013,0.639,2.945,0.715,51.676,1162202,lightTank,8,GB101_FV1066_Senlac
58625,1292.717,0.949,0.420,0.650,50.795,94572,AT-SPG,8,R111_ISU130
58641,2061.095,0.951,0.988,0.397,51.824,11907516,heavyTank,10,G92_VK7201
