tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.736,0.958,0.042,1.007,51.278,416448665,SPG,7,G49_G_Panther
8993,1502.213,0.918,1.345,0.772,50.840,75755120,mediumTank,9,A63_M46_Patton
9009,1998.467,0.884,1.145,0.440,49.949,5011081,heavyTank,10,Ch48_BZ_75
9041,453.609,1.219,1.158,1.592,56.622,8944341,AT-SPG,4,GB57_Alecto
9057,1169.320,0.922,1.034,0.629,53.087,2030915,heavyTank,7,J43_Type_4_Ju-To
9217,1285.046,0.972,1.086,0.806,51.871,333031870,heavyTank,8,R61_Object252
9233,1611.270,0.848,0.028,0.624,50.034,126002252,SPG,10,G61_G_E
9249,1028.744,1.025,0.749,1.127,53.249,42037400,AT-SPG,7,A64_T25_AT
9265,1624.466,0.826,1.199,0.443,51.942,9258205,heavyTank,9,Ch49_BZ_68
9297,1950.197,1.061,0.478,0.470,49.749,90904365,AT-SPG,10,GB48_FV215b_183
9313,1402.378,0.834,0.945,0.576,51.128,4306587,heavyTank,8,J39_Type_57
9473,377.113,0.813,2.485,1.054,54.958,5572857,lightTank,5,R41_T-50
9489,1879.024,0.890,0.913,0.488,50.058,381597762,heavyTank,10,G56_E-100
9505,1526.419,0.852,1.070,0.730,50.655,204492848,heavyTank,9,A66_M103
9521,1231.952,0.723,1.073,0.499,51.376,4644697,heavyTank,8,Ch50_BZ_166
9553,763.476,1.013,0.662,1.367,55.703,59578646,AT-SPG,6,GB74_AT8
9745,1562.065,0.874,0.963,0.706,51.591,426689030,heavyTank,9,G55_E-75
9761,399.152,0.624,2.630,0.735,53.304,61822706,lightTank,5,A34_M24_Chaffee
9777,1092.604,0.872,1.128,0.606,54.319,9118664,heavyTank,7,Ch51_BZ_58
9793,461.822,1.254,0.560,1.180,55.879,2611046,AT-SPG,4,F32_Somua_Sau_40
9809,754.407,0.937,0.409,1.098,52.969,1857288,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.257,0.907,0.813,0.888,51.271,98948281,AT-SPG,8,R58_SU-101
10001,486.466,0.636,2.420,0.662,52.447,33763303,lightTank,6,G66_VK2801
10017,698.436,0.989,1.135,1.126,54.388,59909785,mediumTank,6,A36_Sherman_Jumbo
10049,612.484,1.178,0.712,1.334,54.121,55730657,AT-SPG,5,F33_S_35CA
10065,1082.434,1.034,0.644,1.299,55.418,76208283,AT-SPG,7,GB75_AT7
10241,1009.255,1.003,0.855,1.090,53.327,112967711,AT-SPG,7,R74_SU100M1
10257,1541.213,0.910,1.271,0.732,51.299,194546497,mediumTank,9,G54_E-50
10273,476.420,1.192,1.201,1.579,56.781,31082402,AT-SPG,4,A57_M8A1
10289,1730.549,0.893,1.001,0.512,51.646,2852214,heavyTank,9,Ch59_BZ58_2
10497,816.522,1.050,0.695,0.644,53.267,480500459,heavyTank,6,R77_KV2
10513,1212.244,0.855,1.166,0.922,52.190,63954777,heavyTank,8,G67_VK4502A
10529,593.630,1.149,1.366,1.401,54.111,501675823,AT-SPG,5,A58_T67
10577,192.081,1.263,0.205,1.166,56.441,1283046,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.268,0.865,0.918,0.667,51.423,199257322,heavyTank,9,R63_ST_I
10769,1041.709,0.915,0.942,1.031,54.197,147993511,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.015,0.884,1.220,0.658,49.237,234813852,heavyTank,10,A69_T110E5
10817,980.518,0.906,0.679,1.077,53.343,28471224,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.857,0.977,0.093,1.819,54.291,8400857,SPG,4,GB26_Birch_Gun
11009,1210.888,0.828,0.813,0.836,52.185,112856089,heavyTank,8,R73_KV4
11025,1012.043,0.987,0.465,0.995,51.137,85168817,AT-SPG,7,G43_Sturer_Emil
11041,971.174,0.934,0.892,1.189,53.158,129850920,AT-SPG,7,A72_T25_2
11073,1666.103,1.055,0.833,0.790,51.836,82211742,AT-SPG,9,F37_AMX50_Foch
11089,596.825,1.117,0.105,1.543,55.047,68310831,SPG,5,GB28_Bishop
11265,800.953,1.003,0.903,0.847,54.403,195283542,heavyTank,6,R72_T150
11281,493.070,1.286,0.783,1.581,56.055,46023838,AT-SPG,4,G39_Marder_III
11297,1317.439,0.940,0.524,0.927,51.241,246036978,AT-SPG,8,A68_T28_Prototype
11345,935.523,0.889,0.062,1.568,52.497,47628984,SPG,7,GB29_Crusader_5inch
11521,1503.931,0.859,1.163,0.720,50.417,615762176,heavyTank,9,R81_IS8
11537,1356.203,0.994,0.683,0.908,51.120,143092221,AT-SPG,8,G71_JagdPantherII
11553,787.861,1.019,1.229,1.189,53.290,548374385,AT-SPG,6,A41_M18_Hellcat
11585,745.021,0.950,0.617,1.082,52.977,20589510,AT-SPG,6,F34_ARL_V39
11601,1404.908,0.837,0.026,0.844,50.981,53415357,SPG,9,GB30_FV3805
11777,631.078,1.160,0.858,1.100,54.988,440215120,heavyTank,5,R80_KV1
11793,813.140,1.020,0.570,1.143,51.458,111768959,AT-SPG,6,G40_Nashorn
11809,871.332,0.975,1.594,1.219,52.418,2270698,mediumTank,7,A86_T23E3
11841,1557.764,0.928,0.053,0.977,50.103,219505868,SPG,10,F38_Bat_Chatillon155_58
11857,762.750,1.003,0.155,1.878,53.633,188271153,SPG,6,GB77_FV304
12049,2001.020,0.997,0.580,0.420,51.226,290049201,AT-SPG,10,G72_JagdPz_E100
12097,1272.969,0.938,0.716,0.945,51.186,67338766,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.936,0.849,0.027,0.901,51.208,46443017,SPG,8,GB79_FV206
12289,683.155,1.002,1.822,1.103,54.252,41867937,mediumTank,6,R57_A43
12305,1818.306,0.904,1.313,0.681,49.838,123238203,mediumTank,10,G73_E50_Ausf_M
12353,1475.654,0.861,1.047,0.580,52.551,737129,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.213,0.752,0.021,0.747,50.706,52305371,SPG,10,GB31_Conqueror_Gun
12545,895.979,0.925,1.562,0.870,52.901,43393565,mediumTank,7,R59_A44
12561,266.273,1.157,2.621,1.398,55.497,81708350,lightTank,3,G63_PzI_ausf_C
12577,518.900,0.963,1.739,0.956,55.317,1413283,mediumTank,5,A78_M4_Improved
12817,291.325,1.316,1.810,1.612,54.112,346122,lightTank,2,G53_PzI
12881,496.089,0.997,1.387,0.981,54.645,9529809,mediumTank,5,GB50_Sherman_III
13073,309.116,0.999,1.580,1.469,56.744,6516269,lightTank,3,G82_Pz_II_AusfG
13089,1986.275,0.962,0.727,0.504,50.213,228404204,AT-SPG,10,A83_T110E4
13121,424.028,1.327,1.072,1.566,59.211,5224727,mediumTank,3,F44_Somua_S35
13137,1621.971,0.992,0.517,0.764,50.380,75740307,AT-SPG,9,GB81_FV4004
13313,1137.293,0.877,1.216,0.927,50.389,56913012,mediumTank,8,R60_Object416
13329,445.747,1.224,1.088,1.285,55.739,4868830,heavyTank,4,G90_DW_II
13345,1137.434,0.842,1.053,0.939,51.084,462019646,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.169,1.061,0.526,1.499,54.169,6324817,AT-SPG,5,GB44_Archer
13569,2022.763,1.040,0.698,0.634,48.997,219159836,AT-SPG,10,R88_Object268
13585,382.867,1.080,1.602,1.275,57.107,1002496,mediumTank,4,G86_VK2001DB
13825,1747.906,0.944,1.391,0.756,49.061,210349412,mediumTank,10,R87_T62A
13841,1122.698,0.820,1.086,0.998,51.163,54812333,mediumTank,8,G88_Indien_Panzer
13857,2035.529,0.970,0.672,0.432,51.787,109995261,AT-SPG,10,A85_T110E3
13889,1983.354,1.057,0.726,0.596,50.396,110603305,AT-SPG,10,F64_AMX_50Fosh_155
13905,1901.915,1.069,0.359,0.375,50.050,79674524,AT-SPG,10,GB83_FV4005
14097,703.917,0.972,1.592,1.119,54.578,30678692,mediumTank,6,G87_VK3002DB_V1
14113,1809.190,0.915,1.242,0.674,49.458,68246922,mediumTank,10,A120_M48A5
14145,400.217,0.642,2.403,0.788,53.382,178477078,lightTank,5,F62_ELC_AMX
14161,1045.091,1.029,0.768,0.992,52.900,52696532,AT-SPG,7,GB41_Challenger
14353,661.283,0.607,2.055,0.730,51.666,4206366,lightTank,7,G85_Auf_Panther
14401,1372.946,0.859,0.037,0.992,50.713,145247445,SPG,9,F67_Bat_Chatillon155_55
14417,765.387,0.991,0.822,1.149,52.806,31784345,AT-SPG,6,GB45_Achilles_IIC
14609,1897.967,0.958,1.111,0.739,48.935,187616210,mediumTank,10,G89_Leopard1
14625,1142.420,0.914,1.241,1.059,50.898,155456629,mediumTank,8,A90_T69
14657,386.346,0.999,0.099,1.528,54.653,12042407,SPG,4,F66_AMX_Ob_Am105
14673,1305.174,0.938,0.678,0.907,50.882,110385779,AT-SPG,8,GB80_Charioteer
14865,1600.778,0.947,1.086,0.816,50.219,174235550,mediumTank,9,G91_Pro_Ag_A
14881,1952.746,1.006,0.822,0.583,48.472,338769494,heavyTank,10,A67_T57_58
14913,386.409,0.949,0.912,1.215,55.238,1821996,mediumTank,4,F70_SARL42
15105,329.172,1.237,1.319,1.607,56.477,9303330,lightTank,3,R43_T-70
15121,212.437,0.940,0.118,0.788,54.390,199716,SPG,2,G93_GW_Mk_VIe
15137,498.021,0.627,2.159,0.717,52.473,28073394,lightTank,6,A71_T21
15169,274.141,1.159,0.788,1.724,56.070,392616,lightTank,2,F50_FCM36_20t
15361,237.686,1.306,1.319,1.766,58.610,4224372,lightTank,2,R42_T-60
15377,1200.507,0.824,0.023,0.797,51.436,161734112,SPG,8,G94_GW_Tiger_P
15393,1581.288,1.035,0.936,0.771,50.343,242631373,heavyTank,9,A89_T54E1
15425,1780.013,0.931,1.307,0.760,49.697,15921371,mediumTank,10,F72_AMX_30
15441,1101.335,0.768,1.134,0.848,51.168,1421018,mediumTank,8,GB87_Chieftain_T95_turret
15617,1933.256,1.074,1.467,0.745,51.923,44477622,mediumTank,10,R95_Object_907
15633,410.392,1.070,0.089,1.554,54.880,23506532,SPG,4,G95_Pz_Sfl_IVb
15649,698.173,0.730,2.395,0.705,51.269,260864387,lightTank,7,A103_T71E1
15681,1517.831,0.921,1.356,0.802,50.824,79180996,mediumTank,9,F71_AMX_30_prototype
15697,1964.840,0.871,1.010,0.493,49.583,156563879,heavyTank,10,GB91_Super_Conqueror
15873,332.361,0.946,1.510,1.366,55.702,7702815,lightTank,4,R44_T80
15889,727.259,0.955,1.314,1.036,53.546,47041227,mediumTank,6,G96_VK3002M
15905,1829.466,0.907,1.306,0.694,49.957,17252918,mediumTank,10,A92_M60
15937,264.224,1.356,0.905,2.062,58.532,873728,lightTank,2,F49_RenaultR35
15953,1971.834,0.965,0.720,0.565,51.990,25362106,AT-SPG,10,GB92_FV217
16129,968.324,0.890,0.035,0.917,51.950,87217664,SPG,7,R91_SU14_1
16145,589.498,1.071,0.673,1.110,52.610,46991113,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.277,0.820,0.029,0.959,50.777,318892167,SPG,9,A88_M53_55
16209,568.457,0.940,1.469,0.927,54.275,712156,mediumTank,5,GB107_Cavalier
16385,578.091,1.050,0.082,1.268,53.459,18900553,SPG,5,R100_SU122A
16401,1711.118,1.038,0.493,0.836,50.394,376360116,AT-SPG,9,G97_Waffentrager_IV
16417,806.364,1.009,0.055,1.355,53.324,255597189,SPG,6,A87_M44
16449,1199.067,0.758,0.691,0.634,51.499,4054774,heavyTank,8,F81_Char_de_65t
16641,466.541,0.682,2.645,0.811,52.739,43014227,lightTank,6,R101_MT25
16657,1423.984,1.059,0.438,0.946,50.824,692735070,AT-SPG,8,G99_RhB_Waffentrager
16673,522.680,0.621,2.274,0.766,52.351,140579797,lightTank,6,A94_T37
16705,1693.580,0.870,1.125,0.508,52.255,47170908,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.921,0.953,1.394,0.785,49.240,258412055,mediumTank,10,R97_Object_140
16913,2139.368,1.268,0.456,0.740,49.062,153831886,AT-SPG,10,G98_Waffentrager_E100
16961,2052.617,0.888,1.137,0.450,50.040,43081353,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,514.394,0.986,1.230,1.421,53.860,335086,mediumTank,4,Cz31_Tatra_T_III
17169,364.561,1.303,1.296,1.147,57.442,1914263,mediumTank,3,G83_Pz_IV_AusfA
17217,1303.374,0.786,2.530,0.551,49.121,83390288,lightTank,10,F88_AMX_13_105
17425,403.717,1.019,1.322,0.983,55.901,4222249,mediumTank,4,G80_Pz_IV_AusfD
17473,785.582,0.709,2.547,0.790,51.434,90519387,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.434,0.921,1.328,0.792,51.087,42374552,mediumTank,9,R104_Object_430_II
17729,1951.810,1.100,0.690,0.581,51.232,25405442,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.885,1.300,0.776,1.219,56.079,10099335,AT-SPG,4,G101_StuG_III
17953,777.688,0.734,2.538,0.826,51.944,142792464,lightTank,8,A97_M41_Bulldog
17985,491.483,0.731,2.290,0.732,53.556,28336449,lightTank,6,F109_AMD_Panhard_178B
18177,993.963,0.700,2.593,0.676,50.957,111306867,lightTank,9,R109_T54S
18193,507.531,1.037,1.229,0.981,54.462,161313655,mediumTank,5,G81_Pz_IV_AusfH
18209,982.444,0.666,2.368,0.628,50.537,164865051,lightTank,9,A100_T49
18241,649.631,0.727,2.695,0.729,53.222,30572252,lightTank,7,F107_Hotchkiss_EBR
18433,769.180,0.704,2.686,0.865,52.400,59050878,lightTank,8,R107_LTB
18449,960.791,0.682,2.687,0.737,51.165,38687718,lightTank,9,G103_RU_251
18465,288.545,0.891,0.101,1.476,53.196,283349,SPG,3,A108_T18_HMC
18497,795.592,0.655,2.724,0.751,51.590,18915661,lightTank,8,F110_Lynx_6x6
18689,638.044,1.142,1.254,0.945,55.983,88090927,heavyTank,6,R13_KV-1s
18705,1589.736,0.867,0.711,0.530,52.475,38340817,heavyTank,9,G110_Typ_205
18721,395.597,0.984,0.108,1.283,54.371,1778781,SPG,4,A27_T82
18753,945.787,0.733,3.551,0.938,53.425,15594652,lightTank,9,F100_Panhard_EBR_90
18961,744.496,0.685,2.051,0.741,51.543,70428721,lightTank,7,G113_SP_I_C
19009,1231.507,0.747,3.796,0.788,51.044,66375800,lightTank,10,F108_Panhard_EBR_105
19201,1199.753,0.756,3.150,0.719,50.581,34628648,lightTank,10,R132_VNII_100LT
19217,1998.104,1.037,0.543,0.564,49.591,333309292,AT-SPG,10,G121_Grille_15_L63
19281,1949.307,0.965,1.359,0.743,49.730,6126179,mediumTank,10,GB120_Concept_No_5
19457,692.219,0.822,2.332,0.808,52.151,36941970,lightTank,7,R131_Tank_Gavalov
19473,1902.049,0.860,0.967,0.435,50.660,31873792,heavyTank,10,G134_PzKpfw_VII
19489,1299.736,0.715,2.577,0.548,48.553,21229436,lightTank,10,A116_XM551
19537,1615.618,0.916,1.478,0.798,51.279,4770681,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.396,0.859,1.102,0.554,52.055,141207192,heavyTank,9,R151_Object_257_2
19729,1258.231,0.836,0.767,0.573,53.353,75019457,heavyTank,8,G115_Typ_205B
19745,657.229,0.763,2.813,0.788,52.211,8400182,lightTank,7,A112_T71E2R
19793,1161.658,0.829,1.532,0.949,51.014,2768429,mediumTank,8,GB125_Saladin
19969,1841.799,0.941,1.308,0.551,50.391,172324094,mediumTank,10,R148_Object_430_U
19985,1254.832,0.698,2.890,0.665,49.035,3831744,lightTank,10,G125_Spz_57_Rh
20049,621.261,0.967,1.792,1.131,54.220,578020,mediumTank,5,GB124_AEC_Armoured_Car
20225,2002.888,0.946,1.180,0.418,52.510,122059211,AT-SPG,10,R149_Object_268_4
20241,809.184,0.671,2.776,0.724,51.930,11715562,lightTank,8,G126_HWK_12
20257,557.427,1.196,1.254,0.857,55.670,5429199,mediumTank,4,A129_T6_medium
20305,752.086,0.942,1.767,0.973,52.752,874000,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.381,0.800,0.847,0.530,51.997,39930622,heavyTank,8,R139_IS_M
20513,867.855,0.907,1.278,0.612,53.540,7612842,heavyTank,6,A142_Pawlack_Tank
20561,925.408,0.959,1.856,1.106,53.971,2783681,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.282,0.853,0.955,0.466,51.987,66609202,heavyTank,9,R153_Object_705
20769,1093.882,0.899,1.136,0.706,53.383,8548955,heavyTank,7,A147_M_II_Y
20993,1915.217,0.859,1.031,0.365,49.860,88770024,heavyTank,10,R145_Object_705_A
21025,1238.808,0.793,1.086,0.633,51.898,7053206,heavyTank,8,A139_M_III_Y
21249,1650.455,0.943,0.870,0.592,51.766,88174808,AT-SPG,9,R93_Object263
21281,1483.916,0.783,0.998,0.636,50.917,4928284,heavyTank,9,A144_M_VI_Y
21505,1591.690,0.979,1.293,0.641,51.877,194808679,mediumTank,9,R96_Object_430
21537,1900.320,0.863,1.121,0.591,49.680,5850486,heavyTank,10,A143_M_V_Y
21761,1794.484,0.985,1.109,0.744,49.507,12447646,mediumTank,10,R144_K_91
22017,1885.492,0.847,1.430,0.437,49.548,143446172,heavyTank,10,R155_Object_277
22273,1908.662,0.915,0.894,0.512,50.272,12912731,heavyTank,10,R169_ST_II
22529,1591.729,0.890,1.073,0.512,51.740,49317253,heavyTank,9,R171_IS_3_II
22785,1244.970,0.833,0.828,0.571,52.005,37318216,heavyTank,8,R170_IS_2_II
22801,1955.371,0.877,1.338,0.540,50.447,7398442,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.009,1.026,1.794,1.303,54.261,1881837,lightTank,3,R174_BT-5
23057,1752.498,0.874,0.789,0.512,52.104,1614994,heavyTank,9,G167_Tiger_Maus_120t
25617,592.890,0.804,2.497,0.482,53.176,32080585,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.003,0.904,0.601,0.894,50.203,1403108,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.146,1.049,0.434,0.668,51.252,3713342,AT-SPG,8,R159_SU_130PM_DR
27921,624.160,0.940,1.202,0.973,54.257,506460,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.915,1.075,0.490,0.695,51.618,374256,AT-SPG,5,R202_SU_2_122
29953,623.808,0.538,2.943,0.450,48.559,831,lightTank,8,R198_LTS_85
30209,1702.950,0.968,1.311,0.642,51.360,8033186,mediumTank,9,R173_K_91_2_122
30465,1854.279,1.022,1.024,0.625,53.726,1984468,heavyTank,9,R172_Object_752
30721,1387.065,0.871,1.140,0.520,53.442,149497,heavyTank,8,R165_Object_703_II_2
30977,1511.326,0.921,1.385,0.493,52.954,27914,mediumTank,9,R173_K_91_2
31233,1110.533,0.993,0.881,0.558,53.684,34859336,heavyTank,7,R175_IS_2_screen
31745,1372.329,0.980,0.324,0.483,50.729,41635841,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.932,0.907,1.175,0.488,49.894,14738250,heavyTank,10,R178_Object_780
32065,1218.643,0.788,1.528,0.661,51.399,12262034,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.779,0.829,1.139,0.635,50.645,33222273,mediumTank,8,R180_Object_274_A
32289,626.213,1.557,2.054,1.584,66.913,48099,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1078.182,0.697,2.556,0.558,51.697,8367856,lightTank,9,F118_Char_Mle_75
32513,1250.765,0.827,1.115,0.530,51.268,105151,mediumTank,8,R180_Object_274_A_MT_BF
32545,1464.996,0.989,0.780,0.627,52.480,1552826,AT-SPG,8,A153_XM66F
32769,1583.375,0.977,1.004,0.803,51.655,17400457,AT-SPG,9,R183_K_91_PT
32801,1316.265,0.811,1.248,0.580,52.349,10885502,mediumTank,8,A152_M_Project_2
33025,716.711,1.039,0.948,0.837,55.089,426733,heavyTank,5,R186_KV_1_Screened
33041,1620.161,0.939,0.470,0.869,50.256,156315,AT-SPG,9,G168_KJpz_T_III
33057,1293.963,0.821,1.261,0.614,52.131,8202881,mediumTank,8,A152_M_Project
33281,414.924,0.829,1.680,0.857,53.573,2364884,mediumTank,4,R185_T_34_L_11_1941
33313,1521.729,0.792,1.074,0.508,51.534,537852,heavyTank,9,A156_T54_2022
33537,1323.718,0.789,1.111,0.473,52.854,177069,heavyTank,8,R188_Object_259A
33793,1502.808,0.948,1.224,0.697,52.647,67346,mediumTank,9,R187_Object_590
34081,1365.776,0.980,0.992,0.618,51.045,23089119,mediumTank,8,A149_AMBT
34305,616.472,0.876,1.244,0.830,52.554,306453,mediumTank,5,R193_M4A2_T_34
34337,1647.358,1.048,0.765,0.733,51.137,1311651,AT-SPG,9,A146_TL_7_120
34561,1330.826,0.836,0.962,0.505,54.075,1028997,heavyTank,8,R192_K_2
34593,443.482,1.127,1.761,0.977,57.889,3773016,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1455.080,0.861,1.158,0.706,51.972,1225886,mediumTank,9,R191_Object_283
34849,1383.044,0.920,1.125,0.582,52.047,1893161,heavyTank,8,A145_TS_54
35105,1385.375,1.052,1.213,0.764,52.340,14587075,mediumTank,8,A140_ASTRON_REX_105mm
35617,659.981,0.894,1.241,1.076,54.265,45632,mediumTank,5,A161_ARMT
35841,1436.889,1.088,0.885,0.561,54.498,8011,mediumTank,8,R205_Tank_Rozanova
36097,1474.950,1.129,0.519,0.625,51.712,329051,AT-SPG,8,R204_ISU_122_2
36865,308.868,0.997,1.001,0.458,52.643,107074,SPG,2,R207_HT_130
37121,933.432,0.654,1.625,0.737,57.686,307885,SPG,8,R208_Object_156O
37377,1223.513,0.883,0.995,0.817,51.642,1824623,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.687,0.881,0.946,0.686,50.644,1570989,mediumTank,8,G164_Kpz_Pr_68_P
37649,987.012,1.072,1.101,0.871,55.249,2387685,heavyTank,6,G15_VK3601H_C
37889,677.366,0.944,0.967,0.847,54.278,8504872,heavyTank,5,R197_KV_1S_MZ
38401,1185.055,0.876,1.497,0.748,51.535,110670642,mediumTank,8,R127_T44_100_I
38513,1494.640,0.932,1.224,0.605,52.260,6356457,heavyTank,8,Cz21_TST
40961,724.833,1.467,2.203,1.255,57.608,179769,mediumTank,4,R201_IT_3
43073,1536.349,0.748,1.317,0.570,51.075,3042978,heavyTank,9,F115_Lorraine_50t
43281,473.400,1.496,0.752,1.918,56.328,231519,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1447.770,0.894,1.170,0.649,52.351,7240162,heavyTank,8,A158_T832
43329,314.256,1.124,1.962,2.495,54.163,256977,lightTank,2,F111_AM39_Gendron_Somua
43537,388.371,0.906,1.236,1.471,48.299,69535,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1348.705,0.840,1.105,0.580,51.940,7614470,heavyTank,8,A141_M_IV_Y
43585,839.211,0.702,3.280,0.833,52.343,61409825,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1335.541,0.827,1.152,0.372,51.233,8492,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.612,0.986,0.882,1.751,53.111,2986132,lightTank,2,F42_AMR_35
44065,603.807,0.914,2.702,1.302,54.847,40210,lightTank,5,A160_M24_594
44289,1361.507,0.905,1.042,0.484,52.066,73781918,heavyTank,8,R165_Object_703_II
44545,1624.060,0.852,1.238,0.500,52.473,38152255,heavyTank,9,R119_Object_777
44801,326.051,0.901,1.781,1.162,53.735,12817992,lightTank,3,R161_T_116
45057,1455.097,1.031,0.441,0.645,50.471,385199256,AT-SPG,8,R159_SU_130PM
45313,518.554,0.745,3.087,0.764,53.433,124194276,lightTank,6,R160_T_50_2
45569,796.951,0.658,3.056,0.713,51.385,52942718,lightTank,8,R158_LT_432
45585,682.710,1.065,1.406,1.082,54.683,571504,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.739,0.894,1.539,0.837,51.429,23146693,mediumTank,8,G154_Kpz_07_RH
46097,446.816,0.810,0.770,1.627,53.865,3087674,AT-SPG,4,G151_Pz_Sfl_IC
46353,1572.067,0.909,1.248,0.755,50.578,40975553,mediumTank,9,G147_Kunze_Panzer
46593,1155.032,1.048,1.035,0.599,54.620,2983036,heavyTank,7,R156_IS_2M
46609,1131.150,0.799,0.944,0.728,52.283,1534811,mediumTank,8,G142_M48RPz
46849,2362.626,1.053,1.273,0.449,54.436,29696754,heavyTank,10,R157_Object_279R
46865,1323.029,0.779,1.331,0.492,51.601,44926668,heavyTank,8,G143_E75_TS
47105,546.194,0.968,1.362,0.871,54.341,25869063,mediumTank,5,R154_T_34E_1943
47121,1739.295,0.999,1.466,0.735,52.957,40741367,mediumTank,9,G144_Kpz_50t
47361,1232.988,0.841,0.978,0.639,50.415,95897485,mediumTank,8,R146_STG_Tday
47377,823.169,0.608,2.716,0.592,50.450,13459072,lightTank,8,G140_HWK_30
47617,1206.874,0.837,0.994,0.649,50.607,11375239,mediumTank,8,R146_STG
47633,333.911,1.390,1.287,1.658,55.906,17032143,lightTank,2,G139_MKA
47873,372.910,1.164,1.132,0.904,55.095,67299478,mediumTank,3,R143_T_29
48129,714.112,0.917,1.183,0.841,52.034,389444,mediumTank,6,R140_M4_Loza
48145,1247.823,0.805,0.731,0.557,52.427,3707413,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1353.770,0.875,0.578,0.564,51.267,99106016,AT-SPG,8,R135_T_103
48401,1344.911,0.928,0.631,0.802,51.047,35521122,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.833,0.865,0.992,0.480,52.563,124274938,heavyTank,8,R134_Object_252K
48913,1238.545,0.806,0.749,0.551,51.979,21908869,heavyTank,8,G138_VK168_02
49169,824.011,0.948,1.025,0.645,54.075,101926819,heavyTank,6,G136_Tiger_131
49409,1337.001,0.919,1.019,0.500,51.851,57755700,heavyTank,8,R61_Object252_BF
49425,1551.593,0.978,0.590,0.585,52.710,3701132,AT-SPG,8,G44_JagdTigerH
49665,1361.530,0.870,0.984,0.486,52.750,30765208,heavyTank,8,R134_Object_252U
49921,1027.011,0.926,1.141,0.561,53.332,4287140,heavyTank,7,R133_KV_122
49937,1087.352,0.776,1.182,0.796,50.958,3965295,mediumTank,8,G119_Panzer58_BF
50193,1378.891,0.970,0.517,0.636,50.774,554808398,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,563.368,0.871,2.372,1.051,54.142,33908,lightTank,5,A160_M24_594
50337,1364.961,0.913,0.758,0.532,52.672,16267707,AT-SPG,8,It30_CC_mod_64_Prem
50465,1462.797,0.811,0.967,0.712,52.489,646087,mediumTank,9,A169_PattonIII_120
50577,1007.838,0.661,1.760,0.588,48.870,1094,mediumTank,8,Pl25_CS_52_C
50593,1873.348,0.980,1.064,0.612,49.506,10624675,mediumTank,10,It21_Lion
50689,2002.150,0.966,0.506,0.541,50.716,2285690,AT-SPG,10,R126_Object_730_5
50721,1158.518,0.797,1.152,0.727,50.822,822513,mediumTank,8,A136_T42
50817,555.921,1.357,1.240,1.531,51.978,6300418,lightTank,3,S34_Lago_M38
50833,1355.972,0.826,1.026,0.570,51.388,5386244,heavyTank,8,Pl24_56TP
50849,2063.284,1.088,1.185,0.663,51.300,4503580,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.477,1.189,1.137,1.412,56.123,16581966,lightTank,2,R125_T_45
50961,814.185,0.628,2.521,0.627,50.687,28802354,lightTank,8,G120_M41_90_GrandFinal
50977,520.861,0.668,2.463,0.671,53.253,22837088,lightTank,6,A134_M24E2_SuperChaffee
51057,1562.161,1.011,0.959,0.494,52.567,80948567,heavyTank,8,Cz14_Skoda_T-56
51089,1282.621,0.857,1.248,0.647,50.486,85054270,mediumTank,8,Pl19_CS_52_LIS
51105,1392.871,0.922,1.063,0.485,51.461,63366598,heavyTank,8,It18_Progetto_C45_mod_71
