tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.781,0.972,1.086,0.805,51.872,333125657,heavyTank,8,R61_Object252
9233,1613.042,0.847,0.028,0.622,50.036,125742990,SPG,10,G61_G_E
9249,1029.549,1.025,0.745,1.129,53.261,42012078,AT-SPG,7,A64_T25_AT
9265,1624.142,0.827,1.198,0.445,51.926,8054603,heavyTank,9,Ch49_BZ_68
9297,1953.687,1.056,0.485,0.471,49.574,89046146,AT-SPG,10,GB48_FV215b_183
9473,376.995,0.813,2.480,1.049,54.963,5526889,lightTank,5,R41_T-50
9489,1879.015,0.890,0.915,0.487,50.061,378903424,heavyTank,10,G56_E-100
9505,1525.525,0.852,1.070,0.730,50.639,203789331,heavyTank,9,A66_M103
9521,1233.181,0.723,1.070,0.495,51.340,4121946,heavyTank,8,Ch50_BZ_166
9553,763.653,1.013,0.661,1.369,55.709,59110915,AT-SPG,6,GB74_AT8
9745,1562.072,0.874,0.963,0.706,51.589,424552876,heavyTank,9,G55_E-75
9761,399.356,0.623,2.629,0.734,53.311,61950867,lightTank,5,A34_M24_Chaffee
9777,1094.207,0.873,1.129,0.606,54.333,8425163,heavyTank,7,Ch51_BZ_58
9793,462.313,1.255,0.561,1.185,55.902,2589538,AT-SPG,4,F32_Somua_Sau_40
9809,754.415,0.936,0.410,1.101,52.934,1868968,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.746,0.906,0.814,0.887,51.277,99035830,AT-SPG,8,R58_SU-101
10001,486.684,0.636,2.421,0.662,52.446,33858570,lightTank,6,G66_VK2801
10017,698.635,0.989,1.136,1.126,54.384,59888503,mediumTank,6,A36_Sherman_Jumbo
10049,612.639,1.178,0.713,1.330,54.136,55952744,AT-SPG,5,F33_S_35CA
10065,1082.902,1.033,0.643,1.297,55.420,76272565,AT-SPG,7,GB75_AT7
10241,1010.069,1.003,0.853,1.089,53.336,113089149,AT-SPG,7,R74_SU100M1
10257,1541.510,0.910,1.271,0.731,51.297,193724874,mediumTank,9,G54_E-50
10273,475.668,1.192,1.204,1.576,56.785,30741382,AT-SPG,4,A57_M8A1
10289,1738.154,0.897,1.004,0.507,51.725,2332806,heavyTank,9,Ch59_BZ58_2
10497,816.516,1.050,0.696,0.645,53.279,476694320,heavyTank,6,R77_KV2
10513,1211.978,0.855,1.166,0.921,52.191,63946032,heavyTank,8,G67_VK4502A
10529,593.844,1.149,1.366,1.399,54.113,500673868,AT-SPG,5,A58_T67
10577,192.043,1.264,0.204,1.161,56.442,1284732,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.654,0.865,0.917,0.667,51.418,198813503,heavyTank,9,R63_ST_I
10769,1041.956,0.915,0.943,1.029,54.196,147876987,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.229,0.883,1.220,0.658,49.218,232297808,heavyTank,10,A69_T110E5
10817,980.806,0.906,0.680,1.077,53.352,28530576,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.379,0.977,0.093,1.820,54.277,8376323,SPG,4,GB26_Birch_Gun
11009,1211.170,0.828,0.811,0.835,52.184,112868372,heavyTank,8,R73_KV4
11025,1012.323,0.987,0.466,0.994,51.141,85018021,AT-SPG,7,G43_Sturer_Emil
11041,971.534,0.934,0.892,1.188,53.155,129823983,AT-SPG,7,A72_T25_2
11073,1666.200,1.054,0.835,0.790,51.839,81589365,AT-SPG,9,F37_AMX50_Foch
11089,596.948,1.117,0.105,1.543,55.064,67859797,SPG,5,GB28_Bishop
11265,800.861,1.003,0.903,0.847,54.399,194160422,heavyTank,6,R72_T150
11281,493.185,1.286,0.782,1.580,56.066,45905846,AT-SPG,4,G39_Marder_III
11297,1317.833,0.940,0.524,0.927,51.241,246120571,AT-SPG,8,A68_T28_Prototype
11345,935.866,0.889,0.062,1.565,52.506,47278491,SPG,7,GB29_Crusader_5inch
11521,1504.434,0.859,1.163,0.720,50.418,614380534,heavyTank,9,R81_IS8
11537,1356.465,0.994,0.683,0.907,51.121,143109136,AT-SPG,8,G71_JagdPantherII
11553,787.949,1.019,1.229,1.187,53.291,545643549,AT-SPG,6,A41_M18_Hellcat
11585,745.220,0.950,0.617,1.084,52.986,20542506,AT-SPG,6,F34_ARL_V39
11601,1406.358,0.837,0.027,0.844,50.973,53102155,SPG,9,GB30_FV3805
11777,631.002,1.159,0.858,1.099,54.994,438664105,heavyTank,5,R80_KV1
11793,813.411,1.020,0.571,1.143,51.455,111323169,AT-SPG,6,G40_Nashorn
11809,872.248,0.976,1.595,1.216,52.410,2250767,mediumTank,7,A86_T23E3
11841,1559.389,0.929,0.053,0.977,50.095,218792940,SPG,10,F38_Bat_Chatillon155_58
11857,763.083,1.003,0.155,1.878,53.631,187331440,SPG,6,GB77_FV304
12049,2000.824,0.997,0.582,0.420,51.219,286913231,AT-SPG,10,G72_JagdPz_E100
12097,1273.120,0.938,0.717,0.945,51.183,67231671,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.602,0.849,0.028,0.900,51.197,46424052,SPG,8,GB79_FV206
12289,682.883,1.001,1.815,1.103,54.260,41649603,mediumTank,6,R57_A43
12305,1818.410,0.904,1.314,0.681,49.822,122187655,mediumTank,10,G73_E50_Ausf_M
12353,1510.529,0.883,1.080,0.571,53.088,181398,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.681,0.751,0.021,0.745,50.696,52372426,SPG,10,GB31_Conqueror_Gun
12545,896.296,0.925,1.559,0.869,52.894,43540680,mediumTank,7,R59_A44
12561,266.166,1.158,2.622,1.398,55.542,81652991,lightTank,3,G63_PzI_ausf_C
12577,518.763,0.964,1.741,0.954,55.333,1411213,mediumTank,5,A78_M4_Improved
12817,290.696,1.316,1.810,1.610,54.161,342234,lightTank,2,G53_PzI
12881,496.357,0.997,1.387,0.984,54.650,9592162,mediumTank,5,GB50_Sherman_III
13073,308.218,0.999,1.581,1.471,56.841,6466772,lightTank,3,G82_Pz_II_AusfG
13089,1986.865,0.962,0.728,0.504,50.206,226284248,AT-SPG,10,A83_T110E4
13121,420.791,1.321,1.071,1.571,58.902,5049514,mediumTank,3,F44_Somua_S35
13137,1622.818,0.992,0.518,0.763,50.375,74886899,AT-SPG,9,GB81_FV4004
13313,1137.633,0.876,1.214,0.925,50.388,56940042,mediumTank,8,R60_Object416
13329,443.741,1.222,1.086,1.292,55.721,4835281,heavyTank,4,G90_DW_II
13345,1138.608,0.842,1.053,0.937,51.091,461104114,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.404,1.060,0.526,1.501,54.161,6337850,AT-SPG,5,GB44_Archer
13569,2023.783,1.040,0.699,0.633,48.971,217007028,AT-SPG,10,R88_Object268
13585,382.328,1.079,1.602,1.274,57.101,1000977,mediumTank,4,G86_VK2001DB
13825,1741.894,0.942,1.392,0.759,48.987,206577465,mediumTank,10,R87_T62A
13841,1123.306,0.820,1.087,0.998,51.168,54844987,mediumTank,8,G88_Indien_Panzer
13857,2037.470,0.972,0.673,0.431,51.777,108544295,AT-SPG,10,A85_T110E3
13889,1986.613,1.059,0.728,0.597,50.401,108513378,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.599,1.068,0.361,0.377,50.008,78318642,AT-SPG,10,GB83_FV4005
14097,704.024,0.972,1.591,1.118,54.581,30596582,mediumTank,6,G87_VK3002DB_V1
14113,1807.406,0.914,1.243,0.673,49.425,67552813,mediumTank,10,A120_M48A5
14145,400.178,0.642,2.397,0.786,53.380,177478169,lightTank,5,F62_ELC_AMX
14161,1045.875,1.029,0.769,0.993,52.910,52348692,AT-SPG,7,GB41_Challenger
14353,661.843,0.607,2.053,0.732,51.674,4218295,lightTank,7,G85_Auf_Panther
14401,1373.818,0.859,0.037,0.991,50.707,145030574,SPG,9,F67_Bat_Chatillon155_55
14417,765.546,0.991,0.824,1.150,52.822,31534533,AT-SPG,6,GB45_Achilles_IIC
14609,1898.068,0.958,1.115,0.740,48.930,181023471,mediumTank,10,G89_Leopard1
14625,1142.362,0.914,1.242,1.058,50.900,155222102,mediumTank,8,A90_T69
14657,386.713,0.998,0.099,1.525,54.674,12037681,SPG,4,F66_AMX_Ob_Am105
14673,1305.658,0.938,0.680,0.908,50.869,109220412,AT-SPG,8,GB80_Charioteer
14865,1602.100,0.947,1.088,0.815,50.209,171706934,mediumTank,9,G91_Pro_Ag_A
14881,1952.902,1.006,0.822,0.582,48.465,335263185,heavyTank,10,A67_T57_58
14913,386.251,0.949,0.912,1.213,55.173,1826332,mediumTank,4,F70_SARL42
15105,328.281,1.235,1.319,1.603,56.501,9208875,lightTank,3,R43_T-70
15121,212.872,0.947,0.118,0.787,54.833,195324,SPG,2,G93_GW_Mk_VIe
15137,498.386,0.628,2.159,0.715,52.469,28016939,lightTank,6,A71_T21
15169,273.295,1.160,0.786,1.725,56.096,387187,lightTank,2,F50_FCM36_20t
15361,237.280,1.308,1.318,1.770,58.656,4202996,lightTank,2,R42_T-60
15377,1202.047,0.824,0.024,0.796,51.437,161305363,SPG,8,G94_GW_Tiger_P
15393,1581.356,1.035,0.936,0.769,50.339,241829434,heavyTank,9,A89_T54E1
15425,1771.902,0.928,1.315,0.763,49.658,15216232,mediumTank,10,F72_AMX_30
15441,1101.926,0.768,1.133,0.844,51.155,1391628,mediumTank,8,GB87_Chieftain_T95_turret
15617,1936.946,1.076,1.468,0.744,51.933,43913225,mediumTank,10,R95_Object_907
15633,410.715,1.069,0.089,1.558,54.902,23545451,SPG,4,G95_Pz_Sfl_IVb
15649,698.770,0.730,2.395,0.705,51.273,260285226,lightTank,7,A103_T71E1
15681,1518.594,0.921,1.356,0.802,50.816,78967202,mediumTank,9,F71_AMX_30_prototype
15697,1961.386,0.871,1.009,0.493,49.566,150424588,heavyTank,10,GB91_Super_Conqueror
15873,332.481,0.945,1.517,1.368,55.718,7688065,lightTank,4,R44_T80
15889,727.421,0.955,1.314,1.035,53.553,46688298,mediumTank,6,G96_VK3002M
15905,1830.988,0.907,1.307,0.694,49.966,16744930,mediumTank,10,A92_M60
15937,263.038,1.356,0.906,2.070,58.560,874977,lightTank,2,F49_RenaultR35
15953,1971.137,0.965,0.719,0.566,51.975,24803722,AT-SPG,10,GB92_FV217
16129,969.104,0.890,0.034,0.918,51.956,87195272,SPG,7,R91_SU14_1
16145,589.656,1.071,0.673,1.108,52.610,46997853,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.953,0.820,0.029,0.958,50.768,317777108,SPG,9,A88_M53_55
16209,569.856,0.940,1.470,0.932,54.255,695367,mediumTank,5,GB107_Cavalier
16385,578.428,1.050,0.082,1.268,53.474,18983171,SPG,5,R100_SU122A
16401,1711.004,1.037,0.494,0.836,50.392,372509026,AT-SPG,9,G97_Waffentrager_IV
16417,807.003,1.008,0.055,1.353,53.328,256490279,SPG,6,A87_M44
16449,1197.859,0.757,0.693,0.635,51.488,3972524,heavyTank,8,F81_Char_de_65t
16641,466.717,0.681,2.645,0.807,52.742,42746611,lightTank,6,R101_MT25
16657,1425.059,1.059,0.439,0.946,50.822,689557237,AT-SPG,8,G99_RhB_Waffentrager
16673,522.903,0.621,2.274,0.764,52.354,140547804,lightTank,6,A94_T37
16705,1696.341,0.871,1.128,0.507,52.280,46501682,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.679,0.953,1.395,0.785,49.233,256654841,mediumTank,10,R97_Object_140
16913,2143.298,1.274,0.468,0.746,48.917,148241818,AT-SPG,10,G98_Waffentrager_E100
16961,2061.074,0.892,1.140,0.449,50.092,41348309,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,501.973,0.964,1.205,1.362,53.819,83300,mediumTank,4,Cz31_Tatra_T_III
17169,363.997,1.302,1.297,1.142,57.298,1859141,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.206,0.787,2.532,0.551,49.108,81280927,lightTank,10,F88_AMX_13_105
17425,403.534,1.018,1.319,0.983,55.914,4222220,mediumTank,4,G80_Pz_IV_AusfD
17473,786.217,0.709,2.546,0.789,51.432,90700495,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.889,0.921,1.328,0.790,51.079,42518439,mediumTank,9,R104_Object_430_II
17729,1953.048,1.101,0.691,0.581,51.231,24649600,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.254,1.301,0.777,1.220,56.121,9914916,AT-SPG,4,G101_StuG_III
17953,777.809,0.733,2.538,0.824,51.942,142898020,lightTank,8,A97_M41_Bulldog
17985,492.031,0.732,2.292,0.731,53.566,28211308,lightTank,6,F109_AMD_Panhard_178B
18177,994.572,0.700,2.592,0.675,50.946,111292294,lightTank,9,R109_T54S
18193,507.689,1.037,1.229,0.979,54.466,161727114,mediumTank,5,G81_Pz_IV_AusfH
18209,982.965,0.665,2.365,0.628,50.523,165244358,lightTank,9,A100_T49
18241,650.197,0.726,2.695,0.729,53.201,30268016,lightTank,7,F107_Hotchkiss_EBR
18433,769.293,0.704,2.686,0.864,52.391,59328797,lightTank,8,R107_LTB
18449,961.141,0.681,2.683,0.736,51.161,38701773,lightTank,9,G103_RU_251
18465,287.813,0.900,0.099,1.468,53.407,277182,SPG,3,A108_T18_HMC
18497,795.938,0.654,2.726,0.750,51.551,18761164,lightTank,8,F110_Lynx_6x6
18689,637.269,1.143,1.256,0.944,56.014,88086194,heavyTank,6,R13_KV-1s
18705,1590.743,0.867,0.712,0.529,52.482,38051783,heavyTank,9,G110_Typ_205
18721,395.051,0.985,0.107,1.286,54.390,1794154,SPG,4,A27_T82
18753,946.109,0.732,3.555,0.934,53.402,15387770,lightTank,9,F100_Panhard_EBR_90
18961,745.061,0.685,2.051,0.741,51.546,70563362,lightTank,7,G113_SP_I_C
19009,1232.471,0.747,3.803,0.789,51.013,64303982,lightTank,10,F108_Panhard_EBR_105
19201,1201.038,0.757,3.162,0.718,50.556,34059204,lightTank,10,R132_VNII_100LT
19217,1998.895,1.038,0.545,0.565,49.570,326747973,AT-SPG,10,G121_Grille_15_L63
19281,1885.019,0.929,1.242,0.777,49.621,1723110,mediumTank,10,GB120_Concept_No_5
19457,693.072,0.822,2.332,0.806,52.166,36753938,lightTank,7,R131_Tank_Gavalov
19473,1902.600,0.860,0.969,0.433,50.672,31392016,heavyTank,10,G134_PzKpfw_VII
19489,1300.330,0.715,2.579,0.547,48.546,21072645,lightTank,10,A116_XM551
19537,1574.319,0.887,1.374,0.774,51.039,2339503,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.050,0.859,1.103,0.552,52.077,140000674,heavyTank,9,R151_Object_257_2
19729,1259.180,0.837,0.768,0.571,53.368,74885016,heavyTank,8,G115_Typ_205B
19745,657.809,0.764,2.816,0.789,52.216,8388116,lightTank,7,A112_T71E2R
19793,1131.147,0.802,1.359,0.949,50.826,1378023,mediumTank,8,GB125_Saladin
19969,1843.920,0.942,1.309,0.550,50.386,170095688,mediumTank,10,R148_Object_430_U
19985,1253.034,0.697,2.900,0.659,48.985,3556892,lightTank,10,G125_Spz_57_Rh
20049,619.382,0.962,1.705,1.115,54.069,429657,mediumTank,5,GB124_AEC_Armoured_Car
20225,2007.484,0.948,1.186,0.417,52.532,120625997,AT-SPG,10,R149_Object_268_4
20241,809.841,0.671,2.773,0.721,51.934,11740620,lightTank,8,G126_HWK_12
20257,558.226,1.196,1.251,0.860,55.676,5141443,mediumTank,4,A129_T6_medium
20305,745.809,0.930,1.460,0.971,52.486,535020,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.808,0.800,0.845,0.529,51.996,40044842,heavyTank,8,R139_IS_M
20513,869.767,0.907,1.248,0.611,53.565,7348303,heavyTank,6,A142_Pawlack_Tank
20561,909.783,0.934,1.666,1.080,53.787,1683598,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.071,0.853,0.954,0.464,51.989,66203284,heavyTank,9,R153_Object_705
20769,1097.177,0.899,1.119,0.704,53.389,8289686,heavyTank,7,A147_M_II_Y
20993,1915.316,0.860,1.031,0.364,49.849,86577609,heavyTank,10,R145_Object_705_A
21025,1240.834,0.793,1.071,0.629,51.935,6864187,heavyTank,8,A139_M_III_Y
21249,1651.430,0.943,0.867,0.591,51.770,87142333,AT-SPG,9,R93_Object263
21281,1486.853,0.783,0.998,0.631,50.884,4729835,heavyTank,9,A144_M_VI_Y
21505,1594.053,0.980,1.292,0.640,51.885,193833919,mediumTank,9,R96_Object_430
21537,1902.416,0.864,1.118,0.589,49.676,5455499,heavyTank,10,A143_M_V_Y
21761,1795.690,0.985,1.111,0.742,49.509,12131801,mediumTank,10,R144_K_91
22017,1885.758,0.848,1.429,0.436,49.563,139924703,heavyTank,10,R155_Object_277
22273,1907.712,0.916,0.895,0.510,50.280,12431912,heavyTank,10,R169_ST_II
22529,1593.224,0.890,1.074,0.510,51.761,48641422,heavyTank,9,R171_IS_3_II
22785,1246.472,0.833,0.826,0.570,52.015,37386574,heavyTank,8,R170_IS_2_II
22801,1963.570,0.887,1.331,0.545,50.506,5615399,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.490,1.018,1.789,1.296,54.248,1753435,lightTank,3,R174_BT-5
23057,1774.280,0.879,0.792,0.526,52.118,827692,heavyTank,9,G167_Tiger_Maus_120t
25617,595.308,0.806,2.487,0.484,53.222,30225707,lightTank,6,G158_VK2801_105_SPXXI
25873,1562.566,0.903,0.609,0.910,50.177,1070151,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.595,1.051,0.434,0.667,51.226,2924214,AT-SPG,8,R159_SU_130PM_DR
27921,635.138,0.958,1.227,0.954,54.115,188285,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.178,1.078,0.491,0.693,51.656,345432,AT-SPG,5,R202_SU_2_122
29953,611.166,0.543,3.143,0.483,48.907,628,lightTank,8,R198_LTS_85
30209,1741.441,0.994,1.313,0.679,51.764,2662576,mediumTank,9,R173_K_91_2_122
30465,1877.098,1.032,1.031,0.637,53.748,958858,heavyTank,9,R172_Object_752
30977,1511.846,0.929,1.386,0.487,52.942,28342,mediumTank,9,R173_K_91_2
31233,1112.440,0.994,0.881,0.557,53.715,34559500,heavyTank,7,R175_IS_2_screen
31745,1373.384,0.981,0.324,0.481,50.732,40336167,AT-SPG,8,R177_ISU_152K_BL10
32001,2061.144,0.907,1.161,0.490,49.716,12120684,heavyTank,10,R178_Object_780
32065,1222.659,0.789,1.528,0.660,51.435,12037885,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1225.559,0.830,1.139,0.633,50.662,32666725,mediumTank,8,R180_Object_274_A
32289,603.119,1.532,1.974,1.192,66.057,5694,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1082.155,0.699,2.560,0.559,51.729,7891282,lightTank,9,F118_Char_Mle_75
32513,1256.174,0.831,1.114,0.569,51.290,68002,mediumTank,8,R180_Object_274_A_MT_BF
32545,1484.297,0.997,0.786,0.623,52.631,705245,AT-SPG,8,A153_XM66F
32769,1587.170,0.978,1.006,0.803,51.628,16594770,AT-SPG,9,R183_K_91_PT
32801,1321.820,0.813,1.250,0.579,52.400,10384648,mediumTank,8,A152_M_Project_2
33025,720.154,1.042,0.950,0.828,55.148,404778,heavyTank,5,R186_KV_1_Screened
33041,1626.663,0.939,0.471,0.852,50.235,130166,AT-SPG,9,G168_KJpz_T_III
33057,1299.398,0.823,1.262,0.611,52.174,7629765,mediumTank,8,A152_M_Project
33281,415.424,0.830,1.680,0.861,53.675,2270758,mediumTank,4,R185_T_34_L_11_1941
33313,1519.083,0.793,1.070,0.482,51.561,430003,heavyTank,9,A156_T54_2022
33537,1324.647,0.793,1.124,0.484,52.719,124749,heavyTank,8,R188_Object_259A
33793,1344.269,0.915,1.252,0.489,52.077,2906,mediumTank,9,R187_Object_590
34081,1371.267,0.982,0.993,0.616,51.080,21960764,mediumTank,8,A149_AMBT
34305,620.251,0.880,1.246,0.818,52.653,286915,mediumTank,5,R193_M4A2_T_34
34337,1649.018,1.045,0.771,0.738,51.036,986854,AT-SPG,9,A146_TL_7_120
34561,1331.529,0.838,0.965,0.498,54.120,874140,heavyTank,8,R192_K_2
34593,443.716,1.121,1.756,0.970,57.602,3527822,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1459.300,0.861,1.161,0.707,52.014,1154727,mediumTank,9,R191_Object_283
34849,1388.304,0.923,1.127,0.584,52.078,1626000,heavyTank,8,A145_TS_54
35105,1389.023,1.053,1.213,0.762,52.351,14080148,mediumTank,8,A140_ASTRON_REX_105mm
35617,668.653,0.914,1.218,1.036,54.423,17360,mediumTank,5,A161_ARMT
35841,1444.175,1.098,0.891,0.569,54.862,8014,mediumTank,8,R205_Tank_Rozanova
36865,310.459,0.997,0.978,0.474,52.840,90642,SPG,2,R207_HT_130
37121,935.991,0.653,1.639,0.669,57.613,274460,SPG,8,R208_Object_156O
37377,1229.713,0.886,0.993,0.809,51.625,1345876,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1336.437,0.886,0.931,0.698,50.588,1030736,mediumTank,8,G164_Kpz_Pr_68_P
37649,1012.423,1.093,1.090,0.938,55.382,780972,heavyTank,6,G15_VK3601H_C
37889,681.186,0.947,0.970,0.847,54.347,7589397,heavyTank,5,R197_KV_1S_MZ
38401,1186.829,0.876,1.498,0.747,51.554,110759383,mediumTank,8,R127_T44_100_I
38513,1559.832,0.995,1.268,0.640,53.986,196822,heavyTank,8,Cz21_TST
40961,740.606,1.485,2.198,1.271,57.855,33815,mediumTank,4,R201_IT_3
43073,1537.724,0.748,1.316,0.572,51.054,2802049,heavyTank,9,F115_Lorraine_50t
43281,473.023,1.492,0.741,1.934,56.179,221864,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1453.529,0.896,1.169,0.644,52.379,6636419,heavyTank,8,A158_T832
43329,313.178,1.126,1.963,2.471,54.249,246924,lightTank,2,F111_AM39_Gendron_Somua
43537,389.627,0.907,1.231,1.484,48.416,65223,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1353.342,0.842,1.105,0.578,51.994,7445381,heavyTank,8,A141_M_IV_Y
43585,840.174,0.702,3.283,0.832,52.350,60788014,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1365.862,0.835,1.214,0.410,51.404,5021,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.119,0.987,0.879,1.754,53.168,2946784,lightTank,2,F42_AMR_35
44065,629.442,0.979,2.753,1.379,56.124,9666,lightTank,5,A160_M24_594
44289,1360.477,0.904,1.040,0.481,52.047,72393727,heavyTank,8,R165_Object_703_II
44545,1627.458,0.853,1.239,0.497,52.505,36731512,heavyTank,9,R119_Object_777
44801,325.492,0.901,1.778,1.156,53.850,12683565,lightTank,3,R161_T_116
45057,1456.821,1.032,0.441,0.644,50.474,377900889,AT-SPG,8,R159_SU_130PM
45313,519.409,0.746,3.086,0.761,53.463,121714364,lightTank,6,R160_T_50_2
45569,798.545,0.659,3.057,0.711,51.403,52322144,lightTank,8,R158_LT_432
45585,683.821,1.066,1.408,1.078,54.634,563660,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.867,0.893,1.537,0.837,51.435,22093201,mediumTank,8,G154_Kpz_07_RH
46097,448.262,0.810,0.772,1.640,53.903,3011999,AT-SPG,4,G151_Pz_Sfl_IC
46353,1576.401,0.910,1.249,0.755,50.580,38836606,mediumTank,9,G147_Kunze_Panzer
46593,1157.123,1.050,1.035,0.597,54.644,2905545,heavyTank,7,R156_IS_2M
46609,1132.112,0.798,0.943,0.724,52.331,1516141,mediumTank,8,G142_M48RPz
46849,2379.367,1.061,1.276,0.448,54.542,29181107,heavyTank,10,R157_Object_279R
46865,1326.057,0.780,1.327,0.490,51.640,43921595,heavyTank,8,G143_E75_TS
47105,546.628,0.968,1.364,0.872,54.358,25828048,mediumTank,5,R154_T_34E_1943
47121,1741.396,1.000,1.466,0.733,52.962,39909057,mediumTank,9,G144_Kpz_50t
47361,1235.072,0.841,0.978,0.639,50.435,94398824,mediumTank,8,R146_STG_Tday
47377,823.755,0.608,2.715,0.591,50.454,13209470,lightTank,8,G140_HWK_30
47617,1208.035,0.837,0.995,0.649,50.618,11268606,mediumTank,8,R146_STG
47633,332.590,1.389,1.286,1.657,55.933,16819918,lightTank,2,G139_MKA
47873,371.751,1.163,1.131,0.903,55.030,66343272,mediumTank,3,R143_T_29
48129,711.302,0.914,1.181,0.850,52.082,376975,mediumTank,6,R140_M4_Loza
48145,1248.590,0.805,0.734,0.557,52.457,3612343,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1357.541,0.876,0.578,0.561,51.299,94597236,AT-SPG,8,R135_T_103
48401,1345.537,0.928,0.632,0.801,51.046,34674583,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.555,0.865,0.993,0.478,52.584,124061946,heavyTank,8,R134_Object_252K
48913,1239.110,0.806,0.749,0.550,51.991,21969557,heavyTank,8,G138_VK168_02
49169,823.263,0.947,1.026,0.645,54.084,101292944,heavyTank,6,G136_Tiger_131
49409,1341.008,0.921,1.020,0.498,51.879,56727919,heavyTank,8,R61_Object252_BF
49425,1575.697,0.992,0.614,0.590,52.827,1411642,AT-SPG,8,G44_JagdTigerH
49665,1363.285,0.871,0.985,0.487,52.760,30597779,heavyTank,8,R134_Object_252U
49921,1027.705,0.926,1.142,0.564,53.362,4305274,heavyTank,7,R133_KV_122
49937,1088.017,0.776,1.182,0.791,50.951,3990293,mediumTank,8,G119_Panzer58_BF
50193,1380.186,0.970,0.518,0.635,50.784,550666512,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,593.998,0.902,2.511,1.057,54.593,14113,lightTank,5,A160_M24_594
50337,1369.343,0.914,0.759,0.530,52.716,15426118,AT-SPG,8,It30_CC_mod_64_Prem
50465,1493.438,0.825,0.972,0.706,53.529,189127,mediumTank,9,A169_PattonIII_120
50577,1044.012,0.652,1.761,0.655,48.974,898,mediumTank,8,Pl25_CS_52_C
50593,1873.913,0.983,1.060,0.611,49.456,9105823,mediumTank,10,It21_Lion
50689,2006.802,0.970,0.506,0.551,50.600,1916192,AT-SPG,10,R126_Object_730_5
50721,1161.214,0.798,1.153,0.721,50.825,801799,mediumTank,8,A136_T42
50817,557.030,1.355,1.236,1.525,52.089,5861140,lightTank,3,S34_Lago_M38
50833,1362.003,0.828,1.024,0.562,51.431,5046752,heavyTank,8,Pl24_56TP
50849,2068.930,1.089,1.185,0.660,51.317,4402307,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.551,1.190,1.138,1.405,56.149,16553944,lightTank,2,R125_T_45
50961,814.818,0.628,2.521,0.627,50.689,28941516,lightTank,8,G120_M41_90_GrandFinal
50977,522.387,0.669,2.462,0.671,53.279,22216327,lightTank,6,A134_M24E2_SuperChaffee
51057,1565.752,1.012,0.959,0.494,52.594,78077165,heavyTank,8,Cz14_Skoda_T-56
51089,1286.439,0.858,1.249,0.645,50.511,82960109,mediumTank,8,Pl19_CS_52_LIS
51105,1394.545,0.923,1.061,0.483,51.476,61537255,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.386,1.252,1.321,1.271,57.381,1784609,heavyTank,5,R38_KV-220_beta
51233,1373.425,0.918,0.928,0.566,50.776,14335285,heavyTank,8,A132_T77
51281,624.709,1.178,0.773,1.200,55.830,472496,mediumTank,4,GB113_Matilda_LVT
51297,1315.315,0.791,0.735,0.535,51.172,10748639,heavyTank,8,J27_O_I_120_BP
51313,1118.412,0.966,1.053,0.755,55.666,408476,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.372,1.002,1.430,0.904,54.086,14902950,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.461,0.974,1.299,0.732,50.712,287071182,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.929,1.160,1.109,1.362,55.357,36408417,mediumTank,5,R32_Matilda_II_LL
