tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.960,1.025,0.745,1.130,53.264,38709929,AT-SPG,7,A64_T25_AT
9265,1625.575,0.829,1.192,0.444,51.892,6142091,heavyTank,9,Ch49_BZ_68
9297,1952.458,1.049,0.490,0.474,49.353,81903633,AT-SPG,10,GB48_FV215b_183
9473,376.842,0.811,2.477,1.045,54.951,5158837,lightTank,5,R41_T-50
9489,1877.785,0.890,0.915,0.487,50.056,350318760,heavyTank,10,G56_E-100
9505,1522.975,0.851,1.070,0.731,50.615,185685637,heavyTank,9,A66_M103
9521,1236.299,0.724,1.068,0.495,51.318,3274700,heavyTank,8,Ch50_BZ_166
9553,764.108,1.013,0.663,1.369,55.707,54269730,AT-SPG,6,GB74_AT8
9745,1562.043,0.874,0.964,0.706,51.583,392081914,heavyTank,9,G55_E-75
9761,399.082,0.623,2.626,0.734,53.299,56774536,lightTank,5,A34_M24_Chaffee
9777,1098.815,0.874,1.128,0.607,54.306,7020841,heavyTank,7,Ch51_BZ_58
9793,463.428,1.258,0.562,1.175,55.904,2423815,AT-SPG,4,F32_Somua_Sau_40
9809,755.068,0.936,0.410,1.102,52.880,1726551,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.090,0.906,0.813,0.884,51.289,92685461,AT-SPG,8,R58_SU-101
10001,486.727,0.636,2.420,0.663,52.450,31344560,lightTank,6,G66_VK2801
10017,698.347,0.988,1.135,1.125,54.373,55460369,mediumTank,6,A36_Sherman_Jumbo
10049,612.700,1.178,0.712,1.333,54.129,52148538,AT-SPG,5,F33_S_35CA
10065,1082.740,1.032,0.643,1.299,55.406,70631265,AT-SPG,7,GB75_AT7
10241,1010.707,1.003,0.854,1.088,53.338,105448043,AT-SPG,7,R74_SU100M1
10257,1542.038,0.910,1.271,0.730,51.295,178935922,mediumTank,9,G54_E-50
10273,475.946,1.192,1.201,1.577,56.790,28375862,AT-SPG,4,A57_M8A1
10289,1752.475,0.907,1.003,0.490,51.691,810784,heavyTank,9,Ch59_BZ58_2
10497,816.483,1.050,0.696,0.643,53.276,437039244,heavyTank,6,R77_KV2
10513,1210.673,0.854,1.166,0.922,52.201,58502519,heavyTank,8,G67_VK4502A
10529,594.394,1.148,1.365,1.398,54.100,466542052,AT-SPG,5,A58_T67
10577,192.171,1.265,0.203,1.160,56.566,1249549,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.832,0.865,0.919,0.667,51.396,183668753,heavyTank,9,R63_ST_I
10769,1041.316,0.913,0.943,1.030,54.191,135967567,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.527,0.882,1.219,0.658,49.182,212324963,heavyTank,10,A69_T110E5
10817,980.893,0.905,0.680,1.078,53.352,26166607,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.083,0.975,0.093,1.825,54.287,7901833,SPG,4,GB26_Birch_Gun
11009,1211.190,0.827,0.814,0.835,52.186,103111920,heavyTank,8,R73_KV4
11025,1012.187,0.987,0.465,0.995,51.135,78157430,AT-SPG,7,G43_Sturer_Emil
11041,971.201,0.933,0.891,1.189,53.147,119668620,AT-SPG,7,A72_T25_2
11073,1667.086,1.055,0.835,0.789,51.840,75462682,AT-SPG,9,F37_AMX50_Foch
11089,597.438,1.118,0.105,1.541,55.052,63448695,SPG,5,GB28_Bishop
11265,801.371,1.002,0.904,0.846,54.408,180562242,heavyTank,6,R72_T150
11281,493.522,1.286,0.783,1.579,56.067,43144127,AT-SPG,4,G39_Marder_III
11297,1317.434,0.939,0.524,0.927,51.237,229041934,AT-SPG,8,A68_T28_Prototype
11345,936.219,0.889,0.062,1.567,52.505,44155540,SPG,7,GB29_Crusader_5inch
11521,1503.337,0.857,1.165,0.719,50.410,563792629,heavyTank,9,R81_IS8
11537,1355.291,0.992,0.681,0.908,51.105,132488948,AT-SPG,8,G71_JagdPantherII
11553,787.540,1.017,1.227,1.187,53.276,502750894,AT-SPG,6,A41_M18_Hellcat
11585,745.587,0.950,0.617,1.086,52.988,18761581,AT-SPG,6,F34_ARL_V39
11601,1406.729,0.837,0.026,0.844,50.946,49644275,SPG,9,GB30_FV3805
11777,631.023,1.159,0.860,1.103,54.996,401667615,heavyTank,5,R80_KV1
11793,813.565,1.019,0.570,1.144,51.444,102836719,AT-SPG,6,G40_Nashorn
11809,873.132,0.976,1.597,1.204,52.439,2043184,mediumTank,7,A86_T23E3
11841,1559.690,0.928,0.053,0.978,50.087,207213320,SPG,10,F38_Bat_Chatillon155_58
11857,763.493,1.004,0.155,1.880,53.606,174609080,SPG,6,GB77_FV304
12049,1996.877,0.997,0.581,0.420,51.204,263560651,AT-SPG,10,G72_JagdPz_E100
12097,1272.909,0.938,0.717,0.946,51.177,62091725,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.139,0.849,0.027,0.903,51.191,43303330,SPG,8,GB79_FV206
12289,683.018,1.000,1.821,1.105,54.249,38719892,mediumTank,6,R57_A43
12305,1817.310,0.903,1.314,0.681,49.800,112590188,mediumTank,10,G73_E50_Ausf_M
12369,1635.843,0.751,0.021,0.746,50.702,50301449,SPG,10,GB31_Conqueror_Gun
12545,895.941,0.924,1.562,0.870,52.903,40105907,mediumTank,7,R59_A44
12561,266.101,1.157,2.619,1.395,55.559,76048333,lightTank,3,G63_PzI_ausf_C
12577,518.662,0.964,1.743,0.946,55.348,1322129,mediumTank,5,A78_M4_Improved
12817,288.869,1.312,1.803,1.582,54.284,313621,lightTank,2,G53_PzI
12881,496.487,0.997,1.388,0.979,54.625,8950689,mediumTank,5,GB50_Sherman_III
13073,306.620,0.998,1.582,1.469,57.006,6027926,lightTank,3,G82_Pz_II_AusfG
13089,1985.695,0.962,0.727,0.503,50.200,210262312,AT-SPG,10,A83_T110E4
13121,419.868,1.321,1.070,1.588,58.588,4600774,mediumTank,3,F44_Somua_S35
13137,1622.489,0.992,0.520,0.764,50.371,69573600,AT-SPG,9,GB81_FV4004
13313,1137.076,0.875,1.216,0.926,50.379,52361936,mediumTank,8,R60_Object416
13329,439.792,1.217,1.088,1.276,55.662,4520403,heavyTank,4,G90_DW_II
13345,1139.931,0.842,1.054,0.936,51.091,425669270,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.393,1.060,0.526,1.505,54.169,5949313,AT-SPG,5,GB44_Archer
13569,2023.486,1.040,0.699,0.634,48.934,198644481,AT-SPG,10,R88_Object268
13585,382.137,1.078,1.604,1.282,57.117,932111,mediumTank,4,G86_VK2001DB
13825,1728.648,0.938,1.391,0.762,48.841,183879870,mediumTank,10,R87_T62A
13841,1123.426,0.819,1.088,0.998,51.178,50694121,mediumTank,8,G88_Indien_Panzer
13857,2039.303,0.973,0.674,0.430,51.766,100467515,AT-SPG,10,A85_T110E3
13889,1989.073,1.061,0.726,0.597,50.428,98681927,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.692,1.065,0.361,0.378,49.969,72280915,AT-SPG,10,GB83_FV4005
14097,704.239,0.971,1.592,1.119,54.587,28455154,mediumTank,6,G87_VK3002DB_V1
14113,1807.532,0.914,1.241,0.672,49.431,62402626,mediumTank,10,A120_M48A5
14145,399.916,0.641,2.393,0.786,53.383,162383185,lightTank,5,F62_ELC_AMX
14161,1046.345,1.030,0.770,0.991,52.913,48617299,AT-SPG,7,GB41_Challenger
14353,661.644,0.606,2.055,0.726,51.643,3894093,lightTank,7,G85_Auf_Panther
14401,1374.681,0.859,0.037,0.993,50.693,135600232,SPG,9,F67_Bat_Chatillon155_55
14417,765.563,0.991,0.824,1.150,52.827,29256844,AT-SPG,6,GB45_Achilles_IIC
14609,1898.151,0.957,1.114,0.737,48.928,163053796,mediumTank,10,G89_Leopard1
14625,1140.591,0.912,1.244,1.059,50.900,142282669,mediumTank,8,A90_T69
14657,386.813,0.998,0.099,1.518,54.653,11330972,SPG,4,F66_AMX_Ob_Am105
14673,1306.146,0.938,0.682,0.908,50.854,100961456,AT-SPG,8,GB80_Charioteer
14865,1603.906,0.948,1.089,0.814,50.191,158247792,mediumTank,9,G91_Pro_Ag_A
14881,1949.656,1.005,0.822,0.582,48.447,310048261,heavyTank,10,A67_T57_58
14913,385.735,0.945,0.911,1.201,55.143,1740858,mediumTank,4,F70_SARL42
15105,327.132,1.233,1.318,1.608,56.483,8596965,lightTank,3,R43_T-70
15121,213.400,0.951,0.117,0.794,54.932,179849,SPG,2,G93_GW_Mk_VIe
15137,498.657,0.628,2.158,0.716,52.455,25885799,lightTank,6,A71_T21
15169,275.625,1.165,0.789,1.732,56.136,355658,lightTank,2,F50_FCM36_20t
15361,236.973,1.307,1.316,1.770,58.654,3902086,lightTank,2,R42_T-60
15377,1203.934,0.825,0.023,0.799,51.441,150674303,SPG,8,G94_GW_Tiger_P
15393,1579.482,1.034,0.937,0.771,50.309,223131869,heavyTank,9,A89_T54E1
15425,1754.233,0.920,1.321,0.773,49.550,13122767,mediumTank,10,F72_AMX_30
15441,1103.946,0.767,1.128,0.846,51.186,1281851,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.429,1.078,1.466,0.742,51.943,41035650,mediumTank,10,R95_Object_907
15633,410.799,1.070,0.089,1.556,54.911,22237336,SPG,4,G95_Pz_Sfl_IVb
15649,699.100,0.730,2.393,0.704,51.270,241189736,lightTank,7,A103_T71E1
15681,1518.234,0.920,1.357,0.800,50.799,73482330,mediumTank,9,F71_AMX_30_prototype
15697,1954.098,0.869,1.005,0.491,49.521,135507354,heavyTank,10,GB91_Super_Conqueror
15873,331.905,0.942,1.516,1.363,55.715,7293864,lightTank,4,R44_T80
15889,727.591,0.954,1.315,1.039,53.557,43078727,mediumTank,6,G96_VK3002M
15905,1830.981,0.907,1.306,0.693,49.966,15126644,mediumTank,10,A92_M60
15937,262.709,1.357,0.911,2.062,58.639,848457,lightTank,2,F49_RenaultR35
15953,1969.353,0.965,0.716,0.562,51.971,22590393,AT-SPG,10,GB92_FV217
16129,970.009,0.891,0.034,0.919,51.974,82163594,SPG,7,R91_SU14_1
16145,589.890,1.070,0.672,1.107,52.614,43288754,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.709,0.821,0.029,0.961,50.760,297759697,SPG,9,A88_M53_55
16209,571.184,0.938,1.473,0.926,54.279,642877,mediumTank,5,GB107_Cavalier
16385,578.434,1.050,0.082,1.271,53.465,17922168,SPG,5,R100_SU122A
16401,1709.311,1.036,0.495,0.837,50.381,342964253,AT-SPG,9,G97_Waffentrager_IV
16417,808.080,1.009,0.054,1.355,53.324,244971187,SPG,6,A87_M44
16449,1196.338,0.757,0.694,0.635,51.546,3607147,heavyTank,8,F81_Char_de_65t
16641,466.927,0.681,2.643,0.811,52.755,39928655,lightTank,6,R101_MT25
16657,1424.250,1.059,0.440,0.947,50.805,640106651,AT-SPG,8,G99_RhB_Waffentrager
16673,522.610,0.620,2.273,0.763,52.343,130138199,lightTank,6,A94_T37
16705,1699.397,0.872,1.130,0.505,52.303,43062591,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.658,0.952,1.395,0.785,49.194,235092367,mediumTank,10,R97_Object_140
16913,2140.746,1.275,0.478,0.753,48.758,135322420,AT-SPG,10,G98_Waffentrager_E100
16961,2077.185,0.898,1.141,0.447,50.180,36822973,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.463,1.299,1.295,1.125,57.084,1736495,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.443,0.787,2.530,0.550,49.095,75052156,lightTank,10,F88_AMX_13_105
17425,403.206,1.017,1.320,0.989,55.929,4011768,mediumTank,4,G80_Pz_IV_AusfD
17473,786.316,0.708,2.543,0.789,51.415,85284641,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.136,0.920,1.329,0.789,51.066,39423853,mediumTank,9,R104_Object_430_II
17729,1953.127,1.102,0.689,0.578,51.216,22427162,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.159,1.302,0.777,1.224,56.143,9064245,AT-SPG,4,G101_StuG_III
17953,777.459,0.732,2.536,0.822,51.930,132563952,lightTank,8,A97_M41_Bulldog
17985,492.256,0.731,2.293,0.733,53.562,26317071,lightTank,6,F109_AMD_Panhard_178B
18177,994.469,0.699,2.589,0.674,50.917,103864749,lightTank,9,R109_T54S
18193,507.821,1.037,1.229,0.982,54.466,150100257,mediumTank,5,G81_Pz_IV_AusfH
18209,983.256,0.665,2.366,0.627,50.513,154854622,lightTank,9,A100_T49
18241,650.494,0.725,2.690,0.730,53.173,28178036,lightTank,7,F107_Hotchkiss_EBR
18433,769.004,0.703,2.682,0.863,52.372,55478496,lightTank,8,R107_LTB
18449,961.083,0.681,2.682,0.734,51.130,35934074,lightTank,9,G103_RU_251
18465,287.954,0.898,0.101,1.501,53.468,259206,SPG,3,A108_T18_HMC
18497,795.921,0.653,2.729,0.750,51.519,17538801,lightTank,8,F110_Lynx_6x6
18689,635.715,1.142,1.257,0.946,56.028,83019722,heavyTank,6,R13_KV-1s
18705,1591.459,0.868,0.714,0.528,52.478,35733668,heavyTank,9,G110_Typ_205
18721,395.170,0.988,0.108,1.297,54.390,1721003,SPG,4,A27_T82
18753,945.941,0.731,3.560,0.936,53.350,14310270,lightTank,9,F100_Panhard_EBR_90
18961,744.522,0.684,2.049,0.742,51.532,65731295,lightTank,7,G113_SP_I_C
19009,1233.694,0.747,3.807,0.788,50.972,59043975,lightTank,10,F108_Panhard_EBR_105
19201,1201.363,0.756,3.163,0.719,50.516,31575612,lightTank,10,R132_VNII_100LT
19217,1997.989,1.038,0.546,0.567,49.552,300594974,AT-SPG,10,G121_Grille_15_L63
19281,1897.573,0.920,1.212,0.797,49.797,58847,mediumTank,10,GB120_Concept_No_5
19457,693.738,0.822,2.328,0.806,52.164,34450874,lightTank,7,R131_Tank_Gavalov
19473,1900.563,0.860,0.971,0.432,50.683,29124109,heavyTank,10,G134_PzKpfw_VII
19489,1299.640,0.715,2.580,0.546,48.532,19933912,lightTank,10,A116_XM551
19537,1615.649,0.911,1.375,0.770,51.044,117895,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.687,0.859,1.102,0.552,52.090,130668489,heavyTank,9,R151_Object_257_2
19729,1259.686,0.837,0.769,0.571,53.384,70491288,heavyTank,8,G115_Typ_205B
19745,657.895,0.763,2.816,0.787,52.224,7838265,lightTank,7,A112_T71E2R
19793,1157.239,0.817,1.391,0.941,50.866,109496,mediumTank,8,GB125_Saladin
19969,1844.032,0.941,1.310,0.550,50.356,158268081,mediumTank,10,R148_Object_430_U
19985,1248.347,0.695,2.902,0.660,48.920,3062001,lightTank,10,G125_Spz_57_Rh
20049,632.034,0.971,1.660,1.174,53.454,35674,mediumTank,5,GB124_AEC_Armoured_Car
20225,2013.237,0.950,1.194,0.416,52.561,112962207,AT-SPG,10,R149_Object_268_4
20241,810.081,0.671,2.767,0.724,51.904,11146932,lightTank,8,G126_HWK_12
20257,559.305,1.193,1.247,0.863,55.680,4391821,mediumTank,4,A129_T6_medium
20305,751.741,0.929,1.334,0.900,52.102,41276,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.865,0.801,0.848,0.531,52.000,37599963,heavyTank,8,R139_IS_M
20513,873.010,0.908,1.245,0.613,53.622,6472177,heavyTank,6,A142_Pawlack_Tank
20561,931.758,0.951,1.637,1.124,53.349,133625,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.918,0.853,0.956,0.464,51.988,61759185,heavyTank,9,R153_Object_705
20769,1102.511,0.901,1.119,0.706,53.348,7392370,heavyTank,7,A147_M_II_Y
20993,1913.202,0.860,1.031,0.363,49.818,79400036,heavyTank,10,R145_Object_705_A
21025,1244.299,0.794,1.066,0.625,52.003,6042716,heavyTank,8,A139_M_III_Y
21249,1651.344,0.944,0.865,0.592,51.769,80944595,AT-SPG,9,R93_Object263
21281,1490.921,0.784,0.992,0.629,50.826,3964460,heavyTank,9,A144_M_VI_Y
21505,1594.850,0.980,1.294,0.640,51.882,181289543,mediumTank,9,R96_Object_430
21537,1902.251,0.863,1.101,0.587,49.585,4263468,heavyTank,10,A143_M_V_Y
21761,1794.590,0.985,1.106,0.742,49.387,10607917,mediumTank,10,R144_K_91
22017,1882.529,0.848,1.426,0.435,49.564,128035786,heavyTank,10,R155_Object_277
22273,1901.432,0.914,0.892,0.501,50.295,11021182,heavyTank,10,R169_ST_II
22529,1594.206,0.891,1.074,0.508,51.771,44891090,heavyTank,9,R171_IS_3_II
22785,1247.197,0.833,0.830,0.570,52.025,35115850,heavyTank,8,R170_IS_2_II
22801,1982.840,0.899,1.289,0.554,50.690,2474167,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.936,1.016,1.785,1.302,54.481,1538427,lightTank,3,R174_BT-5
25617,598.534,0.808,2.484,0.485,53.301,26001738,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.331,0.904,0.630,0.874,50.013,390301,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1506.704,1.050,0.425,0.650,51.251,1223602,AT-SPG,8,R159_SU_130PM_DR
29441,638.708,1.084,0.494,0.678,51.669,279399,AT-SPG,5,R202_SU_2_122
30977,1518.142,0.934,1.393,0.499,52.959,27218,mediumTank,9,R173_K_91_2
31233,1114.446,0.995,0.883,0.556,53.746,32538456,heavyTank,7,R175_IS_2_screen
31745,1374.924,0.982,0.324,0.481,50.770,36013812,AT-SPG,8,R177_ISU_152K_BL10
32001,2047.387,0.902,1.142,0.486,49.536,10177290,heavyTank,10,R178_Object_780
32065,1230.245,0.792,1.528,0.655,51.519,10965699,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.376,0.832,1.138,0.635,50.663,29573908,mediumTank,8,R180_Object_274_A
32321,1091.459,0.704,2.562,0.555,51.774,6678587,lightTank,9,F118_Char_Mle_75
32769,1593.591,0.981,1.000,0.799,51.585,14183002,AT-SPG,9,R183_K_91_PT
32801,1330.469,0.817,1.248,0.575,52.470,8410328,mediumTank,8,A152_M_Project_2
33025,725.364,1.050,0.958,0.825,55.181,349826,heavyTank,5,R186_KV_1_Screened
33041,1636.242,0.929,0.459,0.376,50.804,527,AT-SPG,9,G168_KJpz_T_III
33057,1311.189,0.829,1.261,0.608,52.291,5918345,mediumTank,8,A152_M_Project
33281,416.641,0.824,1.679,0.866,53.731,2027301,mediumTank,4,R185_T_34_L_11_1941
33313,1523.458,0.801,1.057,0.463,51.484,257796,heavyTank,9,A156_T54_2022
33537,1231.849,0.746,1.137,0.262,51.276,2433,heavyTank,8,R188_Object_259A
34081,1383.507,0.988,0.993,0.616,51.154,18576277,mediumTank,8,A149_AMBT
34305,624.050,0.886,1.259,0.804,52.635,245871,mediumTank,5,R193_M4A2_T_34
34337,1659.813,1.053,0.768,0.723,51.106,572096,AT-SPG,9,A146_TL_7_120
34561,1334.081,0.839,0.963,0.511,53.960,544926,heavyTank,8,R192_K_2
34593,443.049,1.111,1.747,0.957,57.085,2991484,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1471.691,0.866,1.158,0.702,52.134,946294,mediumTank,9,R191_Object_283
34849,1397.786,0.926,1.126,0.571,52.130,1063475,heavyTank,8,A145_TS_54
35105,1395.547,1.056,1.213,0.759,52.358,12641466,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.249,0.975,0.966,0.456,52.567,57570,SPG,2,R207_HT_130
37121,948.700,0.662,1.620,0.733,57.327,199043,SPG,8,R208_Object_156O
37889,686.182,0.950,0.971,0.856,54.458,5667084,heavyTank,5,R197_KV_1S_MZ
38401,1188.443,0.876,1.499,0.745,51.556,104343692,mediumTank,8,R127_T44_100_I
43073,1539.292,0.748,1.311,0.567,51.061,2196956,heavyTank,9,F115_Lorraine_50t
43281,474.681,1.487,0.740,1.936,56.252,188060,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1467.968,0.904,1.163,0.638,52.485,5151456,heavyTank,8,A158_T832
43329,311.006,1.127,1.953,2.484,54.446,218105,lightTank,2,F111_AM39_Gendron_Somua
43537,390.439,0.900,1.231,1.461,48.819,58585,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.376,0.844,1.104,0.574,52.066,6659733,heavyTank,8,A141_M_IV_Y
43585,840.605,0.702,3.287,0.833,52.328,57112282,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.567,0.988,0.881,1.747,53.279,2766627,lightTank,2,F42_AMR_35
44289,1361.425,0.904,1.038,0.480,52.037,66401274,heavyTank,8,R165_Object_703_II
44545,1629.833,0.855,1.238,0.495,52.514,32415538,heavyTank,9,R119_Object_777
44801,325.133,0.901,1.776,1.164,54.001,12040848,lightTank,3,R161_T_116
45057,1458.657,1.033,0.442,0.644,50.482,347258170,AT-SPG,8,R159_SU_130PM
45313,520.473,0.747,3.083,0.762,53.501,111809729,lightTank,6,R160_T_50_2
45569,800.850,0.660,3.056,0.710,51.420,48543038,lightTank,8,R158_LT_432
45585,688.569,1.072,1.413,1.084,54.630,503532,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.882,0.894,1.536,0.834,51.487,19686998,mediumTank,8,G154_Kpz_07_RH
46097,450.187,0.811,0.777,1.622,53.995,2816769,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.017,0.911,1.249,0.756,50.570,32834632,mediumTank,9,G147_Kunze_Panzer
46593,1161.520,1.052,1.035,0.591,54.681,2654878,heavyTank,7,R156_IS_2M
46609,1134.690,0.798,0.943,0.728,52.339,1412216,mediumTank,8,G142_M48RPz
46849,2408.364,1.075,1.277,0.447,54.758,27364613,heavyTank,10,R157_Object_279R
46865,1329.285,0.783,1.328,0.486,51.694,38815240,heavyTank,8,G143_E75_TS
47105,546.707,0.969,1.366,0.871,54.378,24743696,mediumTank,5,R154_T_34E_1943
47121,1747.258,1.003,1.466,0.733,53.013,37226960,mediumTank,9,G144_Kpz_50t
47361,1237.952,0.842,0.978,0.638,50.463,87311996,mediumTank,8,R146_STG_Tday
47377,823.537,0.607,2.712,0.588,50.422,12123943,lightTank,8,G140_HWK_30
47617,1209.582,0.838,0.994,0.651,50.620,10586233,mediumTank,8,R146_STG
47633,330.942,1.391,1.287,1.664,55.974,15881413,lightTank,2,G139_MKA
47873,370.410,1.161,1.131,0.908,54.945,61795157,mediumTank,3,R143_T_29
48129,710.160,0.913,1.185,0.841,52.062,344747,mediumTank,6,R140_M4_Loza
48145,1248.542,0.805,0.737,0.548,52.512,3267307,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1364.110,0.880,0.574,0.559,51.335,81562723,AT-SPG,8,R135_T_103
48401,1347.796,0.930,0.633,0.798,51.081,31761226,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.937,0.866,0.994,0.477,52.595,116097055,heavyTank,8,R134_Object_252K
48913,1239.270,0.806,0.750,0.551,51.996,20736999,heavyTank,8,G138_VK168_02
49169,821.498,0.947,1.025,0.642,54.076,95722888,heavyTank,6,G136_Tiger_131
49409,1345.734,0.923,1.022,0.496,51.906,51858521,heavyTank,8,R61_Object252_BF
49425,1448.545,0.981,0.592,0.742,52.991,64830,AT-SPG,8,G44_JagdTigerH
49665,1364.569,0.871,0.985,0.486,52.778,28546715,heavyTank,8,R134_Object_252U
49921,1026.661,0.926,1.143,0.566,53.343,3993356,heavyTank,7,R133_KV_122
49937,1088.244,0.776,1.182,0.790,50.983,3721738,mediumTank,8,G119_Panzer58_BF
50193,1380.453,0.971,0.519,0.635,50.793,511570978,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1378.437,0.919,0.758,0.526,52.811,12571692,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.350,0.674,1.854,0.301,46.930,659,mediumTank,8,Pl25_CS_52_C
50593,1877.499,0.984,1.050,0.608,49.449,7377968,mediumTank,10,It21_Lion
50689,2002.465,0.969,0.497,0.547,50.379,1552827,AT-SPG,10,R126_Object_730_5
50721,1163.727,0.800,1.152,0.718,50.786,687256,mediumTank,8,A136_T42
50817,561.580,1.353,1.230,1.512,52.340,4761956,lightTank,3,S34_Lago_M38
50833,1401.027,0.856,1.036,0.567,51.410,1777698,heavyTank,8,Pl24_56TP
50849,2073.114,1.091,1.181,0.660,51.294,4076128,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.299,1.190,1.137,1.408,56.131,15719969,lightTank,2,R125_T_45
50961,814.326,0.627,2.521,0.626,50.686,27171608,lightTank,8,G120_M41_90_GrandFinal
50977,524.544,0.670,2.458,0.670,53.322,20258434,lightTank,6,A134_M24E2_SuperChaffee
51057,1572.888,1.016,0.956,0.493,52.650,69217649,heavyTank,8,Cz14_Skoda_T-56
51089,1292.555,0.861,1.248,0.643,50.548,74870354,mediumTank,8,Pl19_CS_52_LIS
51105,1397.782,0.925,1.058,0.479,51.496,55205182,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.177,1.254,1.325,1.241,57.430,1595691,heavyTank,5,R38_KV-220_beta
51233,1375.502,0.920,0.924,0.565,50.769,12633279,heavyTank,8,A132_T77
51281,626.807,1.173,0.770,1.195,55.779,391389,mediumTank,4,GB113_Matilda_LVT
51297,1319.118,0.792,0.733,0.532,51.177,7746880,heavyTank,8,J27_O_I_120_BP
51313,1121.013,0.968,1.054,0.744,55.712,389891,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.518,1.002,1.429,0.896,54.091,13860168,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.916,0.974,1.299,0.733,50.728,265603343,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.717,1.160,1.110,1.365,55.359,33500345,mediumTank,5,R32_Matilda_II_LL
51473,850.706,1.430,2.115,1.090,57.518,9025254,mediumTank,5,G32_PzV_PzIV
51489,264.472,1.267,2.413,1.371,55.708,7705377,lightTank,2,A19_T2_lt
51537,1308.811,0.866,0.812,0.466,51.235,17190899,heavyTank,8,GB112_Caliban
51553,510.978,0.937,1.073,1.153,53.019,18655262,mediumTank,5,J12_Chi_Nu_Kai
51569,735.420,0.937,1.329,0.820,52.785,21266294,mediumTank,6,Cz01_Skoda_T40
51585,803.913,1.039,0.980,0.881,52.935,59350850,mediumTank,6,S01_Strv_74_A2
51713,626.886,1.176,1.188,1.311,54.785,91945324,heavyTank,5,R33_Churchill_LL
51729,482.175,1.672,1.329,2.295,61.275,6914641,lightTank,3,G36_PzII_J
51745,513.997,1.049,1.399,1.173,55.841,8497958,mediumTank,5,A62_Ram-II
51793,1589.396,0.795,1.221,0.539,51.302,3682655,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.580,0.859,1.090,0.710,50.192,18262700,mediumTank,8,Cz13_T_27
51841,242.238,1.003,1.444,1.313,54.416,891891,lightTank,2,S15_L_60
51985,434.553,1.503,1.354,1.634,59.148,42663280,mediumTank,3,G34_S35_captured
52001,328.768,1.068,1.597,1.290,54.645,16850876,lightTank,3,A33_MTLS-1G14
52049,1544.878,0.934,1.124,0.543,53.831,4875713,heavyTank,8,GB111_Charlemagne
52065,1105.210,0.793,1.238,0.833,50.854,21051187,mediumTank,8,J18_STA_2_3
52097,1407.190,0.939,0.454,0.799,50.726,175880066,AT-SPG,8,S22_Strv_S1
52129,1407.012,1.050,1.275,0.791,51.897,884224,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.092,1.248,2.207,1.397,55.885,1732379,lightTank,3,R34_BT-SV
52241,524.205,1.524,1.558,1.614,55.891,29007527,heavyTank,4,G35_B-1bis_captured
52257,473.862,1.020,1.628,1.072,54.755,7494459,mediumTank,5,A44_M4A2E4
52305,1448.635,1.107,0.606,0.756,51.619,71573244,AT-SPG,8,GB109_GSOR_1008
52321,815.963,0.967,1.040,0.770,54.314,21403153,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.336,0.735,1.212,0.764,51.532,2266094,mediumTank,8,S23_Strv_81
