tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1217.763,0.849,1.161,0.899,52.175,79781279,heavyTank,8,G67_VK4502A
10529,597.126,1.149,1.371,1.375,54.243,590934864,AT-SPG,5,A58_T67
10577,193.677,1.282,0.205,1.154,56.534,1730358,SPG,2,GB25_Loyd_Gun_Carriage
10753,1574.232,0.865,0.917,0.658,51.417,234684414,heavyTank,9,R63_ST_I
10769,1048.765,0.908,0.939,1.014,54.154,184614357,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.784,0.880,1.226,0.653,49.138,253365487,heavyTank,10,A69_T110E5
10817,984.116,0.898,0.675,1.056,53.317,35356098,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.539,0.964,0.093,1.790,54.237,11143352,SPG,4,GB26_Birch_Gun
11009,1211.120,0.822,0.813,0.827,52.213,139908096,heavyTank,8,R73_KV4
11025,1017.210,0.979,0.464,0.979,51.051,103530324,AT-SPG,7,G43_Sturer_Emil
11041,977.049,0.925,0.889,1.163,53.097,166541178,AT-SPG,7,A72_T25_2
11073,1659.161,1.037,0.859,0.788,51.855,82401294,AT-SPG,9,F37_AMX50_Foch
11089,597.793,1.115,0.106,1.540,55.083,77412446,SPG,5,GB28_Bishop
11265,801.072,0.996,0.895,0.842,54.416,224656167,heavyTank,6,R72_T150
11281,494.249,1.278,0.780,1.548,56.060,51732549,AT-SPG,4,G39_Marder_III
11297,1332.350,0.937,0.522,0.909,51.242,295278606,AT-SPG,8,A68_T28_Prototype
11345,940.604,0.883,0.061,1.544,52.453,55146671,SPG,7,GB29_Crusader_5inch
11521,1519.831,0.857,1.153,0.705,50.441,760202231,heavyTank,9,R81_IS8
11537,1369.735,0.990,0.681,0.888,51.140,174708385,AT-SPG,8,G71_JagdPantherII
11553,792.418,1.013,1.227,1.168,53.327,669081946,AT-SPG,6,A41_M18_Hellcat
11585,745.356,0.943,0.616,1.072,52.994,24080622,AT-SPG,6,F34_ARL_V39
11601,1424.135,0.836,0.027,0.823,50.782,57974557,SPG,9,GB30_FV3805
11777,628.514,1.152,0.847,1.094,55.007,539984599,heavyTank,5,R80_KV1
11793,818.860,1.013,0.569,1.126,51.443,128748104,AT-SPG,6,G40_Nashorn
11809,876.159,0.994,1.617,1.203,52.507,2192018,mediumTank,7,A86_T23E3
11841,1576.839,0.930,0.053,0.970,50.031,255199421,SPG,10,F38_Bat_Chatillon155_58
11857,766.810,1.003,0.157,1.867,53.577,224050448,SPG,6,GB77_FV304
12049,2005.399,1.005,0.601,0.427,50.931,285716532,AT-SPG,10,G72_JagdPz_E100
12097,1279.432,0.931,0.730,0.933,51.150,76738965,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.752,0.843,0.027,0.888,51.118,54426460,SPG,8,GB79_FV206
12289,683.318,0.994,1.817,1.086,54.335,47051250,mediumTank,6,R57_A43
12305,1832.983,0.911,1.319,0.678,49.510,126672198,mediumTank,10,G73_E50_Ausf_M
12369,1680.559,0.754,0.021,0.732,50.699,64344955,SPG,10,GB31_Conqueror_Gun
12545,903.633,0.919,1.554,0.844,52.835,53871001,mediumTank,7,R59_A44
12561,265.831,1.168,2.621,1.369,56.033,99751156,lightTank,3,G63_PzI_ausf_C
12577,519.196,0.972,1.743,0.932,55.581,1424067,mediumTank,5,A78_M4_Improved
12817,242.689,1.278,1.909,1.500,56.222,245224,lightTank,2,G53_PzI
12881,500.759,0.992,1.373,0.961,54.656,12115480,mediumTank,5,GB50_Sherman_III
13073,289.302,1.003,1.605,1.458,57.885,6490755,lightTank,3,G82_Pz_II_AusfG
13089,2010.550,0.973,0.747,0.503,49.992,223923903,AT-SPG,10,A83_T110E4
13121,382.272,1.294,1.070,1.616,57.945,3774683,mediumTank,3,F44_Somua_S35
13137,1644.602,0.999,0.541,0.744,50.550,69720369,AT-SPG,9,GB81_FV4004
13313,1147.974,0.874,1.216,0.903,50.413,67419281,mediumTank,8,R60_Object416
13329,422.073,1.195,1.065,1.264,55.735,5160576,heavyTank,4,G90_DW_II
13345,1140.208,0.842,1.022,0.945,51.189,508417997,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.189,1.053,0.519,1.474,54.123,8039667,AT-SPG,5,GB44_Archer
13569,2041.921,1.045,0.724,0.633,48.720,221409469,AT-SPG,10,R88_Object268
13585,376.675,1.070,1.584,1.267,57.337,1171836,mediumTank,4,G86_VK2001DB
13825,1744.307,0.939,1.394,0.748,48.743,242734329,mediumTank,10,R87_T62A
13841,1133.703,0.818,1.121,0.983,51.335,62804119,mediumTank,8,G88_Indien_Panzer
13857,2038.978,0.984,0.686,0.447,51.430,89760327,AT-SPG,10,A85_T110E3
13889,2046.657,1.098,0.792,0.609,49.847,95813001,AT-SPG,10,F64_AMX_50Fosh_155
13905,1980.795,1.056,0.381,0.385,50.006,76780739,AT-SPG,10,GB83_FV4005
14097,706.709,0.965,1.577,1.106,54.577,36063311,mediumTank,6,G87_VK3002DB_V1
14113,1842.899,0.927,1.257,0.663,49.348,74851976,mediumTank,10,A120_M48A5
14145,403.753,0.631,2.372,0.759,53.332,216393033,lightTank,5,F62_ELC_AMX
14161,1059.250,1.032,0.785,0.978,52.949,52086274,AT-SPG,7,GB41_Challenger
14353,668.674,0.603,2.016,0.709,51.654,4748977,lightTank,7,G85_Auf_Panther
14401,1386.953,0.855,0.037,0.973,50.624,173072429,SPG,9,F67_Bat_Chatillon155_55
14417,767.686,0.990,0.833,1.139,52.967,31149084,AT-SPG,6,GB45_Achilles_IIC
14609,1891.894,0.969,1.172,0.758,48.793,97103632,mediumTank,10,G89_Leopard1
14625,1152.605,0.909,1.240,1.033,50.929,191508585,mediumTank,8,A90_T69
14657,390.235,0.989,0.098,1.509,54.627,16063004,SPG,4,F66_AMX_Ob_Am105
14673,1322.023,0.943,0.709,0.899,50.893,98963399,AT-SPG,8,GB80_Charioteer
14865,1623.435,0.955,1.121,0.806,50.279,139640897,mediumTank,9,G91_Pro_Ag_A
14881,1969.380,1.015,0.829,0.580,48.579,354331008,heavyTank,10,A67_T57_58
14913,387.882,0.942,0.897,1.183,55.057,2342172,mediumTank,4,F70_SARL42
15105,310.427,1.223,1.325,1.566,56.653,9777640,lightTank,3,R43_T-70
15121,212.512,1.031,0.123,0.780,55.324,212974,SPG,2,G93_GW_Mk_VIe
15137,502.211,0.621,2.135,0.697,52.446,34289610,lightTank,6,A71_T21
15169,261.249,1.238,0.816,1.802,57.312,284355,lightTank,2,F50_FCM36_20t
15361,231.718,1.314,1.315,1.721,58.876,5136000,lightTank,2,R42_T-60
15377,1223.901,0.826,0.024,0.774,51.382,187400303,SPG,8,G94_GW_Tiger_P
15393,1591.863,1.037,0.940,0.755,50.358,282473687,heavyTank,9,A89_T54E1
15425,1769.829,0.924,1.338,0.759,49.311,14604680,mediumTank,10,F72_AMX_30
15441,1118.938,0.777,1.087,0.840,51.912,1287708,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.826,1.109,1.496,0.748,51.779,36601110,mediumTank,10,R95_Object_907
15633,414.803,1.064,0.089,1.549,54.875,30008220,SPG,4,G95_Pz_Sfl_IVb
15649,710.602,0.727,2.373,0.689,51.352,310129569,lightTank,7,A103_T71E1
15681,1539.576,0.922,1.348,0.781,50.835,84993688,mediumTank,9,F71_AMX_30_prototype
15697,1956.106,0.873,1.007,0.486,49.627,97541959,heavyTank,10,GB91_Super_Conqueror
15873,331.849,0.930,1.502,1.324,55.661,9918096,lightTank,4,R44_T80
15889,724.851,0.947,1.314,1.029,53.544,47504507,mediumTank,6,G96_VK3002M
15905,1861.877,0.930,1.295,0.699,49.940,8668263,mediumTank,10,A92_M60
15937,249.914,1.380,0.933,2.082,59.053,944372,lightTank,2,F49_RenaultR35
15953,1978.134,0.971,0.710,0.571,51.609,17324454,AT-SPG,10,GB92_FV217
16129,979.253,0.885,0.035,0.903,51.964,111284113,SPG,7,R91_SU14_1
16145,591.822,1.062,0.666,1.092,52.555,59509265,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.380,0.827,0.029,0.932,50.733,343286230,SPG,9,A88_M53_55
16209,593.349,0.922,1.455,0.861,54.316,366565,mediumTank,5,GB107_Cavalier
16385,582.215,1.039,0.082,1.243,53.443,26380998,SPG,5,R100_SU122A
16401,1721.281,1.032,0.509,0.824,50.312,377426219,AT-SPG,9,G97_Waffentrager_IV
16417,823.798,1.013,0.055,1.334,53.357,287621282,SPG,6,A87_M44
16449,1183.303,0.752,0.726,0.648,51.914,2708519,heavyTank,8,F81_Char_de_65t
16641,472.063,0.677,2.628,0.793,52.759,48148945,lightTank,6,R101_MT25
16657,1450.711,1.065,0.451,0.936,50.866,759398654,AT-SPG,8,G99_RhB_Waffentrager
16673,529.427,0.616,2.254,0.742,52.352,169898303,lightTank,6,A94_T37
16705,1706.523,0.882,1.165,0.496,52.404,29462481,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.333,0.960,1.414,0.775,49.040,274195169,mediumTank,10,R97_Object_140
16913,2151.859,1.268,0.476,0.736,48.722,173665624,AT-SPG,10,G98_Waffentrager_E100
16961,1859.741,0.812,1.181,0.478,49.536,5206472,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.941,1.288,1.278,1.146,56.666,1808119,mediumTank,3,G83_Pz_IV_AusfA
17217,1347.914,0.814,2.518,0.550,48.916,70954230,lightTank,10,F88_AMX_13_105
17425,400.223,1.008,1.308,0.960,55.956,5035242,mediumTank,4,G80_Pz_IV_AusfD
17473,802.805,0.712,2.538,0.763,51.445,118014511,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.989,0.923,1.338,0.764,51.072,49012245,mediumTank,9,R104_Object_430_II
17729,1977.801,1.126,0.704,0.570,51.074,15398351,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.597,1.322,0.791,1.226,56.524,8473547,AT-SPG,4,G101_StuG_III
17953,782.234,0.728,2.517,0.799,51.896,184691827,lightTank,8,A97_M41_Bulldog
17985,502.104,0.734,2.290,0.707,53.605,28773060,lightTank,6,F109_AMD_Panhard_178B
18177,1007.856,0.701,2.561,0.652,50.884,137960191,lightTank,9,R109_T54S
18193,511.835,1.033,1.222,0.959,54.499,195782205,mediumTank,5,G81_Pz_IV_AusfH
18209,997.439,0.666,2.344,0.608,50.530,211334560,lightTank,9,A100_T49
18241,668.459,0.729,2.681,0.702,53.062,30585036,lightTank,7,F107_Hotchkiss_EBR
18433,776.311,0.699,2.668,0.834,52.354,79365783,lightTank,8,R107_LTB
18449,969.383,0.681,2.635,0.714,51.006,49625812,lightTank,9,G103_RU_251
18465,278.232,0.964,0.103,1.646,54.743,266535,SPG,3,A108_T18_HMC
18497,817.524,0.657,2.757,0.712,51.590,20887108,lightTank,8,F110_Lynx_6x6
18689,628.885,1.161,1.271,0.956,56.365,104238940,heavyTank,6,R13_KV-1s
18705,1618.975,0.876,0.720,0.515,52.520,36792125,heavyTank,9,G110_Typ_205
18721,397.680,0.989,0.109,1.275,54.518,2180748,SPG,4,A27_T82
18753,969.276,0.739,3.609,0.879,53.304,15003213,lightTank,9,F100_Panhard_EBR_90
18961,759.012,0.683,2.030,0.720,51.565,86182479,lightTank,7,G113_SP_I_C
19009,1271.873,0.773,3.800,0.759,51.061,44469813,lightTank,10,F108_Panhard_EBR_105
19201,1227.761,0.774,3.145,0.694,50.449,35539615,lightTank,10,R132_VNII_100LT
19217,2020.447,1.052,0.573,0.564,49.449,292560135,AT-SPG,10,G121_Grille_15_L63
19457,715.426,0.833,2.301,0.785,52.392,40286864,lightTank,7,R131_Tank_Gavalov
19473,1933.434,0.871,0.993,0.420,50.891,28085694,heavyTank,10,G134_PzKpfw_VII
19489,1321.695,0.724,2.590,0.534,48.637,24834799,lightTank,10,A116_XM551
19713,1569.728,0.867,1.105,0.534,52.338,145913957,heavyTank,9,R151_Object_257_2
19729,1280.840,0.841,0.774,0.559,53.580,77182046,heavyTank,8,G115_Typ_205B
19745,672.334,0.768,2.812,0.758,52.321,10340073,lightTank,7,A112_T71E2R
19969,1906.949,0.965,1.334,0.539,50.378,147103478,mediumTank,10,R148_Object_430_U
19985,1253.129,0.703,2.924,0.651,48.298,3150158,lightTank,10,G125_Spz_57_Rh
20225,2042.414,0.972,1.183,0.415,52.597,81259590,AT-SPG,10,R149_Object_268_4
20241,826.471,0.674,2.751,0.695,51.968,14727514,lightTank,8,G126_HWK_12
20257,615.519,1.214,1.211,0.836,56.533,1842628,mediumTank,4,A129_T6_medium
20481,1244.560,0.800,0.851,0.513,52.091,45725363,heavyTank,8,R139_IS_M
20737,1614.659,0.859,0.961,0.448,52.182,64072045,heavyTank,9,R153_Object_705
20993,1947.410,0.872,1.045,0.350,50.166,62785446,heavyTank,10,R145_Object_705_A
21249,1670.011,0.957,0.857,0.581,51.998,74207547,AT-SPG,9,R93_Object263
21505,1652.181,0.999,1.306,0.621,52.191,194505004,mediumTank,9,R96_Object_430
21761,1814.643,1.001,1.135,0.701,49.368,7156543,mediumTank,10,R144_K_91
22017,1917.986,0.863,1.428,0.425,50.006,104718283,heavyTank,10,R155_Object_277
22273,1940.054,0.935,0.914,0.476,51.102,6033959,heavyTank,10,R169_ST_II
22529,1636.779,0.906,1.085,0.481,52.271,35240582,heavyTank,9,R171_IS_3_II
22785,1283.575,0.842,0.835,0.542,52.287,36370403,heavyTank,8,R170_IS_2_II
23041,404.590,1.012,1.765,1.399,55.945,424780,lightTank,3,R174_BT-5
31233,1145.665,1.008,0.900,0.524,54.167,22564120,heavyTank,7,R175_IS_2_screen
31745,1407.411,1.002,0.343,0.465,51.384,15854128,AT-SPG,8,R177_ISU_152K_BL10
32001,1810.358,0.807,1.312,0.325,51.660,10788,heavyTank,10,R178_Object_780
32257,1288.099,0.864,1.151,0.614,51.118,16683529,mediumTank,8,R180_Object_274_A
32769,1670.142,1.032,1.025,0.727,52.031,813483,AT-SPG,9,R183_K_91_PT
43329,268.708,1.147,1.832,2.159,55.166,91530,lightTank,2,F111_AM39_Gendron_Somua
43585,868.531,0.718,3.299,0.808,52.414,53317671,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.345,1.012,0.871,1.708,54.705,1991485,lightTank,2,F42_AMR_35
44289,1393.243,0.924,1.051,0.460,52.406,47417566,heavyTank,8,R165_Object_703_II
44545,1647.396,0.869,1.266,0.439,53.304,7895539,heavyTank,9,R119_Object_777
44801,319.219,0.907,1.740,1.145,55.139,9661590,lightTank,3,R161_T_116
45057,1479.236,1.054,0.463,0.636,50.789,254697838,AT-SPG,8,R159_SU_130PM
45313,530.891,0.763,3.033,0.731,54.082,92380305,lightTank,6,R160_T_50_2
45569,835.257,0.687,3.003,0.672,51.926,40212145,lightTank,8,R158_LT_432
45585,752.866,1.134,1.434,1.087,54.785,172180,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1221.010,0.933,1.500,0.784,51.722,4371407,mediumTank,8,G154_Kpz_07_RH
46097,470.609,0.809,0.809,1.532,54.714,1406522,AT-SPG,4,G151_Pz_Sfl_IC
46353,1661.897,0.971,1.241,0.722,50.607,1605937,mediumTank,9,G147_Kunze_Panzer
46593,1174.468,1.075,1.089,0.546,55.572,523210,heavyTank,7,R156_IS_2M
46609,1133.214,0.793,0.959,0.689,52.789,656482,mediumTank,8,G142_M48RPz
46849,2384.427,1.077,1.246,0.421,55.310,12249599,heavyTank,10,R157_Object_279R
46865,1345.417,0.796,1.341,0.467,51.990,24089038,heavyTank,8,G143_E75_TS
47105,545.801,0.969,1.362,0.836,54.588,24227779,mediumTank,5,R154_T_34E_1943
47121,1812.364,1.053,1.457,0.717,53.415,15673076,mediumTank,9,G144_Kpz_50t
47361,1268.827,0.856,0.982,0.615,50.946,49713336,mediumTank,8,R146_STG_Tday
47377,857.664,0.630,2.685,0.559,50.793,10045481,lightTank,8,G140_HWK_30
47617,1239.600,0.846,0.998,0.627,50.962,9650618,mediumTank,8,R146_STG
47633,307.367,1.407,1.286,1.602,56.451,14417778,lightTank,2,G139_MKA
47873,347.480,1.157,1.129,0.919,54.977,57907382,mediumTank,3,R143_T_29
48129,719.401,0.936,1.189,0.835,53.031,225963,mediumTank,6,R140_M4_Loza
48145,1254.092,0.814,0.763,0.535,52.962,2640959,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1395.479,0.927,0.630,0.547,51.969,4673271,AT-SPG,8,R135_T_103
48401,1380.022,0.957,0.658,0.782,51.451,18872575,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.750,0.880,1.009,0.468,52.952,118673645,heavyTank,8,R134_Object_252K
48913,1256.666,0.808,0.755,0.528,52.035,23454433,heavyTank,8,G138_VK168_02
49169,808.522,0.938,1.019,0.639,54.168,101716710,heavyTank,6,G136_Tiger_131
49409,1374.673,0.953,1.068,0.489,52.537,18021052,heavyTank,8,R61_Object252_BF
49665,1379.414,0.883,1.001,0.476,53.164,27107054,heavyTank,8,R134_Object_252U
49921,1049.895,0.936,1.148,0.546,53.560,4237613,heavyTank,7,R133_KV_122
49937,1120.362,0.788,1.197,0.758,51.274,4096430,mediumTank,8,G119_Panzer58_BF
50193,1401.321,0.982,0.539,0.628,50.953,497578547,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1208.692,0.823,1.166,0.705,51.289,407168,mediumTank,8,A136_T42
50849,2158.295,1.155,1.184,0.641,51.806,1655498,mediumTank,10,It20_Carro_Combattimento_45t
50945,250.497,1.210,1.150,1.344,56.528,17096833,lightTank,2,R125_T_45
50961,828.394,0.634,2.510,0.609,50.894,34779914,lightTank,8,G120_M41_90_GrandFinal
50977,555.124,0.703,2.412,0.666,54.156,9170583,lightTank,6,A134_M24E2_SuperChaffee
51089,1339.633,0.897,1.269,0.629,50.852,33060201,mediumTank,8,Pl19_CS_52_LIS
51105,1438.689,0.951,1.061,0.455,51.791,25291273,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.676,1.251,1.315,1.291,57.679,1949608,heavyTank,5,R38_KV-220_beta
51233,1426.616,0.952,0.927,0.531,51.234,6448571,heavyTank,8,A132_T77
51313,1153.297,0.994,1.073,0.719,56.000,137456,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.373,0.998,1.448,0.900,54.210,13244450,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.898,0.995,1.300,0.708,51.120,202722339,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.248,1.157,1.103,1.343,55.422,42563181,mediumTank,5,R32_Matilda_II_LL
51473,813.674,1.379,2.066,1.045,56.974,5541812,mediumTank,5,G32_PzV_PzIV
51489,239.386,1.279,2.408,1.293,56.241,7576820,lightTank,2,A19_T2_lt
51553,512.598,0.935,1.067,1.128,52.991,23791349,mediumTank,5,J12_Chi_Nu_Kai
51569,736.393,0.939,1.335,0.819,52.825,25360640,mediumTank,6,Cz01_Skoda_T40
51585,790.169,1.036,0.986,0.876,53.083,57066669,mediumTank,6,S01_Strv_74_A2
51713,602.947,1.171,1.174,1.329,54.917,113547315,heavyTank,5,R33_Churchill_LL
51729,394.906,1.650,1.377,2.384,62.509,5399038,lightTank,3,G36_PzII_J
51745,513.822,1.046,1.393,1.149,55.888,10776816,mediumTank,5,A62_Ram-II
51825,1213.760,0.888,1.101,0.668,50.517,10327977,mediumTank,8,Cz13_T_27
51841,224.784,1.075,1.429,1.185,56.290,782053,lightTank,2,S15_L_60
51985,392.598,1.475,1.353,1.638,58.577,39676009,mediumTank,3,G34_S35_captured
52001,318.588,1.076,1.605,1.287,55.120,18259805,lightTank,3,A33_MTLS-1G14
52049,1451.884,0.887,1.081,0.328,55.185,15153,heavyTank,8,GB111_Charlemagne
52065,1124.308,0.801,1.220,0.819,51.077,21537855,mediumTank,8,J18_STA_2_3
52097,1436.251,0.957,0.473,0.793,50.957,170211087,AT-SPG,8,S22_Strv_S1
52225,341.752,1.271,2.182,1.367,56.302,1820852,lightTank,3,R34_BT-SV
52241,486.476,1.539,1.570,1.625,56.570,29759911,heavyTank,4,G35_B-1bis_captured
52257,473.207,1.015,1.614,1.057,54.800,9891554,mediumTank,5,A44_M4A2E4
52305,1503.214,1.142,0.614,0.732,51.848,31117111,AT-SPG,8,GB109_GSOR_1008
52321,806.756,0.965,1.035,0.780,54.343,23123114,heavyTank,6,J19_Tiger_I_Jpn
52353,1124.900,0.767,1.232,0.767,52.254,307356,mediumTank,8,S23_Strv_81
52481,375.799,1.256,1.468,1.697,54.366,26881674,lightTank,4,R31_Valentine_LL
52497,325.560,1.878,1.613,2.879,56.076,12819423,lightTank,2,G33_H39_captured
52513,1243.974,0.808,1.159,0.624,51.406,20982035,heavyTank,8,A45_M6A2E1
52561,1732.789,1.034,0.598,0.798,52.486,151111530,AT-SPG,9,GB32_Tortoise
52577,1224.047,0.752,1.460,0.502,52.703,323006,heavyTank,8,J29_Nameless
52609,1094.654,0.737,1.283,0.670,52.012,6441228,mediumTank,8,S23_Strv_81_sabaton
52737,263.963,1.018,1.611,1.586,54.180,1087888,lightTank,3,R67_M3_LL
52769,295.550,1.109,2.470,1.639,57.109,7688982,lightTank,3,A43_M22_Locust
52817,373.001,0.923,1.397,1.384,56.213,819654,mediumTank,4,GB33_Sentinel_AC_I
52833,1058.838,0.763,1.781,0.707,52.019,144901,mediumTank,8,J30_Edelweiss
52865,1405.386,0.956,1.032,0.517,51.956,27846039,heavyTank,8,S25_EMIL_51
52993,450.346,1.188,2.522,1.036,55.995,1232631,mediumTank,4,R68_A-32
53121,1294.996,0.922,1.265,0.716,51.446,26452366,mediumTank,8,S26_Lansen_C
53249,1239.253,0.961,1.084,0.922,51.384,260992791,heavyTank,8,R54_KV-5
53505,337.610,1.449,1.591,1.743,55.653,50526748,lightTank,3,R56_T-127
53537,224.046,1.159,1.527,1.270,57.558,1450938,lightTank,2,A74_T1_E6
53585,533.422,1.082,0.787,1.425,54.450,18247667,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.634,1.238,0.819,1.396,53.168,11350488,AT-SPG,5,R78_SU_85I
53793,1113.029,0.839,1.307,0.930,51.746,1906670,mediumTank,8,A81_T95_E2
53841,820.528,1.057,0.577,1.259,52.808,23135998,heavyTank,6,GB63_TOG_II
54017,677.154,1.277,1.434,1.089,57.724,31556821,heavyTank,5,R38_KV-220
54033,747.943,1.276,1.968,0.831,57.086,65965,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.753,1.006,0.774,1.165,54.302,20575883,AT-SPG,7,GB71_AT_15A
54273,469.585,1.837,0.913,1.523,58.063,1943464,AT-SPG,3,R50_SU76I
54289,1261.088,0.788,0.897,0.802,51.875,681414545,heavyTank,8,G51_Lowe
54353,622.773,1.243,1.588,1.166,56.734,20887834,heavyTank,5,GB51_Excelsior
54529,247.382,1.372,1.416,1.541,56.301,31997367,lightTank,2,R84_Tetrarch_LL
54545,518.467,0.997,1.536,1.151,54.716,94090837,mediumTank,5,G46_T-25
54609,365.515,1.247,0.119,1.323,56.532,2565822,SPG,3,GB78_Sexton_I
54785,824.901,1.086,0.543,0.745,53.233,83628368,AT-SPG,6,R49_SU100Y
54801,283.487,1.104,2.697,1.665,58.331,4041514,lightTank,3,G50_T-15
54865,218.559,1.324,1.598,1.308,55.346,6593272,lightTank,2,GB76_Mk_VIC
55057,585.202,1.051,1.265,1.099,53.162,3467148,mediumTank,5,G70_PzIV_Hydro
55073,224.409,1.299,1.684,1.325,55.941,6047280,lightTank,2,A93_T7_Combat_Car
55121,993.264,0.906,1.080,1.066,53.694,63700912,heavyTank,7,GB52_A45
55297,1056.028,1.137,0.761,0.901,52.830,249856683,AT-SPG,7,R89_SU122_44
55313,1246.000,0.919,0.769,1.063,51.125,120852961,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,488.532,0.651,2.436,0.749,52.794,2181695,lightTank,6,GB108_A46
55569,1001.726,1.228,1.436,1.516,51.863,682883622,AT-SPG,7,G48_E-25
55633,1123.281,0.766,1.271,0.770,51.477,121242357,mediumTank,8,GB70_N_FV4202_105
55841,1900.219,0.980,1.252,0.653,49.777,2704830,mediumTank,10,A95_T95_E6
55889,747.310,1.052,2.188,0.968,55.289,57679169,mediumTank,6,GB85_Cromwell_Berlin
56081,1313.735,0.807,0.919,0.399,52.596,8670060,heavyTank,8,G141_VK7501K
56097,690.939,0.945,1.280,1.051,54.155,5606721,mediumTank,6,A104_M4A3E8A
56145,764.306,0.949,0.971,0.988,53.357,4978201,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.052,0.972,0.744,1.154,52.286,31985114,AT-SPG,7,A101_M56
56577,273.954,1.190,1.323,1.595,55.745,41220372,lightTank,3,R86_LTP
56609,1002.694,0.937,0.792,0.805,53.784,78403930,AT-SPG,7,A102_T28_concept
56657,1228.849,0.774,1.178,0.570,51.851,38692537,heavyTank,8,GB93_Caernarvon_AX
56913,1151.642,0.773,1.345,0.670,52.253,18927691,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.562,1.026,0.711,0.985,52.277,99391119,AT-SPG,6,G41_DickerMax
57121,1118.332,0.803,1.249,0.892,51.759,11694633,mediumTank,8,A63_M46_Patton_KR
57169,838.019,1.011,1.017,0.830,53.219,4292611,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.368,0.934,1.029,1.189,52.930,21403338,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.491,0.775,1.313,0.772,50.797,96468189,mediumTank,8,A111_T25_Pilot
57425,1518.120,1.012,1.021,0.641,53.445,8673409,mediumTank,8,GB97_Chimera
57617,909.604,0.984,1.327,1.052,53.302,29758813,mediumTank,7,G78_Panther_M10
57633,684.518,0.689,2.695,0.748,52.157,40815,lightTank,7,A112_T71E2
57681,907.999,1.128,0.805,1.009,53.776,9770872,AT-SPG,6,GB96_Excalibur
57889,764.715,0.653,2.966,0.767,51.770,10304329,lightTank,8,A99_T92_LT
57937,2245.951,1.025,1.387,0.494,52.773,22583475,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,855.088,1.099,1.321,0.806,54.542,106977833,mediumTank,6,R108_T34_85M
58369,1938.238,0.864,1.489,0.496,50.118,30816585,heavyTank,10,R110_Object_260
58449,799.914,0.643,2.766,0.660,51.905,539339,lightTank,8,GB101_FV1066_Senlac
58625,1289.004,0.947,0.424,0.693,50.778,80440,AT-SPG,8,R111_ISU130
58641,2007.843,0.933,0.998,0.402,51.571,10962399,heavyTank,10,G92_VK7201
58657,1287.551,0.770,1.230,0.463,52.327,35833728,heavyTank,8,A115_Chrysler_K_GF
58705,975.761,0.668,2.954,0.794,53.301,2011005,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.392,0.811,1.051,0.635,52.755,9626841,heavyTank,8,R113_Object_730
58913,1204.295,0.789,1.235,0.695,52.601,23474747,heavyTank,8,A117_T26E5
58961,1272.034,0.727,2.951,0.672,51.829,6009977,lightTank,10,GB100_Manticore
59137,1113.888,1.044,1.081,0.726,54.393,31419751,heavyTank,7,R71_IS_2B
59169,1211.382,0.782,1.238,0.665,52.414,30678368,heavyTank,8,A117_T26E5_Patriot
59217,795.500,0.955,0.857,0.538,54.966,3160,heavyTank,6,GB105_Black_Prince_2019
59393,782.904,1.011,1.456,0.931,54.468,37552947,mediumTank,6,R117_T34_85_Rudy
59425,1236.782,0.736,0.839,0.533,51.526,9440788,heavyTank,8,A13_T34_hvy_BF
59473,816.555,0.638,2.546,0.785,52.393,3910674,lightTank,8,GB102_LHMTV
59649,1040.706,1.108,0.592,0.824,52.897,13150210,AT-SPG,7,R116_ISU122C_Berlin
59665,334.383,1.226,1.317,1.142,55.707,1488200,mediumTank,3,G100_Gtraktor_Krupp
59681,751.555,0.963,1.199,0.861,54.648,5730287,mediumTank,6,A118_M4_Thunderbolt
