tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.910,0.999,1.606,1.352,58.539,6217183,lightTank,3,G82_Pz_II_AusfG
13089,2047.729,1.003,0.786,0.535,49.170,182927455,AT-SPG,10,A83_T110E4
13121,317.785,1.202,1.056,1.454,58.193,1895208,mediumTank,3,F44_Somua_S35
13137,1650.263,0.994,0.558,0.830,49.909,15783449,AT-SPG,9,GB81_FV4004
13313,1167.283,0.887,1.253,0.873,50.377,78558964,mediumTank,8,R60_Object416
13329,401.212,1.141,1.007,1.269,55.610,3203848,heavyTank,4,G90_DW_II
13345,1145.385,0.850,0.992,0.962,51.384,544123881,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.606,1.061,0.511,1.478,54.163,8945193,AT-SPG,5,GB44_Archer
13569,2054.587,1.046,0.762,0.639,48.243,216906045,AT-SPG,10,R88_Object268
13585,369.608,1.067,1.547,1.228,57.452,1187249,mediumTank,4,G86_VK2001DB
13825,1784.543,0.955,1.403,0.730,48.649,308137593,mediumTank,10,R87_T62A
13841,1130.907,0.817,1.163,0.963,51.338,73943861,mediumTank,8,G88_Indien_Panzer
13857,2092.305,1.027,0.739,0.506,50.664,71622619,AT-SPG,10,A85_T110E3
13889,2084.364,1.111,0.817,0.609,49.620,113505940,AT-SPG,10,F64_AMX_50Fosh_155
13905,2031.676,1.064,0.442,0.436,48.006,4685687,AT-SPG,10,GB83_FV4005
14097,707.327,0.959,1.538,1.069,54.613,39247894,mediumTank,6,G87_VK3002DB_V1
14113,1854.468,0.955,1.326,0.698,49.017,52921849,mediumTank,10,A120_M48A5
14145,417.381,0.597,2.436,0.713,53.233,256777163,lightTank,5,F62_ELC_AMX
14161,972.417,0.971,0.868,1.211,52.213,10748179,AT-SPG,7,GB41_Challenger
14353,667.355,0.593,1.963,0.655,51.569,6818880,lightTank,7,G85_Auf_Panther
14401,1406.165,0.870,0.040,0.898,50.658,187484857,SPG,9,F67_Bat_Chatillon155_55
14417,771.205,0.979,0.877,1.188,52.516,19895194,AT-SPG,6,GB45_Achilles_IIC
14609,1853.135,0.974,1.357,0.843,48.710,53519360,mediumTank,10,G89_Leopard1
14625,1166.689,0.915,1.250,0.990,50.946,246664944,mediumTank,8,A90_T69
14657,391.687,0.980,0.099,1.488,54.595,19168236,SPG,4,F66_AMX_Ob_Am105
14673,1355.958,0.977,0.761,0.999,50.932,40373886,AT-SPG,8,GB80_Charioteer
14865,1515.098,0.898,1.194,0.841,50.763,68619682,mediumTank,9,G91_Pro_Ag_A
14881,2020.719,1.050,0.837,0.606,48.668,370459311,heavyTank,10,A67_T57_58
14913,386.752,0.936,0.872,1.148,55.060,2612519,mediumTank,4,F70_SARL42
15105,299.400,1.217,1.317,1.480,56.756,9732243,lightTank,3,R43_T-70
15121,189.287,1.123,0.165,1.160,55.449,163900,SPG,2,G93_GW_Mk_VIe
15137,491.452,0.578,2.076,0.645,52.572,32669744,lightTank,6,A71_T21
15169,225.914,1.302,0.814,1.704,58.149,188900,lightTank,2,F50_FCM36_20t
15361,230.383,1.317,1.296,1.640,59.179,6286762,lightTank,2,R42_T-60
15377,1196.708,0.835,0.032,0.681,50.745,131119468,SPG,8,G94_GW_Tiger_P
15393,1612.757,1.046,0.950,0.731,50.527,325107455,heavyTank,9,A89_T54E1
15425,1845.394,0.950,1.313,0.773,49.547,11957434,mediumTank,10,F72_AMX_30
15441,1163.064,0.811,1.100,0.788,52.733,1810462,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.277,1.140,1.471,0.853,51.303,18806196,mediumTank,10,R95_Object_907
15633,417.883,1.060,0.091,1.535,55.001,31261447,SPG,4,G95_Pz_Sfl_IVb
15649,708.441,0.675,2.313,0.647,51.387,305898948,lightTank,7,A103_T71E1
15681,1569.505,0.932,1.283,0.780,51.609,62197443,mediumTank,9,F71_AMX_30_prototype
15697,2175.506,0.969,1.003,0.595,49.748,2314992,heavyTank,10,GB91_Super_Conqueror
15873,333.977,0.931,1.482,1.283,55.760,9785308,lightTank,4,R44_T80
15889,718.750,0.937,1.305,1.003,53.259,44946736,mediumTank,6,G96_VK3002M
15905,1886.244,0.983,1.218,0.781,48.809,3125092,mediumTank,10,A92_M60
15937,230.366,1.377,0.928,1.892,59.126,618130,lightTank,2,F49_RenaultR35
16129,984.934,0.877,0.040,0.840,51.619,101104269,SPG,7,R91_SU14_1
16145,590.645,1.054,0.661,1.043,52.423,77136923,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.349,0.877,0.036,0.769,50.604,219410742,SPG,9,A88_M53_55
16385,580.451,1.026,0.082,1.209,53.533,34296107,SPG,5,R100_SU122A
16401,1748.446,1.030,0.540,0.809,50.339,353777297,AT-SPG,9,G97_Waffentrager_IV
16417,807.193,1.006,0.067,1.282,53.570,133297029,SPG,6,A87_M44
16641,471.424,0.637,2.600,0.754,52.804,29385546,lightTank,6,R101_MT25
16657,1505.191,1.099,0.481,0.939,51.108,765421861,AT-SPG,8,G99_RhB_Waffentrager
16673,543.088,0.606,2.211,0.694,52.548,205641478,lightTank,6,A94_T37
16897,1843.849,0.992,1.439,0.779,48.567,276793113,mediumTank,10,R97_Object_140
16913,2160.009,1.259,0.467,0.701,48.783,250209800,AT-SPG,10,G98_Waffentrager_E100
17169,305.352,1.284,1.277,1.053,57.819,1189499,mediumTank,3,G83_Pz_IV_AusfA
17217,1589.309,0.982,2.426,0.688,48.293,7101365,lightTank,10,F88_AMX_13_105
17425,398.227,1.001,1.287,0.930,56.011,4703999,mediumTank,4,G80_Pz_IV_AusfD
17473,893.328,0.797,2.312,0.744,52.226,42338903,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.195,0.951,1.382,0.762,51.747,42757605,mediumTank,9,R104_Object_430_II
17729,2132.524,1.256,0.727,0.603,51.133,2310899,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.038,1.309,0.794,1.205,57.001,7058066,AT-SPG,4,G101_StuG_III
17953,795.259,0.737,2.491,0.745,52.034,294569104,lightTank,8,A97_M41_Bulldog
18177,1037.768,0.719,2.344,0.632,50.965,131856247,lightTank,9,R109_T54S
18193,508.842,1.028,1.213,0.931,54.515,212036529,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.710,0.671,2.045,0.594,50.549,184823140,lightTank,9,A100_T49
18433,792.323,0.720,2.629,0.797,52.658,96620929,lightTank,8,R107_LTB
18449,987.335,0.694,2.465,0.686,51.313,61782548,lightTank,9,G103_RU_251
18465,282.400,1.033,0.115,1.862,56.113,164293,SPG,3,A108_T18_HMC
18689,639.480,1.194,1.274,0.966,56.734,94386513,heavyTank,6,R13_KV-1s
18705,1733.388,0.935,0.725,0.474,53.892,6929110,heavyTank,9,G110_Typ_205
18721,406.275,0.993,0.113,1.294,54.920,1463824,SPG,4,A27_T82
18961,810.151,0.694,1.924,0.672,51.850,92639875,lightTank,7,G113_SP_I_C
19201,1404.138,0.873,3.033,0.762,49.138,7076402,lightTank,10,R132_VNII_100LT
19217,2129.176,1.120,0.632,0.580,49.064,205985981,AT-SPG,10,G121_Grille_15_L63
19457,810.526,0.964,2.170,0.805,52.876,7250932,lightTank,7,R131_Tank_Gavalov
19473,2124.598,0.962,1.025,0.455,52.546,7246070,heavyTank,10,G134_PzKpfw_VII
19489,1485.693,0.826,2.515,0.602,47.721,4756843,lightTank,10,A116_XM551
19729,1351.867,0.877,0.779,0.546,55.283,23684461,heavyTank,8,G115_Typ_205B
19745,756.945,0.868,2.736,0.819,52.182,267484,lightTank,7,A112_T71E2R
19985,1396.473,0.779,2.883,0.642,47.348,1780799,lightTank,10,G125_Spz_57_Rh
20241,926.606,0.766,2.528,0.682,52.679,6285693,lightTank,8,G126_HWK_12
47361,1334.694,0.879,0.971,0.574,52.778,2555441,mediumTank,8,R146_STG_Tday
47617,1323.865,0.868,0.980,0.589,52.593,581600,mediumTank,8,R146_STG
47873,331.578,1.330,1.222,0.711,56.718,4712,mediumTank,3,R143_T_29
48641,1487.507,0.965,0.994,0.544,54.127,25552089,heavyTank,8,R134_Object_252K
49169,847.449,0.948,1.000,0.602,54.663,34430301,heavyTank,6,G136_Tiger_131
49409,1362.932,1.027,1.083,0.697,53.663,572555,heavyTank,8,R61_Object252_BF
49665,1470.147,0.961,0.992,0.539,54.546,7251462,heavyTank,8,R134_Object_252U
49921,1077.942,0.983,1.125,0.605,53.331,799764,heavyTank,7,R133_KV_122
49937,1126.577,0.813,1.271,0.849,51.418,597333,mediumTank,8,G119_Panzer58_BF
50193,1485.655,1.051,0.591,0.666,51.719,171814200,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.094,1.260,1.163,1.154,57.325,11671698,lightTank,2,R125_T_45
50961,861.541,0.635,2.390,0.583,51.186,26202416,lightTank,8,G120_M41_90_GrandFinal
51201,606.955,1.260,1.289,1.255,58.051,2393939,heavyTank,5,R38_KV-220_beta
51457,532.236,1.176,1.100,1.305,55.788,48655633,mediumTank,5,R32_Matilda_II_LL
51473,570.229,0.921,1.687,0.892,52.623,2333075,mediumTank,5,G32_PzV_PzIV
51489,217.777,1.245,2.416,1.184,57.034,6153913,lightTank,2,A19_T2_lt
51553,518.104,0.945,1.062,1.080,52.949,29502597,mediumTank,5,J12_Chi_Nu_Kai
51569,754.848,0.963,1.347,0.809,52.960,23512305,mediumTank,6,Cz01_Skoda_T40
51585,794.108,1.060,0.987,0.911,53.613,27538720,mediumTank,6,S01_Strv_74_A2
51713,597.408,1.183,1.161,1.324,55.155,135144935,heavyTank,5,R33_Churchill_LL
51729,330.308,1.667,1.509,2.215,63.989,4011598,lightTank,3,G36_PzII_J
51745,508.583,1.048,1.383,1.092,56.089,13236449,mediumTank,5,A62_Ram-II
51841,205.269,1.156,1.347,0.967,57.727,734282,lightTank,2,S15_L_60
51985,352.043,1.441,1.364,1.513,59.013,34234626,mediumTank,3,G34_S35_captured
52065,1140.724,0.828,1.123,0.885,51.134,9804201,mediumTank,8,J18_STA_2_3
52097,1530.182,1.027,0.491,0.822,51.960,30007917,AT-SPG,8,S22_Strv_S1
52225,310.044,1.326,2.121,1.273,56.453,1631460,lightTank,3,R34_BT-SV
52241,485.229,1.578,1.578,1.622,58.101,23425417,heavyTank,4,G35_B-1bis_captured
52257,475.919,1.024,1.593,1.028,54.906,11464417,mediumTank,5,A44_M4A2E4
52321,814.058,0.976,1.023,0.807,54.617,18228571,heavyTank,6,J19_Tiger_I_Jpn
52353,1196.578,0.851,1.211,0.941,52.256,17844,mediumTank,8,S23_Strv_81
52481,375.977,1.272,1.476,1.636,54.520,26876835,lightTank,4,R31_Valentine_LL
52497,306.935,1.860,1.660,2.739,55.224,15634810,lightTank,2,G33_H39_captured
52513,1246.650,0.825,1.139,0.679,51.545,18086326,heavyTank,8,A45_M6A2E1
52561,1690.350,0.999,0.562,0.826,51.468,121530507,AT-SPG,9,GB32_Tortoise
52609,1174.705,0.759,1.268,0.586,53.071,2251568,mediumTank,8,S23_Strv_81_sabaton
52737,252.566,1.068,1.604,1.529,54.739,1231974,lightTank,3,R67_M3_LL
52769,275.756,1.099,2.494,1.458,57.431,6742327,lightTank,3,A43_M22_Locust
52817,364.297,0.920,1.386,1.359,56.656,383574,mediumTank,4,GB33_Sentinel_AC_I
52993,360.479,1.093,2.409,0.951,55.744,1049200,mediumTank,4,R68_A-32
53249,1247.854,0.969,1.073,0.906,51.452,330252246,heavyTank,8,R54_KV-5
53505,336.447,1.491,1.603,1.657,55.828,53827209,lightTank,3,R56_T-127
53537,208.862,1.174,1.495,1.201,58.364,1622770,lightTank,2,A74_T1_E6
53585,533.971,1.097,0.784,1.407,54.751,19739628,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.588,1.228,0.814,1.358,53.200,12510106,AT-SPG,5,R78_SU_85I
53793,1159.107,0.872,1.306,0.901,51.946,1996184,mediumTank,8,A81_T95_E2
53841,826.278,1.065,0.577,1.237,52.800,27043856,heavyTank,6,GB63_TOG_II
54017,647.463,1.309,1.372,1.178,58.882,26181890,heavyTank,5,R38_KV-220
54033,615.609,1.132,1.784,0.838,55.003,23729,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.371,1.008,0.753,1.198,53.766,19836518,AT-SPG,7,GB71_AT_15A
54273,411.524,1.890,0.947,1.494,58.711,1824786,AT-SPG,3,R50_SU76I
54289,1265.445,0.807,0.855,0.842,51.646,718666717,heavyTank,8,G51_Lowe
54353,608.840,1.256,1.567,1.178,56.804,20771103,heavyTank,5,GB51_Excelsior
54529,244.639,1.377,1.388,1.457,56.382,42041536,lightTank,2,R84_Tetrarch_LL
54545,528.206,1.016,1.526,1.098,54.879,113460853,mediumTank,5,G46_T-25
54609,306.372,1.150,0.124,1.652,56.214,1053035,SPG,3,GB78_Sexton_I
54785,819.964,1.089,0.569,0.755,53.645,85936070,AT-SPG,6,R49_SU100Y
54801,265.791,1.098,2.754,1.471,59.247,3864969,lightTank,3,G50_T-15
54865,201.802,1.336,1.562,1.202,56.797,7097750,lightTank,2,GB76_Mk_VIC
55057,538.370,1.072,1.223,1.247,52.553,1000882,mediumTank,5,G70_PzIV_Hydro
55073,199.487,1.314,1.597,1.213,57.655,5371158,lightTank,2,A93_T7_Combat_Car
55121,1008.672,0.908,1.070,1.027,53.816,86101733,heavyTank,7,GB52_A45
55297,1081.754,1.147,0.771,0.881,53.014,291610858,AT-SPG,7,R89_SU122_44
55313,1261.181,0.919,0.766,1.046,51.165,153695036,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.432,1.236,1.415,1.529,51.735,672092010,AT-SPG,7,G48_E-25
55633,1169.176,0.807,1.070,0.843,51.558,55669778,mediumTank,8,GB70_N_FV4202_105
55841,1841.537,0.962,1.061,0.768,49.483,629394,mediumTank,10,A95_T95_E6
55889,775.760,1.099,2.198,0.971,56.100,51519775,mediumTank,6,GB85_Cromwell_Berlin
56097,699.847,0.959,1.289,1.011,54.490,6615843,mediumTank,6,A104_M4A3E8A
56145,792.886,0.985,0.975,1.044,53.882,2760745,mediumTank,6,GB35_Sentinel_AC_IV
56353,1058.011,0.988,0.722,1.240,52.152,16943146,AT-SPG,7,A101_M56
56577,273.335,1.192,1.299,1.508,55.880,52829040,lightTank,3,R86_LTP
56609,1036.145,0.955,0.789,0.816,53.631,53075586,AT-SPG,7,A102_T28_concept
57105,802.479,1.032,0.720,0.984,52.269,105473558,AT-SPG,6,G41_DickerMax
57121,1167.041,0.830,1.248,0.866,52.234,13293614,mediumTank,8,A63_M46_Patton_KR
57361,712.196,0.923,1.035,1.187,52.840,24312344,mediumTank,6,G77_PzIV_Schmalturm
57377,1185.332,0.812,1.290,0.745,51.466,75861881,mediumTank,8,A111_T25_Pilot
57617,893.240,0.955,1.284,1.097,53.372,24580033,mediumTank,7,G78_Panther_M10
57633,711.562,0.687,2.773,0.656,52.539,53132,lightTank,7,A112_T71E2
58113,832.711,1.057,1.287,0.791,55.273,18720104,mediumTank,6,R108_T34_85M
58369,2002.771,0.926,1.433,0.572,50.302,9705034,heavyTank,10,R110_Object_260
58625,1313.662,0.989,0.405,0.672,50.075,15462,AT-SPG,8,R111_ISU130
58641,1922.765,0.920,1.046,0.460,51.291,7023040,heavyTank,10,G92_VK7201
58657,1332.871,0.801,1.219,0.469,53.763,6880463,heavyTank,8,A115_Chrysler_K_GF
58881,1328.090,0.920,1.048,0.660,54.124,8030011,heavyTank,8,R113_Object_730
58913,1278.299,0.844,1.238,0.712,53.276,13552614,heavyTank,8,A117_T26E5
59137,1161.299,1.081,1.091,0.730,54.901,29700391,heavyTank,7,R71_IS_2B
59169,1275.158,0.855,1.260,0.744,53.695,5746001,heavyTank,8,A117_T26E5_Patriot
59393,803.255,1.039,1.479,0.921,55.233,45774601,mediumTank,6,R117_T34_85_Rudy
59425,1266.555,0.773,0.807,0.604,51.600,3488024,heavyTank,8,A13_T34_hvy_BF
59649,1073.611,1.122,0.599,0.828,53.133,11571612,AT-SPG,7,R116_ISU122C_Berlin
59665,306.986,1.251,1.392,1.106,57.954,432920,mediumTank,3,G100_Gtraktor_Krupp
59681,775.559,0.992,1.190,0.816,55.489,1679677,mediumTank,6,A118_M4_Thunderbolt
59905,1148.445,0.863,1.137,0.821,51.891,56827273,mediumTank,8,R112_T54_45
60161,880.506,1.148,1.043,1.034,58.496,13802,heavyTank,6,R114_Object_244
60177,1127.371,0.819,1.085,0.890,51.186,35509894,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1281.133,0.885,0.930,0.641,53.021,9688378,heavyTank,8,R115_IS-3_auto
60433,220.757,1.205,1.844,1.427,58.641,1201210,lightTank,2,G108_PzKpfwII_AusfD
60689,535.279,1.101,0.637,1.485,53.228,19568190,AT-SPG,5,G104_Stug_IV
60929,255.387,1.028,1.773,0.912,55.846,27907011,lightTank,3,R105_BT_7A
60945,1547.564,0.979,1.267,0.783,52.836,36910446,mediumTank,9,G105_T-55_NVA_DDR
61441,493.059,1.225,1.069,1.054,56.880,8223054,mediumTank,4,R118_T28_F30
61457,500.652,0.959,1.250,1.047,54.220,378653,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1938.557,1.062,1.607,0.768,54.016,4042847,mediumTank,10,R120_T22SR_A22
61713,1072.400,1.038,0.545,1.084,53.013,5619000,AT-SPG,7,G109_Steyr_WT
61761,1431.359,0.982,0.645,0.746,52.586,1181850,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1154.874,0.876,1.346,0.804,51.801,8018332,mediumTank,8,R122_T44_100
61969,1190.715,0.948,0.837,1.267,50.279,505775,AT-SPG,8,G112_KanonenJagdPanzer
62209,1250.243,0.845,0.730,0.781,53.418,11441,AT-SPG,8,R121_KV4_KTT
62481,1402.249,0.977,0.556,0.926,51.196,33517,AT-SPG,8,G114_Skorpian
62529,1428.879,1.023,1.026,0.690,52.817,19291685,mediumTank,8,F19_Lorraine40t
62785,1300.626,0.805,1.006,0.594,54.837,12252434,heavyTank,8,F74_AMX_M4_1949
62977,1173.464,0.868,1.378,0.771,51.516,23528291,mediumTank,8,R127_T44_100_P
62993,1123.543,0.968,1.061,0.863,55.003,4627160,heavyTank,7,G118_VK4503
63041,1304.754,0.880,0.836,0.665,51.907,45592709,mediumTank,8,F73_M4A1_Revalorise
63233,1270.420,0.803,0.888,0.634,53.703,199617,heavyTank,8,R128_KV4_Kreslavskiy
63249,552.795,1.038,1.103,1.154,54.121,1255407,mediumTank,5,G116_Turan_III_prot
63281,1478.451,1.121,0.770,0.674,53.939,4405845,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.906,0.743,2.197,0.786,51.813,14913487,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,226.524,0.795,1.075,1.327,58.423,653359,lightTank,3,G117_Toldi_III
63537,1825.856,0.959,1.128,0.738,51.367,400115,mediumTank,10,Ch25_121_mod_1971B
63553,1139.382,0.831,1.416,0.941,51.076,168115557,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1226.175,0.896,1.220,1.210,52.401,4738,mediumTank,8,G119_Panzer58
63793,1088.637,0.832,1.280,0.883,52.600,3292887,mediumTank,8,Ch26_59_Patton
63809,712.689,0.765,2.238,0.804,51.897,28288,lightTank,7,F69_AMX13_57_100
64049,1144.660,0.897,1.351,0.749,50.982,57597952,mediumTank,8,Ch14_T34_3
64065,1224.541,0.907,1.336,1.007,51.188,129561487,heavyTank,8,F65_FCM_50t
64273,1149.106,0.826,1.259,0.906,52.175,30188750,mediumTank,8,G119_Pz58_Mutz
64561,1240.869,0.885,1.301,0.660,53.098,38455276,heavyTank,8,Ch23_112
64817,575.580,0.744,2.540,0.739,52.870,63523774,lightTank,6,Ch24_Type64
