tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1031.067,1.024,0.750,1.125,53.274,40832989,AT-SPG,7,A64_T25_AT
9265,1633.528,0.834,1.190,0.443,51.909,4801665,heavyTank,9,Ch49_BZ_68
9297,1956.206,1.048,0.492,0.473,49.352,86578776,AT-SPG,10,GB48_FV215b_183
9473,377.441,0.811,2.469,1.039,54.977,5390136,lightTank,5,R41_T-50
9489,1879.224,0.890,0.917,0.487,50.062,364757875,heavyTank,10,G56_E-100
9505,1522.876,0.850,1.069,0.729,50.596,197751680,heavyTank,9,A66_M103
9521,1242.116,0.725,1.070,0.496,51.302,2689874,heavyTank,8,Ch50_BZ_166
9553,763.922,1.012,0.662,1.367,55.705,56885425,AT-SPG,6,GB74_AT8
9745,1562.778,0.873,0.966,0.706,51.584,412255158,heavyTank,9,G55_E-75
9761,399.646,0.622,2.625,0.730,53.300,60435246,lightTank,5,A34_M24_Chaffee
9777,1105.271,0.875,1.125,0.610,54.297,6120881,heavyTank,7,Ch51_BZ_58
9793,463.289,1.259,0.562,1.188,55.962,2512790,AT-SPG,4,F32_Somua_Sau_40
9809,754.750,0.936,0.411,1.099,52.910,1777794,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.766,0.907,0.813,0.883,51.293,96984796,AT-SPG,8,R58_SU-101
10001,487.524,0.635,2.418,0.658,52.445,32889835,lightTank,6,G66_VK2801
10017,699.222,0.988,1.135,1.124,54.383,58611872,mediumTank,6,A36_Sherman_Jumbo
10049,613.186,1.177,0.713,1.334,54.120,55253761,AT-SPG,5,F33_S_35CA
10065,1084.312,1.032,0.643,1.295,55.410,75059354,AT-SPG,7,GB75_AT7
10241,1012.016,1.003,0.854,1.087,53.342,110309556,AT-SPG,7,R74_SU100M1
10257,1544.001,0.910,1.272,0.729,51.311,186685245,mediumTank,9,G54_E-50
10273,475.040,1.192,1.204,1.573,56.812,29009600,AT-SPG,4,A57_M8A1
10289,1777.111,0.927,1.009,0.473,52.063,84190,heavyTank,9,Ch59_BZ58_2
10497,817.403,1.049,0.696,0.645,53.298,454663813,heavyTank,6,R77_KV2
10513,1211.523,0.853,1.166,0.919,52.198,62553757,heavyTank,8,G67_VK4502A
10529,595.203,1.149,1.367,1.395,54.122,495042512,AT-SPG,5,A58_T67
10577,192.894,1.269,0.201,1.165,56.533,1303527,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.647,0.865,0.919,0.667,51.395,194550307,heavyTank,9,R63_ST_I
10769,1042.117,0.913,0.942,1.029,54.179,144787070,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.787,0.881,1.220,0.658,49.159,221614430,heavyTank,10,A69_T110E5
10817,981.318,0.904,0.679,1.073,53.342,27876123,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.655,0.975,0.093,1.825,54.257,8442986,SPG,4,GB26_Birch_Gun
11009,1211.732,0.827,0.815,0.835,52.184,110457860,heavyTank,8,R73_KV4
11025,1013.040,0.986,0.466,0.995,51.128,83415589,AT-SPG,7,G43_Sturer_Emil
11041,972.028,0.932,0.892,1.185,53.141,128611365,AT-SPG,7,A72_T25_2
11073,1665.845,1.052,0.839,0.792,51.842,77718199,AT-SPG,9,F37_AMX50_Foch
11089,597.477,1.118,0.106,1.545,55.068,66316980,SPG,5,GB28_Bishop
11265,801.302,1.002,0.902,0.847,54.408,190225987,heavyTank,6,R72_T150
11281,493.519,1.284,0.783,1.574,56.059,44763861,AT-SPG,4,G39_Marder_III
11297,1319.296,0.939,0.524,0.926,51.239,242835599,AT-SPG,8,A68_T28_Prototype
11345,936.860,0.888,0.061,1.560,52.517,46315009,SPG,7,GB29_Crusader_5inch
11521,1504.970,0.857,1.162,0.717,50.407,602716532,heavyTank,9,R81_IS8
11537,1357.266,0.992,0.682,0.905,51.116,140404583,AT-SPG,8,G71_JagdPantherII
11553,788.271,1.017,1.228,1.185,53.290,535321364,AT-SPG,6,A41_M18_Hellcat
11585,745.286,0.949,0.617,1.084,52.985,19783575,AT-SPG,6,F34_ARL_V39
11601,1408.843,0.837,0.027,0.838,50.936,51539936,SPG,9,GB30_FV3805
11777,630.908,1.159,0.857,1.102,54.994,427175896,heavyTank,5,R80_KV1
11793,814.301,1.018,0.570,1.141,51.444,108550519,AT-SPG,6,G40_Nashorn
11809,874.187,0.980,1.600,1.225,52.446,2097435,mediumTank,7,A86_T23E3
11841,1562.108,0.929,0.053,0.979,50.084,215826153,SPG,10,F38_Bat_Chatillon155_58
11857,763.931,1.004,0.155,1.882,53.612,184342024,SPG,6,GB77_FV304
12049,1997.302,0.998,0.583,0.421,51.176,272178935,AT-SPG,10,G72_JagdPz_E100
12097,1273.351,0.936,0.721,0.946,51.167,64933688,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.381,0.849,0.028,0.899,51.195,45659965,SPG,8,GB79_FV206
12289,683.390,1.000,1.822,1.104,54.282,40701625,mediumTank,6,R57_A43
12305,1818.955,0.904,1.313,0.683,49.772,116574685,mediumTank,10,G73_E50_Ausf_M
12369,1640.481,0.751,0.021,0.745,50.704,52756472,SPG,10,GB31_Conqueror_Gun
12545,896.921,0.923,1.561,0.868,52.888,42697041,mediumTank,7,R59_A44
12561,265.795,1.159,2.626,1.390,55.659,80073138,lightTank,3,G63_PzI_ausf_C
12577,519.390,0.967,1.743,0.951,55.386,1372861,mediumTank,5,A78_M4_Improved
12817,282.611,1.305,1.808,1.615,54.574,303976,lightTank,2,G53_PzI
12881,497.154,0.997,1.386,0.973,54.649,9499213,mediumTank,5,GB50_Sherman_III
13073,304.663,0.997,1.587,1.472,57.132,6197747,lightTank,3,G82_Pz_II_AusfG
13089,1987.630,0.963,0.728,0.503,50.173,217277171,AT-SPG,10,A83_T110E4
13121,416.155,1.315,1.070,1.590,58.329,4488389,mediumTank,3,F44_Somua_S35
13137,1625.414,0.993,0.522,0.761,50.384,71922163,AT-SPG,9,GB81_FV4004
13313,1138.522,0.875,1.216,0.924,50.387,55427397,mediumTank,8,R60_Object416
13329,436.079,1.213,1.086,1.270,55.616,4633751,heavyTank,4,G90_DW_II
13345,1141.187,0.842,1.051,0.937,51.103,445977733,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.918,1.059,0.526,1.497,54.160,6320280,AT-SPG,5,GB44_Archer
13569,2026.166,1.041,0.701,0.634,48.896,206407496,AT-SPG,10,R88_Object268
13585,381.775,1.077,1.600,1.284,57.185,960018,mediumTank,4,G86_VK2001DB
13825,1729.206,0.938,1.391,0.762,48.809,193741684,mediumTank,10,R87_T62A
13841,1124.783,0.819,1.092,0.996,51.196,53265233,mediumTank,8,G88_Indien_Panzer
13857,2043.814,0.976,0.676,0.431,51.761,102424531,AT-SPG,10,A85_T110E3
13889,1997.384,1.065,0.728,0.598,50.461,99699263,AT-SPG,10,F64_AMX_50Fosh_155
13905,1913.686,1.065,0.363,0.382,49.965,74844637,AT-SPG,10,GB83_FV4005
14097,704.644,0.970,1.588,1.121,54.581,29847602,mediumTank,6,G87_VK3002DB_V1
14113,1810.942,0.915,1.242,0.672,49.413,65553475,mediumTank,10,A120_M48A5
14145,400.423,0.640,2.397,0.782,53.387,172116523,lightTank,5,F62_ELC_AMX
14161,1048.491,1.030,0.771,0.991,52.933,50525465,AT-SPG,7,GB41_Challenger
14353,662.817,0.606,2.050,0.724,51.665,4060048,lightTank,7,G85_Auf_Panther
14401,1376.433,0.859,0.037,0.989,50.693,142948780,SPG,9,F67_Bat_Chatillon155_55
14417,766.427,0.991,0.825,1.150,52.840,30168404,AT-SPG,6,GB45_Achilles_IIC
14609,1898.950,0.957,1.115,0.740,48.895,159409142,mediumTank,10,G89_Leopard1
14625,1142.392,0.912,1.245,1.058,50.908,151936542,mediumTank,8,A90_T69
14657,387.538,0.998,0.099,1.523,54.651,12183541,SPG,4,F66_AMX_Ob_Am105
14673,1308.125,0.938,0.685,0.907,50.846,103700699,AT-SPG,8,GB80_Charioteer
14865,1606.671,0.948,1.092,0.814,50.198,160331630,mediumTank,9,G91_Pro_Ag_A
14881,1946.693,1.007,0.823,0.586,48.432,316465173,heavyTank,10,A67_T57_58
14913,386.313,0.946,0.906,1.200,55.190,1817308,mediumTank,4,F70_SARL42
15105,324.696,1.231,1.320,1.592,56.507,8855763,lightTank,3,R43_T-70
15121,215.186,0.956,0.116,0.816,55.057,196236,SPG,2,G93_GW_Mk_VIe
15137,499.035,0.626,2.155,0.716,52.443,27541983,lightTank,6,A71_T21
15169,274.166,1.175,0.794,1.732,56.303,353170,lightTank,2,F50_FCM36_20t
15361,235.819,1.308,1.313,1.771,58.729,4074326,lightTank,2,R42_T-60
15377,1205.810,0.825,0.024,0.795,51.428,158784751,SPG,8,G94_GW_Tiger_P
15393,1579.748,1.035,0.938,0.770,50.302,235466313,heavyTank,9,A89_T54E1
15425,1752.666,0.919,1.323,0.773,49.494,13521778,mediumTank,10,F72_AMX_30
15441,1105.292,0.768,1.121,0.847,51.230,1281219,mediumTank,8,GB87_Chieftain_T95_turret
15617,1946.548,1.082,1.466,0.743,51.913,42065047,mediumTank,10,R95_Object_907
15633,411.417,1.069,0.089,1.557,54.927,23445299,SPG,4,G95_Pz_Sfl_IVb
15649,700.148,0.729,2.391,0.703,51.276,254561633,lightTank,7,A103_T71E1
15681,1520.524,0.920,1.355,0.800,50.811,76568663,mediumTank,9,F71_AMX_30_prototype
15697,1952.025,0.869,1.005,0.491,49.492,133898365,heavyTank,10,GB91_Super_Conqueror
15873,331.535,0.940,1.516,1.348,55.669,7730862,lightTank,4,R44_T80
15889,727.776,0.954,1.315,1.039,53.573,44533818,mediumTank,6,G96_VK3002M
15905,1833.194,0.907,1.304,0.696,49.964,14930240,mediumTank,10,A92_M60
15937,261.448,1.355,0.910,2.058,58.650,877586,lightTank,2,F49_RenaultR35
15953,1970.486,0.966,0.715,0.564,51.955,22572590,AT-SPG,10,GB92_FV217
16129,971.150,0.890,0.034,0.918,51.979,87354697,SPG,7,R91_SU14_1
16145,590.094,1.069,0.672,1.105,52.602,46315521,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.001,0.821,0.029,0.956,50.757,309053964,SPG,9,A88_M53_55
16209,573.605,0.939,1.476,0.930,54.260,626032,mediumTank,5,GB107_Cavalier
16385,579.203,1.048,0.082,1.267,53.468,19284358,SPG,5,R100_SU122A
16401,1711.111,1.036,0.497,0.836,50.390,356786653,AT-SPG,9,G97_Waffentrager_IV
16417,809.494,1.009,0.055,1.355,53.327,257015510,SPG,6,A87_M44
16449,1198.613,0.756,0.697,0.634,51.575,3688192,heavyTank,8,F81_Char_de_65t
16641,467.714,0.681,2.644,0.810,52.747,41985754,lightTank,6,R101_MT25
16657,1427.895,1.060,0.442,0.947,50.812,671511131,AT-SPG,8,G99_RhB_Waffentrager
16673,523.528,0.620,2.272,0.760,52.345,138424472,lightTank,6,A94_T37
16705,1704.878,0.874,1.133,0.503,52.342,43180466,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1763.271,0.953,1.397,0.784,49.165,247571326,mediumTank,10,R97_Object_140
16913,2142.971,1.275,0.478,0.750,48.759,144000901,AT-SPG,10,G98_Waffentrager_E100
16961,2098.312,0.906,1.144,0.446,50.294,34596106,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.697,1.296,1.286,1.143,56.846,1757509,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.619,0.789,2.531,0.550,49.110,76721975,lightTank,10,F88_AMX_13_105
17425,402.273,1.015,1.320,0.979,55.890,4178328,mediumTank,4,G80_Pz_IV_AusfD
17473,787.860,0.708,2.546,0.788,51.426,90649603,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.266,0.921,1.330,0.788,51.075,41477074,mediumTank,9,R104_Object_430_II
17729,1957.605,1.109,0.683,0.581,51.239,21179639,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.392,1.304,0.779,1.226,56.199,9088308,AT-SPG,4,G101_StuG_III
17953,778.235,0.732,2.535,0.821,51.935,142079834,lightTank,8,A97_M41_Bulldog
17985,493.322,0.731,2.296,0.726,53.562,27182963,lightTank,6,F109_AMD_Panhard_178B
18177,995.833,0.699,2.587,0.672,50.910,110741761,lightTank,9,R109_T54S
18193,508.166,1.036,1.228,0.979,54.466,158034355,mediumTank,5,G81_Pz_IV_AusfH
18209,984.285,0.665,2.362,0.625,50.508,164978592,lightTank,9,A100_T49
18241,652.083,0.725,2.698,0.729,53.164,29123501,lightTank,7,F107_Hotchkiss_EBR
18433,769.954,0.702,2.681,0.860,52.372,59455178,lightTank,8,R107_LTB
18449,962.361,0.681,2.676,0.734,51.118,38148709,lightTank,9,G103_RU_251
18465,290.960,0.902,0.096,1.512,53.498,261459,SPG,3,A108_T18_HMC
18497,797.869,0.653,2.733,0.747,51.497,18196395,lightTank,8,F110_Lynx_6x6
18689,634.345,1.146,1.260,0.950,56.080,87068360,heavyTank,6,R13_KV-1s
18705,1594.659,0.869,0.714,0.526,52.497,36731977,heavyTank,9,G110_Typ_205
18721,395.305,0.986,0.108,1.299,54.443,1818247,SPG,4,A27_T82
18753,947.379,0.731,3.566,0.930,53.335,14734246,lightTank,9,F100_Panhard_EBR_90
18961,746.442,0.684,2.048,0.739,51.545,69433809,lightTank,7,G113_SP_I_C
19009,1236.798,0.748,3.807,0.786,50.958,59404210,lightTank,10,F108_Panhard_EBR_105
19201,1203.949,0.757,3.157,0.717,50.489,32986244,lightTank,10,R132_VNII_100LT
19217,2000.202,1.039,0.550,0.565,49.548,307309718,AT-SPG,10,G121_Grille_15_L63
19457,696.065,0.823,2.328,0.806,52.191,35974461,lightTank,7,R131_Tank_Gavalov
19473,1903.179,0.861,0.973,0.431,50.718,29677836,heavyTank,10,G134_PzKpfw_VII
19489,1301.453,0.716,2.583,0.544,48.540,20948766,lightTank,10,A116_XM551
19713,1531.540,0.860,1.105,0.549,52.107,136149178,heavyTank,9,R151_Object_257_2
19729,1262.165,0.837,0.769,0.569,53.408,72975070,heavyTank,8,G115_Typ_205B
19745,659.209,0.763,2.818,0.780,52.213,8304043,lightTank,7,A112_T71E2R
19969,1848.632,0.943,1.311,0.548,50.343,161607431,mediumTank,10,R148_Object_430_U
19985,1246.413,0.694,2.898,0.657,48.718,2951236,lightTank,10,G125_Spz_57_Rh
20225,2015.286,0.952,1.190,0.415,52.538,112051847,AT-SPG,10,R149_Object_268_4
20241,811.950,0.672,2.768,0.719,51.923,11705680,lightTank,8,G126_HWK_12
20257,560.466,1.187,1.242,0.848,55.690,3991005,mediumTank,4,A129_T6_medium
20481,1227.370,0.800,0.849,0.529,52.001,39345818,heavyTank,8,R139_IS_M
20513,876.841,0.908,1.272,0.614,53.652,6122878,heavyTank,6,A142_Pawlack_Tank
20737,1585.752,0.853,0.957,0.462,51.993,63652496,heavyTank,9,R153_Object_705
20769,1107.574,0.901,1.137,0.702,53.339,7201408,heavyTank,7,A147_M_II_Y
20993,1914.986,0.860,1.032,0.363,49.808,79381722,heavyTank,10,R145_Object_705_A
21025,1248.917,0.795,1.082,0.617,52.061,5940985,heavyTank,8,A139_M_III_Y
21249,1653.250,0.945,0.866,0.591,51.777,82520033,AT-SPG,9,R93_Object263
21281,1496.328,0.784,0.990,0.622,50.795,3853403,heavyTank,9,A144_M_VI_Y
21505,1599.849,0.981,1.296,0.638,51.906,188308176,mediumTank,9,R96_Object_430
21537,1906.757,0.865,1.096,0.589,49.569,3837760,heavyTank,10,A143_M_V_Y
21761,1795.751,0.986,1.105,0.739,49.340,10347516,mediumTank,10,R144_K_91
22017,1884.022,0.849,1.425,0.433,49.596,128562584,heavyTank,10,R155_Object_277
22273,1903.073,0.915,0.893,0.502,50.321,10682027,heavyTank,10,R169_ST_II
22529,1597.446,0.892,1.074,0.506,51.795,45331409,heavyTank,9,R171_IS_3_II
22785,1250.258,0.833,0.831,0.567,52.052,36357701,heavyTank,8,R170_IS_2_II
23041,370.401,1.010,1.782,1.297,54.661,1404980,lightTank,3,R174_BT-5
25617,604.078,0.813,2.486,0.489,53.403,23950150,lightTank,6,G158_VK2801_105_SPXXI
25873,1577.805,0.947,0.636,1.029,50.314,2233,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1527.849,1.058,0.424,0.666,51.248,699209,AT-SPG,8,R159_SU_130PM_DR
29441,644.072,1.086,0.493,0.688,51.741,241120,AT-SPG,5,R202_SU_2_122
30977,1530.567,0.943,1.406,0.494,53.114,25446,mediumTank,9,R173_K_91_2
31233,1117.699,0.996,0.885,0.552,53.787,32311948,heavyTank,7,R175_IS_2_screen
31745,1376.427,0.983,0.325,0.480,50.803,34640635,AT-SPG,8,R177_ISU_152K_BL10
32001,2056.601,0.906,1.139,0.483,49.594,9215280,heavyTank,10,R178_Object_780
32065,1238.337,0.795,1.528,0.657,51.588,10419546,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.748,0.833,1.137,0.634,50.676,28996118,mediumTank,8,R180_Object_274_A
32321,1101.116,0.709,2.559,0.556,51.863,5966349,lightTank,9,F118_Char_Mle_75
32769,1600.278,0.983,0.995,0.798,51.544,12876955,AT-SPG,9,R183_K_91_PT
32801,1338.803,0.820,1.246,0.576,52.567,7046276,mediumTank,8,A152_M_Project_2
33025,729.161,1.047,0.959,0.809,55.062,321911,heavyTank,5,R186_KV_1_Screened
33057,1322.686,0.834,1.260,0.620,52.434,4600966,mediumTank,8,A152_M_Project
33281,416.038,0.812,1.681,0.854,53.836,1881629,mediumTank,4,R185_T_34_L_11_1941
33313,1540.609,0.808,1.056,0.455,51.487,202573,heavyTank,9,A156_T54_2022
33537,1202.885,0.818,1.086,0.377,55.136,468,heavyTank,8,R188_Object_259A
34081,1396.419,0.993,0.991,0.617,51.184,16395532,mediumTank,8,A149_AMBT
34305,628.761,0.889,1.269,0.804,52.818,229104,mediumTank,5,R193_M4A2_T_34
34337,1673.946,1.064,0.771,0.696,51.066,225124,AT-SPG,9,A146_TL_7_120
34561,1347.583,0.844,0.963,0.499,54.030,397775,heavyTank,8,R192_K_2
34593,442.652,1.095,1.736,0.950,56.648,2661902,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1483.995,0.871,1.158,0.699,52.210,828777,mediumTank,9,R191_Object_283
34849,1421.602,0.939,1.129,0.576,52.391,421055,heavyTank,8,A145_TS_54
35105,1403.469,1.059,1.213,0.756,52.374,11970984,mediumTank,8,A140_ASTRON_REX_105mm
36865,316.674,0.992,0.972,0.567,52.611,8492,SPG,2,R207_HT_130
37121,964.888,0.679,1.469,0.821,57.910,53747,SPG,8,R208_Object_156O
37889,691.375,0.950,0.967,0.858,54.524,4450459,heavyTank,5,R197_KV_1S_MZ
38401,1191.727,0.877,1.500,0.741,51.593,108515353,mediumTank,8,R127_T44_100_I
43073,1545.179,0.749,1.311,0.561,51.059,1870001,heavyTank,9,F115_Lorraine_50t
43281,471.522,1.467,0.738,1.906,56.132,167573,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1485.604,0.911,1.158,0.642,52.565,3815454,heavyTank,8,A158_T832
43329,310.056,1.135,1.944,2.504,54.562,203330,lightTank,2,F111_AM39_Gendron_Somua
43537,390.807,0.896,1.231,1.487,49.235,53227,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1365.984,0.846,1.104,0.573,52.149,6346066,heavyTank,8,A141_M_IV_Y
43585,842.638,0.703,3.289,0.833,52.343,58737456,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.100,0.986,0.880,1.733,53.450,2758858,lightTank,2,F42_AMR_35
44289,1365.023,0.905,1.038,0.478,52.055,67086486,heavyTank,8,R165_Object_703_II
44545,1634.554,0.857,1.239,0.492,52.558,30282861,heavyTank,9,R119_Object_777
44801,324.848,0.901,1.773,1.164,54.195,12095895,lightTank,3,R161_T_116
45057,1462.429,1.035,0.442,0.642,50.491,349333826,AT-SPG,8,R159_SU_130PM
45313,522.061,0.749,3.080,0.758,53.563,112906287,lightTank,6,R160_T_50_2
45569,803.723,0.661,3.052,0.709,51.440,49064717,lightTank,8,R158_LT_432
45585,693.071,1.077,1.423,1.071,54.708,486959,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1164.130,0.896,1.530,0.830,51.506,18120242,mediumTank,8,G154_Kpz_07_RH
46097,451.310,0.809,0.781,1.602,54.042,2785812,AT-SPG,4,G151_Pz_Sfl_IC
46353,1588.524,0.914,1.246,0.756,50.626,29154096,mediumTank,9,G147_Kunze_Panzer
46593,1166.932,1.056,1.037,0.589,54.758,2485026,heavyTank,7,R156_IS_2M
46609,1137.928,0.798,0.945,0.717,52.356,1364170,mediumTank,8,G142_M48RPz
46849,2411.590,1.078,1.270,0.445,54.792,26367543,heavyTank,10,R157_Object_279R
46865,1329.741,0.784,1.328,0.483,51.747,36494465,heavyTank,8,G143_E75_TS
47105,547.755,0.969,1.368,0.868,54.410,25007488,mediumTank,5,R154_T_34E_1943
47121,1754.496,1.006,1.464,0.732,53.068,36498435,mediumTank,9,G144_Kpz_50t
47361,1241.571,0.843,0.977,0.637,50.498,86662912,mediumTank,8,R146_STG_Tday
47377,825.792,0.608,2.711,0.586,50.435,12259371,lightTank,8,G140_HWK_30
47617,1212.009,0.838,0.995,0.649,50.644,10820861,mediumTank,8,R146_STG
47633,328.855,1.390,1.288,1.655,56.058,16037936,lightTank,2,G139_MKA
47873,367.357,1.158,1.131,0.906,54.904,62436685,mediumTank,3,R143_T_29
48129,711.816,0.919,1.185,0.859,52.193,323378,mediumTank,6,R140_M4_Loza
48145,1250.994,0.808,0.740,0.551,52.567,3193033,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1370.381,0.882,0.571,0.558,51.346,73697907,AT-SPG,8,R135_T_103
48401,1350.915,0.931,0.633,0.798,51.108,31468954,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.046,0.867,0.995,0.476,52.620,120023676,heavyTank,8,R134_Object_252K
48913,1240.916,0.806,0.750,0.550,51.994,21493331,heavyTank,8,G138_VK168_02
49169,820.145,0.946,1.024,0.645,54.108,97110751,heavyTank,6,G136_Tiger_131
49409,1351.043,0.925,1.023,0.493,51.935,50840232,heavyTank,8,R61_Object252_BF
49425,1466.074,0.993,0.592,0.731,53.219,55407,AT-SPG,8,G44_JagdTigerH
49665,1367.014,0.872,0.985,0.484,52.810,29185739,heavyTank,8,R134_Object_252U
49921,1028.993,0.927,1.144,0.563,53.354,4144193,heavyTank,7,R133_KV_122
49937,1090.782,0.777,1.186,0.787,50.990,3882385,mediumTank,8,G119_Panzer58_BF
50193,1383.351,0.972,0.521,0.636,50.809,525716290,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1387.459,0.923,0.757,0.525,52.864,10284887,AT-SPG,8,It30_CC_mod_64_Prem
50577,1089.969,0.717,1.910,0.688,46.703,562,mediumTank,8,Pl25_CS_52_C
50593,1890.568,0.991,1.042,0.605,49.485,6022786,mediumTank,10,It21_Lion
50689,2010.663,0.973,0.495,0.540,50.367,1440920,AT-SPG,10,R126_Object_730_5
50721,1163.579,0.800,1.149,0.709,50.821,654042,mediumTank,8,A136_T42
50817,563.070,1.343,1.229,1.492,52.653,3802491,lightTank,3,S34_Lago_M38
50849,2079.865,1.092,1.180,0.660,51.317,4007189,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.520,1.191,1.139,1.402,56.186,16187125,lightTank,2,R125_T_45
50961,816.012,0.628,2.521,0.624,50.701,28530343,lightTank,8,G120_M41_90_GrandFinal
50977,527.915,0.674,2.456,0.670,53.433,19767730,lightTank,6,A134_M24E2_SuperChaffee
51057,1580.236,1.019,0.955,0.492,52.712,66088119,heavyTank,8,Cz14_Skoda_T-56
51089,1298.013,0.863,1.246,0.642,50.586,70698113,mediumTank,8,Pl19_CS_52_LIS
51105,1400.536,0.926,1.056,0.477,51.508,52942002,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.467,1.257,1.325,1.281,57.485,1636463,heavyTank,5,R38_KV-220_beta
51233,1376.005,0.921,0.922,0.562,50.745,11957043,heavyTank,8,A132_T77
51281,625.392,1.158,0.763,1.226,55.692,336285,mediumTank,4,GB113_Matilda_LVT
51297,1318.734,0.790,0.729,0.538,51.227,4816007,heavyTank,8,J27_O_I_120_BP
51313,1125.709,0.971,1.056,0.746,55.703,374370,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.258,1.002,1.431,0.898,54.137,14032759,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.245,0.976,1.299,0.730,50.742,267899321,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.128,1.160,1.109,1.361,55.365,35246209,mediumTank,5,R32_Matilda_II_LL
51473,849.796,1.426,2.114,1.079,57.467,8782122,mediumTank,5,G32_PzV_PzIV
51489,261.596,1.267,2.416,1.362,55.773,7778259,lightTank,2,A19_T2_lt
51537,1307.094,0.866,0.810,0.466,51.241,15690879,heavyTank,8,GB112_Caliban
51553,511.097,0.937,1.072,1.149,53.032,19564625,mediumTank,5,J12_Chi_Nu_Kai
51569,734.993,0.938,1.331,0.821,52.806,22167838,mediumTank,6,Cz01_Skoda_T40
51585,803.496,1.040,0.980,0.884,52.967,60388259,mediumTank,6,S01_Strv_74_A2
51713,624.223,1.175,1.187,1.312,54.800,96736606,heavyTank,5,R33_Churchill_LL
51729,477.014,1.668,1.334,2.296,61.406,6815637,lightTank,3,G36_PzII_J
51745,513.661,1.048,1.398,1.171,55.845,8949480,mediumTank,5,A62_Ram-II
51793,1601.670,0.799,1.223,0.539,51.318,3054173,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.227,0.861,1.089,0.707,50.197,17859586,mediumTank,8,Cz13_T_27
51841,240.496,1.007,1.446,1.280,54.642,892101,lightTank,2,S15_L_60
51985,430.493,1.499,1.353,1.635,58.972,42478763,mediumTank,3,G34_S35_captured
52001,327.381,1.067,1.598,1.293,54.724,17219745,lightTank,3,A33_MTLS-1G14
52049,1553.063,0.937,1.124,0.539,53.934,4603391,heavyTank,8,GB111_Charlemagne
52065,1107.227,0.794,1.236,0.831,50.872,21641497,mediumTank,8,J18_STA_2_3
52097,1410.376,0.941,0.456,0.800,50.738,180498395,AT-SPG,8,S22_Strv_S1
52129,1424.306,1.062,1.251,0.796,51.879,629614,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,358.010,1.250,2.205,1.391,55.957,1779193,lightTank,3,R34_BT-SV
52241,519.920,1.524,1.561,1.612,55.964,29234746,heavyTank,4,G35_B-1bis_captured
52257,473.871,1.018,1.627,1.071,54.757,7964416,mediumTank,5,A44_M4A2E4
52305,1453.396,1.109,0.606,0.753,51.641,70362794,AT-SPG,8,GB109_GSOR_1008
52321,814.418,0.968,1.041,0.771,54.340,21881014,heavyTank,6,J19_Tiger_I_Jpn
52353,1095.256,0.737,1.209,0.750,51.613,2154010,mediumTank,8,S23_Strv_81
52385,550.610,1.318,1.219,1.438,62.306,5787188,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.946,1.251,1.463,1.714,54.226,23263665,lightTank,4,R31_Valentine_LL
52497,403.406,1.917,1.480,2.922,57.559,12658903,lightTank,2,G33_H39_captured
52513,1234.133,0.803,1.155,0.628,51.311,19152077,heavyTank,8,A45_M6A2E1
52561,1755.595,1.047,0.615,0.786,52.888,164373587,AT-SPG,9,GB32_Tortoise
52577,1204.057,0.750,1.458,0.525,52.542,277352,heavyTank,8,J29_Nameless
52609,1077.675,0.734,1.272,0.705,51.899,5480779,mediumTank,8,S23_Strv_81_sabaton
52737,289.414,1.000,1.626,1.601,52.910,913917,lightTank,3,R67_M3_LL
52769,314.655,1.108,2.455,1.702,56.769,7356887,lightTank,3,A43_M22_Locust
52817,377.405,0.918,1.404,1.378,55.845,790988,mediumTank,4,GB33_Sentinel_AC_I
