tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1051.748,0.908,0.936,1.006,54.159,205254344,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.786,0.881,1.227,0.653,49.096,272830343,heavyTank,10,A69_T110E5
10817,984.901,0.896,0.673,1.049,53.303,39687955,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.583,0.965,0.093,1.784,54.289,12025092,SPG,4,GB26_Birch_Gun
11009,1208.285,0.820,0.812,0.823,52.209,156835407,heavyTank,8,R73_KV4
11025,1018.366,0.977,0.464,0.971,51.021,115230415,AT-SPG,7,G43_Sturer_Emil
11041,979.013,0.923,0.888,1.153,53.092,186393798,AT-SPG,7,A72_T25_2
11073,1655.049,1.029,0.865,0.788,51.860,85936265,AT-SPG,9,F37_AMX50_Foch
11089,597.201,1.113,0.106,1.533,55.091,82663643,SPG,5,GB28_Bishop
11265,801.073,0.996,0.891,0.841,54.420,241844872,heavyTank,6,R72_T150
11281,494.103,1.276,0.780,1.535,56.077,54719376,AT-SPG,4,G39_Marder_III
11297,1337.433,0.938,0.520,0.905,51.238,320265320,AT-SPG,8,A68_T28_Prototype
11345,941.816,0.883,0.062,1.536,52.445,58270956,SPG,7,GB29_Crusader_5inch
11521,1525.689,0.859,1.146,0.702,50.456,842053229,heavyTank,9,R81_IS8
11537,1375.037,0.991,0.681,0.881,51.166,191652611,AT-SPG,8,G71_JagdPantherII
11553,794.080,1.013,1.227,1.161,53.356,738463900,AT-SPG,6,A41_M18_Hellcat
11585,745.031,0.942,0.615,1.064,53.001,26784362,AT-SPG,6,F34_ARL_V39
11601,1430.407,0.841,0.027,0.808,50.744,59122749,SPG,9,GB30_FV3805
11777,627.106,1.150,0.842,1.090,55.006,593355640,heavyTank,5,R80_KV1
11793,820.143,1.012,0.569,1.116,51.449,140138727,AT-SPG,6,G40_Nashorn
11809,879.825,1.001,1.620,1.201,52.520,2340381,mediumTank,7,A86_T23E3
11841,1583.696,0.935,0.054,0.969,49.966,266977694,SPG,10,F38_Bat_Chatillon155_58
11857,767.333,1.002,0.157,1.861,53.604,243704275,SPG,6,GB77_FV304
12049,2014.974,1.010,0.606,0.429,50.827,297800007,AT-SPG,10,G72_JagdPz_E100
12097,1281.062,0.930,0.733,0.927,51.166,83466089,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1180.379,0.846,0.028,0.880,51.074,56773591,SPG,8,GB79_FV206
12289,683.684,0.993,1.814,1.075,54.363,50689655,mediumTank,6,R57_A43
12305,1835.755,0.913,1.322,0.681,49.387,133131221,mediumTank,10,G73_E50_Ausf_M
12369,1691.000,0.765,0.022,0.741,50.651,61904675,SPG,10,GB31_Conqueror_Gun
12545,906.335,0.919,1.552,0.835,52.827,60119671,mediumTank,7,R59_A44
12561,265.719,1.173,2.624,1.354,56.168,108571472,lightTank,3,G63_PzI_ausf_C
12577,516.690,0.975,1.742,0.925,55.704,1419798,mediumTank,5,A78_M4_Improved
12817,224.779,1.281,1.966,1.455,57.113,235504,lightTank,2,G53_PzI
12881,501.370,0.992,1.368,0.952,54.659,13211207,mediumTank,5,GB50_Sherman_III
13073,284.306,1.006,1.610,1.443,58.017,6754525,lightTank,3,G82_Pz_II_AusfG
13089,2020.879,0.977,0.752,0.505,49.852,228845158,AT-SPG,10,A83_T110E4
13121,362.186,1.286,1.069,1.587,58.206,3519612,mediumTank,3,F44_Somua_S35
13137,1654.796,1.003,0.545,0.743,50.577,68793239,AT-SPG,9,GB81_FV4004
13313,1151.499,0.874,1.218,0.894,50.428,74619546,mediumTank,8,R60_Object416
13329,417.810,1.190,1.055,1.273,55.761,5296569,heavyTank,4,G90_DW_II
13345,1136.632,0.842,1.011,0.954,51.220,544197810,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.994,1.052,0.517,1.463,54.136,9029620,AT-SPG,5,GB44_Archer
13569,2049.468,1.046,0.729,0.631,48.698,235021526,AT-SPG,10,R88_Object268
13585,374.245,1.067,1.577,1.253,57.362,1229784,mediumTank,4,G86_VK2001DB
13825,1750.347,0.939,1.396,0.742,48.722,268705932,mediumTank,10,R87_T62A
13841,1136.690,0.819,1.129,0.976,51.352,68142523,mediumTank,8,G88_Indien_Panzer
13857,2051.162,0.993,0.697,0.457,51.192,85655241,AT-SPG,10,A85_T110E3
13889,2057.760,1.103,0.804,0.609,49.681,101234590,AT-SPG,10,F64_AMX_50Fosh_155
13905,2006.955,1.064,0.387,0.389,49.978,72254938,AT-SPG,10,GB83_FV4005
14097,707.525,0.964,1.569,1.103,54.591,38928421,mediumTank,6,G87_VK3002DB_V1
14113,1854.323,0.933,1.267,0.661,49.296,78264641,mediumTank,10,A120_M48A5
14145,404.808,0.627,2.367,0.750,53.334,239259632,lightTank,5,F62_ELC_AMX
14161,1063.847,1.035,0.788,0.978,52.946,52620548,AT-SPG,7,GB41_Challenger
14353,666.444,0.595,1.989,0.703,51.643,4978089,lightTank,7,G85_Auf_Panther
14401,1390.994,0.856,0.038,0.962,50.594,183685406,SPG,9,F67_Bat_Chatillon155_55
14417,768.516,0.991,0.834,1.136,53.009,32005900,AT-SPG,6,GB45_Achilles_IIC
14609,1888.697,0.970,1.204,0.773,48.780,85652789,mediumTank,10,G89_Leopard1
14625,1156.879,0.910,1.239,1.022,50.963,213542352,mediumTank,8,A90_T69
14657,390.967,0.988,0.099,1.505,54.649,17808987,SPG,4,F66_AMX_Ob_Am105
14673,1329.269,0.946,0.716,0.898,50.929,97063197,AT-SPG,8,GB80_Charioteer
14865,1627.851,0.956,1.130,0.809,50.381,130719780,mediumTank,9,G91_Pro_Ag_A
14881,1980.120,1.020,0.831,0.580,48.611,376773934,heavyTank,10,A67_T57_58
14913,387.860,0.941,0.891,1.173,55.152,2570250,mediumTank,4,F70_SARL42
15105,306.257,1.222,1.327,1.546,56.672,10270747,lightTank,3,R43_T-70
15121,203.587,1.091,0.134,0.843,55.998,196915,SPG,2,G93_GW_Mk_VIe
15137,502.632,0.617,2.128,0.689,52.453,37819671,lightTank,6,A71_T21
15169,245.491,1.270,0.830,1.687,57.512,260607,lightTank,2,F50_FCM36_20t
15361,231.201,1.318,1.315,1.718,58.947,5598301,lightTank,2,R42_T-60
15377,1221.289,0.826,0.025,0.766,51.303,191736070,SPG,8,G94_GW_Tiger_P
15393,1596.138,1.038,0.940,0.750,50.401,308639150,heavyTank,9,A89_T54E1
15425,1779.438,0.926,1.344,0.759,49.270,15278432,mediumTank,10,F72_AMX_30
15441,1125.895,0.785,1.090,0.836,52.177,1335531,mediumTank,8,GB87_Chieftain_T95_turret
15617,1943.952,1.104,1.512,0.753,51.601,35654957,mediumTank,10,R95_Object_907
15633,415.955,1.063,0.089,1.546,54.890,32273995,SPG,4,G95_Pz_Sfl_IVb
15649,713.286,0.725,2.367,0.681,51.383,338252995,lightTank,7,A103_T71E1
15681,1547.523,0.924,1.344,0.776,50.890,88960254,mediumTank,9,F71_AMX_30_prototype
15697,1972.490,0.878,1.006,0.489,49.574,85843336,heavyTank,10,GB91_Super_Conqueror
15873,333.379,0.930,1.497,1.319,55.679,10681338,lightTank,4,R44_T80
15889,722.579,0.945,1.312,1.024,53.520,49533639,mediumTank,6,G96_VK3002M
15905,1880.826,0.940,1.298,0.709,50.020,7057222,mediumTank,10,A92_M60
15937,244.167,1.386,0.936,2.090,59.075,979461,lightTank,2,F49_RenaultR35
15953,1990.716,0.974,0.711,0.573,51.450,16384973,AT-SPG,10,GB92_FV217
16129,980.150,0.882,0.035,0.897,51.956,119758527,SPG,7,R91_SU14_1
16145,592.203,1.060,0.665,1.082,52.561,66888851,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.698,0.833,0.030,0.921,50.760,335563657,SPG,9,A88_M53_55
16209,602.792,0.917,1.427,0.858,54.398,218049,mediumTank,5,GB107_Cavalier
16385,582.680,1.036,0.082,1.236,53.481,29155716,SPG,5,R100_SU122A
16401,1726.863,1.031,0.515,0.822,50.258,394448840,AT-SPG,9,G97_Waffentrager_IV
16417,821.087,1.015,0.056,1.337,53.419,272738988,SPG,6,A87_M44
16449,1189.004,0.752,0.725,0.646,51.835,2930891,heavyTank,8,F81_Char_de_65t
16641,472.903,0.675,2.625,0.785,52.749,50358197,lightTank,6,R101_MT25
16657,1461.340,1.070,0.457,0.936,50.900,803717545,AT-SPG,8,G99_RhB_Waffentrager
16673,531.658,0.615,2.249,0.734,52.371,188040506,lightTank,6,A94_T37
16705,1721.426,0.890,1.163,0.497,52.478,27472260,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.650,0.963,1.423,0.775,48.939,290483297,mediumTank,10,R97_Object_140
16913,2155.360,1.267,0.474,0.730,48.736,191659360,AT-SPG,10,G98_Waffentrager_E100
16961,1871.585,0.815,1.184,0.479,49.494,4867644,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,327.901,1.291,1.281,1.132,56.912,1799657,mediumTank,3,G83_Pz_IV_AusfA
17217,1365.027,0.823,2.534,0.555,48.818,69346004,lightTank,10,F88_AMX_13_105
17425,399.825,1.006,1.302,0.959,55.971,5312317,mediumTank,4,G80_Pz_IV_AusfD
17473,809.852,0.716,2.536,0.753,51.478,128882900,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.848,0.925,1.340,0.758,51.103,53380610,mediumTank,9,R104_Object_430_II
17729,1990.061,1.130,0.708,0.570,50.982,14021364,AT-SPG,10,F64_AMX_50Fosh_B
17937,464.602,1.324,0.792,1.233,56.649,8277089,AT-SPG,4,G101_StuG_III
17953,783.888,0.727,2.514,0.792,51.908,209032689,lightTank,8,A97_M41_Bulldog
17985,505.504,0.738,2.278,0.701,53.663,28371387,lightTank,6,F109_AMD_Panhard_178B
18177,1012.678,0.702,2.545,0.645,50.883,151982859,lightTank,9,R109_T54S
18193,510.674,1.032,1.218,0.954,54.518,212720416,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.719,0.667,2.324,0.605,50.522,226895604,lightTank,9,A100_T49
18241,676.075,0.733,2.668,0.691,53.062,29540646,lightTank,7,F107_Hotchkiss_EBR
18433,779.248,0.700,2.666,0.826,52.379,89797191,lightTank,8,R107_LTB
18449,972.122,0.681,2.613,0.709,50.957,55650155,lightTank,9,G103_RU_251
18465,282.175,0.986,0.105,1.701,55.001,266448,SPG,3,A108_T18_HMC
18497,827.335,0.662,2.761,0.700,51.652,20361970,lightTank,8,F110_Lynx_6x6
18689,629.107,1.169,1.274,0.956,56.481,110380261,heavyTank,6,R13_KV-1s
18705,1631.453,0.881,0.720,0.515,52.540,36541574,heavyTank,9,G110_Typ_205
18721,398.741,0.992,0.109,1.281,54.575,2265096,SPG,4,A27_T82
18753,979.603,0.742,3.622,0.863,53.281,13593064,lightTank,9,F100_Panhard_EBR_90
18961,765.304,0.685,2.021,0.713,51.600,94354879,lightTank,7,G113_SP_I_C
19009,1288.369,0.781,3.855,0.753,51.080,34344661,lightTank,10,F108_Panhard_EBR_105
19201,1240.429,0.779,3.151,0.688,50.367,36068499,lightTank,10,R132_VNII_100LT
19217,2033.939,1.057,0.581,0.564,49.323,295825152,AT-SPG,10,G121_Grille_15_L63
19457,723.402,0.839,2.292,0.779,52.462,41183650,lightTank,7,R131_Tank_Gavalov
19473,1949.317,0.876,0.997,0.422,50.918,27473815,heavyTank,10,G134_PzKpfw_VII
19489,1332.331,0.729,2.604,0.532,48.648,26160901,lightTank,10,A116_XM551
19713,1588.011,0.872,1.103,0.532,52.445,144328699,heavyTank,9,R151_Object_257_2
19729,1289.455,0.844,0.775,0.557,53.641,77435886,heavyTank,8,G115_Typ_205B
19745,678.105,0.772,2.808,0.750,52.360,11011406,lightTank,7,A112_T71E2R
19969,1937.838,0.977,1.344,0.538,50.463,138069072,mediumTank,10,R148_Object_430_U
19985,1256.925,0.703,2.940,0.644,48.181,3454769,lightTank,10,G125_Spz_57_Rh
20225,2066.585,0.983,1.187,0.416,52.645,72536944,AT-SPG,10,R149_Object_268_4
20241,833.912,0.678,2.745,0.689,52.009,15862771,lightTank,8,G126_HWK_12
20257,657.055,1.250,1.212,0.839,56.884,948407,mediumTank,4,A129_T6_medium
20481,1249.611,0.801,0.851,0.509,52.161,45974960,heavyTank,8,R139_IS_M
20737,1627.220,0.864,0.962,0.447,52.292,60289717,heavyTank,9,R153_Object_705
20993,1965.224,0.879,1.045,0.352,50.273,47582862,heavyTank,10,R145_Object_705_A
21249,1682.714,0.963,0.855,0.578,52.085,70683632,AT-SPG,9,R93_Object263
21505,1675.688,1.009,1.308,0.616,52.340,190587302,mediumTank,9,R96_Object_430
21761,1826.530,1.005,1.150,0.691,49.458,5973954,mediumTank,10,R144_K_91
22017,1939.456,0.870,1.429,0.426,50.045,91788559,heavyTank,10,R155_Object_277
22273,1960.191,0.942,0.911,0.474,51.250,3863225,heavyTank,10,R169_ST_II
22529,1652.610,0.914,1.083,0.480,52.418,26041394,heavyTank,9,R171_IS_3_II
22785,1298.304,0.847,0.833,0.536,52.391,31897458,heavyTank,8,R170_IS_2_II
23041,423.779,1.021,1.751,1.449,55.601,189576,lightTank,3,R174_BT-5
31233,1162.768,1.015,0.900,0.516,54.315,15682956,heavyTank,7,R175_IS_2_screen
31745,1435.811,1.020,0.355,0.472,51.676,4785890,AT-SPG,8,R177_ISU_152K_BL10
32001,1832.021,0.804,1.324,0.314,52.082,9490,heavyTank,10,R178_Object_780
32257,1334.647,0.892,1.159,0.634,51.252,6161166,mediumTank,8,R180_Object_274_A
43329,259.474,1.180,1.820,2.112,55.722,69913,lightTank,2,F111_AM39_Gendron_Somua
43585,882.606,0.728,3.291,0.803,52.454,47424817,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,272.426,1.037,0.872,1.683,55.032,1484900,lightTank,2,F42_AMR_35
44289,1409.945,0.934,1.055,0.462,52.517,37292983,heavyTank,8,R165_Object_703_II
44545,1648.134,0.870,1.271,0.432,53.506,4161676,heavyTank,9,R119_Object_777
44801,315.019,0.925,1.717,1.145,55.424,7426770,lightTank,3,R161_T_116
45057,1492.155,1.062,0.468,0.636,50.908,221585157,AT-SPG,8,R159_SU_130PM
45313,531.714,0.767,3.000,0.723,54.210,80695052,lightTank,6,R160_T_50_2
45569,852.360,0.701,2.996,0.671,52.129,34428312,lightTank,8,R158_LT_432
46097,475.978,0.815,0.864,1.561,55.080,105518,AT-SPG,4,G151_Pz_Sfl_IC
46593,1165.858,1.080,1.095,0.537,55.703,283185,heavyTank,7,R156_IS_2M
46609,1151.059,0.801,0.965,0.677,52.903,562281,mediumTank,8,G142_M48RPz
46849,2409.212,1.092,1.242,0.430,55.785,8630765,heavyTank,10,R157_Object_279R
46865,1367.793,0.808,1.343,0.465,52.119,19768763,heavyTank,8,G143_E75_TS
47105,538.747,0.968,1.353,0.818,54.657,22446668,mediumTank,5,R154_T_34E_1943
47121,1851.752,1.084,1.465,0.738,53.687,8447692,mediumTank,9,G144_Kpz_50t
47361,1272.814,0.858,0.982,0.615,51.164,34039310,mediumTank,8,R146_STG_Tday
47377,875.815,0.644,2.684,0.559,50.947,7434572,lightTank,8,G140_HWK_30
47617,1246.197,0.848,1.003,0.618,51.121,8207036,mediumTank,8,R146_STG
47633,296.956,1.418,1.291,1.556,56.659,13067926,lightTank,2,G139_MKA
47873,338.110,1.164,1.134,0.911,55.186,53657018,mediumTank,3,R143_T_29
48129,716.560,0.940,1.176,0.855,53.345,191353,mediumTank,6,R140_M4_Loza
48145,1259.677,0.815,0.765,0.536,52.964,2524576,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1391.491,0.935,0.641,0.543,51.958,3429836,AT-SPG,8,R135_T_103
48401,1387.558,0.965,0.676,0.782,51.545,12260323,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1393.995,0.886,1.011,0.471,53.080,114697089,heavyTank,8,R134_Object_252K
48913,1263.973,0.810,0.756,0.524,52.032,23768828,heavyTank,8,G138_VK168_02
49169,809.465,0.939,1.015,0.638,54.219,103488588,heavyTank,6,G136_Tiger_131
49409,1392.313,0.971,1.082,0.502,52.718,8769908,heavyTank,8,R61_Object252_BF
49665,1392.917,0.891,1.002,0.479,53.326,25958225,heavyTank,8,R134_Object_252U
49921,1057.535,0.941,1.145,0.539,53.617,4066821,heavyTank,7,R133_KV_122
49937,1135.678,0.795,1.204,0.751,51.411,3772673,mediumTank,8,G119_Panzer58_BF
50193,1411.180,0.986,0.544,0.627,51.022,489346837,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1239.089,0.839,1.176,0.703,51.617,232337,mediumTank,8,A136_T42
50849,1917.892,1.037,1.116,0.473,51.750,15239,mediumTank,10,It20_Carro_Combattimento_45t
50945,241.221,1.222,1.160,1.316,56.683,16915481,lightTank,2,R125_T_45
50961,835.147,0.638,2.510,0.605,50.958,37631831,lightTank,8,G120_M41_90_GrandFinal
50977,589.769,0.746,2.319,0.747,54.654,1907322,lightTank,6,A134_M24E2_SuperChaffee
51089,1370.091,0.915,1.270,0.627,50.913,19580447,mediumTank,8,Pl19_CS_52_LIS
51105,1479.059,0.978,1.077,0.471,52.029,5801264,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.197,1.247,1.302,1.265,57.698,2163870,heavyTank,5,R38_KV-220_beta
51233,1461.211,0.974,0.933,0.528,51.595,3515951,heavyTank,8,A132_T77
51345,776.804,0.999,1.450,0.902,54.265,12964252,mediumTank,6,Pl16_T34_85_Rudy
51361,1347.051,1.001,1.299,0.702,51.322,169963001,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.804,1.158,1.101,1.336,55.477,46599846,mediumTank,5,R32_Matilda_II_LL
51473,694.378,1.240,1.946,0.949,56.104,4369685,mediumTank,5,G32_PzV_PzIV
51489,232.080,1.286,2.416,1.274,56.403,7948702,lightTank,2,A19_T2_lt
51553,512.812,0.936,1.064,1.118,52.972,26238574,mediumTank,5,J12_Chi_Nu_Kai
51569,737.357,0.941,1.335,0.819,52.848,26907197,mediumTank,6,Cz01_Skoda_T40
51585,786.763,1.037,0.983,0.873,53.151,56800811,mediumTank,6,S01_Strv_74_A2
51713,598.276,1.170,1.169,1.333,54.975,125637159,heavyTank,5,R33_Churchill_LL
51729,358.792,1.645,1.408,2.339,62.832,5255986,lightTank,3,G36_PzII_J
51745,511.744,1.044,1.391,1.131,55.896,11884734,mediumTank,5,A62_Ram-II
51825,1227.731,0.899,1.109,0.652,50.781,8558675,mediumTank,8,Cz13_T_27
51841,218.258,1.119,1.440,1.195,56.644,765653,lightTank,2,S15_L_60
51985,377.214,1.470,1.356,1.608,58.748,40417840,mediumTank,3,G34_S35_captured
52001,313.943,1.082,1.608,1.276,55.222,18102330,lightTank,3,A33_MTLS-1G14
52065,1132.330,0.807,1.211,0.823,51.152,20353439,mediumTank,8,J18_STA_2_3
52097,1448.582,0.964,0.478,0.792,51.065,162999162,AT-SPG,8,S22_Strv_S1
52225,331.737,1.284,2.168,1.361,56.370,1866719,lightTank,3,R34_BT-SV
52241,483.396,1.549,1.571,1.620,56.745,31370644,heavyTank,4,G35_B-1bis_captured
52257,472.688,1.014,1.608,1.049,54.801,10934698,mediumTank,5,A44_M4A2E4
52305,1540.345,1.172,0.633,0.744,51.746,7687369,AT-SPG,8,GB109_GSOR_1008
52321,804.669,0.966,1.030,0.786,54.365,23709367,heavyTank,6,J19_Tiger_I_Jpn
52353,1141.518,0.771,1.234,0.752,52.293,309711,mediumTank,8,S23_Strv_81
52481,375.021,1.260,1.468,1.684,54.397,29280577,lightTank,4,R31_Valentine_LL
52497,315.405,1.875,1.630,2.859,55.878,13926124,lightTank,2,G33_H39_captured
52513,1247.939,0.811,1.159,0.630,51.430,21916924,heavyTank,8,A45_M6A2E1
52561,1728.035,1.030,0.591,0.805,52.301,151946607,AT-SPG,9,GB32_Tortoise
52577,1233.033,0.751,1.460,0.484,52.849,321841,heavyTank,8,J29_Nameless
52609,1102.712,0.739,1.283,0.668,52.073,6791317,mediumTank,8,S23_Strv_81_sabaton
52737,259.511,1.036,1.624,1.633,54.529,1170969,lightTank,3,R67_M3_LL
52769,283.402,1.109,2.489,1.590,57.222,7998381,lightTank,3,A43_M22_Locust
52817,368.899,0.926,1.393,1.372,56.438,821645,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.841,0.764,1.795,0.654,52.384,142643,mediumTank,8,J30_Edelweiss
52865,1426.487,0.970,1.033,0.517,52.247,24208725,heavyTank,8,S25_EMIL_51
52993,375.123,1.112,2.457,0.997,55.533,1188792,mediumTank,4,R68_A-32
53121,1317.188,0.937,1.277,0.715,51.717,20844373,mediumTank,8,S26_Lansen_C
53249,1241.277,0.962,1.082,0.921,51.400,289468490,heavyTank,8,R54_KV-5
53505,335.205,1.455,1.594,1.728,55.698,54340044,lightTank,3,R56_T-127
53537,216.303,1.168,1.529,1.256,57.774,1567650,lightTank,2,A74_T1_E6
53585,528.101,1.081,0.785,1.424,54.485,19455153,mediumTank,5,GB68_Matilda_Black_Prince
53761,595.935,1.233,0.819,1.383,53.172,12241039,AT-SPG,5,R78_SU_85I
53793,1117.918,0.840,1.309,0.910,51.751,2086124,mediumTank,8,A81_T95_E2
53841,822.248,1.059,0.576,1.263,52.811,24833441,heavyTank,6,GB63_TOG_II
54017,664.717,1.277,1.422,1.101,57.888,32149227,heavyTank,5,R38_KV-220
54033,678.314,1.215,1.900,0.847,56.764,43293,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.778,1.008,0.769,1.172,54.159,21423016,AT-SPG,7,GB71_AT_15A
54273,437.394,1.848,0.926,1.528,58.388,1943490,AT-SPG,3,R50_SU76I
54289,1263.792,0.791,0.892,0.808,51.853,733119453,heavyTank,8,G51_Lowe
54353,614.238,1.240,1.581,1.164,56.731,22071842,heavyTank,5,GB51_Excelsior
54529,246.305,1.376,1.413,1.528,56.332,36024035,lightTank,2,R84_Tetrarch_LL
54545,519.801,0.999,1.533,1.138,54.740,104307839,mediumTank,5,G46_T-25
54609,352.958,1.266,0.121,1.356,56.633,2278892,SPG,3,GB78_Sexton_I
54785,823.044,1.087,0.548,0.749,53.313,88786126,AT-SPG,6,R49_SU100Y
54801,274.216,1.107,2.728,1.628,58.568,4212578,lightTank,3,G50_T-15
54865,212.947,1.343,1.601,1.287,55.734,6850038,lightTank,2,GB76_Mk_VIC
55057,571.475,1.058,1.258,1.124,53.280,2622281,mediumTank,5,G70_PzIV_Hydro
55073,217.172,1.321,1.680,1.319,56.357,6107707,lightTank,2,A93_T7_Combat_Car
55121,996.312,0.906,1.078,1.060,53.713,70274745,heavyTank,7,GB52_A45
55297,1060.426,1.138,0.762,0.897,52.857,273773954,AT-SPG,7,R89_SU122_44
55313,1249.928,0.919,0.769,1.059,51.134,134114441,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,500.288,0.663,2.421,0.751,52.780,1181458,lightTank,6,GB108_A46
55569,1005.609,1.231,1.432,1.514,51.871,731078061,AT-SPG,7,G48_E-25
55633,1133.853,0.772,1.267,0.768,51.566,123100275,mediumTank,8,GB70_N_FV4202_105
55841,1906.748,0.982,1.253,0.653,49.757,2705099,mediumTank,10,A95_T95_E6
55889,749.447,1.057,2.190,0.964,55.395,60555910,mediumTank,6,GB85_Cromwell_Berlin
56081,1333.570,0.818,0.925,0.399,52.637,6815820,heavyTank,8,G141_VK7501K
56097,693.054,0.948,1.280,1.041,54.232,6071036,mediumTank,6,A104_M4A3E8A
56145,767.021,0.953,0.967,0.993,53.419,4918695,mediumTank,6,GB35_Sentinel_AC_IV
56353,1029.464,0.976,0.740,1.164,52.314,31714709,AT-SPG,7,A101_M56
56577,274.053,1.191,1.321,1.574,55.783,44966658,lightTank,3,R86_LTP
56609,1006.471,0.938,0.790,0.805,53.765,80309920,AT-SPG,7,A102_T28_concept
56657,1238.040,0.779,1.178,0.571,51.880,37182655,heavyTank,8,GB93_Caernarvon_AX
56913,1163.805,0.779,1.350,0.667,52.412,17463896,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.432,1.027,0.713,0.983,52.286,107372305,AT-SPG,6,G41_DickerMax
57121,1124.916,0.806,1.248,0.888,51.812,12648354,mediumTank,8,A63_M46_Patton_KR
57169,843.802,1.024,1.013,0.826,53.423,3277970,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.613,0.933,1.029,1.188,52.938,23128005,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.677,0.777,1.312,0.765,50.851,106105888,mediumTank,8,A111_T25_Pilot
57425,1546.624,1.038,1.034,0.647,53.929,6399839,mediumTank,8,GB97_Chimera
57617,913.187,0.987,1.325,1.057,53.375,30955406,mediumTank,7,G78_Panther_M10
57633,684.619,0.676,2.729,0.727,51.885,43495,lightTank,7,A112_T71E2
57681,904.448,1.138,0.802,1.008,54.068,7105084,AT-SPG,6,GB96_Excalibur
57889,772.168,0.658,2.970,0.753,51.864,11257060,lightTank,8,A99_T92_LT
57937,2260.892,1.034,1.381,0.502,52.798,17973628,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,848.405,1.096,1.318,0.797,54.635,98088591,mediumTank,6,R108_T34_85M
58369,1941.854,0.866,1.486,0.499,50.042,29595366,heavyTank,10,R110_Object_260
58449,811.151,0.653,2.760,0.655,52.040,461488,lightTank,8,GB101_FV1066_Senlac
58625,1286.517,0.943,0.428,0.664,50.697,71455,AT-SPG,8,R111_ISU130
58641,1987.614,0.928,1.003,0.406,51.445,10841446,heavyTank,10,G92_VK7201
58657,1296.901,0.777,1.235,0.474,52.454,25010867,heavyTank,8,A115_Chrysler_K_GF
58705,984.166,0.668,2.840,0.771,52.911,1613883,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1251.945,0.825,1.054,0.644,52.964,8388865,heavyTank,8,R113_Object_730
58913,1213.884,0.794,1.235,0.692,52.696,24483324,heavyTank,8,A117_T26E5
58961,1285.902,0.730,2.829,0.657,51.617,3302062,lightTank,10,GB100_Manticore
59137,1118.142,1.048,1.082,0.728,54.447,33226885,heavyTank,7,R71_IS_2B
59169,1227.302,0.792,1.241,0.669,52.518,25061073,heavyTank,8,A117_T26E5_Patriot
59217,811.719,0.972,0.862,0.541,55.020,3109,heavyTank,6,GB105_Black_Prince_2019
59393,784.224,1.014,1.457,0.925,54.569,40738415,mediumTank,6,R117_T34_85_Rudy
59425,1247.450,0.741,0.839,0.528,51.577,9647188,heavyTank,8,A13_T34_hvy_BF
59473,825.297,0.642,2.493,0.767,52.396,3243028,lightTank,8,GB102_LHMTV
59649,1045.382,1.108,0.592,0.824,52.902,13797995,AT-SPG,7,R116_ISU122C_Berlin
59665,326.574,1.237,1.327,1.129,56.020,1483944,mediumTank,3,G100_Gtraktor_Krupp
59681,748.692,0.964,1.194,0.844,54.759,5109744,mediumTank,6,A118_M4_Thunderbolt
59729,636.003,0.655,2.333,0.850,52.921,1430656,lightTank,7,GB104_GSR_3301_Setter
59905,1139.414,0.841,1.257,0.758,52.085,92045936,mediumTank,8,R112_T54_45
59937,1029.173,0.972,1.170,0.744,55.593,1195422,mediumTank,7,A121_M26_Cologne
59985,1350.957,0.967,0.598,0.641,53.533,1678568,AT-SPG,8,GB99_Turtle_Mk1
60161,930.128,1.116,1.086,0.839,56.478,322603,heavyTank,6,R114_Object_244
60177,1102.949,0.804,1.082,0.911,50.759,31070213,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.402,0.801,1.263,0.462,52.841,877943,heavyTank,8,A115_Chrysler_K
60225,1384.284,1.042,1.802,0.767,52.272,71552379,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,666.949,0.978,0.780,1.028,55.058,1647553,mediumTank,5,GB37_Valliant
60417,1411.642,0.993,0.924,0.490,53.380,49609282,heavyTank,8,R115_IS-3_auto
