tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1653.146,1.022,0.871,0.786,51.824,83958691,AT-SPG,9,F37_AMX50_Foch
11089,597.155,1.113,0.106,1.529,55.104,83394197,SPG,5,GB28_Bishop
11265,800.966,0.994,0.887,0.837,54.473,244991819,heavyTank,6,R72_T150
11281,493.194,1.276,0.777,1.520,56.120,53553118,AT-SPG,4,G39_Marder_III
11297,1344.051,0.940,0.517,0.899,51.212,322817372,AT-SPG,8,A68_T28_Prototype
11345,943.977,0.886,0.062,1.527,52.413,58039574,SPG,7,GB29_Crusader_5inch
11521,1533.407,0.862,1.142,0.695,50.447,864395781,heavyTank,9,R81_IS8
11537,1381.544,0.992,0.681,0.874,51.192,196732797,AT-SPG,8,G71_JagdPantherII
11553,789.964,1.004,1.215,1.148,53.455,784763329,AT-SPG,6,A41_M18_Hellcat
11585,745.636,0.942,0.613,1.057,53.023,27459382,AT-SPG,6,F34_ARL_V39
11601,1438.301,0.849,0.028,0.788,50.669,57066786,SPG,9,GB30_FV3805
11777,626.417,1.149,0.837,1.085,54.976,600814435,heavyTank,5,R80_KV1
11793,821.470,1.011,0.568,1.108,51.451,143321160,AT-SPG,6,G40_Nashorn
11809,878.871,1.010,1.633,1.192,52.392,2352786,mediumTank,7,A86_T23E3
11841,1592.812,0.941,0.055,0.974,49.872,269523269,SPG,10,F38_Bat_Chatillon155_58
11857,767.506,1.002,0.157,1.853,53.643,251016685,SPG,6,GB77_FV304
12049,2027.026,1.016,0.614,0.432,50.664,291235533,AT-SPG,10,G72_JagdPz_E100
12097,1283.804,0.929,0.737,0.921,51.155,84285642,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.832,0.851,0.029,0.866,51.013,55526952,SPG,8,GB79_FV206
12289,684.387,0.992,1.809,1.065,54.413,52021976,mediumTank,6,R57_A43
12305,1843.506,0.915,1.327,0.677,49.318,134132373,mediumTank,10,G73_E50_Ausf_M
12369,1713.257,0.784,0.023,0.770,50.613,58201154,SPG,10,GB31_Conqueror_Gun
12545,910.338,0.920,1.551,0.826,52.812,62536476,mediumTank,7,R59_A44
12561,265.562,1.181,2.632,1.340,56.326,108557934,lightTank,3,G63_PzI_ausf_C
12577,504.436,0.974,1.728,0.922,55.927,1275173,mediumTank,5,A78_M4_Improved
12817,209.895,1.300,2.007,1.382,58.198,215336,lightTank,2,G53_PzI
12881,501.630,0.992,1.363,0.943,54.683,13599512,mediumTank,5,GB50_Sherman_III
13073,279.463,1.010,1.618,1.427,58.130,6565743,lightTank,3,G82_Pz_II_AusfG
13089,2031.722,0.981,0.759,0.516,49.609,220456627,AT-SPG,10,A83_T110E4
13121,329.271,1.261,1.071,1.521,58.321,3121816,mediumTank,3,F44_Somua_S35
13137,1671.872,1.010,0.549,0.738,50.596,64207829,AT-SPG,9,GB81_FV4004
13313,1156.839,0.876,1.221,0.886,50.445,77438848,mediumTank,8,R60_Object416
13329,411.674,1.185,1.048,1.261,55.851,5115083,heavyTank,4,G90_DW_II
13345,1140.270,0.845,1.007,0.953,51.258,545868588,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.855,1.050,0.514,1.449,54.150,9543000,AT-SPG,5,GB44_Archer
13569,2053.946,1.044,0.730,0.634,48.651,234387530,AT-SPG,10,R88_Object268
13585,371.972,1.070,1.572,1.260,57.336,1249811,mediumTank,4,G86_VK2001DB
13825,1757.155,0.939,1.395,0.741,48.647,276916991,mediumTank,10,R87_T62A
13841,1139.527,0.820,1.141,0.974,51.372,68125492,mediumTank,8,G88_Indien_Panzer
13857,2063.968,0.999,0.708,0.480,51.011,82817505,AT-SPG,10,A85_T110E3
13889,2060.183,1.100,0.802,0.609,49.661,104795611,AT-SPG,10,F64_AMX_50Fosh_155
13905,2045.581,1.084,0.397,0.392,49.873,64309159,AT-SPG,10,GB83_FV4005
14097,708.403,0.962,1.561,1.096,54.595,39232503,mediumTank,6,G87_VK3002DB_V1
14113,1866.036,0.939,1.297,0.665,49.052,73691134,mediumTank,10,A120_M48A5
14145,406.340,0.625,2.365,0.741,53.334,247151040,lightTank,5,F62_ELC_AMX
14161,1070.986,1.041,0.793,0.973,52.948,49961177,AT-SPG,7,GB41_Challenger
14353,668.392,0.595,1.983,0.690,51.625,5244874,lightTank,7,G85_Auf_Panther
14401,1396.275,0.859,0.038,0.951,50.542,184212173,SPG,9,F67_Bat_Chatillon155_55
14417,769.658,0.993,0.835,1.130,53.069,31246934,AT-SPG,6,GB45_Achilles_IIC
14609,1880.669,0.969,1.253,0.789,48.643,69480655,mediumTank,10,G89_Leopard1
14625,1160.369,0.910,1.241,1.016,50.990,220640067,mediumTank,8,A90_T69
14657,391.994,0.985,0.099,1.501,54.616,18434457,SPG,4,F66_AMX_Ob_Am105
14673,1340.900,0.950,0.724,0.897,50.948,87669577,AT-SPG,8,GB80_Charioteer
14865,1616.283,0.949,1.145,0.816,50.543,104131406,mediumTank,9,G91_Pro_Ag_A
14881,1988.776,1.023,0.830,0.592,48.604,383493840,heavyTank,10,A67_T57_58
14913,387.676,0.940,0.886,1.172,55.123,2664873,mediumTank,4,F70_SARL42
15105,301.383,1.219,1.328,1.534,56.664,10100980,lightTank,3,R43_T-70
15121,187.710,1.183,0.163,0.995,56.798,191621,SPG,2,G93_GW_Mk_VIe
15137,504.322,0.616,2.126,0.680,52.439,38704711,lightTank,6,A71_T21
15169,225.432,1.296,0.844,1.733,57.800,234213,lightTank,2,F50_FCM36_20t
15361,230.948,1.319,1.316,1.694,58.958,5829565,lightTank,2,R42_T-60
15377,1215.985,0.827,0.026,0.757,51.177,179851922,SPG,8,G94_GW_Tiger_P
15393,1598.844,1.042,0.944,0.747,50.380,314054259,heavyTank,9,A89_T54E1
15425,1790.757,0.927,1.361,0.750,49.138,15117466,mediumTank,10,F72_AMX_30
15441,1136.403,0.793,1.091,0.816,52.330,1461243,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.978,1.112,1.526,0.757,51.643,34111111,mediumTank,10,R95_Object_907
15633,416.455,1.061,0.089,1.542,54.914,32696483,SPG,4,G95_Pz_Sfl_IVb
15649,717.870,0.726,2.363,0.675,51.423,346094030,lightTank,7,A103_T71E1
15681,1558.951,0.928,1.339,0.768,50.996,87782639,mediumTank,9,F71_AMX_30_prototype
15697,2009.669,0.892,1.012,0.495,49.403,64006090,heavyTank,10,GB91_Super_Conqueror
15873,334.057,0.930,1.493,1.309,55.676,10762021,lightTank,4,R44_T80
15889,720.665,0.943,1.309,1.022,53.525,48503637,mediumTank,6,G96_VK3002M
15905,1923.282,0.960,1.299,0.715,49.880,5101231,mediumTank,10,A92_M60
15937,233.253,1.396,0.947,2.075,59.164,916773,lightTank,2,F49_RenaultR35
15953,2011.105,0.979,0.714,0.569,51.263,15264563,AT-SPG,10,GB92_FV217
16129,980.541,0.881,0.035,0.887,51.942,119976775,SPG,7,R91_SU14_1
16145,593.185,1.059,0.661,1.072,52.547,69619520,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.848,0.843,0.031,0.905,50.783,305971983,SPG,9,A88_M53_55
16385,583.117,1.034,0.082,1.227,53.438,30379756,SPG,5,R100_SU122A
16401,1737.076,1.033,0.518,0.816,50.222,394402823,AT-SPG,9,G97_Waffentrager_IV
16417,814.295,1.019,0.058,1.333,53.539,239192450,SPG,6,A87_M44
16449,1194.680,0.753,0.725,0.635,51.745,3073674,heavyTank,8,F81_Char_de_65t
16641,474.230,0.674,2.617,0.777,52.761,49356869,lightTank,6,R101_MT25
16657,1472.468,1.074,0.462,0.934,50.917,804071774,AT-SPG,8,G99_RhB_Waffentrager
16673,533.933,0.615,2.242,0.726,52.407,196765527,lightTank,6,A94_T37
16705,1746.849,0.903,1.161,0.502,52.565,22773283,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1801.303,0.965,1.431,0.773,48.834,295120304,mediumTank,10,R97_Object_140
16913,2156.899,1.264,0.472,0.728,48.734,204158503,AT-SPG,10,G98_Waffentrager_E100
16961,1894.541,0.823,1.195,0.483,49.358,4198465,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.827,1.289,1.284,1.117,57.227,1644605,mediumTank,3,G83_Pz_IV_AusfA
17217,1389.026,0.837,2.562,0.557,48.712,64825843,lightTank,10,F88_AMX_13_105
17425,397.698,1.003,1.293,0.940,55.970,5313543,mediumTank,4,G80_Pz_IV_AusfD
17473,819.788,0.722,2.535,0.746,51.546,132262731,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1478.912,0.928,1.345,0.747,51.142,55241156,mediumTank,9,R104_Object_430_II
17729,2010.932,1.140,0.714,0.566,50.869,11958032,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.124,1.325,0.794,1.233,56.739,7776019,AT-SPG,4,G101_StuG_III
17953,786.214,0.727,2.512,0.780,51.912,226692487,lightTank,8,A97_M41_Bulldog
17985,509.117,0.744,2.254,0.696,53.789,24491396,lightTank,6,F109_AMD_Panhard_178B
18177,1019.768,0.705,2.531,0.639,50.910,160819131,lightTank,9,R109_T54S
18193,509.383,1.032,1.214,0.945,54.516,212831049,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.834,0.669,2.295,0.601,50.508,231798278,lightTank,9,A100_T49
18241,689.012,0.744,2.647,0.683,52.998,25286326,lightTank,7,F107_Hotchkiss_EBR
18433,783.133,0.702,2.666,0.815,52.416,96956198,lightTank,8,R107_LTB
18449,976.641,0.683,2.601,0.702,50.954,60480468,lightTank,9,G103_RU_251
18465,272.356,1.008,0.107,1.704,55.751,242722,SPG,3,A108_T18_HMC
18497,842.453,0.668,2.741,0.686,51.778,15709692,lightTank,8,F110_Lynx_6x6
18689,630.801,1.177,1.277,0.956,56.627,110448212,heavyTank,6,R13_KV-1s
18705,1651.409,0.889,0.724,0.513,52.582,33649060,heavyTank,9,G110_Typ_205
18721,398.977,0.993,0.109,1.275,54.710,2232045,SPG,4,A27_T82
18753,996.628,0.746,3.597,0.849,53.221,9383283,lightTank,9,F100_Panhard_EBR_90
18961,773.095,0.687,2.016,0.704,51.634,97999926,lightTank,7,G113_SP_I_C
19009,1314.784,0.786,3.895,0.745,51.129,17172089,lightTank,10,F108_Panhard_EBR_105
19201,1256.808,0.785,3.176,0.685,50.262,35052251,lightTank,10,R132_VNII_100LT
19217,2054.143,1.065,0.589,0.562,49.203,291172197,AT-SPG,10,G121_Grille_15_L63
19457,735.462,0.851,2.290,0.773,52.572,39687166,lightTank,7,R131_Tank_Gavalov
19473,1976.515,0.886,1.008,0.421,50.953,24878399,heavyTank,10,G134_PzKpfw_VII
19489,1348.705,0.736,2.633,0.530,48.635,26471668,lightTank,10,A116_XM551
19713,1614.845,0.882,1.104,0.529,52.591,128032827,heavyTank,9,R151_Object_257_2
19729,1299.252,0.848,0.778,0.559,53.793,70593912,heavyTank,8,G115_Typ_205B
19745,687.353,0.780,2.810,0.737,52.413,11099334,lightTank,7,A112_T71E2R
19969,1986.200,0.998,1.367,0.538,50.567,109055339,mediumTank,10,R148_Object_430_U
19985,1267.878,0.707,2.965,0.636,48.113,3782015,lightTank,10,G125_Spz_57_Rh
20225,2108.094,1.005,1.198,0.418,52.664,55657571,AT-SPG,10,R149_Object_268_4
20241,844.335,0.683,2.745,0.677,52.089,16409221,lightTank,8,G126_HWK_12
20481,1259.095,0.804,0.850,0.502,52.285,44382741,heavyTank,8,R139_IS_M
20737,1649.633,0.874,0.964,0.443,52.463,53815567,heavyTank,9,R153_Object_705
20993,1998.307,0.894,1.054,0.352,50.542,35517080,heavyTank,10,R145_Object_705_A
21249,1704.364,0.977,0.851,0.577,52.211,58664245,AT-SPG,9,R93_Object263
21505,1710.669,1.026,1.316,0.612,52.573,164754624,mediumTank,9,R96_Object_430
21761,1846.268,1.010,1.183,0.673,49.383,4282158,mediumTank,10,R144_K_91
22017,1980.006,0.887,1.441,0.430,49.985,62078273,heavyTank,10,R155_Object_277
22273,2003.054,0.966,0.899,0.501,51.547,976698,heavyTank,10,R169_ST_II
22529,1693.828,0.939,1.074,0.493,52.507,9724802,heavyTank,9,R171_IS_3_II
22785,1326.499,0.863,0.826,0.537,52.640,16364575,heavyTank,8,R170_IS_2_II
43329,233.741,1.321,1.877,1.929,57.301,33058,lightTank,2,F111_AM39_Gendron_Somua
43585,898.010,0.736,3.230,0.795,52.442,34148161,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,228.576,1.241,0.933,1.666,57.704,416310,lightTank,2,F42_AMR_35
44289,1435.363,0.951,1.053,0.467,52.799,19770801,heavyTank,8,R165_Object_703_II
44545,1592.976,0.875,1.174,0.336,53.912,9716,heavyTank,9,R119_Object_777
44801,265.244,1.039,1.694,1.101,57.023,3042387,lightTank,3,R161_T_116
45057,1518.073,1.078,0.473,0.636,51.114,155945308,AT-SPG,8,R159_SU_130PM
45313,527.289,0.772,2.938,0.715,54.425,57755196,lightTank,6,R160_T_50_2
45569,873.547,0.719,2.975,0.668,52.547,23774784,lightTank,8,R158_LT_432
46593,1167.186,1.099,1.104,0.526,55.975,136501,heavyTank,7,R156_IS_2M
46609,1180.822,0.816,0.969,0.642,52.937,314324,mediumTank,8,G142_M48RPz
46849,2498.478,1.140,1.244,0.446,56.890,4517837,heavyTank,10,R157_Object_279R
46865,1408.893,0.830,1.341,0.472,52.387,9259091,heavyTank,8,G143_E75_TS
47105,524.183,0.964,1.336,0.801,54.782,18657482,mediumTank,5,R154_T_34E_1943
47121,1669.009,0.964,1.363,0.538,53.005,32196,mediumTank,9,G144_Kpz_50t
47361,1288.715,0.870,0.992,0.606,51.607,18128307,mediumTank,8,R146_STG_Tday
47377,889.797,0.658,2.668,0.546,51.387,2739448,lightTank,8,G140_HWK_30
47617,1260.795,0.857,1.010,0.615,51.420,6251860,mediumTank,8,R146_STG
47633,266.650,1.443,1.307,1.484,57.030,9995997,lightTank,2,G139_MKA
47873,312.273,1.189,1.167,0.883,55.688,43717820,mediumTank,3,R143_T_29
48129,711.350,0.948,1.167,0.854,53.635,137334,mediumTank,6,R140_M4_Loza
48145,1271.980,0.818,0.766,0.533,53.101,2240229,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1411.923,0.949,0.641,0.538,52.069,2135603,AT-SPG,8,R135_T_103
48401,1383.473,0.964,0.700,0.775,51.274,6687990,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1410.840,0.895,1.012,0.474,53.336,100864822,heavyTank,8,R134_Object_252K
48913,1272.199,0.812,0.759,0.523,52.061,22096506,heavyTank,8,G138_VK168_02
49169,810.297,0.941,1.011,0.636,54.313,99052246,heavyTank,6,G136_Tiger_131
49409,1341.299,0.977,1.088,0.593,52.900,2060694,heavyTank,8,R61_Object252_BF
49665,1401.234,0.898,0.998,0.488,53.637,21863222,heavyTank,8,R134_Object_252U
49921,1064.738,0.956,1.138,0.550,53.584,3038509,heavyTank,7,R133_KV_122
49937,1156.206,0.808,1.196,0.737,51.655,2167286,mediumTank,8,G119_Panzer58_BF
50193,1424.353,0.993,0.551,0.626,51.044,444775519,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.944,1.256,1.188,1.266,57.097,15454169,lightTank,2,R125_T_45
50961,845.381,0.643,2.508,0.598,51.099,38990104,lightTank,8,G120_M41_90_GrandFinal
51201,604.138,1.253,1.297,1.275,57.788,2069155,heavyTank,5,R38_KV-220_beta
51345,771.002,0.998,1.453,0.896,54.319,10388283,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.265,1.013,1.288,0.699,51.583,112588815,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.488,1.160,1.100,1.324,55.521,47560355,mediumTank,5,R32_Matilda_II_LL
51473,648.161,1.204,1.898,0.902,55.709,3622208,mediumTank,5,G32_PzV_PzIV
51489,224.321,1.304,2.416,1.238,56.642,7278316,lightTank,2,A19_T2_lt
51553,513.947,0.938,1.063,1.106,52.972,26933757,mediumTank,5,J12_Chi_Nu_Kai
51569,738.320,0.944,1.335,0.816,52.910,27060987,mediumTank,6,Cz01_Skoda_T40
51585,779.986,1.040,0.979,0.870,53.242,52854948,mediumTank,6,S01_Strv_74_A2
51713,595.777,1.171,1.165,1.330,55.013,127308886,heavyTank,5,R33_Churchill_LL
51729,331.532,1.648,1.431,2.298,62.915,4941187,lightTank,3,G36_PzII_J
51745,508.212,1.043,1.387,1.125,55.938,11963154,mediumTank,5,A62_Ram-II
51825,1257.007,0.919,1.104,0.639,51.156,6169965,mediumTank,8,Cz13_T_27
51841,206.127,1.164,1.440,1.156,57.458,719417,lightTank,2,S15_L_60
51985,358.201,1.465,1.363,1.566,58.885,38359171,mediumTank,3,G34_S35_captured
52001,302.005,1.092,1.617,1.241,55.412,16303961,lightTank,3,A33_MTLS-1G14
52065,1148.269,0.816,1.202,0.827,51.312,16953598,mediumTank,8,J18_STA_2_3
52097,1466.689,0.972,0.483,0.789,51.189,142805593,AT-SPG,8,S22_Strv_S1
52225,308.290,1.301,2.146,1.323,56.436,1709339,lightTank,3,R34_BT-SV
52241,479.065,1.563,1.575,1.618,56.953,30989848,heavyTank,4,G35_B-1bis_captured
52257,473.210,1.016,1.605,1.048,54.827,11068687,mediumTank,5,A44_M4A2E4
52321,802.678,0.969,1.024,0.790,54.436,22947295,heavyTank,6,J19_Tiger_I_Jpn
52353,1175.607,0.783,1.234,0.735,52.577,292863,mediumTank,8,S23_Strv_81
52481,374.611,1.268,1.469,1.673,54.447,29292895,lightTank,4,R31_Valentine_LL
52497,308.019,1.879,1.649,2.829,55.651,13672889,lightTank,2,G33_H39_captured
52513,1246.050,0.813,1.158,0.641,51.440,20835945,heavyTank,8,A45_M6A2E1
52561,1722.426,1.025,0.582,0.812,52.018,142519135,AT-SPG,9,GB32_Tortoise
52577,1241.027,0.754,1.457,0.481,52.907,292988,heavyTank,8,J29_Nameless
52609,1112.833,0.742,1.283,0.654,52.143,6597570,mediumTank,8,S23_Strv_81_sabaton
52737,255.014,1.053,1.612,1.591,54.667,1171574,lightTank,3,R67_M3_LL
52769,279.341,1.114,2.493,1.572,57.365,7834005,lightTank,3,A43_M22_Locust
52817,360.828,0.925,1.384,1.358,56.706,770497,mediumTank,4,GB33_Sentinel_AC_I
52833,1067.428,0.767,1.809,0.687,52.427,129778,mediumTank,8,J30_Edelweiss
52865,1462.886,0.996,1.033,0.523,52.620,15445159,heavyTank,8,S25_EMIL_51
52993,364.300,1.103,2.431,0.972,55.636,1109412,mediumTank,4,R68_A-32
53121,1348.626,0.961,1.285,0.716,52.053,10377917,mediumTank,8,S26_Lansen_C
53249,1244.597,0.965,1.080,0.916,51.402,293689523,heavyTank,8,R54_KV-5
53505,331.482,1.460,1.598,1.707,55.727,54401386,lightTank,3,R56_T-127
53537,209.839,1.178,1.525,1.211,58.039,1514806,lightTank,2,A74_T1_E6
53585,528.140,1.084,0.784,1.419,54.524,19737433,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.501,1.230,0.817,1.368,53.215,12290735,AT-SPG,5,R78_SU_85I
53793,1124.792,0.843,1.309,0.905,51.845,2165926,mediumTank,8,A81_T95_E2
53841,821.671,1.061,0.577,1.259,52.746,24739525,heavyTank,6,GB63_TOG_II
54017,645.798,1.281,1.404,1.120,58.137,30186799,heavyTank,5,R38_KV-220
54033,639.939,1.210,1.874,0.802,55.461,29358,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.753,1.010,0.764,1.185,53.918,20933785,AT-SPG,7,GB71_AT_15A
54273,409.687,1.865,0.938,1.488,58.571,1849584,AT-SPG,3,R50_SU76I
54289,1267.065,0.794,0.886,0.811,51.827,729821768,heavyTank,8,G51_Lowe
54353,607.982,1.240,1.574,1.161,56.770,21767194,heavyTank,5,GB51_Excelsior
54529,244.705,1.379,1.410,1.506,56.349,36104899,lightTank,2,R84_Tetrarch_LL
54545,521.680,1.001,1.531,1.125,54.758,106835453,mediumTank,5,G46_T-25
54609,309.484,1.313,0.130,1.498,57.026,1475150,SPG,3,GB78_Sexton_I
54785,812.257,1.086,0.556,0.755,53.363,87205252,AT-SPG,6,R49_SU100Y
54801,269.941,1.110,2.743,1.597,58.749,4131985,lightTank,3,G50_T-15
54865,204.732,1.364,1.603,1.274,56.257,6878833,lightTank,2,GB76_Mk_VIC
55057,539.283,1.069,1.243,1.176,53.271,1559460,mediumTank,5,G70_PzIV_Hydro
55073,203.672,1.351,1.666,1.303,57.033,5838840,lightTank,2,A93_T7_Combat_Car
55121,998.910,0.906,1.076,1.051,53.728,73503625,heavyTank,7,GB52_A45
55297,1065.061,1.140,0.764,0.890,52.851,278642483,AT-SPG,7,R89_SU122_44
55313,1253.805,0.920,0.770,1.051,51.128,136833312,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1011.025,1.238,1.431,1.510,51.894,736532215,AT-SPG,7,G48_E-25
55633,1146.216,0.780,1.257,0.768,51.669,112216599,mediumTank,8,GB70_N_FV4202_105
55841,1926.823,0.990,1.265,0.641,49.555,2583621,mediumTank,10,A95_T95_E6
55889,749.633,1.061,2.188,0.959,55.522,60446212,mediumTank,6,GB85_Cromwell_Berlin
56081,1360.896,0.832,0.933,0.394,52.701,3688170,heavyTank,8,G141_VK7501K
56097,694.318,0.951,1.280,1.040,54.315,6032575,mediumTank,6,A104_M4A3E8A
56145,769.204,0.959,0.961,0.998,53.509,4573501,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.735,0.983,0.735,1.167,52.333,29085579,AT-SPG,7,A101_M56
56577,273.951,1.192,1.317,1.564,55.785,46083922,lightTank,3,R86_LTP
56609,1010.800,0.942,0.788,0.804,53.727,76823063,AT-SPG,7,A102_T28_concept
56657,1251.584,0.786,1.176,0.572,51.994,31008691,heavyTank,8,GB93_Caernarvon_AX
56913,1176.231,0.785,1.354,0.655,52.613,13601344,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.330,1.028,0.714,0.983,52.315,107232143,AT-SPG,6,G41_DickerMax
57121,1132.783,0.809,1.249,0.887,51.868,13061207,mediumTank,8,A63_M46_Patton_KR
57169,833.425,1.056,0.998,0.830,53.983,1394840,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.904,0.933,1.031,1.189,52.949,22863691,mediumTank,6,G77_PzIV_Schmalturm
57377,1122.422,0.780,1.312,0.756,50.937,110776548,mediumTank,8,A111_T25_Pilot
57425,1591.728,1.075,1.047,0.649,54.596,3369720,mediumTank,8,GB97_Chimera
57617,914.019,0.992,1.321,1.058,53.417,29195478,mediumTank,7,G78_Panther_M10
57633,693.971,0.679,2.738,0.723,52.083,45982,lightTank,7,A112_T71E2
57681,884.506,1.162,0.790,1.012,54.461,3901291,AT-SPG,6,GB96_Excalibur
57889,784.464,0.668,2.975,0.741,52.086,10855269,lightTank,8,A99_T92_LT
57937,2285.913,1.049,1.362,0.515,52.695,9430120,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,835.274,1.091,1.309,0.782,54.780,82403405,mediumTank,6,R108_T34_85M
58369,1951.984,0.870,1.488,0.501,49.934,26728375,heavyTank,10,R110_Object_260
58449,825.566,0.658,2.692,0.649,52.334,202451,lightTank,8,GB101_FV1066_Senlac
58625,1307.834,0.949,0.433,0.662,50.956,57160,AT-SPG,8,R111_ISU130
58641,1984.548,0.930,1.015,0.415,51.445,10250872,heavyTank,10,G92_VK7201
58657,1280.559,0.778,1.225,0.489,52.788,15064267,heavyTank,8,A115_Chrysler_K_GF
58705,997.378,0.664,2.750,0.728,52.601,1194095,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1296.982,0.892,1.041,0.672,53.692,7169612,heavyTank,8,R113_Object_730
58913,1219.378,0.799,1.232,0.696,52.851,22815882,heavyTank,8,A117_T26E5
58961,1308.427,0.727,2.665,0.612,51.465,1116712,lightTank,10,GB100_Manticore
59137,1126.341,1.054,1.082,0.725,54.526,33392551,heavyTank,7,R71_IS_2B
59169,1244.609,0.807,1.243,0.693,52.751,13396864,heavyTank,8,A117_T26E5_Patriot
59217,811.053,0.970,0.849,0.539,55.280,3669,heavyTank,6,GB105_Black_Prince_2019
59393,784.800,1.016,1.457,0.922,54.694,42878464,mediumTank,6,R117_T34_85_Rudy
59425,1266.026,0.748,0.837,0.525,51.694,8797718,heavyTank,8,A13_T34_hvy_BF
59473,839.472,0.646,2.446,0.740,52.483,2328094,lightTank,8,GB102_LHMTV
59649,1050.564,1.110,0.593,0.822,52.907,13625589,AT-SPG,7,R116_ISU122C_Berlin
59665,316.618,1.253,1.341,1.104,56.397,1383887,mediumTank,3,G100_Gtraktor_Krupp
59681,739.747,0.964,1.191,0.830,54.889,4310316,mediumTank,6,A118_M4_Thunderbolt
59729,643.605,0.660,2.275,0.823,52.809,1189467,lightTank,7,GB104_GSR_3301_Setter
59905,1146.413,0.847,1.249,0.763,52.230,86593746,mediumTank,8,R112_T54_45
59937,1037.259,1.001,1.180,0.739,55.608,604359,mediumTank,7,A121_M26_Cologne
59985,1382.467,0.986,0.591,0.634,53.580,832792,AT-SPG,8,GB99_Turtle_Mk1
60161,899.562,1.136,1.060,0.901,56.868,135916,heavyTank,6,R114_Object_244
60177,1104.884,0.805,1.086,0.910,50.827,32191473,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1310.019,0.802,1.263,0.462,53.089,521010,heavyTank,8,A115_Chrysler_K
60225,1440.030,1.092,1.779,0.808,52.273,17568653,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.216,0.999,0.929,0.496,53.501,39395116,heavyTank,8,R115_IS-3_auto
60433,221.859,1.220,1.838,1.504,58.341,1213230,lightTank,2,G108_PzKpfwII_AusfD
60449,1499.028,1.044,0.749,0.565,53.712,49062708,AT-SPG,8,A122_TS-5
60481,1862.908,1.203,1.301,0.648,54.293,16017,mediumTank,9,F114_Projet_4_1
60689,533.865,1.099,0.629,1.495,53.423,17364848,AT-SPG,5,G104_Stug_IV
60737,812.771,1.061,1.336,0.825,55.517,1941930,mediumTank,6,F113_Bretagne_Panther
60929,258.774,1.054,1.779,0.936,55.677,32081530,lightTank,3,R105_BT_7A
60945,1561.267,0.956,1.381,0.734,51.528,88135393,mediumTank,9,G105_T-55_NVA_DDR
60993,835.209,1.125,1.158,0.633,55.676,3090,mediumTank,6,F85_M4A1_FL10
61217,900.695,1.176,0.991,0.892,55.301,1377124,AT-SPG,6,A123_T78
61249,624.567,1.183,0.856,0.987,54.272,38883802,AT-SPG,5,F112_M10_RBFM
61441,482.694,1.229,1.084,1.012,56.541,14119178,mediumTank,4,R118_T28_F30
61457,497.991,0.951,1.267,1.011,54.692,580581,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1102.103,0.921,1.094,0.612,54.588,4323214,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.824,0.739,3.027,0.858,52.997,46879642,lightTank,8,F97_ELC_EVEN_90
61697,1879.037,1.024,1.603,0.779,53.057,3674321,mediumTank,10,R120_T22SR_A22
61713,1039.068,1.003,0.558,1.045,52.464,14241438,AT-SPG,7,G109_Steyr_WT
61729,1732.505,0.872,1.107,0.487,52.168,7512293,heavyTank,9,A125_AEP_1
61761,1385.597,0.960,0.675,0.750,51.403,12432846,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1178.816,0.884,1.441,0.759,52.104,15530149,mediumTank,8,R122_T44_100
61969,1172.004,0.932,0.832,1.295,50.242,337011,AT-SPG,8,G112_KanonenJagdPanzer
61985,1530.604,0.970,1.162,0.570,53.263,18742624,heavyTank,8,A124_T54E2
62001,850.645,0.687,2.591,0.663,51.466,804463,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1279.194,0.781,1.004,0.598,52.596,12275683,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1230.912,0.836,0.728,0.823,53.870,8261,AT-SPG,8,R121_KV4_KTT
