tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2041.694,1.033,0.636,0.445,50.414,261940828,AT-SPG,10,G72_JagdPz_E100
12097,1278.881,0.919,0.747,0.917,51.121,85169004,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.203,0.860,0.030,0.831,50.947,54011875,SPG,8,GB79_FV206
12289,685.290,0.991,1.813,1.036,54.437,52060022,mediumTank,6,R57_A43
12305,1868.503,0.931,1.334,0.683,49.539,132889067,mediumTank,10,G73_E50_Ausf_M
12369,1727.774,0.819,0.027,0.784,50.345,44030817,SPG,10,GB31_Conqueror_Gun
12545,915.070,0.920,1.552,0.806,52.690,64859368,mediumTank,7,R59_A44
12561,261.859,1.163,2.661,1.294,56.634,96053311,lightTank,3,G63_PzI_ausf_C
12577,508.062,1.000,1.763,0.974,56.042,823623,mediumTank,5,A78_M4_Improved
12817,207.626,1.278,2.027,1.259,58.150,224482,lightTank,2,G53_PzI
12881,503.675,0.995,1.362,0.941,54.703,13438141,mediumTank,5,GB50_Sherman_III
13073,278.197,1.002,1.610,1.372,58.386,6495590,lightTank,3,G82_Pz_II_AusfG
13089,2048.493,0.998,0.779,0.532,49.234,190054550,AT-SPG,10,A83_T110E4
13121,322.924,1.224,1.059,1.463,58.327,2329500,mediumTank,3,F44_Somua_S35
13137,1694.776,1.017,0.558,0.778,50.148,26581185,AT-SPG,9,GB81_FV4004
13313,1164.908,0.881,1.234,0.866,50.419,80912789,mediumTank,8,R60_Object416
13329,404.122,1.154,1.014,1.264,55.692,3837161,heavyTank,4,G90_DW_II
13345,1140.247,0.846,0.991,0.959,51.300,544223614,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.962,1.054,0.510,1.457,54.167,9431747,AT-SPG,5,GB44_Archer
13569,2062.172,1.047,0.751,0.637,48.372,218694649,AT-SPG,10,R88_Object268
13585,369.097,1.063,1.551,1.245,57.415,1246675,mediumTank,4,G86_VK2001DB
13825,1778.676,0.950,1.400,0.730,48.629,302680828,mediumTank,10,R87_T62A
13841,1129.675,0.815,1.162,0.970,51.322,71344952,mediumTank,8,G88_Indien_Panzer
13857,2089.437,1.022,0.730,0.500,50.693,73130228,AT-SPG,10,A85_T110E3
13889,2078.033,1.108,0.813,0.610,49.600,108118840,AT-SPG,10,F64_AMX_50Fosh_155
13905,2152.134,1.124,0.431,0.417,49.400,14551020,AT-SPG,10,GB83_FV4005
14097,706.749,0.958,1.546,1.072,54.577,39938563,mediumTank,6,G87_VK3002DB_V1
14113,1894.070,0.968,1.323,0.690,49.095,60862508,mediumTank,10,A120_M48A5
14145,414.337,0.604,2.422,0.723,53.268,252693778,lightTank,5,F62_ELC_AMX
14161,1046.922,1.015,0.831,1.058,52.821,20749611,AT-SPG,7,GB41_Challenger
14353,666.781,0.593,1.966,0.665,51.586,6166623,lightTank,7,G85_Auf_Panther
14401,1401.275,0.865,0.039,0.918,50.613,186431409,SPG,9,F67_Bat_Chatillon155_55
14417,772.386,0.985,0.861,1.156,52.850,23284009,AT-SPG,6,GB45_Achilles_IIC
14609,1844.701,0.967,1.354,0.839,48.516,53814002,mediumTank,10,G89_Leopard1
14625,1164.702,0.913,1.246,0.993,50.948,238113677,mediumTank,8,A90_T69
14657,391.010,0.979,0.099,1.491,54.602,19382600,SPG,4,F66_AMX_Ob_Am105
14673,1358.976,0.965,0.749,0.952,51.015,50655959,AT-SPG,8,GB80_Charioteer
14865,1517.476,0.899,1.192,0.841,50.627,72098255,mediumTank,9,G91_Pro_Ag_A
14881,2016.817,1.044,0.836,0.602,48.630,370910895,heavyTank,10,A67_T57_58
14913,386.714,0.936,0.875,1.160,55.092,2754259,mediumTank,4,F70_SARL42
15105,300.004,1.216,1.318,1.494,56.715,9887488,lightTank,3,R43_T-70
15121,188.342,1.143,0.160,1.099,55.605,180613,SPG,2,G93_GW_Mk_VIe
15137,497.228,0.593,2.098,0.655,52.531,35346109,lightTank,6,A71_T21
15169,224.204,1.291,0.819,1.688,57.907,223051,lightTank,2,F50_FCM36_20t
15361,230.624,1.317,1.297,1.665,59.099,6361186,lightTank,2,R42_T-60
15377,1198.240,0.830,0.030,0.712,50.905,142478539,SPG,8,G94_GW_Tiger_P
15393,1609.137,1.046,0.946,0.734,50.485,324095085,heavyTank,9,A89_T54E1
15425,1837.360,0.949,1.348,0.762,49.317,13324864,mediumTank,10,F72_AMX_30
15441,1151.139,0.800,1.096,0.791,52.582,1721461,mediumTank,8,GB87_Chieftain_T95_turret
15617,2012.251,1.162,1.523,0.830,51.821,23719423,mediumTank,10,R95_Object_907
15633,416.937,1.059,0.090,1.531,54.960,32303800,SPG,4,G95_Pz_Sfl_IVb
15649,717.787,0.704,2.340,0.657,51.448,329657692,lightTank,7,A103_T71E1
15681,1572.888,0.936,1.301,0.775,51.469,69908121,mediumTank,9,F71_AMX_30_prototype
15697,2117.432,0.949,1.027,0.565,49.503,15190192,heavyTank,10,GB91_Super_Conqueror
15873,334.029,0.929,1.483,1.281,55.679,10484799,lightTank,4,R44_T80
15889,719.649,0.938,1.306,1.004,53.367,46673832,mediumTank,6,G96_VK3002M
15905,1880.282,0.973,1.219,0.768,48.772,3156883,mediumTank,10,A92_M60
15937,230.950,1.378,0.939,1.946,59.073,771810,lightTank,2,F49_RenaultR35
15953,2102.463,1.016,0.710,0.616,51.485,7575219,AT-SPG,10,GB92_FV217
16129,980.923,0.877,0.038,0.857,51.640,108878289,SPG,7,R91_SU14_1
16145,590.962,1.053,0.659,1.050,52.453,75394570,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.591,0.868,0.034,0.824,50.683,236918253,SPG,9,A88_M53_55
16385,579.992,1.026,0.081,1.211,53.460,34204791,SPG,5,R100_SU122A
16401,1746.362,1.031,0.531,0.809,50.261,364907070,AT-SPG,9,G97_Waffentrager_IV
16417,808.998,1.010,0.064,1.299,53.590,158747088,SPG,6,A87_M44
16449,1215.607,0.756,0.711,0.609,51.896,2063708,heavyTank,8,F81_Char_de_65t
16641,475.884,0.661,2.627,0.760,52.741,39038379,lightTank,6,R101_MT25
16657,1494.610,1.088,0.474,0.934,51.029,776798257,AT-SPG,8,G99_RhB_Waffentrager
16673,539.317,0.609,2.226,0.700,52.480,206844186,lightTank,6,A94_T37
16705,1847.467,0.977,1.135,0.562,53.611,6142720,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1839.656,0.987,1.440,0.774,48.686,289373047,mediumTank,10,R97_Object_140
16913,2156.024,1.259,0.468,0.707,48.752,232549077,AT-SPG,10,G98_Waffentrager_E100
16961,2012.341,0.886,1.218,0.525,49.642,1430659,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.014,1.285,1.276,1.087,57.644,1343563,mediumTank,3,G83_Pz_IV_AusfA
17217,1537.202,0.944,2.552,0.656,48.623,24637759,lightTank,10,F88_AMX_13_105
17425,397.567,0.999,1.287,0.929,55.981,5035923,mediumTank,4,G80_Pz_IV_AusfD
17473,862.937,0.765,2.453,0.741,52.082,85095948,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1501.224,0.951,1.378,0.750,51.727,49453751,mediumTank,9,R104_Object_430_II
17729,2078.998,1.193,0.716,0.597,50.910,5143181,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.726,1.312,0.792,1.210,56.917,7423096,AT-SPG,4,G101_StuG_III
17953,790.172,0.730,2.504,0.751,51.961,276530358,lightTank,8,A97_M41_Bulldog
18177,1037.661,0.717,2.439,0.630,50.812,156551060,lightTank,9,R109_T54S
18193,509.842,1.029,1.211,0.932,54.541,214578289,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.312,0.675,2.172,0.598,50.466,213107346,lightTank,9,A100_T49
18433,790.798,0.713,2.650,0.796,52.559,104357226,lightTank,8,R107_LTB
18449,986.661,0.690,2.543,0.686,51.070,67903865,lightTank,9,G103_RU_251
18465,278.156,1.018,0.108,1.821,55.964,201155,SPG,3,A108_T18_HMC
18689,635.185,1.184,1.271,0.961,56.687,102205008,heavyTank,6,R13_KV-1s
18705,1714.033,0.926,0.717,0.511,53.239,15540982,heavyTank,9,G110_Typ_205
18721,403.013,0.991,0.110,1.285,54.779,1823252,SPG,4,A27_T82
18961,797.933,0.693,1.959,0.680,51.758,96592825,lightTank,7,G113_SP_I_C
19201,1348.639,0.844,3.176,0.735,49.650,20569811,lightTank,10,R132_VNII_100LT
19217,2107.515,1.098,0.617,0.578,48.998,230690388,AT-SPG,10,G121_Grille_15_L63
19457,782.200,0.910,2.256,0.786,52.778,19008612,lightTank,7,R131_Tank_Gavalov
19473,2086.457,0.941,1.024,0.463,51.677,13030691,heavyTank,10,G134_PzKpfw_VII
19489,1462.250,0.810,2.653,0.591,48.365,14051856,lightTank,10,A116_XM551
19713,1729.544,0.952,1.090,0.563,53.523,26641969,heavyTank,9,R151_Object_257_2
19729,1329.172,0.863,0.774,0.559,54.563,40996336,heavyTank,8,G115_Typ_205B
19745,723.884,0.824,2.827,0.741,52.518,4270669,lightTank,7,A112_T71E2R
19969,2148.619,1.122,1.406,0.595,51.844,10018109,mediumTank,10,R148_Object_430_U
19985,1337.024,0.747,2.999,0.642,47.700,3488833,lightTank,10,G125_Spz_57_Rh
20225,2392.311,1.163,1.330,0.465,53.486,14712890,AT-SPG,10,R149_Object_268_4
20241,893.414,0.729,2.652,0.676,52.528,11123889,lightTank,8,G126_HWK_12
20481,1296.122,0.826,0.821,0.507,52.661,13692766,heavyTank,8,R139_IS_M
20737,1742.686,0.942,0.949,0.486,53.068,9572040,heavyTank,9,R153_Object_705
20993,2160.095,1.001,1.072,0.395,51.502,3549828,heavyTank,10,R145_Object_705_A
21249,1803.282,1.052,0.841,0.599,52.767,9955092,AT-SPG,9,R93_Object263
21505,1858.079,1.141,1.324,0.675,53.695,16715963,mediumTank,9,R96_Object_430
47361,1295.226,0.866,0.986,0.591,52.377,5911495,mediumTank,8,R146_STG_Tday
47617,1283.186,0.852,0.982,0.602,52.380,1232301,mediumTank,8,R146_STG
47873,325.745,1.226,1.178,0.905,56.287,17332348,mediumTank,3,R143_T_29
48129,728.587,0.959,1.214,0.714,54.544,23363,mediumTank,6,R140_M4_Loza
48145,1318.800,0.840,0.747,0.540,53.786,783383,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1461.908,0.936,0.981,0.517,53.816,43590085,heavyTank,8,R134_Object_252K
48913,1363.991,0.847,0.744,0.514,52.266,4259284,heavyTank,8,G138_VK168_02
49169,832.981,0.951,1.006,0.626,54.625,66377038,heavyTank,6,G136_Tiger_131
49409,1337.977,0.997,1.094,0.643,53.137,975881,heavyTank,8,R61_Object252_BF
49665,1445.740,0.934,0.981,0.522,54.148,11372475,heavyTank,8,R134_Object_252U
49921,1068.071,0.970,1.131,0.599,53.365,1271753,heavyTank,7,R133_KV_122
49937,1106.401,0.788,1.285,0.829,51.483,764432,mediumTank,8,G119_Panzer58_BF
50193,1466.417,1.019,0.572,0.646,51.483,251102931,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.521,1.262,1.178,1.184,57.239,14077392,lightTank,2,R125_T_45
50961,872.134,0.660,2.509,0.600,51.455,33990740,lightTank,8,G120_M41_90_GrandFinal
51201,606.157,1.257,1.287,1.251,57.914,2391862,heavyTank,5,R38_KV-220_beta
51361,1359.112,0.993,1.225,0.667,51.740,7154847,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.538,1.169,1.098,1.300,55.682,49255518,mediumTank,5,R32_Matilda_II_LL
51473,573.487,0.937,1.701,0.902,52.832,2477279,mediumTank,5,G32_PzV_PzIV
51489,221.161,1.279,2.412,1.197,56.827,6570044,lightTank,2,A19_T2_lt
51553,516.498,0.941,1.061,1.085,52.944,28994130,mediumTank,5,J12_Chi_Nu_Kai
51569,748.191,0.954,1.344,0.807,52.973,25609535,mediumTank,6,Cz01_Skoda_T40
51585,793.265,1.054,0.985,0.881,53.558,37660207,mediumTank,6,S01_Strv_74_A2
51713,597.064,1.177,1.161,1.319,55.122,134690964,heavyTank,5,R33_Churchill_LL
51729,330.095,1.653,1.490,2.209,63.739,4268369,lightTank,3,G36_PzII_J
51745,507.127,1.042,1.382,1.100,56.007,12651351,mediumTank,5,A62_Ram-II
51841,204.236,1.155,1.375,1.030,57.546,815889,lightTank,2,S15_L_60
51985,354.842,1.448,1.365,1.523,59.021,35364134,mediumTank,3,G34_S35_captured
52001,307.063,1.102,1.566,1.269,55.521,3950216,lightTank,3,A33_MTLS-1G14
52065,1128.134,0.815,1.130,0.878,51.104,10465512,mediumTank,8,J18_STA_2_3
52097,1515.737,0.993,0.488,0.809,51.772,60932985,AT-SPG,8,S22_Strv_S1
52225,308.578,1.311,2.137,1.283,56.407,1650710,lightTank,3,R34_BT-SV
52241,489.887,1.602,1.577,1.651,57.667,26713868,heavyTank,4,G35_B-1bis_captured
52257,474.892,1.020,1.596,1.031,54.866,11727796,mediumTank,5,A44_M4A2E4
52321,811.561,0.976,1.021,0.799,54.565,20555242,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.805,0.848,1.194,0.969,52.204,17551,mediumTank,8,S23_Strv_81
52481,376.467,1.273,1.470,1.653,54.515,27602399,lightTank,4,R31_Valentine_LL
52497,307.616,1.868,1.667,2.764,55.375,14752904,lightTank,2,G33_H39_captured
52513,1235.818,0.815,1.140,0.676,51.334,18547292,heavyTank,8,A45_M6A2E1
52561,1698.464,1.007,0.563,0.818,51.596,128351537,AT-SPG,9,GB32_Tortoise
52577,1262.981,0.762,1.444,0.480,53.497,217733,heavyTank,8,J29_Nameless
52609,1148.811,0.754,1.281,0.621,52.592,4599605,mediumTank,8,S23_Strv_81_sabaton
52737,253.113,1.059,1.600,1.563,54.870,1297953,lightTank,3,R67_M3_LL
52769,278.715,1.110,2.500,1.502,57.475,7275530,lightTank,3,A43_M22_Locust
52817,366.986,0.931,1.378,1.326,56.775,649837,mediumTank,4,GB33_Sentinel_AC_I
52833,1086.724,0.770,1.819,0.648,52.647,105773,mediumTank,8,J30_Edelweiss
52993,361.836,1.094,2.416,0.959,55.638,1067021,mediumTank,4,R68_A-32
53249,1245.746,0.968,1.075,0.909,51.408,314935651,heavyTank,8,R54_KV-5
53505,335.149,1.478,1.603,1.670,55.811,54161927,lightTank,3,R56_T-127
53537,208.552,1.172,1.500,1.198,58.218,1630104,lightTank,2,A74_T1_E6
53585,531.663,1.091,0.782,1.403,54.658,20153055,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.837,1.227,0.813,1.357,53.196,12471614,AT-SPG,5,R78_SU_85I
53793,1146.807,0.859,1.305,0.893,51.955,2094873,mediumTank,8,A81_T95_E2
53841,824.536,1.063,0.577,1.240,52.772,26171885,heavyTank,6,GB63_TOG_II
54017,645.384,1.301,1.377,1.169,58.766,26474779,heavyTank,5,R38_KV-220
54033,625.990,1.181,1.839,0.852,55.349,26495,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.383,1.010,0.757,1.193,53.834,20402279,AT-SPG,7,GB71_AT_15A
54273,410.319,1.878,0.947,1.489,58.642,1833660,AT-SPG,3,R50_SU76I
54289,1268.347,0.804,0.863,0.832,51.755,721329220,heavyTank,8,G51_Lowe
54353,607.944,1.250,1.568,1.173,56.770,21080452,heavyTank,5,GB51_Excelsior
54529,244.807,1.378,1.393,1.466,56.348,39996706,lightTank,2,R84_Tetrarch_LL
54545,525.857,1.009,1.527,1.102,54.828,112025181,mediumTank,5,G46_T-25
54609,307.348,1.168,0.124,1.602,56.251,1131816,SPG,3,GB78_Sexton_I
54785,816.245,1.085,0.564,0.752,53.524,85671146,AT-SPG,6,R49_SU100Y
54801,267.900,1.103,2.755,1.516,59.087,3986251,lightTank,3,G50_T-15
54865,202.059,1.341,1.572,1.217,56.572,7323262,lightTank,2,GB76_Mk_VIC
55057,536.269,1.064,1.222,1.242,52.637,1035439,mediumTank,5,G70_PzIV_Hydro
55073,199.566,1.317,1.606,1.222,57.432,5791554,lightTank,2,A93_T7_Combat_Car
55121,1003.828,0.906,1.071,1.031,53.744,83633921,heavyTank,7,GB52_A45
55297,1075.725,1.144,0.766,0.881,52.942,287148136,AT-SPG,7,R89_SU122_44
55313,1256.314,0.916,0.768,1.048,51.125,147288214,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.947,1.235,1.416,1.520,51.770,691864174,AT-SPG,7,G48_E-25
55633,1167.087,0.801,1.155,0.805,51.748,73830743,mediumTank,8,GB70_N_FV4202_105
55841,1832.563,0.954,1.070,0.766,49.387,657685,mediumTank,10,A95_T95_E6
55889,765.530,1.083,2.202,0.962,55.893,54931648,mediumTank,6,GB85_Cromwell_Berlin
56097,697.819,0.955,1.285,1.018,54.424,6359585,mediumTank,6,A104_M4A3E8A
56145,783.657,0.972,0.970,1.015,53.708,3285962,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.879,0.985,0.722,1.217,52.266,19780215,AT-SPG,7,A101_M56
56577,273.319,1.190,1.303,1.518,55.829,51792510,lightTank,3,R86_LTP
56609,1026.128,0.948,0.784,0.807,53.694,61642912,AT-SPG,7,A102_T28_concept
56657,1278.327,0.804,1.125,0.496,52.861,10231,heavyTank,8,GB93_Caernarvon_AX
56913,1247.915,0.829,1.312,0.647,53.228,417422,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.898,1.029,0.716,0.980,52.294,106457026,AT-SPG,6,G41_DickerMax
57121,1151.860,0.819,1.247,0.865,52.098,13791114,mediumTank,8,A63_M46_Patton_KR
57361,712.559,0.922,1.034,1.192,52.809,23707896,mediumTank,6,G77_PzIV_Schmalturm
57377,1157.482,0.797,1.306,0.739,51.316,104565264,mediumTank,8,A111_T25_Pilot
57617,903.405,0.974,1.303,1.083,53.435,26080241,mediumTank,7,G78_Panther_M10
57633,709.055,0.689,2.752,0.679,52.589,51188,lightTank,7,A112_T71E2
57889,833.228,0.724,3.052,0.782,52.662,4999939,lightTank,8,A99_T92_LT
58113,835.238,1.070,1.304,0.775,54.996,36463547,mediumTank,6,R108_T34_85M
58369,1966.300,0.897,1.456,0.561,49.972,13300201,heavyTank,10,R110_Object_260
58625,1287.056,0.959,0.412,0.700,50.391,17917,AT-SPG,8,R111_ISU130
58641,1948.740,0.932,1.038,0.458,51.387,7774325,heavyTank,10,G92_VK7201
58657,1304.108,0.790,1.219,0.476,53.326,10578391,heavyTank,8,A115_Chrysler_K_GF
58881,1314.045,0.907,1.043,0.660,53.976,7902994,heavyTank,8,R113_Object_730
58913,1256.488,0.823,1.228,0.693,53.278,19604749,heavyTank,8,A117_T26E5
59137,1148.439,1.070,1.086,0.723,54.725,31514682,heavyTank,7,R71_IS_2B
59169,1249.734,0.833,1.248,0.731,53.500,7166944,heavyTank,8,A117_T26E5_Patriot
59393,795.492,1.028,1.471,0.914,54.982,48783128,mediumTank,6,R117_T34_85_Rudy
59425,1258.373,0.755,0.819,0.582,51.744,4437472,heavyTank,8,A13_T34_hvy_BF
59649,1064.573,1.116,0.597,0.819,53.078,12430634,AT-SPG,7,R116_ISU122C_Berlin
59665,324.686,1.279,1.369,1.105,57.104,918220,mediumTank,3,G100_Gtraktor_Krupp
59681,761.269,0.982,1.193,0.815,55.227,2743803,mediumTank,6,A118_M4_Thunderbolt
59905,1148.613,0.857,1.167,0.795,52.031,65732600,mediumTank,8,R112_T54_45
60161,879.397,1.149,1.044,1.096,58.204,13619,heavyTank,6,R114_Object_244
60177,1118.231,0.812,1.086,0.887,51.085,35980655,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1266.962,0.875,0.926,0.641,52.897,9776659,heavyTank,8,R115_IS-3_auto
60433,220.334,1.207,1.851,1.429,58.614,1244699,lightTank,2,G108_PzKpfwII_AusfD
60689,533.873,1.097,0.630,1.474,53.272,19739583,AT-SPG,5,G104_Stug_IV
60929,257.138,1.037,1.780,0.920,55.790,31149192,lightTank,3,R105_BT_7A
60945,1540.253,0.969,1.271,0.774,52.245,44672037,mediumTank,9,G105_T-55_NVA_DDR
61441,493.948,1.244,1.077,1.033,56.844,10752359,mediumTank,4,R118_T28_F30
61457,496.390,0.948,1.250,1.050,54.196,411066,mediumTank,5,G107_PzKpfwIII_AusfK
61505,861.799,0.799,3.017,0.936,53.555,7562764,lightTank,8,F97_ELC_EVEN_90
61697,1916.168,1.047,1.604,0.769,53.629,3949793,mediumTank,10,R120_T22SR_A22
61713,1062.601,1.022,0.547,1.058,53.003,8873525,AT-SPG,7,G109_Steyr_WT
61761,1413.976,0.964,0.665,0.756,52.172,3856087,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.350,0.872,1.366,0.780,51.935,10042347,mediumTank,8,R122_T44_100
61969,1182.697,0.938,0.837,1.268,50.153,456142,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.746,0.835,0.719,0.757,53.348,10214,AT-SPG,8,R121_KV4_KTT
62273,1538.050,1.105,0.713,0.636,53.649,2757400,heavyTank,8,F84_Somua_SM
62481,1398.046,0.973,0.553,0.958,51.120,32905,AT-SPG,8,G114_Skorpian
62529,1403.877,1.020,1.056,0.700,52.411,43103819,mediumTank,8,F19_Lorraine40t
62785,1284.965,0.792,1.001,0.587,54.148,15877758,heavyTank,8,F74_AMX_M4_1949
62977,1214.437,0.894,1.452,0.740,52.221,39126456,mediumTank,8,R127_T44_100_P
62993,1113.198,0.960,1.065,0.845,54.801,5802789,heavyTank,7,G118_VK4503
63041,1286.739,0.868,0.842,0.651,51.591,67560979,mediumTank,8,F73_M4A1_Revalorise
63233,1259.874,0.796,0.886,0.638,53.551,187241,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.715,1.025,1.095,1.133,54.102,1381008,mediumTank,5,G116_Turan_III_prot
63281,1482.917,1.101,0.779,0.694,53.714,19517261,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.403,0.768,2.295,0.794,52.003,18764952,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.913,0.796,1.072,1.374,58.532,705742,lightTank,3,G117_Toldi_III
63537,1814.839,0.954,1.142,0.736,51.222,430207,mediumTank,10,Ch25_121_mod_1971B
63553,1124.693,0.820,1.414,0.936,50.930,169824288,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.898,0.886,1.216,1.265,51.468,4342,mediumTank,8,G119_Panzer58
63793,1078.997,0.820,1.280,0.871,52.475,3520902,mediumTank,8,Ch26_59_Patton
63809,875.556,1.027,2.820,0.873,53.971,1553598,lightTank,7,F69_AMX13_57_100
64049,1147.130,0.896,1.348,0.737,51.021,59680512,mediumTank,8,Ch14_T34_3
64065,1213.726,0.899,1.333,1.007,51.073,125003520,heavyTank,8,F65_FCM_50t
64273,1135.055,0.814,1.256,0.903,51.998,31262302,mediumTank,8,G119_Pz58_Mutz
64561,1236.812,0.880,1.305,0.651,53.051,40142551,heavyTank,8,Ch23_112
64769,899.003,1.178,0.754,0.490,55.131,255285,heavyTank,6,R152_KV2_W
64817,588.753,0.789,2.630,0.758,52.923,89948491,lightTank,6,Ch24_Type64
65073,1293.189,0.877,1.401,0.490,52.382,695035,heavyTank,8,Ch03_WZ_111_A
