tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.578,1.011,0.660,1.366,55.703,61580579,AT-SPG,6,GB74_AT8
9745,1563.652,0.874,0.967,0.706,51.580,448754881,heavyTank,9,G55_E-75
9761,400.572,0.619,2.619,0.722,53.294,66613696,lightTank,5,A34_M24_Chaffee
9777,1117.453,0.881,1.123,0.618,54.173,3556572,heavyTank,7,Ch51_BZ_58
9793,461.164,1.260,0.560,1.183,56.153,2648348,AT-SPG,4,F32_Somua_Sau_40
9809,753.922,0.935,0.412,1.103,52.942,1923745,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.518,0.908,0.814,0.882,51.295,103256263,AT-SPG,8,R58_SU-101
10001,488.282,0.634,2.413,0.651,52.437,35632314,lightTank,6,G66_VK2801
10017,700.311,0.987,1.134,1.120,54.392,63747462,mediumTank,6,A36_Sherman_Jumbo
10049,613.797,1.176,0.714,1.326,54.129,60888050,AT-SPG,5,F33_S_35CA
10065,1087.610,1.032,0.642,1.289,55.426,82416758,AT-SPG,7,GB75_AT7
10241,1013.252,1.003,0.852,1.086,53.345,117845606,AT-SPG,7,R74_SU100M1
10257,1545.802,0.910,1.273,0.727,51.334,198822180,mediumTank,9,G54_E-50
10273,472.620,1.190,1.209,1.564,56.852,30307637,AT-SPG,4,A57_M8A1
10289,1862.856,1.069,0.918,0.326,52.693,662,heavyTank,9,Ch59_BZ58_2
10497,818.253,1.048,0.696,0.647,53.324,484838450,heavyTank,6,R77_KV2
10513,1212.986,0.853,1.166,0.916,52.196,69790262,heavyTank,8,G67_VK4502A
10529,595.711,1.149,1.370,1.388,54.155,534828375,AT-SPG,5,A58_T67
10577,193.445,1.270,0.204,1.156,56.572,1415817,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.245,0.865,0.918,0.665,51.397,211214722,heavyTank,9,R63_ST_I
10769,1043.218,0.912,0.941,1.029,54.174,159883989,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.570,0.881,1.219,0.658,49.144,239048518,heavyTank,10,A69_T110E5
10817,982.224,0.903,0.678,1.070,53.339,31121761,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.995,0.974,0.093,1.827,54.292,9234170,SPG,4,GB26_Birch_Gun
11009,1211.786,0.826,0.814,0.832,52.190,123111864,heavyTank,8,R73_KV4
11025,1014.000,0.984,0.466,0.990,51.122,90926233,AT-SPG,7,G43_Sturer_Emil
11041,973.111,0.930,0.892,1.180,53.139,142450893,AT-SPG,7,A72_T25_2
11073,1665.687,1.049,0.842,0.791,51.842,83043409,AT-SPG,9,F37_AMX50_Foch
11089,597.396,1.117,0.106,1.539,55.073,70433419,SPG,5,GB28_Bishop
11265,800.718,1.001,0.899,0.848,54.402,206229256,heavyTank,6,R72_T150
11281,493.519,1.283,0.784,1.566,56.059,47720195,AT-SPG,4,G39_Marder_III
11297,1322.389,0.940,0.523,0.923,51.242,264216886,AT-SPG,8,A68_T28_Prototype
11345,938.082,0.887,0.061,1.557,52.495,49435210,SPG,7,GB29_Crusader_5inch
11521,1507.782,0.859,1.159,0.718,50.404,668295601,heavyTank,9,R81_IS8
11537,1360.748,0.993,0.683,0.902,51.138,153403784,AT-SPG,8,G71_JagdPantherII
11553,789.593,1.018,1.232,1.183,53.309,594939614,AT-SPG,6,A41_M18_Hellcat
11585,744.975,0.947,0.617,1.079,52.990,21838039,AT-SPG,6,F34_ARL_V39
11601,1411.970,0.837,0.027,0.833,50.920,54203038,SPG,9,GB30_FV3805
11777,630.480,1.157,0.854,1.098,54.990,477277242,heavyTank,5,R80_KV1
11793,815.533,1.018,0.571,1.135,51.448,116764154,AT-SPG,6,G40_Nashorn
11809,874.233,0.984,1.607,1.219,52.429,2123072,mediumTank,7,A86_T23E3
11841,1565.940,0.930,0.054,0.975,50.080,231329355,SPG,10,F38_Bat_Chatillon155_58
11857,764.605,1.004,0.156,1.880,53.613,197577998,SPG,6,GB77_FV304
12049,1999.301,0.999,0.586,0.422,51.144,287036478,AT-SPG,10,G72_JagdPz_E100
12097,1274.780,0.935,0.723,0.942,51.177,71103598,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.189,0.848,0.027,0.895,51.189,48790157,SPG,8,GB79_FV206
12289,683.282,0.999,1.821,1.099,54.300,43349492,mediumTank,6,R57_A43
12305,1822.154,0.905,1.313,0.680,49.753,123697578,mediumTank,10,G73_E50_Ausf_M
12369,1645.788,0.751,0.021,0.740,50.708,56164153,SPG,10,GB31_Conqueror_Gun
12545,898.286,0.923,1.561,0.860,52.878,46604164,mediumTank,7,R59_A44
12561,265.277,1.161,2.628,1.383,55.784,87982217,lightTank,3,G63_PzI_ausf_C
12577,518.917,0.966,1.742,0.942,55.407,1421043,mediumTank,5,A78_M4_Improved
12817,276.781,1.295,1.830,1.564,54.788,304874,lightTank,2,G53_PzI
12881,497.838,0.996,1.383,0.970,54.657,10338499,mediumTank,5,GB50_Sherman_III
13073,301.440,0.998,1.592,1.471,57.370,6450887,lightTank,3,G82_Pz_II_AusfG
13089,1991.864,0.964,0.730,0.502,50.150,229631448,AT-SPG,10,A83_T110E4
13121,409.469,1.306,1.067,1.593,57.963,4404080,mediumTank,3,F44_Somua_S35
13137,1629.685,0.993,0.523,0.757,50.409,74467540,AT-SPG,9,GB81_FV4004
13313,1140.454,0.875,1.216,0.918,50.397,59944763,mediumTank,8,R60_Object416
13329,431.011,1.204,1.081,1.264,55.628,4816032,heavyTank,4,G90_DW_II
13345,1142.297,0.842,1.046,0.938,51.131,480861817,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.403,1.058,0.524,1.485,54.139,6830389,AT-SPG,5,GB44_Archer
13569,2030.824,1.042,0.706,0.633,48.840,223104184,AT-SPG,10,R88_Object268
13585,380.144,1.074,1.601,1.271,57.178,1038742,mediumTank,4,G86_VK2001DB
13825,1731.961,0.938,1.392,0.756,48.805,215049637,mediumTank,10,R87_T62A
13841,1126.744,0.819,1.097,0.991,51.222,57993335,mediumTank,8,G88_Indien_Panzer
13857,2049.942,0.979,0.678,0.431,51.754,105730609,AT-SPG,10,A85_T110E3
13889,2009.673,1.072,0.736,0.599,50.465,103920631,AT-SPG,10,F64_AMX_50Fosh_155
13905,1922.868,1.065,0.364,0.381,49.991,78454889,AT-SPG,10,GB83_FV4005
14097,705.163,0.970,1.584,1.123,54.596,32210290,mediumTank,6,G87_VK3002DB_V1
14113,1815.343,0.916,1.245,0.669,49.397,70027570,mediumTank,10,A120_M48A5
14145,400.839,0.637,2.394,0.775,53.374,190286859,lightTank,5,F62_ELC_AMX
14161,1050.657,1.030,0.773,0.989,52.945,52707049,AT-SPG,7,GB41_Challenger
14353,663.502,0.605,2.046,0.722,51.675,4402075,lightTank,7,G85_Auf_Panther
14401,1379.865,0.859,0.038,0.985,50.679,153880558,SPG,9,F67_Bat_Chatillon155_55
14417,767.101,0.991,0.826,1.148,52.850,31395372,AT-SPG,6,GB45_Achilles_IIC
14609,1902.188,0.958,1.120,0.740,48.897,155871090,mediumTank,10,G89_Leopard1
14625,1144.923,0.912,1.245,1.052,50.917,167089755,mediumTank,8,A90_T69
14657,388.238,0.997,0.099,1.522,54.676,13379177,SPG,4,F66_AMX_Ob_Am105
14673,1310.711,0.938,0.687,0.905,50.839,106582112,AT-SPG,8,GB80_Charioteer
14865,1609.651,0.948,1.096,0.811,50.217,163526100,mediumTank,9,G91_Pro_Ag_A
14881,1948.348,1.009,0.824,0.586,48.442,334072790,heavyTank,10,A67_T57_58
14913,386.945,0.945,0.906,1.198,55.125,1966921,mediumTank,4,F70_SARL42
15105,321.087,1.228,1.322,1.581,56.556,9462534,lightTank,3,R43_T-70
15121,214.697,0.966,0.117,0.809,55.185,193135,SPG,2,G93_GW_Mk_VIe
15137,498.941,0.624,2.149,0.709,52.444,29990878,lightTank,6,A71_T21
15169,273.273,1.176,0.796,1.757,56.412,354014,lightTank,2,F50_FCM36_20t
15361,234.642,1.310,1.316,1.753,58.777,4505344,lightTank,2,R42_T-60
15377,1208.152,0.824,0.024,0.788,51.418,170097815,SPG,8,G94_GW_Tiger_P
15393,1581.595,1.036,0.939,0.768,50.310,254162431,heavyTank,9,A89_T54E1
15425,1756.313,0.919,1.324,0.771,49.488,14255538,mediumTank,10,F72_AMX_30
15441,1108.186,0.770,1.112,0.845,51.316,1295038,mediumTank,8,GB87_Chieftain_T95_turret
15617,1950.972,1.084,1.470,0.744,51.816,41886721,mediumTank,10,R95_Object_907
15633,412.243,1.069,0.089,1.558,54.927,25427089,SPG,4,G95_Pz_Sfl_IVb
15649,701.254,0.726,2.388,0.698,51.295,275702225,lightTank,7,A103_T71E1
15681,1524.135,0.921,1.353,0.796,50.832,80546105,mediumTank,9,F71_AMX_30_prototype
15697,1952.805,0.869,1.003,0.489,49.485,131565361,heavyTank,10,GB91_Super_Conqueror
15873,331.590,0.939,1.511,1.351,55.675,8418689,lightTank,4,R44_T80
15889,727.629,0.953,1.315,1.033,53.570,47145602,mediumTank,6,G96_VK3002M
15905,1838.970,0.909,1.304,0.693,49.994,14571489,mediumTank,10,A92_M60
15937,259.457,1.359,0.912,2.051,58.706,925806,lightTank,2,F49_RenaultR35
15953,1973.777,0.967,0.712,0.564,51.945,22684296,AT-SPG,10,GB92_FV217
16129,972.814,0.888,0.035,0.915,51.951,94902381,SPG,7,R91_SU14_1
16145,590.360,1.068,0.672,1.101,52.589,50993013,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1446.338,0.822,0.029,0.949,50.751,325129955,SPG,9,A88_M53_55
16209,576.333,0.936,1.472,0.897,54.241,601237,mediumTank,5,GB107_Cavalier
16385,580.112,1.046,0.082,1.265,53.457,21394492,SPG,5,R100_SU122A
16401,1713.554,1.035,0.500,0.833,50.403,373119096,AT-SPG,9,G97_Waffentrager_IV
16417,811.040,1.008,0.055,1.349,53.343,272050959,SPG,6,A87_M44
16449,1201.026,0.756,0.698,0.623,51.634,3726052,heavyTank,8,F81_Char_de_65t
16641,468.208,0.680,2.642,0.803,52.759,44627318,lightTank,6,R101_MT25
16657,1433.026,1.061,0.444,0.944,50.830,710544573,AT-SPG,8,G99_RhB_Waffentrager
16673,524.770,0.619,2.268,0.755,52.353,148862321,lightTank,6,A94_T37
16705,1710.333,0.875,1.137,0.498,52.387,42552973,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1767.839,0.954,1.399,0.782,49.144,262351111,mediumTank,10,R97_Object_140
16913,2146.487,1.274,0.477,0.746,48.774,154825735,AT-SPG,10,G98_Waffentrager_E100
16961,2128.482,0.918,1.150,0.445,50.456,30364431,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,351.184,1.291,1.282,1.146,56.577,1796051,mediumTank,3,G83_Pz_IV_AusfA
17217,1315.224,0.791,2.532,0.547,49.118,78118327,lightTank,10,F88_AMX_13_105
17425,401.943,1.015,1.318,0.977,55.947,4439963,mediumTank,4,G80_Pz_IV_AusfD
17473,789.624,0.709,2.545,0.782,51.437,97871401,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.194,0.921,1.330,0.781,51.090,44304342,mediumTank,9,R104_Object_430_II
17729,1962.995,1.111,0.683,0.578,51.262,21115985,AT-SPG,10,F64_AMX_50Fosh_B
17937,484.657,1.306,0.781,1.225,56.237,9189194,AT-SPG,4,G101_StuG_III
17953,778.990,0.731,2.531,0.816,51.936,154100809,lightTank,8,A97_M41_Bulldog
17985,494.801,0.732,2.296,0.722,53.569,28509651,lightTank,6,F109_AMD_Panhard_178B
18177,997.726,0.700,2.582,0.666,50.911,118729080,lightTank,9,R109_T54S
18193,508.706,1.035,1.227,0.972,54.472,171140051,mediumTank,5,G81_Pz_IV_AusfH
18209,985.656,0.665,2.357,0.621,50.513,177432422,lightTank,9,A100_T49
18241,654.107,0.725,2.698,0.724,53.153,30381305,lightTank,7,F107_Hotchkiss_EBR
18433,770.925,0.702,2.679,0.853,52.376,64858630,lightTank,8,R107_LTB
18449,963.218,0.681,2.667,0.730,51.094,41457085,lightTank,9,G103_RU_251
18465,289.128,0.912,0.097,1.512,53.715,260854,SPG,3,A108_T18_HMC
18497,800.345,0.653,2.739,0.742,51.486,19279926,lightTank,8,F110_Lynx_6x6
18689,633.604,1.149,1.262,0.950,56.154,92389801,heavyTank,6,R13_KV-1s
18705,1596.120,0.869,0.715,0.524,52.501,37177947,heavyTank,9,G110_Typ_205
18721,396.485,0.985,0.109,1.274,54.495,1897067,SPG,4,A27_T82
18753,949.794,0.731,3.574,0.920,53.344,15278734,lightTank,9,F100_Panhard_EBR_90
18961,748.839,0.684,2.043,0.732,51.553,74417522,lightTank,7,G113_SP_I_C
19009,1240.209,0.748,3.807,0.783,50.973,59055561,lightTank,10,F108_Panhard_EBR_105
19201,1207.708,0.759,3.161,0.709,50.451,34325533,lightTank,10,R132_VNII_100LT
19217,2004.253,1.041,0.552,0.565,49.542,314330407,AT-SPG,10,G121_Grille_15_L63
19457,698.783,0.825,2.324,0.799,52.234,37655050,lightTank,7,R131_Tank_Gavalov
19473,1908.095,0.862,0.975,0.429,50.758,30383605,heavyTank,10,G134_PzKpfw_VII
19489,1305.176,0.717,2.586,0.541,48.552,22089872,lightTank,10,A116_XM551
19713,1537.054,0.860,1.103,0.545,52.137,142859911,heavyTank,9,R151_Object_257_2
19729,1263.622,0.838,0.769,0.566,53.457,75308415,heavyTank,8,G115_Typ_205B
19745,661.112,0.764,2.816,0.777,52.245,8919201,lightTank,7,A112_T71E2R
19969,1857.080,0.945,1.312,0.546,50.354,165379016,mediumTank,10,R148_Object_430_U
19985,1244.348,0.696,2.928,0.665,48.533,2743360,lightTank,10,G125_Spz_57_Rh
20225,2019.959,0.954,1.185,0.413,52.522,110814056,AT-SPG,10,R149_Object_268_4
20241,814.055,0.672,2.766,0.714,51.926,12391559,lightTank,8,G126_HWK_12
20257,560.287,1.176,1.227,0.842,55.633,3644243,mediumTank,4,A129_T6_medium
20481,1229.960,0.800,0.849,0.523,52.008,41882642,heavyTank,8,R139_IS_M
20513,880.694,0.908,1.266,0.611,53.681,5671558,heavyTank,6,A142_Pawlack_Tank
20737,1590.356,0.854,0.957,0.457,52.012,66104043,heavyTank,9,R153_Object_705
20769,1114.327,0.903,1.136,0.695,53.312,6827010,heavyTank,7,A147_M_II_Y
20993,1920.235,0.862,1.032,0.359,49.823,79787433,heavyTank,10,R145_Object_705_A
21025,1255.024,0.795,1.079,0.609,52.141,5755411,heavyTank,8,A139_M_III_Y
21249,1656.665,0.946,0.863,0.587,51.790,84341295,AT-SPG,9,R93_Object263
21281,1503.118,0.785,0.989,0.614,50.776,3637411,heavyTank,9,A144_M_VI_Y
21505,1607.629,0.983,1.296,0.634,51.952,196359495,mediumTank,9,R96_Object_430
21537,1915.855,0.867,1.092,0.582,49.567,3380972,heavyTank,10,A143_M_V_Y
21761,1799.982,0.988,1.106,0.734,49.296,10128748,mediumTank,10,R144_K_91
22017,1889.899,0.850,1.424,0.432,49.654,129812632,heavyTank,10,R155_Object_277
22273,1909.184,0.918,0.894,0.496,50.404,10397454,heavyTank,10,R169_ST_II
22529,1603.251,0.893,1.075,0.502,51.848,45671595,heavyTank,9,R171_IS_3_II
22785,1254.767,0.834,0.830,0.561,52.069,38056128,heavyTank,8,R170_IS_2_II
23041,373.181,1.008,1.774,1.281,54.977,1259223,lightTank,3,R174_BT-5
25617,611.455,0.820,2.476,0.494,53.525,21238637,lightTank,6,G158_VK2801_105_SPXXI
25873,1577.008,0.936,0.449,0.322,49.114,170,AT-SPG,9,G159_KPZ_3_Project_07_HK
29441,657.722,1.095,0.489,0.683,51.944,172526,AT-SPG,5,R202_SU_2_122
30977,1554.547,0.950,1.401,0.468,53.092,25751,mediumTank,9,R173_K_91_2
31233,1122.265,0.998,0.886,0.550,53.842,32093016,heavyTank,7,R175_IS_2_screen
31745,1380.504,0.984,0.326,0.477,50.862,33118181,AT-SPG,8,R177_ISU_152K_BL10
32001,2070.106,0.909,1.135,0.481,49.679,8130769,heavyTank,10,R178_Object_780
32065,1249.875,0.800,1.530,0.657,51.675,9606975,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1238.489,0.836,1.138,0.632,50.723,28236967,mediumTank,8,R180_Object_274_A
32321,1116.408,0.716,2.553,0.551,51.961,4374263,lightTank,9,F118_Char_Mle_75
32769,1609.125,0.985,0.990,0.799,51.517,11539483,AT-SPG,9,R183_K_91_PT
32801,1354.745,0.827,1.248,0.582,52.726,4609808,mediumTank,8,A152_M_Project_2
33025,735.647,1.051,0.955,0.815,55.115,295611,heavyTank,5,R186_KV_1_Screened
33057,1336.871,0.842,1.259,0.635,52.634,2760066,mediumTank,8,A152_M_Project
33281,413.413,0.795,1.678,0.833,53.889,1695201,mediumTank,4,R185_T_34_L_11_1941
33313,1586.378,0.827,1.042,0.418,52.170,54756,heavyTank,9,A156_T54_2022
33537,1217.169,0.797,1.077,0.302,54.748,521,heavyTank,8,R188_Object_259A
34081,1417.982,1.003,0.990,0.621,51.230,12521825,mediumTank,8,A149_AMBT
34305,637.001,0.897,1.269,0.798,52.882,206611,mediumTank,5,R193_M4A2_T_34
34337,1643.847,1.053,0.757,0.629,51.284,50208,AT-SPG,9,A146_TL_7_120
34561,1372.767,0.857,0.952,0.477,54.242,106055,heavyTank,8,R192_K_2
34593,439.093,1.071,1.703,0.923,55.651,2203912,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1503.880,0.877,1.161,0.698,52.430,582284,mediumTank,9,R191_Object_283
35105,1414.391,1.063,1.214,0.754,52.421,10984773,mediumTank,8,A140_ASTRON_REX_105mm
37889,700.107,0.958,0.965,0.861,54.516,2378642,heavyTank,5,R197_KV_1S_MZ
38401,1196.310,0.879,1.500,0.734,51.643,111784984,mediumTank,8,R127_T44_100_I
43073,1555.548,0.752,1.312,0.559,51.091,1539707,heavyTank,9,F115_Lorraine_50t
43281,470.473,1.457,0.737,1.860,56.206,136661,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1515.021,0.928,1.138,0.648,52.635,1666125,heavyTank,8,A158_T832
43329,304.632,1.149,1.948,2.475,54.941,178204,lightTank,2,F111_AM39_Gendron_Somua
43537,390.010,0.887,1.224,1.401,50.154,46744,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1377.021,0.850,1.103,0.566,52.280,5997577,heavyTank,8,A141_M_IV_Y
43585,846.259,0.704,3.293,0.829,52.354,59709283,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.379,0.988,0.877,1.735,53.755,2732952,lightTank,2,F42_AMR_35
44289,1371.490,0.908,1.038,0.475,52.092,67360265,heavyTank,8,R165_Object_703_II
44545,1641.584,0.859,1.239,0.484,52.627,28180997,heavyTank,9,R119_Object_777
44801,323.437,0.899,1.768,1.151,54.461,12048403,lightTank,3,R161_T_116
45057,1467.728,1.038,0.444,0.640,50.521,348033685,AT-SPG,8,R159_SU_130PM
45313,524.056,0.752,3.074,0.754,53.663,113697964,lightTank,6,R160_T_50_2
45569,807.722,0.663,3.047,0.705,51.472,48375275,lightTank,8,R158_LT_432
45585,697.889,1.078,1.425,1.075,54.676,467092,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.042,0.893,1.534,0.831,51.560,16064266,mediumTank,8,G154_Kpz_07_RH
46097,453.345,0.809,0.785,1.557,54.198,2681699,AT-SPG,4,G151_Pz_Sfl_IC
46353,1598.232,0.916,1.246,0.751,50.684,25457579,mediumTank,9,G147_Kunze_Panzer
46593,1173.236,1.059,1.038,0.584,54.782,2287711,heavyTank,7,R156_IS_2M
46609,1142.520,0.798,0.944,0.715,52.524,1322658,mediumTank,8,G142_M48RPz
46849,2412.829,1.077,1.260,0.441,54.761,24688320,heavyTank,10,R157_Object_279R
46865,1327.754,0.785,1.332,0.484,51.813,33308199,heavyTank,8,G143_E75_TS
47105,548.440,0.970,1.367,0.863,54.443,25589810,mediumTank,5,R154_T_34E_1943
47121,1765.427,1.011,1.464,0.728,53.147,35127323,mediumTank,9,G144_Kpz_50t
47361,1247.033,0.844,0.976,0.634,50.552,85091447,mediumTank,8,R146_STG_Tday
47377,829.155,0.610,2.709,0.583,50.486,12372702,lightTank,8,G140_HWK_30
47617,1215.985,0.839,0.995,0.647,50.672,11039612,mediumTank,8,R146_STG
47633,325.810,1.392,1.286,1.646,56.145,16178420,lightTank,2,G139_MKA
47873,362.544,1.154,1.128,0.905,54.786,62930609,mediumTank,3,R143_T_29
48129,710.848,0.922,1.184,0.867,52.411,312061,mediumTank,6,R140_M4_Loza
48145,1252.450,0.810,0.742,0.551,52.667,3087429,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1379.290,0.886,0.569,0.558,51.388,63390621,AT-SPG,8,R135_T_103
48401,1356.106,0.934,0.633,0.793,51.172,30922180,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1363.085,0.869,0.995,0.474,52.669,123897841,heavyTank,8,R134_Object_252K
48913,1244.067,0.806,0.750,0.546,52.023,22485167,heavyTank,8,G138_VK168_02
49169,818.396,0.945,1.023,0.644,54.121,99898363,heavyTank,6,G136_Tiger_131
49409,1359.872,0.929,1.025,0.488,51.983,48967308,heavyTank,8,R61_Object252_BF
49425,1470.628,0.996,0.595,0.690,53.388,46424,AT-SPG,8,G44_JagdTigerH
49665,1370.841,0.874,0.985,0.482,52.853,29910587,heavyTank,8,R134_Object_252U
49921,1031.789,0.927,1.144,0.557,53.375,4355919,heavyTank,7,R133_KV_122
49937,1094.341,0.778,1.186,0.787,51.011,4075960,mediumTank,8,G119_Panzer58_BF
50193,1387.642,0.973,0.522,0.632,50.841,540681665,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1398.202,0.928,0.759,0.527,52.982,6593658,AT-SPG,8,It30_CC_mod_64_Prem
50577,1065.626,0.739,1.904,0.522,46.207,413,mediumTank,8,Pl25_CS_52_C
50593,1919.980,1.001,1.026,0.613,49.621,3094180,mediumTank,10,It21_Lion
50689,2022.546,0.975,0.494,0.531,50.362,1303594,AT-SPG,10,R126_Object_730_5
50721,1163.750,0.802,1.151,0.724,50.904,628813,mediumTank,8,A136_T42
50817,559.678,1.317,1.213,1.438,53.450,2604038,lightTank,3,S34_Lago_M38
50849,2089.464,1.094,1.180,0.655,51.313,3807308,mediumTank,10,It20_Carro_Combattimento_45t
50945,262.508,1.193,1.141,1.382,56.261,16781350,lightTank,2,R125_T_45
50961,818.472,0.629,2.519,0.620,50.721,30362400,lightTank,8,G120_M41_90_GrandFinal
50977,531.783,0.677,2.450,0.668,53.532,19046938,lightTank,6,A134_M24E2_SuperChaffee
51057,1591.159,1.023,0.952,0.488,52.803,61021181,heavyTank,8,Cz14_Skoda_T-56
51089,1303.668,0.867,1.248,0.646,50.623,64604355,mediumTank,8,Pl19_CS_52_LIS
51105,1402.299,0.928,1.054,0.474,51.531,49009240,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.358,1.249,1.320,1.234,57.548,1804599,heavyTank,5,R38_KV-220_beta
51233,1380.398,0.923,0.921,0.558,50.753,11361814,heavyTank,8,A132_T77
51281,622.238,1.143,0.755,1.181,55.677,279862,mediumTank,4,GB113_Matilda_LVT
51297,1270.750,0.769,0.686,0.586,51.499,445896,heavyTank,8,J27_O_I_120_BP
51313,1130.675,0.973,1.055,0.749,55.799,365253,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.348,1.003,1.434,0.899,54.155,14386749,mediumTank,6,Pl16_T34_85_Rudy
51361,1310.837,0.977,1.299,0.724,50.780,267274132,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.555,1.160,1.108,1.355,55.384,38473826,mediumTank,5,R32_Matilda_II_LL
51473,843.295,1.414,2.104,1.066,57.370,8635086,mediumTank,5,G32_PzV_PzIV
51489,256.158,1.268,2.418,1.347,55.881,8212196,lightTank,2,A19_T2_lt
51537,1314.490,0.867,0.809,0.461,51.296,15079983,heavyTank,8,GB112_Caliban
51553,511.408,0.937,1.071,1.144,53.034,21233959,mediumTank,5,J12_Chi_Nu_Kai
51569,735.591,0.938,1.332,0.819,52.819,23644393,mediumTank,6,Cz01_Skoda_T40
51585,802.802,1.040,0.980,0.882,53.003,61977721,mediumTank,6,S01_Strv_74_A2
51713,619.559,1.175,1.182,1.317,54.824,106126998,heavyTank,5,R33_Churchill_LL
51729,467.163,1.662,1.343,2.284,61.670,6879212,lightTank,3,G36_PzII_J
51745,512.831,1.048,1.396,1.155,55.843,9811460,mediumTank,5,A62_Ram-II
51793,1617.501,0.804,1.225,0.524,51.378,2481309,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1194.559,0.863,1.089,0.697,50.205,17298855,mediumTank,8,Cz13_T_27
51841,237.972,1.015,1.447,1.258,55.025,900489,lightTank,2,S15_L_60
51985,422.223,1.492,1.352,1.639,58.709,43604870,mediumTank,3,G34_S35_captured
52001,325.379,1.068,1.600,1.294,54.833,17713437,lightTank,3,A33_MTLS-1G14
52049,1564.437,0.942,1.124,0.535,54.041,4191952,heavyTank,8,GB111_Charlemagne
52065,1110.146,0.795,1.233,0.828,50.891,22366016,mediumTank,8,J18_STA_2_3
52097,1414.868,0.943,0.458,0.796,50.766,185259770,AT-SPG,8,S22_Strv_S1
52129,1472.689,1.089,1.192,0.851,51.643,170974,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,354.265,1.255,2.196,1.396,56.018,1877218,lightTank,3,R34_BT-SV
52241,512.365,1.524,1.562,1.606,56.076,30486472,heavyTank,4,G35_B-1bis_captured
52257,473.626,1.018,1.623,1.067,54.766,8557979,mediumTank,5,A44_M4A2E4
52305,1459.793,1.111,0.605,0.748,51.669,67759075,AT-SPG,8,GB109_GSOR_1008
52321,812.930,0.967,1.039,0.773,54.361,22775347,heavyTank,6,J19_Tiger_I_Jpn
52353,1100.833,0.738,1.209,0.735,51.779,1919667,mediumTank,8,S23_Strv_81
52385,554.697,1.313,1.214,1.469,61.307,2799435,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.788,1.252,1.466,1.705,54.285,25182586,lightTank,4,R31_Valentine_LL
52497,375.818,1.905,1.530,2.906,57.069,13174467,lightTank,2,G33_H39_captured
52513,1235.716,0.804,1.153,0.627,51.323,20641033,heavyTank,8,A45_M6A2E1
52561,1754.762,1.045,0.612,0.787,52.854,169668980,AT-SPG,9,GB32_Tortoise
52577,1209.194,0.749,1.460,0.544,52.472,283643,heavyTank,8,J29_Nameless
52609,1081.236,0.735,1.272,0.694,51.942,5822207,mediumTank,8,S23_Strv_81_sabaton
52737,281.455,1.004,1.623,1.584,53.389,996660,lightTank,3,R67_M3_LL
52769,310.698,1.109,2.458,1.686,56.878,7816232,lightTank,3,A43_M22_Locust
52817,375.994,0.918,1.402,1.364,55.950,820157,mediumTank,4,GB33_Sentinel_AC_I
52833,1041.995,0.759,1.787,0.693,52.297,122983,mediumTank,8,J30_Edelweiss
52865,1373.839,0.929,1.033,0.522,51.517,34041234,heavyTank,8,S25_EMIL_51
52993,490.698,1.231,2.573,1.088,56.303,1444019,mediumTank,4,R68_A-32
53121,1259.948,0.898,1.249,0.731,51.025,37996194,mediumTank,8,S26_Lansen_C
53249,1245.530,0.957,1.085,0.914,51.401,240289600,heavyTank,8,R54_KV-5
53345,1445.055,1.008,0.539,0.698,52.753,1326,AT-SPG,8,J31_Type_5_KaRi
53505,343.282,1.445,1.587,1.765,55.561,47644126,lightTank,3,R56_T-127
53537,234.564,1.144,1.530,1.298,56.924,1416507,lightTank,2,A74_T1_E6
53585,537.671,1.082,0.790,1.432,54.453,16945284,mediumTank,5,GB68_Matilda_Black_Prince
53761,616.012,1.247,0.820,1.392,53.106,10770965,AT-SPG,5,R78_SU_85I
53793,1101.991,0.836,1.309,0.941,51.678,1725584,mediumTank,8,A81_T95_E2
