tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.591,1.002,0.847,1.080,53.341,124491008,AT-SPG,7,R74_SU100M1
10257,1554.506,0.912,1.274,0.721,51.344,207347322,mediumTank,9,G54_E-50
10273,466.583,1.188,1.213,1.557,56.950,30401531,AT-SPG,4,A57_M8A1
10497,822.810,1.044,0.696,0.647,53.390,506269618,heavyTank,6,R77_KV2
10513,1216.950,0.850,1.162,0.904,52.179,79070366,heavyTank,8,G67_VK4502A
10529,596.710,1.149,1.371,1.378,54.223,588145884,AT-SPG,5,A58_T67
10577,193.263,1.281,0.207,1.156,56.649,1645561,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.774,0.865,0.917,0.659,51.414,233529207,heavyTank,9,R63_ST_I
10769,1047.672,0.909,0.939,1.017,54.156,182299063,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.679,0.881,1.224,0.653,49.139,255588909,heavyTank,10,A69_T110E5
10817,983.836,0.899,0.676,1.058,53.322,35139091,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.513,0.967,0.093,1.802,54.285,10915299,SPG,4,GB26_Birch_Gun
11009,1212.175,0.823,0.813,0.827,52.214,139044860,heavyTank,8,R73_KV4
11025,1016.522,0.980,0.465,0.980,51.066,102619501,AT-SPG,7,G43_Sturer_Emil
11041,976.220,0.926,0.890,1.166,53.105,164151461,AT-SPG,7,A72_T25_2
11073,1661.662,1.040,0.854,0.787,51.848,84027827,AT-SPG,9,F37_AMX50_Foch
11089,597.414,1.115,0.106,1.542,55.081,76791263,SPG,5,GB28_Bishop
11265,800.907,0.997,0.896,0.844,54.415,224397176,heavyTank,6,R72_T150
11281,493.844,1.279,0.781,1.552,56.074,51599063,AT-SPG,4,G39_Marder_III
11297,1330.091,0.938,0.522,0.912,51.237,293216670,AT-SPG,8,A68_T28_Prototype
11345,939.968,0.884,0.061,1.545,52.464,54519835,SPG,7,GB29_Crusader_5inch
11521,1517.345,0.858,1.153,0.708,50.433,755092386,heavyTank,9,R81_IS8
11537,1368.045,0.991,0.682,0.890,51.139,172623988,AT-SPG,8,G71_JagdPantherII
11553,791.834,1.014,1.228,1.171,53.327,663969011,AT-SPG,6,A41_M18_Hellcat
11585,745.665,0.944,0.616,1.074,52.999,24075586,AT-SPG,6,F34_ARL_V39
11601,1421.351,0.836,0.027,0.823,50.812,57317723,SPG,9,GB30_FV3805
11777,628.932,1.153,0.848,1.094,55.006,537499001,heavyTank,5,R80_KV1
11793,818.136,1.014,0.570,1.127,51.443,128100703,AT-SPG,6,G40_Nashorn
11809,877.155,0.993,1.613,1.211,52.558,2187183,mediumTank,7,A86_T23E3
11841,1574.563,0.931,0.053,0.971,50.044,251629439,SPG,10,F38_Bat_Chatillon155_58
11857,766.413,1.003,0.157,1.872,53.583,220538277,SPG,6,GB77_FV304
12049,2004.612,1.004,0.598,0.425,50.989,289657720,AT-SPG,10,G72_JagdPz_E100
12097,1278.068,0.932,0.728,0.934,51.155,76968523,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.804,0.845,0.027,0.889,51.135,53720072,SPG,8,GB79_FV206
12289,683.188,0.996,1.818,1.087,54.321,47001214,mediumTank,6,R57_A43
12305,1832.148,0.910,1.316,0.679,49.578,128618274,mediumTank,10,G73_E50_Ausf_M
12369,1669.112,0.752,0.021,0.734,50.707,62500844,SPG,10,GB31_Conqueror_Gun
12545,902.585,0.920,1.555,0.847,52.845,53360110,mediumTank,7,R59_A44
12561,265.321,1.167,2.624,1.368,56.002,99256467,lightTank,3,G63_PzI_ausf_C
12577,520.215,0.974,1.745,0.940,55.553,1449864,mediumTank,5,A78_M4_Improved
12817,247.875,1.279,1.888,1.456,56.157,257866,lightTank,2,G53_PzI
12881,500.041,0.993,1.376,0.961,54.648,11931391,mediumTank,5,GB50_Sherman_III
13073,291.796,1.004,1.602,1.461,57.863,6576075,lightTank,3,G82_Pz_II_AusfG
13089,2007.368,0.971,0.744,0.503,50.035,227698796,AT-SPG,10,A83_T110E4
13121,387.750,1.294,1.066,1.607,57.772,3930841,mediumTank,3,F44_Somua_S35
13137,1640.852,0.997,0.538,0.748,50.513,71480415,AT-SPG,9,GB81_FV4004
13313,1146.311,0.874,1.214,0.907,50.415,67208196,mediumTank,8,R60_Object416
13329,422.486,1.195,1.068,1.269,55.682,5151663,heavyTank,4,G90_DW_II
13345,1142.656,0.843,1.028,0.942,51.189,513118095,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.647,1.055,0.520,1.479,54.125,7929763,AT-SPG,5,GB44_Archer
13569,2041.589,1.044,0.717,0.631,48.764,228269586,AT-SPG,10,R88_Object268
13585,376.119,1.071,1.586,1.263,57.273,1154667,mediumTank,4,G86_VK2001DB
13825,1742.321,0.939,1.393,0.750,48.763,241248019,mediumTank,10,R87_T62A
13841,1132.205,0.819,1.116,0.984,51.320,62580602,mediumTank,8,G88_Indien_Panzer
13857,2042.741,0.982,0.682,0.442,51.531,94007795,AT-SPG,10,A85_T110E3
13889,2042.281,1.096,0.790,0.610,49.874,96096173,AT-SPG,10,F64_AMX_50Fosh_155
13905,1967.349,1.059,0.378,0.385,49.990,77469376,AT-SPG,10,GB83_FV4005
14097,706.218,0.966,1.578,1.108,54.579,35641357,mediumTank,6,G87_VK3002DB_V1
14113,1836.661,0.924,1.253,0.664,49.348,75661951,mediumTank,10,A120_M48A5
14145,403.102,0.632,2.376,0.763,53.340,215161585,lightTank,5,F62_ELC_AMX
14161,1057.093,1.032,0.783,0.981,52.950,52910266,AT-SPG,7,GB41_Challenger
14353,667.815,0.603,2.025,0.711,51.637,4833395,lightTank,7,G85_Auf_Panther
14401,1385.725,0.856,0.037,0.975,50.638,170650595,SPG,9,F67_Bat_Chatillon155_55
14417,767.114,0.990,0.832,1.142,52.938,31527978,AT-SPG,6,GB45_Achilles_IIC
14609,1896.874,0.966,1.156,0.756,48.764,107547299,mediumTank,10,G89_Leopard1
14625,1151.269,0.910,1.241,1.036,50.932,189863167,mediumTank,8,A90_T69
14657,389.657,0.991,0.099,1.511,54.621,15668089,SPG,4,F66_AMX_Ob_Am105
14673,1319.538,0.942,0.705,0.901,50.870,102279537,AT-SPG,8,GB80_Charioteer
14865,1620.003,0.952,1.115,0.809,50.226,146897158,mediumTank,9,G91_Pro_Ag_A
14881,1965.775,1.014,0.828,0.580,48.549,355775487,heavyTank,10,A67_T57_58
14913,387.365,0.942,0.899,1.184,55.077,2283732,mediumTank,4,F70_SARL42
15105,311.868,1.224,1.323,1.564,56.639,9881943,lightTank,3,R43_T-70
15121,212.756,1.023,0.125,0.854,55.331,203292,SPG,2,G93_GW_Mk_VIe
15137,501.500,0.621,2.138,0.699,52.449,33971203,lightTank,6,A71_T21
15169,264.560,1.224,0.808,1.773,57.207,303781,lightTank,2,F50_FCM36_20t
15361,232.070,1.314,1.317,1.734,58.859,5133154,lightTank,2,R42_T-60
15377,1219.796,0.825,0.024,0.778,51.388,186188225,SPG,8,G94_GW_Tiger_P
15393,1590.039,1.036,0.939,0.757,50.346,281380926,heavyTank,9,A89_T54E1
15425,1768.432,0.923,1.334,0.762,49.356,14850111,mediumTank,10,F72_AMX_30
15441,1116.268,0.774,1.086,0.839,51.909,1283844,mediumTank,8,GB87_Chieftain_T95_turret
15617,1972.540,1.105,1.484,0.747,51.773,38955283,mediumTank,10,R95_Object_907
15633,414.278,1.065,0.089,1.549,54.911,29494859,SPG,4,G95_Pz_Sfl_IVb
15649,708.537,0.727,2.376,0.691,51.342,308056913,lightTank,7,A103_T71E1
15681,1536.484,0.922,1.349,0.785,50.841,85391241,mediumTank,9,F71_AMX_30_prototype
15697,1956.931,0.872,1.005,0.486,49.562,106651174,heavyTank,10,GB91_Super_Conqueror
15873,331.069,0.930,1.504,1.325,55.660,9780995,lightTank,4,R44_T80
15889,725.366,0.948,1.315,1.029,53.553,48211445,mediumTank,6,G96_VK3002M
15905,1860.949,0.922,1.297,0.698,49.980,10320158,mediumTank,10,A92_M60
15937,252.917,1.380,0.923,2.095,58.941,958902,lightTank,2,F49_RenaultR35
15953,1978.857,0.969,0.708,0.567,51.750,18977677,AT-SPG,10,GB92_FV217
16129,977.744,0.885,0.035,0.907,51.954,109154793,SPG,7,R91_SU14_1
16145,591.500,1.063,0.668,1.092,52.575,58715116,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1463.678,0.825,0.029,0.935,50.740,342486039,SPG,9,A88_M53_55
16209,586.746,0.926,1.452,0.882,54.302,421793,mediumTank,5,GB107_Cavalier
16385,581.953,1.041,0.082,1.250,53.437,25591367,SPG,5,R100_SU122A
16401,1719.922,1.032,0.507,0.826,50.347,382026763,AT-SPG,9,G97_Waffentrager_IV
16417,819.967,1.010,0.055,1.336,53.351,289180313,SPG,6,A87_M44
16449,1183.776,0.751,0.720,0.646,51.946,2873627,heavyTank,8,F81_Char_de_65t
16641,471.060,0.677,2.631,0.792,52.755,48078241,lightTank,6,R101_MT25
16657,1447.343,1.065,0.450,0.938,50.863,761227160,AT-SPG,8,G99_RhB_Waffentrager
16673,528.594,0.617,2.256,0.746,52.362,167924904,lightTank,6,A94_T37
16705,1704.295,0.877,1.159,0.492,52.392,32448173,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.448,0.959,1.410,0.776,49.069,277408474,mediumTank,10,R97_Object_140
16913,2151.458,1.270,0.476,0.739,48.733,171320397,AT-SPG,10,G98_Waffentrager_E100
16961,1871.988,0.809,1.169,0.465,49.694,6584522,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.620,1.287,1.280,1.149,56.554,1838446,mediumTank,3,G83_Pz_IV_AusfA
17217,1340.614,0.809,2.523,0.551,48.941,72810831,lightTank,10,F88_AMX_13_105
17425,400.053,1.009,1.308,0.962,55.928,4983244,mediumTank,4,G80_Pz_IV_AusfD
17473,799.623,0.711,2.539,0.766,51.444,115165012,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.677,0.922,1.334,0.770,51.075,48940411,mediumTank,9,R104_Object_430_II
17729,1976.061,1.122,0.697,0.572,51.141,16826827,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.084,1.319,0.789,1.223,56.492,8689284,AT-SPG,4,G101_StuG_III
17953,781.589,0.729,2.520,0.804,51.908,180530466,lightTank,8,A97_M41_Bulldog
17985,500.473,0.734,2.291,0.710,53.580,29178030,lightTank,6,F109_AMD_Panhard_178B
18177,1005.428,0.700,2.565,0.656,50.895,135567304,lightTank,9,R109_T54S
18193,511.058,1.034,1.222,0.960,54.488,194122894,mediumTank,5,G81_Pz_IV_AusfH
18209,994.368,0.665,2.345,0.611,50.524,206290650,lightTank,9,A100_T49
18241,664.958,0.728,2.683,0.707,53.077,30811317,lightTank,7,F107_Hotchkiss_EBR
18433,775.026,0.700,2.670,0.840,52.351,77383460,lightTank,8,R107_LTB
18449,967.898,0.681,2.638,0.716,51.017,48585640,lightTank,9,G103_RU_251
18465,278.647,0.943,0.102,1.708,54.646,262670,SPG,3,A108_T18_HMC
18497,813.592,0.657,2.753,0.720,51.547,20820663,lightTank,8,F110_Lynx_6x6
18689,629.220,1.159,1.270,0.952,56.334,103082169,heavyTank,6,R13_KV-1s
18705,1613.896,0.874,0.718,0.515,52.516,37616083,heavyTank,9,G110_Typ_205
18721,397.347,0.989,0.109,1.275,54.469,2120294,SPG,4,A27_T82
18753,964.682,0.736,3.599,0.887,53.313,15209515,lightTank,9,F100_Panhard_EBR_90
18961,757.055,0.684,2.032,0.723,51.567,84969055,lightTank,7,G113_SP_I_C
19009,1264.561,0.765,3.801,0.767,51.034,48616130,lightTank,10,F108_Panhard_EBR_105
19201,1223.004,0.770,3.154,0.698,50.449,36042482,lightTank,10,R132_VNII_100LT
19217,2018.071,1.049,0.568,0.563,49.499,301023637,AT-SPG,10,G121_Grille_15_L63
19457,711.418,0.831,2.306,0.787,52.356,40324106,lightTank,7,R131_Tank_Gavalov
19473,1927.761,0.868,0.989,0.420,50.885,29099325,heavyTank,10,G134_PzKpfw_VII
19489,1317.294,0.722,2.590,0.534,48.608,24485579,lightTank,10,A116_XM551
19713,1562.188,0.865,1.105,0.536,52.288,148074893,heavyTank,9,R151_Object_257_2
19729,1277.548,0.841,0.773,0.559,53.555,78296068,heavyTank,8,G115_Typ_205B
19745,669.744,0.767,2.814,0.766,52.311,10151812,lightTank,7,A112_T71E2R
19969,1895.827,0.960,1.328,0.541,50.343,153487544,mediumTank,10,R148_Object_430_U
19985,1251.844,0.702,2.924,0.649,48.341,3086465,lightTank,10,G125_Spz_57_Rh
20225,2038.377,0.968,1.180,0.414,52.563,88305612,AT-SPG,10,R149_Object_268_4
20241,823.601,0.673,2.753,0.699,51.963,14407564,lightTank,8,G126_HWK_12
20257,597.577,1.199,1.210,0.839,56.201,2204720,mediumTank,4,A129_T6_medium
20481,1241.424,0.800,0.850,0.513,52.068,45776607,heavyTank,8,R139_IS_M
20737,1609.045,0.858,0.960,0.449,52.134,65867246,heavyTank,9,R153_Object_705
20993,1942.992,0.870,1.042,0.350,50.060,68268504,heavyTank,10,R145_Object_705_A
21249,1666.212,0.954,0.857,0.582,51.940,77147518,AT-SPG,9,R93_Object263
21505,1641.925,0.995,1.304,0.623,52.126,198664257,mediumTank,9,R96_Object_430
21761,1811.573,0.996,1.123,0.710,49.305,7962292,mediumTank,10,R144_K_91
22017,1913.299,0.860,1.427,0.425,49.914,113142125,heavyTank,10,R155_Object_277
22273,1934.215,0.932,0.909,0.476,50.906,7121380,heavyTank,10,R169_ST_II
22529,1628.775,0.902,1.082,0.485,52.141,38577627,heavyTank,9,R171_IS_3_II
22785,1276.679,0.840,0.834,0.544,52.240,37827647,heavyTank,8,R170_IS_2_II
23041,392.740,0.998,1.765,1.325,55.731,581841,lightTank,3,R174_BT-5
25617,710.882,0.941,2.178,0.637,54.977,440831,lightTank,6,G158_VK2801_105_SPXXI
31233,1140.193,1.005,0.897,0.528,54.068,25451125,heavyTank,7,R175_IS_2_screen
31745,1403.349,0.997,0.337,0.468,51.200,20642596,AT-SPG,8,R177_ISU_152K_BL10
32001,1812.448,0.797,1.308,0.333,51.018,13568,heavyTank,10,R178_Object_780
32065,1330.820,0.844,1.441,0.645,51.995,182454,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1275.089,0.856,1.146,0.616,51.001,20492679,mediumTank,8,R180_Object_274_A
32769,1660.315,1.008,0.985,0.763,51.582,2947690,AT-SPG,9,R183_K_91_PT
33281,431.813,0.780,1.635,0.746,54.430,433376,mediumTank,4,R185_T_34_L_11_1941
35105,1492.079,1.099,1.203,0.764,52.635,2890224,mediumTank,8,A140_ASTRON_REX_105mm
43329,280.016,1.152,1.849,2.333,55.293,112468,lightTank,2,F111_AM39_Gendron_Somua
43553,1370.930,0.800,1.075,0.423,53.699,9709,heavyTank,8,A141_M_IV_Y
43585,863.234,0.714,3.301,0.815,52.393,55737900,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.084,1.004,0.872,1.716,54.399,2217151,lightTank,2,F42_AMR_35
44289,1388.644,0.919,1.047,0.461,52.321,52445532,heavyTank,8,R165_Object_703_II
44545,1666.023,0.868,1.252,0.450,52.970,12787299,heavyTank,9,R119_Object_777
44801,319.750,0.903,1.748,1.143,55.026,10530732,lightTank,3,R161_T_116
45057,1477.082,1.050,0.459,0.637,50.711,275977060,AT-SPG,8,R159_SU_130PM
45313,529.729,0.761,3.043,0.736,54.001,98494185,lightTank,6,R160_T_50_2
45569,827.812,0.680,3.011,0.679,51.796,42302299,lightTank,8,R158_LT_432
45585,735.904,1.121,1.431,1.074,54.705,254665,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1196.793,0.911,1.521,0.802,51.741,7678359,mediumTank,8,G154_Kpz_07_RH
46097,464.278,0.808,0.801,1.532,54.505,1812589,AT-SPG,4,G151_Pz_Sfl_IC
46353,1650.145,0.938,1.228,0.730,50.525,5447611,mediumTank,9,G147_Kunze_Panzer
46593,1183.621,1.071,1.070,0.549,55.257,734147,heavyTank,7,R156_IS_2M
46609,1139.876,0.794,0.954,0.685,52.763,804662,mediumTank,8,G142_M48RPz
46849,2421.311,1.085,1.246,0.424,55.121,15401401,heavyTank,10,R157_Object_279R
46865,1339.990,0.793,1.340,0.469,51.953,26329817,heavyTank,8,G143_E75_TS
47105,547.114,0.970,1.364,0.843,54.555,25091049,mediumTank,5,R154_T_34E_1943
47121,1803.565,1.034,1.457,0.720,53.293,20431430,mediumTank,9,G144_Kpz_50t
47361,1268.620,0.854,0.977,0.621,50.859,60266528,mediumTank,8,R146_STG_Tday
47377,849.966,0.623,2.694,0.568,50.702,10977824,lightTank,8,G140_HWK_30
47617,1235.104,0.845,0.997,0.629,50.875,10343148,mediumTank,8,R146_STG
47633,312.816,1.404,1.285,1.611,56.402,15115964,lightTank,2,G139_MKA
47873,350.312,1.155,1.128,0.915,54.903,60192065,mediumTank,3,R143_T_29
48129,716.907,0.931,1.188,0.862,52.885,253817,mediumTank,6,R140_M4_Loza
48145,1251.601,0.814,0.761,0.533,52.946,2709943,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1426.328,0.918,0.579,0.555,51.703,10949915,AT-SPG,8,R135_T_103
48401,1376.819,0.950,0.649,0.782,51.416,22379394,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1380.458,0.877,1.006,0.468,52.891,122054099,heavyTank,8,R134_Object_252K
48913,1253.236,0.807,0.754,0.531,52.035,23490426,heavyTank,8,G138_VK168_02
49169,809.290,0.939,1.020,0.641,54.152,102343508,heavyTank,6,G136_Tiger_131
49409,1387.762,0.950,1.054,0.479,52.306,25934348,heavyTank,8,R61_Object252_BF
49665,1373.322,0.880,0.999,0.477,53.090,27777130,heavyTank,8,R134_Object_252U
49921,1045.172,0.933,1.148,0.543,53.493,4356764,heavyTank,7,R133_KV_122
49937,1114.056,0.785,1.192,0.768,51.207,4239658,mediumTank,8,G119_Panzer58_BF
50193,1399.063,0.980,0.536,0.628,50.938,513783052,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1199.116,0.817,1.163,0.702,51.140,483343,mediumTank,8,A136_T42
50849,2152.583,1.131,1.182,0.646,51.694,2379558,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.868,1.207,1.148,1.356,56.492,17456447,lightTank,2,R125_T_45
50961,825.895,0.633,2.509,0.611,50.870,33955330,lightTank,8,G120_M41_90_GrandFinal
50977,548.956,0.694,2.431,0.658,53.926,11961135,lightTank,6,A134_M24E2_SuperChaffee
51057,1690.943,1.083,0.965,0.487,53.710,7283751,heavyTank,8,Cz14_Skoda_T-56
51089,1329.278,0.889,1.265,0.633,50.787,39446117,mediumTank,8,Pl19_CS_52_LIS
51105,1428.795,0.942,1.059,0.458,51.705,31496443,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.965,1.254,1.320,1.266,57.710,1962610,heavyTank,5,R38_KV-220_beta
51233,1417.414,0.944,0.925,0.533,51.074,7922096,heavyTank,8,A132_T77
51313,1154.610,0.988,1.069,0.742,55.925,223649,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.763,0.998,1.445,0.899,54.201,13496269,mediumTank,6,Pl16_T34_85_Rudy
51361,1333.401,0.991,1.299,0.714,51.050,220777218,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.448,1.159,1.104,1.343,55.431,42584756,mediumTank,5,R32_Matilda_II_LL
51473,825.833,1.393,2.075,1.054,57.133,6312499,mediumTank,5,G32_PzV_PzIV
51489,242.647,1.276,2.412,1.304,56.155,7839739,lightTank,2,A19_T2_lt
51553,512.127,0.935,1.067,1.129,53.000,23650344,mediumTank,5,J12_Chi_Nu_Kai
51569,736.377,0.939,1.335,0.819,52.815,25461616,mediumTank,6,Cz01_Skoda_T40
51585,792.529,1.037,0.984,0.876,53.056,58706667,mediumTank,6,S01_Strv_74_A2
51713,606.977,1.172,1.175,1.324,54.902,114919089,heavyTank,5,R33_Churchill_LL
51729,405.308,1.641,1.369,2.357,62.344,5651543,lightTank,3,G36_PzII_J
51745,513.426,1.047,1.394,1.147,55.878,10843856,mediumTank,5,A62_Ram-II
51825,1206.062,0.882,1.099,0.673,50.433,11231511,mediumTank,8,Cz13_T_27
51841,226.224,1.065,1.427,1.196,56.141,831950,lightTank,2,S15_L_60
51985,397.474,1.476,1.350,1.634,58.483,41076023,mediumTank,3,G34_S35_captured
52001,319.665,1.074,1.604,1.286,55.070,18385470,lightTank,3,A33_MTLS-1G14
52049,1654.888,0.991,1.147,0.499,55.101,647401,heavyTank,8,GB111_Charlemagne
52065,1120.957,0.799,1.222,0.819,51.026,22157137,mediumTank,8,J18_STA_2_3
52097,1431.806,0.954,0.470,0.792,50.905,176641836,AT-SPG,8,S22_Strv_S1
52225,344.276,1.269,2.186,1.361,56.261,1868462,lightTank,3,R34_BT-SV
52241,488.079,1.536,1.569,1.622,56.490,30232669,heavyTank,4,G35_B-1bis_captured
52257,473.520,1.016,1.617,1.056,54.773,9807988,mediumTank,5,A44_M4A2E4
52305,1492.849,1.131,0.608,0.737,51.791,41155882,AT-SPG,8,GB109_GSOR_1008
52321,808.289,0.966,1.036,0.779,54.357,23450820,heavyTank,6,J19_Tiger_I_Jpn
52353,1115.579,0.765,1.232,0.762,52.198,322030,mediumTank,8,S23_Strv_81
52481,375.717,1.255,1.468,1.692,54.352,27216547,lightTank,4,R31_Valentine_LL
52497,329.582,1.880,1.607,2.881,56.213,13136189,lightTank,2,G33_H39_captured
52513,1241.384,0.807,1.158,0.626,51.386,21316822,heavyTank,8,A45_M6A2E1
52561,1739.056,1.036,0.600,0.795,52.596,157333958,AT-SPG,9,GB32_Tortoise
52577,1222.643,0.752,1.461,0.498,52.627,324056,heavyTank,8,J29_Nameless
52609,1093.749,0.736,1.276,0.685,52.026,6511906,mediumTank,8,S23_Strv_81_sabaton
52737,264.405,1.017,1.617,1.592,54.236,1080186,lightTank,3,R67_M3_LL
52769,299.572,1.110,2.465,1.648,57.066,7884497,lightTank,3,A43_M22_Locust
52817,373.217,0.921,1.397,1.372,56.173,833912,mediumTank,4,GB33_Sentinel_AC_I
52833,1054.061,0.764,1.772,0.678,51.981,138292,mediumTank,8,J30_Edelweiss
52865,1400.125,0.949,1.030,0.514,51.842,30021537,heavyTank,8,S25_EMIL_51
52993,462.444,1.197,2.527,1.036,55.976,1298904,mediumTank,4,R68_A-32
53121,1288.597,0.916,1.259,0.722,51.320,29636867,mediumTank,8,S26_Lansen_C
53249,1239.075,0.961,1.084,0.923,51.380,262176036,heavyTank,8,R54_KV-5
53505,338.593,1.448,1.590,1.744,55.637,50988736,lightTank,3,R56_T-127
53537,225.459,1.156,1.526,1.292,57.428,1492183,lightTank,2,A74_T1_E6
53585,534.907,1.082,0.788,1.424,54.455,18329666,mediumTank,5,GB68_Matilda_Black_Prince
53761,603.211,1.239,0.820,1.394,53.153,11348576,AT-SPG,5,R78_SU_85I
53793,1110.898,0.838,1.309,0.930,51.716,1907918,mediumTank,8,A81_T95_E2
53841,820.913,1.057,0.577,1.260,52.822,23059681,heavyTank,6,GB63_TOG_II
54017,682.362,1.278,1.437,1.087,57.640,32444001,heavyTank,5,R38_KV-220
54033,782.385,1.337,1.987,0.845,57.462,66727,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.122,1.006,0.775,1.154,54.365,20763266,AT-SPG,7,GB71_AT_15A
54145,1651.689,0.840,1.050,0.535,50.784,4614516,heavyTank,9,S31_Strv_K
54273,475.826,1.831,0.911,1.518,57.917,1997614,AT-SPG,3,R50_SU76I
54289,1259.853,0.788,0.897,0.802,51.860,684549172,heavyTank,8,G51_Lowe
54353,624.828,1.245,1.590,1.163,56.723,21087929,heavyTank,5,GB51_Excelsior
54529,247.871,1.372,1.417,1.550,56.286,32204968,lightTank,2,R84_Tetrarch_LL
54545,517.807,0.998,1.537,1.152,54.716,93795525,mediumTank,5,G46_T-25
54609,368.978,1.239,0.118,1.279,56.395,2718568,SPG,3,GB78_Sexton_I
54785,825.377,1.086,0.541,0.742,53.209,84622886,AT-SPG,6,R49_SU100Y
54801,285.913,1.102,2.692,1.666,58.219,4084612,lightTank,3,G50_T-15
54865,221.120,1.319,1.602,1.314,55.142,6585623,lightTank,2,GB76_Mk_VIC
55057,589.437,1.051,1.265,1.106,53.148,3955538,mediumTank,5,G70_PzIV_Hydro
55073,228.981,1.293,1.690,1.313,55.691,6091712,lightTank,2,A93_T7_Combat_Car
55121,992.634,0.907,1.081,1.067,53.693,62557546,heavyTank,7,GB52_A45
55297,1054.672,1.137,0.760,0.900,52.821,250184942,AT-SPG,7,R89_SU122_44
55313,1245.054,0.920,0.769,1.064,51.133,120566540,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,484.350,0.647,2.439,0.749,52.744,2550085,lightTank,6,GB108_A46
55569,1000.598,1.227,1.435,1.516,51.853,687658607,AT-SPG,7,G48_E-25
55633,1118.480,0.764,1.270,0.773,51.439,122149639,mediumTank,8,GB70_N_FV4202_105
55841,1905.597,0.982,1.249,0.656,49.891,2800859,mediumTank,10,A95_T95_E6
55889,746.608,1.051,2.186,0.971,55.249,58133680,mediumTank,6,GB85_Cromwell_Berlin
56081,1307.637,0.804,0.915,0.403,52.499,9464833,heavyTank,8,G141_VK7501K
56097,690.951,0.946,1.278,1.046,54.156,5639940,mediumTank,6,A104_M4A3E8A
56145,764.459,0.949,0.971,0.987,53.358,5128330,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.234,0.971,0.743,1.153,52.259,32896401,AT-SPG,7,A101_M56
56577,273.893,1.191,1.325,1.594,55.734,40646783,lightTank,3,R86_LTP
56609,1001.823,0.937,0.792,0.807,53.807,79584967,AT-SPG,7,A102_T28_concept
56657,1226.745,0.772,1.177,0.568,51.816,40125153,heavyTank,8,GB93_Caernarvon_AX
56913,1146.719,0.770,1.342,0.677,52.191,19770883,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.496,1.027,0.710,0.984,52.278,99714942,AT-SPG,6,G41_DickerMax
57121,1116.525,0.803,1.248,0.901,51.705,11639686,mediumTank,8,A63_M46_Patton_KR
57169,836.788,1.008,1.014,0.832,53.109,4871396,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.029,0.934,1.029,1.189,52.917,21539891,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.848,0.775,1.312,0.775,50.786,94862484,mediumTank,8,A111_T25_Pilot
57425,1507.891,0.999,1.013,0.640,53.239,9845861,mediumTank,8,GB97_Chimera
57617,908.974,0.984,1.325,1.051,53.281,30396070,mediumTank,7,G78_Panther_M10
57633,691.906,0.693,2.723,0.770,51.773,39628,lightTank,7,A112_T71E2
57681,910.970,1.123,0.800,1.012,53.563,11433044,AT-SPG,6,GB96_Excalibur
57889,762.043,0.650,2.967,0.770,51.722,10104091,lightTank,8,A99_T92_LT
57937,2250.300,1.021,1.390,0.494,52.615,25913312,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,858.155,1.102,1.320,0.811,54.493,112750901,mediumTank,6,R108_T34_85M
58369,1942.466,0.863,1.490,0.495,50.072,32483699,heavyTank,10,R110_Object_260
58449,810.337,0.638,2.942,0.717,51.685,1147824,lightTank,8,GB101_FV1066_Senlac
58625,1292.616,0.949,0.420,0.645,50.801,93376,AT-SPG,8,R111_ISU130
58641,2060.710,0.951,0.989,0.397,51.824,11901377,heavyTank,10,G92_VK7201
58657,1287.864,0.767,1.225,0.464,52.258,42810366,heavyTank,8,A115_Chrysler_K_GF
58705,970.352,0.664,2.998,0.811,53.465,2258587,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.437,0.810,1.042,0.623,52.590,11602156,heavyTank,8,R113_Object_730
