tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.305,1.025,0.745,1.129,53.265,38765353,AT-SPG,7,A64_T25_AT
9265,1627.229,0.830,1.191,0.443,51.899,5654257,heavyTank,9,Ch49_BZ_68
9297,1953.033,1.049,0.490,0.473,49.353,82062856,AT-SPG,10,GB48_FV215b_183
9473,376.872,0.811,2.475,1.048,54.953,5151085,lightTank,5,R41_T-50
9489,1877.815,0.890,0.916,0.487,50.058,349511899,heavyTank,10,G56_E-100
9505,1522.710,0.850,1.070,0.730,50.610,185835167,heavyTank,9,A66_M103
9521,1238.253,0.725,1.067,0.499,51.335,3063814,heavyTank,8,Ch50_BZ_166
9553,764.001,1.013,0.662,1.371,55.705,54310665,AT-SPG,6,GB74_AT8
9745,1562.047,0.873,0.964,0.706,51.581,392166327,heavyTank,9,G55_E-75
9761,399.138,0.623,2.625,0.734,53.298,56859522,lightTank,5,A34_M24_Chaffee
9777,1100.429,0.874,1.126,0.608,54.299,6697638,heavyTank,7,Ch51_BZ_58
9793,463.252,1.258,0.562,1.184,55.918,2433535,AT-SPG,4,F32_Somua_Sau_40
9809,755.204,0.935,0.410,1.098,52.867,1727437,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.463,0.907,0.813,0.885,51.292,92856471,AT-SPG,8,R58_SU-101
10001,486.905,0.636,2.419,0.661,52.446,31302757,lightTank,6,G66_VK2801
10017,698.484,0.987,1.135,1.125,54.382,55620949,mediumTank,6,A36_Sherman_Jumbo
10049,612.818,1.178,0.712,1.333,54.118,52240836,AT-SPG,5,F33_S_35CA
10065,1083.028,1.032,0.643,1.298,55.402,70924376,AT-SPG,7,GB75_AT7
10241,1011.112,1.003,0.853,1.088,53.337,105598943,AT-SPG,7,R74_SU100M1
10257,1542.502,0.910,1.272,0.730,51.298,178342819,mediumTank,9,G54_E-50
10273,476.093,1.192,1.201,1.578,56.796,28348063,AT-SPG,4,A57_M8A1
10289,1760.304,0.911,1.010,0.486,51.751,486023,heavyTank,9,Ch59_BZ58_2
10497,816.757,1.050,0.696,0.644,53.281,435589626,heavyTank,6,R77_KV2
10513,1210.775,0.854,1.166,0.922,52.198,58672661,heavyTank,8,G67_VK4502A
10529,594.671,1.148,1.366,1.398,54.104,469182216,AT-SPG,5,A58_T67
10577,192.403,1.267,0.202,1.162,56.593,1243231,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.312,0.865,0.919,0.668,51.392,184248965,heavyTank,9,R63_ST_I
10769,1041.505,0.913,0.943,1.030,54.185,136672988,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.480,0.881,1.220,0.658,49.172,211414382,heavyTank,10,A69_T110E5
10817,980.805,0.905,0.680,1.078,53.353,26209685,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.260,0.975,0.093,1.825,54.266,8004939,SPG,4,GB26_Birch_Gun
11009,1211.298,0.827,0.814,0.836,52.184,103566776,heavyTank,8,R73_KV4
11025,1012.405,0.986,0.465,0.996,51.134,78575213,AT-SPG,7,G43_Sturer_Emil
11041,971.316,0.933,0.892,1.188,53.145,120412094,AT-SPG,7,A72_T25_2
11073,1666.933,1.054,0.836,0.790,51.838,75142094,AT-SPG,9,F37_AMX50_Foch
11089,597.459,1.118,0.105,1.544,55.051,63701113,SPG,5,GB28_Bishop
11265,801.489,1.002,0.904,0.845,54.410,181189350,heavyTank,6,R72_T150
11281,493.628,1.286,0.783,1.577,56.062,43207883,AT-SPG,4,G39_Marder_III
11297,1317.836,0.939,0.524,0.928,51.237,230022917,AT-SPG,8,A68_T28_Prototype
11345,936.188,0.889,0.062,1.566,52.502,44290334,SPG,7,GB29_Crusader_5inch
11521,1503.614,0.857,1.164,0.718,50.409,564965459,heavyTank,9,R81_IS8
11537,1355.610,0.992,0.682,0.908,51.109,132889450,AT-SPG,8,G71_JagdPantherII
11553,787.642,1.017,1.227,1.187,53.280,504376193,AT-SPG,6,A41_M18_Hellcat
11585,745.458,0.949,0.617,1.086,52.986,18763593,AT-SPG,6,F34_ARL_V39
11601,1407.100,0.837,0.027,0.843,50.939,49690151,SPG,9,GB30_FV3805
11777,631.157,1.159,0.859,1.103,54.998,402839538,heavyTank,5,R80_KV1
11793,813.673,1.019,0.570,1.143,51.445,103232946,AT-SPG,6,G40_Nashorn
11809,872.691,0.976,1.599,1.214,52.399,2034912,mediumTank,7,A86_T23E3
11841,1560.419,0.929,0.053,0.979,50.086,207713513,SPG,10,F38_Bat_Chatillon155_58
11857,763.615,1.004,0.155,1.882,53.608,175860999,SPG,6,GB77_FV304
12049,1996.649,0.998,0.582,0.420,51.196,262626138,AT-SPG,10,G72_JagdPz_E100
12097,1272.881,0.937,0.718,0.946,51.174,61980576,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.487,0.849,0.027,0.902,51.192,43528709,SPG,8,GB79_FV206
12289,683.183,1.000,1.821,1.104,54.261,38787413,mediumTank,6,R57_A43
12305,1817.347,0.903,1.314,0.682,49.789,112039900,mediumTank,10,G73_E50_Ausf_M
12369,1636.703,0.751,0.021,0.745,50.696,50623932,SPG,10,GB31_Conqueror_Gun
12545,896.071,0.924,1.562,0.868,52.896,40222109,mediumTank,7,R59_A44
12561,266.007,1.157,2.619,1.392,55.585,76179167,lightTank,3,G63_PzI_ausf_C
12577,518.782,0.965,1.741,0.949,55.335,1326648,mediumTank,5,A78_M4_Improved
12817,287.254,1.310,1.806,1.612,54.369,305387,lightTank,2,G53_PzI
12881,496.692,0.997,1.387,0.975,54.620,9011881,mediumTank,5,GB50_Sherman_III
13073,306.131,0.998,1.582,1.465,57.062,6019447,lightTank,3,G82_Pz_II_AusfG
13089,1985.809,0.962,0.728,0.503,50.187,209587405,AT-SPG,10,A83_T110E4
13121,418.688,1.318,1.069,1.585,58.489,4533572,mediumTank,3,F44_Somua_S35
13137,1623.026,0.992,0.520,0.764,50.372,69416839,AT-SPG,9,GB81_FV4004
13313,1137.261,0.875,1.216,0.925,50.381,52302241,mediumTank,8,R60_Object416
13329,438.873,1.217,1.088,1.272,55.646,4506018,heavyTank,4,G90_DW_II
13345,1140.451,0.842,1.054,0.936,51.094,425419882,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.390,1.059,0.526,1.501,54.161,5985547,AT-SPG,5,GB44_Archer
13569,2023.732,1.040,0.699,0.634,48.921,197724248,AT-SPG,10,R88_Object268
13585,382.119,1.077,1.603,1.276,57.116,937703,mediumTank,4,G86_VK2001DB
13825,1727.500,0.938,1.391,0.762,48.819,182786292,mediumTank,10,R87_T62A
13841,1123.922,0.819,1.090,0.996,51.179,50736670,mediumTank,8,G88_Indien_Panzer
13857,2040.468,0.974,0.674,0.430,51.766,99796885,AT-SPG,10,A85_T110E3
13889,1990.735,1.062,0.727,0.597,50.440,97425203,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.800,1.065,0.361,0.380,49.958,72052611,AT-SPG,10,GB83_FV4005
14097,704.267,0.971,1.591,1.120,54.586,28588414,mediumTank,6,G87_VK3002DB_V1
14113,1808.007,0.914,1.241,0.673,49.428,62264331,mediumTank,10,A120_M48A5
14145,399.982,0.641,2.393,0.785,53.391,162121376,lightTank,5,F62_ELC_AMX
14161,1046.791,1.029,0.770,0.990,52.915,48650462,AT-SPG,7,GB41_Challenger
14353,662.087,0.607,2.053,0.729,51.669,3866773,lightTank,7,G85_Auf_Panther
14401,1374.994,0.859,0.037,0.993,50.692,136196808,SPG,9,F67_Bat_Chatillon155_55
14417,765.619,0.990,0.825,1.151,52.833,29213591,AT-SPG,6,GB45_Achilles_IIC
14609,1897.827,0.957,1.114,0.737,48.917,159868079,mediumTank,10,G89_Leopard1
14625,1140.792,0.912,1.244,1.059,50.901,142702405,mediumTank,8,A90_T69
14657,387.165,0.999,0.098,1.518,54.651,11435375,SPG,4,F66_AMX_Ob_Am105
14673,1306.539,0.938,0.682,0.908,50.845,100748165,AT-SPG,8,GB80_Charioteer
14865,1604.531,0.948,1.090,0.813,50.190,156966573,mediumTank,9,G91_Pro_Ag_A
14881,1948.268,1.005,0.822,0.584,48.442,308036240,heavyTank,10,A67_T57_58
14913,386.024,0.945,0.909,1.201,55.180,1743870,mediumTank,4,F70_SARL42
15105,326.679,1.233,1.318,1.603,56.475,8625830,lightTank,3,R43_T-70
15121,214.734,0.947,0.115,0.793,55.035,176913,SPG,2,G93_GW_Mk_VIe
15137,498.815,0.628,2.157,0.717,52.448,25999863,lightTank,6,A71_T21
15169,275.370,1.169,0.790,1.738,56.138,352442,lightTank,2,F50_FCM36_20t
15361,236.697,1.307,1.312,1.775,58.687,3899938,lightTank,2,R42_T-60
15377,1204.465,0.825,0.023,0.798,51.435,151351155,SPG,8,G94_GW_Tiger_P
15393,1579.395,1.034,0.937,0.771,50.304,223480644,heavyTank,9,A89_T54E1
15425,1751.068,0.919,1.323,0.772,49.528,12894706,mediumTank,10,F72_AMX_30
15441,1103.313,0.769,1.126,0.845,51.182,1255436,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.156,1.078,1.467,0.744,51.916,40707687,mediumTank,10,R95_Object_907
15633,410.978,1.070,0.089,1.556,54.917,22362115,SPG,4,G95_Pz_Sfl_IVb
15649,699.413,0.730,2.392,0.704,51.271,241714177,lightTank,7,A103_T71E1
15681,1518.645,0.920,1.357,0.801,50.799,73354464,mediumTank,9,F71_AMX_30_prototype
15697,1952.400,0.869,1.005,0.490,49.502,133035831,heavyTank,10,GB91_Super_Conqueror
15873,331.561,0.941,1.516,1.359,55.688,7396075,lightTank,4,R44_T80
15889,727.465,0.954,1.316,1.042,53.558,42923326,mediumTank,6,G96_VK3002M
15905,1830.132,0.906,1.306,0.693,49.965,14876342,mediumTank,10,A92_M60
15937,262.685,1.356,0.910,2.060,58.695,854640,lightTank,2,F49_RenaultR35
15953,1969.009,0.965,0.715,0.563,51.966,22327358,AT-SPG,10,GB92_FV217
16129,969.985,0.891,0.034,0.919,51.977,82735984,SPG,7,R91_SU14_1
16145,589.923,1.070,0.671,1.108,52.618,43482239,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.612,0.821,0.029,0.961,50.757,298103151,SPG,9,A88_M53_55
16209,571.407,0.937,1.477,0.930,54.285,630276,mediumTank,5,GB107_Cavalier
16385,578.627,1.050,0.082,1.270,53.469,18074299,SPG,5,R100_SU122A
16401,1709.359,1.036,0.496,0.837,50.378,342685813,AT-SPG,9,G97_Waffentrager_IV
16417,808.473,1.009,0.054,1.356,53.326,246555061,SPG,6,A87_M44
16449,1196.651,0.757,0.695,0.638,51.568,3569564,heavyTank,8,F81_Char_de_65t
16641,467.130,0.681,2.643,0.809,52.756,40045469,lightTank,6,R101_MT25
16657,1425.002,1.059,0.440,0.948,50.803,641402361,AT-SPG,8,G99_RhB_Waffentrager
16673,522.769,0.620,2.273,0.762,52.342,130717549,lightTank,6,A94_T37
16705,1700.717,0.873,1.130,0.504,52.313,42591421,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.800,0.952,1.396,0.785,49.180,234751578,mediumTank,10,R97_Object_140
16913,2140.784,1.275,0.478,0.752,48.757,135828835,AT-SPG,10,G98_Waffentrager_E100
16961,2083.483,0.900,1.142,0.447,50.210,35733405,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.923,1.299,1.294,1.122,56.994,1717238,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.897,0.787,2.530,0.550,49.099,74521154,lightTank,10,F88_AMX_13_105
17425,403.135,1.017,1.321,0.979,55.913,4035935,mediumTank,4,G80_Pz_IV_AusfD
17473,786.679,0.708,2.543,0.789,51.415,85697475,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.400,0.921,1.329,0.788,51.065,39381364,mediumTank,9,R104_Object_430_II
17729,1952.535,1.103,0.689,0.580,51.230,21758092,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.908,1.302,0.777,1.228,56.155,8977087,AT-SPG,4,G101_StuG_III
17953,777.584,0.732,2.535,0.823,51.932,133482827,lightTank,8,A97_M41_Bulldog
17985,492.437,0.731,2.293,0.730,53.562,26225774,lightTank,6,F109_AMD_Panhard_178B
18177,994.649,0.699,2.588,0.673,50.909,104334729,lightTank,9,R109_T54S
18193,507.842,1.036,1.229,0.980,54.466,150422949,mediumTank,5,G81_Pz_IV_AusfH
18209,983.443,0.665,2.366,0.626,50.510,155616508,lightTank,9,A100_T49
18241,650.771,0.725,2.691,0.730,53.167,28060762,lightTank,7,F107_Hotchkiss_EBR
18433,769.229,0.702,2.681,0.862,52.367,55793800,lightTank,8,R107_LTB
18449,961.564,0.681,2.681,0.735,51.117,36060922,lightTank,9,G103_RU_251
18465,289.047,0.900,0.102,1.485,53.388,262975,SPG,3,A108_T18_HMC
18497,796.389,0.653,2.729,0.750,51.498,17442659,lightTank,8,F110_Lynx_6x6
18689,635.261,1.143,1.258,0.947,56.045,83464085,heavyTank,6,R13_KV-1s
18705,1592.207,0.868,0.714,0.528,52.487,35672894,heavyTank,9,G110_Typ_205
18721,394.850,0.986,0.107,1.292,54.442,1743269,SPG,4,A27_T82
18753,946.241,0.731,3.561,0.935,53.340,14203700,lightTank,9,F100_Panhard_EBR_90
18961,744.827,0.684,2.049,0.740,51.534,65931969,lightTank,7,G113_SP_I_C
19009,1234.733,0.747,3.807,0.787,50.960,58211839,lightTank,10,F108_Panhard_EBR_105
19201,1202.026,0.756,3.162,0.719,50.508,31549950,lightTank,10,R132_VNII_100LT
19217,1998.094,1.038,0.547,0.566,49.546,299106934,AT-SPG,10,G121_Grille_15_L63
19457,694.457,0.823,2.327,0.806,52.171,34551334,lightTank,7,R131_Tank_Gavalov
19473,1901.054,0.860,0.972,0.431,50.701,29008118,heavyTank,10,G134_PzKpfw_VII
19489,1299.767,0.715,2.581,0.545,48.536,19893908,lightTank,10,A116_XM551
19713,1528.598,0.859,1.102,0.551,52.090,130882071,heavyTank,9,R151_Object_257_2
19729,1260.497,0.837,0.769,0.570,53.390,70506367,heavyTank,8,G115_Typ_205B
19745,658.237,0.763,2.815,0.783,52.217,7875696,lightTank,7,A112_T71E2R
19969,1844.737,0.942,1.310,0.550,50.351,157342278,mediumTank,10,R148_Object_430_U
19985,1247.079,0.694,2.898,0.657,48.829,2970991,lightTank,10,G125_Spz_57_Rh
20225,2013.767,0.951,1.193,0.416,52.551,111593414,AT-SPG,10,R149_Object_268_4
20241,810.623,0.671,2.767,0.721,51.903,11172046,lightTank,8,G126_HWK_12
20257,559.846,1.191,1.245,0.863,55.679,4220759,mediumTank,4,A129_T6_medium
20481,1226.061,0.800,0.848,0.530,52.001,37656693,heavyTank,8,R139_IS_M
20513,874.246,0.908,1.244,0.618,53.645,6321315,heavyTank,6,A142_Pawlack_Tank
20737,1583.591,0.853,0.956,0.463,51.985,61564417,heavyTank,9,R153_Object_705
20769,1103.832,0.901,1.119,0.705,53.344,7274155,heavyTank,7,A147_M_II_Y
20993,1913.215,0.860,1.031,0.363,49.809,78467325,heavyTank,10,R145_Object_705_A
21025,1245.946,0.794,1.066,0.625,52.036,5954617,heavyTank,8,A139_M_III_Y
21249,1651.638,0.944,0.864,0.592,51.772,80554991,AT-SPG,9,R93_Object263
21281,1492.500,0.784,0.991,0.631,50.803,3889430,heavyTank,9,A144_M_VI_Y
21505,1595.887,0.980,1.294,0.639,51.885,181255687,mediumTank,9,R96_Object_430
21537,1903.340,0.863,1.099,0.587,49.574,4065035,heavyTank,10,A143_M_V_Y
21761,1794.524,0.986,1.106,0.742,49.347,10346428,mediumTank,10,R144_K_91
22017,1882.039,0.848,1.425,0.434,49.571,126450401,heavyTank,10,R155_Object_277
22273,1901.091,0.914,0.893,0.503,50.300,10788202,heavyTank,10,R169_ST_II
22529,1594.690,0.891,1.074,0.507,51.775,44475510,heavyTank,9,R171_IS_3_II
22785,1247.773,0.833,0.830,0.570,52.038,35059306,heavyTank,8,R170_IS_2_II
22801,1982.101,0.902,1.265,0.604,50.753,301708,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.460,1.012,1.785,1.298,54.452,1476473,lightTank,3,R174_BT-5
25617,599.639,0.808,2.484,0.487,53.329,25105244,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.530,0.905,0.639,0.846,50.032,268576,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1511.914,1.052,0.427,0.659,51.288,1061037,AT-SPG,8,R159_SU_130PM_DR
29441,640.801,1.085,0.494,0.672,51.670,261506,AT-SPG,5,R202_SU_2_122
30977,1518.142,0.934,1.399,0.500,52.996,26862,mediumTank,9,R173_K_91_2
31233,1115.342,0.995,0.883,0.555,53.756,32216043,heavyTank,7,R175_IS_2_screen
31745,1374.817,0.982,0.324,0.481,50.782,35089803,AT-SPG,8,R177_ISU_152K_BL10
32001,2050.690,0.903,1.142,0.485,49.553,9782644,heavyTank,10,R178_Object_780
32065,1232.699,0.793,1.527,0.658,51.534,10677273,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.987,0.832,1.137,0.635,50.665,28945465,mediumTank,8,R180_Object_274_A
32321,1094.301,0.705,2.561,0.557,51.799,6379072,lightTank,9,F118_Char_Mle_75
32769,1595.523,0.981,0.998,0.799,51.559,13627210,AT-SPG,9,R183_K_91_PT
32801,1333.433,0.819,1.247,0.577,52.506,7877801,mediumTank,8,A152_M_Project_2
33025,727.856,1.050,0.959,0.827,55.159,338678,heavyTank,5,R186_KV_1_Screened
33057,1314.479,0.831,1.262,0.613,52.335,5420817,mediumTank,8,A152_M_Project
33281,416.620,0.822,1.681,0.858,53.768,1965473,mediumTank,4,R185_T_34_L_11_1941
33313,1527.852,0.802,1.056,0.457,51.456,239190,heavyTank,9,A156_T54_2022
33537,1232.812,0.759,1.153,0.299,51.536,2171,heavyTank,8,R188_Object_259A
34081,1387.545,0.989,0.992,0.616,51.159,17740017,mediumTank,8,A149_AMBT
34305,626.245,0.888,1.265,0.820,52.685,237155,mediumTank,5,R193_M4A2_T_34
34337,1658.036,1.051,0.771,0.717,51.076,453071,AT-SPG,9,A146_TL_7_120
34561,1337.924,0.840,0.963,0.500,54.021,495648,heavyTank,8,R192_K_2
34593,442.255,1.104,1.744,0.957,56.981,2885670,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1474.512,0.867,1.158,0.692,52.160,905570,mediumTank,9,R191_Object_283
34849,1401.809,0.928,1.127,0.576,52.204,882806,heavyTank,8,A145_TS_54
35105,1397.997,1.057,1.213,0.758,52.365,12314756,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.390,0.962,0.959,0.461,52.333,43265,SPG,2,R207_HT_130
37121,952.690,0.665,1.613,0.740,57.256,167153,SPG,8,R208_Object_156O
37889,687.903,0.949,0.972,0.856,54.480,5262562,heavyTank,5,R197_KV_1S_MZ
38401,1189.481,0.876,1.500,0.743,51.568,104531213,mediumTank,8,R127_T44_100_I
43073,1541.040,0.748,1.311,0.563,51.051,2062671,heavyTank,9,F115_Lorraine_50t
43281,474.027,1.481,0.743,1.917,56.203,180788,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1472.730,0.905,1.162,0.637,52.505,4717379,heavyTank,8,A158_T832
43329,311.918,1.130,1.945,2.491,54.514,209998,lightTank,2,F111_AM39_Gendron_Somua
43537,388.422,0.895,1.229,1.464,48.905,56704,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1361.097,0.845,1.103,0.575,52.093,6483898,heavyTank,8,A141_M_IV_Y
43585,841.071,0.702,3.287,0.832,52.331,56847016,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.153,0.989,0.881,1.735,53.332,2754221,lightTank,2,F42_AMR_35
44289,1362.106,0.904,1.038,0.479,52.039,65705150,heavyTank,8,R165_Object_703_II
44545,1631.065,0.855,1.239,0.496,52.523,31447495,heavyTank,9,R119_Object_777
44801,324.819,0.900,1.774,1.164,54.045,12014953,lightTank,3,R161_T_116
45057,1459.624,1.034,0.442,0.644,50.482,343835604,AT-SPG,8,R159_SU_130PM
45313,520.825,0.747,3.082,0.760,53.519,111045149,lightTank,6,R160_T_50_2
45569,801.741,0.660,3.055,0.709,51.425,48051607,lightTank,8,R158_LT_432
45585,689.645,1.074,1.417,1.083,54.635,490425,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.014,0.895,1.535,0.831,51.485,19030705,mediumTank,8,G154_Kpz_07_RH
46097,450.447,0.811,0.777,1.609,54.017,2792258,AT-SPG,4,G151_Pz_Sfl_IC
46353,1583.466,0.912,1.247,0.756,50.583,31321527,mediumTank,9,G147_Kunze_Panzer
46593,1162.758,1.053,1.036,0.593,54.709,2580723,heavyTank,7,R156_IS_2M
46609,1135.163,0.797,0.942,0.723,52.344,1376000,mediumTank,8,G142_M48RPz
46849,2410.713,1.076,1.276,0.446,54.779,26786082,heavyTank,10,R157_Object_279R
46865,1329.696,0.783,1.327,0.485,51.713,37634655,heavyTank,8,G143_E75_TS
47105,546.945,0.969,1.366,0.872,54.391,24641371,mediumTank,5,R154_T_34E_1943
47121,1749.205,1.004,1.466,0.733,53.023,36687771,mediumTank,9,G144_Kpz_50t
47361,1238.845,0.842,0.977,0.638,50.473,86274870,mediumTank,8,R146_STG_Tday
47377,823.972,0.607,2.710,0.585,50.412,11950886,lightTank,8,G140_HWK_30
47617,1209.932,0.838,0.994,0.647,50.624,10546532,mediumTank,8,R146_STG
47633,330.333,1.391,1.288,1.664,56.002,15870230,lightTank,2,G139_MKA
47873,369.626,1.160,1.130,0.906,54.928,61551531,mediumTank,3,R143_T_29
48129,710.588,0.915,1.182,0.856,52.018,335455,mediumTank,6,R140_M4_Loza
48145,1249.648,0.807,0.738,0.547,52.544,3212435,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1365.977,0.880,0.572,0.557,51.338,78316449,AT-SPG,8,R135_T_103
48401,1348.364,0.930,0.633,0.798,51.084,31273296,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.768,0.866,0.994,0.477,52.602,115918558,heavyTank,8,R134_Object_252K
48913,1239.570,0.806,0.750,0.552,51.984,20773533,heavyTank,8,G138_VK168_02
49169,821.222,0.946,1.025,0.643,54.088,95301659,heavyTank,6,G136_Tiger_131
49409,1347.249,0.924,1.022,0.497,51.914,50988402,heavyTank,8,R61_Object252_BF
49425,1458.026,0.989,0.593,0.753,52.947,60296,AT-SPG,8,G44_JagdTigerH
49665,1365.118,0.872,0.985,0.485,52.789,28449004,heavyTank,8,R134_Object_252U
49921,1026.854,0.926,1.143,0.565,53.360,3991982,heavyTank,7,R133_KV_122
49937,1088.733,0.776,1.183,0.789,50.986,3721318,mediumTank,8,G119_Panzer58_BF
50193,1380.940,0.971,0.519,0.635,50.795,509432173,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1381.014,0.921,0.757,0.525,52.828,11777048,AT-SPG,8,It30_CC_mod_64_Prem
50577,1086.433,0.661,1.863,0.324,46.793,656,mediumTank,8,Pl25_CS_52_C
50593,1880.575,0.986,1.048,0.608,49.467,6919937,mediumTank,10,It21_Lion
50689,2005.910,0.970,0.498,0.544,50.368,1507159,AT-SPG,10,R126_Object_730_5
50721,1162.181,0.800,1.151,0.718,50.809,659651,mediumTank,8,A136_T42
50817,562.582,1.352,1.230,1.505,52.432,4439157,lightTank,3,S34_Lago_M38
50833,1456.433,0.894,1.084,0.604,52.200,374100,heavyTank,8,Pl24_56TP
50849,2073.185,1.090,1.180,0.658,51.299,3994054,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.036,1.190,1.137,1.408,56.139,15780618,lightTank,2,R125_T_45
50961,814.540,0.627,2.521,0.626,50.681,27064385,lightTank,8,G120_M41_90_GrandFinal
50977,525.412,0.671,2.458,0.668,53.367,19960584,lightTank,6,A134_M24E2_SuperChaffee
51057,1574.578,1.017,0.956,0.493,52.663,67303237,heavyTank,8,Cz14_Skoda_T-56
51089,1294.499,0.862,1.247,0.642,50.566,72861744,mediumTank,8,Pl19_CS_52_LIS
51105,1398.788,0.925,1.057,0.479,51.504,53905965,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.837,1.254,1.324,1.259,57.463,1558020,heavyTank,5,R38_KV-220_beta
51233,1374.890,0.920,0.923,0.567,50.744,12233513,heavyTank,8,A132_T77
51281,626.969,1.173,0.770,1.202,55.771,368123,mediumTank,4,GB113_Matilda_LVT
51297,1319.988,0.792,0.732,0.528,51.197,6760065,heavyTank,8,J27_O_I_120_BP
51313,1122.047,0.968,1.054,0.740,55.724,382714,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.504,1.001,1.430,0.898,54.094,13833223,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.980,0.975,1.299,0.732,50.732,263427713,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.918,1.160,1.110,1.367,55.359,33513278,mediumTank,5,R32_Matilda_II_LL
51473,852.205,1.432,2.118,1.088,57.538,8837965,mediumTank,5,G32_PzV_PzIV
51489,264.040,1.267,2.412,1.373,55.731,7587075,lightTank,2,A19_T2_lt
51537,1305.833,0.866,0.811,0.467,51.224,16107613,heavyTank,8,GB112_Caliban
51553,511.041,0.937,1.073,1.151,53.024,18631562,mediumTank,5,J12_Chi_Nu_Kai
51569,735.165,0.937,1.329,0.818,52.790,21255234,mediumTank,6,Cz01_Skoda_T40
51585,803.891,1.039,0.980,0.881,52.941,59058806,mediumTank,6,S01_Strv_74_A2
51713,626.477,1.176,1.188,1.311,54.788,91620968,heavyTank,5,R33_Churchill_LL
51729,480.911,1.670,1.329,2.295,61.287,6781942,lightTank,3,G36_PzII_J
51745,514.114,1.049,1.399,1.170,55.857,8518781,mediumTank,5,A62_Ram-II
51793,1593.436,0.797,1.222,0.540,51.315,3487053,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.585,0.860,1.090,0.706,50.192,17897874,mediumTank,8,Cz13_T_27
51841,242.347,1.005,1.441,1.304,54.425,879075,lightTank,2,S15_L_60
51985,434.007,1.502,1.353,1.635,59.089,42032040,mediumTank,3,G34_S35_captured
52001,328.517,1.068,1.597,1.290,54.675,16848655,lightTank,3,A33_MTLS-1G14
52049,1547.688,0.935,1.124,0.544,53.859,4753438,heavyTank,8,GB111_Charlemagne
52065,1105.516,0.793,1.238,0.833,50.853,20972193,mediumTank,8,J18_STA_2_3
52097,1407.704,0.940,0.455,0.801,50.729,174952713,AT-SPG,8,S22_Strv_S1
52129,1411.379,1.052,1.271,0.792,51.920,803042,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.591,1.247,2.208,1.392,55.915,1707804,lightTank,3,R34_BT-SV
52241,523.158,1.524,1.559,1.613,55.903,28625489,heavyTank,4,G35_B-1bis_captured
52257,473.837,1.019,1.627,1.072,54.732,7517402,mediumTank,5,A44_M4A2E4
52305,1450.056,1.108,0.606,0.755,51.627,70486588,AT-SPG,8,GB109_GSOR_1008
52321,815.663,0.967,1.041,0.770,54.318,21387858,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.661,0.735,1.212,0.756,51.536,2227288,mediumTank,8,S23_Strv_81
52385,545.526,1.317,1.222,1.431,62.314,7197553,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.576,1.251,1.463,1.713,54.208,22315722,lightTank,4,R31_Valentine_LL
52497,414.103,1.923,1.460,2.928,57.768,12534589,lightTank,2,G33_H39_captured
52513,1233.169,0.803,1.154,0.626,51.311,18276001,heavyTank,8,A45_M6A2E1
52561,1755.269,1.047,0.616,0.787,52.896,159982060,AT-SPG,9,GB32_Tortoise
52577,1202.677,0.749,1.459,0.512,52.470,255455,heavyTank,8,J29_Nameless
52609,1076.637,0.734,1.270,0.705,51.927,5139978,mediumTank,8,S23_Strv_81_sabaton
52737,292.417,0.995,1.632,1.572,52.729,873311,lightTank,3,R67_M3_LL
