tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1644.773,1.013,0.877,0.787,51.791,76901554,AT-SPG,9,F37_AMX50_Foch
11089,596.963,1.111,0.105,1.524,55.107,80148389,SPG,5,GB28_Bishop
11265,800.771,0.993,0.884,0.836,54.469,232622847,heavyTank,6,R72_T150
11281,492.717,1.270,0.775,1.512,56.131,50071843,AT-SPG,4,G39_Marder_III
11297,1346.271,0.942,0.514,0.902,51.195,301265300,AT-SPG,8,A68_T28_Prototype
11345,943.410,0.886,0.062,1.522,52.412,55300051,SPG,7,GB29_Crusader_5inch
11521,1537.207,0.866,1.138,0.700,50.437,814239730,heavyTank,9,R81_IS8
11537,1384.556,0.994,0.683,0.872,51.230,186853493,AT-SPG,8,G71_JagdPantherII
11553,790.097,1.002,1.211,1.139,53.463,744704002,AT-SPG,6,A41_M18_Hellcat
11585,745.332,0.939,0.611,1.053,53.035,25994948,AT-SPG,6,F34_ARL_V39
11601,1441.481,0.855,0.029,0.774,50.598,53162359,SPG,9,GB30_FV3805
11777,626.353,1.146,0.834,1.081,54.967,578227375,heavyTank,5,R80_KV1
11793,821.701,1.009,0.566,1.103,51.453,136866400,AT-SPG,6,G40_Nashorn
11809,873.699,1.007,1.635,1.189,52.263,2179168,mediumTank,7,A86_T23E3
11841,1596.217,0.946,0.055,0.971,49.839,257197517,SPG,10,F38_Bat_Chatillon155_58
11857,766.959,1.001,0.156,1.848,53.639,244499788,SPG,6,GB77_FV304
12049,2028.674,1.020,0.623,0.433,50.539,266961533,AT-SPG,10,G72_JagdPz_E100
12097,1283.109,0.926,0.739,0.918,51.154,79034890,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.219,0.855,0.029,0.857,50.973,51928604,SPG,8,GB79_FV206
12289,684.799,0.991,1.805,1.054,54.431,49748023,mediumTank,6,R57_A43
12305,1849.149,0.917,1.333,0.674,49.341,126018330,mediumTank,10,G73_E50_Ausf_M
12369,1721.015,0.801,0.024,0.774,50.480,52383562,SPG,10,GB31_Conqueror_Gun
12545,911.527,0.920,1.548,0.821,52.805,59963230,mediumTank,7,R59_A44
12561,265.104,1.176,2.639,1.329,56.411,100127060,lightTank,3,G63_PzI_ausf_C
12577,504.889,0.973,1.720,0.905,55.992,1144233,mediumTank,5,A78_M4_Improved
12817,209.638,1.294,2.017,1.338,58.284,212151,lightTank,2,G53_PzI
12881,502.333,0.991,1.358,0.941,54.699,13144340,mediumTank,5,GB50_Sherman_III
13073,279.334,1.006,1.614,1.414,58.139,6331868,lightTank,3,G82_Pz_II_AusfG
13089,2035.080,0.986,0.768,0.517,49.430,198988593,AT-SPG,10,A83_T110E4
13121,327.346,1.247,1.067,1.500,58.309,2858431,mediumTank,3,F44_Somua_S35
13137,1681.167,1.017,0.556,0.738,50.573,55464590,AT-SPG,9,GB81_FV4004
13313,1158.035,0.876,1.223,0.880,50.437,73481859,mediumTank,8,R60_Object416
13329,411.032,1.181,1.040,1.270,55.798,4783979,heavyTank,4,G90_DW_II
13345,1141.135,0.845,1.005,0.952,51.274,512633121,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.320,1.048,0.511,1.446,54.153,9389782,AT-SPG,5,GB44_Archer
13569,2057.215,1.045,0.735,0.631,48.580,215947207,AT-SPG,10,R88_Object268
13585,371.295,1.065,1.559,1.245,57.265,1202317,mediumTank,4,G86_VK2001DB
13825,1761.006,0.940,1.398,0.737,48.598,263639773,mediumTank,10,R87_T62A
13841,1132.615,0.817,1.157,0.979,51.345,62817056,mediumTank,8,G88_Indien_Panzer
13857,2069.309,1.005,0.718,0.483,50.846,75160150,AT-SPG,10,A85_T110E3
13889,2064.431,1.102,0.803,0.607,49.656,98923144,AT-SPG,10,F64_AMX_50Fosh_155
13905,2084.346,1.105,0.411,0.388,49.790,56361061,AT-SPG,10,GB83_FV4005
14097,707.584,0.959,1.557,1.087,54.597,37605382,mediumTank,6,G87_VK3002DB_V1
14113,1873.439,0.945,1.312,0.661,49.072,66800256,mediumTank,10,A120_M48A5
14145,407.737,0.623,2.365,0.734,53.331,235840955,lightTank,5,F62_ELC_AMX
14161,1075.293,1.043,0.796,0.971,52.934,44162901,AT-SPG,7,GB41_Challenger
14353,668.194,0.594,1.976,0.682,51.621,5028614,lightTank,7,G85_Auf_Panther
14401,1397.768,0.861,0.039,0.944,50.535,176101876,SPG,9,F67_Bat_Chatillon155_55
14417,771.312,0.993,0.834,1.123,53.089,29346986,AT-SPG,6,GB45_Achilles_IIC
14609,1840.122,0.958,1.316,0.812,48.360,55122508,mediumTank,10,G89_Leopard1
14625,1161.215,0.910,1.241,1.009,50.988,209792389,mediumTank,8,A90_T69
14657,391.615,0.983,0.098,1.492,54.651,17920305,SPG,4,F66_AMX_Ob_Am105
14673,1347.055,0.953,0.731,0.899,50.989,76249656,AT-SPG,8,GB80_Charioteer
14865,1548.084,0.913,1.174,0.831,50.423,77870416,mediumTank,9,G91_Pro_Ag_A
14881,1996.399,1.026,0.834,0.591,48.587,357495421,heavyTank,10,A67_T57_58
14913,387.132,0.938,0.883,1.175,55.116,2623398,mediumTank,4,F70_SARL42
15105,301.338,1.217,1.324,1.522,56.683,9752873,lightTank,3,R43_T-70
15121,190.118,1.179,0.162,0.966,56.884,188695,SPG,2,G93_GW_Mk_VIe
15137,504.066,0.613,2.120,0.675,52.461,36220170,lightTank,6,A71_T21
15169,224.428,1.288,0.843,1.704,57.860,237848,lightTank,2,F50_FCM36_20t
15361,230.884,1.316,1.305,1.691,58.983,5816762,lightTank,2,R42_T-60
15377,1211.123,0.830,0.027,0.751,51.117,162610317,SPG,8,G94_GW_Tiger_P
15393,1601.791,1.043,0.944,0.743,50.395,297138951,heavyTank,9,A89_T54E1
15425,1798.027,0.930,1.372,0.751,49.088,14015590,mediumTank,10,F72_AMX_30
15441,1137.500,0.791,1.090,0.813,52.484,1407942,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.010,1.123,1.543,0.760,51.737,30158945,mediumTank,10,R95_Object_907
15633,416.734,1.060,0.089,1.539,54.934,31768705,SPG,4,G95_Pz_Sfl_IVb
15649,720.948,0.728,2.356,0.672,51.447,327261173,lightTank,7,A103_T71E1
15681,1562.008,0.930,1.333,0.773,51.065,78336584,mediumTank,9,F71_AMX_30_prototype
15697,2025.888,0.898,1.033,0.498,49.026,42651044,heavyTank,10,GB91_Super_Conqueror
15873,334.015,0.928,1.490,1.306,55.685,10581231,lightTank,4,R44_T80
15889,721.295,0.942,1.307,1.017,53.528,46011801,mediumTank,6,G96_VK3002M
15905,1919.515,0.974,1.294,0.722,48.972,3788306,mediumTank,10,A92_M60
15937,231.790,1.381,0.944,2.052,59.047,865860,lightTank,2,F49_RenaultR35
15953,2026.492,0.984,0.718,0.571,51.173,13305423,AT-SPG,10,GB92_FV217
16129,979.074,0.883,0.036,0.882,51.879,113764295,SPG,7,R91_SU14_1
16145,593.059,1.056,0.658,1.068,52.535,66985336,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.872,0.853,0.032,0.891,50.748,274469045,SPG,9,A88_M53_55
16385,582.812,1.032,0.082,1.224,53.454,30124010,SPG,5,R100_SU122A
16401,1739.630,1.033,0.521,0.815,50.199,366613631,AT-SPG,9,G97_Waffentrager_IV
16417,812.020,1.018,0.059,1.327,53.581,211048300,SPG,6,A87_M44
16449,1196.807,0.752,0.727,0.628,51.770,2891942,heavyTank,8,F81_Char_de_65t
16641,475.175,0.673,2.619,0.772,52.776,46193758,lightTank,6,R101_MT25
16657,1476.335,1.076,0.464,0.934,50.917,752714207,AT-SPG,8,G99_RhB_Waffentrager
16673,534.733,0.613,2.238,0.718,52.413,188904626,lightTank,6,A94_T37
16705,1762.011,0.917,1.161,0.509,52.674,17891540,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.512,0.968,1.440,0.770,48.732,274585423,mediumTank,10,R97_Object_140
16913,2154.870,1.261,0.470,0.723,48.728,196940497,AT-SPG,10,G98_Waffentrager_E100
16961,1908.919,0.830,1.210,0.480,49.217,3402640,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.648,1.282,1.281,1.093,57.256,1541943,mediumTank,3,G83_Pz_IV_AusfA
17217,1415.895,0.858,2.599,0.567,48.536,55942858,lightTank,10,F88_AMX_13_105
17425,397.747,1.002,1.287,0.939,55.985,5151520,mediumTank,4,G80_Pz_IV_AusfD
17473,827.604,0.730,2.529,0.743,51.620,124434833,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.274,0.931,1.352,0.744,51.196,52375015,mediumTank,9,R104_Object_430_II
17729,2022.348,1.147,0.721,0.566,50.814,9888085,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.468,1.321,0.792,1.226,56.730,7478263,AT-SPG,4,G101_StuG_III
17953,786.591,0.726,2.509,0.773,51.913,224462868,lightTank,8,A97_M41_Bulldog
17985,514.564,0.746,2.222,0.695,53.817,18206070,lightTank,6,F109_AMD_Panhard_178B
18177,1024.524,0.708,2.518,0.636,50.861,155316363,lightTank,9,R109_T54S
18193,509.678,1.030,1.210,0.941,54.525,202925783,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.233,0.671,2.279,0.602,50.465,220588970,lightTank,9,A100_T49
18241,705.146,0.768,2.608,0.697,52.785,17878548,lightTank,7,F107_Hotchkiss_EBR
18433,785.023,0.703,2.662,0.809,52.438,95782058,lightTank,8,R107_LTB
18449,979.159,0.684,2.594,0.698,50.925,59674522,lightTank,9,G103_RU_251
18465,273.058,1.014,0.104,1.715,55.925,239787,SPG,3,A108_T18_HMC
18497,856.055,0.679,2.673,0.676,51.661,8888774,lightTank,8,F110_Lynx_6x6
18689,630.830,1.174,1.273,0.958,56.635,105867128,heavyTank,6,R13_KV-1s
18705,1664.601,0.898,0.728,0.513,52.671,29165424,heavyTank,9,G110_Typ_205
18721,399.593,0.992,0.110,1.257,54.697,2134416,SPG,4,A27_T82
18753,1013.424,0.756,3.535,0.844,53.163,4759978,lightTank,9,F100_Panhard_EBR_90
18961,779.029,0.690,2.002,0.700,51.642,93718409,lightTank,7,G113_SP_I_C
19009,1347.893,0.806,3.938,0.707,51.235,5550332,lightTank,10,F108_Panhard_EBR_105
19201,1271.265,0.794,3.218,0.690,50.080,32803060,lightTank,10,R132_VNII_100LT
19217,2066.019,1.070,0.597,0.563,49.066,264691430,AT-SPG,10,G121_Grille_15_L63
19457,746.013,0.865,2.288,0.775,52.658,35825679,lightTank,7,R131_Tank_Gavalov
19473,1995.445,0.895,1.019,0.422,50.992,21329586,heavyTank,10,G134_PzKpfw_VII
19489,1364.996,0.746,2.664,0.533,48.567,24648111,lightTank,10,A116_XM551
19713,1636.102,0.893,1.108,0.529,52.727,103705905,heavyTank,9,R151_Object_257_2
19729,1302.808,0.851,0.781,0.559,53.970,61923653,heavyTank,8,G115_Typ_205B
19745,694.738,0.789,2.815,0.727,52.465,10351558,lightTank,7,A112_T71E2R
19969,2008.844,1.015,1.407,0.534,50.662,73683027,mediumTank,10,R148_Object_430_U
19985,1275.071,0.711,2.996,0.634,48.015,3805089,lightTank,10,G125_Spz_57_Rh
20225,2138.805,1.025,1.216,0.418,52.609,41536478,AT-SPG,10,R149_Object_268_4
20241,853.385,0.692,2.730,0.674,52.165,15261993,lightTank,8,G126_HWK_12
20481,1262.760,0.807,0.850,0.502,52.483,37051620,heavyTank,8,R139_IS_M
20737,1664.358,0.887,0.972,0.449,52.586,40430094,heavyTank,9,R153_Object_705
20993,2018.622,0.909,1.080,0.347,50.544,23270535,heavyTank,10,R145_Object_705_A
21249,1718.288,0.992,0.851,0.578,52.258,44276707,AT-SPG,9,R93_Object263
21505,1732.688,1.044,1.334,0.616,52.729,123177745,mediumTank,9,R96_Object_430
21761,1855.321,1.014,1.229,0.668,49.236,2992122,mediumTank,10,R144_K_91
22017,2011.268,0.903,1.472,0.428,49.718,36115891,heavyTank,10,R155_Object_277
43329,231.625,1.211,2.219,2.948,57.752,150,lightTank,2,F111_AM39_Gendron_Somua
43585,919.302,0.756,3.152,0.799,52.449,22198377,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,265.974,1.036,1.638,1.100,57.108,1169639,lightTank,3,R161_T_116
45057,1521.214,1.081,0.494,0.635,51.109,95900696,AT-SPG,8,R159_SU_130PM
45313,528.726,0.769,2.882,0.708,54.450,38958744,lightTank,6,R160_T_50_2
45569,885.896,0.738,2.947,0.673,52.746,14825537,lightTank,8,R158_LT_432
46593,1178.887,1.113,1.104,0.533,56.166,83776,heavyTank,7,R156_IS_2M
46609,1218.643,0.848,0.967,0.636,53.080,35771,mediumTank,8,G142_M48RPz
46849,2617.264,1.211,1.307,0.442,57.480,1841280,heavyTank,10,R157_Object_279R
47105,526.503,0.961,1.328,0.782,54.854,15766542,mediumTank,5,R154_T_34E_1943
47361,1267.800,0.857,0.993,0.601,51.701,10796749,mediumTank,8,R146_STG_Tday
47377,903.129,0.674,2.607,0.548,51.480,1423698,lightTank,8,G140_HWK_30
47617,1267.320,0.860,1.016,0.611,51.576,4660123,mediumTank,8,R146_STG
47633,265.875,1.425,1.301,1.457,57.171,7232596,lightTank,2,G139_MKA
47873,314.665,1.192,1.172,0.877,55.785,39072320,mediumTank,3,R143_T_29
48129,712.200,0.946,1.163,0.855,53.610,113964,mediumTank,6,R140_M4_Loza
48145,1278.622,0.821,0.767,0.529,53.215,1931838,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.571,0.961,0.651,0.520,52.039,1207921,AT-SPG,8,R135_T_103
48401,1395.340,0.968,0.706,0.769,51.384,5068430,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1419.304,0.902,1.014,0.477,53.549,83429662,heavyTank,8,R134_Object_252K
48913,1279.148,0.815,0.763,0.520,52.124,19867971,heavyTank,8,G138_VK168_02
49169,813.934,0.942,1.008,0.632,54.372,93054929,heavyTank,6,G136_Tiger_131
49409,1338.206,0.982,1.095,0.607,52.974,1535297,heavyTank,8,R61_Object252_BF
49665,1405.545,0.902,0.999,0.493,53.815,18691609,heavyTank,8,R134_Object_252U
49921,1064.903,0.961,1.136,0.562,53.589,2442287,heavyTank,7,R133_KV_122
49937,1091.148,0.780,1.272,0.817,51.442,756593,mediumTank,8,G119_Panzer58_BF
50193,1431.038,0.995,0.557,0.626,51.094,385748924,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.080,1.255,1.186,1.245,57.123,15163195,lightTank,2,R125_T_45
50961,853.346,0.649,2.505,0.600,51.174,36873233,lightTank,8,G120_M41_90_GrandFinal
51201,605.630,1.253,1.294,1.254,57.879,2263596,heavyTank,5,R38_KV-220_beta
51345,773.552,0.999,1.454,0.905,54.354,8780484,mediumTank,6,Pl16_T34_85_Rudy
51361,1354.420,1.007,1.288,0.690,51.590,64354880,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.428,1.160,1.098,1.314,55.556,45560332,mediumTank,5,R32_Matilda_II_LL
51473,637.767,1.167,1.863,0.895,55.220,3062622,mediumTank,5,G32_PzV_PzIV
51489,223.865,1.297,2.414,1.238,56.688,6622755,lightTank,2,A19_T2_lt
51553,514.370,0.937,1.062,1.101,52.977,26079978,mediumTank,5,J12_Chi_Nu_Kai
51569,739.871,0.944,1.335,0.813,52.921,25784046,mediumTank,6,Cz01_Skoda_T40
51585,781.161,1.038,0.978,0.864,53.292,48397911,mediumTank,6,S01_Strv_74_A2
51713,596.111,1.169,1.163,1.322,55.036,121534831,heavyTank,5,R33_Churchill_LL
51729,330.339,1.642,1.439,2.272,63.018,4502685,lightTank,3,G36_PzII_J
51745,506.026,1.036,1.382,1.119,55.954,11339870,mediumTank,5,A62_Ram-II
51825,1271.356,0.934,1.080,0.595,51.204,3727363,mediumTank,8,Cz13_T_27
51841,204.955,1.156,1.427,1.094,57.402,736729,lightTank,2,S15_L_60
51985,356.948,1.456,1.363,1.556,58.903,35345590,mediumTank,3,G34_S35_captured
52001,303.010,1.090,1.621,1.228,55.466,14407050,lightTank,3,A33_MTLS-1G14
52065,1140.778,0.817,1.168,0.856,51.221,11731655,mediumTank,8,J18_STA_2_3
52097,1473.181,0.973,0.488,0.789,51.270,118666675,AT-SPG,8,S22_Strv_S1
52225,305.101,1.291,2.140,1.310,56.277,1551682,lightTank,3,R34_BT-SV
52241,481.885,1.573,1.576,1.619,57.060,28968102,heavyTank,4,G35_B-1bis_captured
52257,473.855,1.015,1.601,1.040,54.803,10875662,mediumTank,5,A44_M4A2E4
52321,803.506,0.969,1.022,0.791,54.463,21795032,heavyTank,6,J19_Tiger_I_Jpn
52353,1160.235,0.833,1.183,1.039,52.346,14153,mediumTank,8,S23_Strv_81
52481,376.095,1.272,1.468,1.670,54.462,27496656,lightTank,4,R31_Valentine_LL
52497,307.818,1.874,1.658,2.817,55.540,12984954,lightTank,2,G33_H39_captured
52513,1247.635,0.814,1.156,0.646,51.484,19079147,heavyTank,8,A45_M6A2E1
52561,1708.660,1.017,0.575,0.820,51.780,128384814,AT-SPG,9,GB32_Tortoise
52577,1244.338,0.753,1.445,0.496,52.917,269210,heavyTank,8,J29_Nameless
52609,1119.203,0.744,1.284,0.641,52.249,6137883,mediumTank,8,S23_Strv_81_sabaton
52737,254.929,1.051,1.615,1.574,54.750,1154721,lightTank,3,R67_M3_LL
52769,279.706,1.112,2.492,1.557,57.385,7311260,lightTank,3,A43_M22_Locust
52817,361.392,0.923,1.381,1.336,56.730,750045,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.858,0.767,1.813,0.632,52.273,127173,mediumTank,8,J30_Edelweiss
52865,1506.260,1.032,1.029,0.520,52.723,4902507,heavyTank,8,S25_EMIL_51
52993,364.983,1.103,2.427,0.961,55.617,1005444,mediumTank,4,R68_A-32
53121,1327.840,0.956,1.290,0.692,52.069,3697310,mediumTank,8,S26_Lansen_C
53249,1244.663,0.965,1.080,0.916,51.422,277010592,heavyTank,8,R54_KV-5
53505,332.303,1.461,1.598,1.705,55.761,51364401,lightTank,3,R56_T-127
53537,209.859,1.177,1.523,1.234,58.137,1441525,lightTank,2,A74_T1_E6
53585,529.064,1.084,0.783,1.415,54.560,18980985,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.609,1.229,0.815,1.363,53.194,11805432,AT-SPG,5,R78_SU_85I
53793,1129.137,0.846,1.309,0.904,51.886,2063187,mediumTank,8,A81_T95_E2
53841,822.233,1.061,0.577,1.252,52.739,23788103,heavyTank,6,GB63_TOG_II
54017,645.843,1.283,1.395,1.131,58.275,27656201,heavyTank,5,R38_KV-220
54033,608.793,1.128,1.850,0.827,55.734,32791,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.937,1.011,0.764,1.183,53.907,19901047,AT-SPG,7,GB71_AT_15A
54273,408.399,1.865,0.943,1.507,58.495,1666222,AT-SPG,3,R50_SU76I
54289,1267.275,0.795,0.882,0.816,51.837,683684098,heavyTank,8,G51_Lowe
54353,607.572,1.238,1.570,1.162,56.755,20798983,heavyTank,5,GB51_Excelsior
54529,244.943,1.378,1.405,1.502,56.348,34722675,lightTank,2,R84_Tetrarch_LL
54545,522.773,1.001,1.529,1.117,54.771,101957721,mediumTank,5,G46_T-25
54609,309.646,1.245,0.127,1.556,56.597,1187560,SPG,3,GB78_Sexton_I
54785,812.371,1.084,0.556,0.753,53.379,81636227,AT-SPG,6,R49_SU100Y
54801,269.645,1.106,2.743,1.579,58.807,3913331,lightTank,3,G50_T-15
54865,203.311,1.352,1.594,1.253,56.269,6779276,lightTank,2,GB76_Mk_VIC
55057,535.596,1.062,1.228,1.219,52.865,1114077,mediumTank,5,G70_PzIV_Hydro
55073,202.236,1.337,1.650,1.258,57.243,5689294,lightTank,2,A93_T7_Combat_Car
55121,999.775,0.905,1.074,1.048,53.713,72955169,heavyTank,7,GB52_A45
55297,1066.873,1.140,0.764,0.888,52.852,261993515,AT-SPG,7,R89_SU122_44
55313,1253.627,0.918,0.769,1.051,51.121,129625032,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.570,1.242,1.431,1.508,51.922,691093243,AT-SPG,7,G48_E-25
55633,1150.111,0.784,1.244,0.774,51.705,97068601,mediumTank,8,GB70_N_FV4202_105
55841,1946.808,1.000,1.280,0.643,49.472,2310338,mediumTank,10,A95_T95_E6
55889,752.019,1.062,2.189,0.955,55.579,56689751,mediumTank,6,GB85_Cromwell_Berlin
56081,1385.199,0.843,0.942,0.379,52.648,1561589,heavyTank,8,G141_VK7501K
56097,694.954,0.951,1.279,1.034,54.330,5789411,mediumTank,6,A104_M4A3E8A
56145,771.804,0.959,0.963,0.998,53.548,4233510,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.903,0.984,0.731,1.181,52.259,25624814,AT-SPG,7,A101_M56
56577,273.932,1.191,1.313,1.557,55.789,45495955,lightTank,3,R86_LTP
56609,1013.004,0.942,0.785,0.804,53.682,71070635,AT-SPG,7,A102_T28_concept
56657,1258.860,0.790,1.175,0.570,52.131,24240520,heavyTank,8,GB93_Caernarvon_AX
56913,1183.754,0.790,1.359,0.646,52.775,10304419,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.905,1.027,0.713,0.979,52.316,101586172,AT-SPG,6,G41_DickerMax
57121,1135.468,0.809,1.248,0.880,51.899,12673803,mediumTank,8,A63_M46_Patton_KR
57169,804.579,1.019,0.971,0.790,53.640,462163,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.538,0.928,1.029,1.190,52.911,21703073,mediumTank,6,G77_PzIV_Schmalturm
57377,1127.942,0.782,1.314,0.750,51.012,107390957,mediumTank,8,A111_T25_Pilot
57425,1616.383,1.101,1.063,0.646,55.021,1643422,mediumTank,8,GB97_Chimera
57617,907.183,0.986,1.317,1.067,53.378,26517863,mediumTank,7,G78_Panther_M10
57633,685.617,0.664,2.769,0.706,52.446,44237,lightTank,7,A112_T71E2
57681,882.469,1.158,0.771,1.004,54.506,2212950,AT-SPG,6,GB96_Excalibur
57889,793.911,0.681,2.979,0.741,52.213,9408906,lightTank,8,A99_T92_LT
57937,2284.549,1.051,1.393,0.493,52.109,4375573,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.255,1.081,1.304,0.764,54.798,69609690,mediumTank,6,R108_T34_85M
58369,1955.346,0.873,1.498,0.504,49.781,22507031,heavyTank,10,R110_Object_260
58449,839.984,0.663,2.581,0.632,52.074,67127,lightTank,8,GB101_FV1066_Senlac
58625,1311.478,0.949,0.437,0.638,51.386,40064,AT-SPG,8,R111_ISU130
58641,1980.007,0.933,1.029,0.420,51.388,8969824,heavyTank,10,G92_VK7201
58657,1267.071,0.772,1.221,0.487,52.890,12906759,heavyTank,8,A115_Chrysler_K_GF
58705,1009.299,0.669,2.689,0.704,52.424,638805,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.168,0.895,1.041,0.669,53.728,6822834,heavyTank,8,R113_Object_730
58913,1220.103,0.801,1.229,0.697,52.944,21163905,heavyTank,8,A117_T26E5
58961,1339.972,0.742,2.594,0.570,51.181,256831,lightTank,10,GB100_Manticore
59137,1129.988,1.056,1.082,0.725,54.567,31499139,heavyTank,7,R71_IS_2B
59169,1235.224,0.818,1.245,0.729,53.154,7713502,heavyTank,8,A117_T26E5_Patriot
59393,786.568,1.016,1.457,0.914,54.736,41148937,mediumTank,6,R117_T34_85_Rudy
59425,1279.031,0.755,0.838,0.521,51.801,7031449,heavyTank,8,A13_T34_hvy_BF
59473,854.192,0.653,2.374,0.700,52.348,1253392,lightTank,8,GB102_LHMTV
59649,1053.009,1.110,0.594,0.821,52.915,12986585,AT-SPG,7,R116_ISU122C_Berlin
59665,318.512,1.254,1.344,1.101,56.484,1290513,mediumTank,3,G100_Gtraktor_Krupp
59681,743.625,0.967,1.189,0.822,54.957,3915567,mediumTank,6,A118_M4_Thunderbolt
59729,653.308,0.670,2.214,0.796,52.543,857820,lightTank,7,GB104_GSR_3301_Setter
59905,1145.047,0.849,1.240,0.768,52.250,77586945,mediumTank,8,R112_T54_45
59937,1047.467,1.011,1.183,0.742,55.672,486723,mediumTank,7,A121_M26_Cologne
59985,1421.110,1.019,0.595,0.616,53.607,151580,AT-SPG,8,GB99_Turtle_Mk1
60161,887.925,1.138,1.053,0.963,57.443,40264,heavyTank,6,R114_Object_244
60177,1106.847,0.805,1.086,0.906,50.873,31533747,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.174,0.807,1.262,0.464,53.442,324112,heavyTank,8,A115_Chrysler_K
60417,1431.888,1.003,0.934,0.502,53.657,29847208,heavyTank,8,R115_IS-3_auto
60433,221.546,1.217,1.837,1.515,58.340,1179392,lightTank,2,G108_PzKpfwII_AusfD
60449,1520.969,1.063,0.759,0.570,53.600,27568043,AT-SPG,8,A122_TS-5
60689,533.536,1.097,0.627,1.487,53.394,17311322,AT-SPG,5,G104_Stug_IV
60737,794.113,1.051,1.333,0.743,55.269,84983,mediumTank,6,F113_Bretagne_Panther
60929,258.521,1.050,1.778,0.934,55.711,31136734,lightTank,3,R105_BT_7A
60945,1559.412,0.958,1.371,0.741,51.527,73372566,mediumTank,9,G105_T-55_NVA_DDR
60993,854.675,1.137,1.134,0.492,54.562,2069,mediumTank,6,F85_M4A1_FL10
61217,901.645,1.183,0.973,0.875,55.216,763319,AT-SPG,6,A123_T78
61249,619.703,1.172,0.842,0.941,54.224,19703683,AT-SPG,5,F112_M10_RBFM
61441,484.641,1.229,1.081,1.014,56.588,13114790,mediumTank,4,R118_T28_F30
61457,492.385,0.940,1.248,1.010,54.481,465354,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.369,0.931,1.095,0.598,54.543,2086264,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.455,0.754,3.072,0.868,53.152,31538171,lightTank,8,F97_ELC_EVEN_90
61697,1884.193,1.026,1.606,0.776,53.119,3500640,mediumTank,10,R120_T22SR_A22
61713,1043.052,1.007,0.556,1.046,52.557,13043068,AT-SPG,7,G109_Steyr_WT
61729,1790.013,0.900,1.116,0.503,52.085,1685609,heavyTank,9,A125_AEP_1
61761,1385.776,0.958,0.680,0.745,51.487,9895585,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1171.989,0.879,1.431,0.761,52.069,13445130,mediumTank,8,R122_T44_100
61969,1174.393,0.935,0.824,1.301,50.287,333661,AT-SPG,8,G112_KanonenJagdPanzer
61985,1492.441,0.928,1.241,0.403,55.269,8964,heavyTank,8,A124_T54E2
62001,866.766,0.703,2.582,0.676,51.377,572546,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1265.634,0.790,1.014,0.638,52.975,6717293,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1234.976,0.828,0.709,0.760,53.892,8038,AT-SPG,8,R121_KV4_KTT
62241,1313.444,0.902,1.298,0.612,52.306,465684,mediumTank,8,A127_TL_1_LPC
62273,1492.577,1.067,0.730,0.594,52.785,19967125,heavyTank,8,F84_Somua_SM
62481,1473.031,1.035,0.528,0.589,51.654,4963326,AT-SPG,8,G114_Skorpian
62529,1352.590,0.991,1.063,0.688,51.755,73170814,mediumTank,8,F19_Lorraine40t
62785,1284.148,0.779,1.017,0.558,53.027,25410795,heavyTank,8,F74_AMX_M4_1949
62977,1226.579,0.902,1.531,0.719,52.333,67531538,mediumTank,8,R127_T44_100_P
62993,1095.582,0.946,1.068,0.844,54.493,7162086,heavyTank,7,G118_VK4503
63041,1250.935,0.849,0.840,0.644,51.150,87213550,mediumTank,8,F73_M4A1_Revalorise
63233,1247.845,0.794,0.882,0.676,53.343,151303,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.043,1.001,1.075,1.057,54.643,2119172,mediumTank,5,G116_Turan_III_prot
63281,1428.562,1.065,0.796,0.678,52.580,57750612,AT-SPG,8,Ch39_WZ120_1G_FT
