tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.151,0.944,0.508,0.905,51.177,315972102,AT-SPG,8,A68_T28_Prototype
11345,943.358,0.887,0.063,1.515,52.380,57877329,SPG,7,GB29_Crusader_5inch
11521,1539.885,0.871,1.130,0.702,50.430,879606018,heavyTank,9,R81_IS8
11537,1389.015,0.997,0.688,0.872,51.299,199695405,AT-SPG,8,G71_JagdPantherII
11553,790.627,1.002,1.214,1.133,53.492,811209093,AT-SPG,6,A41_M18_Hellcat
11585,743.399,0.935,0.611,1.049,53.022,28085077,AT-SPG,6,F34_ARL_V39
11601,1445.060,0.860,0.029,0.765,50.580,55276314,SPG,9,GB30_FV3805
11777,625.883,1.144,0.829,1.073,54.949,634626144,heavyTank,5,R80_KV1
11793,821.616,1.008,0.567,1.095,51.446,148098512,AT-SPG,6,G40_Nashorn
11809,875.143,1.008,1.634,1.183,52.328,2384488,mediumTank,7,A86_T23E3
11841,1601.917,0.951,0.056,0.971,49.800,272672397,SPG,10,F38_Bat_Chatillon155_58
11857,766.398,1.001,0.157,1.834,53.658,265325688,SPG,6,GB77_FV304
12049,2033.935,1.023,0.627,0.436,50.481,275874222,AT-SPG,10,G72_JagdPz_E100
12097,1281.437,0.923,0.744,0.918,51.160,84419213,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.517,0.857,0.030,0.847,50.951,54501668,SPG,8,GB79_FV206
12289,684.834,0.990,1.807,1.050,54.434,52962699,mediumTank,6,R57_A43
12305,1856.371,0.922,1.336,0.676,49.411,134909338,mediumTank,10,G73_E50_Ausf_M
12369,1735.563,0.814,0.025,0.783,50.457,52755349,SPG,10,GB31_Conqueror_Gun
12545,912.927,0.920,1.549,0.814,52.772,64852062,mediumTank,7,R59_A44
12561,263.699,1.170,2.659,1.311,56.524,103487924,lightTank,3,G63_PzI_ausf_C
12577,506.530,0.980,1.729,0.941,56.081,971191,mediumTank,5,A78_M4_Improved
12817,207.392,1.279,2.019,1.329,58.334,216096,lightTank,2,G53_PzI
12881,502.941,0.991,1.356,0.940,54.716,13694672,mediumTank,5,GB50_Sherman_III
13073,278.805,1.004,1.616,1.397,58.243,6618751,lightTank,3,G82_Pz_II_AusfG
13089,2042.457,0.989,0.771,0.520,49.330,204698128,AT-SPG,10,A83_T110E4
13121,325.638,1.235,1.067,1.487,58.260,2713826,mediumTank,3,F44_Somua_S35
13137,1696.507,1.028,0.561,0.745,50.620,48127723,AT-SPG,9,GB81_FV4004
13313,1160.066,0.877,1.227,0.876,50.432,79520030,mediumTank,8,R60_Object416
13329,408.253,1.172,1.030,1.280,55.762,4618493,heavyTank,4,G90_DW_II
13345,1140.052,0.845,1.000,0.954,51.299,547692893,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.994,1.049,0.510,1.442,54.153,9972865,AT-SPG,5,GB44_Archer
13569,2061.918,1.045,0.740,0.631,48.531,228347623,AT-SPG,10,R88_Object268
13585,370.017,1.063,1.555,1.250,57.261,1259290,mediumTank,4,G86_VK2001DB
13825,1766.884,0.943,1.399,0.732,48.607,291985843,mediumTank,10,R87_T62A
13841,1129.069,0.815,1.164,0.981,51.350,67241038,mediumTank,8,G88_Indien_Panzer
13857,2078.169,1.010,0.722,0.487,50.744,76905206,AT-SPG,10,A85_T110E3
13889,2071.614,1.104,0.810,0.608,49.593,105726400,AT-SPG,10,F64_AMX_50Fosh_155
13905,2144.408,1.132,0.418,0.394,49.945,49599897,AT-SPG,10,GB83_FV4005
14097,706.930,0.958,1.552,1.079,54.578,39881791,mediumTank,6,G87_VK3002DB_V1
14113,1882.928,0.952,1.322,0.666,49.139,68764401,mediumTank,10,A120_M48A5
14145,410.271,0.618,2.378,0.730,53.298,256470572,lightTank,5,F62_ELC_AMX
14161,1074.313,1.042,0.806,0.981,52.913,38035330,AT-SPG,7,GB41_Challenger
14353,667.597,0.593,1.973,0.676,51.604,5680120,lightTank,7,G85_Auf_Panther
14401,1398.585,0.862,0.039,0.936,50.526,187816628,SPG,9,F67_Bat_Chatillon155_55
14417,772.815,0.991,0.841,1.128,53.083,28515772,AT-SPG,6,GB45_Achilles_IIC
14609,1828.404,0.956,1.351,0.835,48.399,53622287,mediumTank,10,G89_Leopard1
14625,1163.043,0.911,1.243,1.004,50.984,230312686,mediumTank,8,A90_T69
14657,391.335,0.980,0.099,1.493,54.594,19370099,SPG,4,F66_AMX_Ob_Am105
14673,1352.929,0.954,0.739,0.909,51.100,68757731,AT-SPG,8,GB80_Charioteer
14865,1517.625,0.899,1.195,0.847,50.486,74513351,mediumTank,9,G91_Pro_Ag_A
14881,2004.990,1.032,0.834,0.593,48.610,379000710,heavyTank,10,A67_T57_58
14913,387.296,0.938,0.879,1.176,55.134,2768594,mediumTank,4,F70_SARL42
15105,300.920,1.216,1.323,1.505,56.694,10238779,lightTank,3,R43_T-70
15121,189.376,1.170,0.163,1.028,56.096,192132,SPG,2,G93_GW_Mk_VIe
15137,501.486,0.605,2.114,0.665,52.484,38079023,lightTank,6,A71_T21
15169,223.423,1.284,0.835,1.656,57.851,243376,lightTank,2,F50_FCM36_20t
15361,230.633,1.315,1.305,1.673,59.007,6239872,lightTank,2,R42_T-60
15377,1207.117,0.830,0.028,0.740,51.012,162411937,SPG,8,G94_GW_Tiger_P
15393,1605.709,1.045,0.945,0.740,50.439,321275398,heavyTank,9,A89_T54E1
15425,1810.690,0.935,1.373,0.752,49.123,14469192,mediumTank,10,F72_AMX_30
15441,1141.932,0.792,1.089,0.807,52.479,1560098,mediumTank,8,GB87_Chieftain_T95_turret
15617,1988.858,1.138,1.551,0.782,51.870,29267149,mediumTank,10,R95_Object_907
15633,416.679,1.059,0.090,1.535,54.928,33204420,SPG,4,G95_Pz_Sfl_IVb
15649,720.427,0.722,2.352,0.667,51.459,346865882,lightTank,7,A103_T71E1
15681,1569.069,0.935,1.326,0.774,51.178,79005422,mediumTank,9,F71_AMX_30_prototype
15697,2052.851,0.908,1.034,0.509,49.013,34986717,heavyTank,10,GB91_Super_Conqueror
15873,334.042,0.927,1.486,1.292,55.678,11040584,lightTank,4,R44_T80
15889,720.541,0.940,1.305,1.009,53.470,48170031,mediumTank,6,G96_VK3002M
15905,1898.253,0.965,1.289,0.726,48.570,3849612,mediumTank,10,A92_M60
15937,231.592,1.377,0.942,2.028,58.998,873542,lightTank,2,F49_RenaultR35
15953,2046.060,0.990,0.718,0.575,51.134,12383154,AT-SPG,10,GB92_FV217
16129,979.091,0.881,0.037,0.873,51.800,118165041,SPG,7,R91_SU14_1
16145,592.244,1.054,0.658,1.059,52.505,73424426,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.251,0.863,0.033,0.879,50.754,272801530,SPG,9,A88_M53_55
16385,581.637,1.029,0.082,1.219,53.435,33221674,SPG,5,R100_SU122A
16401,1743.940,1.034,0.525,0.813,50.211,381989005,AT-SPG,9,G97_Waffentrager_IV
16417,811.542,1.015,0.060,1.318,53.586,198958858,SPG,6,A87_M44
16449,1197.910,0.750,0.720,0.624,51.828,2651196,heavyTank,8,F81_Char_de_65t
16641,475.132,0.669,2.626,0.765,52.763,46427113,lightTank,6,R101_MT25
16657,1483.181,1.079,0.469,0.934,50.961,791909976,AT-SPG,8,G99_RhB_Waffentrager
16673,536.348,0.612,2.233,0.712,52.433,204980404,lightTank,6,A94_T37
16705,1787.475,0.938,1.162,0.521,52.914,14585809,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1818.810,0.973,1.442,0.769,48.724,295677043,mediumTank,10,R97_Object_140
16913,2157.144,1.261,0.470,0.717,48.749,218117926,AT-SPG,10,G98_Waffentrager_E100
16961,1933.357,0.841,1.217,0.489,49.260,2890678,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.404,1.282,1.280,1.090,57.412,1513475,mediumTank,3,G83_Pz_IV_AusfA
17217,1451.588,0.884,2.633,0.590,48.485,49719289,lightTank,10,F88_AMX_13_105
17425,397.711,0.999,1.286,0.940,55.984,5258110,mediumTank,4,G80_Pz_IV_AusfD
17473,836.790,0.742,2.523,0.744,51.717,120391335,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1489.829,0.938,1.360,0.743,51.323,54638655,mediumTank,9,R104_Object_430_II
17729,2037.926,1.156,0.722,0.569,50.823,8611146,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.410,1.316,0.791,1.220,56.823,7684996,AT-SPG,4,G101_StuG_III
17953,787.896,0.728,2.506,0.766,51.929,252230660,lightTank,8,A97_M41_Bulldog
17985,525.422,0.764,2.124,0.737,54.197,7430799,lightTank,6,F109_AMD_Panhard_178B
18177,1029.592,0.712,2.506,0.634,50.888,166056323,lightTank,9,R109_T54S
18193,509.853,1.027,1.208,0.936,54.534,217150897,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.573,0.674,2.260,0.602,50.473,231630749,lightTank,9,A100_T49
18241,740.177,0.841,2.513,0.776,53.594,5086020,lightTank,7,F107_Hotchkiss_EBR
18433,786.678,0.707,2.663,0.803,52.496,104549764,lightTank,8,R107_LTB
18449,981.916,0.687,2.586,0.694,50.953,65987978,lightTank,9,G103_RU_251
18465,278.278,1.030,0.108,1.790,55.971,235015,SPG,3,A108_T18_HMC
18497,870.497,0.728,2.682,0.748,52.983,2010157,lightTank,8,F110_Lynx_6x6
18689,632.061,1.175,1.269,0.958,56.658,109229875,heavyTank,6,R13_KV-1s
18705,1679.089,0.909,0.728,0.512,52.811,25635468,heavyTank,9,G110_Typ_205
18721,399.851,0.992,0.109,1.266,54.775,2093267,SPG,4,A27_T82
18753,1043.745,0.817,3.569,0.954,55.051,936774,lightTank,9,F100_Panhard_EBR_90
18961,786.127,0.691,1.987,0.692,51.678,98646828,lightTank,7,G113_SP_I_C
19009,1366.920,0.867,4.182,0.850,53.697,657066,lightTank,10,F108_Panhard_EBR_105
19201,1289.895,0.807,3.257,0.698,50.119,32914124,lightTank,10,R132_VNII_100LT
19217,2081.433,1.077,0.604,0.566,48.991,263535091,AT-SPG,10,G121_Grille_15_L63
19457,755.596,0.880,2.293,0.774,52.779,32337000,lightTank,7,R131_Tank_Gavalov
19473,2015.926,0.904,1.022,0.429,51.112,19217674,heavyTank,10,G134_PzKpfw_VII
19489,1390.452,0.763,2.704,0.545,48.545,23702272,lightTank,10,A116_XM551
19713,1660.138,0.909,1.104,0.531,52.868,83561628,heavyTank,9,R151_Object_257_2
19729,1304.647,0.850,0.778,0.562,54.143,56503505,heavyTank,8,G115_Typ_205B
19745,701.855,0.803,2.829,0.728,52.531,9134559,lightTank,7,A112_T71E2R
19969,2045.349,1.034,1.427,0.544,50.723,52469352,mediumTank,10,R148_Object_430_U
19985,1289.510,0.720,3.037,0.630,47.947,4183064,lightTank,10,G125_Spz_57_Rh
20225,2183.462,1.046,1.232,0.423,52.666,33664031,AT-SPG,10,R149_Object_268_4
20241,864.406,0.705,2.722,0.682,52.311,14436131,lightTank,8,G126_HWK_12
20481,1264.555,0.808,0.841,0.502,52.653,30523454,heavyTank,8,R139_IS_M
20737,1683.676,0.905,0.973,0.453,52.817,31587178,heavyTank,9,R153_Object_705
20993,2047.170,0.923,1.086,0.354,50.853,16366109,heavyTank,10,R145_Object_705_A
21249,1741.231,1.018,0.849,0.586,52.463,32222332,AT-SPG,9,R93_Object263
21505,1770.129,1.076,1.351,0.630,53.143,90493508,mediumTank,9,R96_Object_430
21761,1874.893,1.019,1.264,0.671,49.379,1988195,mediumTank,10,R144_K_91
22017,2054.181,0.918,1.487,0.438,49.795,24018747,heavyTank,10,R155_Object_277
43329,230.547,1.198,1.978,2.478,57.825,230,lightTank,2,F111_AM39_Gendron_Somua
43585,961.540,0.820,3.024,0.896,53.156,7206131,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1531.182,1.075,0.502,0.643,51.323,55509789,AT-SPG,8,R159_SU_130PM
45313,534.608,0.778,2.851,0.729,54.620,22227536,lightTank,6,R160_T_50_2
45569,900.984,0.770,3.014,0.718,53.381,8258631,lightTank,8,R158_LT_432
46593,1166.804,1.108,1.094,0.473,56.059,40619,heavyTank,7,R156_IS_2M
46849,2640.816,1.244,1.288,0.494,58.506,344385,heavyTank,10,R157_Object_279R
47105,529.855,0.956,1.314,0.769,54.840,11192617,mediumTank,5,R154_T_34E_1943
47361,1260.859,0.849,0.994,0.597,51.840,9154738,mediumTank,8,R146_STG_Tday
47377,959.479,0.742,2.555,0.664,51.410,157259,lightTank,8,G140_HWK_30
47617,1270.751,0.857,1.019,0.617,51.783,3226945,mediumTank,8,R146_STG
47633,268.488,1.421,1.323,1.471,57.542,3172278,lightTank,2,G139_MKA
47873,317.628,1.199,1.184,0.872,55.890,33913265,mediumTank,3,R143_T_29
48129,716.856,0.943,1.178,0.806,53.854,79943,mediumTank,6,R140_M4_Loza
48145,1279.591,0.819,0.761,0.536,53.387,1517172,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1395.750,0.952,0.723,0.781,51.447,3035954,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.238,0.905,1.005,0.488,53.729,69622377,heavyTank,8,R134_Object_252K
48913,1287.957,0.817,0.762,0.514,52.185,18161953,heavyTank,8,G138_VK168_02
49169,817.908,0.943,1.005,0.630,54.407,88659989,heavyTank,6,G136_Tiger_131
49409,1312.322,0.972,1.090,0.634,52.913,1246233,heavyTank,8,R61_Object252_BF
49665,1408.145,0.903,0.990,0.501,53.971,16453387,heavyTank,8,R134_Object_252U
49921,1061.876,0.968,1.133,0.565,53.582,1966180,heavyTank,7,R133_KV_122
49937,1093.845,0.781,1.272,0.832,51.448,750429,mediumTank,8,G119_Panzer58_BF
50193,1440.023,0.996,0.561,0.629,51.212,351936931,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.269,1.256,1.187,1.226,57.164,15298556,lightTank,2,R125_T_45
50961,854.174,0.650,2.527,0.603,51.276,36334684,lightTank,8,G120_M41_90_GrandFinal
51201,604.744,1.252,1.290,1.262,57.883,2437619,heavyTank,5,R38_KV-220_beta
51361,1342.031,0.993,1.299,0.695,51.626,41068182,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.237,1.162,1.096,1.309,55.597,49051152,mediumTank,5,R32_Matilda_II_LL
51473,574.710,0.944,1.705,0.898,52.961,2644747,mediumTank,5,G32_PzV_PzIV
51489,223.304,1.291,2.421,1.225,56.761,7069611,lightTank,2,A19_T2_lt
51553,515.040,0.937,1.060,1.094,52.969,27950357,mediumTank,5,J12_Chi_Nu_Kai
51569,742.305,0.946,1.336,0.809,52.954,26690865,mediumTank,6,Cz01_Skoda_T40
51585,783.519,1.039,0.980,0.867,53.370,46779489,mediumTank,6,S01_Strv_74_A2
51713,595.934,1.170,1.160,1.319,55.052,133601043,heavyTank,5,R33_Churchill_LL
51729,328.536,1.636,1.476,2.203,63.397,4346418,lightTank,3,G36_PzII_J
51745,505.749,1.036,1.380,1.107,55.955,12161685,mediumTank,5,A62_Ram-II
51841,205.702,1.156,1.408,1.059,57.515,806859,lightTank,2,S15_L_60
51985,356.199,1.452,1.366,1.544,58.960,36489373,mediumTank,3,G34_S35_captured
52001,305.011,1.091,1.631,1.208,55.517,12068185,lightTank,3,A33_MTLS-1G14
52065,1115.829,0.807,1.130,0.884,51.106,10305142,mediumTank,8,J18_STA_2_3
52097,1483.478,0.973,0.491,0.791,51.444,102178199,AT-SPG,8,S22_Strv_S1
52225,306.673,1.298,2.139,1.304,56.331,1646744,lightTank,3,R34_BT-SV
52241,486.286,1.594,1.582,1.632,57.327,29580039,heavyTank,4,G35_B-1bis_captured
52257,473.705,1.016,1.597,1.029,54.828,11707688,mediumTank,5,A44_M4A2E4
52321,805.528,0.970,1.020,0.792,54.474,22159609,heavyTank,6,J19_Tiger_I_Jpn
52353,1170.500,0.840,1.190,1.019,52.082,15201,mediumTank,8,S23_Strv_81
52481,376.952,1.276,1.470,1.663,54.504,29277799,lightTank,4,R31_Valentine_LL
52497,308.165,1.874,1.663,2.802,55.524,14325542,lightTank,2,G33_H39_captured
52513,1240.338,0.813,1.148,0.662,51.451,19434163,heavyTank,8,A45_M6A2E1
52561,1704.976,1.014,0.571,0.821,51.687,133180015,AT-SPG,9,GB32_Tortoise
52577,1242.841,0.752,1.439,0.505,53.102,259626,heavyTank,8,J29_Nameless
52609,1125.400,0.744,1.282,0.631,52.347,5811265,mediumTank,8,S23_Strv_81_sabaton
52737,254.288,1.051,1.619,1.563,54.786,1280982,lightTank,3,R67_M3_LL
52769,279.823,1.112,2.501,1.546,57.429,7632907,lightTank,3,A43_M22_Locust
52817,362.308,0.923,1.376,1.345,56.719,744753,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.392,0.766,1.824,0.634,52.336,126746,mediumTank,8,J30_Edelweiss
52865,1383.732,0.923,0.976,0.484,54.360,10114,heavyTank,8,S25_EMIL_51
52993,362.975,1.097,2.427,0.962,55.679,1102218,mediumTank,4,R68_A-32
53121,1345.330,0.980,1.243,0.745,52.095,586098,mediumTank,8,S26_Lansen_C
53249,1244.213,0.966,1.077,0.915,51.398,306467299,heavyTank,8,R54_KV-5
53505,333.491,1.467,1.602,1.690,55.786,54483127,lightTank,3,R56_T-127
53537,209.709,1.175,1.516,1.214,58.204,1598384,lightTank,2,A74_T1_E6
53585,529.623,1.084,0.781,1.410,54.577,20023929,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.987,1.227,0.814,1.360,53.207,12443936,AT-SPG,5,R78_SU_85I
53793,1133.727,0.848,1.306,0.901,51.918,2159131,mediumTank,8,A81_T95_E2
53841,822.943,1.061,0.576,1.249,52.750,25148154,heavyTank,6,GB63_TOG_II
54017,644.558,1.286,1.378,1.150,58.486,27609185,heavyTank,5,R38_KV-220
54033,619.814,1.143,1.853,0.867,55.238,33246,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.846,1.010,0.761,1.181,53.867,20875885,AT-SPG,7,GB71_AT_15A
54273,409.486,1.870,0.947,1.497,58.589,1803848,AT-SPG,3,R50_SU76I
54289,1266.248,0.797,0.874,0.819,51.800,731461311,heavyTank,8,G51_Lowe
54353,606.873,1.238,1.562,1.161,56.744,21900716,heavyTank,5,GB51_Excelsior
54529,244.982,1.378,1.401,1.489,56.352,38511068,lightTank,2,R84_Tetrarch_LL
54545,523.970,1.003,1.526,1.113,54.799,110549451,mediumTank,5,G46_T-25
54609,307.669,1.188,0.126,1.599,56.359,1173034,SPG,3,GB78_Sexton_I
54785,813.664,1.083,0.560,0.753,53.429,86417129,AT-SPG,6,R49_SU100Y
54801,269.334,1.106,2.753,1.548,58.967,4083295,lightTank,3,G50_T-15
54865,202.810,1.345,1.586,1.258,56.445,7225543,lightTank,2,GB76_Mk_VIC
55057,534.357,1.056,1.217,1.243,52.686,1052439,mediumTank,5,G70_PzIV_Hydro
55073,201.595,1.328,1.635,1.243,57.330,5932128,lightTank,2,A93_T7_Combat_Car
55121,1001.276,0.906,1.072,1.044,53.722,79362949,heavyTank,7,GB52_A45
55297,1069.881,1.141,0.765,0.885,52.887,285362256,AT-SPG,7,R89_SU122_44
55313,1253.987,0.916,0.768,1.053,51.121,141120205,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.487,1.245,1.428,1.511,51.930,725319449,AT-SPG,7,G48_E-25
55633,1151.156,0.788,1.215,0.788,51.743,90402998,mediumTank,8,GB70_N_FV4202_105
55841,1975.060,1.014,1.287,0.648,49.506,2186767,mediumTank,10,A95_T95_E6
55889,756.216,1.068,2.192,0.959,55.717,57695837,mediumTank,6,GB85_Cromwell_Berlin
56097,695.766,0.951,1.281,1.028,54.356,6105878,mediumTank,6,A104_M4A3E8A
56145,775.334,0.960,0.964,1.000,53.563,4016104,mediumTank,6,GB35_Sentinel_AC_IV
56353,1042.859,0.986,0.729,1.185,52.329,24377394,AT-SPG,7,A101_M56
56577,273.727,1.190,1.310,1.539,55.815,49594265,lightTank,3,R86_LTP
56609,1016.264,0.943,0.785,0.803,53.678,70250195,AT-SPG,7,A102_T28_concept
56657,1256.900,0.787,1.167,0.582,52.190,16783814,heavyTank,8,GB93_Caernarvon_AX
56913,1184.850,0.789,1.364,0.642,52.937,6850698,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.931,1.027,0.714,0.979,52.319,107744744,AT-SPG,6,G41_DickerMax
57121,1140.216,0.812,1.246,0.876,51.952,13436221,mediumTank,8,A63_M46_Patton_KR
57169,806.317,1.006,0.975,0.757,53.892,300862,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.072,0.925,1.030,1.190,52.889,23064105,mediumTank,6,G77_PzIV_Schmalturm
57377,1135.071,0.785,1.312,0.746,51.072,112803245,mediumTank,8,A111_T25_Pilot
57425,1623.211,1.121,1.040,0.697,56.232,311910,mediumTank,8,GB97_Chimera
57617,906.523,0.984,1.314,1.075,53.387,27530831,mediumTank,7,G78_Panther_M10
57633,705.159,0.693,2.732,0.678,52.426,48154,lightTank,7,A112_T71E2
57681,893.243,1.160,0.756,1.037,54.941,744478,AT-SPG,6,GB96_Excalibur
57889,802.628,0.699,3.039,0.766,52.443,7797179,lightTank,8,A99_T92_LT
57937,2257.863,1.051,1.396,0.554,51.887,1007667,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.725,1.073,1.301,0.759,54.869,58998677,mediumTank,6,R108_T34_85M
58369,1958.713,0.877,1.496,0.522,49.717,19755914,heavyTank,10,R110_Object_260
58625,1300.921,0.939,0.437,0.656,51.329,34307,AT-SPG,8,R111_ISU130
58641,1975.073,0.936,1.033,0.433,51.440,8991931,heavyTank,10,G92_VK7201
58657,1274.440,0.776,1.217,0.485,52.999,12635627,heavyTank,8,A115_Chrysler_K_GF
58881,1304.100,0.898,1.039,0.666,53.789,7467728,heavyTank,8,R113_Object_730
58913,1226.663,0.805,1.227,0.694,53.020,21691971,heavyTank,8,A117_T26E5
59137,1136.049,1.061,1.082,0.721,54.636,32776617,heavyTank,7,R71_IS_2B
59169,1227.377,0.819,1.245,0.735,53.291,7405409,heavyTank,8,A117_T26E5_Patriot
59393,787.298,1.016,1.460,0.914,54.773,51166520,mediumTank,6,R117_T34_85_Rudy
59425,1241.155,0.745,0.821,0.592,51.629,4662893,heavyTank,8,A13_T34_hvy_BF
59649,1056.432,1.111,0.595,0.820,53.001,13167275,AT-SPG,7,R116_ISU122C_Berlin
59665,320.480,1.259,1.360,1.089,56.639,1206365,mediumTank,3,G100_Gtraktor_Krupp
59681,746.999,0.966,1.188,0.814,55.009,3587334,mediumTank,6,A118_M4_Thunderbolt
59905,1145.048,0.851,1.223,0.778,52.276,75938594,mediumTank,8,R112_T54_45
59937,1059.920,1.026,1.195,0.721,56.016,329407,mediumTank,7,A121_M26_Cologne
60161,889.832,1.147,1.030,1.015,58.092,19674,heavyTank,6,R114_Object_244
60177,1110.408,0.807,1.085,0.900,50.947,34141016,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1300.536,0.793,1.230,0.469,53.772,156527,heavyTank,8,A115_Chrysler_K
60417,1414.754,0.985,0.928,0.522,53.685,20274479,heavyTank,8,R115_IS-3_auto
60433,221.588,1.214,1.844,1.492,58.445,1262144,lightTank,2,G108_PzKpfwII_AusfD
60449,1475.646,1.044,0.672,0.523,55.584,5087,AT-SPG,8,A122_TS-5
60689,533.881,1.097,0.627,1.484,53.355,18712096,AT-SPG,5,G104_Stug_IV
60929,258.227,1.046,1.784,0.928,55.733,32378905,lightTank,3,R105_BT_7A
60945,1558.112,0.967,1.349,0.757,51.643,63605164,mediumTank,9,G105_T-55_NVA_DDR
61441,487.390,1.233,1.079,1.013,56.680,12811489,mediumTank,4,R118_T28_F30
61457,493.765,0.941,1.247,1.027,54.468,450825,mediumTank,5,G107_PzKpfwIII_AusfK
61505,826.239,0.769,3.112,0.884,53.354,25253351,lightTank,8,F97_ELC_EVEN_90
61697,1892.542,1.031,1.606,0.772,53.306,3865513,mediumTank,10,R120_T22SR_A22
61713,1048.619,1.012,0.554,1.042,52.731,12096671,AT-SPG,7,G109_Steyr_WT
61761,1390.932,0.954,0.681,0.744,51.688,7763165,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.478,0.871,1.415,0.765,52.042,12225210,mediumTank,8,R122_T44_100
61969,1176.466,0.934,0.826,1.291,50.255,378515,AT-SPG,8,G112_KanonenJagdPanzer
62001,891.371,0.744,2.600,0.757,50.845,234565,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1239.108,0.833,0.729,0.767,53.647,9792,AT-SPG,8,R121_KV4_KTT
62273,1492.035,1.063,0.723,0.605,52.946,13777428,heavyTank,8,F84_Somua_SM
62481,1474.208,1.030,0.528,0.710,52.627,356035,AT-SPG,8,G114_Skorpian
62529,1361.623,0.994,1.065,0.689,51.895,65863162,mediumTank,8,F19_Lorraine40t
62785,1272.351,0.781,1.002,0.585,53.548,19711052,heavyTank,8,F74_AMX_M4_1949
62977,1222.315,0.899,1.522,0.725,52.340,60622100,mediumTank,8,R127_T44_100_P
62993,1101.097,0.951,1.067,0.846,54.584,6886945,heavyTank,7,G118_VK4503
63041,1259.360,0.852,0.843,0.644,51.269,85716271,mediumTank,8,F73_M4A1_Revalorise
63233,1253.497,0.792,0.886,0.670,53.255,164223,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.226,1.006,1.072,1.089,54.488,1766110,mediumTank,5,G116_Turan_III_prot
63281,1439.365,1.068,0.794,0.679,52.828,46631047,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.603,0.778,2.361,0.793,52.029,21841711,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.467,0.807,1.075,1.342,58.230,623748,lightTank,3,G117_Toldi_III
63537,1839.896,0.954,1.258,0.701,49.925,697118,mediumTank,10,Ch25_121_mod_1971B
63553,1113.883,0.813,1.409,0.948,50.820,162353865,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.870,0.902,1.252,1.330,52.476,3900,mediumTank,8,G119_Panzer58
63793,1070.032,0.810,1.284,0.879,52.231,3535925,mediumTank,8,Ch26_59_Patton
63809,830.949,0.980,2.842,0.845,53.563,7606087,lightTank,7,F69_AMX13_57_100
64017,858.580,0.675,2.702,0.586,51.572,2448169,lightTank,8,G120_M41_90
64049,1143.940,0.891,1.348,0.734,50.886,61030767,mediumTank,8,Ch14_T34_3
64065,1206.889,0.895,1.332,1.018,50.983,119042391,heavyTank,8,F65_FCM_50t
64273,1123.561,0.806,1.253,0.911,51.894,30368348,mediumTank,8,G119_Pz58_Mutz
64561,1232.710,0.875,1.309,0.647,52.894,41437803,heavyTank,8,Ch23_112
64769,871.346,1.116,0.732,0.476,55.079,3630720,heavyTank,6,R152_KV2_W
64817,580.205,0.787,2.645,0.752,52.665,116618459,lightTank,6,Ch24_Type64
65073,1261.944,0.870,1.377,0.491,52.214,1614924,heavyTank,8,Ch03_WZ_111_A
