tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.225,0.908,0.936,1.005,54.153,192581430,heavyTank,7,G57_PzVI_Tiger_P
10785,1846.882,0.879,1.229,0.655,49.040,253585489,heavyTank,10,A69_T110E5
10817,985.421,0.896,0.673,1.049,53.307,37182655,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.284,0.965,0.092,1.794,54.308,11341980,SPG,4,GB26_Birch_Gun
11009,1207.096,0.819,0.812,0.826,52.202,146157103,heavyTank,8,R73_KV4
11025,1018.551,0.977,0.464,0.972,51.011,107942229,AT-SPG,7,G43_Sturer_Emil
11041,979.644,0.923,0.887,1.153,53.086,174492370,AT-SPG,7,A72_T25_2
11073,1655.012,1.028,0.865,0.788,51.860,80436395,AT-SPG,9,F37_AMX50_Foch
11089,597.466,1.113,0.106,1.535,55.100,78109940,SPG,5,GB28_Bishop
11265,801.597,0.996,0.892,0.839,54.437,226688060,heavyTank,6,R72_T150
11281,494.425,1.277,0.779,1.537,56.088,51880850,AT-SPG,4,G39_Marder_III
11297,1338.632,0.938,0.520,0.903,51.239,301663890,AT-SPG,8,A68_T28_Prototype
11345,942.397,0.884,0.061,1.540,52.451,54928697,SPG,7,GB29_Crusader_5inch
11521,1526.834,0.859,1.148,0.700,50.456,786946849,heavyTank,9,R81_IS8
11537,1375.503,0.990,0.680,0.880,51.163,180817589,AT-SPG,8,G71_JagdPantherII
11553,793.934,1.011,1.224,1.159,53.351,691632706,AT-SPG,6,A41_M18_Hellcat
11585,745.402,0.942,0.614,1.065,53.021,24985542,AT-SPG,6,F34_ARL_V39
11601,1431.557,0.843,0.027,0.808,50.713,55398911,SPG,9,GB30_FV3805
11777,626.888,1.150,0.842,1.092,55.008,552222058,heavyTank,5,R80_KV1
11793,820.263,1.011,0.568,1.117,51.450,131567340,AT-SPG,6,G40_Nashorn
11809,879.877,1.001,1.620,1.206,52.496,2241478,mediumTank,7,A86_T23E3
11841,1584.454,0.936,0.054,0.971,49.944,253650537,SPG,10,F38_Bat_Chatillon155_58
11857,767.583,1.002,0.156,1.860,53.597,231608290,SPG,6,GB77_FV304
12049,2015.797,1.011,0.607,0.430,50.785,278210570,AT-SPG,10,G72_JagdPz_E100
12097,1281.813,0.930,0.733,0.927,51.179,78420805,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.527,0.847,0.028,0.879,51.069,53201643,SPG,8,GB79_FV206
12289,683.766,0.992,1.813,1.076,54.371,47703508,mediumTank,6,R57_A43
12305,1834.448,0.912,1.323,0.680,49.329,124516432,mediumTank,10,G73_E50_Ausf_M
12369,1691.290,0.769,0.022,0.745,50.628,57163565,SPG,10,GB31_Conqueror_Gun
12545,906.870,0.918,1.551,0.836,52.830,56692668,mediumTank,7,R59_A44
12561,266.099,1.175,2.622,1.356,56.192,101240013,lightTank,3,G63_PzI_ausf_C
12577,514.757,0.976,1.740,0.913,55.769,1358624,mediumTank,5,A78_M4_Improved
12817,215.867,1.285,1.980,1.444,57.405,214884,lightTank,2,G53_PzI
12881,501.401,0.991,1.368,0.952,54.670,12557147,mediumTank,5,GB50_Sherman_III
13073,283.355,1.007,1.612,1.445,58.029,6366074,lightTank,3,G82_Pz_II_AusfG
13089,2021.370,0.978,0.754,0.507,49.776,212862851,AT-SPG,10,A83_T110E4
13121,355.103,1.282,1.071,1.582,58.231,3297190,mediumTank,3,F44_Somua_S35
13137,1657.844,1.005,0.547,0.743,50.576,64803571,AT-SPG,9,GB81_FV4004
13313,1152.070,0.874,1.218,0.892,50.424,70428328,mediumTank,8,R60_Object416
13329,416.247,1.191,1.055,1.281,55.818,5014606,heavyTank,4,G90_DW_II
13345,1137.567,0.843,1.011,0.954,51.227,510278970,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.190,1.051,0.516,1.464,54.127,8651150,AT-SPG,5,GB44_Archer
13569,2049.724,1.046,0.729,0.630,48.677,219425104,AT-SPG,10,R88_Object268
13585,374.004,1.066,1.578,1.251,57.286,1168099,mediumTank,4,G86_VK2001DB
13825,1750.309,0.938,1.397,0.741,48.697,251974685,mediumTank,10,R87_T62A
13841,1137.897,0.819,1.131,0.976,51.358,63914550,mediumTank,8,G88_Indien_Panzer
13857,2051.272,0.994,0.699,0.458,51.141,79637522,AT-SPG,10,A85_T110E3
13889,2056.544,1.102,0.803,0.608,49.676,95801486,AT-SPG,10,F64_AMX_50Fosh_155
13905,2013.666,1.069,0.390,0.391,49.928,66170982,AT-SPG,10,GB83_FV4005
14097,707.906,0.963,1.569,1.099,54.584,36749478,mediumTank,6,G87_VK3002DB_V1
14113,1855.272,0.932,1.268,0.658,49.233,72803776,mediumTank,10,A120_M48A5
14145,404.829,0.627,2.364,0.748,53.340,222608434,lightTank,5,F62_ELC_AMX
14161,1065.845,1.036,0.789,0.976,52.947,49812246,AT-SPG,7,GB41_Challenger
14353,666.594,0.594,1.988,0.703,51.633,4605891,lightTank,7,G85_Auf_Panther
14401,1391.764,0.857,0.038,0.962,50.571,173149192,SPG,9,F67_Bat_Chatillon155_55
14417,768.757,0.991,0.834,1.137,53.032,30275845,AT-SPG,6,GB45_Achilles_IIC
14609,1882.447,0.967,1.209,0.771,48.745,76351605,mediumTank,10,G89_Leopard1
14625,1156.866,0.909,1.239,1.021,50.957,199900272,mediumTank,8,A90_T69
14657,391.429,0.988,0.098,1.504,54.630,16794818,SPG,4,F66_AMX_Ob_Am105
14673,1332.430,0.947,0.718,0.898,50.939,91044738,AT-SPG,8,GB80_Charioteer
14865,1632.051,0.958,1.132,0.809,50.413,118597798,mediumTank,9,G91_Pro_Ag_A
14881,1980.993,1.020,0.831,0.580,48.599,355061513,heavyTank,10,A67_T57_58
14913,388.196,0.941,0.891,1.174,55.198,2460768,mediumTank,4,F70_SARL42
15105,305.391,1.221,1.328,1.540,56.683,9665798,lightTank,3,R43_T-70
15121,199.919,1.117,0.136,0.825,56.261,200813,SPG,2,G93_GW_Mk_VIe
15137,503.718,0.619,2.129,0.689,52.443,35457714,lightTank,6,A71_T21
15169,239.191,1.276,0.826,1.686,57.680,245021,lightTank,2,F50_FCM36_20t
15361,231.375,1.317,1.313,1.716,58.951,5324147,lightTank,2,R42_T-60
15377,1220.223,0.827,0.025,0.767,51.276,177529067,SPG,8,G94_GW_Tiger_P
15393,1595.482,1.038,0.941,0.750,50.382,289672172,heavyTank,9,A89_T54E1
15425,1780.167,0.926,1.348,0.756,49.245,14386166,mediumTank,10,F72_AMX_30
15441,1128.488,0.786,1.090,0.831,52.248,1276915,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.545,1.107,1.514,0.752,51.637,33604053,mediumTank,10,R95_Object_907
15633,416.428,1.062,0.089,1.543,54.889,30722127,SPG,4,G95_Pz_Sfl_IVb
15649,714.845,0.727,2.367,0.681,51.391,318562123,lightTank,7,A103_T71E1
15681,1549.758,0.925,1.343,0.774,50.900,84401700,mediumTank,9,F71_AMX_30_prototype
15697,1976.818,0.879,1.004,0.489,49.542,78133762,heavyTank,10,GB91_Super_Conqueror
15873,333.892,0.930,1.499,1.318,55.711,10182816,lightTank,4,R44_T80
15889,721.945,0.945,1.312,1.027,53.532,46125750,mediumTank,6,G96_VK3002M
15905,1888.101,0.944,1.292,0.707,50.043,6065905,mediumTank,10,A92_M60
15937,243.111,1.387,0.937,2.096,59.141,924254,lightTank,2,F49_RenaultR35
15953,1993.530,0.974,0.711,0.574,51.372,15321407,AT-SPG,10,GB92_FV217
16129,980.531,0.883,0.035,0.897,51.961,113189831,SPG,7,R91_SU14_1
16145,592.497,1.060,0.663,1.081,52.569,62635285,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.926,0.836,0.030,0.922,50.763,310047737,SPG,9,A88_M53_55
16209,610.939,0.921,1.415,0.830,54.363,163534,mediumTank,5,GB107_Cavalier
16385,583.171,1.037,0.082,1.234,53.472,27563002,SPG,5,R100_SU122A
16401,1727.704,1.031,0.515,0.823,50.228,370958270,AT-SPG,9,G97_Waffentrager_IV
16417,819.637,1.017,0.056,1.341,53.448,250664921,SPG,6,A87_M44
16449,1190.732,0.753,0.726,0.643,51.826,2878260,heavyTank,8,F81_Char_de_65t
16641,473.552,0.676,2.624,0.785,52.749,47392126,lightTank,6,R101_MT25
16657,1462.444,1.070,0.457,0.937,50.892,757138347,AT-SPG,8,G99_RhB_Waffentrager
16673,531.710,0.615,2.250,0.734,52.367,177481180,lightTank,6,A94_T37
16705,1726.799,0.893,1.162,0.499,52.494,25428070,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.349,0.961,1.426,0.774,48.888,271006710,mediumTank,10,R97_Object_140
16913,2153.246,1.265,0.473,0.729,48.719,182361191,AT-SPG,10,G98_Waffentrager_E100
16961,1873.903,0.816,1.184,0.478,49.438,4530378,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,325.371,1.292,1.281,1.137,57.003,1698801,mediumTank,3,G83_Pz_IV_AusfA
17217,1369.218,0.825,2.536,0.554,48.776,65155378,lightTank,10,F88_AMX_13_105
17425,399.584,1.006,1.301,0.958,55.951,5062941,mediumTank,4,G80_Pz_IV_AusfD
17473,811.988,0.716,2.537,0.752,51.485,123946517,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.891,0.924,1.340,0.756,51.092,50968921,mediumTank,9,R104_Object_430_II
17729,1992.971,1.132,0.709,0.568,50.947,12855988,AT-SPG,10,F64_AMX_50Fosh_B
17937,460.928,1.324,0.793,1.240,56.669,7715221,AT-SPG,4,G101_StuG_III
17953,783.804,0.726,2.514,0.789,51.901,198525709,lightTank,8,A97_M41_Bulldog
17985,506.401,0.738,2.277,0.699,53.688,26556331,lightTank,6,F109_AMD_Panhard_178B
18177,1014.291,0.702,2.544,0.643,50.875,145447748,lightTank,9,R109_T54S
18193,510.264,1.032,1.217,0.955,54.520,198260686,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.766,0.667,2.322,0.604,50.507,214618819,lightTank,9,A100_T49
18241,679.245,0.735,2.668,0.688,53.057,27884862,lightTank,7,F107_Hotchkiss_EBR
18433,779.814,0.699,2.666,0.824,52.374,85813275,lightTank,8,R107_LTB
18449,973.112,0.681,2.614,0.707,50.939,53213533,lightTank,9,G103_RU_251
18465,280.040,0.998,0.109,1.712,55.234,256925,SPG,3,A108_T18_HMC
18497,831.172,0.663,2.762,0.695,51.695,19002107,lightTank,8,F110_Lynx_6x6
18689,629.491,1.170,1.275,0.957,56.509,104634623,heavyTank,6,R13_KV-1s
18705,1636.044,0.883,0.722,0.516,52.527,33971863,heavyTank,9,G110_Typ_205
18721,399.393,0.993,0.109,1.275,54.580,2179999,SPG,4,A27_T82
18753,984.198,0.743,3.628,0.856,53.263,12304819,lightTank,9,F100_Panhard_EBR_90
18961,766.085,0.685,2.022,0.711,51.600,89911559,lightTank,7,G113_SP_I_C
19009,1296.237,0.781,3.870,0.743,51.069,29385409,lightTank,10,F108_Panhard_EBR_105
19201,1243.451,0.778,3.144,0.686,50.312,34069073,lightTank,10,R132_VNII_100LT
19217,2036.743,1.058,0.583,0.564,49.273,280249044,AT-SPG,10,G121_Grille_15_L63
19457,726.139,0.841,2.290,0.778,52.479,39185420,lightTank,7,R131_Tank_Gavalov
19473,1954.684,0.877,0.999,0.422,50.917,25902800,heavyTank,10,G134_PzKpfw_VII
19489,1334.442,0.729,2.607,0.531,48.646,25063530,lightTank,10,A116_XM551
19713,1594.465,0.874,1.105,0.532,52.475,133782085,heavyTank,9,R151_Object_257_2
19729,1292.059,0.846,0.777,0.559,53.676,72215537,heavyTank,8,G115_Typ_205B
19745,679.896,0.772,2.810,0.744,52.379,10572173,lightTank,7,A112_T71E2R
19969,1949.040,0.982,1.347,0.536,50.479,126728292,mediumTank,10,R148_Object_430_U
19985,1258.362,0.703,2.942,0.643,48.189,3353469,lightTank,10,G125_Spz_57_Rh
20225,2072.934,0.987,1.188,0.416,52.649,64744702,AT-SPG,10,R149_Object_268_4
20241,835.929,0.678,2.746,0.684,52.028,15450270,lightTank,8,G126_HWK_12
20257,669.872,1.259,1.201,0.801,57.177,655994,mediumTank,4,A129_T6_medium
20481,1252.216,0.802,0.851,0.508,52.191,44100237,heavyTank,8,R139_IS_M
20737,1632.467,0.867,0.962,0.447,52.332,56650431,heavyTank,9,R153_Object_705
20993,1970.444,0.881,1.044,0.351,50.345,42922461,heavyTank,10,R145_Object_705_A
21249,1686.612,0.967,0.854,0.579,52.116,64616223,AT-SPG,9,R93_Object263
21505,1684.561,1.014,1.311,0.615,52.400,177311811,mediumTank,9,R96_Object_430
21761,1828.384,1.005,1.155,0.682,49.444,5296462,mediumTank,10,R144_K_91
22017,1945.174,0.872,1.427,0.424,50.032,81890358,heavyTank,10,R155_Object_277
22273,1965.242,0.944,0.905,0.472,51.282,2954462,heavyTank,10,R169_ST_II
22529,1660.058,0.917,1.080,0.480,52.418,21384320,heavyTank,9,R171_IS_3_II
22785,1305.956,0.850,0.833,0.536,52.446,28414811,heavyTank,8,R170_IS_2_II
23041,429.886,1.015,1.736,1.510,55.784,131900,lightTank,3,R174_BT-5
31233,1170.173,1.019,0.900,0.511,54.300,12181719,heavyTank,7,R175_IS_2_screen
31745,1430.231,1.029,0.366,0.462,51.463,2050082,AT-SPG,8,R177_ISU_152K_BL10
32001,1837.901,0.805,1.303,0.292,52.322,8741,heavyTank,10,R178_Object_780
43329,253.015,1.195,1.843,1.974,56.044,60270,lightTank,2,F111_AM39_Gendron_Somua
43585,888.727,0.732,3.284,0.801,52.494,42929761,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,268.420,1.056,0.873,1.678,55.295,1239664,lightTank,2,F42_AMR_35
44289,1417.365,0.940,1.056,0.464,52.579,31376176,heavyTank,8,R165_Object_703_II
44545,1655.156,0.877,1.267,0.420,53.423,2414850,heavyTank,9,R119_Object_777
44801,310.098,0.935,1.704,1.142,55.479,6276526,lightTank,3,R161_T_116
45057,1499.563,1.068,0.469,0.636,50.973,198338142,AT-SPG,8,R159_SU_130PM
45313,530.432,0.767,2.991,0.718,54.253,71779600,lightTank,6,R160_T_50_2
45569,857.999,0.705,2.979,0.664,52.201,30201839,lightTank,8,R158_LT_432
46593,1172.817,1.085,1.099,0.547,55.710,239811,heavyTank,7,R156_IS_2M
46609,1158.927,0.806,0.964,0.658,52.999,508254,mediumTank,8,G142_M48RPz
46849,2410.574,1.095,1.234,0.428,55.926,7239959,heavyTank,10,R157_Object_279R
46865,1377.041,0.814,1.343,0.464,52.166,16529663,heavyTank,8,G143_E75_TS
47105,536.089,0.968,1.350,0.818,54.678,21143889,mediumTank,5,R154_T_34E_1943
47121,1872.711,1.104,1.457,0.739,53.778,5104168,mediumTank,9,G144_Kpz_50t
47361,1280.617,0.864,0.985,0.612,51.281,28734506,mediumTank,8,R146_STG_Tday
47377,885.659,0.651,2.667,0.551,51.093,6008269,lightTank,8,G140_HWK_30
47617,1250.988,0.852,1.005,0.618,51.201,7360339,mediumTank,8,R146_STG
47633,292.791,1.425,1.294,1.546,56.722,12033300,lightTank,2,G139_MKA
47873,333.851,1.166,1.137,0.908,55.242,49215046,mediumTank,3,R143_T_29
48129,715.141,0.943,1.172,0.862,53.487,177407,mediumTank,6,R140_M4_Loza
48145,1261.572,0.816,0.767,0.538,52.977,2355075,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1395.162,0.939,0.644,0.543,51.964,2990672,AT-SPG,8,R135_T_103
48401,1386.835,0.968,0.684,0.782,51.530,9661856,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1399.042,0.889,1.012,0.472,53.147,107150155,heavyTank,8,R134_Object_252K
48913,1265.960,0.811,0.758,0.524,52.035,22632228,heavyTank,8,G138_VK168_02
49169,809.281,0.939,1.015,0.639,54.234,99273384,heavyTank,6,G136_Tiger_131
49409,1401.149,0.986,1.092,0.514,52.747,5070735,heavyTank,8,R61_Object252_BF
49665,1398.098,0.894,1.003,0.481,53.397,24050043,heavyTank,8,R134_Object_252U
49921,1059.226,0.944,1.144,0.539,53.544,3659542,heavyTank,7,R133_KV_122
49937,1143.524,0.800,1.205,0.748,51.479,3352546,mediumTank,8,G119_Panzer58_BF
50193,1414.708,0.989,0.546,0.627,51.043,458254772,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1255.348,0.848,1.168,0.670,51.610,142689,mediumTank,8,A136_T42
50945,238.128,1.227,1.165,1.302,56.730,15964030,lightTank,2,R125_T_45
50961,837.168,0.639,2.511,0.604,50.988,36224285,lightTank,8,G120_M41_90_GrandFinal
51089,1385.100,0.923,1.250,0.616,50.731,12164736,mediumTank,8,Pl19_CS_52_LIS
51201,605.068,1.248,1.302,1.277,57.810,1945694,heavyTank,5,R38_KV-220_beta
51233,1486.261,0.993,0.930,0.519,51.770,1668058,heavyTank,8,A132_T77
51345,773.483,0.997,1.451,0.903,54.261,12163935,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.829,1.006,1.294,0.700,51.405,149541610,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.012,1.157,1.101,1.335,55.475,43908135,mediumTank,5,R32_Matilda_II_LL
51473,684.853,1.239,1.938,0.947,56.064,3970241,mediumTank,5,G32_PzV_PzIV
51489,230.894,1.294,2.410,1.276,56.432,7236752,lightTank,2,A19_T2_lt
51553,512.851,0.935,1.064,1.118,52.972,24856951,mediumTank,5,J12_Chi_Nu_Kai
51569,737.251,0.940,1.336,0.819,52.857,25481819,mediumTank,6,Cz01_Skoda_T40
51585,785.152,1.037,0.983,0.872,53.171,53403449,mediumTank,6,S01_Strv_74_A2
51713,597.194,1.170,1.169,1.332,54.980,116275961,heavyTank,5,R33_Churchill_LL
51729,353.285,1.646,1.410,2.344,62.837,4970837,lightTank,3,G36_PzII_J
51745,511.773,1.044,1.390,1.133,55.926,11083022,mediumTank,5,A62_Ram-II
51825,1236.045,0.905,1.108,0.648,50.875,7865857,mediumTank,8,Cz13_T_27
51841,216.030,1.131,1.441,1.179,56.923,706487,lightTank,2,S15_L_60
51985,372.913,1.469,1.358,1.602,58.779,37586650,mediumTank,3,G34_S35_captured
52001,311.565,1.084,1.609,1.270,55.287,17251783,lightTank,3,A33_MTLS-1G14
52065,1137.441,0.810,1.211,0.819,51.208,18936249,mediumTank,8,J18_STA_2_3
52097,1452.650,0.966,0.480,0.793,51.088,150886796,AT-SPG,8,S22_Strv_S1
52225,327.714,1.287,2.162,1.341,56.422,1739781,lightTank,3,R34_BT-SV
52241,480.524,1.551,1.572,1.623,56.789,29580082,heavyTank,4,G35_B-1bis_captured
52257,472.642,1.013,1.608,1.050,54.785,10396634,mediumTank,5,A44_M4A2E4
52321,804.422,0.966,1.029,0.787,54.379,22545104,heavyTank,6,J19_Tiger_I_Jpn
52353,1149.555,0.773,1.238,0.749,52.302,288540,mediumTank,8,S23_Strv_81
52481,374.631,1.261,1.467,1.684,54.408,27407953,lightTank,4,R31_Valentine_LL
52497,314.041,1.875,1.632,2.855,55.850,12907171,lightTank,2,G33_H39_captured
52513,1249.921,0.812,1.161,0.630,51.425,20641913,heavyTank,8,A45_M6A2E1
52561,1724.364,1.028,0.589,0.809,52.205,140278059,AT-SPG,9,GB32_Tortoise
52577,1234.530,0.757,1.459,0.506,52.790,297371,heavyTank,8,J29_Nameless
52609,1104.467,0.740,1.283,0.666,52.106,6466767,mediumTank,8,S23_Strv_81_sabaton
52737,259.214,1.037,1.618,1.630,54.485,1093727,lightTank,3,R67_M3_LL
52769,281.955,1.109,2.490,1.591,57.242,7496783,lightTank,3,A43_M22_Locust
52817,367.231,0.926,1.390,1.369,56.520,787064,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.030,0.762,1.789,0.635,52.391,130423,mediumTank,8,J30_Edelweiss
52865,1437.280,0.979,1.033,0.520,52.387,21631524,heavyTank,8,S25_EMIL_51
52993,371.903,1.108,2.451,0.989,55.500,1103838,mediumTank,4,R68_A-32
53121,1329.432,0.946,1.277,0.713,51.840,17793469,mediumTank,8,S26_Lansen_C
53249,1242.209,0.962,1.082,0.920,51.409,269301576,heavyTank,8,R54_KV-5
53505,334.231,1.454,1.594,1.726,55.695,50868581,lightTank,3,R56_T-127
53537,215.039,1.171,1.528,1.257,57.807,1436848,lightTank,2,A74_T1_E6
53585,526.678,1.081,0.784,1.429,54.500,18442622,mediumTank,5,GB68_Matilda_Black_Prince
53761,592.638,1.231,0.817,1.381,53.190,11557299,AT-SPG,5,R78_SU_85I
53793,1118.548,0.839,1.310,0.911,51.751,1991730,mediumTank,8,A81_T95_E2
53841,821.837,1.059,0.576,1.262,52.799,23373529,heavyTank,6,GB63_TOG_II
54017,659.452,1.277,1.418,1.106,57.957,30055820,heavyTank,5,R38_KV-220
54033,663.151,1.248,1.931,0.822,56.867,38785,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.969,1.009,0.769,1.180,54.101,19989719,AT-SPG,7,GB71_AT_15A
54273,433.220,1.851,0.926,1.524,58.442,1836681,AT-SPG,3,R50_SU76I
54289,1265.049,0.791,0.892,0.809,51.862,684488491,heavyTank,8,G51_Lowe
54353,612.302,1.238,1.580,1.161,56.749,20695995,heavyTank,5,GB51_Excelsior
54529,245.967,1.376,1.411,1.525,56.333,33631448,lightTank,2,R84_Tetrarch_LL
54545,519.933,0.998,1.532,1.136,54.738,97574525,mediumTank,5,G46_T-25
54609,345.786,1.275,0.121,1.363,56.684,2032366,SPG,3,GB78_Sexton_I
54785,821.350,1.087,0.548,0.749,53.325,82830779,AT-SPG,6,R49_SU100Y
54801,272.696,1.106,2.729,1.626,58.570,3922369,lightTank,3,G50_T-15
54865,212.514,1.350,1.603,1.293,55.782,6518240,lightTank,2,GB76_Mk_VIC
55057,564.773,1.060,1.254,1.133,53.251,2245545,mediumTank,5,G70_PzIV_Hydro
55073,215.545,1.329,1.679,1.298,56.514,5778620,lightTank,2,A93_T7_Combat_Car
55121,996.442,0.905,1.078,1.058,53.709,67636174,heavyTank,7,GB52_A45
55297,1060.728,1.138,0.761,0.896,52.842,255403208,AT-SPG,7,R89_SU122_44
55313,1250.489,0.920,0.769,1.058,51.138,125641834,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,504.766,0.667,2.435,0.748,52.756,662040,lightTank,6,GB108_A46
55569,1006.577,1.232,1.434,1.513,51.877,688542015,AT-SPG,7,G48_E-25
55633,1137.747,0.774,1.267,0.767,51.609,115745998,mediumTank,8,GB70_N_FV4202_105
55841,1911.338,0.984,1.255,0.646,49.699,2581758,mediumTank,10,A95_T95_E6
55889,748.175,1.056,2.192,0.964,55.402,57177496,mediumTank,6,GB85_Cromwell_Berlin
56081,1339.322,0.822,0.930,0.397,52.626,5751794,heavyTank,8,G141_VK7501K
56097,693.188,0.948,1.279,1.040,54.237,5726460,mediumTank,6,A104_M4A3E8A
56145,767.991,0.954,0.966,0.993,53.443,4677666,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.539,0.977,0.740,1.165,52.317,29961461,AT-SPG,7,A101_M56
56577,274.111,1.190,1.320,1.575,55.778,42824972,lightTank,3,R86_LTP
56609,1007.006,0.939,0.790,0.805,53.759,76262430,AT-SPG,7,A102_T28_concept
56657,1242.325,0.781,1.178,0.569,51.906,34836109,heavyTank,8,GB93_Caernarvon_AX
56913,1167.501,0.781,1.349,0.662,52.466,16031454,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.505,1.027,0.712,0.982,52.300,100910319,AT-SPG,6,G41_DickerMax
57121,1125.399,0.805,1.248,0.894,51.804,12028497,mediumTank,8,A63_M46_Patton_KR
57169,844.979,1.030,1.012,0.832,53.544,2802255,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.878,0.933,1.028,1.189,52.931,21671082,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.413,0.777,1.313,0.763,50.866,102083957,mediumTank,8,A111_T25_Pilot
57425,1560.306,1.050,1.037,0.645,54.150,5418698,mediumTank,8,GB97_Chimera
57617,915.426,0.990,1.326,1.054,53.392,29061297,mediumTank,7,G78_Panther_M10
57633,686.580,0.678,2.744,0.718,51.919,41932,lightTank,7,A112_T71E2
57681,900.412,1.142,0.803,1.004,54.169,6135268,AT-SPG,6,GB96_Excalibur
57889,775.109,0.660,2.969,0.745,51.890,10929821,lightTank,8,A99_T92_LT
57937,2265.545,1.036,1.373,0.499,52.717,15395880,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,845.336,1.094,1.317,0.790,54.676,90988553,mediumTank,6,R108_T34_85M
58369,1942.072,0.866,1.483,0.499,49.989,27690978,heavyTank,10,R110_Object_260
58449,817.637,0.657,2.737,0.659,52.077,378519,lightTank,8,GB101_FV1066_Senlac
58625,1286.099,0.939,0.425,0.636,50.715,66138,AT-SPG,8,R111_ISU130
58641,1992.028,0.931,1.004,0.406,51.522,10044619,heavyTank,10,G92_VK7201
58657,1294.493,0.781,1.235,0.478,52.529,19558793,heavyTank,8,A115_Chrysler_K_GF
58705,988.157,0.667,2.804,0.762,52.803,1471208,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1264.771,0.837,1.054,0.650,53.014,7325381,heavyTank,8,R113_Object_730
58913,1217.118,0.796,1.235,0.693,52.713,23022125,heavyTank,8,A117_T26E5
58961,1287.217,0.725,2.742,0.633,51.466,2417652,lightTank,10,GB100_Manticore
59137,1119.127,1.048,1.082,0.728,54.445,31638044,heavyTank,7,R71_IS_2B
59169,1233.487,0.796,1.242,0.670,52.555,21205623,heavyTank,8,A117_T26E5_Patriot
59217,807.538,0.971,0.854,0.582,55.228,3266,heavyTank,6,GB105_Black_Prince_2019
59393,783.292,1.013,1.458,0.925,54.568,38669107,mediumTank,6,R117_T34_85_Rudy
59425,1252.255,0.743,0.840,0.525,51.609,9153267,heavyTank,8,A13_T34_hvy_BF
59473,829.431,0.643,2.475,0.761,52.422,2998404,lightTank,8,GB102_LHMTV
59649,1045.775,1.107,0.593,0.827,52.867,13100973,AT-SPG,7,R116_ISU122C_Berlin
59665,324.146,1.240,1.329,1.135,56.114,1407476,mediumTank,3,G100_Gtraktor_Krupp
59681,743.134,0.962,1.191,0.839,54.768,4653567,mediumTank,6,A118_M4_Thunderbolt
59729,638.314,0.656,2.320,0.844,52.893,1368957,lightTank,7,GB104_GSR_3301_Setter
59905,1142.062,0.843,1.257,0.757,52.149,86313211,mediumTank,8,R112_T54_45
59937,1031.843,0.979,1.177,0.739,55.549,957083,mediumTank,7,A121_M26_Cologne
59985,1358.837,0.973,0.597,0.637,53.526,1446208,AT-SPG,8,GB99_Turtle_Mk1
60161,922.801,1.117,1.082,0.825,56.463,254440,heavyTank,6,R114_Object_244
60177,1100.701,0.803,1.085,0.915,50.783,29154156,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1311.840,0.805,1.265,0.463,52.942,760645,heavyTank,8,A115_Chrysler_K
60225,1398.171,1.057,1.794,0.776,52.485,50408597,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,673.869,0.958,0.773,0.992,54.747,846801,mediumTank,5,GB37_Valliant
60417,1417.475,0.997,0.927,0.490,53.432,45358816,heavyTank,8,R115_IS-3_auto
60433,226.614,1.212,1.823,1.534,58.076,1177350,lightTank,2,G108_PzKpfwII_AusfD
60449,1476.183,1.030,0.745,0.559,53.693,62626173,AT-SPG,8,A122_TS-5
60481,1855.519,1.187,1.305,0.793,52.287,12276355,mediumTank,9,F114_Projet_4_1
60689,535.307,1.098,0.628,1.490,53.409,16363839,AT-SPG,5,G104_Stug_IV
60737,821.910,1.032,1.347,0.823,55.106,4525693,mediumTank,6,F113_Bretagne_Panther
60929,306.327,1.022,1.703,0.947,54.840,36951090,lightTank,3,R105_BT_7A
60945,1556.276,0.952,1.390,0.733,51.477,92279413,mediumTank,9,G105_T-55_NVA_DDR
