tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1645.989,1.014,0.875,0.788,51.793,78323036,AT-SPG,9,F37_AMX50_Foch
11089,597.013,1.112,0.106,1.526,55.110,81210875,SPG,5,GB28_Bishop
11265,800.987,0.994,0.885,0.836,54.480,235541938,heavyTank,6,R72_T150
11281,492.751,1.271,0.776,1.516,56.132,50861583,AT-SPG,4,G39_Marder_III
11297,1346.088,0.942,0.515,0.901,51.201,307436578,AT-SPG,8,A68_T28_Prototype
11345,943.448,0.887,0.062,1.523,52.415,56021433,SPG,7,GB29_Crusader_5inch
11521,1536.036,0.864,1.139,0.694,50.447,823669573,heavyTank,9,R81_IS8
11537,1384.081,0.994,0.682,0.873,51.220,189379580,AT-SPG,8,G71_JagdPantherII
11553,790.124,1.003,1.211,1.142,53.460,757382197,AT-SPG,6,A41_M18_Hellcat
11585,745.470,0.940,0.611,1.055,53.036,26382012,AT-SPG,6,F34_ARL_V39
11601,1441.053,0.855,0.029,0.775,50.609,53899084,SPG,9,GB30_FV3805
11777,626.281,1.148,0.836,1.085,54.984,583997276,heavyTank,5,R80_KV1
11793,821.756,1.010,0.566,1.104,51.454,138926002,AT-SPG,6,G40_Nashorn
11809,873.124,1.007,1.636,1.189,52.242,2235497,mediumTank,7,A86_T23E3
11841,1595.582,0.946,0.055,0.973,49.841,259355452,SPG,10,F38_Bat_Chatillon155_58
11857,767.007,1.001,0.157,1.848,53.648,247162350,SPG,6,GB77_FV304
12049,2028.371,1.020,0.621,0.433,50.553,271424150,AT-SPG,10,G72_JagdPz_E100
12097,1283.074,0.927,0.739,0.920,51.150,80204475,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.836,0.854,0.029,0.859,50.979,52704263,SPG,8,GB79_FV206
12289,684.811,0.991,1.806,1.056,54.431,50363097,mediumTank,6,R57_A43
12305,1848.983,0.917,1.332,0.675,49.340,127719467,mediumTank,10,G73_E50_Ausf_M
12369,1718.708,0.799,0.024,0.774,50.494,53219118,SPG,10,GB31_Conqueror_Gun
12545,911.456,0.920,1.548,0.823,52.807,60871252,mediumTank,7,R59_A44
12561,265.177,1.176,2.639,1.329,56.401,102148741,lightTank,3,G63_PzI_ausf_C
12577,504.974,0.974,1.722,0.907,55.974,1174343,mediumTank,5,A78_M4_Improved
12817,209.453,1.293,2.010,1.347,58.266,209749,lightTank,2,G53_PzI
12881,502.313,0.991,1.360,0.939,54.700,13340838,mediumTank,5,GB50_Sherman_III
13073,279.642,1.007,1.616,1.415,58.167,6403657,lightTank,3,G82_Pz_II_AusfG
13089,2035.031,0.985,0.766,0.518,49.462,203178224,AT-SPG,10,A83_T110E4
13121,327.764,1.250,1.069,1.504,58.317,2938411,mediumTank,3,F44_Somua_S35
13137,1679.479,1.015,0.554,0.738,50.570,57321053,AT-SPG,9,GB81_FV4004
13313,1158.041,0.876,1.223,0.882,50.440,74676744,mediumTank,8,R60_Object416
13329,411.036,1.182,1.041,1.269,55.804,4882790,heavyTank,4,G90_DW_II
13345,1141.148,0.845,1.006,0.953,51.267,521966062,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.223,1.049,0.511,1.450,54.157,9495357,AT-SPG,5,GB44_Archer
13569,2056.633,1.044,0.733,0.633,48.586,219315972,AT-SPG,10,R88_Object268
13585,371.355,1.068,1.561,1.262,57.271,1213582,mediumTank,4,G86_VK2001DB
13825,1760.999,0.940,1.397,0.739,48.607,266404300,mediumTank,10,R87_T62A
13841,1133.825,0.818,1.155,0.981,51.353,63764419,mediumTank,8,G88_Indien_Panzer
13857,2068.435,1.004,0.717,0.482,50.864,76374584,AT-SPG,10,A85_T110E3
13889,2063.667,1.102,0.803,0.608,49.659,100088129,AT-SPG,10,F64_AMX_50Fosh_155
13905,2076.767,1.101,0.408,0.389,49.781,57685692,AT-SPG,10,GB83_FV4005
14097,707.692,0.960,1.557,1.090,54.597,38051156,mediumTank,6,G87_VK3002DB_V1
14113,1872.845,0.944,1.309,0.662,49.058,67965226,mediumTank,10,A120_M48A5
14145,407.541,0.623,2.365,0.736,53.332,239704791,lightTank,5,F62_ELC_AMX
14161,1074.544,1.043,0.795,0.972,52.932,45398306,AT-SPG,7,GB41_Challenger
14353,668.467,0.595,1.978,0.686,51.629,5068582,lightTank,7,G85_Auf_Panther
14401,1397.678,0.861,0.039,0.945,50.537,177948624,SPG,9,F67_Bat_Chatillon155_55
14417,771.062,0.993,0.834,1.126,53.086,29867716,AT-SPG,6,GB45_Achilles_IIC
14609,1845.720,0.959,1.306,0.808,48.364,56933378,mediumTank,10,G89_Leopard1
14625,1161.023,0.910,1.241,1.011,50.987,212710065,mediumTank,8,A90_T69
14657,391.742,0.983,0.098,1.492,54.643,18139091,SPG,4,F66_AMX_Ob_Am105
14673,1346.154,0.952,0.730,0.899,50.972,78446138,AT-SPG,8,GB80_Charioteer
14865,1557.854,0.918,1.168,0.829,50.422,81316856,mediumTank,9,G91_Pro_Ag_A
14881,1995.655,1.026,0.833,0.592,48.588,362915531,heavyTank,10,A67_T57_58
14913,387.123,0.938,0.884,1.177,55.131,2646578,mediumTank,4,F70_SARL42
15105,301.415,1.218,1.325,1.521,56.681,9883177,lightTank,3,R43_T-70
15121,190.121,1.173,0.162,0.979,56.640,189905,SPG,2,G93_GW_Mk_VIe
15137,504.189,0.614,2.121,0.675,52.463,36820131,lightTank,6,A71_T21
15169,224.501,1.285,0.841,1.691,57.888,242387,lightTank,2,F50_FCM36_20t
15361,230.884,1.316,1.308,1.689,58.994,5875025,lightTank,2,R42_T-60
15377,1211.286,0.829,0.027,0.752,51.126,165977921,SPG,8,G94_GW_Tiger_P
15393,1601.725,1.043,0.944,0.745,50.394,301679999,heavyTank,9,A89_T54E1
15425,1797.234,0.930,1.370,0.751,49.090,14252622,mediumTank,10,F72_AMX_30
15441,1137.441,0.791,1.090,0.817,52.438,1410282,mediumTank,8,GB87_Chieftain_T95_turret
15617,1968.868,1.120,1.540,0.759,51.710,31019471,mediumTank,10,R95_Object_907
15633,416.690,1.060,0.089,1.540,54.931,32089210,SPG,4,G95_Pz_Sfl_IVb
15649,720.564,0.728,2.358,0.673,51.443,332031066,lightTank,7,A103_T71E1
15681,1561.649,0.930,1.333,0.773,51.051,79958150,mediumTank,9,F71_AMX_30_prototype
15697,2023.500,0.897,1.031,0.497,49.050,44854395,heavyTank,10,GB91_Super_Conqueror
15873,333.830,0.928,1.492,1.306,55.684,10672749,lightTank,4,R44_T80
15889,721.355,0.942,1.307,1.017,53.533,46832035,mediumTank,6,G96_VK3002M
15905,1935.171,0.974,1.296,0.719,49.421,4104309,mediumTank,10,A92_M60
15937,231.780,1.382,0.943,2.055,59.017,876152,lightTank,2,F49_RenaultR35
15953,2024.098,0.983,0.718,0.571,51.177,13638850,AT-SPG,10,GB92_FV217
16129,979.116,0.883,0.036,0.881,51.889,115331597,SPG,7,R91_SU14_1
16145,593.158,1.057,0.658,1.069,52.538,67979903,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.043,0.852,0.032,0.892,50.754,279976547,SPG,9,A88_M53_55
16385,582.842,1.033,0.082,1.227,53.428,30364337,SPG,5,R100_SU122A
16401,1739.422,1.033,0.520,0.815,50.205,373136391,AT-SPG,9,G97_Waffentrager_IV
16417,812.038,1.018,0.059,1.327,53.579,216175736,SPG,6,A87_M44
16449,1196.654,0.753,0.727,0.629,51.766,2959417,heavyTank,8,F81_Char_de_65t
16641,475.034,0.673,2.617,0.773,52.775,46876003,lightTank,6,R101_MT25
16657,1476.087,1.076,0.464,0.935,50.920,765076827,AT-SPG,8,G99_RhB_Waffentrager
16673,534.678,0.613,2.239,0.720,52.416,191563829,lightTank,6,A94_T37
16705,1758.900,0.914,1.161,0.508,52.642,18693653,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1807.920,0.967,1.438,0.771,48.744,279324990,mediumTank,10,R97_Object_140
16913,2155.322,1.262,0.470,0.725,48.730,198906152,AT-SPG,10,G98_Waffentrager_E100
16961,1906.883,0.829,1.208,0.480,49.227,3516775,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.895,1.283,1.284,1.098,57.225,1559482,mediumTank,3,G83_Pz_IV_AusfA
17217,1411.257,0.854,2.593,0.565,48.569,57845789,lightTank,10,F88_AMX_13_105
17425,397.777,1.002,1.289,0.944,55.997,5201400,mediumTank,4,G80_Pz_IV_AusfD
17473,826.485,0.729,2.531,0.742,51.615,126964088,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1482.797,0.931,1.350,0.744,51.180,53192791,mediumTank,9,R104_Object_430_II
17729,2020.950,1.146,0.720,0.567,50.814,10200947,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.667,1.321,0.793,1.229,56.729,7555689,AT-SPG,4,G101_StuG_III
17953,786.626,0.726,2.510,0.774,51.914,226691896,lightTank,8,A97_M41_Bulldog
17985,513.604,0.746,2.226,0.694,53.802,19461215,lightTank,6,F109_AMD_Panhard_178B
18177,1023.569,0.707,2.519,0.637,50.861,157047594,lightTank,9,R109_T54S
18193,509.616,1.031,1.212,0.942,54.529,204666002,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.762,0.670,2.280,0.601,50.470,223891912,lightTank,9,A100_T49
18241,702.136,0.763,2.617,0.694,52.797,19270192,lightTank,7,F107_Hotchkiss_EBR
18433,784.734,0.703,2.663,0.812,52.439,96721895,lightTank,8,R107_LTB
18449,978.419,0.683,2.596,0.699,50.930,60178036,lightTank,9,G103_RU_251
18465,273.541,1.014,0.103,1.731,55.938,244357,SPG,3,A108_T18_HMC
18497,853.372,0.676,2.683,0.677,51.641,9947072,lightTank,8,F110_Lynx_6x6
18689,630.943,1.175,1.274,0.958,56.636,107149232,heavyTank,6,R13_KV-1s
18705,1662.327,0.896,0.728,0.512,52.654,30046753,heavyTank,9,G110_Typ_205
18721,399.211,0.992,0.110,1.261,54.698,2163799,SPG,4,A27_T82
18753,1009.118,0.752,3.542,0.845,53.070,5381764,lightTank,9,F100_Panhard_EBR_90
18961,778.361,0.690,2.004,0.700,51.641,94979543,lightTank,7,G113_SP_I_C
19009,1342.511,0.802,3.940,0.718,51.115,6862059,lightTank,10,F108_Panhard_EBR_105
19201,1268.868,0.793,3.214,0.690,50.095,33261551,lightTank,10,R132_VNII_100LT
19217,2064.652,1.070,0.596,0.563,49.084,270363550,AT-SPG,10,G121_Grille_15_L63
19457,744.432,0.863,2.289,0.775,52.647,36578509,lightTank,7,R131_Tank_Gavalov
19473,1992.685,0.894,1.018,0.421,50.986,21909603,heavyTank,10,G134_PzKpfw_VII
19489,1362.141,0.744,2.659,0.533,48.573,25126115,lightTank,10,A116_XM551
19713,1632.992,0.891,1.107,0.529,52.704,107982355,heavyTank,9,R151_Object_257_2
19729,1302.408,0.851,0.782,0.559,53.952,63394174,heavyTank,8,G115_Typ_205B
19745,693.492,0.788,2.815,0.730,52.453,10595457,lightTank,7,A112_T71E2R
19969,2005.883,1.012,1.400,0.533,50.620,78888598,mediumTank,10,R148_Object_430_U
19985,1273.892,0.710,2.991,0.631,48.038,3804897,lightTank,10,G125_Spz_57_Rh
20225,2133.538,1.022,1.213,0.418,52.611,43595450,AT-SPG,10,R149_Object_268_4
20241,851.725,0.690,2.733,0.674,52.143,15552129,lightTank,8,G126_HWK_12
20481,1262.373,0.807,0.851,0.501,52.463,38414225,heavyTank,8,R139_IS_M
20737,1662.009,0.884,0.971,0.447,52.557,42541851,heavyTank,9,R153_Object_705
20993,2015.664,0.907,1.076,0.347,50.521,24852742,heavyTank,10,R145_Object_705_A
21249,1716.010,0.989,0.851,0.577,52.237,46730168,AT-SPG,9,R93_Object263
21505,1728.386,1.040,1.329,0.615,52.674,130110539,mediumTank,9,R96_Object_430
21761,1854.053,1.013,1.220,0.667,49.235,3175764,mediumTank,10,R144_K_91
22017,2007.382,0.900,1.468,0.428,49.731,38809357,heavyTank,10,R155_Object_277
43329,231.514,1.211,2.216,2.978,57.700,150,lightTank,2,F111_AM39_Gendron_Somua
43585,915.310,0.752,3.171,0.797,52.422,24515274,lightTank,8,F106_Panhard_EBR_75_Mle1954
44289,1424.610,0.947,1.056,0.285,57.235,20041,heavyTank,8,R165_Object_703_II
44545,1624.371,0.894,1.174,0.285,54.482,7639,heavyTank,9,R119_Object_777
44801,265.832,1.036,1.655,1.085,57.109,1539566,lightTank,3,R161_T_116
45057,1519.841,1.080,0.493,0.635,51.083,103977165,AT-SPG,8,R159_SU_130PM
45313,528.983,0.770,2.889,0.709,54.459,41769482,lightTank,6,R160_T_50_2
45569,883.920,0.735,2.947,0.671,52.698,16036575,lightTank,8,R158_LT_432
46593,1178.388,1.111,1.106,0.540,56.066,95784,heavyTank,7,R156_IS_2M
46609,1208.312,0.834,0.973,0.621,52.989,120552,mediumTank,8,G142_M48RPz
46849,2607.417,1.199,1.293,0.437,57.553,2322954,heavyTank,10,R157_Object_279R
46865,1375.361,0.814,1.183,0.272,53.020,15465,heavyTank,8,G143_E75_TS
47105,526.157,0.961,1.329,0.784,54.834,16314276,mediumTank,5,R154_T_34E_1943
47361,1279.798,0.865,0.993,0.603,51.679,12163650,mediumTank,8,R146_STG_Tday
47377,900.533,0.671,2.609,0.543,51.399,1595059,lightTank,8,G140_HWK_30
47617,1265.388,0.859,1.016,0.611,51.527,4907829,mediumTank,8,R146_STG
47633,265.947,1.428,1.301,1.469,57.170,7728660,lightTank,2,G139_MKA
47873,314.351,1.192,1.172,0.876,55.773,39982794,mediumTank,3,R143_T_29
48129,713.938,0.948,1.164,0.854,53.567,118493,mediumTank,6,R140_M4_Loza
48145,1277.756,0.821,0.767,0.525,53.187,1993246,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.128,0.959,0.650,0.517,52.029,1339228,AT-SPG,8,R135_T_103
48401,1394.453,0.968,0.703,0.767,51.387,5378014,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1417.813,0.901,1.014,0.477,53.523,86546383,heavyTank,8,R134_Object_252K
48913,1277.965,0.814,0.763,0.520,52.108,20382393,heavyTank,8,G138_VK168_02
49169,813.529,0.942,1.009,0.633,54.372,94524264,heavyTank,6,G136_Tiger_131
49409,1345.094,0.983,1.093,0.593,53.007,1669669,heavyTank,8,R61_Object252_BF
49665,1404.451,0.901,0.999,0.494,53.795,19158803,heavyTank,8,R134_Object_252U
49921,1065.483,0.961,1.137,0.558,53.590,2540235,heavyTank,7,R133_KV_122
49937,1099.196,0.783,1.264,0.805,51.477,797522,mediumTank,8,G119_Panzer58_BF
50193,1430.593,0.995,0.555,0.626,51.085,397481836,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.058,1.255,1.187,1.248,57.123,15211754,lightTank,2,R125_T_45
50961,851.922,0.648,2.507,0.599,51.166,37415369,lightTank,8,G120_M41_90_GrandFinal
51201,605.133,1.253,1.296,1.253,57.821,1955845,heavyTank,5,R38_KV-220_beta
51345,773.690,1.000,1.455,0.900,54.358,9144301,mediumTank,6,Pl16_T34_85_Rudy
51361,1355.640,1.009,1.286,0.691,51.578,69599170,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.392,1.161,1.099,1.318,55.551,46254642,mediumTank,5,R32_Matilda_II_LL
51473,640.604,1.177,1.870,0.896,55.335,3143832,mediumTank,5,G32_PzV_PzIV
51489,223.832,1.298,2.414,1.234,56.674,6733567,lightTank,2,A19_T2_lt
51553,514.482,0.937,1.062,1.101,52.970,26486690,mediumTank,5,J12_Chi_Nu_Kai
51569,739.785,0.944,1.335,0.813,52.927,26156896,mediumTank,6,Cz01_Skoda_T40
51585,781.026,1.039,0.978,0.865,53.283,49430578,mediumTank,6,S01_Strv_74_A2
51713,596.076,1.170,1.163,1.325,55.034,123715566,heavyTank,5,R33_Churchill_LL
51729,330.513,1.643,1.438,2.290,62.974,4582262,lightTank,3,G36_PzII_J
51745,506.921,1.039,1.385,1.115,55.952,11516993,mediumTank,5,A62_Ram-II
51825,1267.799,0.931,1.083,0.598,51.207,4041053,mediumTank,8,Cz13_T_27
51841,205.158,1.157,1.430,1.098,57.397,738114,lightTank,2,S15_L_60
51985,357.227,1.457,1.363,1.558,58.903,36031400,mediumTank,3,G34_S35_captured
52001,302.955,1.090,1.620,1.233,55.470,14762370,lightTank,3,A33_MTLS-1G14
52065,1146.698,0.819,1.178,0.844,51.285,12726025,mediumTank,8,J18_STA_2_3
52097,1472.040,0.973,0.488,0.788,51.248,122727896,AT-SPG,8,S22_Strv_S1
52225,305.124,1.292,2.142,1.304,56.333,1561594,lightTank,3,R34_BT-SV
52241,481.713,1.572,1.576,1.622,57.061,29417762,heavyTank,4,G35_B-1bis_captured
52257,474.010,1.016,1.602,1.041,54.812,10968111,mediumTank,5,A44_M4A2E4
52321,803.564,0.969,1.022,0.790,54.452,22094962,heavyTank,6,J19_Tiger_I_Jpn
52353,1167.605,0.840,1.178,1.033,52.069,14426,mediumTank,8,S23_Strv_81
52481,375.926,1.271,1.469,1.671,54.462,27986405,lightTank,4,R31_Valentine_LL
52497,307.218,1.871,1.657,2.821,55.495,12900618,lightTank,2,G33_H39_captured
52513,1248.779,0.815,1.157,0.645,51.502,19387756,heavyTank,8,A45_M6A2E1
52561,1709.913,1.018,0.576,0.820,51.800,130896653,AT-SPG,9,GB32_Tortoise
52577,1243.900,0.751,1.448,0.497,52.925,275608,heavyTank,8,J29_Nameless
52609,1118.481,0.744,1.284,0.643,52.233,6273639,mediumTank,8,S23_Strv_81_sabaton
52737,255.100,1.053,1.617,1.584,54.762,1145480,lightTank,3,R67_M3_LL
52769,279.725,1.113,2.494,1.558,57.391,7419559,lightTank,3,A43_M22_Locust
52817,361.494,0.923,1.382,1.345,56.729,755873,mediumTank,4,GB33_Sentinel_AC_I
52833,1071.649,0.764,1.810,0.634,52.319,129656,mediumTank,8,J30_Edelweiss
52865,1495.402,1.022,1.031,0.520,52.662,7224265,heavyTank,8,S25_EMIL_51
52993,364.543,1.103,2.431,0.972,55.632,1032035,mediumTank,4,R68_A-32
53121,1327.317,0.955,1.292,0.692,52.043,4169108,mediumTank,8,S26_Lansen_C
53249,1244.452,0.965,1.080,0.915,51.422,280017626,heavyTank,8,R54_KV-5
53505,332.248,1.461,1.599,1.705,55.752,52215770,lightTank,3,R56_T-127
53537,209.976,1.178,1.524,1.233,58.131,1446538,lightTank,2,A74_T1_E6
53585,528.997,1.084,0.783,1.419,54.558,19227433,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.667,1.230,0.815,1.367,53.203,11981746,AT-SPG,5,R78_SU_85I
53793,1128.856,0.845,1.309,0.902,51.872,2107225,mediumTank,8,A81_T95_E2
53841,822.215,1.061,0.577,1.250,52.736,24194276,heavyTank,6,GB63_TOG_II
54017,645.998,1.283,1.397,1.130,58.257,28219225,heavyTank,5,R38_KV-220
54033,611.670,1.132,1.869,0.805,55.446,31429,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.185,1.011,0.764,1.182,53.899,20172146,AT-SPG,7,GB71_AT_15A
54273,408.583,1.867,0.942,1.508,58.536,1728600,AT-SPG,3,R50_SU76I
54289,1267.403,0.795,0.883,0.814,51.847,690422886,heavyTank,8,G51_Lowe
54353,607.515,1.238,1.570,1.160,56.764,21133098,heavyTank,5,GB51_Excelsior
54529,244.820,1.378,1.407,1.505,56.340,34816858,lightTank,2,R84_Tetrarch_LL
54545,522.731,1.001,1.530,1.121,54.763,103734261,mediumTank,5,G46_T-25
54609,308.518,1.245,0.127,1.551,56.664,1200618,SPG,3,GB78_Sexton_I
54785,812.368,1.084,0.556,0.755,53.386,83198804,AT-SPG,6,R49_SU100Y
54801,269.801,1.108,2.744,1.583,58.790,3948282,lightTank,3,G50_T-15
54865,203.642,1.355,1.597,1.250,56.250,6770605,lightTank,2,GB76_Mk_VIC
55057,536.228,1.062,1.230,1.210,52.949,1190602,mediumTank,5,G70_PzIV_Hydro
55073,202.325,1.339,1.654,1.256,57.217,5731488,lightTank,2,A93_T7_Combat_Car
55121,999.803,0.906,1.074,1.051,53.714,73818397,heavyTank,7,GB52_A45
55297,1066.868,1.141,0.764,0.889,52.853,267066431,AT-SPG,7,R89_SU122_44
55313,1253.536,0.918,0.769,1.053,51.117,131540710,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.043,1.241,1.431,1.508,51.918,703971427,AT-SPG,7,G48_E-25
55633,1149.644,0.783,1.246,0.773,51.697,100145175,mediumTank,8,GB70_N_FV4202_105
55841,1940.910,0.997,1.277,0.642,49.486,2368138,mediumTank,10,A95_T95_E6
55889,751.812,1.062,2.189,0.958,55.572,57676386,mediumTank,6,GB85_Cromwell_Berlin
56081,1379.288,0.840,0.943,0.390,52.710,2014941,heavyTank,8,G141_VK7501K
56097,695.039,0.951,1.280,1.031,54.318,5888988,mediumTank,6,A104_M4A3E8A
56145,771.517,0.960,0.963,0.998,53.558,4304413,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.690,0.984,0.731,1.179,52.266,26130131,AT-SPG,7,A101_M56
56577,273.979,1.191,1.313,1.558,55.793,45864152,lightTank,3,R86_LTP
56609,1012.792,0.942,0.786,0.804,53.684,72370546,AT-SPG,7,A102_T28_concept
56657,1257.320,0.789,1.176,0.569,52.095,25575594,heavyTank,8,GB93_Caernarvon_AX
56913,1183.447,0.790,1.357,0.649,52.753,10959688,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.902,1.028,0.713,0.980,52.317,103409598,AT-SPG,6,G41_DickerMax
57121,1135.388,0.809,1.248,0.883,51.889,12819409,mediumTank,8,A63_M46_Patton_KR
57169,803.931,1.018,0.971,0.788,53.585,489154,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.671,0.929,1.029,1.192,52.911,21973445,mediumTank,6,G77_PzIV_Schmalturm
57377,1127.483,0.782,1.313,0.751,51.002,108967678,mediumTank,8,A111_T25_Pilot
57425,1609.753,1.094,1.060,0.644,54.836,1929495,mediumTank,8,GB97_Chimera
57617,907.186,0.986,1.317,1.065,53.378,26958245,mediumTank,7,G78_Panther_M10
57633,687.524,0.667,2.762,0.700,52.347,46856,lightTank,7,A112_T71E2
57681,882.390,1.159,0.775,1.005,54.478,2487025,AT-SPG,6,GB96_Excalibur
57889,791.870,0.678,2.980,0.740,52.174,9757991,lightTank,8,A99_T92_LT
57937,2285.373,1.050,1.391,0.493,52.312,5057868,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,833.153,1.084,1.305,0.767,54.798,71831957,mediumTank,6,R108_T34_85M
58369,1955.503,0.872,1.496,0.504,49.804,23353019,heavyTank,10,R110_Object_260
58449,837.254,0.665,2.610,0.649,52.098,94992,lightTank,8,GB101_FV1066_Senlac
58625,1310.015,0.950,0.436,0.636,51.094,44901,AT-SPG,8,R111_ISU130
58641,1980.853,0.933,1.028,0.420,51.361,9206101,heavyTank,10,G92_VK7201
58657,1266.430,0.772,1.221,0.487,52.870,13077897,heavyTank,8,A115_Chrysler_K_GF
58705,1005.681,0.666,2.700,0.698,52.450,762146,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.818,0.894,1.041,0.671,53.716,6874232,heavyTank,8,R113_Object_730
58913,1219.231,0.801,1.230,0.697,52.928,21579197,heavyTank,8,A117_T26E5
58961,1331.196,0.739,2.632,0.576,51.267,374293,lightTank,10,GB100_Manticore
59137,1130.220,1.056,1.082,0.726,54.565,32046268,heavyTank,7,R71_IS_2B
59169,1243.599,0.816,1.245,0.709,53.020,8910392,heavyTank,8,A117_T26E5_Patriot
59217,815.469,0.980,0.855,0.519,55.246,3970,heavyTank,6,GB105_Black_Prince_2019
59393,786.472,1.016,1.457,0.917,54.736,41670440,mediumTank,6,R117_T34_85_Rudy
59425,1277.068,0.754,0.838,0.525,51.770,7443719,heavyTank,8,A13_T34_hvy_BF
59473,851.040,0.652,2.389,0.706,52.390,1489190,lightTank,8,GB102_LHMTV
59649,1052.809,1.110,0.593,0.825,52.914,13173331,AT-SPG,7,R116_ISU122C_Berlin
59665,318.353,1.253,1.345,1.101,56.477,1310196,mediumTank,3,G100_Gtraktor_Krupp
59681,743.239,0.967,1.189,0.822,54.933,4002665,mediumTank,6,A118_M4_Thunderbolt
59729,650.938,0.668,2.230,0.800,52.606,946880,lightTank,7,GB104_GSR_3301_Setter
59905,1145.959,0.849,1.242,0.767,52.250,79382882,mediumTank,8,R112_T54_45
59937,1046.606,1.010,1.183,0.739,55.683,511023,mediumTank,7,A121_M26_Cologne
59985,1405.244,1.006,0.594,0.627,53.490,323234,AT-SPG,8,GB99_Turtle_Mk1
60161,895.062,1.137,1.056,0.900,57.042,60958,heavyTank,6,R114_Object_244
60177,1106.696,0.805,1.086,0.907,50.873,31954339,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.448,0.807,1.265,0.451,53.408,349619,heavyTank,8,A115_Chrysler_K
60417,1431.210,1.003,0.933,0.500,53.624,31809154,heavyTank,8,R115_IS-3_auto
60433,221.603,1.217,1.839,1.506,58.335,1209980,lightTank,2,G108_PzKpfwII_AusfD
60449,1516.343,1.058,0.758,0.565,53.609,31888416,AT-SPG,8,A122_TS-5
60689,533.583,1.098,0.628,1.488,53.397,17487169,AT-SPG,5,G104_Stug_IV
60737,790.912,1.048,1.324,0.744,55.289,100344,mediumTank,6,F113_Bretagne_Panther
60929,258.542,1.050,1.779,0.933,55.692,31612918,lightTank,3,R105_BT_7A
60945,1560.911,0.957,1.372,0.739,51.512,76845395,mediumTank,9,G105_T-55_NVA_DDR
60993,849.995,1.125,1.132,0.505,54.445,2146,mediumTank,6,F85_M4A1_FL10
61217,902.671,1.182,0.978,0.884,55.273,908200,AT-SPG,6,A123_T78
61249,620.323,1.173,0.843,0.945,54.226,23142819,AT-SPG,5,F112_M10_RBFM
61441,484.405,1.230,1.081,1.013,56.595,13327262,mediumTank,4,R118_T28_F30
61457,492.522,0.941,1.250,1.010,54.456,474082,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1110.464,0.931,1.096,0.603,54.534,2449450,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.400,0.753,3.070,0.867,53.138,32958461,lightTank,8,F97_ELC_EVEN_90
61697,1883.030,1.026,1.604,0.779,53.127,3544669,mediumTank,10,R120_T22SR_A22
61713,1042.538,1.007,0.556,1.045,52.537,13313782,AT-SPG,7,G109_Steyr_WT
61729,1777.658,0.891,1.111,0.490,52.199,3519359,heavyTank,9,A125_AEP_1
61761,1385.284,0.958,0.679,0.744,51.458,10293907,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.419,0.880,1.433,0.762,52.082,13877973,mediumTank,8,R122_T44_100
61969,1174.125,0.934,0.823,1.293,50.333,330039,AT-SPG,8,G112_KanonenJagdPanzer
61985,1573.007,1.003,1.128,0.578,52.952,896410,heavyTank,8,A124_T54E2
62001,864.623,0.699,2.586,0.667,51.418,635174,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1273.455,0.788,1.011,0.628,52.813,7685567,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1234.576,0.828,0.716,0.784,53.913,8256,AT-SPG,8,R121_KV4_KTT
62241,1304.236,0.896,1.302,0.629,52.304,650349,mediumTank,8,A127_TL_1_LPC
62273,1493.067,1.067,0.728,0.591,52.745,21483965,heavyTank,8,F84_Somua_SM
62481,1471.860,1.034,0.526,0.592,51.609,5655335,AT-SPG,8,G114_Skorpian
62497,1001.687,0.958,1.018,0.858,55.126,1453061,AT-SPG,7,A130_Super_Hellcat
62529,1351.648,0.991,1.062,0.688,51.741,75181445,mediumTank,8,F19_Lorraine40t
62785,1283.316,0.778,1.017,0.555,52.961,26728990,heavyTank,8,F74_AMX_M4_1949
62977,1226.642,0.902,1.530,0.720,52.317,69747513,mediumTank,8,R127_T44_100_P
