tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.918,1.002,0.848,1.081,53.341,130175777,AT-SPG,7,R74_SU100M1
10257,1552.718,0.912,1.274,0.723,51.362,217579703,mediumTank,9,G54_E-50
10273,467.884,1.188,1.213,1.554,56.923,31946147,AT-SPG,4,A57_M8A1
10497,820.998,1.045,0.695,0.647,53.372,531098027,heavyTank,6,R77_KV2
10513,1215.578,0.851,1.163,0.906,52.183,80960484,heavyTank,8,G67_VK4502A
10529,596.700,1.149,1.371,1.380,54.205,610838928,AT-SPG,5,A58_T67
10577,193.416,1.282,0.205,1.155,56.679,1665964,SPG,2,GB25_Loyd_Gun_Carriage
10753,1570.354,0.865,0.917,0.660,51.404,240611881,heavyTank,9,R63_ST_I
10769,1046.391,0.910,0.940,1.021,54.164,186443348,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.286,0.881,1.221,0.655,49.133,265342429,heavyTank,10,A69_T110E5
10817,983.069,0.899,0.676,1.060,53.323,36108236,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.005,0.969,0.093,1.815,54.288,10988022,SPG,4,GB26_Birch_Gun
11009,1211.537,0.824,0.813,0.828,52.203,143440071,heavyTank,8,R73_KV4
11025,1015.533,0.981,0.465,0.982,51.087,105655047,AT-SPG,7,G43_Sturer_Emil
11041,975.150,0.927,0.891,1.169,53.110,168691061,AT-SPG,7,A72_T25_2
11073,1665.062,1.043,0.850,0.787,51.862,88547439,AT-SPG,9,F37_AMX50_Foch
11089,597.038,1.116,0.106,1.542,55.090,78838859,SPG,5,GB28_Bishop
11265,800.526,0.998,0.896,0.845,54.416,232820796,heavyTank,6,R72_T150
11281,493.361,1.279,0.782,1.553,56.062,53057716,AT-SPG,4,G39_Marder_III
11297,1327.702,0.938,0.522,0.914,51.241,301472983,AT-SPG,8,A68_T28_Prototype
11345,939.271,0.885,0.062,1.549,52.456,55846516,SPG,7,GB29_Crusader_5inch
11521,1514.472,0.858,1.154,0.711,50.427,778137682,heavyTank,9,R81_IS8
11537,1365.748,0.992,0.683,0.895,51.145,176800298,AT-SPG,8,G71_JagdPantherII
11553,791.186,1.015,1.230,1.174,53.329,686738580,AT-SPG,6,A41_M18_Hellcat
11585,745.227,0.945,0.616,1.073,52.996,25056320,AT-SPG,6,F34_ARL_V39
11601,1418.610,0.837,0.027,0.826,50.863,58984803,SPG,9,GB30_FV3805
11777,629.173,1.154,0.849,1.094,54.991,555773987,heavyTank,5,R80_KV1
11793,817.268,1.015,0.570,1.130,51.450,132706033,AT-SPG,6,G40_Nashorn
11809,876.133,0.990,1.612,1.213,52.459,2293655,mediumTank,7,A86_T23E3
11841,1572.606,0.931,0.054,0.970,50.060,257007011,SPG,10,F38_Bat_Chatillon155_58
11857,765.802,1.004,0.157,1.873,53.591,225416902,SPG,6,GB77_FV304
12049,2004.063,1.003,0.593,0.423,51.058,304495677,AT-SPG,10,G72_JagdPz_E100
12097,1277.057,0.932,0.727,0.935,51.160,79571794,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.889,0.845,0.027,0.889,51.151,55012752,SPG,8,GB79_FV206
12289,683.054,0.997,1.820,1.091,54.318,48742575,mediumTank,6,R57_A43
12305,1830.280,0.909,1.314,0.680,49.640,134252779,mediumTank,10,G73_E50_Ausf_M
12369,1660.967,0.752,0.021,0.736,50.715,62832662,SPG,10,GB31_Conqueror_Gun
12545,901.178,0.921,1.556,0.851,52.844,54547656,mediumTank,7,R59_A44
12561,265.043,1.165,2.629,1.369,55.963,101951932,lightTank,3,G63_PzI_ausf_C
12577,519.550,0.972,1.745,0.945,55.515,1491440,mediumTank,5,A78_M4_Improved
12817,256.101,1.283,1.879,1.477,55.822,278970,lightTank,2,G53_PzI
12881,498.935,0.994,1.378,0.959,54.660,12062614,mediumTank,5,GB50_Sherman_III
13073,293.934,1.000,1.600,1.456,57.764,6859998,lightTank,3,G82_Pz_II_AusfG
13089,2003.494,0.969,0.737,0.502,50.100,241347384,AT-SPG,10,A83_T110E4
13121,393.383,1.292,1.061,1.593,57.654,4217531,mediumTank,3,F44_Somua_S35
13137,1638.654,0.995,0.532,0.748,50.469,76298465,AT-SPG,9,GB81_FV4004
13313,1144.910,0.875,1.214,0.909,50.404,68972202,mediumTank,8,R60_Object416
13329,423.659,1.195,1.068,1.267,55.624,5302492,heavyTank,4,G90_DW_II
13345,1144.070,0.843,1.034,0.939,51.181,534518239,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.081,1.055,0.522,1.477,54.148,7990253,AT-SPG,5,GB44_Archer
13569,2040.084,1.043,0.713,0.631,48.784,240822778,AT-SPG,10,R88_Object268
13585,377.401,1.071,1.588,1.252,57.254,1184921,mediumTank,4,G86_VK2001DB
13825,1739.919,0.939,1.392,0.752,48.789,248144425,mediumTank,10,R87_T62A
13841,1131.215,0.818,1.109,0.985,51.288,65085767,mediumTank,8,G88_Indien_Panzer
13857,2045.552,0.981,0.678,0.439,51.598,101994162,AT-SPG,10,A85_T110E3
13889,2038.921,1.094,0.787,0.610,49.919,99465126,AT-SPG,10,F64_AMX_50Fosh_155
13905,1951.673,1.062,0.371,0.384,49.999,81908181,AT-SPG,10,GB83_FV4005
14097,705.510,0.967,1.578,1.112,54.603,36648488,mediumTank,6,G87_VK3002DB_V1
14113,1829.645,0.921,1.250,0.667,49.364,78147246,mediumTank,10,A120_M48A5
14145,402.413,0.633,2.382,0.767,53.343,221882741,lightTank,5,F62_ELC_AMX
14161,1055.449,1.031,0.779,0.982,52.956,55640297,AT-SPG,7,GB41_Challenger
14353,666.346,0.604,2.030,0.716,51.663,5034877,lightTank,7,G85_Auf_Panther
14401,1384.384,0.857,0.038,0.976,50.654,174486134,SPG,9,F67_Bat_Chatillon155_55
14417,767.561,0.990,0.829,1.143,52.912,33114620,AT-SPG,6,GB45_Achilles_IIC
14609,1906.977,0.964,1.138,0.752,48.826,129157992,mediumTank,10,G89_Leopard1
14625,1149.752,0.911,1.242,1.041,50.927,195073967,mediumTank,8,A90_T69
14657,388.816,0.991,0.099,1.514,54.626,15946093,SPG,4,F66_AMX_Ob_Am105
14673,1317.314,0.941,0.698,0.902,50.848,108744227,AT-SPG,8,GB80_Charioteer
14865,1618.739,0.951,1.108,0.810,50.211,160867679,mediumTank,9,G91_Pro_Ag_A
14881,1960.843,1.013,0.826,0.582,48.514,368386885,heavyTank,10,A67_T57_58
14913,387.155,0.943,0.898,1.188,55.162,2304414,mediumTank,4,F70_SARL42
15105,314.175,1.226,1.324,1.566,56.636,10293654,lightTank,3,R43_T-70
15121,214.387,1.006,0.119,0.838,55.439,216703,SPG,2,G93_GW_Mk_VIe
15137,500.389,0.621,2.140,0.703,52.456,34861346,lightTank,6,A71_T21
15169,266.402,1.200,0.799,1.766,56.779,330027,lightTank,2,F50_FCM36_20t
15361,232.510,1.313,1.318,1.735,58.860,5226607,lightTank,2,R42_T-60
15377,1215.182,0.824,0.024,0.778,51.385,191548621,SPG,8,G94_GW_Tiger_P
15393,1588.014,1.036,0.939,0.759,50.333,290013343,heavyTank,9,A89_T54E1
15425,1766.190,0.922,1.329,0.764,49.423,15466019,mediumTank,10,F72_AMX_30
15441,1114.002,0.773,1.089,0.835,51.745,1338274,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.457,1.097,1.476,0.746,51.741,41848776,mediumTank,10,R95_Object_907
15633,413.505,1.067,0.089,1.551,54.927,29796952,SPG,4,G95_Pz_Sfl_IVb
15649,705.972,0.726,2.380,0.692,51.333,317333641,lightTank,7,A103_T71E1
15681,1533.147,0.922,1.350,0.788,50.840,88278258,mediumTank,9,F71_AMX_30_prototype
15697,1957.489,0.872,1.003,0.486,49.510,119411097,heavyTank,10,GB91_Super_Conqueror
15873,330.887,0.933,1.506,1.342,55.672,9850220,lightTank,4,R44_T80
15889,726.529,0.950,1.313,1.029,53.560,50861629,mediumTank,6,G96_VK3002M
15905,1856.138,0.917,1.298,0.697,50.006,12347845,mediumTank,10,A92_M60
15937,254.331,1.372,0.922,2.067,58.873,999170,lightTank,2,F49_RenaultR35
15953,1979.733,0.969,0.708,0.564,51.870,21165965,AT-SPG,10,GB92_FV217
16129,975.721,0.885,0.035,0.909,51.940,111459598,SPG,7,R91_SU14_1
16145,590.953,1.064,0.669,1.094,52.586,60184975,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1457.189,0.824,0.029,0.937,50.740,353029395,SPG,9,A88_M53_55
16209,585.212,0.932,1.459,0.891,54.273,511037,mediumTank,5,GB107_Cavalier
16385,581.609,1.042,0.082,1.251,53.443,25932454,SPG,5,R100_SU122A
16401,1718.724,1.033,0.505,0.827,50.389,401845931,AT-SPG,9,G97_Waffentrager_IV
16417,816.249,1.008,0.055,1.340,53.352,300802210,SPG,6,A87_M44
16449,1179.955,0.750,0.718,0.647,52.014,2948004,heavyTank,8,F81_Char_de_65t
16641,470.115,0.678,2.634,0.797,52.757,49829666,lightTank,6,R101_MT25
16657,1443.516,1.064,0.448,0.938,50.859,789324980,AT-SPG,8,G99_RhB_Waffentrager
16673,527.491,0.618,2.259,0.749,52.360,172326469,lightTank,6,A94_T37
16705,1697.311,0.873,1.156,0.492,52.405,35571812,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1778.979,0.958,1.405,0.779,49.099,290394280,mediumTank,10,R97_Object_140
16913,2151.081,1.272,0.477,0.741,48.744,175012748,AT-SPG,10,G98_Waffentrager_E100
16961,1870.493,0.808,1.160,0.461,49.790,7591275,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,340.585,1.286,1.275,1.155,56.522,1895759,mediumTank,3,G83_Pz_IV_AusfA
17217,1332.275,0.803,2.528,0.551,48.985,76629897,lightTank,10,F88_AMX_13_105
17425,400.675,1.011,1.311,0.966,55.962,5035161,mediumTank,4,G80_Pz_IV_AusfD
17473,796.291,0.711,2.542,0.771,51.445,115507862,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1459.014,0.922,1.332,0.772,51.086,49993158,mediumTank,9,R104_Object_430_II
17729,1975.517,1.120,0.691,0.574,51.238,18952892,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.787,1.314,0.785,1.217,56.394,9210999,AT-SPG,4,G101_StuG_III
17953,780.977,0.730,2.522,0.808,51.919,183196979,lightTank,8,A97_M41_Bulldog
17985,499.119,0.733,2.293,0.715,53.565,30758007,lightTank,6,F109_AMD_Panhard_178B
18177,1002.718,0.700,2.570,0.659,50.898,137575311,lightTank,9,R109_T54S
18193,510.251,1.034,1.223,0.964,54.491,198554032,mediumTank,5,G81_Pz_IV_AusfH
18209,991.087,0.665,2.347,0.615,50.522,207727193,lightTank,9,A100_T49
18241,661.045,0.726,2.693,0.712,53.106,32415484,lightTank,7,F107_Hotchkiss_EBR
18433,773.733,0.701,2.673,0.846,52.361,77741539,lightTank,8,R107_LTB
18449,966.173,0.681,2.645,0.721,51.052,49026365,lightTank,9,G103_RU_251
18465,282.314,0.939,0.099,1.659,54.305,281276,SPG,3,A108_T18_HMC
18497,808.502,0.655,2.754,0.729,51.514,21486566,lightTank,8,F110_Lynx_6x6
18689,629.717,1.157,1.268,0.952,56.295,105615439,heavyTank,6,R13_KV-1s
18705,1607.481,0.871,0.717,0.517,52.526,39253534,heavyTank,9,G110_Typ_205
18721,396.058,0.986,0.109,1.277,54.465,2144427,SPG,4,A27_T82
18753,959.126,0.734,3.598,0.898,53.347,16326303,lightTank,9,F100_Panhard_EBR_90
18961,754.920,0.684,2.034,0.726,51.570,86268824,lightTank,7,G113_SP_I_C
19009,1255.467,0.757,3.805,0.773,51.042,54697637,lightTank,10,F108_Panhard_EBR_105
19201,1217.592,0.765,3.162,0.701,50.441,37074604,lightTank,10,R132_VNII_100LT
19217,2014.677,1.046,0.562,0.563,49.551,320362469,AT-SPG,10,G121_Grille_15_L63
19457,706.902,0.829,2.313,0.793,52.324,41557907,lightTank,7,R131_Tank_Gavalov
19473,1921.335,0.866,0.983,0.421,50.886,30777898,heavyTank,10,G134_PzKpfw_VII
19489,1313.564,0.721,2.588,0.540,48.585,24816525,lightTank,10,A116_XM551
19713,1553.306,0.863,1.103,0.536,52.233,155617649,heavyTank,9,R151_Object_257_2
19729,1272.473,0.839,0.771,0.560,53.533,81075777,heavyTank,8,G115_Typ_205B
19745,666.619,0.766,2.814,0.766,52.281,10325593,lightTank,7,A112_T71E2R
19969,1883.205,0.955,1.322,0.542,50.313,163312828,mediumTank,10,R148_Object_430_U
19985,1249.125,0.699,2.929,0.656,48.388,3079336,lightTank,10,G125_Spz_57_Rh
20225,2035.498,0.963,1.178,0.414,52.537,100478095,AT-SPG,10,R149_Object_268_4
20241,820.545,0.673,2.758,0.704,51.943,14365278,lightTank,8,G126_HWK_12
20257,578.478,1.178,1.205,0.836,55.909,2677818,mediumTank,4,A129_T6_medium
20481,1237.221,0.799,0.849,0.517,52.036,46634136,heavyTank,8,R139_IS_M
20513,895.792,0.903,1.239,0.624,53.425,2950436,heavyTank,6,A142_Pawlack_Tank
20737,1602.505,0.856,0.958,0.451,52.085,69296459,heavyTank,9,R153_Object_705
20769,1141.883,0.911,1.126,0.669,53.068,3514265,heavyTank,7,A147_M_II_Y
20993,1936.019,0.867,1.037,0.352,49.971,75277167,heavyTank,10,R145_Object_705_A
21025,1283.595,0.804,1.067,0.577,52.291,3030568,heavyTank,8,A139_M_III_Y
21249,1665.830,0.951,0.859,0.582,51.875,84251201,AT-SPG,9,R93_Object263
21281,1542.092,0.798,0.979,0.588,50.616,1699947,heavyTank,9,A144_M_VI_Y
21505,1630.342,0.991,1.301,0.626,52.061,207958156,mediumTank,9,R96_Object_430
21537,1966.774,0.891,1.059,0.574,49.500,1120792,heavyTank,10,A143_M_V_Y
21761,1810.793,0.994,1.113,0.719,49.251,8948779,mediumTank,10,R144_K_91
22017,1906.755,0.857,1.424,0.426,49.831,124918566,heavyTank,10,R155_Object_277
22273,1925.898,0.927,0.901,0.483,50.709,8508140,heavyTank,10,R169_ST_II
22529,1619.854,0.899,1.079,0.489,52.025,43074975,heavyTank,9,R171_IS_3_II
22785,1268.323,0.837,0.832,0.550,52.168,39906240,heavyTank,8,R170_IS_2_II
23041,382.566,0.995,1.757,1.290,55.622,797439,lightTank,3,R174_BT-5
25617,650.304,0.864,2.371,0.540,54.081,9348893,lightTank,6,G158_VK2801_105_SPXXI
31233,1134.171,1.002,0.892,0.532,54.006,28894061,heavyTank,7,R175_IS_2_screen
31745,1395.211,0.991,0.331,0.473,51.091,25802214,AT-SPG,8,R177_ISU_152K_BL10
32001,1833.567,0.797,1.276,0.287,50.539,21017,heavyTank,10,R178_Object_780
32065,1296.174,0.820,1.515,0.665,51.950,5311193,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1260.407,0.848,1.141,0.621,50.906,23974421,mediumTank,8,R180_Object_274_A
32769,1645.000,1.001,0.980,0.779,51.533,5369524,AT-SPG,9,R183_K_91_PT
33025,766.063,1.079,0.939,0.814,54.592,109523,heavyTank,5,R186_KV_1_Screened
33281,416.514,0.770,1.664,0.772,54.334,920633,mediumTank,4,R185_T_34_L_11_1941
34081,1501.057,1.060,0.982,0.632,51.435,2879366,mediumTank,8,A149_AMBT
34305,661.927,0.918,1.249,0.862,53.508,80130,mediumTank,5,R193_M4A2_T_34
34593,436.489,1.020,1.591,0.869,54.766,718696,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1463.254,1.086,1.208,0.762,52.596,5725717,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.487,0.885,1.509,0.730,51.784,96559750,mediumTank,8,R127_T44_100_I
43073,1656.048,0.801,1.350,0.553,51.812,37426,heavyTank,9,F115_Lorraine_50t
43281,476.520,1.446,0.722,1.784,55.793,44148,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,286.983,1.156,1.883,2.362,55.072,135791,lightTank,2,F111_AM39_Gendron_Somua
43537,400.766,0.887,1.222,1.335,50.541,17598,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1426.381,0.870,1.102,0.542,52.722,2925720,heavyTank,8,A141_M_IV_Y
43585,856.814,0.710,3.304,0.821,52.374,59989456,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.357,0.997,0.870,1.725,54.282,2502355,lightTank,2,F42_AMR_35
44289,1387.953,0.916,1.041,0.465,52.229,60544073,heavyTank,8,R165_Object_703_II
44545,1663.690,0.867,1.246,0.459,52.845,18328819,heavyTank,9,R119_Object_777
44801,320.582,0.899,1.754,1.134,54.937,11612810,lightTank,3,R161_T_116
45057,1481.114,1.048,0.450,0.638,50.638,314707430,AT-SPG,8,R159_SU_130PM
45313,528.834,0.759,3.046,0.744,53.910,109858292,lightTank,6,R160_T_50_2
45569,821.204,0.673,3.033,0.690,51.674,46475864,lightTank,8,R158_LT_432
45585,722.272,1.102,1.427,1.067,54.767,341866,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1183.089,0.902,1.523,0.817,51.667,10686028,mediumTank,8,G154_Kpz_07_RH
46097,460.039,0.809,0.795,1.533,54.466,2248419,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.523,0.931,1.233,0.745,50.487,9519551,mediumTank,9,G147_Kunze_Panzer
46593,1193.200,1.073,1.043,0.561,55.054,1368444,heavyTank,7,R156_IS_2M
46609,1145.043,0.795,0.944,0.696,52.729,1018110,mediumTank,8,G142_M48RPz
46849,2428.630,1.086,1.242,0.427,55.020,19039194,heavyTank,10,R157_Object_279R
46865,1333.746,0.789,1.338,0.473,51.943,29497768,heavyTank,8,G143_E75_TS
47105,548.120,0.970,1.365,0.846,54.522,26315816,mediumTank,5,R154_T_34E_1943
47121,1801.615,1.029,1.458,0.724,53.241,26944158,mediumTank,9,G144_Kpz_50t
47361,1262.994,0.851,0.975,0.624,50.731,72272557,mediumTank,8,R146_STG_Tday
47377,843.124,0.617,2.703,0.572,50.629,12103912,lightTank,8,G140_HWK_30
47617,1228.057,0.842,0.997,0.637,50.789,11061551,mediumTank,8,R146_STG
47633,317.333,1.397,1.284,1.617,56.323,16196428,lightTank,2,G139_MKA
47873,353.118,1.153,1.125,0.908,54.815,64187622,mediumTank,3,R143_T_29
48129,717.352,0.931,1.191,0.848,52.698,275920,mediumTank,6,R140_M4_Loza
48145,1245.924,0.813,0.760,0.533,52.939,2762361,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1414.039,0.906,0.563,0.562,51.657,26491216,AT-SPG,8,R135_T_103
48401,1373.116,0.945,0.638,0.791,51.404,26730530,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1373.350,0.874,1.002,0.468,52.800,128157564,heavyTank,8,R134_Object_252K
48913,1250.006,0.807,0.752,0.534,52.026,24019379,heavyTank,8,G138_VK168_02
49169,810.868,0.941,1.020,0.643,54.150,105683500,heavyTank,6,G136_Tiger_131
49409,1382.123,0.943,1.038,0.480,52.149,35191018,heavyTank,8,R61_Object252_BF
49665,1378.349,0.879,0.991,0.477,53.005,29854607,heavyTank,8,R134_Object_252U
49921,1041.805,0.932,1.145,0.547,53.454,4592746,heavyTank,7,R133_KV_122
49937,1106.685,0.782,1.189,0.775,51.112,4430101,mediumTank,8,G119_Panzer58_BF
50193,1397.501,0.978,0.530,0.629,50.929,547379359,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2087.663,1.001,0.491,0.523,50.432,466679,AT-SPG,10,R126_Object_730_5
50721,1185.310,0.810,1.160,0.715,51.018,555336,mediumTank,8,A136_T42
50849,2131.034,1.117,1.177,0.654,51.471,2918425,mediumTank,10,It20_Carro_Combattimento_45t
50945,256.640,1.201,1.144,1.359,56.423,18011751,lightTank,2,R125_T_45
50961,824.491,0.632,2.514,0.614,50.848,34485694,lightTank,8,G120_M41_90_GrandFinal
50977,544.192,0.689,2.421,0.669,53.822,15223469,lightTank,6,A134_M24E2_SuperChaffee
51057,1647.758,1.051,0.948,0.481,53.133,30927856,heavyTank,8,Cz14_Skoda_T-56
51089,1325.977,0.882,1.257,0.641,50.759,49391039,mediumTank,8,Pl19_CS_52_LIS
51105,1417.450,0.935,1.055,0.461,51.640,38912385,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.938,1.248,1.313,1.268,57.679,2082127,heavyTank,5,R38_KV-220_beta
51233,1401.818,0.935,0.923,0.540,50.925,9289050,heavyTank,8,A132_T77
51281,630.555,1.136,0.733,1.147,55.449,91833,mediumTank,4,GB113_Matilda_LVT
51313,1147.459,0.985,1.062,0.720,56.009,276423,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,782.714,1.000,1.441,0.903,54.199,14402728,mediumTank,6,Pl16_T34_85_Rudy
51361,1327.437,0.987,1.298,0.718,50.951,245975198,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.934,1.158,1.105,1.347,55.403,43851304,mediumTank,5,R32_Matilda_II_LL
51473,831.109,1.397,2.081,1.062,57.239,7310934,mediumTank,5,G32_PzV_PzIV
51489,245.963,1.271,2.413,1.315,56.096,8381109,lightTank,2,A19_T2_lt
51537,1353.318,0.881,0.801,0.442,51.532,8615918,heavyTank,8,GB112_Caliban
51553,511.785,0.936,1.069,1.133,52.995,24071772,mediumTank,5,J12_Chi_Nu_Kai
51569,736.272,0.940,1.334,0.822,52.825,26183507,mediumTank,6,Cz01_Skoda_T40
51585,797.385,1.039,0.981,0.881,53.056,62540664,mediumTank,6,S01_Strv_74_A2
51713,610.837,1.173,1.177,1.323,54.876,120017031,heavyTank,5,R33_Churchill_LL
51729,428.968,1.651,1.356,2.348,62.120,6212330,lightTank,3,G36_PzII_J
51745,513.321,1.047,1.395,1.152,55.856,11057846,mediumTank,5,A62_Ram-II
51825,1207.698,0.875,1.087,0.685,50.352,13633586,mediumTank,8,Cz13_T_27
51841,229.268,1.042,1.427,1.201,55.729,897306,lightTank,2,S15_L_60
51985,403.461,1.477,1.348,1.633,58.421,43679504,mediumTank,3,G34_S35_captured
52001,320.748,1.070,1.602,1.282,54.993,18966046,lightTank,3,A33_MTLS-1G14
52049,1622.079,0.973,1.127,0.539,54.651,1818286,heavyTank,8,GB111_Charlemagne
52065,1117.736,0.797,1.224,0.821,50.978,23193687,mediumTank,8,J18_STA_2_3
52097,1427.193,0.950,0.465,0.794,50.853,188623505,AT-SPG,8,S22_Strv_S1
52225,345.988,1.264,2.188,1.369,56.190,1966760,lightTank,3,R34_BT-SV
52241,495.010,1.528,1.565,1.615,56.326,31602028,heavyTank,4,G35_B-1bis_captured
52257,472.894,1.016,1.618,1.059,54.774,10036129,mediumTank,5,A44_M4A2E4
52305,1480.305,1.121,0.605,0.741,51.728,51783410,AT-SPG,8,GB109_GSOR_1008
52321,809.383,0.966,1.037,0.780,54.373,24075086,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.437,0.753,1.211,0.755,52.318,692082,mediumTank,8,S23_Strv_81
52481,375.525,1.253,1.468,1.695,54.338,28209854,lightTank,4,R31_Valentine_LL
52497,331.624,1.879,1.604,2.877,56.231,13745846,lightTank,2,G33_H39_captured
52513,1240.466,0.806,1.155,0.624,51.362,22018407,heavyTank,8,A45_M6A2E1
52561,1748.345,1.041,0.604,0.789,52.730,170492573,AT-SPG,9,GB32_Tortoise
52577,1216.725,0.751,1.461,0.503,52.663,330635,heavyTank,8,J29_Nameless
52609,1090.137,0.736,1.274,0.687,52.006,6620366,mediumTank,8,S23_Strv_81_sabaton
52737,265.491,1.014,1.616,1.580,54.120,1125835,lightTank,3,R67_M3_LL
52769,302.821,1.109,2.464,1.657,57.019,8284225,lightTank,3,A43_M22_Locust
52817,374.695,0.921,1.397,1.353,56.054,854191,mediumTank,4,GB33_Sentinel_AC_I
52833,1048.928,0.761,1.794,0.723,52.094,131132,mediumTank,8,J30_Edelweiss
52865,1389.873,0.941,1.030,0.517,51.690,32382624,heavyTank,8,S25_EMIL_51
52993,471.812,1.204,2.544,1.042,56.103,1399372,mediumTank,4,R68_A-32
53121,1279.754,0.910,1.255,0.727,51.198,33569241,mediumTank,8,S26_Lansen_C
53249,1237.694,0.961,1.084,0.925,51.367,271037413,heavyTank,8,R54_KV-5
53505,339.602,1.447,1.589,1.749,55.615,52697921,lightTank,3,R56_T-127
53537,226.684,1.152,1.524,1.287,57.327,1524032,lightTank,2,A74_T1_E6
53585,536.000,1.082,0.788,1.425,54.471,18822698,mediumTank,5,GB68_Matilda_Black_Prince
53761,610.007,1.243,0.820,1.394,53.147,11833755,AT-SPG,5,R78_SU_85I
53793,1108.599,0.837,1.308,0.930,51.699,1957173,mediumTank,8,A81_T95_E2
53841,821.536,1.058,0.578,1.257,52.842,23730672,heavyTank,6,GB63_TOG_II
54017,687.007,1.276,1.439,1.084,57.564,34292620,heavyTank,5,R38_KV-220
54033,790.009,1.286,2.006,0.833,57.043,73539,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.265,1.008,0.777,1.147,54.469,21615116,AT-SPG,7,GB71_AT_15A
54145,1628.888,0.835,1.051,0.548,50.734,7363003,heavyTank,9,S31_Strv_K
54273,483.749,1.824,0.902,1.513,57.842,2123998,AT-SPG,3,R50_SU76I
54289,1257.304,0.787,0.897,0.803,51.827,707806660,heavyTank,8,G51_Lowe
54353,626.807,1.245,1.592,1.161,56.704,21916691,heavyTank,5,GB51_Excelsior
54529,248.565,1.372,1.421,1.550,56.266,33328548,lightTank,2,R84_Tetrarch_LL
54545,516.987,0.998,1.537,1.154,54.722,96456061,mediumTank,5,G46_T-25
54609,373.067,1.230,0.117,1.248,56.294,2957746,SPG,3,GB78_Sexton_I
54657,1385.497,0.802,0.816,0.466,52.517,4627284,heavyTank,8,S32_Bofors_Tornvagn
54785,825.616,1.086,0.539,0.741,53.177,88083410,AT-SPG,6,R49_SU100Y
54801,287.633,1.101,2.690,1.666,58.154,4213695,lightTank,3,G50_T-15
54865,224.636,1.309,1.593,1.327,54.991,6837999,lightTank,2,GB76_Mk_VIC
55057,592.357,1.049,1.262,1.104,53.150,4562033,mediumTank,5,G70_PzIV_Hydro
55073,231.934,1.280,1.690,1.323,55.423,6378567,lightTank,2,A93_T7_Combat_Car
55121,991.734,0.907,1.081,1.070,53.698,63201629,heavyTank,7,GB52_A45
55297,1053.091,1.137,0.760,0.902,52.810,258223967,AT-SPG,7,R89_SU122_44
55313,1243.243,0.920,0.769,1.065,51.132,123599453,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,479.912,0.644,2.436,0.749,52.728,2845247,lightTank,6,GB108_A46
55569,999.470,1.226,1.434,1.518,51.849,715962690,AT-SPG,7,G48_E-25
55633,1113.112,0.762,1.268,0.777,51.407,125106926,mediumTank,8,GB70_N_FV4202_105
55841,1901.445,0.980,1.244,0.661,49.930,2915732,mediumTank,10,A95_T95_E6
55889,746.982,1.051,2.182,0.975,55.226,60150154,mediumTank,6,GB85_Cromwell_Berlin
56081,1302.895,0.799,0.906,0.408,52.396,10625486,heavyTank,8,G141_VK7501K
56097,690.261,0.946,1.279,1.053,54.148,5752121,mediumTank,6,A104_M4A3E8A
56145,763.512,0.948,0.972,0.990,53.332,5339196,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.265,0.969,0.742,1.153,52.213,34591814,AT-SPG,7,A101_M56
56577,273.837,1.192,1.326,1.597,55.733,41223514,lightTank,3,R86_LTP
56609,1000.702,0.937,0.792,0.807,53.831,82960691,AT-SPG,7,A102_T28_concept
56657,1222.554,0.770,1.175,0.572,51.760,41865248,heavyTank,8,GB93_Caernarvon_AX
56913,1141.016,0.766,1.339,0.683,52.127,21017850,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.698,1.027,0.710,0.984,52.280,102961545,AT-SPG,6,G41_DickerMax
57121,1114.072,0.803,1.247,0.903,51.669,11974050,mediumTank,8,A63_M46_Patton_KR
