tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1051.775,0.908,0.936,1.006,54.159,204433591,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.565,0.881,1.227,0.653,49.091,271412760,heavyTank,10,A69_T110E5
10817,984.936,0.896,0.673,1.049,53.303,39497860,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.691,0.965,0.093,1.788,54.298,11985253,SPG,4,GB26_Birch_Gun
11009,1208.199,0.820,0.812,0.823,52.210,156053451,heavyTank,8,R73_KV4
11025,1018.403,0.977,0.464,0.971,51.021,114699496,AT-SPG,7,G43_Sturer_Emil
11041,979.070,0.923,0.888,1.153,53.093,185535178,AT-SPG,7,A72_T25_2
11073,1654.929,1.029,0.865,0.789,51.860,85473306,AT-SPG,9,F37_AMX50_Foch
11089,597.218,1.113,0.106,1.533,55.092,82284461,SPG,5,GB28_Bishop
11265,801.089,0.996,0.891,0.841,54.422,240669013,heavyTank,6,R72_T150
11281,494.112,1.276,0.780,1.535,56.077,54530550,AT-SPG,4,G39_Marder_III
11297,1337.554,0.938,0.520,0.904,51.238,318909043,AT-SPG,8,A68_T28_Prototype
11345,941.843,0.883,0.062,1.536,52.448,58055295,SPG,7,GB29_Crusader_5inch
11521,1525.810,0.859,1.147,0.702,50.457,837921436,heavyTank,9,R81_IS8
11537,1375.096,0.991,0.681,0.881,51.164,190889853,AT-SPG,8,G71_JagdPantherII
11553,794.098,1.013,1.227,1.161,53.355,734852995,AT-SPG,6,A41_M18_Hellcat
11585,745.110,0.942,0.615,1.065,53.002,26653119,AT-SPG,6,F34_ARL_V39
11601,1430.614,0.841,0.027,0.808,50.738,58812579,SPG,9,GB30_FV3805
11777,627.064,1.150,0.842,1.090,55.007,590270496,heavyTank,5,R80_KV1
11793,820.194,1.012,0.569,1.116,51.450,139513916,AT-SPG,6,G40_Nashorn
11809,879.835,1.001,1.619,1.201,52.507,2337570,mediumTank,7,A86_T23E3
11841,1583.813,0.935,0.054,0.969,49.962,265767321,SPG,10,F38_Bat_Chatillon155_58
11857,767.358,1.002,0.157,1.861,53.604,242793147,SPG,6,GB77_FV304
12049,2014.961,1.010,0.606,0.429,50.820,296057160,AT-SPG,10,G72_JagdPz_E100
12097,1281.115,0.930,0.733,0.927,51.166,83056645,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1180.489,0.846,0.028,0.879,51.072,56522833,SPG,8,GB79_FV206
12289,683.691,0.993,1.814,1.075,54.365,50484265,mediumTank,6,R57_A43
12305,1835.566,0.913,1.322,0.681,49.383,132528973,mediumTank,10,G73_E50_Ausf_M
12369,1691.130,0.765,0.022,0.741,50.650,61482953,SPG,10,GB31_Conqueror_Gun
12545,906.423,0.919,1.552,0.835,52.830,59869937,mediumTank,7,R59_A44
12561,265.740,1.173,2.624,1.354,56.173,108027251,lightTank,3,G63_PzI_ausf_C
12577,516.387,0.976,1.742,0.927,55.718,1416598,mediumTank,5,A78_M4_Improved
12817,223.275,1.282,1.968,1.430,57.181,234088,lightTank,2,G53_PzI
12881,501.455,0.992,1.368,0.953,54.658,13174844,mediumTank,5,GB50_Sherman_III
13073,284.247,1.006,1.610,1.444,58.013,6728199,lightTank,3,G82_Pz_II_AusfG
13089,2020.939,0.977,0.752,0.506,49.844,227472804,AT-SPG,10,A83_T110E4
13121,361.350,1.285,1.069,1.583,58.210,3496504,mediumTank,3,F44_Somua_S35
13137,1654.946,1.003,0.545,0.744,50.576,68440238,AT-SPG,9,GB81_FV4004
13313,1151.587,0.874,1.218,0.894,50.428,74306121,mediumTank,8,R60_Object416
13329,417.534,1.190,1.055,1.271,55.759,5279542,heavyTank,4,G90_DW_II
13345,1136.759,0.842,1.011,0.954,51.222,542066859,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.982,1.052,0.517,1.463,54.134,8998144,AT-SPG,5,GB44_Archer
13569,2049.603,1.046,0.729,0.631,48.695,233714651,AT-SPG,10,R88_Object268
13585,374.308,1.067,1.577,1.253,57.359,1227843,mediumTank,4,G86_VK2001DB
13825,1750.382,0.939,1.396,0.742,48.720,267486024,mediumTank,10,R87_T62A
13841,1136.776,0.819,1.130,0.976,51.352,67881366,mediumTank,8,G88_Indien_Panzer
13857,2051.214,0.994,0.697,0.458,51.186,85133036,AT-SPG,10,A85_T110E3
13889,2057.739,1.103,0.804,0.609,49.684,100764355,AT-SPG,10,F64_AMX_50Fosh_155
13905,2007.386,1.065,0.387,0.389,49.969,71534253,AT-SPG,10,GB83_FV4005
14097,707.644,0.964,1.569,1.102,54.592,38792663,mediumTank,6,G87_VK3002DB_V1
14113,1854.458,0.933,1.267,0.660,49.292,77857840,mediumTank,10,A120_M48A5
14145,404.786,0.627,2.367,0.749,53.334,237979743,lightTank,5,F62_ELC_AMX
14161,1064.029,1.035,0.789,0.977,52.947,52386224,AT-SPG,7,GB41_Challenger
14353,666.632,0.595,1.988,0.703,51.651,4953521,lightTank,7,G85_Auf_Panther
14401,1391.153,0.856,0.038,0.962,50.591,182893097,SPG,9,F67_Bat_Chatillon155_55
14417,768.570,0.991,0.834,1.136,53.013,31859360,AT-SPG,6,GB45_Achilles_IIC
14609,1888.044,0.969,1.204,0.773,48.777,84740413,mediumTank,10,G89_Leopard1
14625,1156.891,0.910,1.240,1.022,50.964,212503330,mediumTank,8,A90_T69
14657,391.030,0.988,0.099,1.506,54.650,17739782,SPG,4,F66_AMX_Ob_Am105
14673,1329.511,0.946,0.716,0.898,50.928,96553877,AT-SPG,8,GB80_Charioteer
14865,1627.937,0.956,1.130,0.809,50.378,129684137,mediumTank,9,G91_Pro_Ag_A
14881,1980.267,1.020,0.831,0.580,48.608,374948906,heavyTank,10,A67_T57_58
14913,387.921,0.941,0.891,1.174,55.161,2563344,mediumTank,4,F70_SARL42
15105,306.255,1.222,1.327,1.546,56.681,10221384,lightTank,3,R43_T-70
15121,203.129,1.095,0.134,0.851,56.039,196549,SPG,2,G93_GW_Mk_VIe
15137,502.743,0.618,2.129,0.689,52.454,37627287,lightTank,6,A71_T21
15169,245.501,1.271,0.828,1.692,57.493,260819,lightTank,2,F50_FCM36_20t
15361,231.238,1.319,1.315,1.718,58.960,5586521,lightTank,2,R42_T-60
15377,1221.201,0.826,0.025,0.766,51.299,190609473,SPG,8,G94_GW_Tiger_P
15393,1596.071,1.039,0.940,0.750,50.399,307225605,heavyTank,9,A89_T54E1
15425,1779.578,0.926,1.345,0.759,49.260,15204229,mediumTank,10,F72_AMX_30
15441,1125.822,0.785,1.090,0.836,52.189,1331989,mediumTank,8,GB87_Chieftain_T95_turret
15617,1943.994,1.105,1.512,0.753,51.602,35456823,mediumTank,10,R95_Object_907
15633,415.953,1.063,0.089,1.546,54.891,32161524,SPG,4,G95_Pz_Sfl_IVb
15649,713.426,0.725,2.367,0.681,51.385,336786271,lightTank,7,A103_T71E1
15681,1547.732,0.925,1.344,0.775,50.890,88633056,mediumTank,9,F71_AMX_30_prototype
15697,1972.752,0.878,1.005,0.489,49.568,85050243,heavyTank,10,GB91_Super_Conqueror
15873,333.359,0.930,1.496,1.320,55.683,10648195,lightTank,4,R44_T80
15889,722.534,0.945,1.312,1.025,53.522,49269546,mediumTank,6,G96_VK3002M
15905,1881.652,0.941,1.297,0.708,50.033,6959010,mediumTank,10,A92_M60
15937,244.241,1.386,0.936,2.087,59.074,976729,lightTank,2,F49_RenaultR35
15953,1991.107,0.974,0.711,0.573,51.444,16284089,AT-SPG,10,GB92_FV217
16129,980.206,0.882,0.035,0.896,51.958,119188919,SPG,7,R91_SU14_1
16145,592.232,1.060,0.665,1.082,52.560,66597204,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.718,0.834,0.030,0.921,50.759,333357460,SPG,9,A88_M53_55
16209,601.982,0.915,1.421,0.853,54.383,212140,mediumTank,5,GB107_Cavalier
16385,582.726,1.036,0.082,1.237,53.477,29033244,SPG,5,R100_SU122A
16401,1726.974,1.031,0.515,0.823,50.255,392501496,AT-SPG,9,G97_Waffentrager_IV
16417,820.956,1.015,0.056,1.337,53.423,270915648,SPG,6,A87_M44
16449,1189.145,0.753,0.726,0.646,51.829,2927880,heavyTank,8,F81_Char_de_65t
16641,473.002,0.675,2.625,0.785,52.749,50071827,lightTank,6,R101_MT25
16657,1461.466,1.070,0.457,0.936,50.900,800122556,AT-SPG,8,G99_RhB_Waffentrager
16673,531.675,0.615,2.249,0.734,52.370,187311708,lightTank,6,A94_T37
16705,1721.809,0.890,1.163,0.497,52.478,27284104,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.562,0.963,1.423,0.775,48.932,288942554,mediumTank,10,R97_Object_140
16913,2155.221,1.267,0.474,0.730,48.736,190942055,AT-SPG,10,G98_Waffentrager_E100
16961,1871.755,0.815,1.183,0.478,49.490,4831906,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,327.929,1.292,1.281,1.132,56.928,1788967,mediumTank,3,G83_Pz_IV_AusfA
17217,1365.428,0.823,2.534,0.555,48.811,68975108,lightTank,10,F88_AMX_13_105
17425,399.825,1.006,1.302,0.959,55.975,5297531,mediumTank,4,G80_Pz_IV_AusfD
17473,810.050,0.716,2.537,0.753,51.478,128595352,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.900,0.925,1.340,0.757,51.103,53210738,mediumTank,9,R104_Object_430_II
17729,1990.187,1.131,0.709,0.569,50.980,13897135,AT-SPG,10,F64_AMX_50Fosh_B
17937,464.149,1.324,0.792,1.232,56.645,8231730,AT-SPG,4,G101_StuG_III
17953,783.889,0.727,2.514,0.791,51.908,208367598,lightTank,8,A97_M41_Bulldog
17985,505.603,0.738,2.277,0.701,53.667,28211423,lightTank,6,F109_AMD_Panhard_178B
18177,1012.838,0.702,2.544,0.645,50.881,151509728,lightTank,9,R109_T54S
18193,510.614,1.032,1.218,0.954,54.517,211745621,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.738,0.667,2.323,0.604,50.520,226048518,lightTank,9,A100_T49
18241,676.359,0.733,2.668,0.691,53.060,29362788,lightTank,7,F107_Hotchkiss_EBR
18433,779.317,0.700,2.666,0.825,52.380,89534320,lightTank,8,R107_LTB
18449,972.225,0.681,2.613,0.708,50.955,55529741,lightTank,9,G103_RU_251
18465,282.002,0.988,0.105,1.712,55.065,264088,SPG,3,A108_T18_HMC
18497,827.703,0.662,2.762,0.700,51.656,20231885,lightTank,8,F110_Lynx_6x6
18689,629.181,1.169,1.274,0.956,56.482,109971428,heavyTank,6,R13_KV-1s
18705,1631.889,0.881,0.720,0.515,52.540,36346751,heavyTank,9,G110_Typ_205
18721,398.845,0.993,0.109,1.278,54.604,2260635,SPG,4,A27_T82
18753,979.937,0.742,3.622,0.862,53.275,13447719,lightTank,9,F100_Panhard_EBR_90
18961,765.446,0.685,2.021,0.712,51.602,94045106,lightTank,7,G113_SP_I_C
19009,1289.049,0.781,3.855,0.752,51.081,33820362,lightTank,10,F108_Panhard_EBR_105
19201,1240.916,0.779,3.151,0.688,50.366,35861433,lightTank,10,R132_VNII_100LT
19217,2034.292,1.057,0.581,0.564,49.317,294501702,AT-SPG,10,G121_Grille_15_L63
19457,723.665,0.840,2.292,0.779,52.467,41026723,lightTank,7,R131_Tank_Gavalov
19473,1949.837,0.876,0.997,0.422,50.919,27321635,heavyTank,10,G134_PzKpfw_VII
19489,1332.367,0.729,2.604,0.532,48.644,26083595,lightTank,10,A116_XM551
19713,1588.625,0.872,1.104,0.531,52.447,143392514,heavyTank,9,R151_Object_257_2
19729,1289.754,0.844,0.775,0.557,53.646,77015872,heavyTank,8,G115_Typ_205B
19745,678.271,0.772,2.808,0.749,52.360,10983074,lightTank,7,A112_T71E2R
19969,1938.965,0.978,1.344,0.538,50.464,136995630,mediumTank,10,R148_Object_430_U
19985,1257.589,0.703,2.940,0.645,48.186,3442639,lightTank,10,G125_Spz_57_Rh
20225,2067.225,0.984,1.187,0.416,52.645,71811029,AT-SPG,10,R149_Object_268_4
20241,834.136,0.678,2.745,0.688,52.010,15840099,lightTank,8,G126_HWK_12
20257,657.719,1.250,1.210,0.833,56.914,918599,mediumTank,4,A129_T6_medium
20481,1249.875,0.801,0.851,0.509,52.167,45837033,heavyTank,8,R139_IS_M
20737,1627.702,0.865,0.962,0.447,52.297,59950170,heavyTank,9,R153_Object_705
20993,1965.622,0.879,1.045,0.352,50.280,47110873,heavyTank,10,R145_Object_705_A
21249,1683.080,0.963,0.854,0.578,52.087,70172227,AT-SPG,9,R93_Object263
21505,1676.555,1.010,1.309,0.615,52.345,189432239,mediumTank,9,R96_Object_430
21761,1826.444,1.005,1.151,0.690,49.450,5910983,mediumTank,10,R144_K_91
22017,1939.965,0.870,1.429,0.425,50.042,90795777,heavyTank,10,R155_Object_277
22273,1960.635,0.942,0.910,0.473,51.235,3747261,heavyTank,10,R169_ST_II
22529,1652.761,0.914,1.082,0.480,52.409,25426150,heavyTank,9,R171_IS_3_II
22785,1298.895,0.847,0.833,0.537,52.393,31529937,heavyTank,8,R170_IS_2_II
23041,425.140,1.023,1.753,1.459,55.703,183868,lightTank,3,R174_BT-5
31233,1163.497,1.016,0.900,0.515,54.319,15409577,heavyTank,7,R175_IS_2_screen
31745,1434.348,1.020,0.355,0.471,51.655,4219607,AT-SPG,8,R177_ISU_152K_BL10
32001,1831.610,0.805,1.317,0.307,51.807,9402,heavyTank,10,R178_Object_780
32257,1336.712,0.893,1.156,0.637,51.234,5543441,mediumTank,8,R180_Object_274_A
43329,259.241,1.182,1.817,2.098,55.735,68830,lightTank,2,F111_AM39_Gendron_Somua
43585,883.135,0.728,3.290,0.803,52.455,47067637,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,272.439,1.038,0.872,1.682,55.021,1460558,lightTank,2,F42_AMR_35
44289,1409.580,0.934,1.055,0.462,52.512,36562811,heavyTank,8,R165_Object_703_II
44545,1648.903,0.871,1.270,0.432,53.497,4029618,heavyTank,9,R119_Object_777
44801,314.563,0.925,1.716,1.145,55.435,7337383,lightTank,3,R161_T_116
45057,1492.817,1.063,0.468,0.636,50.912,219753049,AT-SPG,8,R159_SU_130PM
45313,531.647,0.767,2.999,0.723,54.212,79878302,lightTank,6,R160_T_50_2
45569,853.029,0.701,2.993,0.671,52.138,34030819,lightTank,8,R158_LT_432
46097,474.363,0.817,0.866,1.622,55.096,74708,AT-SPG,4,G151_Pz_Sfl_IC
46593,1165.810,1.080,1.096,0.539,55.705,278857,heavyTank,7,R156_IS_2M
46609,1151.831,0.802,0.964,0.670,52.925,559000,mediumTank,8,G142_M48RPz
46849,2408.037,1.091,1.241,0.430,55.786,8497576,heavyTank,10,R157_Object_279R
46865,1368.537,0.809,1.343,0.465,52.117,19497134,heavyTank,8,G143_E75_TS
47105,538.489,0.968,1.353,0.818,54.666,22323508,mediumTank,5,R154_T_34E_1943
47121,1853.086,1.084,1.465,0.738,53.678,8250151,mediumTank,9,G144_Kpz_50t
47361,1273.609,0.859,0.982,0.615,51.172,33602274,mediumTank,8,R146_STG_Tday
47377,876.473,0.644,2.683,0.559,50.955,7325725,lightTank,8,G140_HWK_30
47617,1246.554,0.849,1.003,0.619,51.130,8147078,mediumTank,8,R146_STG
47633,296.503,1.419,1.292,1.557,56.670,12976597,lightTank,2,G139_MKA
47873,337.863,1.164,1.134,0.911,55.191,53320962,mediumTank,3,R143_T_29
48129,716.751,0.940,1.176,0.856,53.363,190578,mediumTank,6,R140_M4_Loza
48145,1260.139,0.816,0.765,0.534,52.966,2512236,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1391.820,0.935,0.641,0.544,51.950,3388155,AT-SPG,8,R135_T_103
48401,1387.581,0.965,0.676,0.784,51.538,12049065,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1394.528,0.886,1.011,0.471,53.089,114142127,heavyTank,8,R134_Object_252K
48913,1264.286,0.810,0.756,0.524,52.034,23692609,heavyTank,8,G138_VK168_02
49169,809.514,0.939,1.015,0.639,54.220,103184002,heavyTank,6,G136_Tiger_131
49409,1393.035,0.972,1.082,0.504,52.728,8446346,heavyTank,8,R61_Object252_BF
49665,1393.512,0.891,1.002,0.480,53.335,25818164,heavyTank,8,R134_Object_252U
49921,1057.644,0.941,1.145,0.540,53.608,4045302,heavyTank,7,R133_KV_122
49937,1136.349,0.796,1.204,0.750,51.411,3750069,mediumTank,8,G119_Panzer58_BF
50193,1411.613,0.986,0.544,0.626,51.025,487068847,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1240.492,0.840,1.176,0.706,51.635,226970,mediumTank,8,A136_T42
50849,1919.039,1.038,1.114,0.448,51.771,14448,mediumTank,10,It20_Carro_Combattimento_45t
50945,240.973,1.222,1.161,1.315,56.689,16836113,lightTank,2,R125_T_45
50961,835.343,0.638,2.509,0.605,50.962,37535138,lightTank,8,G120_M41_90_GrandFinal
50977,591.695,0.749,2.311,0.755,54.678,1616244,lightTank,6,A134_M24E2_SuperChaffee
51089,1371.096,0.916,1.268,0.626,50.904,19109139,mediumTank,8,Pl19_CS_52_LIS
51105,1480.148,0.980,1.075,0.469,52.048,4559516,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.409,1.248,1.303,1.265,57.727,2147315,heavyTank,5,R38_KV-220_beta
51233,1463.038,0.976,0.932,0.528,51.626,3404106,heavyTank,8,A132_T77
51345,776.581,0.999,1.450,0.902,54.262,12867835,mediumTank,6,Pl16_T34_85_Rudy
51361,1347.703,1.002,1.298,0.702,51.327,168270068,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.811,1.158,1.101,1.337,55.476,46373031,mediumTank,5,R32_Matilda_II_LL
51473,692.478,1.239,1.945,0.947,56.098,4324091,mediumTank,5,G32_PzV_PzIV
51489,231.952,1.287,2.416,1.273,56.406,7893688,lightTank,2,A19_T2_lt
51553,512.848,0.936,1.064,1.118,52.969,26190739,mediumTank,5,J12_Chi_Nu_Kai
51569,737.436,0.941,1.335,0.819,52.849,26845319,mediumTank,6,Cz01_Skoda_T40
51585,786.627,1.037,0.983,0.873,53.151,56550020,mediumTank,6,S01_Strv_74_A2
51713,598.080,1.170,1.169,1.333,54.976,124946781,heavyTank,5,R33_Churchill_LL
51729,358.271,1.646,1.409,2.338,62.833,5232219,lightTank,3,G36_PzII_J
51745,511.773,1.044,1.391,1.131,55.901,11832702,mediumTank,5,A62_Ram-II
51825,1228.551,0.900,1.109,0.652,50.789,8513648,mediumTank,8,Cz13_T_27
51841,217.962,1.120,1.440,1.202,56.593,761545,lightTank,2,S15_L_60
51985,376.823,1.470,1.357,1.608,58.753,40194235,mediumTank,3,G34_S35_captured
52001,313.758,1.083,1.608,1.275,55.229,18037000,lightTank,3,A33_MTLS-1G14
52065,1132.754,0.807,1.211,0.823,51.156,20266482,mediumTank,8,J18_STA_2_3
52097,1448.935,0.964,0.478,0.792,51.066,162102213,AT-SPG,8,S22_Strv_S1
52225,331.486,1.284,2.168,1.361,56.371,1859795,lightTank,3,R34_BT-SV
52241,482.938,1.549,1.571,1.620,56.758,31234698,heavyTank,4,G35_B-1bis_captured
52257,472.682,1.014,1.608,1.049,54.801,10886269,mediumTank,5,A44_M4A2E4
52305,1540.691,1.173,0.633,0.746,51.743,6072122,AT-SPG,8,GB109_GSOR_1008
52321,804.643,0.966,1.030,0.787,54.365,23645764,heavyTank,6,J19_Tiger_I_Jpn
52353,1142.589,0.771,1.234,0.750,52.300,308540,mediumTank,8,S23_Strv_81
52481,374.994,1.260,1.468,1.685,54.399,29126756,lightTank,4,R31_Valentine_LL
52497,315.252,1.875,1.631,2.859,55.881,13850327,lightTank,2,G33_H39_captured
52513,1248.188,0.811,1.159,0.630,51.430,21826921,heavyTank,8,A45_M6A2E1
52561,1727.701,1.030,0.591,0.805,52.291,150943815,AT-SPG,9,GB32_Tortoise
52577,1232.892,0.751,1.459,0.485,52.869,319162,heavyTank,8,J29_Nameless
52609,1102.933,0.739,1.283,0.668,52.075,6776020,mediumTank,8,S23_Strv_81_sabaton
52737,259.785,1.037,1.621,1.638,54.511,1161857,lightTank,3,R67_M3_LL
52769,283.093,1.109,2.490,1.589,57.229,7967929,lightTank,3,A43_M22_Locust
52817,368.519,0.926,1.391,1.368,56.435,820966,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.987,0.765,1.793,0.652,52.318,144880,mediumTank,8,J30_Edelweiss
52865,1427.406,0.971,1.033,0.517,52.260,24007836,heavyTank,8,S25_EMIL_51
52993,374.583,1.111,2.456,0.996,55.527,1180967,mediumTank,4,R68_A-32
53121,1318.198,0.938,1.277,0.715,51.725,20633011,mediumTank,8,S26_Lansen_C
53249,1241.352,0.962,1.082,0.921,51.402,287830674,heavyTank,8,R54_KV-5
53505,335.105,1.455,1.594,1.727,55.701,54089263,lightTank,3,R56_T-127
53537,216.164,1.169,1.530,1.262,57.793,1552696,lightTank,2,A74_T1_E6
53585,527.748,1.081,0.785,1.424,54.484,19379128,mediumTank,5,GB68_Matilda_Black_Prince
53761,595.712,1.233,0.819,1.383,53.172,12203399,AT-SPG,5,R78_SU_85I
53793,1117.938,0.840,1.309,0.910,51.750,2078243,mediumTank,8,A81_T95_E2
53841,822.279,1.059,0.576,1.263,52.810,24771283,heavyTank,6,GB63_TOG_II
54017,664.032,1.277,1.421,1.102,57.900,31996127,heavyTank,5,R38_KV-220
54033,679.857,1.237,1.902,0.859,57.078,42065,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.859,1.008,0.769,1.172,54.158,21342583,AT-SPG,7,GB71_AT_15A
54273,437.132,1.848,0.926,1.528,58.391,1931967,AT-SPG,3,R50_SU76I
54289,1263.861,0.791,0.892,0.808,51.854,729633937,heavyTank,8,G51_Lowe
54353,613.968,1.240,1.581,1.164,56.736,22003202,heavyTank,5,GB51_Excelsior
54529,246.271,1.376,1.413,1.527,56.335,35840007,lightTank,2,R84_Tetrarch_LL
54545,519.845,0.999,1.533,1.137,54.742,103861802,mediumTank,5,G46_T-25
54609,352.410,1.267,0.121,1.358,56.638,2260294,SPG,3,GB78_Sexton_I
54785,823.016,1.087,0.548,0.749,53.316,88422978,AT-SPG,6,R49_SU100Y
54801,273.875,1.107,2.728,1.626,58.576,4181655,lightTank,3,G50_T-15
54865,212.970,1.344,1.603,1.281,55.749,6837744,lightTank,2,GB76_Mk_VIC
55057,570.514,1.058,1.257,1.125,53.271,2588068,mediumTank,5,G70_PzIV_Hydro
55073,217.017,1.321,1.680,1.316,56.353,6089911,lightTank,2,A93_T7_Combat_Car
55121,996.342,0.906,1.078,1.060,53.713,70085090,heavyTank,7,GB52_A45
55297,1060.473,1.138,0.762,0.896,52.858,272489298,AT-SPG,7,R89_SU122_44
55313,1250.079,0.920,0.769,1.059,51.134,133635104,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,500.817,0.663,2.421,0.751,52.765,1145654,lightTank,6,GB108_A46
55569,1005.723,1.231,1.432,1.514,51.872,727646395,AT-SPG,7,G48_E-25
55633,1134.244,0.772,1.267,0.768,51.569,122640714,mediumTank,8,GB70_N_FV4202_105
55841,1907.507,0.982,1.254,0.652,49.750,2692662,mediumTank,10,A95_T95_E6
55889,749.489,1.057,2.190,0.964,55.397,60356166,mediumTank,6,GB85_Cromwell_Berlin
56081,1334.061,0.819,0.925,0.399,52.630,6727532,heavyTank,8,G141_VK7501K
56097,693.113,0.948,1.280,1.041,54.232,6063953,mediumTank,6,A104_M4A3E8A
56145,767.203,0.953,0.967,0.992,53.415,4899638,mediumTank,6,GB35_Sentinel_AC_IV
56353,1029.805,0.976,0.740,1.166,52.315,31609909,AT-SPG,7,A101_M56
56577,274.080,1.191,1.321,1.574,55.786,44818371,lightTank,3,R86_LTP
56609,1006.590,0.938,0.790,0.805,53.766,80007414,AT-SPG,7,A102_T28_concept
56657,1238.456,0.779,1.178,0.571,51.883,37016449,heavyTank,8,GB93_Caernarvon_AX
56913,1164.017,0.779,1.349,0.668,52.415,17344034,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.446,1.027,0.713,0.983,52.287,106918114,AT-SPG,6,G41_DickerMax
57121,1125.227,0.806,1.248,0.889,51.813,12627612,mediumTank,8,A63_M46_Patton_KR
57169,844.026,1.024,1.013,0.825,53.425,3242559,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.582,0.933,1.028,1.188,52.938,23085091,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.752,0.777,1.312,0.765,50.852,105866735,mediumTank,8,A111_T25_Pilot
57425,1547.569,1.039,1.034,0.647,53.952,6317889,mediumTank,8,GB97_Chimera
57617,913.322,0.987,1.325,1.057,53.378,30847435,mediumTank,7,G78_Panther_M10
57633,686.007,0.675,2.729,0.732,52.006,43105,lightTank,7,A112_T71E2
57681,904.174,1.138,0.802,1.008,54.087,7014453,AT-SPG,6,GB96_Excalibur
57889,772.387,0.658,2.969,0.752,51.873,11256021,lightTank,8,A99_T92_LT
57937,2261.147,1.034,1.381,0.502,52.790,17731981,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,848.128,1.096,1.317,0.797,54.639,97545874,mediumTank,6,R108_T34_85M
58369,1941.999,0.866,1.486,0.499,50.042,29403407,heavyTank,10,R110_Object_260
58449,811.256,0.652,2.761,0.659,52.038,459684,lightTank,8,GB101_FV1066_Senlac
58625,1285.748,0.943,0.427,0.657,50.717,71899,AT-SPG,8,R111_ISU130
58641,1988.669,0.929,1.003,0.406,51.464,10765838,heavyTank,10,G92_VK7201
58657,1296.917,0.778,1.235,0.474,52.459,24556997,heavyTank,8,A115_Chrysler_K_GF
58705,984.446,0.667,2.835,0.772,52.874,1599052,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1252.975,0.826,1.054,0.645,52.957,8307585,heavyTank,8,R113_Object_730
58913,1214.270,0.794,1.235,0.692,52.696,24369183,heavyTank,8,A117_T26E5
58961,1285.696,0.730,2.819,0.655,51.611,3204869,lightTank,10,GB100_Manticore
59137,1118.250,1.048,1.082,0.728,54.450,33096502,heavyTank,7,R71_IS_2B
59169,1227.908,0.792,1.242,0.669,52.519,24791215,heavyTank,8,A117_T26E5_Patriot
59217,807.458,0.966,0.861,0.568,55.163,3209,heavyTank,6,GB105_Black_Prince_2019
59393,784.201,1.014,1.457,0.925,54.570,40632214,mediumTank,6,R117_T34_85_Rudy
59425,1247.558,0.740,0.839,0.529,51.576,9635684,heavyTank,8,A13_T34_hvy_BF
59473,825.535,0.642,2.491,0.767,52.405,3222865,lightTank,8,GB102_LHMTV
59649,1045.518,1.108,0.592,0.824,52.900,13759379,AT-SPG,7,R116_ISU122C_Berlin
59665,326.397,1.238,1.327,1.129,56.027,1476615,mediumTank,3,G100_Gtraktor_Krupp
59681,748.450,0.964,1.194,0.842,54.760,5075586,mediumTank,6,A118_M4_Thunderbolt
59729,636.286,0.655,2.331,0.849,52.918,1422882,lightTank,7,GB104_GSR_3301_Setter
59905,1139.637,0.841,1.257,0.758,52.091,91691867,mediumTank,8,R112_T54_45
59937,1029.634,0.972,1.171,0.741,55.598,1185948,mediumTank,7,A121_M26_Cologne
59985,1352.140,0.968,0.598,0.644,53.537,1660720,AT-SPG,8,GB99_Turtle_Mk1
60161,929.371,1.115,1.085,0.835,56.502,317035,heavyTank,6,R114_Object_244
60177,1102.859,0.804,1.082,0.911,50.762,30970152,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.754,0.801,1.264,0.462,52.853,861847,heavyTank,8,A115_Chrysler_K
60225,1384.532,1.043,1.800,0.768,52.298,68721020,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,667.522,0.976,0.780,1.028,55.021,1569224,mediumTank,5,GB37_Valliant
60417,1412.258,0.993,0.925,0.490,53.385,49283057,heavyTank,8,R115_IS-3_auto
