tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.401,0.908,0.936,1.004,54.153,192080890,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.291,0.879,1.229,0.656,49.022,251867808,heavyTank,10,A69_T110E5
10817,985.589,0.896,0.673,1.051,53.301,37075521,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.631,0.965,0.092,1.795,54.294,11332023,SPG,4,GB26_Birch_Gun
11009,1206.715,0.819,0.812,0.826,52.204,145601109,heavyTank,8,R73_KV4
11025,1018.658,0.977,0.463,0.971,51.010,107692017,AT-SPG,7,G43_Sturer_Emil
11041,979.761,0.923,0.887,1.152,53.079,173796367,AT-SPG,7,A72_T25_2
11073,1655.193,1.028,0.866,0.787,51.860,80063440,AT-SPG,9,F37_AMX50_Foch
11089,597.532,1.113,0.106,1.535,55.099,77934290,SPG,5,GB28_Bishop
11265,801.580,0.995,0.891,0.839,54.439,225840265,heavyTank,6,R72_T150
11281,494.524,1.277,0.778,1.536,56.087,51618953,AT-SPG,4,G39_Marder_III
11297,1339.031,0.938,0.520,0.904,51.236,300425070,AT-SPG,8,A68_T28_Prototype
11345,942.508,0.884,0.061,1.539,52.449,54770508,SPG,7,GB29_Crusader_5inch
11521,1527.206,0.859,1.148,0.698,50.455,784004599,heavyTank,9,R81_IS8
11537,1375.808,0.990,0.679,0.879,51.163,180656072,AT-SPG,8,G71_JagdPantherII
11553,793.631,1.011,1.223,1.158,53.356,691748443,AT-SPG,6,A41_M18_Hellcat
11585,745.609,0.942,0.614,1.066,53.021,24895612,AT-SPG,6,F34_ARL_V39
11601,1431.988,0.843,0.028,0.807,50.710,55183761,SPG,9,GB30_FV3805
11777,626.858,1.150,0.842,1.091,55.007,550307052,heavyTank,5,R80_KV1
11793,820.357,1.011,0.568,1.117,51.449,131233666,AT-SPG,6,G40_Nashorn
11809,880.446,1.002,1.620,1.204,52.499,2230400,mediumTank,7,A86_T23E3
11841,1584.871,0.936,0.054,0.972,49.944,253394932,SPG,10,F38_Bat_Chatillon155_58
11857,767.577,1.002,0.156,1.860,53.602,231393590,SPG,6,GB77_FV304
12049,2016.603,1.011,0.608,0.430,50.774,277509789,AT-SPG,10,G72_JagdPz_E100
12097,1282.022,0.930,0.733,0.927,51.175,78188093,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.762,0.847,0.028,0.879,51.069,52901966,SPG,8,GB79_FV206
12289,683.877,0.992,1.813,1.076,54.370,47652385,mediumTank,6,R57_A43
12305,1834.339,0.912,1.324,0.680,49.309,123697279,mediumTank,10,G73_E50_Ausf_M
12369,1692.395,0.770,0.022,0.746,50.627,56887320,SPG,10,GB31_Conqueror_Gun
12545,906.960,0.918,1.550,0.834,52.829,56625638,mediumTank,7,R59_A44
12561,266.096,1.176,2.623,1.356,56.199,100770876,lightTank,3,G63_PzI_ausf_C
12577,514.090,0.976,1.739,0.915,55.781,1355733,mediumTank,5,A78_M4_Improved
12817,215.098,1.291,1.988,1.431,57.588,213548,lightTank,2,G53_PzI
12881,501.505,0.992,1.368,0.951,54.670,12569349,mediumTank,5,GB50_Sherman_III
13073,282.957,1.007,1.613,1.445,58.019,6359701,lightTank,3,G82_Pz_II_AusfG
13089,2021.733,0.978,0.755,0.508,49.747,211221852,AT-SPG,10,A83_T110E4
13121,351.439,1.279,1.071,1.572,58.268,3266044,mediumTank,3,F44_Somua_S35
13137,1659.223,1.005,0.547,0.743,50.581,64554138,AT-SPG,9,GB81_FV4004
13313,1152.389,0.874,1.218,0.892,50.425,70452971,mediumTank,8,R60_Object416
13329,416.210,1.191,1.055,1.280,55.844,5005533,heavyTank,4,G90_DW_II
13345,1137.745,0.843,1.011,0.954,51.230,508420479,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.211,1.051,0.516,1.463,54.127,8666450,AT-SPG,5,GB44_Archer
13569,2049.881,1.046,0.729,0.630,48.677,218620907,AT-SPG,10,R88_Object268
13585,374.009,1.067,1.578,1.255,57.277,1173768,mediumTank,4,G86_VK2001DB
13825,1750.687,0.938,1.397,0.741,48.695,251747763,mediumTank,10,R87_T62A
13841,1138.158,0.819,1.131,0.975,51.361,63688302,mediumTank,8,G88_Indien_Panzer
13857,2052.014,0.995,0.700,0.460,51.133,79356377,AT-SPG,10,A85_T110E3
13889,2056.673,1.102,0.802,0.608,49.673,95791057,AT-SPG,10,F64_AMX_50Fosh_155
13905,2015.938,1.070,0.390,0.391,49.924,65789740,AT-SPG,10,GB83_FV4005
14097,708.067,0.963,1.569,1.100,54.584,36594104,mediumTank,6,G87_VK3002DB_V1
14113,1856.284,0.933,1.269,0.658,49.223,72390352,mediumTank,10,A120_M48A5
14145,404.907,0.627,2.364,0.748,53.341,222131217,lightTank,5,F62_ELC_AMX
14161,1066.520,1.037,0.790,0.976,52.949,49659936,AT-SPG,7,GB41_Challenger
14353,666.855,0.594,1.987,0.703,51.637,4609680,lightTank,7,G85_Auf_Panther
14401,1391.880,0.857,0.038,0.962,50.562,172570052,SPG,9,F67_Bat_Chatillon155_55
14417,768.872,0.991,0.834,1.136,53.037,30193599,AT-SPG,6,GB45_Achilles_IIC
14609,1882.465,0.967,1.211,0.772,48.740,75057951,mediumTank,10,G89_Leopard1
14625,1156.962,0.909,1.239,1.020,50.956,199434747,mediumTank,8,A90_T69
14657,391.646,0.988,0.098,1.503,54.626,16774903,SPG,4,F66_AMX_Ob_Am105
14673,1333.262,0.948,0.718,0.897,50.948,90499304,AT-SPG,8,GB80_Charioteer
14865,1632.709,0.958,1.132,0.809,50.422,116567939,mediumTank,9,G91_Pro_Ag_A
14881,1981.365,1.020,0.831,0.580,48.599,354533042,heavyTank,10,A67_T57_58
14913,388.392,0.941,0.890,1.172,55.219,2459233,mediumTank,4,F70_SARL42
15105,305.179,1.221,1.329,1.543,56.678,9636810,lightTank,3,R43_T-70
15121,197.076,1.121,0.138,0.836,56.218,199940,SPG,2,G93_GW_Mk_VIe
15137,503.965,0.619,2.129,0.689,52.444,35409007,lightTank,6,A71_T21
15169,238.049,1.281,0.828,1.688,57.655,241367,lightTank,2,F50_FCM36_20t
15361,231.428,1.318,1.312,1.707,58.960,5354363,lightTank,2,R42_T-60
15377,1219.820,0.827,0.025,0.767,51.269,176135179,SPG,8,G94_GW_Tiger_P
15393,1595.495,1.038,0.941,0.750,50.383,289105451,heavyTank,9,A89_T54E1
15425,1781.075,0.926,1.348,0.755,49.240,14373451,mediumTank,10,F72_AMX_30
15441,1129.160,0.788,1.092,0.830,52.265,1291489,mediumTank,8,GB87_Chieftain_T95_turret
15617,1950.712,1.108,1.514,0.752,51.646,33549084,mediumTank,10,R95_Object_907
15633,416.600,1.063,0.089,1.544,54.895,30669230,SPG,4,G95_Pz_Sfl_IVb
15649,715.337,0.727,2.367,0.681,51.395,318014897,lightTank,7,A103_T71E1
15681,1550.431,0.925,1.343,0.773,50.905,84313031,mediumTank,9,F71_AMX_30_prototype
15697,1979.227,0.880,1.004,0.490,49.540,77153722,heavyTank,10,GB91_Super_Conqueror
15873,334.038,0.931,1.499,1.320,55.702,10151424,lightTank,4,R44_T80
15889,721.557,0.944,1.312,1.028,53.527,45729693,mediumTank,6,G96_VK3002M
15905,1891.891,0.946,1.291,0.707,50.063,5912576,mediumTank,10,A92_M60
15937,242.754,1.390,0.941,2.092,59.114,927856,lightTank,2,F49_RenaultR35
15953,1995.009,0.974,0.711,0.573,51.360,15267544,AT-SPG,10,GB92_FV217
16129,980.601,0.883,0.035,0.896,51.965,112723891,SPG,7,R91_SU14_1
16145,592.661,1.059,0.663,1.080,52.564,62579633,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.617,0.837,0.030,0.922,50.768,307120397,SPG,9,A88_M53_55
16209,612.138,0.920,1.408,0.842,54.412,150878,mediumTank,5,GB107_Cavalier
16385,583.283,1.037,0.082,1.235,53.468,27491778,SPG,5,R100_SU122A
16401,1728.259,1.031,0.515,0.822,50.226,370204829,AT-SPG,9,G97_Waffentrager_IV
16417,819.038,1.018,0.057,1.341,53.465,247696837,SPG,6,A87_M44
16449,1191.194,0.753,0.727,0.644,51.812,2894804,heavyTank,8,F81_Char_de_65t
16641,473.682,0.676,2.623,0.784,52.757,47272286,lightTank,6,R101_MT25
16657,1463.037,1.070,0.458,0.936,50.894,755186923,AT-SPG,8,G99_RhB_Waffentrager
16673,531.816,0.615,2.250,0.733,52.368,177557585,lightTank,6,A94_T37
16705,1728.577,0.894,1.162,0.499,52.499,25148363,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.649,0.961,1.427,0.774,48.877,269786687,mediumTank,10,R97_Object_140
16913,2153.084,1.265,0.473,0.729,48.720,182826543,AT-SPG,10,G98_Waffentrager_E100
16961,1875.478,0.817,1.184,0.480,49.441,4475444,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,324.006,1.293,1.282,1.137,57.025,1714931,mediumTank,3,G83_Pz_IV_AusfA
17217,1370.685,0.826,2.538,0.555,48.748,64754734,lightTank,10,F88_AMX_13_105
17425,399.517,1.006,1.299,0.953,55.979,5066447,mediumTank,4,G80_Pz_IV_AusfD
17473,812.576,0.717,2.537,0.751,51.489,124052892,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1471.415,0.925,1.341,0.754,51.089,51074345,mediumTank,9,R104_Object_430_II
17729,1994.348,1.132,0.709,0.567,50.933,12725265,AT-SPG,10,F64_AMX_50Fosh_B
17937,459.921,1.324,0.794,1.236,56.672,7665336,AT-SPG,4,G101_StuG_III
17953,783.977,0.726,2.515,0.789,51.900,199019981,lightTank,8,A97_M41_Bulldog
17985,506.720,0.739,2.275,0.699,53.699,26388842,lightTank,6,F109_AMD_Panhard_178B
18177,1014.834,0.702,2.544,0.643,50.876,145752561,lightTank,9,R109_T54S
18193,510.215,1.032,1.217,0.954,54.520,197738577,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.003,0.667,2.320,0.605,50.509,214668531,lightTank,9,A100_T49
18241,680.067,0.735,2.668,0.687,53.056,27803925,lightTank,7,F107_Hotchkiss_EBR
18433,780.079,0.699,2.666,0.823,52.375,86068708,lightTank,8,R107_LTB
18449,973.489,0.681,2.613,0.708,50.934,53376067,lightTank,9,G103_RU_251
18465,280.784,0.996,0.109,1.702,55.313,254908,SPG,3,A108_T18_HMC
18497,832.296,0.664,2.762,0.694,51.708,18870887,lightTank,8,F110_Lynx_6x6
18689,629.706,1.170,1.276,0.957,56.525,104374539,heavyTank,6,R13_KV-1s
18705,1637.357,0.884,0.722,0.516,52.532,33846097,heavyTank,9,G110_Typ_205
18721,399.314,0.991,0.109,1.273,54.581,2163194,SPG,4,A27_T82
18753,985.193,0.743,3.628,0.853,53.268,12113021,lightTank,9,F100_Panhard_EBR_90
18961,766.404,0.685,2.022,0.711,51.603,89940545,lightTank,7,G113_SP_I_C
19009,1298.294,0.782,3.875,0.740,51.054,28676812,lightTank,10,F108_Panhard_EBR_105
19201,1244.439,0.779,3.144,0.686,50.306,34010616,lightTank,10,R132_VNII_100LT
19217,2037.915,1.058,0.583,0.564,49.266,280144264,AT-SPG,10,G121_Grille_15_L63
19457,726.938,0.842,2.290,0.776,52.486,39091777,lightTank,7,R131_Tank_Gavalov
19473,1956.503,0.878,1.000,0.422,50.921,25725298,heavyTank,10,G134_PzKpfw_VII
19489,1335.585,0.730,2.609,0.531,48.638,25141178,lightTank,10,A116_XM551
19713,1596.125,0.875,1.105,0.531,52.481,132649671,heavyTank,9,R151_Object_257_2
19729,1292.721,0.846,0.777,0.560,53.685,71743575,heavyTank,8,G115_Typ_205B
19745,680.546,0.773,2.812,0.743,52.387,10579335,lightTank,7,A112_T71E2R
19969,1952.495,0.983,1.347,0.536,50.488,125311755,mediumTank,10,R148_Object_430_U
19985,1259.057,0.703,2.941,0.642,48.171,3381130,lightTank,10,G125_Spz_57_Rh
20225,2075.628,0.988,1.188,0.416,52.656,63910519,AT-SPG,10,R149_Object_268_4
20241,836.543,0.678,2.746,0.684,52.032,15480233,lightTank,8,G126_HWK_12
20257,674.650,1.263,1.196,0.796,57.173,573833,mediumTank,4,A129_T6_medium
20481,1252.824,0.802,0.851,0.508,52.201,43987928,heavyTank,8,R139_IS_M
20737,1633.899,0.867,0.963,0.447,52.344,56292674,heavyTank,9,R153_Object_705
20993,1972.560,0.882,1.045,0.351,50.366,42200150,heavyTank,10,R145_Object_705_A
21249,1688.208,0.967,0.853,0.579,52.126,64065924,AT-SPG,9,R93_Object263
21505,1686.796,1.015,1.311,0.615,52.415,175836663,mediumTank,9,R96_Object_430
21761,1829.420,1.005,1.155,0.681,49.429,5184556,mediumTank,10,R144_K_91
22017,1947.321,0.873,1.427,0.424,50.036,80461048,heavyTank,10,R155_Object_277
22273,1967.164,0.945,0.904,0.476,51.330,2774736,heavyTank,10,R169_ST_II
22529,1662.440,0.919,1.079,0.479,52.429,20552180,heavyTank,9,R171_IS_3_II
22785,1307.649,0.851,0.832,0.536,52.466,27740823,heavyTank,8,R170_IS_2_II
23041,432.976,1.019,1.749,1.508,55.757,113389,lightTank,3,R174_BT-5
31233,1171.876,1.020,0.899,0.512,54.260,11050040,heavyTank,7,R175_IS_2_screen
31745,1432.185,1.030,0.366,0.461,51.448,1871289,AT-SPG,8,R177_ISU_152K_BL10
32001,1843.626,0.804,1.302,0.291,52.337,8604,heavyTank,10,R178_Object_780
43329,253.183,1.212,1.842,1.977,56.124,59189,lightTank,2,F111_AM39_Gendron_Somua
43585,890.305,0.733,3.280,0.801,52.497,42107266,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,266.705,1.062,0.873,1.673,55.371,1166432,lightTank,2,F42_AMR_35
44289,1419.068,0.941,1.055,0.464,52.604,30190321,heavyTank,8,R165_Object_703_II
44545,1659.677,0.880,1.264,0.419,53.441,2101538,heavyTank,9,R119_Object_777
44801,307.952,0.941,1.702,1.139,55.522,5890857,lightTank,3,R161_T_116
45057,1501.228,1.069,0.469,0.637,50.990,193662162,AT-SPG,8,R159_SU_130PM
45313,530.455,0.768,2.987,0.716,54.266,70302336,lightTank,6,R160_T_50_2
45569,859.749,0.706,2.977,0.664,52.234,29506769,lightTank,8,R158_LT_432
46593,1173.774,1.085,1.101,0.540,55.687,222349,heavyTank,7,R156_IS_2M
46609,1161.054,0.807,0.963,0.652,52.924,488813,mediumTank,8,G142_M48RPz
46849,2415.602,1.097,1.232,0.429,55.993,6996780,heavyTank,10,R157_Object_279R
46865,1380.095,0.816,1.342,0.465,52.207,15802531,heavyTank,8,G143_E75_TS
47105,535.117,0.967,1.349,0.817,54.696,20930047,mediumTank,5,R154_T_34E_1943
47121,1879.527,1.108,1.456,0.743,53.793,4632727,mediumTank,9,G144_Kpz_50t
47361,1282.089,0.865,0.985,0.611,51.317,27505312,mediumTank,8,R146_STG_Tday
47377,888.346,0.653,2.660,0.548,51.115,5631001,lightTank,8,G140_HWK_30
47617,1250.967,0.852,1.006,0.619,51.230,7152519,mediumTank,8,R146_STG
47633,291.279,1.428,1.294,1.539,56.733,11852590,lightTank,2,G139_MKA
47873,331.911,1.168,1.139,0.906,55.273,48219134,mediumTank,3,R143_T_29
48129,714.308,0.943,1.169,0.856,53.469,171758,mediumTank,6,R140_M4_Loza
48145,1262.436,0.816,0.767,0.539,52.997,2339253,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1396.500,0.940,0.643,0.544,51.968,2898503,AT-SPG,8,R135_T_103
48401,1384.112,0.966,0.688,0.781,51.484,8974496,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1400.242,0.889,1.012,0.472,53.162,106194774,heavyTank,8,R134_Object_252K
48913,1265.945,0.811,0.758,0.524,52.036,22428436,heavyTank,8,G138_VK168_02
49169,809.348,0.940,1.014,0.639,54.241,99025672,heavyTank,6,G136_Tiger_131
49409,1398.408,0.987,1.087,0.516,52.795,4350325,heavyTank,8,R61_Object252_BF
49665,1399.069,0.894,1.002,0.482,53.423,23715171,heavyTank,8,R134_Object_252U
49921,1059.365,0.946,1.142,0.541,53.519,3529219,heavyTank,7,R133_KV_122
49937,1145.137,0.801,1.204,0.749,51.499,3262920,mediumTank,8,G119_Panzer58_BF
50193,1415.989,0.989,0.546,0.627,51.052,455364221,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1262.381,0.846,1.156,0.696,51.753,95629,mediumTank,8,A136_T42
50945,236.742,1.229,1.168,1.303,56.757,15752724,lightTank,2,R125_T_45
50961,837.689,0.639,2.511,0.603,50.995,36347221,lightTank,8,G120_M41_90_GrandFinal
51089,1386.707,0.923,1.234,0.614,50.584,9481817,mediumTank,8,Pl19_CS_52_LIS
51201,605.864,1.249,1.303,1.283,57.785,1963825,heavyTank,5,R38_KV-220_beta
51233,1501.392,1.002,0.922,0.536,51.879,668079,heavyTank,8,A132_T77
51345,773.371,0.997,1.451,0.901,54.269,12143100,mediumTank,6,Pl16_T34_85_Rudy
51361,1354.874,1.007,1.292,0.699,51.425,145522673,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.044,1.157,1.101,1.333,55.476,43881456,mediumTank,5,R32_Matilda_II_LL
51473,682.999,1.239,1.936,0.945,56.046,3907906,mediumTank,5,G32_PzV_PzIV
51489,230.363,1.295,2.409,1.273,56.450,7173903,lightTank,2,A19_T2_lt
51553,512.972,0.935,1.064,1.117,52.972,24846160,mediumTank,5,J12_Chi_Nu_Kai
51569,737.292,0.940,1.335,0.820,52.856,25441374,mediumTank,6,Cz01_Skoda_T40
51585,784.645,1.037,0.982,0.872,53.178,53078654,mediumTank,6,S01_Strv_74_A2
51713,597.052,1.169,1.169,1.332,54.986,115944372,heavyTank,5,R33_Churchill_LL
51729,350.768,1.647,1.411,2.333,62.838,4913165,lightTank,3,G36_PzII_J
51745,511.629,1.044,1.390,1.135,55.917,11051087,mediumTank,5,A62_Ram-II
51825,1237.891,0.906,1.108,0.649,50.905,7664311,mediumTank,8,Cz13_T_27
51841,215.424,1.136,1.441,1.188,56.929,690709,lightTank,2,S15_L_60
51985,371.377,1.468,1.358,1.599,58.787,37387282,mediumTank,3,G34_S35_captured
52001,310.786,1.085,1.611,1.269,55.291,17129632,lightTank,3,A33_MTLS-1G14
52065,1138.744,0.810,1.211,0.821,51.216,18692248,mediumTank,8,J18_STA_2_3
52097,1453.818,0.967,0.480,0.793,51.100,149381324,AT-SPG,8,S22_Strv_S1
52225,326.048,1.288,2.161,1.341,56.411,1727210,lightTank,3,R34_BT-SV
52241,480.138,1.552,1.572,1.623,56.790,29517794,heavyTank,4,G35_B-1bis_captured
52257,472.659,1.014,1.608,1.047,54.790,10393888,mediumTank,5,A44_M4A2E4
52321,804.098,0.966,1.028,0.788,54.387,22496279,heavyTank,6,J19_Tiger_I_Jpn
52353,1151.056,0.774,1.236,0.753,52.309,284153,mediumTank,8,S23_Strv_81
52481,374.559,1.262,1.467,1.683,54.400,27273505,lightTank,4,R31_Valentine_LL
52497,313.678,1.875,1.631,2.854,55.821,12847336,lightTank,2,G33_H39_captured
52513,1250.354,0.813,1.161,0.632,51.432,20591289,heavyTank,8,A45_M6A2E1
52561,1724.365,1.028,0.588,0.809,52.191,139475504,AT-SPG,9,GB32_Tortoise
52577,1235.000,0.756,1.459,0.493,52.808,300739,heavyTank,8,J29_Nameless
52609,1104.923,0.740,1.284,0.667,52.093,6470479,mediumTank,8,S23_Strv_81_sabaton
52737,259.243,1.040,1.616,1.617,54.498,1089353,lightTank,3,R67_M3_LL
52769,281.812,1.110,2.490,1.594,57.247,7425046,lightTank,3,A43_M22_Locust
52817,366.853,0.926,1.389,1.375,56.533,785291,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.397,0.761,1.789,0.629,52.311,133957,mediumTank,8,J30_Edelweiss
52865,1439.472,0.980,1.033,0.520,52.413,21042087,heavyTank,8,S25_EMIL_51
52993,371.518,1.108,2.449,0.988,55.537,1084289,mediumTank,4,R68_A-32
53121,1331.451,0.947,1.276,0.712,51.860,16993735,mediumTank,8,S26_Lansen_C
53249,1242.519,0.962,1.082,0.919,51.418,268167448,heavyTank,8,R54_KV-5
53505,333.929,1.454,1.595,1.727,55.694,50715035,lightTank,3,R56_T-127
53537,214.481,1.171,1.526,1.260,57.838,1419143,lightTank,2,A74_T1_E6
53585,526.740,1.081,0.784,1.428,54.495,18474243,mediumTank,5,GB68_Matilda_Black_Prince
53761,591.442,1.231,0.817,1.380,53.187,11513851,AT-SPG,5,R78_SU_85I
53793,1119.410,0.840,1.310,0.910,51.766,1999111,mediumTank,8,A81_T95_E2
53841,821.748,1.059,0.576,1.261,52.798,23404609,heavyTank,6,GB63_TOG_II
54017,658.368,1.277,1.417,1.107,57.959,29887362,heavyTank,5,R38_KV-220
54033,649.134,1.222,1.880,0.817,56.299,36144,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.640,1.009,0.768,1.180,54.072,19952737,AT-SPG,7,GB71_AT_15A
54273,431.555,1.852,0.926,1.524,58.453,1820253,AT-SPG,3,R50_SU76I
54289,1265.215,0.792,0.891,0.810,51.862,680642597,heavyTank,8,G51_Lowe
54353,611.915,1.238,1.579,1.158,56.743,20627940,heavyTank,5,GB51_Excelsior
54529,245.891,1.376,1.412,1.525,56.327,33509579,lightTank,2,R84_Tetrarch_LL
54545,519.993,0.998,1.532,1.136,54.740,97334500,mediumTank,5,G46_T-25
54609,342.482,1.280,0.122,1.378,56.688,1978928,SPG,3,GB78_Sexton_I
54785,820.517,1.087,0.548,0.750,53.332,82395899,AT-SPG,6,R49_SU100Y
54801,272.588,1.106,2.729,1.625,58.569,3936584,lightTank,3,G50_T-15
54865,212.229,1.351,1.604,1.287,55.785,6493393,lightTank,2,GB76_Mk_VIC
55057,563.478,1.062,1.253,1.141,53.280,2167283,mediumTank,5,G70_PzIV_Hydro
55073,215.184,1.332,1.679,1.303,56.512,5728782,lightTank,2,A93_T7_Combat_Car
55121,996.761,0.906,1.078,1.058,53.710,67663708,heavyTank,7,GB52_A45
55297,1060.943,1.138,0.761,0.895,52.837,254446080,AT-SPG,7,R89_SU122_44
55313,1250.728,0.920,0.769,1.058,51.142,125280490,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,509.285,0.672,2.438,0.741,52.666,443834,lightTank,6,GB108_A46
55569,1006.904,1.233,1.434,1.512,51.879,686946736,AT-SPG,7,G48_E-25
55633,1138.572,0.774,1.266,0.766,51.619,114987309,mediumTank,8,GB70_N_FV4202_105
55841,1911.726,0.984,1.256,0.645,49.672,2580858,mediumTank,10,A95_T95_E6
55889,748.159,1.056,2.192,0.964,55.409,57125405,mediumTank,6,GB85_Cromwell_Berlin
56081,1340.842,0.823,0.929,0.396,52.641,5533129,heavyTank,8,G141_VK7501K
56097,693.308,0.948,1.279,1.039,54.264,5712971,mediumTank,6,A104_M4A3E8A
56145,768.231,0.954,0.965,0.995,53.469,4647321,mediumTank,6,GB35_Sentinel_AC_IV
56353,1032.113,0.978,0.739,1.162,52.317,29740573,AT-SPG,7,A101_M56
56577,274.111,1.190,1.320,1.573,55.771,42750354,lightTank,3,R86_LTP
56609,1007.243,0.939,0.790,0.805,53.755,75981441,AT-SPG,7,A102_T28_concept
56657,1243.087,0.782,1.178,0.570,51.914,34430759,heavyTank,8,GB93_Caernarvon_AX
56913,1168.354,0.782,1.349,0.663,52.489,15768151,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.596,1.027,0.712,0.982,52.301,100558238,AT-SPG,6,G41_DickerMax
57121,1126.105,0.806,1.248,0.896,51.824,12042677,mediumTank,8,A63_M46_Patton_KR
57169,844.430,1.032,1.011,0.827,53.566,2643332,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.564,0.933,1.028,1.191,52.933,21613947,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.750,0.777,1.313,0.762,50.870,102256863,mediumTank,8,A111_T25_Pilot
57425,1563.652,1.052,1.038,0.645,54.209,5196792,mediumTank,8,GB97_Chimera
57617,915.922,0.991,1.325,1.053,53.402,28775978,mediumTank,7,G78_Panther_M10
57633,685.297,0.678,2.752,0.733,52.086,40732,lightTank,7,A112_T71E2
57681,899.326,1.144,0.802,1.005,54.199,5894956,AT-SPG,6,GB96_Excalibur
57889,776.177,0.661,2.968,0.746,51.910,10907719,lightTank,8,A99_T92_LT
57937,2268.517,1.038,1.371,0.500,52.711,14920836,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,844.726,1.095,1.316,0.790,54.689,89987900,mediumTank,6,R108_T34_85M
58369,1942.604,0.866,1.483,0.499,49.990,27524587,heavyTank,10,R110_Object_260
58449,820.749,0.659,2.736,0.665,52.159,369452,lightTank,8,GB101_FV1066_Senlac
58625,1285.704,0.938,0.426,0.655,50.741,63244,AT-SPG,8,R111_ISU130
58641,1992.150,0.931,1.004,0.407,51.526,9980391,heavyTank,10,G92_VK7201
58657,1292.939,0.781,1.233,0.478,52.561,18571328,heavyTank,8,A115_Chrysler_K_GF
58705,989.581,0.667,2.797,0.758,52.772,1444258,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1268.437,0.841,1.051,0.654,53.032,7157129,heavyTank,8,R113_Object_730
58913,1217.700,0.796,1.235,0.693,52.732,22852091,heavyTank,8,A117_T26E5
58961,1289.244,0.723,2.719,0.629,51.442,2261798,lightTank,10,GB100_Manticore
59137,1119.526,1.049,1.082,0.729,54.450,31570060,heavyTank,7,R71_IS_2B
59169,1235.024,0.798,1.241,0.671,52.585,20294006,heavyTank,8,A117_T26E5_Patriot
59217,810.376,0.975,0.851,0.577,55.441,3158,heavyTank,6,GB105_Black_Prince_2019
59393,783.387,1.013,1.458,0.925,54.585,38579896,mediumTank,6,R117_T34_85_Rudy
59425,1253.412,0.743,0.839,0.527,51.613,9087807,heavyTank,8,A13_T34_hvy_BF
59473,830.352,0.643,2.472,0.759,52.443,2948888,lightTank,8,GB102_LHMTV
59649,1046.333,1.108,0.593,0.826,52.861,13072996,AT-SPG,7,R116_ISU122C_Berlin
59665,323.110,1.241,1.329,1.138,56.151,1398014,mediumTank,3,G100_Gtraktor_Krupp
59681,742.972,0.962,1.190,0.838,54.802,4611536,mediumTank,6,A118_M4_Thunderbolt
59729,638.834,0.656,2.312,0.841,52.879,1360427,lightTank,7,GB104_GSR_3301_Setter
59905,1142.270,0.843,1.257,0.759,52.158,85693364,mediumTank,8,R112_T54_45
59937,1030.374,0.982,1.179,0.736,55.530,840190,mediumTank,7,A121_M26_Cologne
59985,1360.683,0.975,0.595,0.643,53.501,1376937,AT-SPG,8,GB99_Turtle_Mk1
60161,917.203,1.116,1.076,0.838,56.477,235104,heavyTank,6,R114_Object_244
60177,1100.075,0.802,1.086,0.916,50.795,29028008,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.723,0.806,1.265,0.465,52.972,746979,heavyTank,8,A115_Chrysler_K
60225,1401.418,1.059,1.792,0.777,52.481,47134601,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,675.121,0.946,0.767,0.979,54.455,598733,mediumTank,5,GB37_Valliant
60417,1418.298,0.997,0.927,0.490,53.441,44605184,heavyTank,8,R115_IS-3_auto
60433,225.937,1.212,1.826,1.539,58.091,1163622,lightTank,2,G108_PzKpfwII_AusfD
60449,1478.358,1.032,0.746,0.560,53.699,61260385,AT-SPG,8,A122_TS-5
60481,1859.219,1.189,1.301,0.791,52.266,10537092,mediumTank,9,F114_Projet_4_1
60689,535.072,1.098,0.629,1.491,53.427,16333242,AT-SPG,5,G104_Stug_IV
60737,822.292,1.035,1.346,0.823,55.151,4273395,mediumTank,6,F113_Bretagne_Panther
60929,300.829,1.021,1.704,0.946,54.860,35754521,lightTank,3,R105_BT_7A
60945,1556.670,0.952,1.389,0.733,51.484,91564669,mediumTank,9,G105_T-55_NVA_DDR
