tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2041.398,1.033,0.636,0.444,50.413,261005976,AT-SPG,10,G72_JagdPz_E100
12097,1278.921,0.919,0.747,0.917,51.125,84701395,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.179,0.860,0.030,0.831,50.949,53784446,SPG,8,GB79_FV206
12289,685.286,0.991,1.813,1.037,54.438,51772969,mediumTank,6,R57_A43
12305,1868.255,0.931,1.334,0.683,49.534,132285153,mediumTank,10,G73_E50_Ausf_M
12369,1727.827,0.819,0.027,0.783,50.348,44012275,SPG,10,GB31_Conqueror_Gun
12545,915.046,0.920,1.552,0.806,52.692,64559779,mediumTank,7,R59_A44
12561,261.910,1.163,2.662,1.295,56.636,95442728,lightTank,3,G63_PzI_ausf_C
12577,507.924,1.000,1.763,0.973,56.038,824459,mediumTank,5,A78_M4_Improved
12817,207.749,1.282,2.033,1.266,58.162,223523,lightTank,2,G53_PzI
12881,503.718,0.995,1.362,0.941,54.699,13402598,mediumTank,5,GB50_Sherman_III
13073,278.307,1.002,1.610,1.373,58.382,6451220,lightTank,3,G82_Pz_II_AusfG
13089,2048.197,0.998,0.779,0.532,49.232,189409269,AT-SPG,10,A83_T110E4
13121,322.895,1.224,1.059,1.465,58.325,2333810,mediumTank,3,F44_Somua_S35
13137,1694.411,1.017,0.558,0.776,50.153,26896359,AT-SPG,9,GB81_FV4004
13313,1164.663,0.881,1.234,0.866,50.418,80567463,mediumTank,8,R60_Object416
13329,404.428,1.156,1.015,1.265,55.708,3840235,heavyTank,4,G90_DW_II
13345,1140.102,0.846,0.991,0.959,51.298,541275811,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.041,1.054,0.510,1.458,54.161,9394241,AT-SPG,5,GB44_Archer
13569,2062.076,1.047,0.750,0.637,48.372,217622256,AT-SPG,10,R88_Object268
13585,369.367,1.064,1.551,1.248,57.389,1240621,mediumTank,4,G86_VK2001DB
13825,1778.307,0.950,1.399,0.730,48.628,300894692,mediumTank,10,R87_T62A
13841,1129.636,0.815,1.162,0.970,51.320,70979826,mediumTank,8,G88_Indien_Panzer
13857,2089.073,1.022,0.730,0.499,50.688,72833632,AT-SPG,10,A85_T110E3
13889,2077.711,1.108,0.813,0.610,49.598,107461137,AT-SPG,10,F64_AMX_50Fosh_155
13905,2150.480,1.124,0.429,0.415,49.397,14978785,AT-SPG,10,GB83_FV4005
14097,706.709,0.958,1.546,1.073,54.576,39772779,mediumTank,6,G87_VK3002DB_V1
14113,1893.881,0.967,1.323,0.689,49.095,60849341,mediumTank,10,A120_M48A5
14145,414.286,0.604,2.422,0.723,53.269,251100978,lightTank,5,F62_ELC_AMX
14161,1047.695,1.016,0.830,1.056,52.830,21015118,AT-SPG,7,GB41_Challenger
14353,666.846,0.593,1.967,0.665,51.587,6122380,lightTank,7,G85_Auf_Panther
14401,1401.195,0.865,0.039,0.919,50.611,185599672,SPG,9,F67_Bat_Chatillon155_55
14417,772.368,0.985,0.861,1.156,52.855,23321298,AT-SPG,6,GB45_Achilles_IIC
14609,1844.213,0.967,1.354,0.839,48.515,53656458,mediumTank,10,G89_Leopard1
14625,1164.580,0.913,1.246,0.993,50.950,236501177,mediumTank,8,A90_T69
14657,391.104,0.979,0.099,1.491,54.600,19234272,SPG,4,F66_AMX_Ob_Am105
14673,1358.826,0.965,0.749,0.951,51.023,50859034,AT-SPG,8,GB80_Charioteer
14865,1517.431,0.899,1.192,0.841,50.621,71946649,mediumTank,9,G91_Pro_Ag_A
14881,2016.462,1.044,0.836,0.602,48.628,369156830,heavyTank,10,A67_T57_58
14913,386.699,0.936,0.874,1.161,55.095,2740061,mediumTank,4,F70_SARL42
15105,299.990,1.216,1.319,1.496,56.727,9807702,lightTank,3,R43_T-70
15121,187.865,1.151,0.160,1.085,55.584,181751,SPG,2,G93_GW_Mk_VIe
15137,497.414,0.594,2.099,0.656,52.530,35238972,lightTank,6,A71_T21
15169,224.342,1.292,0.819,1.693,57.911,223174,lightTank,2,F50_FCM36_20t
15361,230.691,1.317,1.298,1.664,59.078,6289719,lightTank,2,R42_T-60
15377,1198.517,0.830,0.030,0.713,50.910,142231723,SPG,8,G94_GW_Tiger_P
15393,1608.935,1.046,0.946,0.734,50.484,322459003,heavyTank,9,A89_T54E1
15425,1836.500,0.948,1.348,0.761,49.312,13318517,mediumTank,10,F72_AMX_30
15441,1150.334,0.799,1.096,0.790,52.563,1713982,mediumTank,8,GB87_Chieftain_T95_turret
15617,2010.725,1.160,1.523,0.828,51.800,23766028,mediumTank,10,R95_Object_907
15633,416.955,1.059,0.090,1.532,54.956,32156073,SPG,4,G95_Pz_Sfl_IVb
15649,717.995,0.705,2.340,0.657,51.451,328335107,lightTank,7,A103_T71E1
15681,1572.646,0.936,1.302,0.775,51.461,69843095,mediumTank,9,F71_AMX_30_prototype
15697,2112.778,0.947,1.027,0.562,49.489,15651744,heavyTank,10,GB91_Super_Conqueror
15873,333.896,0.928,1.483,1.276,55.681,10422808,lightTank,4,R44_T80
15889,719.683,0.938,1.306,1.005,53.372,46514392,mediumTank,6,G96_VK3002M
15905,1883.222,0.975,1.221,0.766,48.791,3151895,mediumTank,10,A92_M60
15937,230.951,1.379,0.941,1.950,59.087,771411,lightTank,2,F49_RenaultR35
15953,2100.701,1.016,0.710,0.613,51.463,7685257,AT-SPG,10,GB92_FV217
16129,980.819,0.877,0.038,0.858,51.645,108427834,SPG,7,R91_SU14_1
16145,591.003,1.053,0.659,1.050,52.454,74866647,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.629,0.868,0.034,0.825,50.684,236859344,SPG,9,A88_M53_55
16385,580.077,1.027,0.081,1.212,53.465,33925828,SPG,5,R100_SU122A
16401,1746.161,1.031,0.530,0.809,50.257,363685991,AT-SPG,9,G97_Waffentrager_IV
16417,809.145,1.010,0.063,1.299,53.589,159181922,SPG,6,A87_M44
16449,1214.864,0.756,0.711,0.607,51.891,2084399,heavyTank,8,F81_Char_de_65t
16641,475.983,0.662,2.627,0.760,52.742,39126705,lightTank,6,R101_MT25
16657,1494.224,1.088,0.473,0.934,51.026,773646313,AT-SPG,8,G99_RhB_Waffentrager
16673,539.204,0.609,2.227,0.701,52.480,205849223,lightTank,6,A94_T37
16705,1843.008,0.975,1.134,0.559,53.566,6318696,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1839.087,0.987,1.440,0.774,48.687,288156711,mediumTank,10,R97_Object_140
16913,2155.754,1.259,0.468,0.707,48.751,231042490,AT-SPG,10,G98_Waffentrager_E100
16961,2008.020,0.884,1.217,0.523,49.601,1468777,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.909,1.284,1.276,1.086,57.642,1344210,mediumTank,3,G83_Pz_IV_AusfA
17217,1534.268,0.942,2.554,0.652,48.616,25112918,lightTank,10,F88_AMX_13_105
17425,397.732,1.000,1.287,0.929,55.983,5021138,mediumTank,4,G80_Pz_IV_AusfD
17473,861.987,0.764,2.456,0.741,52.072,86422819,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1500.725,0.951,1.377,0.749,51.715,49617222,mediumTank,9,R104_Object_430_II
17729,2077.405,1.192,0.716,0.596,50.893,5208251,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.739,1.312,0.792,1.211,56.914,7412143,AT-SPG,4,G101_StuG_III
17953,790.070,0.730,2.504,0.752,51.960,274473731,lightTank,8,A97_M41_Bulldog
18177,1037.515,0.717,2.441,0.630,50.813,156383224,lightTank,9,R109_T54S
18193,509.865,1.029,1.211,0.932,54.543,213539313,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.304,0.675,2.175,0.598,50.464,212776798,lightTank,9,A100_T49
18433,790.705,0.713,2.650,0.797,52.559,103995512,lightTank,8,R107_LTB
18449,986.622,0.690,2.544,0.686,51.067,67650079,lightTank,9,G103_RU_251
18465,278.028,1.019,0.108,1.816,56.065,199064,SPG,3,A108_T18_HMC
18689,635.100,1.184,1.271,0.961,56.687,101965036,heavyTank,6,R13_KV-1s
18705,1712.756,0.926,0.717,0.511,53.219,15752423,heavyTank,9,G110_Typ_205
18721,403.100,0.991,0.110,1.289,54.775,1822112,SPG,4,A27_T82
18961,797.539,0.693,1.960,0.681,51.755,96282043,lightTank,7,G113_SP_I_C
19201,1346.337,0.842,3.177,0.732,49.660,20929260,lightTank,10,R132_VNII_100LT
19217,2106.774,1.097,0.616,0.577,48.992,230575588,AT-SPG,10,G121_Grille_15_L63
19457,781.240,0.909,2.257,0.786,52.787,19375712,lightTank,7,R131_Tank_Gavalov
19473,2084.570,0.940,1.024,0.462,51.656,13146838,heavyTank,10,G134_PzKpfw_VII
19489,1460.002,0.808,2.654,0.590,48.361,14251732,lightTank,10,A116_XM551
19713,1726.241,0.950,1.090,0.562,53.479,27836460,heavyTank,9,R151_Object_257_2
19729,1328.398,0.863,0.775,0.559,54.552,41268854,heavyTank,8,G115_Typ_205B
19745,722.714,0.823,2.829,0.740,52.524,4388184,lightTank,7,A112_T71E2R
19969,2142.021,1.117,1.404,0.590,51.802,10705134,mediumTank,10,R148_Object_430_U
19985,1335.746,0.746,2.999,0.641,47.729,3509028,lightTank,10,G125_Spz_57_Rh
20225,2383.553,1.159,1.330,0.460,53.443,15687536,AT-SPG,10,R149_Object_268_4
20241,892.408,0.728,2.654,0.676,52.514,11213134,lightTank,8,G126_HWK_12
20481,1294.936,0.826,0.821,0.508,52.666,14122817,heavyTank,8,R139_IS_M
20737,1737.603,0.939,0.948,0.483,53.048,10083524,heavyTank,9,R153_Object_705
20993,2152.273,0.998,1.071,0.391,51.475,3784720,heavyTank,10,R145_Object_705_A
21249,1799.132,1.049,0.840,0.598,52.746,10558145,AT-SPG,9,R93_Object263
21505,1851.087,1.136,1.323,0.672,53.618,18131398,mediumTank,9,R96_Object_430
21761,2056.955,1.187,1.275,0.847,52.040,3200,mediumTank,10,R144_K_91
22017,2256.565,1.033,1.428,0.528,50.652,29292,heavyTank,10,R155_Object_277
47361,1294.229,0.865,0.986,0.592,52.365,5998142,mediumTank,8,R146_STG_Tday
47617,1282.610,0.852,0.982,0.599,52.356,1253682,mediumTank,8,R146_STG
47873,325.393,1.225,1.180,0.901,56.263,17890185,mediumTank,3,R143_T_29
48129,728.557,0.960,1.218,0.708,54.460,25124,mediumTank,6,R140_M4_Loza
48145,1318.231,0.840,0.748,0.546,53.768,804179,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1460.243,0.935,0.981,0.516,53.809,44052150,heavyTank,8,R134_Object_252K
48913,1357.365,0.847,0.747,0.514,52.308,5075328,heavyTank,8,G138_VK168_02
49169,832.515,0.951,1.007,0.626,54.616,67129563,heavyTank,6,G136_Tiger_131
49409,1336.868,0.997,1.094,0.643,53.132,981908,heavyTank,8,R61_Object252_BF
49665,1444.338,0.933,0.981,0.522,54.135,11478776,heavyTank,8,R134_Object_252U
49921,1068.134,0.970,1.130,0.601,53.384,1289451,heavyTank,7,R133_KV_122
49937,1105.936,0.788,1.284,0.826,51.490,764334,mediumTank,8,G119_Panzer58_BF
50193,1466.068,1.018,0.571,0.645,51.471,253923478,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.568,1.262,1.179,1.186,57.238,14096057,lightTank,2,R125_T_45
50961,871.556,0.659,2.510,0.600,51.456,34058515,lightTank,8,G120_M41_90_GrandFinal
51201,606.328,1.258,1.287,1.256,57.932,2388776,heavyTank,5,R38_KV-220_beta
51361,1357.696,0.992,1.231,0.665,51.785,7979608,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.502,1.169,1.098,1.300,55.679,49127192,mediumTank,5,R32_Matilda_II_LL
51473,573.223,0.937,1.700,0.901,52.835,2477533,mediumTank,5,G32_PzV_PzIV
51489,221.335,1.280,2.412,1.198,56.825,6549865,lightTank,2,A19_T2_lt
51553,516.453,0.941,1.061,1.085,52.946,28906273,mediumTank,5,J12_Chi_Nu_Kai
51569,748.024,0.954,1.343,0.806,52.968,25572086,mediumTank,6,Cz01_Skoda_T40
51585,792.902,1.054,0.985,0.880,53.553,37864146,mediumTank,6,S01_Strv_74_A2
51713,597.069,1.177,1.161,1.319,55.121,133876064,heavyTank,5,R33_Churchill_LL
51729,329.997,1.652,1.490,2.208,63.724,4263288,lightTank,3,G36_PzII_J
51745,507.151,1.042,1.382,1.102,56.012,12613077,mediumTank,5,A62_Ram-II
51841,204.156,1.154,1.378,1.023,57.520,809411,lightTank,2,S15_L_60
51985,354.830,1.448,1.366,1.523,59.018,35264906,mediumTank,3,G34_S35_captured
52001,306.970,1.100,1.576,1.262,55.529,4367552,lightTank,3,A33_MTLS-1G14
52065,1127.775,0.815,1.130,0.879,51.106,10475156,mediumTank,8,J18_STA_2_3
52097,1514.896,0.993,0.488,0.809,51.765,61878707,AT-SPG,8,S22_Strv_S1
52225,308.556,1.311,2.136,1.284,56.417,1647418,lightTank,3,R34_BT-SV
52241,489.827,1.602,1.577,1.649,57.653,26740828,heavyTank,4,G35_B-1bis_captured
52257,474.925,1.020,1.596,1.033,54.876,11676661,mediumTank,5,A44_M4A2E4
52321,811.356,0.975,1.021,0.799,54.560,20572066,heavyTank,6,J19_Tiger_I_Jpn
52353,1186.088,0.847,1.195,0.967,52.237,17428,mediumTank,8,S23_Strv_81
52481,376.522,1.273,1.470,1.653,54.518,27533610,lightTank,4,R31_Valentine_LL
52497,307.568,1.868,1.666,2.764,55.374,14680649,lightTank,2,G33_H39_captured
52513,1235.442,0.815,1.141,0.676,51.331,18476517,heavyTank,8,A45_M6A2E1
52561,1698.510,1.007,0.563,0.819,51.599,127947791,AT-SPG,9,GB32_Tortoise
52577,1261.830,0.762,1.440,0.474,53.498,219799,heavyTank,8,J29_Nameless
52609,1147.812,0.754,1.281,0.621,52.581,4639593,mediumTank,8,S23_Strv_81_sabaton
52737,253.144,1.059,1.598,1.556,54.861,1280947,lightTank,3,R67_M3_LL
52769,278.797,1.110,2.500,1.504,57.475,7245045,lightTank,3,A43_M22_Locust
52817,366.892,0.932,1.379,1.329,56.771,654587,mediumTank,4,GB33_Sentinel_AC_I
52833,1086.244,0.770,1.818,0.654,52.568,106172,mediumTank,8,J30_Edelweiss
52993,361.835,1.094,2.418,0.955,55.658,1062847,mediumTank,4,R68_A-32
53249,1245.677,0.967,1.076,0.909,51.408,313029040,heavyTank,8,R54_KV-5
53505,335.078,1.477,1.603,1.670,55.813,53914706,lightTank,3,R56_T-127
53537,208.642,1.173,1.502,1.199,58.214,1620708,lightTank,2,A74_T1_E6
53585,531.696,1.091,0.782,1.404,54.651,20106309,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.851,1.227,0.813,1.357,53.193,12427336,AT-SPG,5,R78_SU_85I
53793,1146.414,0.859,1.305,0.894,51.956,2089506,mediumTank,8,A81_T95_E2
53841,824.506,1.063,0.577,1.239,52.769,26121816,heavyTank,6,GB63_TOG_II
54017,645.322,1.301,1.377,1.168,58.768,26430988,heavyTank,5,R38_KV-220
54033,622.903,1.181,1.834,0.843,55.457,26567,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.194,1.010,0.757,1.192,53.832,20355406,AT-SPG,7,GB71_AT_15A
54273,410.346,1.878,0.947,1.489,58.659,1825804,AT-SPG,3,R50_SU76I
54289,1268.274,0.804,0.864,0.832,51.758,718111126,heavyTank,8,G51_Lowe
54353,607.994,1.249,1.569,1.172,56.774,20985867,heavyTank,5,GB51_Excelsior
54529,244.832,1.379,1.393,1.466,56.352,39771822,lightTank,2,R84_Tetrarch_LL
54545,525.802,1.009,1.527,1.103,54.826,111332734,mediumTank,5,G46_T-25
54609,307.406,1.169,0.124,1.600,56.269,1129592,SPG,3,GB78_Sexton_I
54785,816.194,1.085,0.564,0.752,53.525,85253655,AT-SPG,6,R49_SU100Y
54801,267.944,1.103,2.755,1.514,59.080,3994700,lightTank,3,G50_T-15
54865,202.120,1.342,1.573,1.221,56.571,7274662,lightTank,2,GB76_Mk_VIC
55057,536.247,1.064,1.223,1.240,52.633,1032036,mediumTank,5,G70_PzIV_Hydro
55073,199.675,1.318,1.607,1.226,57.438,5770133,lightTank,2,A93_T7_Combat_Car
55121,1003.732,0.906,1.071,1.031,53.748,83180516,heavyTank,7,GB52_A45
55297,1075.537,1.144,0.766,0.881,52.943,285544959,AT-SPG,7,R89_SU122_44
55313,1256.183,0.916,0.768,1.048,51.120,146344725,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.794,1.235,1.417,1.520,51.771,689770443,AT-SPG,7,G48_E-25
55633,1166.707,0.801,1.157,0.804,51.749,74156853,mediumTank,8,GB70_N_FV4202_105
55841,1844.006,0.959,1.076,0.760,49.468,668237,mediumTank,10,A95_T95_E6
55889,765.198,1.083,2.202,0.962,55.885,54955504,mediumTank,6,GB85_Cromwell_Berlin
56097,697.694,0.955,1.286,1.018,54.429,6345212,mediumTank,6,A104_M4A3E8A
56145,783.327,0.972,0.971,1.014,53.698,3311284,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.505,0.985,0.722,1.215,52.265,19867211,AT-SPG,7,A101_M56
56577,273.323,1.190,1.304,1.519,55.830,51447823,lightTank,3,R86_LTP
56609,1025.890,0.948,0.784,0.807,53.696,61699370,AT-SPG,7,A102_T28_concept
56657,1279.949,0.803,1.126,0.495,52.963,10338,heavyTank,8,GB93_Caernarvon_AX
56913,1236.668,0.821,1.317,0.644,53.215,572182,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.879,1.029,0.716,0.980,52.296,106177664,AT-SPG,6,G41_DickerMax
57121,1151.474,0.819,1.247,0.865,52.091,13775067,mediumTank,8,A63_M46_Patton_KR
57361,712.913,0.923,1.034,1.191,52.815,23607513,mediumTank,6,G77_PzIV_Schmalturm
57377,1156.738,0.796,1.307,0.739,51.310,104785530,mediumTank,8,A111_T25_Pilot
57617,903.525,0.975,1.303,1.082,53.433,26010213,mediumTank,7,G78_Panther_M10
57633,708.182,0.689,2.752,0.677,52.499,51441,lightTank,7,A112_T71E2
57889,831.920,0.722,3.052,0.780,52.663,5095134,lightTank,8,A99_T92_LT
58113,835.230,1.071,1.305,0.774,54.989,37039361,mediumTank,6,R108_T34_85M
58369,1964.114,0.896,1.455,0.559,49.968,13344398,heavyTank,10,R110_Object_260
58625,1290.434,0.960,0.411,0.694,50.489,17112,AT-SPG,8,R111_ISU130
58641,1949.376,0.932,1.038,0.458,51.387,7753921,heavyTank,10,G92_VK7201
58657,1303.002,0.789,1.219,0.477,53.322,10630867,heavyTank,8,A115_Chrysler_K_GF
58881,1313.732,0.906,1.042,0.661,53.970,7885083,heavyTank,8,R113_Object_730
58913,1255.460,0.823,1.227,0.693,53.267,19673562,heavyTank,8,A117_T26E5
59137,1148.098,1.070,1.086,0.723,54.726,31492400,heavyTank,7,R71_IS_2B
59169,1249.177,0.833,1.248,0.732,53.497,7185107,heavyTank,8,A117_T26E5_Patriot
59393,795.243,1.027,1.471,0.914,54.975,48755158,mediumTank,6,R117_T34_85_Rudy
59425,1258.051,0.755,0.818,0.583,51.755,4441455,heavyTank,8,A13_T34_hvy_BF
59649,1064.294,1.115,0.597,0.819,53.074,12424593,AT-SPG,7,R116_ISU122C_Berlin
59665,324.616,1.279,1.370,1.096,57.101,933199,mediumTank,3,G100_Gtraktor_Krupp
59681,760.734,0.981,1.193,0.814,55.214,2774288,mediumTank,6,A118_M4_Thunderbolt
59905,1148.625,0.857,1.168,0.795,52.040,65823299,mediumTank,8,R112_T54_45
60161,879.704,1.150,1.042,1.091,58.203,13669,heavyTank,6,R114_Object_244
60177,1117.993,0.812,1.086,0.888,51.082,35866525,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1266.617,0.875,0.926,0.642,52.890,9748995,heavyTank,8,R115_IS-3_auto
60433,220.501,1.208,1.853,1.423,58.607,1233958,lightTank,2,G108_PzKpfwII_AusfD
60689,533.850,1.097,0.629,1.476,53.270,19662802,AT-SPG,5,G104_Stug_IV
60929,257.225,1.038,1.780,0.921,55.793,31026453,lightTank,3,R105_BT_7A
60945,1539.486,0.968,1.271,0.774,52.228,44691965,mediumTank,9,G105_T-55_NVA_DDR
61441,493.746,1.244,1.077,1.033,56.836,10822582,mediumTank,4,R118_T28_F30
61457,496.523,0.949,1.249,1.047,54.208,414390,mediumTank,5,G107_PzKpfwIII_AusfK
61505,860.022,0.798,3.022,0.931,53.575,7992259,lightTank,8,F97_ELC_EVEN_90
61697,1915.214,1.047,1.605,0.768,53.600,3935241,mediumTank,10,R120_T22SR_A22
61713,1062.179,1.021,0.547,1.055,52.997,8979663,AT-SPG,7,G109_Steyr_WT
61761,1412.751,0.964,0.665,0.756,52.138,3931316,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.500,0.873,1.367,0.780,51.948,10074682,mediumTank,8,R122_T44_100
61969,1182.469,0.938,0.837,1.273,50.147,452419,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.607,0.835,0.719,0.757,53.331,10217,AT-SPG,8,R121_KV4_KTT
62273,1534.940,1.104,0.712,0.629,53.627,2986847,heavyTank,8,F84_Somua_SM
62481,1398.566,0.971,0.553,0.955,51.177,33080,AT-SPG,8,G114_Skorpian
62529,1402.563,1.019,1.056,0.700,52.394,43750159,mediumTank,8,F19_Lorraine40t
62785,1284.357,0.791,1.001,0.588,54.131,15938925,heavyTank,8,F74_AMX_M4_1949
62977,1214.971,0.894,1.454,0.739,52.234,39635051,mediumTank,8,R127_T44_100_P
62993,1112.894,0.959,1.065,0.845,54.796,5836730,heavyTank,7,G118_VK4503
63041,1286.239,0.868,0.842,0.651,51.582,67983275,mediumTank,8,F73_M4A1_Revalorise
63233,1259.349,0.796,0.886,0.637,53.561,186812,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.780,1.025,1.095,1.132,54.094,1389329,mediumTank,5,G116_Turan_III_prot
63281,1481.494,1.100,0.780,0.694,53.690,20038007,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.524,0.768,2.297,0.795,52.007,18821438,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.084,0.796,1.072,1.373,58.563,701174,lightTank,3,G117_Toldi_III
63537,1814.896,0.953,1.147,0.731,51.201,434817,mediumTank,10,Ch25_121_mod_1971B
63553,1124.289,0.819,1.414,0.936,50.927,169029423,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1176.246,0.887,1.216,1.265,51.468,4342,mediumTank,8,G119_Panzer58
63793,1078.742,0.820,1.280,0.872,52.459,3524049,mediumTank,8,Ch26_59_Patton
63809,873.569,1.025,2.824,0.871,53.990,1662588,lightTank,7,F69_AMX13_57_100
64017,928.432,0.729,2.640,0.592,52.263,204618,lightTank,8,G120_M41_90
64049,1146.971,0.896,1.348,0.737,51.014,59494505,mediumTank,8,Ch14_T34_3
64065,1213.371,0.899,1.333,1.007,51.070,124262896,heavyTank,8,F65_FCM_50t
64273,1134.667,0.814,1.256,0.903,51.995,31190895,mediumTank,8,G119_Pz58_Mutz
64561,1236.646,0.880,1.306,0.650,53.047,40023938,heavyTank,8,Ch23_112
64769,894.465,1.170,0.750,0.493,55.074,432639,heavyTank,6,R152_KV2_W
64817,588.550,0.790,2.631,0.758,52.913,90553730,lightTank,6,Ch24_Type64
65073,1291.314,0.876,1.400,0.492,52.340,705499,heavyTank,8,Ch03_WZ_111_A
