tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1347.813,0.944,0.509,0.905,51.177,313666369,AT-SPG,8,A68_T28_Prototype
11345,943.479,0.887,0.063,1.516,52.380,57529627,SPG,7,GB29_Crusader_5inch
11521,1539.575,0.871,1.132,0.702,50.429,870675504,heavyTank,9,R81_IS8
11537,1388.424,0.997,0.688,0.872,51.290,197517729,AT-SPG,8,G71_JagdPantherII
11553,790.559,1.002,1.214,1.134,53.485,800528378,AT-SPG,6,A41_M18_Hellcat
11585,743.703,0.936,0.611,1.050,53.026,27720691,AT-SPG,6,F34_ARL_V39
11601,1444.786,0.860,0.029,0.766,50.579,55042243,SPG,9,GB30_FV3805
11777,625.895,1.144,0.830,1.074,54.951,626093192,heavyTank,5,R80_KV1
11793,821.642,1.008,0.566,1.096,51.446,146484997,AT-SPG,6,G40_Nashorn
11809,874.904,1.008,1.634,1.183,52.315,2360736,mediumTank,7,A86_T23E3
11841,1601.036,0.951,0.056,0.971,49.805,270528168,SPG,10,F38_Bat_Chatillon155_58
11857,766.491,1.001,0.157,1.837,53.655,262428269,SPG,6,GB77_FV304
12049,2032.737,1.022,0.627,0.435,50.481,274438448,AT-SPG,10,G72_JagdPz_E100
12097,1281.596,0.923,0.744,0.918,51.157,83419885,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.448,0.857,0.030,0.849,50.949,54118901,SPG,8,GB79_FV206
12289,684.961,0.990,1.807,1.051,54.431,52526864,mediumTank,6,R57_A43
12305,1855.110,0.921,1.336,0.675,49.397,133516112,mediumTank,10,G73_E50_Ausf_M
12369,1734.062,0.812,0.024,0.782,50.463,52923968,SPG,10,GB31_Conqueror_Gun
12545,912.751,0.920,1.549,0.814,52.779,64104775,mediumTank,7,R59_A44
12561,263.837,1.171,2.657,1.313,56.504,102587142,lightTank,3,G63_PzI_ausf_C
12577,506.101,0.978,1.727,0.931,56.072,988723,mediumTank,5,A78_M4_Improved
12817,207.244,1.278,2.019,1.308,58.399,215632,lightTank,2,G53_PzI
12881,502.845,0.991,1.355,0.941,54.714,13607410,mediumTank,5,GB50_Sherman_III
13073,278.915,1.004,1.616,1.395,58.230,6572373,lightTank,3,G82_Pz_II_AusfG
13089,2041.098,0.988,0.770,0.520,49.344,204143417,AT-SPG,10,A83_T110E4
13121,325.833,1.237,1.068,1.490,58.267,2732768,mediumTank,3,F44_Somua_S35
13137,1694.179,1.026,0.561,0.744,50.615,49218277,AT-SPG,9,GB81_FV4004
13313,1159.756,0.877,1.227,0.876,50.437,78570899,mediumTank,8,R60_Object416
13329,408.465,1.173,1.031,1.283,55.777,4623641,heavyTank,4,G90_DW_II
13345,1140.173,0.845,1.001,0.953,51.294,542114974,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.921,1.049,0.510,1.441,54.164,9899776,AT-SPG,5,GB44_Archer
13569,2060.991,1.045,0.739,0.631,48.541,226585884,AT-SPG,10,R88_Object268
13585,370.009,1.063,1.554,1.254,57.309,1239760,mediumTank,4,G86_VK2001DB
13825,1765.655,0.942,1.398,0.732,48.604,287699652,mediumTank,10,R87_T62A
13841,1128.975,0.815,1.164,0.982,51.351,66363013,mediumTank,8,G88_Indien_Panzer
13857,2076.375,1.009,0.722,0.487,50.745,76657735,AT-SPG,10,A85_T110E3
13889,2070.486,1.104,0.810,0.609,49.590,104564308,AT-SPG,10,F64_AMX_50Fosh_155
13905,2137.738,1.130,0.418,0.393,49.925,52582417,AT-SPG,10,GB83_FV4005
14097,707.093,0.958,1.552,1.079,54.589,39554297,mediumTank,6,G87_VK3002DB_V1
14113,1881.111,0.950,1.321,0.665,49.128,68537788,mediumTank,10,A120_M48A5
14145,409.932,0.619,2.376,0.731,53.301,253344860,lightTank,5,F62_ELC_AMX
14161,1074.917,1.043,0.805,0.980,52.920,38975111,AT-SPG,7,GB41_Challenger
14353,667.657,0.593,1.974,0.676,51.607,5557141,lightTank,7,G85_Auf_Panther
14401,1398.381,0.862,0.039,0.938,50.523,186175721,SPG,9,F67_Bat_Chatillon155_55
14417,772.912,0.992,0.840,1.127,53.089,28656442,AT-SPG,6,GB45_Achilles_IIC
14609,1826.938,0.955,1.350,0.835,48.397,53106108,mediumTank,10,G89_Leopard1
14625,1162.661,0.911,1.243,1.005,50.982,227042165,mediumTank,8,A90_T69
14657,391.305,0.981,0.098,1.492,54.599,19182299,SPG,4,F66_AMX_Ob_Am105
14673,1352.180,0.954,0.738,0.907,51.090,69722106,AT-SPG,8,GB80_Charioteer
14865,1517.208,0.899,1.195,0.847,50.479,73950467,mediumTank,9,G91_Pro_Ag_A
14881,2003.527,1.031,0.834,0.593,48.611,376242888,heavyTank,10,A67_T57_58
14913,387.287,0.937,0.880,1.176,55.109,2753056,mediumTank,4,F70_SARL42
15105,300.926,1.215,1.322,1.506,56.701,10156383,lightTank,3,R43_T-70
15121,189.715,1.167,0.163,1.032,56.171,188930,SPG,2,G93_GW_Mk_VIe
15137,501.831,0.606,2.114,0.667,52.477,37777974,lightTank,6,A71_T21
15169,223.432,1.282,0.833,1.693,57.792,247331,lightTank,2,F50_FCM36_20t
15361,230.602,1.314,1.305,1.672,58.989,6167494,lightTank,2,R42_T-60
15377,1207.753,0.830,0.028,0.743,51.023,162563789,SPG,8,G94_GW_Tiger_P
15393,1605.099,1.044,0.945,0.741,50.430,317700382,heavyTank,9,A89_T54E1
15425,1808.390,0.934,1.374,0.752,49.129,14463354,mediumTank,10,F72_AMX_30
15441,1142.662,0.793,1.090,0.808,52.491,1545586,mediumTank,8,GB87_Chieftain_T95_turret
15617,1983.589,1.133,1.551,0.778,51.858,29481708,mediumTank,10,R95_Object_907
15633,416.709,1.059,0.090,1.536,54.932,32973738,SPG,4,G95_Pz_Sfl_IVb
15649,720.658,0.723,2.353,0.668,51.457,343962555,lightTank,7,A103_T71E1
15681,1568.341,0.934,1.327,0.774,51.170,78986527,mediumTank,9,F71_AMX_30_prototype
15697,2048.024,0.906,1.033,0.508,49.020,36184194,heavyTank,10,GB91_Super_Conqueror
15873,334.080,0.927,1.485,1.294,55.663,11008558,lightTank,4,R44_T80
15889,720.658,0.940,1.306,1.011,53.475,47805876,mediumTank,6,G96_VK3002M
15905,1895.146,0.963,1.291,0.725,48.573,3820832,mediumTank,10,A92_M60
15937,231.435,1.377,0.942,2.026,59.019,870916,lightTank,2,F49_RenaultR35
15953,2043.034,0.989,0.718,0.573,51.142,12537782,AT-SPG,10,GB92_FV217
16129,978.908,0.882,0.037,0.875,51.814,117786502,SPG,7,R91_SU14_1
16145,592.357,1.055,0.658,1.060,52.509,72484633,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.960,0.861,0.032,0.881,50.750,273350374,SPG,9,A88_M53_55
16385,581.759,1.029,0.082,1.219,53.440,32839893,SPG,5,R100_SU122A
16401,1743.335,1.033,0.524,0.813,50.209,379797393,AT-SPG,9,G97_Waffentrager_IV
16417,811.684,1.016,0.060,1.320,53.584,200496975,SPG,6,A87_M44
16449,1197.598,0.750,0.720,0.628,51.822,2672302,heavyTank,8,F81_Char_de_65t
16641,475.157,0.670,2.625,0.766,52.765,46389573,lightTank,6,R101_MT25
16657,1482.206,1.079,0.468,0.934,50.953,786336310,AT-SPG,8,G99_RhB_Waffentrager
16673,536.111,0.612,2.234,0.713,52.428,202736501,lightTank,6,A94_T37
16705,1783.504,0.935,1.161,0.520,52.883,15051098,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1816.986,0.972,1.442,0.768,48.726,292804747,mediumTank,10,R97_Object_140
16913,2156.734,1.261,0.470,0.717,48.744,215291811,AT-SPG,10,G98_Waffentrager_E100
16961,1927.959,0.839,1.216,0.488,49.250,2966839,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.569,1.282,1.282,1.089,57.397,1508427,mediumTank,3,G83_Pz_IV_AusfA
17217,1444.824,0.879,2.630,0.586,48.499,50985917,lightTank,10,F88_AMX_13_105
17425,397.476,0.998,1.286,0.937,55.973,5242226,mediumTank,4,G80_Pz_IV_AusfD
17473,835.519,0.740,2.524,0.744,51.704,121162612,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1488.923,0.937,1.359,0.742,51.303,54342549,mediumTank,9,R104_Object_430_II
17729,2035.421,1.154,0.722,0.570,50.813,8806868,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.474,1.317,0.791,1.219,56.820,7646997,AT-SPG,4,G101_StuG_III
17953,787.664,0.727,2.507,0.767,51.924,248234437,lightTank,8,A97_M41_Bulldog
17985,523.488,0.759,2.144,0.728,54.143,9123755,lightTank,6,F109_AMD_Panhard_178B
18177,1028.831,0.711,2.508,0.634,50.882,164839077,lightTank,9,R109_T54S
18193,509.843,1.028,1.208,0.937,54.530,214574547,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.266,0.674,2.262,0.602,50.473,230319572,lightTank,9,A100_T49
18241,731.985,0.824,2.542,0.758,53.354,6485614,lightTank,7,F107_Hotchkiss_EBR
18433,786.426,0.707,2.663,0.805,52.489,103329323,lightTank,8,R107_LTB
18449,981.640,0.686,2.588,0.694,50.949,65033161,lightTank,9,G103_RU_251
18465,277.811,1.029,0.107,1.785,55.960,236938,SPG,3,A108_T18_HMC
18497,866.477,0.715,2.687,0.733,52.551,2607896,lightTank,8,F110_Lynx_6x6
18689,631.924,1.175,1.269,0.959,56.642,108757413,heavyTank,6,R13_KV-1s
18705,1676.936,0.908,0.728,0.514,52.783,26049535,heavyTank,9,G110_Typ_205
18721,399.761,0.991,0.109,1.268,54.768,2099855,SPG,4,A27_T82
18753,1033.551,0.802,3.562,0.924,54.599,1197820,lightTank,9,F100_Panhard_EBR_90
18961,785.278,0.691,1.989,0.693,51.673,97830375,lightTank,7,G113_SP_I_C
19009,1344.705,0.842,4.172,0.818,53.142,922135,lightTank,10,F108_Panhard_EBR_105
19201,1286.380,0.805,3.254,0.697,50.124,33125071,lightTank,10,R132_VNII_100LT
19217,2078.800,1.075,0.603,0.566,49.004,264395032,AT-SPG,10,G121_Grille_15_L63
19457,754.496,0.878,2.293,0.774,52.762,32853714,lightTank,7,R131_Tank_Gavalov
19473,2012.534,0.902,1.021,0.428,51.088,19519949,heavyTank,10,G134_PzKpfw_VII
19489,1385.925,0.760,2.700,0.543,48.548,23942682,lightTank,10,A116_XM551
19713,1656.564,0.907,1.105,0.531,52.844,86620836,heavyTank,9,R151_Object_257_2
19729,1303.803,0.850,0.778,0.563,54.120,57104379,heavyTank,8,G115_Typ_205B
19745,701.029,0.802,2.828,0.731,52.517,9327362,lightTank,7,A112_T71E2R
19969,2038.194,1.029,1.425,0.544,50.723,55620670,mediumTank,10,R148_Object_430_U
19985,1286.313,0.718,3.032,0.632,47.951,4149518,lightTank,10,G125_Spz_57_Rh
20225,2172.976,1.041,1.227,0.423,52.647,35223012,AT-SPG,10,R149_Object_268_4
20241,863.180,0.704,2.725,0.683,52.302,14504799,lightTank,8,G126_HWK_12
20481,1263.660,0.808,0.842,0.502,52.640,31383954,heavyTank,8,R139_IS_M
20737,1680.584,0.902,0.973,0.453,52.788,32678407,heavyTank,9,R153_Object_705
20993,2040.673,0.920,1.086,0.355,50.798,17232459,heavyTank,10,R145_Object_705_A
21249,1736.905,1.012,0.850,0.584,52.417,34760268,AT-SPG,9,R93_Object263
21505,1763.500,1.071,1.350,0.628,53.060,95360461,mediumTank,9,R96_Object_430
21761,1871.812,1.018,1.259,0.674,49.419,2132986,mediumTank,10,R144_K_91
22017,2046.270,0.915,1.485,0.437,49.814,25974560,heavyTank,10,R155_Object_277
43329,230.335,1.195,1.952,2.508,57.658,230,lightTank,2,F111_AM39_Gendron_Somua
43585,947.638,0.796,3.066,0.865,52.854,9954493,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1528.753,1.076,0.503,0.643,51.283,61565715,AT-SPG,8,R159_SU_130PM
45313,533.700,0.776,2.853,0.726,54.588,24735357,lightTank,6,R160_T_50_2
45569,897.909,0.765,3.008,0.713,53.303,8936095,lightTank,8,R158_LT_432
46593,1172.472,1.109,1.098,0.490,56.179,46061,heavyTank,7,R156_IS_2M
46849,2637.615,1.235,1.281,0.496,58.213,445362,heavyTank,10,R157_Object_279R
47105,529.608,0.957,1.316,0.769,54.867,11716814,mediumTank,5,R154_T_34E_1943
47361,1259.422,0.849,0.994,0.599,51.811,9304394,mediumTank,8,R146_STG_Tday
47377,932.255,0.710,2.581,0.602,51.611,425135,lightTank,8,G140_HWK_30
47617,1269.316,0.857,1.021,0.617,51.741,3376464,mediumTank,8,R146_STG
47633,268.429,1.425,1.316,1.473,57.480,3705744,lightTank,2,G139_MKA
47873,317.243,1.198,1.183,0.872,55.873,34633410,mediumTank,3,R143_T_29
48129,717.703,0.946,1.171,0.816,53.765,85820,mediumTank,6,R140_M4_Loza
48145,1279.562,0.819,0.761,0.534,53.353,1562971,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1388.832,0.924,0.708,0.455,52.210,65221,AT-SPG,8,R135_T_103
48401,1393.878,0.953,0.723,0.780,51.454,3202872,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.708,0.904,1.007,0.487,53.714,71354353,heavyTank,8,R134_Object_252K
48913,1286.287,0.817,0.762,0.516,52.172,18488328,heavyTank,8,G138_VK168_02
49169,817.298,0.943,1.005,0.631,54.398,89409799,heavyTank,6,G136_Tiger_131
49409,1312.329,0.973,1.090,0.631,52.923,1247871,heavyTank,8,R61_Object252_BF
49665,1408.073,0.903,0.992,0.501,53.965,16672450,heavyTank,8,R134_Object_252U
49921,1063.216,0.967,1.136,0.560,53.593,2031647,heavyTank,7,R133_KV_122
49937,1092.780,0.780,1.271,0.826,51.444,742082,mediumTank,8,G119_Panzer58_BF
50193,1438.528,0.996,0.561,0.629,51.199,356052232,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.253,1.256,1.187,1.228,57.155,15266428,lightTank,2,R125_T_45
50961,853.407,0.650,2.527,0.604,51.270,36155263,lightTank,8,G120_M41_90_GrandFinal
51201,604.220,1.251,1.290,1.258,57.871,2423695,heavyTank,5,R38_KV-220_beta
51361,1342.696,0.995,1.302,0.696,51.638,43331160,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.243,1.162,1.096,1.309,55.594,48423345,mediumTank,5,R32_Matilda_II_LL
51473,575.080,0.946,1.707,0.899,52.974,2644270,mediumTank,5,G32_PzV_PzIV
51489,223.485,1.293,2.419,1.222,56.758,6961042,lightTank,2,A19_T2_lt
51553,514.942,0.937,1.061,1.094,52.963,27637435,mediumTank,5,J12_Chi_Nu_Kai
51569,741.954,0.946,1.336,0.810,52.950,26571785,mediumTank,6,Cz01_Skoda_T40
51585,783.274,1.038,0.979,0.867,53.359,47105706,mediumTank,6,S01_Strv_74_A2
51713,595.933,1.170,1.160,1.319,55.046,131594540,heavyTank,5,R33_Churchill_LL
51729,328.352,1.635,1.474,2.206,63.353,4321254,lightTank,3,G36_PzII_J
51745,505.673,1.036,1.380,1.110,55.957,12058700,mediumTank,5,A62_Ram-II
51841,205.344,1.155,1.408,1.066,57.500,793025,lightTank,2,S15_L_60
51985,356.204,1.452,1.366,1.546,58.942,36164124,mediumTank,3,G34_S35_captured
52001,304.810,1.091,1.630,1.211,55.500,12373616,lightTank,3,A33_MTLS-1G14
52065,1115.178,0.807,1.130,0.886,51.111,10207267,mediumTank,8,J18_STA_2_3
52097,1481.670,0.973,0.492,0.791,51.423,104108526,AT-SPG,8,S22_Strv_S1
52225,306.502,1.298,2.138,1.309,56.299,1616486,lightTank,3,R34_BT-SV
52241,485.863,1.592,1.582,1.632,57.298,29334106,heavyTank,4,G35_B-1bis_captured
52257,473.646,1.016,1.598,1.031,54.828,11600455,mediumTank,5,A44_M4A2E4
52321,805.284,0.970,1.020,0.791,54.472,22126444,heavyTank,6,J19_Tiger_I_Jpn
52353,1164.199,0.835,1.185,1.023,52.144,15137,mediumTank,8,S23_Strv_81
52481,376.840,1.276,1.470,1.666,54.498,28958914,lightTank,4,R31_Valentine_LL
52497,308.179,1.875,1.663,2.801,55.526,14074713,lightTank,2,G33_H39_captured
52513,1240.865,0.813,1.150,0.660,51.447,19402810,heavyTank,8,A45_M6A2E1
52561,1705.223,1.014,0.571,0.821,51.691,132504244,AT-SPG,9,GB32_Tortoise
52577,1242.755,0.752,1.441,0.505,53.151,261513,heavyTank,8,J29_Nameless
52609,1124.864,0.745,1.283,0.635,52.337,5855736,mediumTank,8,S23_Strv_81_sabaton
52737,254.414,1.051,1.618,1.573,54.792,1245703,lightTank,3,R67_M3_LL
52769,279.787,1.112,2.500,1.548,57.421,7607720,lightTank,3,A43_M22_Locust
52817,362.195,0.923,1.378,1.342,56.730,742932,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.876,0.767,1.818,0.641,52.260,127491,mediumTank,8,J30_Edelweiss
52865,1377.917,0.926,0.986,0.463,54.103,14120,heavyTank,8,S25_EMIL_51
52993,362.722,1.097,2.428,0.961,55.661,1078654,mediumTank,4,R68_A-32
53121,1336.197,0.966,1.284,0.725,52.277,1296511,mediumTank,8,S26_Lansen_C
53249,1244.208,0.966,1.077,0.915,51.404,301550007,heavyTank,8,R54_KV-5
53505,333.283,1.466,1.601,1.693,55.781,53799473,lightTank,3,R56_T-127
53537,209.606,1.175,1.516,1.224,58.173,1573685,lightTank,2,A74_T1_E6
53585,529.525,1.084,0.782,1.411,54.569,19898160,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.049,1.227,0.814,1.360,53.213,12329817,AT-SPG,5,R78_SU_85I
53793,1132.838,0.848,1.307,0.899,51.907,2146512,mediumTank,8,A81_T95_E2
53841,822.838,1.061,0.576,1.252,52.745,24959938,heavyTank,6,GB63_TOG_II
54017,644.903,1.286,1.380,1.149,58.471,27485491,heavyTank,5,R38_KV-220
54033,616.780,1.137,1.860,0.837,55.088,33965,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.690,1.010,0.761,1.184,53.865,20740287,AT-SPG,7,GB71_AT_15A
54273,409.563,1.871,0.948,1.493,58.579,1772880,AT-SPG,3,R50_SU76I
54289,1266.225,0.797,0.875,0.818,51.805,723834527,heavyTank,8,G51_Lowe
54353,606.836,1.238,1.563,1.162,56.746,21715959,heavyTank,5,GB51_Excelsior
54529,244.994,1.378,1.401,1.491,56.350,37870231,lightTank,2,R84_Tetrarch_LL
54545,523.782,1.003,1.526,1.115,54.793,108926533,mediumTank,5,G46_T-25
54609,308.020,1.190,0.126,1.594,56.432,1165901,SPG,3,GB78_Sexton_I
54785,813.433,1.083,0.559,0.753,53.421,85600870,AT-SPG,6,R49_SU100Y
54801,269.370,1.106,2.753,1.550,58.943,4031282,lightTank,3,G50_T-15
54865,202.931,1.346,1.585,1.267,56.421,7148802,lightTank,2,GB76_Mk_VIC
55057,534.390,1.056,1.217,1.242,52.688,1047165,mediumTank,5,G70_PzIV_Hydro
55073,201.702,1.329,1.638,1.249,57.299,5893709,lightTank,2,A93_T7_Combat_Car
55121,1001.028,0.906,1.072,1.045,53.717,78444497,heavyTank,7,GB52_A45
55297,1069.358,1.141,0.765,0.885,52.877,281339942,AT-SPG,7,R89_SU122_44
55313,1253.821,0.916,0.768,1.053,51.121,139084973,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.108,1.244,1.428,1.510,51.927,719758949,AT-SPG,7,G48_E-25
55633,1150.969,0.787,1.221,0.786,51.745,91297456,mediumTank,8,GB70_N_FV4202_105
55841,1970.021,1.011,1.288,0.648,49.499,2215255,mediumTank,10,A95_T95_E6
55889,755.692,1.067,2.191,0.958,55.697,57525642,mediumTank,6,GB85_Cromwell_Berlin
56097,695.560,0.951,1.281,1.028,54.353,6067640,mediumTank,6,A104_M4A3E8A
56145,774.942,0.960,0.965,0.999,53.573,4031121,mediumTank,6,GB35_Sentinel_AC_IV
56353,1042.122,0.985,0.730,1.185,52.313,24556639,AT-SPG,7,A101_M56
56577,273.786,1.190,1.310,1.543,55.807,48902050,lightTank,3,R86_LTP
56609,1015.669,0.943,0.784,0.804,53.674,70411318,AT-SPG,7,A102_T28_concept
56657,1255.586,0.787,1.168,0.581,52.172,17639986,heavyTank,8,GB93_Caernarvon_AX
56913,1183.838,0.789,1.365,0.644,52.930,7233452,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.795,1.027,0.714,0.979,52.316,106556717,AT-SPG,6,G41_DickerMax
57121,1139.834,0.811,1.246,0.876,51.944,13364732,mediumTank,8,A63_M46_Patton_KR
57169,806.055,1.007,0.976,0.759,53.891,315575,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.220,0.926,1.030,1.191,52.901,22842052,mediumTank,6,G77_PzIV_Schmalturm
57377,1133.745,0.784,1.312,0.746,51.058,112279160,mediumTank,8,A111_T25_Pilot
57425,1616.895,1.115,1.058,0.693,55.921,450657,mediumTank,8,GB97_Chimera
57617,906.880,0.985,1.315,1.073,53.391,27346509,mediumTank,7,G78_Panther_M10
57633,697.989,0.686,2.735,0.685,52.205,47548,lightTank,7,A112_T71E2
57681,892.797,1.160,0.760,1.041,54.881,917571,AT-SPG,6,GB96_Excalibur
57889,801.416,0.697,3.033,0.767,52.428,7961280,lightTank,8,A99_T92_LT
57937,2237.363,1.041,1.393,0.547,51.885,1188101,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.918,1.074,1.302,0.759,54.852,60336913,mediumTank,6,R108_T34_85M
58369,1957.664,0.875,1.496,0.520,49.753,20259642,heavyTank,10,R110_Object_260
58625,1304.834,0.945,0.445,0.636,51.351,35356,AT-SPG,8,R111_ISU130
58641,1975.496,0.935,1.032,0.432,51.405,8992047,heavyTank,10,G92_VK7201
58657,1273.258,0.775,1.218,0.484,52.983,12677046,heavyTank,8,A115_Chrysler_K_GF
58881,1302.762,0.897,1.039,0.667,53.771,7372922,heavyTank,8,R113_Object_730
58913,1225.439,0.804,1.227,0.693,53.010,21614153,heavyTank,8,A117_T26E5
59137,1135.100,1.060,1.082,0.721,54.624,32590916,heavyTank,7,R71_IS_2B
59169,1226.400,0.818,1.246,0.738,53.285,7372123,heavyTank,8,A117_T26E5_Patriot
59393,786.846,1.015,1.459,0.913,54.756,50868602,mediumTank,6,R117_T34_85_Rudy
59425,1239.699,0.744,0.821,0.592,51.603,4651058,heavyTank,8,A13_T34_hvy_BF
59649,1056.082,1.111,0.594,0.822,52.992,13110985,AT-SPG,7,R116_ISU122C_Berlin
59665,320.183,1.258,1.360,1.091,56.615,1209251,mediumTank,3,G100_Gtraktor_Krupp
59681,746.688,0.966,1.188,0.816,55.003,3630449,mediumTank,6,A118_M4_Thunderbolt
59905,1144.819,0.850,1.226,0.776,52.271,76057627,mediumTank,8,R112_T54_45
59937,1057.924,1.023,1.194,0.721,55.926,350178,mediumTank,7,A121_M26_Cologne
60161,888.923,1.139,1.035,1.015,58.055,20745,heavyTank,6,R114_Object_244
60177,1109.784,0.806,1.085,0.900,50.940,33731123,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.032,0.795,1.234,0.485,53.760,173794,heavyTank,8,A115_Chrysler_K
60417,1416.628,0.988,0.930,0.520,53.707,21403872,heavyTank,8,R115_IS-3_auto
60433,221.734,1.216,1.842,1.489,58.440,1260622,lightTank,2,G108_PzKpfwII_AusfD
60449,1548.818,1.079,0.762,0.591,53.132,3144024,AT-SPG,8,A122_TS-5
60689,533.766,1.096,0.626,1.484,53.361,18536895,AT-SPG,5,G104_Stug_IV
60929,258.302,1.046,1.783,0.930,55.719,32133590,lightTank,3,R105_BT_7A
60945,1559.110,0.965,1.355,0.753,51.603,65630814,mediumTank,9,G105_T-55_NVA_DDR
61441,487.017,1.232,1.079,1.014,56.660,12795390,mediumTank,4,R118_T28_F30
61457,493.600,0.942,1.246,1.018,54.500,450968,mediumTank,5,G107_PzKpfwIII_AusfK
61505,824.831,0.767,3.109,0.883,53.328,26014932,lightTank,8,F97_ELC_EVEN_90
61697,1890.725,1.030,1.605,0.774,53.285,3819025,mediumTank,10,R120_T22SR_A22
61713,1047.742,1.011,0.555,1.046,52.711,12198065,AT-SPG,7,G109_Steyr_WT
61761,1389.546,0.955,0.683,0.747,51.653,8006883,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.715,0.872,1.418,0.765,52.051,12382260,mediumTank,8,R122_T44_100
61969,1175.420,0.934,0.826,1.298,50.210,377406,AT-SPG,8,G112_KanonenJagdPanzer
62001,884.673,0.736,2.608,0.744,50.886,271625,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1246.405,0.840,0.727,0.756,53.769,9361,AT-SPG,8,R121_KV4_KTT
62273,1490.643,1.062,0.725,0.604,52.947,14336554,heavyTank,8,F84_Somua_SM
62481,1484.302,1.041,0.534,0.640,52.281,856053,AT-SPG,8,G114_Skorpian
62529,1360.908,0.994,1.066,0.690,51.887,66938275,mediumTank,8,F19_Lorraine40t
62785,1274.753,0.781,1.005,0.581,53.461,20456304,heavyTank,8,F74_AMX_M4_1949
62977,1222.735,0.899,1.525,0.725,52.346,61703412,mediumTank,8,R127_T44_100_P
62993,1100.272,0.950,1.066,0.845,54.573,6915949,heavyTank,7,G118_VK4503
63041,1257.708,0.852,0.843,0.644,51.261,85856162,mediumTank,8,F73_M4A1_Revalorise
63233,1253.242,0.793,0.886,0.667,53.171,162612,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.906,1.005,1.071,1.087,54.503,1803011,mediumTank,5,G116_Turan_III_prot
63281,1437.126,1.067,0.796,0.680,52.787,48012586,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.677,0.779,2.365,0.795,52.027,21845772,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.869,0.803,1.075,1.358,58.309,609461,lightTank,3,G117_Toldi_III
63537,1836.041,0.952,1.259,0.702,49.942,698155,mediumTank,10,Ch25_121_mod_1971B
63553,1112.994,0.813,1.409,0.949,50.810,160221774,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1190.316,0.902,1.253,1.331,52.463,3900,mediumTank,8,G119_Panzer58
63793,1069.601,0.809,1.283,0.880,52.232,3513166,mediumTank,8,Ch26_59_Patton
63809,830.065,0.976,2.834,0.846,53.554,7941902,lightTank,7,F69_AMX13_57_100
64017,857.555,0.674,2.695,0.586,51.557,2505193,lightTank,8,G120_M41_90
64049,1143.812,0.891,1.348,0.734,50.874,60459791,mediumTank,8,Ch14_T34_3
64065,1206.318,0.895,1.332,1.019,50.976,116987282,heavyTank,8,F65_FCM_50t
64273,1123.055,0.806,1.253,0.911,51.889,29995999,mediumTank,8,G119_Pz58_Mutz
64561,1232.768,0.875,1.310,0.646,52.891,41203117,heavyTank,8,Ch23_112
64769,871.378,1.117,0.732,0.477,55.029,3920699,heavyTank,6,R152_KV2_W
64817,579.984,0.787,2.644,0.753,52.653,117090549,lightTank,6,Ch24_Type64
65073,1262.165,0.870,1.376,0.488,52.222,1669787,heavyTank,8,Ch03_WZ_111_A
