tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1051.783,0.908,0.936,1.006,54.157,203530936,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.391,0.881,1.227,0.653,49.089,270208204,heavyTank,10,A69_T110E5
10817,984.980,0.896,0.673,1.049,53.301,39301874,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.731,0.965,0.093,1.789,54.302,11946129,SPG,4,GB26_Birch_Gun
11009,1208.172,0.820,0.812,0.823,52.210,155236390,heavyTank,8,R73_KV4
11025,1018.436,0.977,0.464,0.971,51.020,114183965,AT-SPG,7,G43_Sturer_Emil
11041,979.083,0.923,0.888,1.153,53.092,184705458,AT-SPG,7,A72_T25_2
11073,1654.919,1.029,0.865,0.788,51.859,85089808,AT-SPG,9,F37_AMX50_Foch
11089,597.217,1.113,0.106,1.534,55.093,81899626,SPG,5,GB28_Bishop
11265,801.148,0.996,0.891,0.841,54.424,239615759,heavyTank,6,R72_T150
11281,494.143,1.276,0.779,1.535,56.078,54290571,AT-SPG,4,G39_Marder_III
11297,1337.622,0.938,0.520,0.904,51.239,317733470,AT-SPG,8,A68_T28_Prototype
11345,941.932,0.883,0.062,1.536,52.450,57829645,SPG,7,GB29_Crusader_5inch
11521,1525.856,0.859,1.147,0.702,50.457,834010910,heavyTank,9,R81_IS8
11537,1375.149,0.991,0.681,0.881,51.164,190170860,AT-SPG,8,G71_JagdPantherII
11553,794.099,1.012,1.226,1.161,53.355,731707444,AT-SPG,6,A41_M18_Hellcat
11585,745.112,0.942,0.615,1.065,53.003,26514581,AT-SPG,6,F34_ARL_V39
11601,1430.631,0.841,0.027,0.808,50.737,58580334,SPG,9,GB30_FV3805
11777,627.066,1.150,0.842,1.091,55.009,587092621,heavyTank,5,R80_KV1
11793,820.215,1.012,0.569,1.117,51.451,138909172,AT-SPG,6,G40_Nashorn
11809,880.024,1.001,1.619,1.202,52.511,2331837,mediumTank,7,A86_T23E3
11841,1583.855,0.935,0.054,0.970,49.961,264795564,SPG,10,F38_Bat_Chatillon155_58
11857,767.396,1.002,0.157,1.861,53.603,241899673,SPG,6,GB77_FV304
12049,2014.933,1.010,0.606,0.429,50.818,294765140,AT-SPG,10,G72_JagdPz_E100
12097,1281.132,0.930,0.733,0.927,51.166,82694790,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1180.555,0.846,0.028,0.879,51.071,56301153,SPG,8,GB79_FV206
12289,683.705,0.993,1.814,1.075,54.367,50260749,mediumTank,6,R57_A43
12305,1835.508,0.913,1.322,0.681,49.380,131908687,mediumTank,10,G73_E50_Ausf_M
12369,1691.088,0.766,0.022,0.741,50.646,61221997,SPG,10,GB31_Conqueror_Gun
12545,906.455,0.919,1.552,0.835,52.830,59629174,mediumTank,7,R59_A44
12561,265.778,1.173,2.624,1.355,56.174,107582936,lightTank,3,G63_PzI_ausf_C
12577,516.319,0.976,1.742,0.928,55.719,1414253,mediumTank,5,A78_M4_Improved
12817,223.193,1.283,1.972,1.433,57.189,233735,lightTank,2,G53_PzI
12881,501.513,0.992,1.368,0.952,54.659,13127798,mediumTank,5,GB50_Sherman_III
13073,284.266,1.007,1.610,1.446,58.017,6706038,lightTank,3,G82_Pz_II_AusfG
13089,2020.998,0.977,0.753,0.506,49.840,226506842,AT-SPG,10,A83_T110E4
13121,361.044,1.285,1.069,1.583,58.208,3479908,mediumTank,3,F44_Somua_S35
13137,1655.035,1.003,0.545,0.744,50.574,68204870,AT-SPG,9,GB81_FV4004
13313,1151.602,0.874,1.218,0.894,50.428,74006256,mediumTank,8,R60_Object416
13329,417.317,1.190,1.055,1.273,55.760,5259062,heavyTank,4,G90_DW_II
13345,1136.818,0.842,1.011,0.954,51.221,539927070,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.009,1.052,0.517,1.462,54.131,8972510,AT-SPG,5,GB44_Archer
13569,2049.596,1.046,0.729,0.631,48.694,232735736,AT-SPG,10,R88_Object268
13585,374.099,1.067,1.577,1.250,57.350,1220751,mediumTank,4,G86_VK2001DB
13825,1750.372,0.939,1.396,0.742,48.718,266289819,mediumTank,10,R87_T62A
13841,1136.810,0.819,1.130,0.976,51.353,67587993,mediumTank,8,G88_Indien_Panzer
13857,2051.142,0.994,0.697,0.458,51.183,84717728,AT-SPG,10,A85_T110E3
13889,2057.680,1.103,0.804,0.609,49.682,100383179,AT-SPG,10,F64_AMX_50Fosh_155
13905,2007.398,1.065,0.387,0.389,49.962,71141505,AT-SPG,10,GB83_FV4005
14097,707.658,0.964,1.569,1.102,54.590,38625948,mediumTank,6,G87_VK3002DB_V1
14113,1854.480,0.933,1.267,0.660,49.290,77548219,mediumTank,10,A120_M48A5
14145,404.795,0.627,2.366,0.749,53.333,236815181,lightTank,5,F62_ELC_AMX
14161,1064.156,1.035,0.788,0.977,52.947,52222352,AT-SPG,7,GB41_Challenger
14353,666.630,0.595,1.989,0.703,51.651,4930444,lightTank,7,G85_Auf_Panther
14401,1391.196,0.857,0.038,0.962,50.590,182091654,SPG,9,F67_Bat_Chatillon155_55
14417,768.592,0.991,0.834,1.136,53.015,31751337,AT-SPG,6,GB45_Achilles_IIC
14609,1887.528,0.969,1.204,0.772,48.770,84201350,mediumTank,10,G89_Leopard1
14625,1156.893,0.910,1.239,1.022,50.964,211585062,mediumTank,8,A90_T69
14657,391.022,0.988,0.099,1.506,54.646,17668750,SPG,4,F66_AMX_Ob_Am105
14673,1329.660,0.946,0.716,0.899,50.929,96221744,AT-SPG,8,GB80_Charioteer
14865,1628.098,0.956,1.130,0.809,50.377,129047847,mediumTank,9,G91_Pro_Ag_A
14881,1980.368,1.020,0.831,0.580,48.609,373555985,heavyTank,10,A67_T57_58
14913,387.963,0.941,0.891,1.176,55.150,2557069,mediumTank,4,F70_SARL42
15105,306.269,1.222,1.326,1.547,56.675,10176531,lightTank,3,R43_T-70
15121,202.720,1.095,0.134,0.850,55.976,198139,SPG,2,G93_GW_Mk_VIe
15137,502.797,0.618,2.129,0.689,52.455,37466261,lightTank,6,A71_T21
15169,245.125,1.272,0.828,1.696,57.528,261743,lightTank,2,F50_FCM36_20t
15361,231.286,1.319,1.315,1.717,58.963,5554014,lightTank,2,R42_T-60
15377,1221.189,0.826,0.025,0.766,51.297,189757191,SPG,8,G94_GW_Tiger_P
15393,1596.005,1.039,0.940,0.750,50.399,305976430,heavyTank,9,A89_T54E1
15425,1779.601,0.926,1.345,0.759,49.256,15157887,mediumTank,10,F72_AMX_30
15441,1126.053,0.785,1.090,0.836,52.198,1330577,mediumTank,8,GB87_Chieftain_T95_turret
15617,1944.322,1.105,1.512,0.753,51.606,35338740,mediumTank,10,R95_Object_907
15633,415.998,1.063,0.089,1.547,54.889,32067692,SPG,4,G95_Pz_Sfl_IVb
15649,713.501,0.725,2.367,0.681,51.385,335470809,lightTank,7,A103_T71E1
15681,1547.854,0.925,1.344,0.775,50.890,88365550,mediumTank,9,F71_AMX_30_prototype
15697,1972.852,0.878,1.005,0.490,49.566,84610786,heavyTank,10,GB91_Super_Conqueror
15873,333.508,0.930,1.496,1.317,55.678,10597731,lightTank,4,R44_T80
15889,722.529,0.945,1.312,1.025,53.525,49032935,mediumTank,6,G96_VK3002M
15905,1881.663,0.941,1.297,0.708,50.031,6907190,mediumTank,10,A92_M60
15937,244.359,1.386,0.936,2.093,59.079,974384,lightTank,2,F49_RenaultR35
15953,1991.178,0.974,0.711,0.573,51.438,16217137,AT-SPG,10,GB92_FV217
16129,980.209,0.882,0.035,0.896,51.959,118735892,SPG,7,R91_SU14_1
16145,592.256,1.060,0.665,1.082,52.562,66308768,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.690,0.834,0.030,0.921,50.759,331923067,SPG,9,A88_M53_55
16209,602.124,0.917,1.422,0.844,54.413,209182,mediumTank,5,GB107_Cavalier
16385,582.825,1.036,0.082,1.236,53.476,28903193,SPG,5,R100_SU122A
16401,1727.000,1.031,0.515,0.823,50.253,390922010,AT-SPG,9,G97_Waffentrager_IV
16417,820.913,1.016,0.056,1.338,53.425,269680514,SPG,6,A87_M44
16449,1189.389,0.753,0.726,0.645,51.832,2924978,heavyTank,8,F81_Char_de_65t
16641,473.004,0.675,2.625,0.785,52.747,49871475,lightTank,6,R101_MT25
16657,1461.525,1.070,0.457,0.936,50.900,797118894,AT-SPG,8,G99_RhB_Waffentrager
16673,531.666,0.615,2.249,0.734,52.370,186656494,lightTank,6,A94_T37
16705,1721.975,0.890,1.163,0.497,52.478,27167143,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.438,0.962,1.423,0.775,48.929,287713944,mediumTank,10,R97_Object_140
16913,2155.113,1.267,0.474,0.730,48.735,190278141,AT-SPG,10,G98_Waffentrager_E100
16961,1871.808,0.815,1.184,0.478,49.484,4807579,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,327.701,1.292,1.280,1.130,56.946,1784459,mediumTank,3,G83_Pz_IV_AusfA
17217,1365.639,0.823,2.534,0.555,48.808,68724821,lightTank,10,F88_AMX_13_105
17425,399.929,1.007,1.303,0.959,55.969,5282708,mediumTank,4,G80_Pz_IV_AusfD
17473,810.142,0.716,2.537,0.753,51.477,128338478,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.863,0.924,1.341,0.757,51.102,53032472,mediumTank,9,R104_Object_430_II
17729,1990.380,1.131,0.709,0.569,50.975,13817804,AT-SPG,10,F64_AMX_50Fosh_B
17937,463.922,1.324,0.792,1.232,56.653,8184504,AT-SPG,4,G101_StuG_III
17953,783.884,0.727,2.514,0.791,51.908,207620356,lightTank,8,A97_M41_Bulldog
17985,505.645,0.738,2.277,0.701,53.668,28094093,lightTank,6,F109_AMD_Panhard_178B
18177,1012.915,0.702,2.544,0.645,50.880,151082349,lightTank,9,R109_T54S
18193,510.589,1.032,1.218,0.954,54.517,210745639,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.772,0.667,2.324,0.604,50.519,225322125,lightTank,9,A100_T49
18241,676.533,0.733,2.668,0.691,53.059,29252514,lightTank,7,F107_Hotchkiss_EBR
18433,779.338,0.700,2.666,0.825,52.379,89239524,lightTank,8,R107_LTB
18449,972.250,0.681,2.613,0.708,50.953,55371654,lightTank,9,G103_RU_251
18465,282.254,0.988,0.105,1.710,55.064,262508,SPG,3,A108_T18_HMC
18497,827.877,0.662,2.762,0.700,51.658,20167678,lightTank,8,F110_Lynx_6x6
18689,629.209,1.169,1.274,0.956,56.484,109552207,heavyTank,6,R13_KV-1s
18705,1632.130,0.881,0.720,0.515,52.541,36214652,heavyTank,9,G110_Typ_205
18721,398.818,0.993,0.109,1.278,54.596,2255416,SPG,4,A27_T82
18753,980.040,0.742,3.622,0.861,53.276,13370266,lightTank,9,F100_Panhard_EBR_90
18961,765.485,0.685,2.021,0.712,51.602,93759179,lightTank,7,G113_SP_I_C
19009,1289.314,0.781,3.855,0.751,51.075,33531937,lightTank,10,F108_Panhard_EBR_105
19201,1241.008,0.779,3.151,0.688,50.366,35738469,lightTank,10,R132_VNII_100LT
19217,2034.454,1.057,0.582,0.564,49.314,293488376,AT-SPG,10,G121_Grille_15_L63
19457,723.755,0.840,2.292,0.779,52.468,40884549,lightTank,7,R131_Tank_Gavalov
19473,1950.146,0.876,0.998,0.422,50.917,27213877,heavyTank,10,G134_PzKpfw_VII
19489,1332.470,0.729,2.604,0.532,48.646,26024388,lightTank,10,A116_XM551
19713,1588.974,0.873,1.104,0.531,52.448,142768499,heavyTank,9,R151_Object_257_2
19729,1289.944,0.844,0.775,0.557,53.648,76755824,heavyTank,8,G115_Typ_205B
19745,678.328,0.772,2.808,0.748,52.362,10955814,lightTank,7,A112_T71E2R
19969,1939.451,0.978,1.344,0.538,50.464,136388369,mediumTank,10,R148_Object_430_U
19985,1258.003,0.703,2.940,0.646,48.185,3435769,lightTank,10,G125_Spz_57_Rh
20225,2067.577,0.984,1.187,0.416,52.642,71397491,AT-SPG,10,R149_Object_268_4
20241,834.177,0.678,2.745,0.687,52.013,15813043,lightTank,8,G126_HWK_12
20257,658.460,1.250,1.210,0.831,56.949,902007,mediumTank,4,A129_T6_medium
20481,1249.988,0.801,0.851,0.509,52.168,45727689,heavyTank,8,R139_IS_M
20737,1627.995,0.865,0.962,0.447,52.300,59740794,heavyTank,9,R153_Object_705
20993,1965.857,0.879,1.045,0.352,50.284,46848548,heavyTank,10,R145_Object_705_A
21249,1683.358,0.963,0.854,0.578,52.090,69865844,AT-SPG,9,R93_Object263
21505,1676.983,1.010,1.309,0.616,52.347,188709277,mediumTank,9,R96_Object_430
21761,1826.647,1.005,1.151,0.689,49.451,5869528,mediumTank,10,R144_K_91
22017,1940.178,0.871,1.429,0.425,50.040,90253342,heavyTank,10,R155_Object_277
22273,1960.753,0.942,0.910,0.474,51.236,3688076,heavyTank,10,R169_ST_II
22529,1652.892,0.914,1.082,0.480,52.407,25103716,heavyTank,9,R171_IS_3_II
22785,1299.346,0.848,0.833,0.537,52.395,31336713,heavyTank,8,R170_IS_2_II
23041,425.184,1.022,1.747,1.494,55.637,180695,lightTank,3,R174_BT-5
31233,1163.815,1.016,0.900,0.514,54.322,15267249,heavyTank,7,R175_IS_2_screen
31745,1434.012,1.020,0.356,0.470,51.651,3939464,AT-SPG,8,R177_ISU_152K_BL10
32001,1832.150,0.806,1.316,0.298,51.784,9442,heavyTank,10,R178_Object_780
32257,1338.234,0.894,1.154,0.638,51.215,5188272,mediumTank,8,R180_Object_274_A
43329,259.249,1.185,1.823,2.100,55.759,68364,lightTank,2,F111_AM39_Gendron_Somua
43585,883.558,0.729,3.290,0.804,52.459,46849281,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,272.042,1.039,0.872,1.685,55.030,1449778,lightTank,2,F42_AMR_35
44289,1409.291,0.934,1.055,0.463,52.507,36152247,heavyTank,8,R165_Object_703_II
44545,1649.610,0.871,1.271,0.432,53.490,3959511,heavyTank,9,R119_Object_777
44801,314.295,0.925,1.715,1.143,55.433,7292888,lightTank,3,R161_T_116
45057,1493.187,1.063,0.468,0.636,50.916,218732534,AT-SPG,8,R159_SU_130PM
45313,531.597,0.767,2.998,0.722,54.214,79412779,lightTank,6,R160_T_50_2
45569,853.309,0.702,2.992,0.671,52.142,33808172,lightTank,8,R158_LT_432
46097,473.251,0.817,0.857,1.645,55.350,61818,AT-SPG,4,G151_Pz_Sfl_IC
46593,1166.575,1.081,1.096,0.539,55.679,277565,heavyTank,7,R156_IS_2M
46609,1151.950,0.802,0.964,0.670,52.939,556559,mediumTank,8,G142_M48RPz
46849,2408.977,1.092,1.241,0.429,55.791,8427630,heavyTank,10,R157_Object_279R
46865,1368.996,0.809,1.343,0.465,52.120,19352834,heavyTank,8,G143_E75_TS
47105,538.280,0.968,1.353,0.818,54.662,22254431,mediumTank,5,R154_T_34E_1943
47121,1854.063,1.085,1.464,0.737,53.671,8143675,mediumTank,9,G144_Kpz_50t
47361,1274.042,0.859,0.982,0.615,51.177,33363334,mediumTank,8,R146_STG_Tday
47377,876.826,0.645,2.682,0.560,50.972,7274556,lightTank,8,G140_HWK_30
47617,1246.951,0.849,1.003,0.618,51.135,8107082,mediumTank,8,R146_STG
47633,296.344,1.419,1.292,1.555,56.671,12922253,lightTank,2,G139_MKA
47873,337.714,1.165,1.135,0.912,55.195,53111783,mediumTank,3,R143_T_29
48129,716.427,0.940,1.174,0.857,53.371,190157,mediumTank,6,R140_M4_Loza
48145,1260.312,0.815,0.765,0.533,52.969,2506666,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1391.973,0.935,0.641,0.544,51.958,3369119,AT-SPG,8,R135_T_103
48401,1387.568,0.965,0.676,0.784,51.532,11938173,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1394.855,0.886,1.011,0.471,53.093,113748779,heavyTank,8,R134_Object_252K
48913,1264.337,0.810,0.756,0.525,52.036,23638920,heavyTank,8,G138_VK168_02
49169,809.482,0.939,1.015,0.639,54.219,102952570,heavyTank,6,G136_Tiger_131
49409,1393.581,0.973,1.082,0.504,52.726,8273608,heavyTank,8,R61_Object252_BF
49665,1393.710,0.891,1.002,0.480,53.335,25720004,heavyTank,8,R134_Object_252U
49921,1057.870,0.941,1.145,0.540,53.608,4027293,heavyTank,7,R133_KV_122
49937,1136.729,0.796,1.204,0.749,51.413,3732927,mediumTank,8,G119_Panzer58_BF
50193,1411.833,0.986,0.544,0.627,51.027,485523493,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1241.331,0.841,1.174,0.708,51.660,223580,mediumTank,8,A136_T42
50849,1920.807,1.040,1.115,0.437,51.817,14009,mediumTank,10,It20_Carro_Combattimento_45t
50945,240.858,1.222,1.161,1.314,56.691,16783765,lightTank,2,R125_T_45
50961,835.418,0.638,2.510,0.605,50.963,37500220,lightTank,8,G120_M41_90_GrandFinal
50977,593.663,0.752,2.302,0.759,54.700,1469258,lightTank,6,A134_M24E2_SuperChaffee
51089,1371.753,0.916,1.268,0.626,50.899,18834065,mediumTank,8,Pl19_CS_52_LIS
51105,1481.419,0.982,1.075,0.468,52.076,3931254,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.132,1.247,1.303,1.265,57.745,2116301,heavyTank,5,R38_KV-220_beta
51233,1464.172,0.976,0.931,0.528,51.642,3347361,heavyTank,8,A132_T77
51345,776.566,0.999,1.450,0.903,54.265,12803502,mediumTank,6,Pl16_T34_85_Rudy
51361,1348.078,1.002,1.298,0.702,51.331,167358014,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.816,1.158,1.101,1.337,55.476,46148196,mediumTank,5,R32_Matilda_II_LL
51473,691.859,1.239,1.945,0.948,56.092,4289021,mediumTank,5,G32_PzV_PzIV
51489,231.911,1.288,2.415,1.273,56.408,7829594,lightTank,2,A19_T2_lt
51553,512.898,0.936,1.064,1.118,52.969,26108086,mediumTank,5,J12_Chi_Nu_Kai
51569,737.479,0.941,1.335,0.819,52.855,26757475,mediumTank,6,Cz01_Skoda_T40
51585,786.606,1.037,0.983,0.873,53.151,56383298,mediumTank,6,S01_Strv_74_A2
51713,597.963,1.170,1.169,1.333,54.978,124262412,heavyTank,5,R33_Churchill_LL
51729,358.091,1.646,1.409,2.339,62.831,5214327,lightTank,3,G36_PzII_J
51745,511.852,1.044,1.391,1.131,55.905,11773842,mediumTank,5,A62_Ram-II
51825,1228.993,0.900,1.109,0.651,50.792,8490180,mediumTank,8,Cz13_T_27
51841,218.008,1.120,1.439,1.200,56.600,759433,lightTank,2,S15_L_60
51985,376.631,1.470,1.357,1.609,58.754,40008825,mediumTank,3,G34_S35_captured
52001,313.703,1.083,1.609,1.275,55.235,17985330,lightTank,3,A33_MTLS-1G14
52065,1133.060,0.807,1.211,0.823,51.163,20205782,mediumTank,8,J18_STA_2_3
52097,1449.104,0.964,0.478,0.791,51.068,161542629,AT-SPG,8,S22_Strv_S1
52225,331.365,1.283,2.168,1.356,56.370,1848616,lightTank,3,R34_BT-SV
52241,482.659,1.549,1.571,1.621,56.764,31104805,heavyTank,4,G35_B-1bis_captured
52257,472.694,1.014,1.608,1.048,54.800,10850591,mediumTank,5,A44_M4A2E4
52305,1541.664,1.175,0.632,0.744,51.730,5254940,AT-SPG,8,GB109_GSOR_1008
52321,804.661,0.966,1.030,0.787,54.367,23577127,heavyTank,6,J19_Tiger_I_Jpn
52353,1142.336,0.771,1.234,0.753,52.296,307901,mediumTank,8,S23_Strv_81
52481,374.959,1.261,1.468,1.685,54.400,28973862,lightTank,4,R31_Valentine_LL
52497,315.148,1.875,1.631,2.857,55.879,13779712,lightTank,2,G33_H39_captured
52513,1248.444,0.811,1.159,0.630,51.434,21711039,heavyTank,8,A45_M6A2E1
52561,1727.572,1.029,0.591,0.805,52.287,150205168,AT-SPG,9,GB32_Tortoise
52577,1233.311,0.752,1.459,0.490,52.833,319935,heavyTank,8,J29_Nameless
52609,1103.015,0.739,1.283,0.668,52.077,6755992,mediumTank,8,S23_Strv_81_sabaton
52737,259.736,1.036,1.620,1.637,54.498,1158600,lightTank,3,R67_M3_LL
52769,282.852,1.109,2.490,1.589,57.230,7927827,lightTank,3,A43_M22_Locust
52817,368.475,0.926,1.391,1.364,56.429,820897,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.688,0.764,1.790,0.655,52.290,144566,mediumTank,8,J30_Edelweiss
52865,1427.857,0.971,1.033,0.518,52.270,23902977,heavyTank,8,S25_EMIL_51
52993,374.551,1.111,2.457,0.997,55.543,1171672,mediumTank,4,R68_A-32
53121,1318.844,0.938,1.277,0.715,51.729,20513608,mediumTank,8,S26_Lansen_C
53249,1241.386,0.962,1.082,0.921,51.402,286358606,heavyTank,8,R54_KV-5
53505,335.066,1.455,1.594,1.727,55.704,53834789,lightTank,3,R56_T-127
53537,216.193,1.169,1.530,1.266,57.801,1543083,lightTank,2,A74_T1_E6
53585,527.562,1.081,0.785,1.424,54.489,19309322,mediumTank,5,GB68_Matilda_Black_Prince
53761,595.656,1.234,0.819,1.383,53.171,12158429,AT-SPG,5,R78_SU_85I
53793,1117.923,0.840,1.309,0.910,51.753,2072571,mediumTank,8,A81_T95_E2
53841,822.257,1.059,0.576,1.263,52.810,24709105,heavyTank,6,GB63_TOG_II
54017,663.623,1.277,1.421,1.103,57.906,31832664,heavyTank,5,R38_KV-220
54033,687.079,1.253,1.912,0.860,57.060,41220,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.854,1.008,0.769,1.173,54.156,21262164,AT-SPG,7,GB71_AT_15A
54273,436.977,1.848,0.926,1.529,58.397,1916052,AT-SPG,3,R50_SU76I
54289,1263.931,0.791,0.892,0.808,51.855,726066810,heavyTank,8,G51_Lowe
54353,613.865,1.240,1.581,1.164,56.739,21937867,heavyTank,5,GB51_Excelsior
54529,246.282,1.376,1.413,1.528,56.336,35591364,lightTank,2,R84_Tetrarch_LL
54545,519.848,0.999,1.533,1.137,54.741,103389567,mediumTank,5,G46_T-25
54609,352.233,1.268,0.121,1.358,56.636,2244405,SPG,3,GB78_Sexton_I
54785,822.990,1.087,0.548,0.748,53.318,88071113,AT-SPG,6,R49_SU100Y
54801,273.793,1.107,2.729,1.624,58.583,4163312,lightTank,3,G50_T-15
54865,212.883,1.344,1.601,1.282,55.746,6808138,lightTank,2,GB76_Mk_VIC
55057,570.238,1.058,1.257,1.125,53.272,2569813,mediumTank,5,G70_PzIV_Hydro
55073,216.986,1.321,1.679,1.318,56.358,6057922,lightTank,2,A93_T7_Combat_Car
55121,996.350,0.906,1.078,1.059,53.711,69863088,heavyTank,7,GB52_A45
55297,1060.499,1.138,0.762,0.896,52.858,271279251,AT-SPG,7,R89_SU122_44
55313,1250.072,0.920,0.769,1.059,51.134,133020778,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,501.011,0.663,2.420,0.751,52.769,1127095,lightTank,6,GB108_A46
55569,1005.752,1.231,1.432,1.514,51.872,724654319,AT-SPG,7,G48_E-25
55633,1134.462,0.772,1.267,0.768,51.570,122340866,mediumTank,8,GB70_N_FV4202_105
55841,1907.255,0.982,1.254,0.651,49.743,2687773,mediumTank,10,A95_T95_E6
55889,749.454,1.057,2.190,0.964,55.396,60173546,mediumTank,6,GB85_Cromwell_Berlin
56081,1334.612,0.819,0.926,0.399,52.627,6672947,heavyTank,8,G141_VK7501K
56097,693.126,0.948,1.281,1.041,54.228,6054820,mediumTank,6,A104_M4A3E8A
56145,767.253,0.953,0.967,0.991,53.417,4888567,mediumTank,6,GB35_Sentinel_AC_IV
56353,1029.923,0.976,0.740,1.166,52.317,31524056,AT-SPG,7,A101_M56
56577,274.071,1.191,1.321,1.574,55.786,44645393,lightTank,3,R86_LTP
56609,1006.617,0.938,0.790,0.805,53.766,79769217,AT-SPG,7,A102_T28_concept
56657,1238.742,0.779,1.178,0.571,51.882,36924737,heavyTank,8,GB93_Caernarvon_AX
56913,1164.124,0.780,1.349,0.667,52.419,17254818,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.470,1.027,0.713,0.983,52.286,106522750,AT-SPG,6,G41_DickerMax
57121,1125.317,0.806,1.248,0.889,51.815,12592751,mediumTank,8,A63_M46_Patton_KR
57169,844.247,1.024,1.013,0.825,53.433,3222357,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.641,0.933,1.028,1.189,52.935,22964699,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.775,0.777,1.312,0.765,50.853,105609364,mediumTank,8,A111_T25_Pilot
57425,1548.091,1.039,1.034,0.646,53.959,6274097,mediumTank,8,GB97_Chimera
57617,913.506,0.987,1.325,1.057,53.375,30727168,mediumTank,7,G78_Panther_M10
57633,686.388,0.676,2.730,0.727,51.964,42956,lightTank,7,A112_T71E2
57681,904.037,1.139,0.802,1.009,54.095,6968475,AT-SPG,6,GB96_Excalibur
57889,772.548,0.658,2.969,0.752,51.874,11247276,lightTank,8,A99_T92_LT
57937,2261.001,1.034,1.380,0.501,52.778,17593268,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,848.089,1.096,1.317,0.796,54.643,97220661,mediumTank,6,R108_T34_85M
58369,1941.739,0.866,1.486,0.499,50.039,29279213,heavyTank,10,R110_Object_260
58449,811.528,0.653,2.761,0.657,52.034,458632,lightTank,8,GB101_FV1066_Senlac
58625,1285.325,0.943,0.427,0.658,50.742,71278,AT-SPG,8,R111_ISU130
58641,1988.952,0.929,1.003,0.406,51.470,10707950,heavyTank,10,G92_VK7201
58657,1296.863,0.778,1.234,0.474,52.462,24299193,heavyTank,8,A115_Chrysler_K_GF
58705,984.629,0.667,2.833,0.770,52.873,1593642,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1253.766,0.827,1.054,0.645,52.958,8260249,heavyTank,8,R113_Object_730
58913,1214.388,0.794,1.236,0.692,52.696,24308603,heavyTank,8,A117_T26E5
58961,1285.665,0.730,2.816,0.654,51.617,3159484,lightTank,10,GB100_Manticore
59137,1118.349,1.048,1.082,0.727,54.450,33002330,heavyTank,7,R71_IS_2B
59169,1228.301,0.793,1.242,0.669,52.523,24634540,heavyTank,8,A117_T26E5_Patriot
59217,807.658,0.966,0.860,0.569,55.168,3209,heavyTank,6,GB105_Black_Prince_2019
59393,784.158,1.013,1.457,0.925,54.567,40518685,mediumTank,6,R117_T34_85_Rudy
59425,1247.994,0.741,0.839,0.529,51.579,9622281,heavyTank,8,A13_T34_hvy_BF
59473,825.755,0.642,2.490,0.766,52.401,3215223,lightTank,8,GB102_LHMTV
59649,1045.650,1.108,0.593,0.824,52.897,13721152,AT-SPG,7,R116_ISU122C_Berlin
59665,326.238,1.238,1.327,1.127,56.028,1471214,mediumTank,3,G100_Gtraktor_Krupp
59681,748.316,0.964,1.193,0.842,54.759,5050331,mediumTank,6,A118_M4_Thunderbolt
59729,636.342,0.655,2.330,0.847,52.910,1418570,lightTank,7,GB104_GSR_3301_Setter
59905,1139.753,0.841,1.257,0.758,52.094,91416983,mediumTank,8,R112_T54_45
59937,1029.965,0.972,1.171,0.741,55.589,1176664,mediumTank,7,A121_M26_Cologne
59985,1352.508,0.968,0.598,0.644,53.524,1652908,AT-SPG,8,GB99_Turtle_Mk1
60161,929.039,1.115,1.086,0.832,56.497,314511,heavyTank,6,R114_Object_244
60177,1102.724,0.804,1.082,0.911,50.762,30892071,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.269,0.802,1.264,0.466,52.856,850927,heavyTank,8,A115_Chrysler_K
60225,1384.831,1.043,1.799,0.769,52.319,67267975,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,666.800,0.973,0.780,1.022,55.008,1529787,mediumTank,5,GB37_Valliant
60417,1412.621,0.993,0.925,0.490,53.388,49105564,heavyTank,8,R115_IS-3_auto
