tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.429,0.946,0.506,0.906,51.159,314406485,AT-SPG,8,A68_T28_Prototype
11345,943.469,0.887,0.063,1.511,52.375,57511727,SPG,7,GB29_Crusader_5inch
11521,1540.057,0.874,1.126,0.705,50.437,872840502,heavyTank,9,R81_IS8
11537,1391.022,0.999,0.690,0.870,51.316,201768253,AT-SPG,8,G71_JagdPantherII
11553,790.665,1.003,1.217,1.131,53.499,820406291,AT-SPG,6,A41_M18_Hellcat
11585,742.496,0.935,0.611,1.048,53.019,28299681,AT-SPG,6,F34_ARL_V39
11601,1446.884,0.862,0.030,0.756,50.590,54892174,SPG,9,GB30_FV3805
11777,625.752,1.144,0.829,1.071,54.947,643603877,heavyTank,5,R80_KV1
11793,821.522,1.007,0.567,1.092,51.434,149544050,AT-SPG,6,G40_Nashorn
11809,876.045,1.010,1.636,1.179,52.340,2420840,mediumTank,7,A86_T23E3
11841,1604.849,0.955,0.056,0.970,49.838,272857952,SPG,10,F38_Bat_Chatillon155_58
11857,766.121,1.001,0.157,1.833,53.668,269121948,SPG,6,GB77_FV304
12049,2036.946,1.025,0.629,0.437,50.466,274570119,AT-SPG,10,G72_JagdPz_E100
12097,1280.695,0.921,0.745,0.918,51.144,85142282,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.354,0.858,0.030,0.842,50.941,54566414,SPG,8,GB79_FV206
12289,684.822,0.991,1.810,1.045,54.438,52938283,mediumTank,6,R57_A43
12305,1859.731,0.924,1.335,0.676,49.439,135658918,mediumTank,10,G73_E50_Ausf_M
12369,1736.191,0.817,0.025,0.782,50.440,50304728,SPG,10,GB31_Conqueror_Gun
12545,913.533,0.920,1.550,0.813,52.741,65283164,mediumTank,7,R59_A44
12561,263.019,1.169,2.666,1.305,56.582,102032705,lightTank,3,G63_PzI_ausf_C
12577,506.675,0.990,1.757,0.969,56.081,856942,mediumTank,5,A78_M4_Improved
12817,207.602,1.278,2.034,1.328,58.341,224495,lightTank,2,G53_PzI
12881,503.100,0.993,1.358,0.940,54.714,13754843,mediumTank,5,GB50_Sherman_III
13073,278.766,1.005,1.617,1.388,58.301,6588328,lightTank,3,G82_Pz_II_AusfG
13089,2044.592,0.992,0.773,0.523,49.306,200877071,AT-SPG,10,A83_T110E4
13121,324.644,1.230,1.067,1.476,58.263,2606971,mediumTank,3,F44_Somua_S35
13137,1699.903,1.027,0.562,0.750,50.486,41218395,AT-SPG,9,GB81_FV4004
13313,1161.588,0.879,1.229,0.874,50.426,80616471,mediumTank,8,R60_Object416
13329,407.109,1.169,1.026,1.276,55.750,4423411,heavyTank,4,G90_DW_II
13345,1139.100,0.844,0.996,0.955,51.283,550278745,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.855,1.050,0.512,1.449,54.132,9719903,AT-SPG,5,GB44_Archer
13569,2063.221,1.046,0.742,0.632,48.493,227308578,AT-SPG,10,R88_Object268
13585,369.433,1.063,1.556,1.243,57.342,1263446,mediumTank,4,G86_VK2001DB
13825,1770.202,0.945,1.398,0.732,48.616,296902591,mediumTank,10,R87_T62A
13841,1129.136,0.815,1.164,0.978,51.340,69032636,mediumTank,8,G88_Indien_Panzer
13857,2081.757,1.013,0.724,0.491,50.732,76379112,AT-SPG,10,A85_T110E3
13889,2073.792,1.105,0.810,0.609,49.599,106965114,AT-SPG,10,F64_AMX_50Fosh_155
13905,2163.025,1.134,0.421,0.398,49.852,37197799,AT-SPG,10,GB83_FV4005
14097,707.052,0.958,1.550,1.080,54.587,40073137,mediumTank,6,G87_VK3002DB_V1
14113,1886.527,0.956,1.324,0.670,49.126,67628418,mediumTank,10,A120_M48A5
14145,412.678,0.609,2.408,0.734,53.299,252562846,lightTank,5,F62_ELC_AMX
14161,1067.688,1.033,0.815,0.993,52.897,32067952,AT-SPG,7,GB41_Challenger
14353,667.679,0.593,1.971,0.674,51.596,5895445,lightTank,7,G85_Auf_Panther
14401,1399.288,0.863,0.039,0.930,50.549,188239848,SPG,9,F67_Bat_Chatillon155_55
14417,771.838,0.988,0.851,1.138,53.009,26620351,AT-SPG,6,GB45_Achilles_IIC
14609,1832.623,0.959,1.351,0.836,48.424,54328785,mediumTank,10,G89_Leopard1
14625,1163.692,0.912,1.244,1.002,50.972,233591430,mediumTank,8,A90_T69
14657,391.361,0.981,0.099,1.492,54.594,19468762,SPG,4,F66_AMX_Ob_Am105
14673,1354.928,0.955,0.743,0.918,51.101,63225067,AT-SPG,8,GB80_Charioteer
14865,1517.684,0.900,1.194,0.846,50.527,74597041,mediumTank,9,G91_Pro_Ag_A
14881,2008.205,1.035,0.834,0.595,48.616,378109710,heavyTank,10,A67_T57_58
14913,387.006,0.937,0.877,1.170,55.113,2764731,mediumTank,4,F70_SARL42
15105,300.807,1.216,1.322,1.496,56.724,10274918,lightTank,3,R43_T-70
15121,189.116,1.166,0.163,1.046,56.103,182088,SPG,2,G93_GW_Mk_VIe
15137,499.844,0.601,2.113,0.663,52.496,37534650,lightTank,6,A71_T21
15169,223.765,1.289,0.837,1.694,57.941,232335,lightTank,2,F50_FCM36_20t
15361,230.504,1.315,1.301,1.670,59.033,6324830,lightTank,2,R42_T-60
15377,1205.210,0.830,0.028,0.731,50.993,157275927,SPG,8,G94_GW_Tiger_P
15393,1606.681,1.045,0.945,0.739,50.454,323509576,heavyTank,9,A89_T54E1
15425,1817.716,0.939,1.368,0.754,49.180,14374150,mediumTank,10,F72_AMX_30
15441,1143.691,0.796,1.092,0.803,52.476,1602264,mediumTank,8,GB87_Chieftain_T95_turret
15617,1969.267,1.129,1.539,0.794,51.654,27293504,mediumTank,10,R95_Object_907
15633,416.841,1.060,0.090,1.534,54.934,33140077,SPG,4,G95_Pz_Sfl_IVb
15649,719.094,0.716,2.350,0.663,51.457,343885343,lightTank,7,A103_T71E1
15681,1571.181,0.936,1.321,0.774,51.260,77400270,mediumTank,9,F71_AMX_30_prototype
15697,2063.010,0.914,1.031,0.515,49.152,29918511,heavyTank,10,GB91_Super_Conqueror
15873,333.862,0.928,1.483,1.298,55.691,10931409,lightTank,4,R44_T80
15889,720.225,0.940,1.306,1.009,53.442,48259663,mediumTank,6,G96_VK3002M
15905,1903.139,0.969,1.286,0.731,48.596,3806909,mediumTank,10,A92_M60
15937,231.205,1.378,0.943,1.986,59.019,839077,lightTank,2,F49_RenaultR35
15953,2057.489,0.995,0.717,0.580,51.201,11492213,AT-SPG,10,GB92_FV217
16129,979.747,0.880,0.037,0.866,51.735,115465349,SPG,7,R91_SU14_1
16145,591.788,1.054,0.659,1.056,52.491,74474559,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.553,0.865,0.033,0.864,50.724,263772708,SPG,9,A88_M53_55
16385,581.286,1.028,0.082,1.219,53.460,33611587,SPG,5,R100_SU122A
16401,1745.149,1.033,0.527,0.812,50.227,378852039,AT-SPG,9,G97_Waffentrager_IV
16417,811.382,1.014,0.061,1.309,53.561,188398335,SPG,6,A87_M44
16449,1200.546,0.750,0.718,0.616,51.797,2559499,heavyTank,8,F81_Char_de_65t
16641,474.753,0.667,2.631,0.762,52.752,44870910,lightTank,6,R101_MT25
16657,1486.766,1.082,0.470,0.934,50.980,791571502,AT-SPG,8,G99_RhB_Waffentrager
16673,537.333,0.611,2.231,0.710,52.450,207161870,lightTank,6,A94_T37
16705,1796.932,0.945,1.158,0.524,52.996,12463041,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1824.568,0.976,1.442,0.770,48.725,296359764,mediumTank,10,R97_Object_140
16913,2157.222,1.261,0.469,0.715,48.753,222547448,AT-SPG,10,G98_Waffentrager_E100
16961,1947.623,0.850,1.217,0.492,49.355,2529687,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.300,1.284,1.278,1.091,57.449,1464524,mediumTank,3,G83_Pz_IV_AusfA
17217,1469.186,0.895,2.623,0.600,48.536,41962151,lightTank,10,F88_AMX_13_105
17425,397.476,0.999,1.287,0.938,55.978,5237338,mediumTank,4,G80_Pz_IV_AusfD
17473,842.311,0.747,2.512,0.744,51.845,111194309,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1492.815,0.941,1.365,0.743,51.410,54122859,mediumTank,9,R104_Object_430_II
17729,2047.205,1.162,0.722,0.573,50.802,7697309,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.976,1.315,0.792,1.216,56.834,7704642,AT-SPG,4,G101_StuG_III
17953,788.682,0.729,2.504,0.762,51.945,260320378,lightTank,8,A97_M41_Bulldog
18177,1031.201,0.713,2.492,0.633,50.860,165081140,lightTank,9,R109_T54S
18193,509.718,1.027,1.209,0.936,54.530,219015314,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.859,0.675,2.240,0.602,50.469,228618561,lightTank,9,A100_T49
18433,787.587,0.709,2.661,0.803,52.531,105470764,lightTank,8,R107_LTB
18449,982.987,0.688,2.576,0.691,50.983,67296698,lightTank,9,G103_RU_251
18465,277.501,1.028,0.108,1.790,56.010,222881,SPG,3,A108_T18_HMC
18689,632.883,1.178,1.269,0.958,56.658,107661029,heavyTank,6,R13_KV-1s
18705,1683.243,0.912,0.727,0.508,52.884,22886478,heavyTank,9,G110_Typ_205
18721,400.958,0.993,0.110,1.272,54.790,2029185,SPG,4,A27_T82
18961,789.508,0.692,1.980,0.688,51.708,98528372,lightTank,7,G113_SP_I_C
19201,1299.242,0.812,3.246,0.701,50.026,29910458,lightTank,10,R132_VNII_100LT
19217,2088.844,1.081,0.607,0.569,48.988,255791032,AT-SPG,10,G121_Grille_15_L63
19457,759.137,0.883,2.297,0.773,52.757,28721239,lightTank,7,R131_Tank_Gavalov
19473,2028.768,0.911,1.022,0.433,51.211,17786600,heavyTank,10,G134_PzKpfw_VII
19489,1404.493,0.772,2.699,0.552,48.521,21314906,lightTank,10,A116_XM551
19713,1673.093,0.918,1.103,0.534,52.998,67764302,heavyTank,9,R151_Object_257_2
19729,1309.141,0.853,0.777,0.560,54.227,52611941,heavyTank,8,G115_Typ_205B
19745,705.216,0.806,2.843,0.728,52.540,7703387,lightTank,7,A112_T71E2R
19969,2065.567,1.046,1.432,0.544,50.909,40164438,mediumTank,10,R148_Object_430_U
19985,1299.912,0.726,3.032,0.632,47.906,4079504,lightTank,10,G125_Spz_57_Rh
20225,2214.102,1.062,1.245,0.427,52.779,29088832,AT-SPG,10,R149_Object_268_4
20241,870.746,0.710,2.713,0.680,52.391,13701033,lightTank,8,G126_HWK_12
20481,1270.031,0.811,0.837,0.500,52.610,26375857,heavyTank,8,R139_IS_M
20737,1692.140,0.911,0.971,0.454,52.805,26170357,heavyTank,9,R153_Object_705
20993,2064.015,0.934,1.084,0.358,50.919,12827363,heavyTank,10,R145_Object_705_A
21249,1752.443,1.024,0.848,0.584,52.512,25892598,AT-SPG,9,R93_Object263
21505,1784.787,1.086,1.359,0.632,53.156,69351268,mediumTank,9,R96_Object_430
21761,1885.814,1.023,1.276,0.663,49.404,1442638,mediumTank,10,R144_K_91
22017,2074.957,0.929,1.492,0.440,49.971,16245142,heavyTank,10,R155_Object_277
45057,1540.689,1.070,0.513,0.648,50.963,27958645,AT-SPG,8,R159_SU_130PM
45313,546.501,0.792,2.822,0.739,54.785,8055240,lightTank,6,R160_T_50_2
45569,908.016,0.775,3.040,0.729,53.538,4630974,lightTank,8,R158_LT_432
46593,1166.810,1.122,1.089,0.383,56.814,22430,heavyTank,7,R156_IS_2M
46849,2480.959,1.137,1.240,0.498,56.375,94287,heavyTank,10,R157_Object_279R
47105,530.312,0.954,1.323,0.751,54.844,8164861,mediumTank,5,R154_T_34E_1943
47361,1266.907,0.851,0.994,0.595,51.943,8405831,mediumTank,8,R146_STG_Tday
47377,783.311,0.610,3.097,0.363,55.566,1800,lightTank,8,G140_HWK_30
47617,1272.577,0.854,1.011,0.616,51.928,2421423,mediumTank,8,R146_STG
47633,275.801,1.414,1.374,1.534,57.826,481304,lightTank,2,G139_MKA
47873,319.583,1.205,1.194,0.876,55.976,29305846,mediumTank,3,R143_T_29
48129,713.420,0.937,1.196,0.790,53.772,64493,mediumTank,6,R140_M4_Loza
48145,1287.430,0.824,0.758,0.529,53.468,1348556,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1404.899,0.955,0.727,0.779,51.502,2316848,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1431.529,0.911,0.998,0.496,53.666,61112022,heavyTank,8,R134_Object_252K
48913,1296.294,0.821,0.761,0.510,52.201,16649875,heavyTank,8,G138_VK168_02
49169,820.956,0.945,1.007,0.628,54.465,84173993,heavyTank,6,G136_Tiger_131
49409,1316.545,0.977,1.089,0.638,52.959,1206608,heavyTank,8,R61_Object252_BF
49665,1416.462,0.909,0.989,0.503,53.998,15536363,heavyTank,8,R134_Object_252U
49921,1061.916,0.967,1.136,0.574,53.549,1763806,heavyTank,7,R133_KV_122
49937,1097.382,0.784,1.275,0.824,51.450,784407,mediumTank,8,G119_Panzer58_BF
50193,1447.088,1.000,0.564,0.630,51.261,329564300,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.517,1.259,1.187,1.216,57.175,15025140,lightTank,2,R125_T_45
50961,857.907,0.652,2.526,0.601,51.329,36552607,lightTank,8,G120_M41_90_GrandFinal
51201,605.464,1.253,1.290,1.260,57.892,2530937,heavyTank,5,R38_KV-220_beta
51361,1343.518,0.989,1.303,0.687,51.666,32190244,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.846,1.164,1.097,1.308,55.627,49691821,mediumTank,5,R32_Matilda_II_LL
51473,573.529,0.941,1.703,0.899,52.903,2654488,mediumTank,5,G32_PzV_PzIV
51489,222.601,1.288,2.425,1.214,56.759,7180165,lightTank,2,A19_T2_lt
51553,515.437,0.939,1.060,1.090,52.962,28648904,mediumTank,5,J12_Chi_Nu_Kai
51569,744.100,0.949,1.339,0.807,52.979,26786601,mediumTank,6,Cz01_Skoda_T40
51585,785.229,1.041,0.984,0.869,53.406,44876040,mediumTank,6,S01_Strv_74_A2
51713,596.268,1.172,1.160,1.317,55.074,136167582,heavyTank,5,R33_Churchill_LL
51729,328.896,1.640,1.484,2.205,63.471,4415642,lightTank,3,G36_PzII_J
51745,506.224,1.038,1.381,1.103,55.976,12494366,mediumTank,5,A62_Ram-II
51841,205.031,1.154,1.405,1.085,57.600,814997,lightTank,2,S15_L_60
51985,355.664,1.451,1.368,1.537,58.987,36546368,mediumTank,3,G34_S35_captured
52001,305.807,1.093,1.640,1.203,55.531,10175320,lightTank,3,A33_MTLS-1G14
52065,1118.808,0.809,1.130,0.882,51.080,10467951,mediumTank,8,J18_STA_2_3
52097,1492.472,0.977,0.493,0.793,51.538,91792329,AT-SPG,8,S22_Strv_S1
52225,307.520,1.305,2.138,1.303,56.381,1690379,lightTank,3,R34_BT-SV
52241,487.637,1.599,1.584,1.632,57.404,29618513,heavyTank,4,G35_B-1bis_captured
52257,473.931,1.016,1.598,1.032,54.834,11818163,mediumTank,5,A44_M4A2E4
52321,806.734,0.971,1.020,0.793,54.496,22003069,heavyTank,6,J19_Tiger_I_Jpn
52353,1174.104,0.843,1.191,0.975,52.188,15691,mediumTank,8,S23_Strv_81
52481,377.234,1.278,1.472,1.658,54.528,29371955,lightTank,4,R31_Valentine_LL
52497,308.111,1.872,1.667,2.782,55.482,14736396,lightTank,2,G33_H39_captured
52513,1237.929,0.813,1.145,0.667,51.375,19155833,heavyTank,8,A45_M6A2E1
52561,1703.012,1.012,0.569,0.820,51.667,132634841,AT-SPG,9,GB32_Tortoise
52577,1243.783,0.752,1.431,0.494,53.282,250868,heavyTank,8,J29_Nameless
52609,1129.231,0.745,1.285,0.627,52.369,5581294,mediumTank,8,S23_Strv_81_sabaton
52737,254.105,1.054,1.608,1.558,54.691,1287674,lightTank,3,R67_M3_LL
52769,279.386,1.112,2.504,1.529,57.435,7682996,lightTank,3,A43_M22_Locust
52817,363.054,0.925,1.378,1.341,56.687,741859,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.782,0.766,1.813,0.657,52.361,118890,mediumTank,8,J30_Edelweiss
52865,1369.689,0.893,0.971,0.374,54.219,4495,heavyTank,8,S25_EMIL_51
52993,362.672,1.097,2.420,0.964,55.636,1111493,mediumTank,4,R68_A-32
53249,1244.059,0.967,1.076,0.914,51.391,311556435,heavyTank,8,R54_KV-5
53505,334.119,1.471,1.604,1.684,55.811,55056439,lightTank,3,R56_T-127
53537,209.524,1.178,1.516,1.211,58.215,1602904,lightTank,2,A74_T1_E6
53585,530.196,1.086,0.782,1.407,54.604,20318527,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.983,1.227,0.815,1.359,53.202,12687516,AT-SPG,5,R78_SU_85I
53793,1137.006,0.852,1.304,0.897,51.918,2156764,mediumTank,8,A81_T95_E2
53841,823.796,1.062,0.576,1.247,52.762,25936049,heavyTank,6,GB63_TOG_II
54017,644.520,1.293,1.380,1.164,58.621,27036079,heavyTank,5,R38_KV-220
54033,626.690,1.159,1.863,0.851,55.681,33047,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.860,1.010,0.761,1.184,53.868,20953332,AT-SPG,7,GB71_AT_15A
54273,409.443,1.871,0.945,1.500,58.568,1828842,AT-SPG,3,R50_SU76I
54289,1266.445,0.798,0.871,0.820,51.797,734800745,heavyTank,8,G51_Lowe
54353,607.247,1.241,1.563,1.161,56.780,22129244,heavyTank,5,GB51_Excelsior
54529,245.001,1.379,1.400,1.484,56.373,39762691,lightTank,2,R84_Tetrarch_LL
54545,524.647,1.006,1.526,1.110,54.816,112469016,mediumTank,5,G46_T-25
54609,309.731,1.185,0.130,1.596,56.360,1168623,SPG,3,GB78_Sexton_I
54785,814.325,1.084,0.561,0.754,53.449,87258676,AT-SPG,6,R49_SU100Y
54801,268.814,1.105,2.756,1.540,59.001,4173047,lightTank,3,G50_T-15
54865,202.720,1.345,1.582,1.247,56.500,7249404,lightTank,2,GB76_Mk_VIC
55057,534.812,1.058,1.218,1.239,52.685,1075605,mediumTank,5,G70_PzIV_Hydro
55073,201.455,1.328,1.630,1.244,57.349,5920927,lightTank,2,A93_T7_Combat_Car
55121,1002.168,0.906,1.072,1.039,53.732,80941008,heavyTank,7,GB52_A45
55297,1071.725,1.142,0.766,0.884,52.917,288907232,AT-SPG,7,R89_SU122_44
55313,1254.170,0.916,0.768,1.051,51.121,143903514,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.533,1.240,1.426,1.514,51.860,720188062,AT-SPG,7,G48_E-25
55633,1153.068,0.789,1.201,0.790,51.688,86985512,mediumTank,8,GB70_N_FV4202_105
55841,1989.968,1.023,1.285,0.652,49.559,1987710,mediumTank,10,A95_T95_E6
55889,758.392,1.072,2.198,0.961,55.757,57549951,mediumTank,6,GB85_Cromwell_Berlin
56097,696.383,0.952,1.283,1.025,54.393,6290800,mediumTank,6,A104_M4A3E8A
56145,777.300,0.964,0.968,1.001,53.596,3872739,mediumTank,6,GB35_Sentinel_AC_IV
56353,1045.002,0.984,0.730,1.191,52.295,23433974,AT-SPG,7,A101_M56
56577,273.693,1.191,1.309,1.532,55.840,50574638,lightTank,3,R86_LTP
56609,1018.712,0.944,0.785,0.804,53.692,68335032,AT-SPG,7,A102_T28_concept
56657,1267.348,0.791,1.167,0.571,52.235,13435346,heavyTank,8,GB93_Caernarvon_AX
56913,1190.947,0.791,1.365,0.635,52.903,5279512,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.773,1.027,0.716,0.979,52.314,108755355,AT-SPG,6,G41_DickerMax
57121,1143.087,0.814,1.246,0.872,51.993,13756690,mediumTank,8,A63_M46_Patton_KR
57169,807.013,1.007,0.987,0.733,53.871,246403,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.331,0.925,1.032,1.191,52.872,23643598,mediumTank,6,G77_PzIV_Schmalturm
57377,1140.080,0.788,1.311,0.744,51.128,112757465,mediumTank,8,A111_T25_Pilot
57425,1497.772,1.004,0.987,0.648,54.918,46818,mediumTank,8,GB97_Chimera
57617,905.002,0.981,1.313,1.075,53.400,27659874,mediumTank,7,G78_Panther_M10
57633,702.851,0.684,2.728,0.722,52.512,48813,lightTank,7,A112_T71E2
57681,901.593,1.161,0.791,1.007,55.283,227930,AT-SPG,6,GB96_Excalibur
57889,803.914,0.698,3.063,0.763,52.529,7229310,lightTank,8,A99_T92_LT
58113,830.128,1.068,1.311,0.756,54.851,53747067,mediumTank,6,R108_T34_85M
58369,1948.590,0.875,1.485,0.534,49.725,17283841,heavyTank,10,R110_Object_260
58625,1288.968,0.927,0.422,0.595,50.538,24814,AT-SPG,8,R111_ISU130
58641,1956.682,0.929,1.033,0.441,51.304,8675674,heavyTank,10,G92_VK7201
58657,1280.473,0.779,1.218,0.482,53.054,12378368,heavyTank,8,A115_Chrysler_K_GF
58881,1305.106,0.899,1.040,0.665,53.810,7682730,heavyTank,8,R113_Object_730
58913,1232.201,0.808,1.227,0.693,53.066,21745228,heavyTank,8,A117_T26E5
59137,1139.442,1.064,1.083,0.722,54.673,32832943,heavyTank,7,R71_IS_2B
59169,1232.581,0.822,1.245,0.735,53.332,7529903,heavyTank,8,A117_T26E5_Patriot
59393,789.409,1.019,1.464,0.914,54.830,51169503,mediumTank,6,R117_T34_85_Rudy
59425,1245.206,0.748,0.820,0.585,51.675,4680484,heavyTank,8,A13_T34_hvy_BF
59649,1058.488,1.112,0.595,0.818,53.012,13093779,AT-SPG,7,R116_ISU122C_Berlin
59665,322.034,1.266,1.370,1.097,56.780,1156328,mediumTank,3,G100_Gtraktor_Krupp
59681,749.539,0.969,1.191,0.816,55.038,3432598,mediumTank,6,A118_M4_Thunderbolt
59905,1144.201,0.851,1.208,0.780,52.148,73750594,mediumTank,8,R112_T54_45
59937,1063.291,1.030,1.201,0.722,55.982,254517,mediumTank,7,A121_M26_Cologne
60161,890.616,1.149,1.038,1.030,58.315,15479,heavyTank,6,R114_Object_244
60177,1112.229,0.808,1.085,0.897,50.976,35133034,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1311.207,0.796,1.241,0.457,53.945,83457,heavyTank,8,A115_Chrysler_K
60417,1391.580,0.962,0.933,0.548,53.491,13967069,heavyTank,8,R115_IS-3_auto
60433,221.350,1.215,1.851,1.469,58.502,1278043,lightTank,2,G108_PzKpfwII_AusfD
60689,534.014,1.097,0.628,1.486,53.335,19192435,AT-SPG,5,G104_Stug_IV
60929,258.100,1.044,1.787,0.928,55.737,32297717,lightTank,3,R105_BT_7A
60945,1540.788,0.961,1.318,0.765,51.783,54964666,mediumTank,9,G105_T-55_NVA_DDR
61441,488.991,1.236,1.080,1.016,56.710,12532621,mediumTank,4,R118_T28_F30
61457,494.595,0.944,1.244,1.026,54.368,447716,mediumTank,5,G107_PzKpfwIII_AusfK
61505,830.829,0.771,3.122,0.886,53.478,20744278,lightTank,8,F97_ELC_EVEN_90
61697,1899.933,1.037,1.604,0.770,53.415,3918773,mediumTank,10,R120_T22SR_A22
61713,1051.292,1.013,0.554,1.042,52.794,11511864,AT-SPG,7,G109_Steyr_WT
61761,1395.251,0.954,0.681,0.742,51.774,6587182,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.523,0.872,1.411,0.766,52.029,11928919,mediumTank,8,R122_T44_100
61969,1177.189,0.936,0.830,1.288,50.210,415393,AT-SPG,8,G112_KanonenJagdPanzer
62209,1227.035,0.823,0.716,0.825,53.857,10135,AT-SPG,8,R121_KV4_KTT
62273,1498.623,1.066,0.721,0.601,52.986,11781196,heavyTank,8,F84_Somua_SM
62481,1394.509,0.976,0.558,0.958,50.975,29775,AT-SPG,8,G114_Skorpian
62529,1369.240,0.998,1.066,0.686,51.972,61911342,mediumTank,8,F19_Lorraine40t
62785,1267.134,0.780,1.002,0.586,53.726,18245352,heavyTank,8,F74_AMX_M4_1949
62977,1222.370,0.897,1.516,0.725,52.316,56126070,mediumTank,8,R127_T44_100_P
62993,1103.445,0.953,1.066,0.842,54.646,6702882,heavyTank,7,G118_VK4503
63041,1265.607,0.855,0.843,0.643,51.317,83122607,mediumTank,8,F73_M4A1_Revalorise
63233,1249.886,0.787,0.883,0.659,53.270,170600,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.670,1.013,1.088,1.109,54.193,1524141,mediumTank,5,G116_Turan_III_prot
63281,1448.867,1.072,0.796,0.675,53.012,39671663,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.486,0.776,2.350,0.794,52.037,21311994,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.441,0.808,1.075,1.365,58.099,658649,lightTank,3,G117_Toldi_III
63537,1845.992,0.959,1.258,0.696,50.093,665059,mediumTank,10,Ch25_121_mod_1971B
63553,1116.904,0.815,1.411,0.946,50.845,166599186,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1159.768,0.876,1.236,1.283,52.113,3935,mediumTank,8,G119_Panzer58
63793,1073.158,0.813,1.284,0.879,52.308,3561393,mediumTank,8,Ch26_59_Patton
63809,833.032,0.982,2.884,0.839,53.690,6172458,lightTank,7,F69_AMX13_57_100
64017,868.673,0.682,2.718,0.582,51.730,2072573,lightTank,8,G120_M41_90
64049,1144.635,0.892,1.349,0.734,50.920,61423925,mediumTank,8,Ch14_T34_3
64065,1208.923,0.896,1.332,1.016,51.010,122069669,heavyTank,8,F65_FCM_50t
64273,1126.359,0.808,1.254,0.908,51.903,30907380,mediumTank,8,G119_Pz58_Mutz
64561,1231.741,0.875,1.307,0.647,52.934,41305812,heavyTank,8,Ch23_112
64769,871.266,1.117,0.739,0.474,55.123,2841530,heavyTank,6,R152_KV2_W
64817,581.052,0.786,2.652,0.751,52.719,111537115,lightTank,6,Ch24_Type64
65073,1261.967,0.869,1.388,0.488,52.285,1362680,heavyTank,8,Ch03_WZ_111_A
