tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.500,0.945,0.508,0.904,51.174,318636972,AT-SPG,8,A68_T28_Prototype
11345,943.377,0.887,0.063,1.514,52.387,58194342,SPG,7,GB29_Crusader_5inch
11521,1539.969,0.872,1.129,0.703,50.434,888362743,heavyTank,9,R81_IS8
11537,1389.555,0.998,0.689,0.871,51.304,201897042,AT-SPG,8,G71_JagdPantherII
11553,790.702,1.002,1.215,1.133,53.495,822443085,AT-SPG,6,A41_M18_Hellcat
11585,743.152,0.935,0.611,1.048,53.021,28491742,AT-SPG,6,F34_ARL_V39
11601,1445.570,0.861,0.029,0.764,50.586,55559848,SPG,9,GB30_FV3805
11777,625.875,1.144,0.829,1.072,54.947,643973198,heavyTank,5,R80_KV1
11793,821.627,1.008,0.567,1.093,51.444,149909872,AT-SPG,6,G40_Nashorn
11809,875.593,1.008,1.634,1.181,52.313,2407016,mediumTank,7,A86_T23E3
11841,1602.629,0.952,0.056,0.970,49.812,274299719,SPG,10,F38_Bat_Chatillon155_58
11857,766.348,1.001,0.157,1.834,53.659,268046831,SPG,6,GB77_FV304
12049,2034.716,1.024,0.627,0.436,50.478,277752074,AT-SPG,10,G72_JagdPz_E100
12097,1281.277,0.922,0.745,0.917,51.156,85463351,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.733,0.857,0.030,0.847,50.949,54941115,SPG,8,GB79_FV206
12289,684.874,0.990,1.808,1.049,54.438,53401168,mediumTank,6,R57_A43
12305,1857.131,0.922,1.336,0.676,49.417,136312442,mediumTank,10,G73_E50_Ausf_M
12369,1735.967,0.815,0.025,0.784,50.459,52440253,SPG,10,GB31_Conqueror_Gun
12545,913.036,0.920,1.550,0.814,52.765,65540263,mediumTank,7,R59_A44
12561,263.525,1.170,2.662,1.309,56.542,104340083,lightTank,3,G63_PzI_ausf_C
12577,506.576,0.982,1.733,0.944,56.091,950190,mediumTank,5,A78_M4_Improved
12817,207.253,1.277,2.021,1.314,58.326,220423,lightTank,2,G53_PzI
12881,502.981,0.991,1.356,0.940,54.716,13822981,mediumTank,5,GB50_Sherman_III
13073,278.729,1.004,1.617,1.390,58.256,6665784,lightTank,3,G82_Pz_II_AusfG
13089,2043.078,0.990,0.771,0.521,49.328,205613545,AT-SPG,10,A83_T110E4
13121,325.392,1.234,1.067,1.483,58.262,2709421,mediumTank,3,F44_Somua_S35
13137,1697.448,1.028,0.562,0.746,50.588,46738189,AT-SPG,9,GB81_FV4004
13313,1160.428,0.878,1.228,0.875,50.430,80424164,mediumTank,8,R60_Object416
13329,407.844,1.171,1.029,1.277,55.765,4605437,heavyTank,4,G90_DW_II
13345,1139.850,0.845,0.999,0.954,51.298,553461236,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.940,1.049,0.511,1.442,54.158,10007667,AT-SPG,5,GB44_Archer
13569,2062.365,1.045,0.740,0.631,48.525,230339533,AT-SPG,10,R88_Object268
13585,370.194,1.065,1.556,1.247,57.296,1268414,mediumTank,4,G86_VK2001DB
13825,1767.627,0.943,1.399,0.732,48.610,296128369,mediumTank,10,R87_T62A
13841,1129.075,0.815,1.164,0.980,51.351,68406145,mediumTank,8,G88_Indien_Panzer
13857,2079.053,1.011,0.723,0.488,50.745,77348516,AT-SPG,10,A85_T110E3
13889,2072.438,1.104,0.810,0.608,49.595,106939684,AT-SPG,10,F64_AMX_50Fosh_155
13905,2147.902,1.132,0.418,0.394,49.917,46972861,AT-SPG,10,GB83_FV4005
14097,706.940,0.958,1.551,1.078,54.584,40326233,mediumTank,6,G87_VK3002DB_V1
14113,1883.258,0.953,1.323,0.666,49.127,69081746,mediumTank,10,A120_M48A5
14145,410.682,0.617,2.382,0.730,53.298,259154770,lightTank,5,F62_ELC_AMX
14161,1073.178,1.041,0.808,0.982,52.916,36895354,AT-SPG,7,GB41_Challenger
14353,667.724,0.593,1.973,0.676,51.598,5787337,lightTank,7,G85_Auf_Panther
14401,1398.692,0.862,0.039,0.935,50.532,189325805,SPG,9,F67_Bat_Chatillon155_55
14417,772.649,0.991,0.844,1.130,53.072,28265709,AT-SPG,6,GB45_Achilles_IIC
14609,1829.389,0.956,1.351,0.835,48.399,54208701,mediumTank,10,G89_Leopard1
14625,1163.305,0.911,1.244,1.004,50.984,233505622,mediumTank,8,A90_T69
14657,391.373,0.981,0.099,1.494,54.598,19601757,SPG,4,F66_AMX_Ob_Am105
14673,1353.360,0.954,0.740,0.911,51.091,67851321,AT-SPG,8,GB80_Charioteer
14865,1517.557,0.899,1.195,0.847,50.495,75150658,mediumTank,9,G91_Pro_Ag_A
14881,2005.907,1.033,0.834,0.594,48.613,381699676,heavyTank,10,A67_T57_58
14913,387.030,0.937,0.879,1.173,55.147,2790927,mediumTank,4,F70_SARL42
15105,300.889,1.216,1.324,1.505,56.692,10344374,lightTank,3,R43_T-70
15121,188.719,1.174,0.162,1.043,56.006,193138,SPG,2,G93_GW_Mk_VIe
15137,501.032,0.604,2.114,0.664,52.487,38364069,lightTank,6,A71_T21
15169,223.756,1.286,0.831,1.686,57.799,242510,lightTank,2,F50_FCM36_20t
15361,230.606,1.315,1.305,1.676,59.015,6345352,lightTank,2,R42_T-60
15377,1206.688,0.830,0.028,0.738,51.012,162631927,SPG,8,G94_GW_Tiger_P
15393,1606.008,1.045,0.945,0.740,50.444,324783931,heavyTank,9,A89_T54E1
15425,1811.755,0.935,1.372,0.751,49.126,14543133,mediumTank,10,F72_AMX_30
15441,1142.449,0.793,1.090,0.805,52.479,1577277,mediumTank,8,GB87_Chieftain_T95_turret
15617,1989.315,1.138,1.549,0.785,51.837,29089052,mediumTank,10,R95_Object_907
15633,416.721,1.060,0.090,1.537,54.932,33414836,SPG,4,G95_Pz_Sfl_IVb
15649,719.978,0.720,2.351,0.666,51.459,349461649,lightTank,7,A103_T71E1
15681,1569.434,0.935,1.325,0.773,51.196,79153370,mediumTank,9,F71_AMX_30_prototype
15697,2055.384,0.909,1.033,0.511,49.046,34055202,heavyTank,10,GB91_Super_Conqueror
15873,333.979,0.927,1.484,1.295,55.684,11094944,lightTank,4,R44_T80
15889,720.429,0.940,1.306,1.009,53.466,48628524,mediumTank,6,G96_VK3002M
15905,1898.865,0.966,1.288,0.728,48.583,3856343,mediumTank,10,A92_M60
15937,231.739,1.379,0.942,2.009,59.014,867058,lightTank,2,F49_RenaultR35
15953,2048.339,0.991,0.718,0.575,51.159,12243279,AT-SPG,10,GB92_FV217
16129,979.394,0.881,0.037,0.871,51.782,118524776,SPG,7,R91_SU14_1
16145,592.073,1.054,0.658,1.058,52.500,74488298,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.649,0.863,0.033,0.877,50.747,272507754,SPG,9,A88_M53_55
16385,581.554,1.028,0.082,1.218,53.456,33569702,SPG,5,R100_SU122A
16401,1744.219,1.033,0.525,0.812,50.215,384202471,AT-SPG,9,G97_Waffentrager_IV
16417,811.500,1.015,0.061,1.316,53.578,197715939,SPG,6,A87_M44
16449,1198.100,0.750,0.720,0.623,51.796,2641671,heavyTank,8,F81_Char_de_65t
16641,474.963,0.669,2.627,0.765,52.762,46389713,lightTank,6,R101_MT25
16657,1484.163,1.080,0.469,0.934,50.967,798036941,AT-SPG,8,G99_RhB_Waffentrager
16673,536.645,0.612,2.232,0.711,52.439,207233416,lightTank,6,A94_T37
16705,1789.184,0.939,1.161,0.521,52.934,14200326,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1820.222,0.974,1.442,0.769,48.725,298382815,mediumTank,10,R97_Object_140
16913,2157.362,1.261,0.469,0.716,48.751,220948995,AT-SPG,10,G98_Waffentrager_E100
16961,1936.428,0.843,1.218,0.491,49.307,2824575,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.468,1.283,1.279,1.096,57.407,1513022,mediumTank,3,G83_Pz_IV_AusfA
17217,1455.241,0.887,2.632,0.592,48.513,48297242,lightTank,10,F88_AMX_13_105
17425,397.579,0.999,1.286,0.936,55.976,5275021,mediumTank,4,G80_Pz_IV_AusfD
17473,837.868,0.743,2.522,0.744,51.757,119258812,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1490.332,0.938,1.361,0.743,51.346,54921750,mediumTank,9,R104_Object_430_II
17729,2040.073,1.157,0.722,0.570,50.823,8445569,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.488,1.316,0.791,1.219,56.829,7751688,AT-SPG,4,G101_StuG_III
17953,788.161,0.728,2.505,0.765,51.934,255885986,lightTank,8,A97_M41_Bulldog
17985,528.861,0.770,2.087,0.745,54.151,5282270,lightTank,6,F109_AMD_Panhard_178B
18177,1029.820,0.712,2.503,0.634,50.884,166805716,lightTank,9,R109_T54S
18193,509.793,1.027,1.208,0.936,54.536,220131478,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.581,0.674,2.255,0.602,50.472,232426250,lightTank,9,A100_T49
18241,744.807,0.848,2.480,0.788,53.469,3354684,lightTank,7,F107_Hotchkiss_EBR
18433,786.906,0.708,2.663,0.804,52.512,105566174,lightTank,8,R107_LTB
18449,982.119,0.687,2.584,0.693,50.964,66737357,lightTank,9,G103_RU_251
18465,277.919,1.032,0.108,1.775,56.093,232237,SPG,3,A108_T18_HMC
18497,869.700,0.731,2.685,0.749,53.123,1315110,lightTank,8,F110_Lynx_6x6
18689,632.353,1.176,1.268,0.958,56.656,109432894,heavyTank,6,R13_KV-1s
18705,1678.447,0.909,0.728,0.511,52.827,24851072,heavyTank,9,G110_Typ_205
18721,400.300,0.993,0.110,1.264,54.797,2094942,SPG,4,A27_T82
18753,1042.984,0.817,3.534,0.976,54.963,543452,lightTank,9,F100_Panhard_EBR_90
18961,786.971,0.692,1.985,0.691,51.685,99362391,lightTank,7,G113_SP_I_C
19009,1362.877,0.871,4.172,0.881,53.762,357660,lightTank,10,F108_Panhard_EBR_105
19201,1291.775,0.808,3.256,0.699,50.115,32368743,lightTank,10,R132_VNII_100LT
19217,2083.122,1.077,0.604,0.566,48.990,263183042,AT-SPG,10,G121_Grille_15_L63
19457,756.252,0.881,2.294,0.773,52.771,31687777,lightTank,7,R131_Tank_Gavalov
19473,2018.783,0.906,1.022,0.430,51.133,18966814,heavyTank,10,G134_PzKpfw_VII
19489,1393.566,0.765,2.705,0.548,48.556,23297944,lightTank,10,A116_XM551
19713,1662.121,0.911,1.104,0.532,52.899,80721285,heavyTank,9,R151_Object_257_2
19729,1305.343,0.851,0.778,0.562,54.162,55625297,heavyTank,8,G115_Typ_205B
19745,702.718,0.804,2.832,0.727,52.533,8872184,lightTank,7,A112_T71E2R
19969,2049.610,1.036,1.428,0.544,50.768,49981032,mediumTank,10,R148_Object_430_U
19985,1291.240,0.721,3.036,0.631,47.934,4187757,lightTank,10,G125_Spz_57_Rh
20225,2189.925,1.050,1.235,0.425,52.699,32712005,AT-SPG,10,R149_Object_268_4
20241,865.621,0.706,2.723,0.682,52.335,14379861,lightTank,8,G126_HWK_12
20481,1265.567,0.808,0.841,0.501,52.641,29685979,heavyTank,8,R139_IS_M
20737,1685.340,0.906,0.973,0.454,52.809,30551510,heavyTank,9,R153_Object_705
20993,2051.200,0.925,1.086,0.355,50.867,15627149,heavyTank,10,R145_Object_705_A
21249,1743.509,1.019,0.849,0.586,52.482,30721115,AT-SPG,9,R93_Object263
21505,1772.468,1.078,1.354,0.630,53.133,86154275,mediumTank,9,R96_Object_430
21761,1878.308,1.020,1.267,0.670,49.358,1861968,mediumTank,10,R144_K_91
22017,2058.553,0.920,1.488,0.439,49.826,22388090,heavyTank,10,R155_Object_277
43329,231.951,1.234,1.728,2.282,56.083,180,lightTank,2,F111_AM39_Gendron_Somua
43585,971.510,0.831,2.896,0.917,53.166,3371186,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1532.891,1.074,0.504,0.643,51.245,50913769,AT-SPG,8,R159_SU_130PM
45313,536.087,0.781,2.848,0.731,54.642,19500640,lightTank,6,R160_T_50_2
45569,901.271,0.771,3.023,0.721,53.464,7474461,lightTank,8,R158_LT_432
46593,1162.808,1.106,1.099,0.448,56.098,37774,heavyTank,7,R156_IS_2M
46849,2603.015,1.217,1.277,0.492,58.028,254490,heavyTank,10,R157_Object_279R
47105,529.990,0.955,1.315,0.766,54.826,10517993,mediumTank,5,R154_T_34E_1943
47361,1262.036,0.850,0.994,0.597,51.865,9005737,mediumTank,8,R146_STG_Tday
47377,974.679,0.752,2.548,0.688,51.971,28575,lightTank,8,G140_HWK_30
47617,1272.383,0.858,1.019,0.615,51.825,3074989,mediumTank,8,R146_STG
47633,270.008,1.424,1.347,1.466,57.516,2576502,lightTank,2,G139_MKA
47873,318.132,1.200,1.188,0.872,55.907,32997875,mediumTank,3,R143_T_29
48129,716.907,0.942,1.179,0.785,53.821,77579,mediumTank,6,R140_M4_Loza
48145,1281.374,0.820,0.759,0.535,53.409,1482658,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1398.001,0.953,0.724,0.783,51.476,2900168,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1424.631,0.906,1.004,0.489,53.717,68280854,heavyTank,8,R134_Object_252K
48913,1289.456,0.818,0.762,0.514,52.187,17913756,heavyTank,8,G138_VK168_02
49169,818.557,0.943,1.006,0.629,54.423,87971773,heavyTank,6,G136_Tiger_131
49409,1313.680,0.973,1.090,0.638,52.913,1246309,heavyTank,8,R61_Object252_BF
49665,1409.839,0.904,0.989,0.501,53.978,16310347,heavyTank,8,R134_Object_252U
49921,1061.757,0.968,1.134,0.568,53.554,1909663,heavyTank,7,R133_KV_122
49937,1094.297,0.781,1.274,0.829,51.447,764053,mediumTank,8,G119_Panzer58_BF
50193,1441.366,0.997,0.562,0.629,51.222,348594521,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.305,1.256,1.187,1.221,57.161,15319170,lightTank,2,R125_T_45
50961,854.888,0.650,2.527,0.602,51.289,36559600,lightTank,8,G120_M41_90_GrandFinal
51201,604.817,1.253,1.288,1.258,57.864,2488192,heavyTank,5,R38_KV-220_beta
51361,1342.527,0.993,1.300,0.694,51.645,39381555,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.341,1.162,1.097,1.308,55.603,49609892,mediumTank,5,R32_Matilda_II_LL
51473,573.903,0.942,1.704,0.893,52.943,2673225,mediumTank,5,G32_PzV_PzIV
51489,223.125,1.290,2.424,1.224,56.751,7234578,lightTank,2,A19_T2_lt
51553,515.162,0.938,1.060,1.092,52.968,28365204,mediumTank,5,J12_Chi_Nu_Kai
51569,742.787,0.947,1.336,0.810,52.960,26879582,mediumTank,6,Cz01_Skoda_T40
51585,783.930,1.039,0.981,0.867,53.383,46579538,mediumTank,6,S01_Strv_74_A2
51713,595.973,1.170,1.159,1.320,55.055,135873816,heavyTank,5,R33_Churchill_LL
51729,328.541,1.637,1.480,2.199,63.425,4406215,lightTank,3,G36_PzII_J
51745,505.822,1.036,1.380,1.106,55.965,12312774,mediumTank,5,A62_Ram-II
51841,205.416,1.155,1.404,1.041,57.526,812087,lightTank,2,S15_L_60
51985,356.043,1.452,1.366,1.544,58.972,36882432,mediumTank,3,G34_S35_captured
52001,305.254,1.092,1.635,1.204,55.520,11687594,lightTank,3,A33_MTLS-1G14
52065,1116.200,0.808,1.130,0.885,51.091,10364108,mediumTank,8,J18_STA_2_3
52097,1485.038,0.974,0.492,0.791,51.455,100450203,AT-SPG,8,S22_Strv_S1
52225,306.836,1.300,2.139,1.303,56.332,1662946,lightTank,3,R34_BT-SV
52241,486.577,1.595,1.583,1.631,57.354,29828572,heavyTank,4,G35_B-1bis_captured
52257,473.748,1.016,1.597,1.031,54.826,11866628,mediumTank,5,A44_M4A2E4
52321,805.760,0.971,1.020,0.791,54.482,22221473,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.936,0.839,1.187,1.009,52.078,15026,mediumTank,8,S23_Strv_81
52481,376.992,1.277,1.471,1.662,54.517,29616499,lightTank,4,R31_Valentine_LL
52497,308.256,1.874,1.664,2.797,55.516,14625081,lightTank,2,G33_H39_captured
52513,1239.966,0.813,1.148,0.663,51.439,19498054,heavyTank,8,A45_M6A2E1
52561,1704.655,1.014,0.570,0.820,51.686,134127228,AT-SPG,9,GB32_Tortoise
52577,1241.690,0.752,1.437,0.496,53.145,256561,heavyTank,8,J29_Nameless
52609,1126.098,0.744,1.283,0.630,52.341,5760069,mediumTank,8,S23_Strv_81_sabaton
52737,254.083,1.052,1.617,1.555,54.769,1311604,lightTank,3,R67_M3_LL
52769,279.703,1.112,2.501,1.541,57.424,7710268,lightTank,3,A43_M22_Locust
52817,362.558,0.925,1.377,1.350,56.746,747220,mediumTank,4,GB33_Sentinel_AC_I
52833,1073.169,0.765,1.823,0.631,52.279,124787,mediumTank,8,J30_Edelweiss
52865,1359.111,0.887,0.970,0.372,54.139,4545,heavyTank,8,S25_EMIL_51
52993,362.647,1.096,2.427,0.966,55.687,1107893,mediumTank,4,R68_A-32
53121,1313.414,0.922,1.266,0.593,53.212,3380,mediumTank,8,S26_Lansen_C
53249,1244.059,0.966,1.076,0.915,51.394,311283556,heavyTank,8,R54_KV-5
53505,333.731,1.468,1.602,1.690,55.801,55141405,lightTank,3,R56_T-127
53537,209.653,1.175,1.515,1.217,58.193,1623799,lightTank,2,A74_T1_E6
53585,529.779,1.085,0.781,1.407,54.592,20257813,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.964,1.227,0.814,1.361,53.202,12597978,AT-SPG,5,R78_SU_85I
53793,1134.196,0.849,1.305,0.897,51.915,2167744,mediumTank,8,A81_T95_E2
53841,823.328,1.061,0.576,1.248,52.752,25577047,heavyTank,6,GB63_TOG_II
54017,644.591,1.288,1.379,1.153,58.504,27723293,heavyTank,5,R38_KV-220
54033,626.400,1.169,1.851,0.871,55.629,31678,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.033,1.010,0.761,1.182,53.861,21050324,AT-SPG,7,GB71_AT_15A
54273,409.276,1.869,0.946,1.498,58.573,1826015,AT-SPG,3,R50_SU76I
54289,1266.278,0.797,0.873,0.819,51.798,739887219,heavyTank,8,G51_Lowe
54353,606.977,1.239,1.562,1.161,56.754,22165767,heavyTank,5,GB51_Excelsior
54529,245.019,1.378,1.402,1.487,56.364,39393196,lightTank,2,R84_Tetrarch_LL
54545,524.170,1.004,1.526,1.112,54.804,112216102,mediumTank,5,G46_T-25
54609,309.821,1.189,0.131,1.592,56.358,1180457,SPG,3,GB78_Sexton_I
54785,813.846,1.083,0.560,0.753,53.432,87253145,AT-SPG,6,R49_SU100Y
54801,269.166,1.106,2.754,1.547,58.982,4154820,lightTank,3,G50_T-15
54865,202.697,1.344,1.584,1.255,56.423,7289074,lightTank,2,GB76_Mk_VIC
55057,534.454,1.057,1.217,1.241,52.690,1059901,mediumTank,5,G70_PzIV_Hydro
55073,201.681,1.328,1.635,1.248,57.373,5995132,lightTank,2,A93_T7_Combat_Car
55121,1001.594,0.906,1.072,1.042,53.723,80238562,heavyTank,7,GB52_A45
55297,1070.402,1.141,0.765,0.884,52.897,289187088,AT-SPG,7,R89_SU122_44
55313,1254.063,0.916,0.768,1.052,51.127,143134211,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.503,1.244,1.427,1.512,51.919,730302559,AT-SPG,7,G48_E-25
55633,1151.064,0.788,1.212,0.788,51.720,89964845,mediumTank,8,GB70_N_FV4202_105
55841,1976.063,1.015,1.286,0.649,49.514,2152252,mediumTank,10,A95_T95_E6
55889,756.770,1.069,2.193,0.959,55.725,58054875,mediumTank,6,GB85_Cromwell_Berlin
56097,696.070,0.952,1.282,1.028,54.372,6187614,mediumTank,6,A104_M4A3E8A
56145,775.836,0.961,0.965,1.000,53.569,3996270,mediumTank,6,GB35_Sentinel_AC_IV
56353,1043.369,0.985,0.729,1.188,52.314,24268486,AT-SPG,7,A101_M56
56577,273.760,1.191,1.310,1.538,55.828,50258633,lightTank,3,R86_LTP
56609,1016.836,0.943,0.785,0.803,53.681,70151031,AT-SPG,7,A102_T28_concept
56657,1258.774,0.788,1.167,0.581,52.196,16186925,heavyTank,8,GB93_Caernarvon_AX
56913,1185.433,0.789,1.365,0.640,52.929,6513486,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.177,1.027,0.715,0.979,52.318,108910912,AT-SPG,6,G41_DickerMax
57121,1140.985,0.812,1.246,0.876,51.966,13587824,mediumTank,8,A63_M46_Patton_KR
57169,805.834,1.007,0.978,0.754,53.827,288784,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.880,0.925,1.031,1.190,52.890,23451630,mediumTank,6,G77_PzIV_Schmalturm
57377,1136.172,0.786,1.312,0.746,51.082,113251998,mediumTank,8,A111_T25_Pilot
57425,1605.795,1.108,1.029,0.678,56.083,206248,mediumTank,8,GB97_Chimera
57617,905.959,0.983,1.314,1.076,53.394,27805328,mediumTank,7,G78_Panther_M10
57633,702.059,0.683,2.727,0.708,52.352,49007,lightTank,7,A112_T71E2
57681,894.407,1.158,0.759,1.037,54.995,619614,AT-SPG,6,GB96_Excalibur
57889,802.240,0.699,3.046,0.768,52.480,7624503,lightTank,8,A99_T92_LT
57937,2269.532,1.056,1.391,0.564,51.784,830115,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.736,1.072,1.303,0.758,54.872,58082717,mediumTank,6,R108_T34_85M
58369,1957.235,0.877,1.494,0.524,49.718,19344687,heavyTank,10,R110_Object_260
58625,1309.142,0.946,0.431,0.637,51.737,32053,AT-SPG,8,R111_ISU130
58641,1971.385,0.935,1.032,0.434,51.426,9001976,heavyTank,10,G92_VK7201
58657,1275.573,0.776,1.217,0.485,53.009,12606656,heavyTank,8,A115_Chrysler_K_GF
58881,1304.317,0.899,1.039,0.665,53.796,7543677,heavyTank,8,R113_Object_730
58913,1227.934,0.805,1.227,0.693,53.029,21816875,heavyTank,8,A117_T26E5
59137,1136.829,1.062,1.082,0.721,54.644,32922093,heavyTank,7,R71_IS_2B
59169,1228.612,0.819,1.245,0.737,53.305,7488338,heavyTank,8,A117_T26E5_Patriot
59393,787.722,1.017,1.460,0.913,54.784,51512683,mediumTank,6,R117_T34_85_Rudy
59425,1242.253,0.746,0.821,0.590,51.651,4683841,heavyTank,8,A13_T34_hvy_BF
59649,1056.901,1.111,0.595,0.819,53.004,13199239,AT-SPG,7,R116_ISU122C_Berlin
59665,320.956,1.261,1.364,1.092,56.693,1203002,mediumTank,3,G100_Gtraktor_Krupp
59681,747.519,0.967,1.188,0.818,54.997,3566304,mediumTank,6,A118_M4_Thunderbolt
59905,1145.125,0.851,1.221,0.778,52.249,75866511,mediumTank,8,R112_T54_45
59937,1060.155,1.026,1.196,0.732,56.026,314350,mediumTank,7,A121_M26_Cologne
60161,889.028,1.146,1.032,1.006,58.033,19004,heavyTank,6,R114_Object_244
60177,1110.918,0.807,1.085,0.901,50.949,34601453,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.492,0.794,1.230,0.461,53.801,139551,heavyTank,8,A115_Chrysler_K
60417,1413.243,0.983,0.929,0.524,53.675,19362232,heavyTank,8,R115_IS-3_auto
60433,221.585,1.214,1.844,1.483,58.470,1278812,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.783,1.040,0.610,0.499,55.021,3346,AT-SPG,8,A122_TS-5
60689,533.879,1.097,0.627,1.483,53.351,18942000,AT-SPG,5,G104_Stug_IV
60929,258.206,1.045,1.786,0.927,55.734,32658369,lightTank,3,R105_BT_7A
60945,1555.325,0.966,1.344,0.759,51.674,62075252,mediumTank,9,G105_T-55_NVA_DDR
61441,487.751,1.233,1.079,1.013,56.686,12803314,mediumTank,4,R118_T28_F30
61457,493.993,0.942,1.245,1.028,54.445,448946,mediumTank,5,G107_PzKpfwIII_AusfK
61505,826.987,0.769,3.117,0.883,53.396,24422868,lightTank,8,F97_ELC_EVEN_90
61697,1895.570,1.033,1.605,0.771,53.349,3914928,mediumTank,10,R120_T22SR_A22
61713,1049.211,1.012,0.554,1.041,52.746,12003980,AT-SPG,7,G109_Steyr_WT
61761,1391.654,0.954,0.682,0.743,51.701,7543325,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.478,0.871,1.414,0.765,52.042,12215516,mediumTank,8,R122_T44_100
61969,1176.989,0.936,0.828,1.276,50.254,389967,AT-SPG,8,G112_KanonenJagdPanzer
62001,895.486,0.751,2.598,0.781,51.039,185226,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1242.777,0.835,0.733,0.786,53.651,9756,AT-SPG,8,R121_KV4_KTT
62273,1491.742,1.062,0.723,0.606,52.932,13244297,heavyTank,8,F84_Somua_SM
62481,1469.536,1.028,0.520,0.752,52.578,221101,AT-SPG,8,G114_Skorpian
62529,1362.489,0.994,1.066,0.687,51.908,65147886,mediumTank,8,F19_Lorraine40t
62785,1269.459,0.780,1.003,0.587,53.607,19222823,heavyTank,8,F74_AMX_M4_1949
62977,1221.883,0.898,1.521,0.725,52.335,59775470,mediumTank,8,R127_T44_100_P
62993,1101.473,0.951,1.066,0.843,54.594,6864700,heavyTank,7,G118_VK4503
63041,1260.771,0.853,0.843,0.644,51.279,85579090,mediumTank,8,F73_M4A1_Revalorise
63233,1252.120,0.792,0.886,0.667,53.264,166192,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.026,1.006,1.075,1.095,54.440,1722902,mediumTank,5,G116_Turan_III_prot
63281,1440.968,1.068,0.795,0.678,52.865,45448155,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.637,0.778,2.358,0.793,52.029,21889769,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.754,0.807,1.076,1.332,58.258,635040,lightTank,3,G117_Toldi_III
63537,1840.503,0.955,1.257,0.701,49.972,695008,mediumTank,10,Ch25_121_mod_1971B
63553,1114.707,0.814,1.410,0.948,50.826,164530541,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1190.290,0.905,1.257,1.324,52.745,4255,mediumTank,8,G119_Panzer58
63793,1070.491,0.810,1.283,0.880,52.250,3569711,mediumTank,8,Ch26_59_Patton
63809,832.011,0.981,2.847,0.843,53.590,7377532,lightTank,7,F69_AMX13_57_100
64017,860.344,0.676,2.707,0.583,51.615,2388068,lightTank,8,G120_M41_90
64049,1144.137,0.892,1.349,0.735,50.895,61545466,mediumTank,8,Ch14_T34_3
64065,1207.633,0.895,1.333,1.017,50.993,120673330,heavyTank,8,F65_FCM_50t
64273,1124.312,0.807,1.253,0.911,51.897,30667272,mediumTank,8,G119_Pz58_Mutz
64561,1232.595,0.875,1.308,0.647,52.895,41777512,heavyTank,8,Ch23_112
64769,869.564,1.114,0.735,0.478,55.082,3347594,heavyTank,6,R152_KV2_W
64817,580.481,0.787,2.646,0.751,52.681,116278752,lightTank,6,Ch24_Type64
65073,1263.081,0.871,1.378,0.493,52.239,1568335,heavyTank,8,Ch03_WZ_111_A
