tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.645,1.024,0.749,1.128,53.262,39229904,AT-SPG,7,A64_T25_AT
9265,1629.487,0.831,1.191,0.442,51.905,5340694,heavyTank,9,Ch49_BZ_68
9297,1953.906,1.049,0.490,0.473,49.354,82969537,AT-SPG,10,GB48_FV215b_183
9473,377.013,0.810,2.474,1.046,54.979,5226749,lightTank,5,R41_T-50
9489,1878.207,0.890,0.916,0.487,50.059,352260549,heavyTank,10,G56_E-100
9505,1522.666,0.850,1.070,0.729,50.607,188509952,heavyTank,9,A66_M103
9521,1239.349,0.725,1.067,0.498,51.341,2932624,heavyTank,8,Ch50_BZ_166
9553,764.031,1.013,0.662,1.370,55.705,54958908,AT-SPG,6,GB74_AT8
9745,1562.181,0.873,0.965,0.706,51.585,396518359,heavyTank,9,G55_E-75
9761,399.312,0.622,2.625,0.732,53.301,57622951,lightTank,5,A34_M24_Chaffee
9777,1102.037,0.874,1.125,0.606,54.297,6492067,heavyTank,7,Ch51_BZ_58
9793,463.319,1.259,0.562,1.188,55.914,2446958,AT-SPG,4,F32_Somua_Sau_40
9809,755.096,0.935,0.411,1.095,52.862,1724798,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.810,0.907,0.813,0.885,51.291,93877151,AT-SPG,8,R58_SU-101
10001,487.147,0.636,2.419,0.660,52.441,31677768,lightTank,6,G66_VK2801
10017,698.701,0.988,1.135,1.125,54.383,56340178,mediumTank,6,A36_Sherman_Jumbo
10049,612.962,1.177,0.712,1.333,54.120,53020923,AT-SPG,5,F33_S_35CA
10065,1083.450,1.032,0.643,1.297,55.405,71917534,AT-SPG,7,GB75_AT7
10241,1011.409,1.003,0.854,1.088,53.337,106733204,AT-SPG,7,R74_SU100M1
10257,1542.979,0.910,1.272,0.729,51.301,180186444,mediumTank,9,G54_E-50
10273,475.868,1.192,1.202,1.574,56.801,28565772,AT-SPG,4,A57_M8A1
10289,1761.267,0.914,1.013,0.477,51.827,311061,heavyTank,9,Ch59_BZ58_2
10497,816.990,1.050,0.696,0.644,53.286,440084553,heavyTank,6,R77_KV2
10513,1210.996,0.853,1.166,0.921,52.198,59604326,heavyTank,8,G67_VK4502A
10529,594.856,1.148,1.366,1.397,54.107,475950971,AT-SPG,5,A58_T67
10577,192.480,1.267,0.202,1.158,56.584,1264179,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.554,0.865,0.919,0.668,51.393,186814132,heavyTank,9,R63_ST_I
10769,1041.662,0.913,0.943,1.030,54.181,138746729,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.173,0.881,1.220,0.658,49.168,213083893,heavyTank,10,A69_T110E5
10817,980.949,0.905,0.680,1.076,53.349,26645211,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.064,0.975,0.093,1.825,54.283,8127313,SPG,4,GB26_Birch_Gun
11009,1211.480,0.827,0.814,0.835,52.184,105292986,heavyTank,8,R73_KV4
11025,1012.546,0.986,0.466,0.996,51.130,79798232,AT-SPG,7,G43_Sturer_Emil
11041,971.466,0.933,0.892,1.188,53.140,122510582,AT-SPG,7,A72_T25_2
11073,1666.765,1.054,0.836,0.789,51.837,75697230,AT-SPG,9,F37_AMX50_Foch
11089,597.450,1.118,0.105,1.545,55.054,64399665,SPG,5,GB28_Bishop
11265,801.405,1.002,0.903,0.847,54.411,183563428,heavyTank,6,R72_T150
11281,493.556,1.285,0.783,1.579,56.066,43568381,AT-SPG,4,G39_Marder_III
11297,1318.183,0.939,0.524,0.928,51.239,233178687,AT-SPG,8,A68_T28_Prototype
11345,936.416,0.889,0.061,1.563,52.508,44865828,SPG,7,GB29_Crusader_5inch
11521,1503.943,0.857,1.164,0.718,50.407,574192723,heavyTank,9,R81_IS8
11537,1356.136,0.993,0.682,0.907,51.110,134664386,AT-SPG,8,G71_JagdPantherII
11553,787.792,1.017,1.227,1.187,53.283,511469956,AT-SPG,6,A41_M18_Hellcat
11585,745.327,0.949,0.617,1.084,52.990,19040768,AT-SPG,6,F34_ARL_V39
11601,1407.510,0.837,0.027,0.843,50.935,50114526,SPG,9,GB30_FV3805
11777,631.062,1.159,0.859,1.103,54.996,408819106,heavyTank,5,R80_KV1
11793,813.795,1.019,0.570,1.142,51.447,104605044,AT-SPG,6,G40_Nashorn
11809,873.254,0.977,1.600,1.218,52.417,2039519,mediumTank,7,A86_T23E3
11841,1560.820,0.928,0.053,0.979,50.086,209559023,SPG,10,F38_Bat_Chatillon155_58
11857,763.672,1.004,0.155,1.882,53.609,178167819,SPG,6,GB77_FV304
12049,1996.614,0.998,0.582,0.420,51.191,264450376,AT-SPG,10,G72_JagdPz_E100
12097,1272.929,0.937,0.719,0.946,51.170,62686524,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.700,0.849,0.027,0.901,51.185,44091299,SPG,8,GB79_FV206
12289,683.334,1.000,1.821,1.106,54.265,39261640,mediumTank,6,R57_A43
12305,1817.737,0.904,1.314,0.682,49.785,112702304,mediumTank,10,G73_E50_Ausf_M
12369,1637.894,0.751,0.021,0.745,50.693,51106458,SPG,10,GB31_Conqueror_Gun
12545,896.351,0.924,1.561,0.869,52.891,40836712,mediumTank,7,R59_A44
12561,265.939,1.158,2.620,1.391,55.616,76959028,lightTank,3,G63_PzI_ausf_C
12577,518.914,0.965,1.742,0.950,55.356,1334525,mediumTank,5,A78_M4_Improved
12817,285.082,1.309,1.810,1.597,54.476,305694,lightTank,2,G53_PzI
12881,496.895,0.997,1.387,0.977,54.644,9120395,mediumTank,5,GB50_Sherman_III
13073,305.535,0.998,1.583,1.469,57.101,6040797,lightTank,3,G82_Pz_II_AusfG
13089,1986.232,0.962,0.728,0.503,50.183,210963736,AT-SPG,10,A83_T110E4
13121,417.934,1.317,1.068,1.589,58.434,4510107,mediumTank,3,F44_Somua_S35
13137,1623.633,0.992,0.521,0.763,50.373,69906744,AT-SPG,9,GB81_FV4004
13313,1137.628,0.875,1.216,0.926,50.379,52987035,mediumTank,8,R60_Object416
13329,438.198,1.215,1.087,1.275,55.632,4535808,heavyTank,4,G90_DW_II
13345,1140.671,0.842,1.053,0.936,51.095,429887120,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.390,1.059,0.526,1.501,54.164,6058234,AT-SPG,5,GB44_Archer
13569,2024.249,1.040,0.700,0.634,48.912,199276615,AT-SPG,10,R88_Object268
13585,382.239,1.076,1.601,1.276,57.091,948299,mediumTank,4,G86_VK2001DB
13825,1727.969,0.938,1.391,0.762,48.814,184794263,mediumTank,10,R87_T62A
13841,1124.172,0.819,1.091,0.997,51.188,51243799,mediumTank,8,G88_Indien_Panzer
13857,2041.446,0.975,0.675,0.430,51.763,99978464,AT-SPG,10,A85_T110E3
13889,1992.335,1.063,0.728,0.597,50.444,97474164,AT-SPG,10,F64_AMX_50Fosh_155
13905,1910.317,1.065,0.362,0.381,49.962,72655400,AT-SPG,10,GB83_FV4005
14097,704.425,0.971,1.591,1.120,54.589,28847641,mediumTank,6,G87_VK3002DB_V1
14113,1809.074,0.914,1.242,0.673,49.422,62881630,mediumTank,10,A120_M48A5
14145,400.117,0.640,2.397,0.785,53.390,164505035,lightTank,5,F62_ELC_AMX
14161,1047.341,1.030,0.770,0.991,52.920,49054868,AT-SPG,7,GB41_Challenger
14353,662.376,0.606,2.051,0.726,51.658,3910442,lightTank,7,G85_Auf_Panther
14401,1375.334,0.859,0.037,0.992,50.690,137943739,SPG,9,F67_Bat_Chatillon155_55
14417,765.750,0.991,0.825,1.151,52.836,29399501,AT-SPG,6,GB45_Achilles_IIC
14609,1897.614,0.957,1.114,0.739,48.900,158516778,mediumTank,10,G89_Leopard1
14625,1141.234,0.912,1.244,1.059,50.899,145028708,mediumTank,8,A90_T69
14657,387.217,0.998,0.098,1.521,54.661,11600863,SPG,4,F66_AMX_Ob_Am105
14673,1306.912,0.938,0.683,0.907,50.846,101312789,AT-SPG,8,GB80_Charioteer
14865,1605.042,0.948,1.091,0.814,50.187,157041783,mediumTank,9,G91_Pro_Ag_A
14881,1947.395,1.006,0.823,0.584,48.437,309392686,heavyTank,10,A67_T57_58
14913,386.068,0.945,0.909,1.204,55.183,1755614,mediumTank,4,F70_SARL42
15105,326.018,1.233,1.319,1.598,56.496,8676684,lightTank,3,R43_T-70
15121,215.943,0.945,0.113,0.793,55.053,181867,SPG,2,G93_GW_Mk_VIe
15137,498.878,0.627,2.156,0.717,52.441,26406727,lightTank,6,A71_T21
15169,274.651,1.169,0.790,1.733,56.196,351240,lightTank,2,F50_FCM36_20t
15361,236.273,1.307,1.312,1.778,58.702,3977418,lightTank,2,R42_T-60
15377,1204.969,0.825,0.024,0.797,51.428,153365147,SPG,8,G94_GW_Tiger_P
15393,1579.621,1.035,0.938,0.770,50.305,226410803,heavyTank,9,A89_T54E1
15425,1751.281,0.919,1.323,0.772,49.516,13028524,mediumTank,10,F72_AMX_30
15441,1102.533,0.767,1.121,0.849,51.196,1255032,mediumTank,8,GB87_Chieftain_T95_turret
15617,1942.854,1.079,1.466,0.743,51.918,40936730,mediumTank,10,R95_Object_907
15633,411.106,1.069,0.089,1.553,54.925,22668720,SPG,4,G95_Pz_Sfl_IVb
15649,699.671,0.730,2.392,0.703,51.271,244686786,lightTank,7,A103_T71E1
15681,1519.298,0.920,1.356,0.801,50.801,74038705,mediumTank,9,F71_AMX_30_prototype
15697,1951.856,0.869,1.005,0.490,49.497,132530057,heavyTank,10,GB91_Super_Conqueror
15873,331.438,0.940,1.516,1.359,55.687,7490143,lightTank,4,R44_T80
15889,727.513,0.954,1.316,1.041,53.563,43289521,mediumTank,6,G96_VK3002M
15905,1830.869,0.906,1.305,0.694,49.960,14798823,mediumTank,10,A92_M60
15937,262.341,1.357,0.910,2.069,58.707,861112,lightTank,2,F49_RenaultR35
15953,1969.269,0.965,0.715,0.563,51.965,22268802,AT-SPG,10,GB92_FV217
16129,970.164,0.890,0.034,0.919,51.978,84099539,SPG,7,R91_SU14_1
16145,589.949,1.069,0.672,1.106,52.615,44210520,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.294,0.821,0.029,0.960,50.756,300687831,SPG,9,A88_M53_55
16209,572.563,0.939,1.476,0.934,54.288,628695,mediumTank,5,GB107_Cavalier
16385,578.770,1.049,0.082,1.267,53.462,18428098,SPG,5,R100_SU122A
16401,1709.905,1.036,0.496,0.837,50.381,345798481,AT-SPG,9,G97_Waffentrager_IV
16417,808.736,1.009,0.054,1.356,53.324,249096234,SPG,6,A87_M44
16449,1196.980,0.756,0.696,0.636,51.585,3593400,heavyTank,8,F81_Char_de_65t
16641,467.290,0.681,2.642,0.810,52.754,40501867,lightTank,6,R101_MT25
16657,1425.871,1.059,0.441,0.947,50.806,648508576,AT-SPG,8,G99_RhB_Waffentrager
16673,523.002,0.620,2.272,0.762,52.341,132528611,lightTank,6,A94_T37
16705,1702.056,0.873,1.131,0.504,52.323,42581139,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.401,0.952,1.397,0.784,49.173,237654121,mediumTank,10,R97_Object_140
16913,2141.294,1.275,0.478,0.751,48.756,137908070,AT-SPG,10,G98_Waffentrager_E100
16961,2088.848,0.903,1.143,0.447,50.245,35135599,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.286,1.298,1.292,1.130,56.957,1717444,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.780,0.788,2.530,0.550,49.099,74934432,lightTank,10,F88_AMX_13_105
17425,402.687,1.016,1.322,0.974,55.921,4072653,mediumTank,4,G80_Pz_IV_AusfD
17473,787.099,0.708,2.543,0.789,51.418,86953186,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.763,0.921,1.330,0.788,51.064,39892108,mediumTank,9,R104_Object_430_II
17729,1952.937,1.105,0.688,0.580,51.228,21422999,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.773,1.303,0.777,1.228,56.156,8968227,AT-SPG,4,G101_StuG_III
17953,777.816,0.732,2.535,0.822,51.931,135611784,lightTank,8,A97_M41_Bulldog
17985,492.674,0.731,2.294,0.730,53.563,26443268,lightTank,6,F109_AMD_Panhard_178B
18177,994.980,0.699,2.588,0.673,50.909,105997196,lightTank,9,R109_T54S
18193,507.924,1.036,1.228,0.979,54.464,152311815,mediumTank,5,G81_Pz_IV_AusfH
18209,983.759,0.665,2.365,0.626,50.508,158076414,lightTank,9,A100_T49
18241,651.138,0.725,2.696,0.728,53.166,28288148,lightTank,7,F107_Hotchkiss_EBR
18433,769.396,0.702,2.681,0.862,52.369,56751313,lightTank,8,R107_LTB
18449,961.712,0.680,2.679,0.735,51.120,36541495,lightTank,9,G103_RU_251
18465,288.989,0.898,0.096,1.464,53.500,259316,SPG,3,A108_T18_HMC
18497,796.785,0.653,2.730,0.750,51.495,17602393,lightTank,8,F110_Lynx_6x6
18689,634.814,1.144,1.258,0.947,56.059,84481450,heavyTank,6,R13_KV-1s
18705,1593.129,0.868,0.714,0.528,52.490,35914508,heavyTank,9,G110_Typ_205
18721,394.846,0.985,0.107,1.297,54.449,1753243,SPG,4,A27_T82
18753,946.563,0.731,3.563,0.933,53.333,14348107,lightTank,9,F100_Panhard_EBR_90
18961,745.270,0.684,2.049,0.740,51.534,66738359,lightTank,7,G113_SP_I_C
19009,1235.462,0.748,3.807,0.786,50.968,58313237,lightTank,10,F108_Panhard_EBR_105
19201,1202.459,0.756,3.156,0.718,50.505,31876492,lightTank,10,R132_VNII_100LT
19217,1998.561,1.038,0.548,0.565,49.547,300659195,AT-SPG,10,G121_Grille_15_L63
19457,694.947,0.823,2.327,0.806,52.181,34868654,lightTank,7,R131_Tank_Gavalov
19473,1901.620,0.860,0.973,0.430,50.708,29127027,heavyTank,10,G134_PzKpfw_VII
19489,1300.241,0.715,2.581,0.544,48.536,20183148,lightTank,10,A116_XM551
19713,1529.661,0.859,1.105,0.550,52.095,132259143,heavyTank,9,R151_Object_257_2
19729,1261.055,0.837,0.769,0.570,53.395,71078644,heavyTank,8,G115_Typ_205B
19745,658.442,0.762,2.816,0.781,52.211,7975996,lightTank,7,A112_T71E2R
19969,1845.975,0.942,1.310,0.549,50.347,157932895,mediumTank,10,R148_Object_430_U
19985,1246.852,0.694,2.898,0.657,48.799,2940970,lightTank,10,G125_Spz_57_Rh
20225,2014.048,0.951,1.192,0.416,52.546,111269880,AT-SPG,10,R149_Object_268_4
20241,811.056,0.671,2.767,0.719,51.905,11286541,lightTank,8,G126_HWK_12
20257,560.128,1.189,1.244,0.854,55.667,4120463,mediumTank,4,A129_T6_medium
20481,1226.431,0.800,0.848,0.530,52.000,38051099,heavyTank,8,R139_IS_M
20513,875.239,0.908,1.274,0.618,53.651,6239071,heavyTank,6,A142_Pawlack_Tank
20737,1584.224,0.853,0.957,0.463,51.985,62034797,heavyTank,9,R153_Object_705
20769,1105.207,0.901,1.138,0.703,53.351,7216883,heavyTank,7,A147_M_II_Y
20993,1913.598,0.860,1.031,0.362,49.810,78370655,heavyTank,10,R145_Object_705_A
21025,1246.916,0.794,1.082,0.622,52.050,5927795,heavyTank,8,A139_M_III_Y
21249,1652.084,0.945,0.866,0.592,51.772,80919736,AT-SPG,9,R93_Object263
21281,1493.827,0.784,0.991,0.627,50.804,3858441,heavyTank,9,A144_M_VI_Y
21505,1597.057,0.980,1.295,0.639,51.890,182890133,mediumTank,9,R96_Object_430
21537,1904.282,0.864,1.098,0.587,49.586,3954800,heavyTank,10,A143_M_V_Y
21761,1794.504,0.986,1.106,0.741,49.339,10307616,mediumTank,10,R144_K_91
22017,1882.466,0.848,1.425,0.433,49.582,126470803,heavyTank,10,R155_Object_277
22273,1901.962,0.915,0.893,0.502,50.304,10697397,heavyTank,10,R169_ST_II
22529,1595.647,0.891,1.074,0.506,51.781,44571070,heavyTank,9,R171_IS_3_II
22785,1248.545,0.833,0.830,0.569,52.040,35403386,heavyTank,8,R170_IS_2_II
22801,1949.603,0.838,1.377,0.546,47.415,1925,heavyTank,10,G162_Project_Kpz_07P_E
23041,370.208,1.011,1.784,1.297,54.547,1450355,lightTank,3,R174_BT-5
25617,601.271,0.810,2.489,0.487,53.356,24633478,lightTank,6,G158_VK2801_105_SPXXI
25873,1574.090,0.912,0.645,0.880,49.869,174110,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1517.269,1.055,0.425,0.659,51.273,925330,AT-SPG,8,R159_SU_130PM_DR
29441,642.477,1.086,0.493,0.677,51.657,254058,AT-SPG,5,R202_SU_2_122
30977,1516.001,0.934,1.394,0.496,52.919,26681,mediumTank,9,R173_K_91_2
31233,1116.152,0.996,0.884,0.553,53.772,32125615,heavyTank,7,R175_IS_2_screen
31745,1375.255,0.982,0.325,0.482,50.784,34764369,AT-SPG,8,R177_ISU_152K_BL10
32001,2052.841,0.905,1.141,0.483,49.572,9517412,heavyTank,10,R178_Object_780
32065,1234.797,0.794,1.527,0.657,51.557,10520834,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.891,0.832,1.137,0.635,50.667,28804031,mediumTank,8,R180_Object_274_A
32321,1096.912,0.707,2.561,0.555,51.819,6205240,lightTank,9,F118_Char_Mle_75
32769,1597.358,0.982,0.997,0.799,51.561,13252453,AT-SPG,9,R183_K_91_PT
32801,1335.432,0.819,1.247,0.576,52.534,7547331,mediumTank,8,A152_M_Project_2
33025,728.276,1.048,0.960,0.818,55.097,332366,heavyTank,5,R186_KV_1_Screened
33057,1317.070,0.832,1.262,0.617,52.373,5026591,mediumTank,8,A152_M_Project
33281,416.695,0.819,1.681,0.858,53.804,1932770,mediumTank,4,R185_T_34_L_11_1941
33313,1531.172,0.804,1.056,0.463,51.505,226275,heavyTank,9,A156_T54_2022
33537,1244.746,0.774,1.131,0.359,52.572,1692,heavyTank,8,R188_Object_259A
34081,1390.788,0.991,0.992,0.616,51.174,17167216,mediumTank,8,A149_AMBT
34305,627.779,0.891,1.268,0.812,52.751,233502,mediumTank,5,R193_M4A2_T_34
34337,1663.624,1.056,0.773,0.699,51.143,377811,AT-SPG,9,A146_TL_7_120
34561,1342.378,0.842,0.965,0.501,54.017,457453,heavyTank,8,R192_K_2
34593,441.743,1.100,1.743,0.953,56.887,2805321,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1478.546,0.869,1.157,0.702,52.148,872031,mediumTank,9,R191_Object_283
34849,1407.974,0.932,1.132,0.576,52.305,709414,heavyTank,8,A145_TS_54
35105,1399.898,1.057,1.213,0.757,52.367,12130446,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.886,0.965,0.950,0.504,52.614,33351,SPG,2,R207_HT_130
37121,957.759,0.667,1.557,0.703,57.284,143688,SPG,8,R208_Object_156O
37889,688.923,0.950,0.970,0.857,54.517,5002479,heavyTank,5,R197_KV_1S_MZ
38401,1190.197,0.877,1.500,0.742,51.576,105478577,mediumTank,8,R127_T44_100_I
43073,1542.260,0.748,1.311,0.563,51.043,1966995,heavyTank,9,F115_Lorraine_50t
43281,473.153,1.476,0.743,1.914,56.128,177963,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1477.989,0.908,1.162,0.639,52.531,4316135,heavyTank,8,A158_T832
43329,311.176,1.129,1.948,2.504,54.489,209100,lightTank,2,F111_AM39_Gendron_Somua
43537,389.974,0.897,1.230,1.473,49.079,55549,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1363.031,0.845,1.103,0.577,52.117,6394698,heavyTank,8,A141_M_IV_Y
43585,841.480,0.702,3.288,0.833,52.335,57302740,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.943,0.988,0.880,1.735,53.370,2746807,lightTank,2,F42_AMR_35
44289,1363.155,0.905,1.038,0.479,52.045,65796284,heavyTank,8,R165_Object_703_II
44545,1632.076,0.856,1.239,0.494,52.537,30839771,heavyTank,9,R119_Object_777
44801,325.006,0.900,1.774,1.163,54.105,12042140,lightTank,3,R161_T_116
45057,1460.486,1.034,0.442,0.644,50.483,344357808,AT-SPG,8,R159_SU_130PM
45313,521.260,0.747,3.081,0.760,53.537,111351072,lightTank,6,R160_T_50_2
45569,802.375,0.660,3.054,0.710,51.425,48157841,lightTank,8,R158_LT_432
45585,690.988,1.075,1.419,1.081,54.677,484834,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.777,0.895,1.533,0.831,51.493,18645295,mediumTank,8,G154_Kpz_07_RH
46097,450.522,0.809,0.779,1.605,54.020,2789606,AT-SPG,4,G151_Pz_Sfl_IC
46353,1585.094,0.913,1.247,0.756,50.594,30319510,mediumTank,9,G147_Kunze_Panzer
46593,1164.386,1.055,1.037,0.590,54.728,2527776,heavyTank,7,R156_IS_2M
46609,1136.028,0.797,0.944,0.716,52.354,1366160,mediumTank,8,G142_M48RPz
46849,2410.754,1.077,1.274,0.445,54.786,26525872,heavyTank,10,R157_Object_279R
46865,1329.540,0.783,1.327,0.485,51.729,36991264,heavyTank,8,G143_E75_TS
47105,547.076,0.969,1.366,0.870,54.402,24685200,mediumTank,5,R154_T_34E_1943
47121,1751.033,1.005,1.465,0.732,53.037,36481345,mediumTank,9,G144_Kpz_50t
47361,1239.750,0.842,0.977,0.637,50.481,86004077,mediumTank,8,R146_STG_Tday
47377,824.498,0.607,2.710,0.585,50.417,11976782,lightTank,8,G140_HWK_30
47617,1210.709,0.838,0.995,0.649,50.629,10587155,mediumTank,8,R146_STG
47633,329.761,1.392,1.288,1.662,56.025,15904383,lightTank,2,G139_MKA
47873,368.903,1.159,1.130,0.904,54.926,61734085,mediumTank,3,R143_T_29
48129,710.891,0.916,1.183,0.856,52.010,331967,mediumTank,6,R140_M4_Loza
48145,1250.623,0.808,0.738,0.552,52.535,3195369,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1367.405,0.881,0.572,0.558,51.339,76345990,AT-SPG,8,R135_T_103
48401,1349.116,0.930,0.633,0.799,51.096,31187104,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.497,0.867,0.994,0.477,52.612,116685717,heavyTank,8,R134_Object_252K
48913,1239.910,0.806,0.750,0.552,51.992,20899577,heavyTank,8,G138_VK168_02
49169,820.790,0.946,1.025,0.644,54.095,95641410,heavyTank,6,G136_Tiger_131
49409,1348.611,0.924,1.023,0.496,51.925,50663287,heavyTank,8,R61_Object252_BF
49425,1462.664,0.990,0.595,0.762,53.049,58173,AT-SPG,8,G44_JagdTigerH
49665,1365.753,0.872,0.985,0.484,52.801,28544065,heavyTank,8,R134_Object_252U
49921,1027.419,0.926,1.143,0.569,53.360,4032795,heavyTank,7,R133_KV_122
49937,1089.147,0.777,1.184,0.792,50.986,3749433,mediumTank,8,G119_Panzer58_BF
50193,1381.672,0.971,0.520,0.635,50.797,512179701,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1383.244,0.922,0.758,0.527,52.849,11180318,AT-SPG,8,It30_CC_mod_64_Prem
50577,1101.356,0.688,1.896,0.465,47.618,498,mediumTank,8,Pl25_CS_52_C
50593,1884.050,0.988,1.046,0.607,49.484,6585624,mediumTank,10,It21_Lion
50689,2006.645,0.971,0.496,0.537,50.358,1478716,AT-SPG,10,R126_Object_730_5
50721,1162.438,0.800,1.151,0.713,50.806,655778,mediumTank,8,A136_T42
50817,561.744,1.348,1.230,1.497,52.463,4226114,lightTank,3,S34_Lago_M38
50833,1292.457,0.939,1.160,0.261,49.449,360,heavyTank,8,Pl24_56TP
50849,2075.971,1.091,1.180,0.660,51.315,3977891,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.666,1.190,1.137,1.404,56.150,15924728,lightTank,2,R125_T_45
50961,815.077,0.628,2.521,0.626,50.691,27400863,lightTank,8,G120_M41_90_GrandFinal
50977,526.430,0.672,2.458,0.669,53.400,19825368,lightTank,6,A134_M24E2_SuperChaffee
51057,1576.703,1.018,0.955,0.493,52.685,66502983,heavyTank,8,Cz14_Skoda_T-56
51089,1295.827,0.862,1.246,0.642,50.574,71713909,mediumTank,8,Pl19_CS_52_LIS
51105,1399.406,0.925,1.056,0.479,51.507,53311666,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.930,1.258,1.326,1.256,57.509,1557339,heavyTank,5,R38_KV-220_beta
51233,1375.369,0.920,0.923,0.563,50.740,12072596,heavyTank,8,A132_T77
51281,626.408,1.165,0.768,1.210,55.729,354497,mediumTank,4,GB113_Matilda_LVT
51297,1320.582,0.792,0.732,0.533,51.203,6099655,heavyTank,8,J27_O_I_120_BP
51313,1123.780,0.969,1.056,0.741,55.716,375666,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.334,1.002,1.430,0.896,54.108,13820124,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.840,0.975,1.299,0.732,50.736,263677501,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.967,1.160,1.109,1.366,55.362,33923707,mediumTank,5,R32_Matilda_II_LL
51473,851.685,1.430,2.117,1.087,57.507,8770838,mediumTank,5,G32_PzV_PzIV
51489,263.478,1.268,2.413,1.370,55.745,7627192,lightTank,2,A19_T2_lt
51537,1305.687,0.866,0.810,0.467,51.223,15801144,heavyTank,8,GB112_Caliban
51553,511.092,0.937,1.073,1.153,53.029,18852262,mediumTank,5,J12_Chi_Nu_Kai
51569,734.960,0.937,1.329,0.821,52.798,21409865,mediumTank,6,Cz01_Skoda_T40
51585,803.746,1.040,0.980,0.882,52.950,59220687,mediumTank,6,S01_Strv_74_A2
51713,625.975,1.176,1.187,1.312,54.795,92903877,heavyTank,5,R33_Churchill_LL
51729,480.138,1.669,1.330,2.293,61.311,6749435,lightTank,3,G36_PzII_J
51745,514.123,1.049,1.398,1.169,55.861,8625196,mediumTank,5,A62_Ram-II
51793,1596.809,0.798,1.223,0.537,51.322,3329904,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.419,0.860,1.089,0.707,50.193,17752772,mediumTank,8,Cz13_T_27
51841,241.283,1.003,1.438,1.275,54.552,885718,lightTank,2,S15_L_60
51985,433.044,1.501,1.353,1.635,59.039,42060127,mediumTank,3,G34_S35_captured
52001,328.075,1.067,1.597,1.288,54.688,16930400,lightTank,3,A33_MTLS-1G14
52049,1550.392,0.937,1.124,0.543,53.888,4666034,heavyTank,8,GB111_Charlemagne
52065,1105.980,0.793,1.237,0.831,50.861,21058656,mediumTank,8,J18_STA_2_3
52097,1408.456,0.940,0.455,0.800,50.728,176074684,AT-SPG,8,S22_Strv_S1
52129,1417.579,1.057,1.264,0.796,51.916,745024,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.746,1.249,2.206,1.390,55.918,1710282,lightTank,3,R34_BT-SV
52241,522.274,1.524,1.559,1.614,55.921,28638382,heavyTank,4,G35_B-1bis_captured
52257,473.629,1.019,1.626,1.069,54.746,7659166,mediumTank,5,A44_M4A2E4
52305,1451.061,1.108,0.606,0.756,51.630,70152341,AT-SPG,8,GB109_GSOR_1008
52321,815.127,0.967,1.041,0.771,54.326,21463899,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.972,0.735,1.211,0.756,51.559,2194045,mediumTank,8,S23_Strv_81
52385,547.378,1.316,1.219,1.429,62.270,6724059,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.470,1.251,1.463,1.716,54.210,22496963,lightTank,4,R31_Valentine_LL
52497,410.819,1.920,1.465,2.929,57.699,12493448,lightTank,2,G33_H39_captured
52513,1233.496,0.803,1.154,0.627,51.307,18446223,heavyTank,8,A45_M6A2E1
52561,1755.431,1.047,0.616,0.787,52.896,160785003,AT-SPG,9,GB32_Tortoise
52577,1203.138,0.750,1.457,0.519,52.514,261817,heavyTank,8,J29_Nameless
52609,1076.663,0.734,1.271,0.704,51.914,5229638,mediumTank,8,S23_Strv_81_sabaton
52737,291.747,0.996,1.628,1.581,52.750,886612,lightTank,3,R67_M3_LL
